﻿"StichtagDatJahr","DatenstandCd","StatZoneSort","StatZoneCd","StatZoneLang","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdEnergietraegerSort_noDM","GbdEnergietraegerCd_noDM","GbdEnergietraegerLang_noDM","AnzWhgStat"
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",60,"60","Fernwärme",207
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",90,"90","Andere",0
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",10,"10","Heizöl",19
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",51,"51","Wärmepumpe Erdsonde",0
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",60,"60","Fernwärme",87
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",90,"90","Andere",0
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",40,"40","Holz",8
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",2
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",60,"60","Fernwärme",107
2019,"D",252,"12202","Bocklerstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",90,"90","Andere",22
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",1,"1","Vor 1900",10,"10","Heizöl",0
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",2,"2","1900 - 1919",10,"10","Heizöl",3
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",2,"2","1900 - 1919",60,"60","Fernwärme",6
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",10,"10","Heizöl",6
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",20,"20","Gas",4
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",51,"51","Wärmepumpe Erdsonde",3
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",52,"52","Wärmepumpe Luft",2
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",60,"60","Fernwärme",6
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",90,"90","Andere",0
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",10,"10","Heizöl",366
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",20,"20","Gas",0
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",51,"51","Wärmepumpe Erdsonde",4
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",52,"52","Wärmepumpe Luft",7
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",60,"60","Fernwärme",308
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",90,"90","Andere",8
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",10,"10","Heizöl",178
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",51,"51","Wärmepumpe Erdsonde",28
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",60,"60","Fernwärme",362
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",90,"90","Andere",0
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",10,"10","Heizöl",8
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",60,"60","Fernwärme",105
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",90,"90","Andere",0
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",20,"20","Gas",9
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",46
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",0
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",60,"60","Fernwärme",19
2019,"D",253,"12203","Auhof",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",90,"90","Andere",6
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",2,"2","1900 - 1919",60,"60","Fernwärme",1
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",2,"2","1900 - 1919",90,"90","Andere",0
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",10,"10","Heizöl",23
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",40,"40","Holz",1
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",51,"51","Wärmepumpe Erdsonde",1
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",52,"52","Wärmepumpe Luft",4
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",60,"60","Fernwärme",1
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",90,"90","Andere",0
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",10,"10","Heizöl",531
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",20,"20","Gas",27
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",60,"60","Fernwärme",565
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",90,"90","Andere",0
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",10,"10","Heizöl",63
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",20,"20","Gas",11
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",60,"60","Fernwärme",14
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",90,"90","Andere",0
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",60,"60","Fernwärme",78
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",90,"90","Andere",0
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",54,"54","Wärmepumpe andere Quelle",0
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",60,"60","Fernwärme",110
2019,"D",254,"12204","Schürgistrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",90,"90","Andere",0
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",10,"10","Heizöl",2
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",52,"52","Wärmepumpe Luft",1
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","1920 - 1939",60,"60","Fernwärme",2
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",10,"10","Heizöl",190
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",60,"60","Fernwärme",238
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","1940 - 1959",90,"90","Andere",0
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",10,"10","Heizöl",136
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",60,"60","Fernwärme",257
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","1960 - 1979",90,"90","Andere",0
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",60,"60","Fernwärme",42
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",6,"6","1980 - 1999",90,"90","Andere",0
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",60,"60","Fernwärme",268
2019,"D",255,"12205","Roswiesenstrasse",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",90,"90","Andere",0
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",1,"1","Vor 1900",40,"40","Holz",1
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","1920 - 1939",10,"10","Heizöl",3
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","1920 - 1939",20,"20","Gas",0
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","1920 - 1939",90,"90","Andere",0
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",10,"10","Heizöl",108
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",60,"60","Fernwärme",475
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",90,"90","Andere",0
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",10,"10","Heizöl",31
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",90,"90","Andere",0
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",90,"90","Andere",0
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",10,"10","Heizöl",4
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",60,"60","Fernwärme",232
2019,"D",257,"12301","Kronwiesenstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",90,"90","Andere",0
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","1900 - 1919",60,"60","Fernwärme",3
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","1900 - 1919",90,"90","Andere",0
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",10,"10","Heizöl",206
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",52,"52","Wärmepumpe Luft",0
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",60,"60","Fernwärme",464
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",90,"90","Andere",0
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",10,"10","Heizöl",442
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",60,"60","Fernwärme",192
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",90,"90","Andere",0
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",10,"10","Heizöl",8
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",60,"60","Fernwärme",172
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",90,"90","Andere",0
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",6
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",60,"60","Fernwärme",368
2019,"D",258,"12302","Hirzenbachstrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",90,"90","Andere",0
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","1900 - 1919",60,"60","Fernwärme",0
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","1920 - 1939",10,"10","Heizöl",14
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","1920 - 1939",51,"51","Wärmepumpe Erdsonde",10
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","1920 - 1939",52,"52","Wärmepumpe Luft",4
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",10,"10","Heizöl",453
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",51,"51","Wärmepumpe Erdsonde",1
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",52,"52","Wärmepumpe Luft",2
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",60,"60","Fernwärme",934
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",90,"90","Andere",0
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",10,"10","Heizöl",41
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",20,"20","Gas",0
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",40,"40","Holz",0
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",51,"51","Wärmepumpe Erdsonde",0
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",60,"60","Fernwärme",186
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",90,"90","Andere",0
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",10,"10","Heizöl",2
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",60,"60","Fernwärme",91
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",90,"90","Andere",0
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",20,"20","Gas",0
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",4
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",6
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",60,"60","Fernwärme",819
2019,"D",259,"12303","Mattenhof",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",90,"90","Andere",0
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",1,"1","Vor 1900",10,"10","Heizöl",5
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",1,"1","Vor 1900",51,"51","Wärmepumpe Erdsonde",1
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","1900 - 1919",51,"51","Wärmepumpe Erdsonde",0
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","1900 - 1919",90,"90","Andere",0
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","1920 - 1939",10,"10","Heizöl",1
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","1920 - 1939",90,"90","Andere",0
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",10,"10","Heizöl",70
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",20,"20","Gas",102
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",40,"40","Holz",1
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",51,"51","Wärmepumpe Erdsonde",17
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",52,"52","Wärmepumpe Luft",3
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",60,"60","Fernwärme",324
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",90,"90","Andere",0
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",10,"10","Heizöl",41
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",60,"60","Fernwärme",124
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",90,"90","Andere",0
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",10,"10","Heizöl",18
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",51,"51","Wärmepumpe Erdsonde",5
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",60,"60","Fernwärme",29
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",90,"90","Andere",0
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",20,"20","Gas",1
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",40,"40","Holz",0
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",7
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",60,"60","Fernwärme",101
2019,"D",260,"12304","Probsteistrasse",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",90,"90","Andere",0
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",11
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",354
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",10
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",4
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",8
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",0
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",10,"10","Heizöl",11
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",2
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",0
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",22
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",1
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",20,"20","Gas",6
2020,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",8
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",562
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",40,"40","Holz",4
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",2
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",60,"60","Fernwärme",3
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",11
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",3
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",60,"60","Fernwärme",1
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",0
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",90,"90","Andere",0
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",10,"10","Heizöl",0
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",63
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",8
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",5
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",9
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",60,"60","Fernwärme",5
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",90,"90","Andere",0
2020,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2020,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",29
2020,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",449
2020,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",40,"40","Holz",9
2020,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",51,"51","Wärmepumpe Erdsonde",7
2020,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",6
2020,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",11
2020,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",10,"10","Heizöl",3
2020,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",4
