﻿"EreignisDatJahr","QuarBisherCd","QuarBisherLang","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzUmzuWir"
2005,"041","Werd","011","Rathaus",51,"1","1",1
2005,"041","Werd","011","Rathaus",52,"1","1",1
2005,"041","Werd","013","Lindenhof",18,"1","2",1
2005,"041","Werd","013","Lindenhof",27,"1","2",1
2005,"041","Werd","013","Lindenhof",36,"1","1",1
2005,"041","Werd","021","Wollishofen",29,"1","2",1
2005,"041","Werd","021","Wollishofen",30,"2","1",1
2005,"041","Werd","021","Wollishofen",33,"1","2",1
2005,"041","Werd","021","Wollishofen",33,"2","2",1
2005,"041","Werd","021","Wollishofen",35,"1","2",1
2005,"041","Werd","021","Wollishofen",36,"1","2",1
2005,"041","Werd","021","Wollishofen",36,"2","2",1
2005,"041","Werd","021","Wollishofen",37,"1","1",1
2005,"041","Werd","021","Wollishofen",39,"1","2",1
2005,"041","Werd","021","Wollishofen",41,"1","1",1
2005,"041","Werd","021","Wollishofen",42,"2","1",2
2005,"041","Werd","021","Wollishofen",50,"2","1",1
2005,"041","Werd","021","Wollishofen",51,"1","1",1
2005,"041","Werd","023","Leimbach",35,"1","2",1
2005,"041","Werd","024","Enge",0,"1","1",1
2005,"041","Werd","024","Enge",1,"1","1",1
2005,"041","Werd","024","Enge",2,"1","1",1
2005,"041","Werd","024","Enge",2,"1","2",1
2005,"041","Werd","024","Enge",4,"1","1",1
2005,"041","Werd","024","Enge",6,"1","2",1
2005,"041","Werd","024","Enge",10,"2","2",1
2005,"041","Werd","024","Enge",12,"2","2",1
2005,"041","Werd","024","Enge",13,"1","2",1
2005,"041","Werd","024","Enge",16,"1","2",1
2005,"041","Werd","024","Enge",18,"1","2",1
2005,"041","Werd","024","Enge",22,"2","2",1
2005,"041","Werd","024","Enge",25,"2","1",1
2005,"041","Werd","024","Enge",26,"1","2",1
2005,"041","Werd","024","Enge",26,"2","1",1
2005,"041","Werd","024","Enge",26,"2","2",1
2005,"041","Werd","024","Enge",27,"1","1",1
2005,"041","Werd","024","Enge",27,"1","2",1
2005,"041","Werd","024","Enge",29,"2","1",1
2005,"041","Werd","024","Enge",32,"1","1",2
2005,"041","Werd","024","Enge",32,"2","1",2
2005,"041","Werd","024","Enge",33,"1","1",1
2005,"041","Werd","024","Enge",35,"1","2",1
2005,"041","Werd","024","Enge",35,"2","1",2
2005,"041","Werd","024","Enge",36,"1","2",1
2005,"041","Werd","024","Enge",36,"2","1",1
2005,"041","Werd","024","Enge",37,"1","1",1
2005,"041","Werd","024","Enge",37,"1","2",1
2005,"041","Werd","024","Enge",43,"1","2",1
2005,"041","Werd","024","Enge",44,"1","2",1
2005,"041","Werd","024","Enge",44,"2","2",1
2005,"041","Werd","024","Enge",45,"1","2",1
2005,"041","Werd","024","Enge",49,"1","2",1
2005,"041","Werd","031","Alt-Wiedikon",1,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",5,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",5,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",9,"1","2",1
2005,"041","Werd","031","Alt-Wiedikon",19,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",21,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",22,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",22,"2","2",2
2005,"041","Werd","031","Alt-Wiedikon",23,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",23,"1","2",3
2005,"041","Werd","031","Alt-Wiedikon",23,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",23,"2","2",1
2005,"041","Werd","031","Alt-Wiedikon",25,"2","1",3
2005,"041","Werd","031","Alt-Wiedikon",26,"1","2",2
2005,"041","Werd","031","Alt-Wiedikon",27,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",27,"1","2",2
2005,"041","Werd","031","Alt-Wiedikon",27,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",27,"2","2",1
2005,"041","Werd","031","Alt-Wiedikon",28,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",29,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",29,"1","2",1
2005,"041","Werd","031","Alt-Wiedikon",29,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",30,"1","2",1
2005,"041","Werd","031","Alt-Wiedikon",30,"2","1",3
2005,"041","Werd","031","Alt-Wiedikon",31,"1","1",2
2005,"041","Werd","031","Alt-Wiedikon",31,"1","2",1
2005,"041","Werd","031","Alt-Wiedikon",31,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",31,"2","2",1
2005,"041","Werd","031","Alt-Wiedikon",32,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",32,"1","2",2
2005,"041","Werd","031","Alt-Wiedikon",32,"2","2",2
2005,"041","Werd","031","Alt-Wiedikon",34,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",34,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",35,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",35,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",36,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",37,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",37,"1","2",1
2005,"041","Werd","031","Alt-Wiedikon",38,"2","2",1
2005,"041","Werd","031","Alt-Wiedikon",39,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",42,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",42,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",43,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",43,"1","2",1
2005,"041","Werd","031","Alt-Wiedikon",44,"1","2",1
2005,"041","Werd","031","Alt-Wiedikon",44,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",47,"1","2",1
2005,"041","Werd","031","Alt-Wiedikon",54,"2","1",1
2005,"041","Werd","031","Alt-Wiedikon",55,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",78,"1","1",1
2005,"041","Werd","031","Alt-Wiedikon",80,"1","1",1
2005,"041","Werd","033","Friesenberg",0,"1","1",1
2005,"041","Werd","033","Friesenberg",7,"2","1",1
2005,"041","Werd","033","Friesenberg",19,"1","2",1
2005,"041","Werd","033","Friesenberg",21,"1","1",1
2005,"041","Werd","033","Friesenberg",21,"1","2",1
2005,"041","Werd","033","Friesenberg",35,"2","1",1
2005,"041","Werd","033","Friesenberg",35,"2","2",1
2005,"041","Werd","033","Friesenberg",37,"1","2",1
2005,"041","Werd","033","Friesenberg",39,"1","2",1
2005,"041","Werd","033","Friesenberg",41,"1","2",1
2005,"041","Werd","033","Friesenberg",42,"1","2",1
2005,"041","Werd","033","Friesenberg",49,"2","2",1
2005,"041","Werd","033","Friesenberg",51,"1","2",1
2005,"041","Werd","033","Friesenberg",62,"2","2",1
2005,"041","Werd","033","Friesenberg",70,"1","2",1
2005,"041","Werd","034","Sihlfeld",1,"2","1",1
2005,"041","Werd","034","Sihlfeld",4,"1","1",1
2005,"041","Werd","034","Sihlfeld",4,"1","2",1
2005,"041","Werd","034","Sihlfeld",4,"2","2",1
2005,"041","Werd","034","Sihlfeld",19,"2","1",1
2005,"041","Werd","034","Sihlfeld",21,"1","1",1
2005,"041","Werd","034","Sihlfeld",21,"2","1",2
2005,"041","Werd","034","Sihlfeld",21,"2","2",1
2005,"041","Werd","034","Sihlfeld",22,"2","1",2
2005,"041","Werd","034","Sihlfeld",22,"2","2",1
2005,"041","Werd","034","Sihlfeld",24,"1","1",1
2005,"041","Werd","034","Sihlfeld",24,"1","2",2
2005,"041","Werd","034","Sihlfeld",25,"2","1",4
2005,"041","Werd","034","Sihlfeld",25,"2","2",3
2005,"041","Werd","034","Sihlfeld",26,"1","1",2
2005,"041","Werd","034","Sihlfeld",26,"2","2",1
2005,"041","Werd","034","Sihlfeld",27,"1","1",1
2005,"041","Werd","034","Sihlfeld",27,"1","2",1
2005,"041","Werd","034","Sihlfeld",27,"2","1",1
2005,"041","Werd","034","Sihlfeld",28,"1","1",2
2005,"041","Werd","034","Sihlfeld",28,"2","1",2
2005,"041","Werd","034","Sihlfeld",29,"2","1",1
2005,"041","Werd","034","Sihlfeld",30,"1","1",1
2005,"041","Werd","034","Sihlfeld",30,"2","1",1
2005,"041","Werd","034","Sihlfeld",30,"2","2",1
2005,"041","Werd","034","Sihlfeld",31,"2","2",2
2005,"041","Werd","034","Sihlfeld",32,"1","2",1
2005,"041","Werd","034","Sihlfeld",33,"1","2",1
2005,"041","Werd","034","Sihlfeld",33,"2","1",3
2005,"041","Werd","034","Sihlfeld",34,"1","2",1
2005,"041","Werd","034","Sihlfeld",34,"2","1",2
2005,"041","Werd","034","Sihlfeld",35,"1","1",1
2005,"041","Werd","034","Sihlfeld",35,"1","2",1
2005,"041","Werd","034","Sihlfeld",36,"2","1",1
2005,"041","Werd","034","Sihlfeld",37,"1","2",1
2005,"041","Werd","034","Sihlfeld",38,"1","2",1
2005,"041","Werd","034","Sihlfeld",41,"2","1",1
2005,"041","Werd","034","Sihlfeld",43,"2","2",1
2005,"041","Werd","034","Sihlfeld",48,"1","2",1
2005,"041","Werd","034","Sihlfeld",50,"1","1",1
2005,"041","Werd","034","Sihlfeld",54,"2","1",1
2005,"041","Werd","034","Sihlfeld",55,"1","2",1
2005,"041","Werd","034","Sihlfeld",57,"2","1",1
2005,"041","Werd","034","Sihlfeld",59,"2","1",1
2005,"041","Werd","034","Sihlfeld",66,"1","1",1
2005,"041","Werd","034","Sihlfeld",79,"2","1",1
2005,"041","Werd","042","Langstrasse",0,"2","2",1
2005,"041","Werd","042","Langstrasse",1,"1","1",1
2005,"041","Werd","042","Langstrasse",2,"1","1",1
2005,"041","Werd","042","Langstrasse",3,"1","1",1
2005,"041","Werd","042","Langstrasse",4,"2","1",1
2005,"041","Werd","042","Langstrasse",19,"1","1",1
2005,"041","Werd","042","Langstrasse",21,"1","1",1
2005,"041","Werd","042","Langstrasse",22,"1","2",1
2005,"041","Werd","042","Langstrasse",22,"2","1",1
2005,"041","Werd","042","Langstrasse",23,"1","2",1
2005,"041","Werd","042","Langstrasse",23,"2","1",2
2005,"041","Werd","042","Langstrasse",24,"1","1",1
2005,"041","Werd","042","Langstrasse",24,"1","2",1
2005,"041","Werd","042","Langstrasse",24,"2","2",2
2005,"041","Werd","042","Langstrasse",25,"1","1",2
2005,"041","Werd","042","Langstrasse",25,"1","2",1
2005,"041","Werd","042","Langstrasse",25,"2","1",1
2005,"041","Werd","042","Langstrasse",25,"2","2",1
2005,"041","Werd","042","Langstrasse",26,"1","1",4
2005,"041","Werd","042","Langstrasse",26,"1","2",3
2005,"041","Werd","042","Langstrasse",28,"1","1",3
2005,"041","Werd","042","Langstrasse",28,"1","2",1
2005,"041","Werd","042","Langstrasse",28,"2","1",5
2005,"041","Werd","042","Langstrasse",29,"2","1",1
2005,"041","Werd","042","Langstrasse",30,"1","1",1
2005,"041","Werd","042","Langstrasse",30,"1","2",1
2005,"041","Werd","042","Langstrasse",30,"2","2",1
2005,"041","Werd","042","Langstrasse",31,"1","1",1
2005,"041","Werd","042","Langstrasse",31,"2","1",1
2005,"041","Werd","042","Langstrasse",31,"2","2",1
2005,"041","Werd","042","Langstrasse",32,"1","1",1
2005,"041","Werd","042","Langstrasse",32,"1","2",1
2005,"041","Werd","042","Langstrasse",33,"1","1",1
2005,"041","Werd","042","Langstrasse",33,"2","1",2
2005,"041","Werd","042","Langstrasse",34,"2","1",1
2005,"041","Werd","042","Langstrasse",34,"2","2",1
2005,"041","Werd","042","Langstrasse",35,"2","1",1
2005,"041","Werd","042","Langstrasse",36,"2","1",1
2005,"041","Werd","042","Langstrasse",38,"1","1",1
2005,"041","Werd","042","Langstrasse",39,"1","2",1
2005,"041","Werd","042","Langstrasse",40,"1","1",1
2005,"041","Werd","042","Langstrasse",42,"2","1",1
2005,"041","Werd","042","Langstrasse",42,"2","2",1
2005,"041","Werd","042","Langstrasse",43,"2","1",1
2005,"041","Werd","042","Langstrasse",44,"2","2",1
2005,"041","Werd","042","Langstrasse",45,"2","1",1
2005,"041","Werd","042","Langstrasse",54,"1","2",1
2005,"041","Werd","042","Langstrasse",55,"1","1",1
2005,"041","Werd","042","Langstrasse",57,"1","2",1
2005,"041","Werd","042","Langstrasse",80,"1","1",1
2005,"041","Werd","044","Hard",1,"1","1",1
2005,"041","Werd","044","Hard",19,"1","2",1
2005,"041","Werd","044","Hard",20,"2","1",1
2005,"041","Werd","044","Hard",22,"2","1",1
2005,"041","Werd","044","Hard",24,"2","1",1
2005,"041","Werd","044","Hard",27,"1","1",1
2005,"041","Werd","044","Hard",30,"1","1",1
2005,"041","Werd","044","Hard",31,"2","1",1
2005,"041","Werd","044","Hard",32,"2","1",1
2005,"041","Werd","044","Hard",34,"1","1",1
2005,"041","Werd","044","Hard",34,"1","2",1
2005,"041","Werd","044","Hard",35,"1","1",5
2005,"041","Werd","044","Hard",38,"2","2",1
2005,"041","Werd","044","Hard",39,"2","1",1
2005,"041","Werd","044","Hard",40,"1","1",1
2005,"041","Werd","044","Hard",41,"1","1",1
2005,"041","Werd","044","Hard",44,"1","2",1
2005,"041","Werd","044","Hard",49,"1","1",1
2005,"041","Werd","044","Hard",55,"1","1",1
2005,"041","Werd","051","Gewerbeschule",0,"2","2",1
2005,"041","Werd","051","Gewerbeschule",25,"1","1",1
2005,"041","Werd","051","Gewerbeschule",25,"2","1",1
2005,"041","Werd","051","Gewerbeschule",27,"1","1",1
2005,"041","Werd","051","Gewerbeschule",27,"2","2",1
2005,"041","Werd","051","Gewerbeschule",29,"1","2",2
2005,"041","Werd","051","Gewerbeschule",29,"2","1",3
2005,"041","Werd","051","Gewerbeschule",31,"1","1",2
2005,"041","Werd","051","Gewerbeschule",34,"1","1",1
2005,"041","Werd","051","Gewerbeschule",34,"1","2",1
2005,"041","Werd","051","Gewerbeschule",35,"2","2",1
2005,"041","Werd","051","Gewerbeschule",36,"2","2",1
2005,"041","Werd","051","Gewerbeschule",37,"1","2",1
2005,"041","Werd","051","Gewerbeschule",50,"1","1",1
2005,"041","Werd","051","Gewerbeschule",57,"1","1",1
2005,"041","Werd","051","Gewerbeschule",59,"1","1",1
2005,"041","Werd","052","Escher Wyss",18,"1","2",1
2005,"041","Werd","052","Escher Wyss",25,"1","1",1
2005,"041","Werd","052","Escher Wyss",28,"2","1",1
2005,"041","Werd","052","Escher Wyss",31,"2","1",1
2005,"041","Werd","052","Escher Wyss",32,"1","2",1
2005,"041","Werd","052","Escher Wyss",35,"1","1",1
2005,"041","Werd","052","Escher Wyss",35,"1","2",1
2005,"041","Werd","052","Escher Wyss",38,"1","1",1
2005,"041","Werd","052","Escher Wyss",43,"1","2",1
2005,"041","Werd","061","Unterstrass",21,"1","2",1
2005,"041","Werd","061","Unterstrass",22,"2","1",1
2005,"041","Werd","061","Unterstrass",22,"2","2",1
2005,"041","Werd","061","Unterstrass",23,"1","1",1
2005,"041","Werd","061","Unterstrass",24,"2","2",1
2005,"041","Werd","061","Unterstrass",25,"2","2",1
2005,"041","Werd","061","Unterstrass",26,"1","1",1
2005,"041","Werd","061","Unterstrass",26,"2","1",1
2005,"041","Werd","061","Unterstrass",26,"2","2",1
2005,"041","Werd","061","Unterstrass",27,"2","1",1
2005,"041","Werd","061","Unterstrass",28,"2","1",1
2005,"041","Werd","061","Unterstrass",29,"1","2",1
2005,"041","Werd","061","Unterstrass",30,"1","2",1
2005,"041","Werd","061","Unterstrass",31,"2","1",2
2005,"041","Werd","061","Unterstrass",33,"1","2",1
2005,"041","Werd","061","Unterstrass",35,"1","2",1
2005,"041","Werd","061","Unterstrass",37,"1","1",1
2005,"041","Werd","061","Unterstrass",39,"2","1",1
2005,"041","Werd","061","Unterstrass",40,"1","1",1
2005,"041","Werd","063","Oberstrass",4,"2","1",1
2005,"041","Werd","063","Oberstrass",22,"2","1",1
2005,"041","Werd","063","Oberstrass",22,"2","2",1
2005,"041","Werd","063","Oberstrass",27,"1","1",1
2005,"041","Werd","063","Oberstrass",30,"1","1",1
2005,"041","Werd","063","Oberstrass",31,"1","2",1
2005,"041","Werd","063","Oberstrass",33,"2","2",1
2005,"041","Werd","063","Oberstrass",37,"1","2",1
2005,"041","Werd","063","Oberstrass",39,"2","1",1
2005,"041","Werd","063","Oberstrass",44,"2","1",2
2005,"041","Werd","063","Oberstrass",61,"2","1",1
2005,"041","Werd","071","Fluntern",30,"2","2",1
2005,"041","Werd","071","Fluntern",36,"1","2",1
2005,"041","Werd","072","Hottingen",20,"1","2",1
2005,"041","Werd","072","Hottingen",22,"1","2",1
2005,"041","Werd","072","Hottingen",30,"1","1",2
2005,"041","Werd","072","Hottingen",31,"2","2",1
2005,"041","Werd","072","Hottingen",33,"2","2",1
2005,"041","Werd","072","Hottingen",34,"1","1",1
2005,"041","Werd","072","Hottingen",34,"2","2",1
2005,"041","Werd","072","Hottingen",37,"1","2",1
2005,"041","Werd","072","Hottingen",82,"2","1",1
2005,"041","Werd","073","Hirslanden",28,"1","1",1
2005,"041","Werd","073","Hirslanden",52,"1","1",1
2005,"041","Werd","073","Hirslanden",61,"1","1",1
2005,"041","Werd","073","Hirslanden",75,"2","1",1
2005,"041","Werd","073","Hirslanden",87,"2","1",1
2005,"041","Werd","074","Witikon",27,"1","2",1
2005,"041","Werd","074","Witikon",30,"2","1",1
2005,"041","Werd","074","Witikon",31,"1","2",1
2005,"041","Werd","074","Witikon",32,"2","1",1
2005,"041","Werd","081","Seefeld",23,"1","1",1
2005,"041","Werd","081","Seefeld",23,"1","2",1
2005,"041","Werd","081","Seefeld",26,"1","1",1
2005,"041","Werd","081","Seefeld",26,"1","2",1
2005,"041","Werd","081","Seefeld",29,"1","2",1
2005,"041","Werd","081","Seefeld",30,"1","1",1
2005,"041","Werd","081","Seefeld",36,"1","2",1
2005,"041","Werd","081","Seefeld",40,"1","2",1
2005,"041","Werd","082","Mühlebach",28,"1","2",1
2005,"041","Werd","082","Mühlebach",31,"2","1",1
2005,"041","Werd","082","Mühlebach",33,"1","1",1
2005,"041","Werd","082","Mühlebach",42,"1","2",1
2005,"041","Werd","082","Mühlebach",50,"1","1",1
2005,"041","Werd","083","Weinegg",0,"2","1",1
2005,"041","Werd","083","Weinegg",2,"1","1",1
2005,"041","Werd","083","Weinegg",2,"2","1",1
2005,"041","Werd","083","Weinegg",13,"2","1",1
2005,"041","Werd","083","Weinegg",29,"2","2",1
2005,"041","Werd","083","Weinegg",33,"2","1",1
2005,"041","Werd","083","Weinegg",33,"2","2",1
2005,"041","Werd","083","Weinegg",34,"1","1",1
2005,"041","Werd","083","Weinegg",35,"1","1",1
2005,"041","Werd","083","Weinegg",38,"1","1",1
2005,"041","Werd","083","Weinegg",38,"2","1",1
2005,"041","Werd","091","Albisrieden",1,"1","1",1
2005,"041","Werd","091","Albisrieden",16,"1","2",1
2005,"041","Werd","091","Albisrieden",18,"1","2",1
2005,"041","Werd","091","Albisrieden",22,"1","1",1
2005,"041","Werd","091","Albisrieden",23,"1","1",1
2005,"041","Werd","091","Albisrieden",23,"1","2",1
2005,"041","Werd","091","Albisrieden",24,"2","1",1
2005,"041","Werd","091","Albisrieden",27,"1","1",1
2005,"041","Werd","091","Albisrieden",27,"2","1",1
2005,"041","Werd","091","Albisrieden",27,"2","2",1
2005,"041","Werd","091","Albisrieden",29,"1","1",1
2005,"041","Werd","091","Albisrieden",29,"2","1",1
2005,"041","Werd","091","Albisrieden",29,"2","2",1
2005,"041","Werd","091","Albisrieden",30,"2","1",1
2005,"041","Werd","091","Albisrieden",33,"1","1",1
2005,"041","Werd","091","Albisrieden",33,"1","2",1
2005,"041","Werd","091","Albisrieden",33,"2","1",1
2005,"041","Werd","091","Albisrieden",43,"1","1",1
2005,"041","Werd","091","Albisrieden",46,"2","2",1
2005,"041","Werd","091","Albisrieden",49,"1","2",1
2005,"041","Werd","091","Albisrieden",58,"1","1",1
2005,"041","Werd","092","Altstetten",6,"1","2",1
2005,"041","Werd","092","Altstetten",9,"1","2",1
2005,"041","Werd","092","Altstetten",20,"1","1",1
2005,"041","Werd","092","Altstetten",21,"1","2",1
2005,"041","Werd","092","Altstetten",23,"2","1",1
2005,"041","Werd","092","Altstetten",24,"2","1",1
2005,"041","Werd","092","Altstetten",24,"2","2",1
2005,"041","Werd","092","Altstetten",25,"2","1",1
2005,"041","Werd","092","Altstetten",25,"2","2",2
2005,"041","Werd","092","Altstetten",27,"1","1",2
2005,"041","Werd","092","Altstetten",28,"1","1",1
2005,"041","Werd","092","Altstetten",30,"2","2",1
2005,"041","Werd","092","Altstetten",32,"1","2",2
2005,"041","Werd","092","Altstetten",33,"1","1",1
2005,"041","Werd","092","Altstetten",33,"1","2",1
2005,"041","Werd","092","Altstetten",39,"1","1",1
2005,"041","Werd","092","Altstetten",39,"2","2",1
2005,"041","Werd","092","Altstetten",40,"2","2",1
2005,"041","Werd","092","Altstetten",46,"1","1",1
2005,"041","Werd","101","Höngg",4,"1","1",1
2005,"041","Werd","101","Höngg",11,"1","1",1
2005,"041","Werd","101","Höngg",13,"1","1",1
2005,"041","Werd","101","Höngg",24,"2","1",1
2005,"041","Werd","101","Höngg",26,"1","2",1
2005,"041","Werd","101","Höngg",28,"1","1",1
2005,"041","Werd","101","Höngg",28,"2","1",1
2005,"041","Werd","101","Höngg",32,"2","1",1
2005,"041","Werd","101","Höngg",33,"2","1",1
2005,"041","Werd","101","Höngg",40,"2","2",1
2005,"041","Werd","101","Höngg",46,"2","1",1
2005,"041","Werd","102","Wipkingen",21,"2","1",1
2005,"041","Werd","102","Wipkingen",22,"1","2",1
2005,"041","Werd","102","Wipkingen",23,"1","2",1
2005,"041","Werd","102","Wipkingen",25,"2","1",1
2005,"041","Werd","102","Wipkingen",26,"1","1",1
2005,"041","Werd","102","Wipkingen",26,"2","1",1
2005,"041","Werd","102","Wipkingen",26,"2","2",1
2005,"041","Werd","102","Wipkingen",27,"1","2",1
2005,"041","Werd","102","Wipkingen",27,"2","1",1
2005,"041","Werd","102","Wipkingen",28,"1","2",1
2005,"041","Werd","102","Wipkingen",28,"2","1",1
2005,"041","Werd","102","Wipkingen",29,"2","1",3
2005,"041","Werd","102","Wipkingen",30,"1","1",1
2005,"041","Werd","102","Wipkingen",30,"2","2",2
2005,"041","Werd","102","Wipkingen",31,"1","2",1
2005,"041","Werd","102","Wipkingen",32,"1","2",2
2005,"041","Werd","102","Wipkingen",32,"2","1",1
2005,"041","Werd","102","Wipkingen",33,"1","1",1
2005,"041","Werd","102","Wipkingen",33,"2","1",2
2005,"041","Werd","102","Wipkingen",34,"1","1",1
2005,"041","Werd","102","Wipkingen",34,"1","2",1
2005,"041","Werd","102","Wipkingen",34,"2","1",1
2005,"041","Werd","102","Wipkingen",38,"1","2",1
2005,"041","Werd","102","Wipkingen",42,"1","1",1
2005,"041","Werd","102","Wipkingen",43,"2","1",1
2005,"041","Werd","102","Wipkingen",47,"1","2",1
2005,"041","Werd","111","Affoltern",0,"2","2",1
2005,"041","Werd","111","Affoltern",20,"1","1",1
2005,"041","Werd","111","Affoltern",20,"2","2",1
2005,"041","Werd","111","Affoltern",23,"2","2",1
2005,"041","Werd","111","Affoltern",25,"2","2",1
2005,"041","Werd","111","Affoltern",27,"1","1",1
2005,"041","Werd","111","Affoltern",29,"1","1",1
2005,"041","Werd","111","Affoltern",52,"2","1",1
2005,"041","Werd","115","Oerlikon",19,"1","1",1
2005,"041","Werd","115","Oerlikon",24,"1","1",1
2005,"041","Werd","115","Oerlikon",25,"1","1",1
2005,"041","Werd","115","Oerlikon",27,"2","1",2
2005,"041","Werd","115","Oerlikon",27,"2","2",1
2005,"041","Werd","115","Oerlikon",28,"1","2",1
2005,"041","Werd","115","Oerlikon",30,"1","2",1
2005,"041","Werd","115","Oerlikon",31,"1","1",1
2005,"041","Werd","115","Oerlikon",31,"1","2",1
2005,"041","Werd","115","Oerlikon",31,"2","1",2
2005,"041","Werd","115","Oerlikon",32,"2","1",1
2005,"041","Werd","115","Oerlikon",33,"1","2",1
2005,"041","Werd","115","Oerlikon",34,"1","1",1
2005,"041","Werd","115","Oerlikon",36,"1","1",1
2005,"041","Werd","115","Oerlikon",36,"2","1",1
2005,"041","Werd","115","Oerlikon",37,"1","2",1
2005,"041","Werd","115","Oerlikon",43,"1","1",1
2005,"041","Werd","115","Oerlikon",45,"1","2",1
2005,"041","Werd","115","Oerlikon",52,"2","1",1
2005,"041","Werd","115","Oerlikon",81,"2","2",1
2005,"041","Werd","119","Seebach",0,"2","1",1
2005,"041","Werd","119","Seebach",19,"1","1",1
2005,"041","Werd","119","Seebach",21,"2","2",2
2005,"041","Werd","119","Seebach",23,"2","2",1
2005,"041","Werd","119","Seebach",26,"1","1",1
2005,"041","Werd","119","Seebach",27,"1","2",2
2005,"041","Werd","119","Seebach",27,"2","1",1
2005,"041","Werd","119","Seebach",29,"1","2",1
2005,"041","Werd","119","Seebach",44,"1","1",1
2005,"041","Werd","119","Seebach",50,"1","2",1
2005,"041","Werd","119","Seebach",54,"1","1",1
2005,"041","Werd","119","Seebach",58,"2","1",1
2005,"041","Werd","121","Saatlen",42,"2","1",1
2005,"041","Werd","122","Schwamendingen-Mitte",0,"2","2",1
2005,"041","Werd","122","Schwamendingen-Mitte",22,"1","1",1
2005,"041","Werd","122","Schwamendingen-Mitte",25,"2","2",1
2005,"041","Werd","122","Schwamendingen-Mitte",27,"1","1",1
2005,"041","Werd","122","Schwamendingen-Mitte",31,"1","2",1
2005,"041","Werd","122","Schwamendingen-Mitte",36,"1","2",1
2005,"041","Werd","122","Schwamendingen-Mitte",38,"1","2",1
2005,"041","Werd","122","Schwamendingen-Mitte",39,"2","2",1
2005,"041","Werd","123","Hirzenbach",0,"1","1",1
2005,"041","Werd","123","Hirzenbach",1,"2","2",1
2005,"041","Werd","123","Hirzenbach",3,"1","1",1
2005,"041","Werd","123","Hirzenbach",4,"1","2",1
2005,"041","Werd","123","Hirzenbach",6,"1","1",1
2005,"041","Werd","123","Hirzenbach",19,"2","2",1
2005,"041","Werd","123","Hirzenbach",22,"2","2",1
2005,"041","Werd","123","Hirzenbach",24,"2","2",1
2005,"041","Werd","123","Hirzenbach",26,"2","1",1
2005,"041","Werd","123","Hirzenbach",27,"1","2",1
2005,"041","Werd","123","Hirzenbach",34,"1","2",1
2005,"041","Werd","123","Hirzenbach",35,"1","1",1
2005,"041","Werd","123","Hirzenbach",40,"1","2",1
2005,"041","Werd","123","Hirzenbach",51,"2","2",1
2005,"041","Werd","123","Hirzenbach",57,"1","2",1
2005,"041","Werd","123","Hirzenbach",77,"2","1",1
2005,"042","Langstrasse","011","Rathaus",20,"2","2",2
2005,"042","Langstrasse","011","Rathaus",21,"2","2",8
2005,"042","Langstrasse","011","Rathaus",22,"2","2",10
2005,"042","Langstrasse","011","Rathaus",23,"2","1",1
2005,"042","Langstrasse","011","Rathaus",23,"2","2",16
2005,"042","Langstrasse","011","Rathaus",24,"2","2",20
2005,"042","Langstrasse","011","Rathaus",25,"1","1",1
2005,"042","Langstrasse","011","Rathaus",25,"1","2",1
2005,"042","Langstrasse","011","Rathaus",25,"2","2",15
2005,"042","Langstrasse","011","Rathaus",26,"2","2",17
2005,"042","Langstrasse","011","Rathaus",27,"2","2",10
2005,"042","Langstrasse","011","Rathaus",28,"1","1",1
2005,"042","Langstrasse","011","Rathaus",28,"2","1",1
2005,"042","Langstrasse","011","Rathaus",28,"2","2",14
2005,"042","Langstrasse","011","Rathaus",29,"2","2",5
2005,"042","Langstrasse","011","Rathaus",30,"1","1",2
2005,"042","Langstrasse","011","Rathaus",30,"2","1",1
2005,"042","Langstrasse","011","Rathaus",30,"2","2",4
