﻿"VersionArtSort","VersionArtLang","StichtagDatJahr","BasisSzenarienSort","BasisSzenarienLang","AlterV10Sort","AlterV10Lang","SexSort","SexLang","HerkunftSort","HerkunftLang","QuarSort","QuarLang","AnzBestWir"
2,"mittleres Szenario",1993,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",115,"Oerlikon",93
2,"mittleres Szenario",1993,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",119,"Seebach",128
2,"mittleres Szenario",1993,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",121,"Saatlen",33
2,"mittleres Szenario",1993,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",122,"Schwamendingen-Mitte",78
2,"mittleres Szenario",1993,1,"Vergangenheit",7,"60 – 69",2,"weiblich",2,"Ausländer*in",123,"Hirzenbach",72
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",103
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",21,"Wollishofen",607
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",23,"Leimbach",143
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",24,"Enge",248
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",31,"Alt-Wiedikon",378
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",33,"Friesenberg",355
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",34,"Sihlfeld",544
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",41,"Werd",61
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",42,"Langstrasse",151
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",44,"Hard",382
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",51,"Gewerbeschule",152
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",52,"Escher Wyss",26
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",61,"Unterstrass",669
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",63,"Oberstrass",254
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",71,"Fluntern",222
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",72,"Hottingen",195
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",73,"Hirslanden",183
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",74,"Witikon",348
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",81,"Seefeld",124
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",82,"Mühlebach",125
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",83,"Weinegg",124
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",91,"Albisrieden",752
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",92,"Altstetten",874
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",101,"Höngg",701
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",102,"Wipkingen",421
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",111,"Affoltern",495
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",115,"Oerlikon",438
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",119,"Seebach",519
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",121,"Saatlen",215
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",122,"Schwamendingen-Mitte",332
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",1,"Schweizer*in",123,"Hirzenbach",328
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",17
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",21,"Wollishofen",32
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",23,"Leimbach",4
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",24,"Enge",13
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",31,"Alt-Wiedikon",14
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",33,"Friesenberg",9
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",34,"Sihlfeld",39
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",41,"Werd",4
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",42,"Langstrasse",24
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",44,"Hard",32
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",51,"Gewerbeschule",23
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",52,"Escher Wyss",4
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",61,"Unterstrass",25
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",63,"Oberstrass",8
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",71,"Fluntern",16
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",72,"Hottingen",16
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",73,"Hirslanden",10
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",74,"Witikon",13
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",81,"Seefeld",17
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",82,"Mühlebach",14
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",83,"Weinegg",9
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",91,"Albisrieden",20
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",92,"Altstetten",40
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",101,"Höngg",33
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",102,"Wipkingen",29
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",111,"Affoltern",24
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",115,"Oerlikon",31
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",119,"Seebach",32
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",121,"Saatlen",5
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",122,"Schwamendingen-Mitte",14
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",1,"männlich",2,"Ausländer*in",123,"Hirzenbach",12
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",155
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",21,"Wollishofen",993
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",23,"Leimbach",205
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",24,"Enge",403
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",31,"Alt-Wiedikon",671
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",33,"Friesenberg",514
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",34,"Sihlfeld",1038
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",41,"Werd",123
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",42,"Langstrasse",232
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",44,"Hard",682
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",51,"Gewerbeschule",215
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",52,"Escher Wyss",37
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",61,"Unterstrass",1163
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",63,"Oberstrass",466
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",71,"Fluntern",406
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",72,"Hottingen",460
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",73,"Hirslanden",411
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",74,"Witikon",631
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",81,"Seefeld",284
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",82,"Mühlebach",280
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",83,"Weinegg",255
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",91,"Albisrieden",1106
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",92,"Altstetten",1287
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",101,"Höngg",1004
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",102,"Wipkingen",731
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",111,"Affoltern",738
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",115,"Oerlikon",829
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",119,"Seebach",825
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",121,"Saatlen",324
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",122,"Schwamendingen-Mitte",530
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",1,"Schweizer*in",123,"Hirzenbach",586
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",12
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",21,"Wollishofen",32
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",23,"Leimbach",9
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",24,"Enge",28
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",31,"Alt-Wiedikon",29
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",33,"Friesenberg",9
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",34,"Sihlfeld",50
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",41,"Werd",16
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",42,"Langstrasse",35
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",44,"Hard",32
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",51,"Gewerbeschule",17
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",52,"Escher Wyss",1
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",61,"Unterstrass",42
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",63,"Oberstrass",27
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",71,"Fluntern",29
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",72,"Hottingen",28
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",73,"Hirslanden",14
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",74,"Witikon",14
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",81,"Seefeld",14
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",82,"Mühlebach",26
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",83,"Weinegg",6
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",91,"Albisrieden",34
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",92,"Altstetten",41
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",101,"Höngg",34
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",102,"Wipkingen",39
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",111,"Affoltern",27
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",115,"Oerlikon",35
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",119,"Seebach",42
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",121,"Saatlen",6
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",122,"Schwamendingen-Mitte",24
2,"mittleres Szenario",1993,1,"Vergangenheit",8,"70 – 79",2,"weiblich",2,"Ausländer*in",123,"Hirzenbach",25
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",67
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",21,"Wollishofen",364
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",23,"Leimbach",75
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",24,"Enge",142
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",31,"Alt-Wiedikon",208
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",33,"Friesenberg",200
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",34,"Sihlfeld",305
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",41,"Werd",51
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",42,"Langstrasse",77
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",44,"Hard",197
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",51,"Gewerbeschule",76
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",52,"Escher Wyss",17
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",61,"Unterstrass",359
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",63,"Oberstrass",135
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",71,"Fluntern",143
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",72,"Hottingen",173
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",73,"Hirslanden",130
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",74,"Witikon",173
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",81,"Seefeld",68
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",82,"Mühlebach",83
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",83,"Weinegg",91
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",91,"Albisrieden",334
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",92,"Altstetten",351
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",101,"Höngg",303
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",102,"Wipkingen",229
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",111,"Affoltern",191
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",115,"Oerlikon",231
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",119,"Seebach",236
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",121,"Saatlen",74
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",122,"Schwamendingen-Mitte",124
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",1,"Schweizer*in",123,"Hirzenbach",124
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",3
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",21,"Wollishofen",7
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",23,"Leimbach",2
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",24,"Enge",6
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",31,"Alt-Wiedikon",11
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",33,"Friesenberg",1
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",34,"Sihlfeld",13
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",41,"Werd",6
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",42,"Langstrasse",6
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",44,"Hard",9
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",51,"Gewerbeschule",4
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",52,"Escher Wyss",0
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",61,"Unterstrass",9
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",63,"Oberstrass",5
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",71,"Fluntern",10
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",72,"Hottingen",12
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",73,"Hirslanden",3
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",74,"Witikon",6
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",81,"Seefeld",5
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",82,"Mühlebach",3
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",83,"Weinegg",4
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",91,"Albisrieden",6
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",92,"Altstetten",12
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",101,"Höngg",17
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",102,"Wipkingen",8
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",111,"Affoltern",14
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",115,"Oerlikon",9
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",119,"Seebach",12
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",121,"Saatlen",2
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",122,"Schwamendingen-Mitte",6
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",1,"männlich",2,"Ausländer*in",123,"Hirzenbach",2
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",190
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",21,"Wollishofen",868
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",23,"Leimbach",171
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",24,"Enge",318
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",31,"Alt-Wiedikon",493
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",33,"Friesenberg",412
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",34,"Sihlfeld",676
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",41,"Werd",132
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",42,"Langstrasse",185
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",44,"Hard",539
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",51,"Gewerbeschule",188
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",52,"Escher Wyss",31
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",61,"Unterstrass",882
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",63,"Oberstrass",397
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",71,"Fluntern",313
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",72,"Hottingen",473
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",73,"Hirslanden",415
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",74,"Witikon",353
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",81,"Seefeld",192
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",82,"Mühlebach",211
2,"mittleres Szenario",1993,1,"Vergangenheit",9,"80 – 89",2,"weiblich",1,"Schweizer*in",83,"Weinegg",219
