﻿"StichtagDatJahr","StatZoneSort","StatZoneLang","QuarSort","QuarLang","AnzBestWir","AnzGebuWir","Geburtenrate_promille"
2007,11903,"Felsenrain",119,"Seebach",1836,13,7.08061002178649
2007,11904,"Höhenring",119,"Seebach",3266,35,10.7164727495407
2007,11905,"Ausserdorfstrasse",119,"Seebach",835,9,10.7784431137724
2007,11906,"Eichrain",119,"Seebach",4394,54,12.2894856622667
2007,11907,"Ettenfeld",119,"Seebach",995,14,14.0703517587939
2007,11908,"Grünhaldenstrasse",119,"Seebach",1933,20,10.3466114847387
2007,11909,"Leutschenbach",119,"Seebach",1144,13,11.3636363636363
2007,12101,"Hagenholz",121,"Saatlen",1989,35,17.5967823026646
2007,12102,"Dreispitz",121,"Saatlen",3513,27,7.68573868488471
2007,12103,"Auzelg",121,"Saatlen",1340,18,13.4328358208955
2007,12201,"Tulpenstrasse",122,"Schwamendingen-Mitte",1972,21,10.6490872210953
2007,12202,"Bocklerstrasse",122,"Schwamendingen-Mitte",1345,15,11.1524163568773
2007,12203,"Auhof",122,"Schwamendingen-Mitte",2537,13,5.12416239653133
2007,12204,"Schürgistrasse",122,"Schwamendingen-Mitte",2792,32,11.4613180515759
2007,12205,"Roswiesenstrasse",122,"Schwamendingen-Mitte",2160,39,18.0555555555555
2007,12301,"Kronwiesenstrasse",123,"Hirzenbach",1596,16,10.0250626566416
2007,12302,"Hirzenbachstrasse",123,"Hirzenbach",3446,47,13.6390017411491
2007,12303,"Mattenhof",123,"Hirzenbach",4480,47,10.4910714285714
2007,12304,"Probsteistrasse",123,"Hirzenbach",1821,15,8.23723228995057
2006,1101,"Zähringerstrasse",11,"Rathaus",534,2,3.74531835205992
2006,1102,"Prediger",11,"Rathaus",1033,5,4.84027105517909
2006,1103,"Grossmünster",11,"Rathaus",871,3,3.44431687715269
2006,1104,"Oberdorf",11,"Rathaus",659,6,9.10470409711684
2006,1201,"Central",12,"Hochschulen",379,4,10.5540897097625
2006,1203,"Bellevue",12,"Hochschulen",254,2,7.87401574803149
2006,1301,"Schipfe",13,"Lindenhof",457,4,8.7527352297593
2006,1302,"Münsterhof",13,"Lindenhof",450,2,4.44444444444444
2006,1303,"Stadthaus",13,"Lindenhof",48,1,20.8333333333333
2006,1401,"Bahnhofplatz",14,"City",44,1,22.7272727272727
2006,1402,"Sihlporte",14,"City",170,1,5.88235294117647
2006,1403,"Selnaustrasse",14,"City",529,6,11.3421550094517
2006,2101,"Bahnhof Wollishofen",21,"Wollishofen",367,4,10.8991825613079
2006,2102,"Bellariastrasse",21,"Wollishofen",2463,20,8.12017864393016
2006,2103,"Muggenbühl",21,"Wollishofen",1785,16,8.96358543417367
2006,2104,"Morgental",21,"Wollishofen",1267,15,11.8389897395422
2006,2105,"Manegg",21,"Wollishofen",68,1,14.7058823529411
2006,2107,"Auf der Egg",21,"Wollishofen",1410,16,11.3475177304964
2006,2108,"Kalchbühl",21,"Wollishofen",2856,26,9.10364145658263
2006,2109,"Entlisberg",21,"Wollishofen",3435,15,4.36681222707423
2006,2110,"Verenastrasse",21,"Wollishofen",1050,16,15.2380952380952
2006,2111,"Seeblickstrasse",21,"Wollishofen",777,9,11.5830115830115
2006,2301,"Höckler",23,"Leimbach",1348,11,8.16023738872403
2006,2302,"Marbachweg",23,"Leimbach",1309,11,8.40336134453781
2006,2303,"Sihlweidstrasse",23,"Leimbach",2287,29,12.6803672933974
2006,2401,"Parkring",24,"Enge",1002,15,14.9700598802395
2006,2402,"Kongresshaus",24,"Enge",782,12,15.3452685421994
2006,2403,"Belvoir-Park",24,"Enge",1071,15,14.0056022408963
2006,2404,"Museum Rietberg",24,"Enge",2916,43,14.7462277091906
2006,2405,"Rieterplatz",24,"Enge",2322,34,14.6425495262704
2006,2406,"Gartenstrasse",24,"Enge",274,2,7.2992700729927
2006,3101,"Höfliweg",31,"Alt-Wiedikon",4005,44,10.9862671660424
2006,3102,"Goldbrunnenplatz",31,"Alt-Wiedikon",2225,28,12.5842696629213
2006,3103,"Gotthelfstrasse",31,"Alt-Wiedikon",1933,19,9.82928091050181
2006,3104,"Manesseplatz",31,"Alt-Wiedikon",3211,43,13.3914668327623
2006,3105,"Binz",31,"Alt-Wiedikon",1869,36,19.2616372391653
2006,3106,"Saalsporthalle",31,"Alt-Wiedikon",1988,20,10.0603621730382
2006,3301,"Heuried",33,"Friesenberg",1048,12,11.4503816793893
2006,3302,"Gehrenholz",33,"Friesenberg",2520,17,6.74603174603174
2006,3303,"Uetliberg",33,"Friesenberg",1870,10,5.3475935828877
2006,3304,"Strassenverkehrsamt",33,"Friesenberg",1452,9,6.19834710743801
2006,3305,"Albisgüetli",33,"Friesenberg",1495,14,9.36454849498327
2006,3306,"Triemli",33,"Friesenberg",1957,19,9.70873786407767
2006,3401,"Schaufelbergerstrasse",34,"Sihlfeld",2922,32,10.9514031485284
2006,3402,"Friedhof Sihlfeld",34,"Sihlfeld",1469,11,7.48808713410483
2006,3403,"Brahmsstrasse",34,"Sihlfeld",2762,29,10.4996379435191
2006,3404,"Fritschistrasse",34,"Sihlfeld",2664,35,13.1381381381381
2006,3405,"Idaplatz",34,"Sihlfeld",3747,26,6.93888444088604
2006,3406,"Zwinglihaus",34,"Sihlfeld",3420,45,13.1578947368421
2006,3407,"Bahnhof Wiedikon",34,"Sihlfeld",1813,24,13.2377275234418
2006,3408,"Sihlhölzli",34,"Sihlfeld",1517,31,20.435069215557
2006,4101,"Kalkbreite",41,"Werd",1577,21,13.3164235890932
2006,4102,"Werdplatz",41,"Werd",793,9,11.3493064312736
2006,4103,"Schöntalstrasse",41,"Werd",1495,31,20.7357859531772
2006,4201,"Schöneggplatz",42,"Langstrasse",2156,17,7.88497217068645
2006,4202,"Bäckeranlage",42,"Langstrasse",1303,21,16.1166538756715
2006,4203,"Wengi",42,"Langstrasse",2925,32,10.9401709401709
2006,4204,"Bezirksgebäude",42,"Langstrasse",292,4,13.6986301369863
2006,4205,"Volkshaus",42,"Langstrasse",2039,17,8.33742030407062
2006,4206,"Kaserne",42,"Langstrasse",1617,20,12.3685837971552
2006,4401,"Schlachthof",44,"Hard",2253,21,9.32090545938748
2006,4402,"Hardau",44,"Hard",2760,17,6.15942028985507
2006,4403,"Bullingerhof",44,"Hard",3170,37,11.6719242902208
2006,4404,"Lochergut",44,"Hard",1921,14,7.28787090057261
2006,4405,"Güterbahnhof",44,"Hard",2404,26,10.8153078202995
2006,5101,"Josefswiese",51,"Gewerbeschule",2703,46,17.0181280059193
2006,5102,"Quellenstrasse",51,"Gewerbeschule",3701,45,12.158875979465
2006,5103,"Kornhaus",51,"Gewerbeschule",711,5,7.0323488045007
2006,5104,"Berufsschulen",51,"Gewerbeschule",239,3,12.5523012552301
2006,5105,"Ackerstrasse",51,"Gewerbeschule",1426,16,11.2201963534361
2006,5106,"Konradstrasse",51,"Gewerbeschule",955,8,8.37696335078534
2006,5201,"Hardturm",52,"Escher Wyss",744,8,10.752688172043
2006,5202,"Technopark",52,"Escher Wyss",1025,14,13.6585365853658
2006,5203,"Neue Hard",52,"Escher Wyss",1159,9,7.76531492666091
2006,5204,"KV-Business School",52,"Escher Wyss",59,1,16.9491525423728
2006,6101,"Nordheim",61,"Unterstrass",458,7,15.2838427947598
2006,6102,"Kiefernweg",61,"Unterstrass",1624,14,8.62068965517241
2006,6103,"Allenmoos",61,"Unterstrass",745,7,9.39597315436241
2006,6104,"Radio-Studio",61,"Unterstrass",819,10,12.2100122100122
2006,6105,"Steinkluppe",61,"Unterstrass",1753,20,11.409013120365
2006,6106,"Seminarstrasse",61,"Unterstrass",1488,15,10.0806451612903
2006,6107,"Guggach",61,"Unterstrass",2404,23,9.56738768718802
2006,6108,"Scheuchzerstrasse",61,"Unterstrass",2820,28,9.92907801418439
2006,6109,"Irchel",61,"Unterstrass",1730,19,10.9826589595375
2006,6110,"Weinbergstrasse",61,"Unterstrass",1303,12,9.20951650038373
2006,6111,"Krone",61,"Unterstrass",2134,33,15.4639175257731
2006,6112,"Drahtschmidli",61,"Unterstrass",1119,13,11.6175156389633
2006,6113,"Beckenhof",61,"Unterstrass",1562,22,14.0845070422535
2006,6301,"Strickhof",63,"Oberstrass",333,2,6.006006006006
2006,6302,"Letzistrasse",63,"Oberstrass",1667,24,14.3971205758848
2006,6303,"Riedtli",63,"Oberstrass",1582,16,10.1137800252844
2006,6304,"Culmannstrasse",63,"Oberstrass",2227,17,7.63358778625954
2006,6305,"Bolleystrasse",63,"Oberstrass",1368,15,10.9649122807017
2006,6306,"Rigiviertel",63,"Oberstrass",1815,21,11.5702479338842
2006,6307,"Rigiblick",63,"Oberstrass",706,8,11.3314447592068
2006,7101,"Susenberg",71,"Fluntern",1583,20,12.634238787113
2006,7102,"Keltenstrasse",71,"Fluntern",926,9,9.71922246220302
2006,7103,"Toblerstrasse",71,"Fluntern",1900,27,14.2105263157894
2006,7104,"Hochstrasse",71,"Fluntern",1246,22,17.6565008025682
2006,7105,"Platte",71,"Fluntern",1433,11,7.67620376831821
2006,7106,"Zoo",71,"Fluntern",291,4,13.7457044673539
2006,7201,"Dolder",72,"Hottingen",170,3,17.6470588235294
2006,7202,"Sonnenberg",72,"Hottingen",758,5,6.59630606860158
2006,7203,"Doldertal",72,"Hottingen",1037,9,8.67888138862102
2006,7204,"Kantonsschule",72,"Hottingen",2402,18,7.49375520399667
2006,7205,"Merkurplatz",72,"Hottingen",2338,22,9.40975192472198
2006,7206,"Carmenstrasse",72,"Hottingen",1244,14,11.2540192926045
2006,7207,"Eidmattstrasse",72,"Hottingen",2231,18,8.0681308830121
2006,7301,"Degenried",73,"Hirslanden",1387,16,11.5356885364095
2006,7302,"Klus",73,"Hirslanden",2179,29,13.3088572739788
2006,7303,"Hegibach",73,"Hirslanden",3338,27,8.08867585380467
2006,7401,"Buchzelgstrasse",74,"Witikon",2554,17,6.65622552858261
2006,7402,"Carl Spitteler-Strasse",74,"Witikon",1686,18,10.6761565836298
2006,7403,"Eierbrecht",74,"Witikon",1527,17,11.1329404060248
2006,7404,"Loorenstrasse",74,"Witikon",640,6,9.375
2006,7405,"Glockenacker",74,"Witikon",982,11,11.2016293279022
2006,7406,"Kienastenwies",74,"Witikon",1362,8,5.87371512481644
2006,7407,"Wiesliacher",74,"Witikon",1207,12,9.94200497100248
2006,8101,"Seebad Utoquai",81,"Seefeld",1269,14,11.0323089046493
2006,8102,"Bellerive",81,"Seefeld",1949,38,19.4971780400205
2006,8103,"Tiefenbrunnen",81,"Seefeld",1624,12,7.38916256157635
2006,8201,"Kreuzstrasse",82,"Mühlebach",1924,16,8.31600831600831
2006,8202,"Gemeinschaftszentrum",82,"Mühlebach",978,5,5.11247443762781
2006,8203,"Wildbachstrasse",82,"Mühlebach",1694,12,7.08382526564344
2006,8204,"Mühle",82,"Mühlebach",953,11,11.5424973767051
2006,8301,"Neumünster",83,"Weinegg",512,5,9.765625
2006,8302,"Botanischer Garten",83,"Weinegg",669,6,8.96860986547085
2006,8303,"Burghölzli",83,"Weinegg",1675,13,7.76119402985074
2006,8304,"Rehalp",83,"Weinegg",1960,22,11.2244897959183
2006,9101,"Brünneliacker",91,"Albisrieden",1036,9,8.68725868725868
2006,9102,"In den Rütenen",91,"Albisrieden",1741,23,13.2107983917288
2006,9103,"Bockhornstrasse",91,"Albisrieden",1251,14,11.1910471622701
2006,9104,"Zollfreilager",91,"Albisrieden",2354,26,11.0450297366185
2006,9105,"In der Ey",91,"Albisrieden",3287,30,9.12686340127776
2006,9106,"Mühlezelgstrasse",91,"Albisrieden",1672,17,10.1674641148325
2006,9107,"Letzigraben",91,"Albisrieden",975,19,19.4871794871794
2006,9108,"Sackzelg",91,"Albisrieden",775,6,7.74193548387096
2006,9109,"Espenhof",91,"Albisrieden",4184,39,9.32122370936902
2006,9201,"Dunkelhölzli",92,"Altstetten",2711,22,8.11508668388048
2006,9202,"Loogarten",92,"Altstetten",2381,26,10.9197816043679
2006,9203,"Eichbühl",92,"Altstetten",2068,23,11.1218568665377
2006,9204,"Buchlern",92,"Altstetten",2585,27,10.4448742746615
2006,9205,"Dachslern",92,"Altstetten",1999,17,8.50425212606303
2006,9206,"Bachmatt",92,"Altstetten",2748,26,9.46142649199417
2006,9207,"Werdhölzli",92,"Altstetten",1025,14,13.6585365853658
2006,9209,"Altstetterplatz",92,"Altstetten",1462,19,12.9958960328317
2006,9210,"Calanda",92,"Altstetten",1639,19,11.5924344112263
2006,9211,"Zwyssig",92,"Altstetten",1512,19,12.5661375661375
2006,9212,"Grimsel",92,"Altstetten",1674,21,12.5448028673835
2006,9213,"Edelweiss",92,"Altstetten",1466,12,8.18553888130968
2006,9214,"Letzigrund",92,"Altstetten",2299,35,15.2240104393214
2006,9215,"Juchhof",92,"Altstetten",895,9,10.0558659217877
2006,9216,"Grünaustrasse",92,"Altstetten",2299,24,10.4393214441061
2006,10101,"Riedhof",101,"Höngg",3156,36,11.4068441064638
2006,10102,"Hönggerberg",101,"Höngg",2530,24,9.48616600790514
2006,10103,"Imbisbühlstrasse",101,"Höngg",2900,33,11.3793103448275
2006,10104,"Werdinsel",101,"Höngg",2065,26,12.590799031477
2006,10106,"Bauherrenstrasse",101,"Höngg",1429,18,12.5962211336599
2006,10107,"Grossmannstrasse",101,"Höngg",2077,23,11.0736639383726
2006,10108,"Waidbad",101,"Höngg",1696,17,10.0235849056603
2006,10109,"Rütihof",101,"Höngg",3339,47,14.0760706798442
2006,10110,"Gsteigstrasse",101,"Höngg",1798,24,13.3481646273637
2006,10201,"Waidspital",102,"Wipkingen",1021,12,11.7531831537708
2006,10202,"Im Sydefädeli",102,"Wipkingen",3213,33,10.2707749766573
2006,10203,"Zschokkestrasse",102,"Wipkingen",1876,25,13.3262260127931
2006,10204,"Rosengartenstrasse",102,"Wipkingen",1502,20,13.3155792276964
2006,10205,"Röschibachstrasse",102,"Wipkingen",2701,32,11.8474639022584
2006,10206,"Schubertstrasse",102,"Wipkingen",2725,32,11.743119266055
2006,10207,"Letten",102,"Wipkingen",2354,27,11.4698385726423
2006,11101,"Mühlacker",111,"Affoltern",476,4,8.40336134453781
2006,11102,"Holzerhurd",111,"Affoltern",1982,23,11.6044399596367
2006,11103,"Zehntenhausplatz",111,"Affoltern",2658,25,9.40556809631302
2006,11104,"Lerchenberg",111,"Affoltern",6056,58,9.57727873183619
2006,11105,"Schützenmatt",111,"Affoltern",1803,18,9.98336106489184
2006,11106,"Hürst",111,"Affoltern",3089,30,9.71188086759469
2006,11107,"Reckenholz",111,"Affoltern",2729,29,10.6266031513374
2006,11501,"Neu-Oerlikon",115,"Oerlikon",4368,71,16.2545787545787
2006,11502,"Holunderhof",115,"Oerlikon",1533,18,11.7416829745596
2006,11503,"Albin Zollinger-Platz",115,"Oerlikon",2706,28,10.3473762010347
2006,11504,"Marktplatz Oerlikon",115,"Oerlikon",1936,21,10.8471074380165
2006,11505,"Tramdepot",115,"Oerlikon",2225,35,15.7303370786516
2006,11506,"Messegelände",115,"Oerlikon",1414,15,10.6082036775106
2006,11507,"Magdalenenstrasse",115,"Oerlikon",1922,21,10.9261186264308
2006,11508,"Berninaplatz",115,"Oerlikon",2205,20,9.0702947845805
2006,11509,"Gorwiden",115,"Oerlikon",1325,13,9.81132075471698
2006,11510,"Murwiesenstrasse",115,"Oerlikon",684,3,4.3859649122807
2006,11901,"Köschenrüti",119,"Seebach",3512,48,13.6674259681093
2006,11902,"Schwandenholz",119,"Seebach",3268,34,10.4039167686658
2006,11903,"Felsenrain",119,"Seebach",1847,25,13.5354629128316
2006,11904,"Höhenring",119,"Seebach",3022,38,12.5744540039708
2006,11905,"Ausserdorfstrasse",119,"Seebach",795,11,13.8364779874213
2006,11906,"Eichrain",119,"Seebach",4389,66,15.0375939849624
2006,11907,"Ettenfeld",119,"Seebach",991,14,14.1271442986881
2006,11908,"Grünhaldenstrasse",119,"Seebach",1996,21,10.5210420841683
2006,11909,"Leutschenbach",119,"Seebach",937,3,3.2017075773746
2006,12101,"Hagenholz",121,"Saatlen",1899,16,8.42548709847288
2006,12102,"Dreispitz",121,"Saatlen",3462,32,9.24321201617562
2006,12103,"Auzelg",121,"Saatlen",1334,17,12.743628185907
2006,12201,"Tulpenstrasse",122,"Schwamendingen-Mitte",1996,21,10.5210420841683
2006,12202,"Bocklerstrasse",122,"Schwamendingen-Mitte",1251,10,7.99360511590727
2006,12203,"Auhof",122,"Schwamendingen-Mitte",2526,25,9.89707046714172
2006,12204,"Schürgistrasse",122,"Schwamendingen-Mitte",2773,30,10.8186080057699
2006,12205,"Roswiesenstrasse",122,"Schwamendingen-Mitte",2091,26,12.4342419894787
2006,12301,"Kronwiesenstrasse",123,"Hirzenbach",1595,13,8.15047021943573
2006,12302,"Hirzenbachstrasse",123,"Hirzenbach",3264,37,11.3357843137254
2006,12303,"Mattenhof",123,"Hirzenbach",4546,59,12.9784425868895
2006,12304,"Probsteistrasse",123,"Hirzenbach",1800,10,5.55555555555555
2005,1101,"Zähringerstrasse",11,"Rathaus",536,1,1.86567164179104
2005,1102,"Prediger",11,"Rathaus",1022,5,4.89236790606653
2005,1103,"Grossmünster",11,"Rathaus",875,6,6.85714285714285
2005,1104,"Oberdorf",11,"Rathaus",648,7,10.8024691358024
2005,1301,"Schipfe",13,"Lindenhof",431,1,2.32018561484918
2005,1302,"Münsterhof",13,"Lindenhof",461,2,4.33839479392624
2005,1303,"Stadthaus",13,"Lindenhof",58,3,51.7241379310344
2005,1402,"Sihlporte",14,"City",181,4,22.0994475138121
2005,1403,"Selnaustrasse",14,"City",526,6,11.4068441064638
2005,2101,"Bahnhof Wollishofen",21,"Wollishofen",372,2,5.3763440860215
2005,2102,"Bellariastrasse",21,"Wollishofen",2476,27,10.9046849757673
2005,2103,"Muggenbühl",21,"Wollishofen",1813,19,10.4798676227247
2005,2104,"Morgental",21,"Wollishofen",1262,12,9.50871632329635
2005,2106,"Waschanstalt",21,"Wollishofen",112,1,8.92857142857143
2005,2107,"Auf der Egg",21,"Wollishofen",1419,13,9.16138125440451
2005,2108,"Kalchbühl",21,"Wollishofen",2825,34,12.0353982300885
2005,2109,"Entlisberg",21,"Wollishofen",3448,25,7.25058004640371
2005,2110,"Verenastrasse",21,"Wollishofen",1039,8,7.69971126082772
2005,2111,"Seeblickstrasse",21,"Wollishofen",763,6,7.86369593709043
2005,2301,"Höckler",23,"Leimbach",1308,4,3.05810397553516
2005,2302,"Marbachweg",23,"Leimbach",1320,14,10.6060606060606
2005,2303,"Sihlweidstrasse",23,"Leimbach",2239,25,11.1656989727556
2005,2401,"Parkring",24,"Enge",983,14,14.2421159715157
2005,2402,"Kongresshaus",24,"Enge",782,8,10.2301790281329
2005,2403,"Belvoir-Park",24,"Enge",1098,20,18.2149362477231
2005,2404,"Museum Rietberg",24,"Enge",2927,41,14.00751622822
2005,2405,"Rieterplatz",24,"Enge",2277,33,14.4927536231884
2005,2406,"Gartenstrasse",24,"Enge",308,5,16.2337662337662
2005,3101,"Höfliweg",31,"Alt-Wiedikon",3901,43,11.0228146629069
2005,3102,"Goldbrunnenplatz",31,"Alt-Wiedikon",2186,24,10.978956999085
2005,3103,"Gotthelfstrasse",31,"Alt-Wiedikon",1928,17,8.81742738589211
2005,3104,"Manesseplatz",31,"Alt-Wiedikon",3176,53,16.6876574307304
2005,3105,"Binz",31,"Alt-Wiedikon",1729,17,9.83227299016772
2005,3106,"Saalsporthalle",31,"Alt-Wiedikon",2051,23,11.2140419307654
2005,3301,"Heuried",33,"Friesenberg",1188,6,5.05050505050505
2005,3302,"Gehrenholz",33,"Friesenberg",2505,13,5.18962075848303
2005,3303,"Uetliberg",33,"Friesenberg",1880,15,7.97872340425532
2005,3304,"Strassenverkehrsamt",33,"Friesenberg",1458,8,5.48696844993141
2005,3305,"Albisgüetli",33,"Friesenberg",1493,3,2.00937709310113
2005,3306,"Triemli",33,"Friesenberg",1836,10,5.44662309368191
2005,3401,"Schaufelbergerstrasse",34,"Sihlfeld",2932,26,8.86766712141882
2005,3402,"Friedhof Sihlfeld",34,"Sihlfeld",1471,13,8.83752549286199
2005,3403,"Brahmsstrasse",34,"Sihlfeld",2739,33,12.0481927710843
2005,3404,"Fritschistrasse",34,"Sihlfeld",2850,38,13.3333333333333
2005,3405,"Idaplatz",34,"Sihlfeld",3769,48,12.7354736004245
2005,3406,"Zwinglihaus",34,"Sihlfeld",3458,46,13.3024869866975
2005,3407,"Bahnhof Wiedikon",34,"Sihlfeld",1835,22,11.9891008174386
2005,3408,"Sihlhölzli",34,"Sihlfeld",1500,30,20
2005,4101,"Kalkbreite",41,"Werd",1608,21,13.0597014925373
2005,4102,"Werdplatz",41,"Werd",801,6,7.49063670411985
2005,4103,"Schöntalstrasse",41,"Werd",1469,29,19.7413206262763
2005,4201,"Schöneggplatz",42,"Langstrasse",2129,16,7.51526538280883
2005,4202,"Bäckeranlage",42,"Langstrasse",1291,10,7.74593338497289
2005,4203,"Wengi",42,"Langstrasse",2921,37,12.6668948990071
2005,4204,"Bezirksgebäude",42,"Langstrasse",292,1,3.42465753424657
2005,4205,"Volkshaus",42,"Langstrasse",2061,24,11.6448326055312
2005,4206,"Kaserne",42,"Langstrasse",1674,14,8.36320191158901
2005,4401,"Schlachthof",44,"Hard",2272,25,11.0035211267605
2005,4402,"Hardau",44,"Hard",2909,21,7.21897559298728
2005,4403,"Bullingerhof",44,"Hard",3215,35,10.8864696734059
2005,4404,"Lochergut",44,"Hard",1898,17,8.9567966280295
2005,4405,"Güterbahnhof",44,"Hard",2421,27,11.1524163568773
2005,5101,"Josefswiese",51,"Gewerbeschule",2610,41,15.7088122605364
2005,5102,"Quellenstrasse",51,"Gewerbeschule",3772,36,9.54400848356309
2005,5103,"Kornhaus",51,"Gewerbeschule",711,3,4.21940928270042
2005,5104,"Berufsschulen",51,"Gewerbeschule",249,3,12.0481927710843
2005,5105,"Ackerstrasse",51,"Gewerbeschule",1423,6,4.21644413211525
2005,5106,"Konradstrasse",51,"Gewerbeschule",925,8,8.64864864864865
2005,5201,"Hardturm",52,"Escher Wyss",753,7,9.29614873837981
2005,5202,"Technopark",52,"Escher Wyss",1002,7,6.98602794411177
2005,5203,"Neue Hard",52,"Escher Wyss",918,13,14.1612200435729
2005,5204,"KV-Business School",52,"Escher Wyss",54,1,18.5185185185185
2005,6101,"Nordheim",61,"Unterstrass",430,5,11.6279069767441
2005,6102,"Kiefernweg",61,"Unterstrass",1675,25,14.9253731343283
2005,6103,"Allenmoos",61,"Unterstrass",758,9,11.8733509234828
2005,6104,"Radio-Studio",61,"Unterstrass",799,15,18.7734668335419
2005,6105,"Steinkluppe",61,"Unterstrass",1738,22,12.6582278481012
2005,6106,"Seminarstrasse",61,"Unterstrass",1467,13,8.86162235855487
2005,6107,"Guggach",61,"Unterstrass",2419,32,13.2286068623398
2005,6108,"Scheuchzerstrasse",61,"Unterstrass",2768,34,12.2832369942196
2005,6109,"Irchel",61,"Unterstrass",1751,18,10.2798400913763
2005,6110,"Weinbergstrasse",61,"Unterstrass",1332,9,6.75675675675675
2005,6111,"Krone",61,"Unterstrass",2125,27,12.7058823529411
2005,6112,"Drahtschmidli",61,"Unterstrass",1126,9,7.99289520426287
2005,6113,"Beckenhof",61,"Unterstrass",1533,19,12.3939986953685
2005,6301,"Strickhof",63,"Oberstrass",343,4,11.6618075801749
2005,6302,"Letzistrasse",63,"Oberstrass",1602,17,10.6117353308364
2005,6303,"Riedtli",63,"Oberstrass",1517,21,13.843111404087
2005,6304,"Culmannstrasse",63,"Oberstrass",2201,23,10.4497955474784
2005,6305,"Bolleystrasse",63,"Oberstrass",1342,13,9.68703427719821
2005,6306,"Rigiviertel",63,"Oberstrass",1788,21,11.744966442953
2005,6307,"Rigiblick",63,"Oberstrass",701,6,8.55920114122682
2005,7101,"Susenberg",71,"Fluntern",1571,20,12.7307447485677
2005,7102,"Keltenstrasse",71,"Fluntern",931,11,11.8152524167561
2005,7103,"Toblerstrasse",71,"Fluntern",1876,22,11.7270788912579
2005,7104,"Hochstrasse",71,"Fluntern",1266,10,7.89889415481832
2005,7105,"Platte",71,"Fluntern",1393,22,15.7932519741564
2005,7106,"Zoo",71,"Fluntern",288,2,6.94444444444444
2005,7202,"Sonnenberg",72,"Hottingen",740,8,10.8108108108108
2005,7203,"Doldertal",72,"Hottingen",998,5,5.01002004008016
2005,7204,"Kantonsschule",72,"Hottingen",2414,34,14.0845070422535
2005,7205,"Merkurplatz",72,"Hottingen",2314,15,6.48228176318064
2005,7206,"Carmenstrasse",72,"Hottingen",1244,24,19.2926045016077
2005,7207,"Eidmattstrasse",72,"Hottingen",2216,29,13.0866425992779
2005,7301,"Degenried",73,"Hirslanden",1371,21,15.3172866520787
2005,7302,"Klus",73,"Hirslanden",2172,26,11.9705340699815
2005,7303,"Hegibach",73,"Hirslanden",3316,30,9.04704463208685
2005,7401,"Buchzelgstrasse",74,"Witikon",2553,18,7.05052878965922
2005,7402,"Carl Spitteler-Strasse",74,"Witikon",1634,16,9.79192166462668
2005,7403,"Eierbrecht",74,"Witikon",1474,18,12.2116689280868
2005,7404,"Loorenstrasse",74,"Witikon",645,2,3.10077519379845
2005,7405,"Glockenacker",74,"Witikon",964,7,7.26141078838174
2005,7406,"Kienastenwies",74,"Witikon",1384,15,10.8381502890173
2005,7407,"Wiesliacher",74,"Witikon",1210,13,10.7438016528925
2005,8101,"Seebad Utoquai",81,"Seefeld",1320,7,5.3030303030303
2005,8102,"Bellerive",81,"Seefeld",1962,21,10.703363914373
2005,8103,"Tiefenbrunnen",81,"Seefeld",1641,13,7.92199878123095
2005,8201,"Kreuzstrasse",82,"Mühlebach",1917,25,13.0412102243088
2005,8202,"Gemeinschaftszentrum",82,"Mühlebach",969,10,10.3199174406604
2005,8203,"Wildbachstrasse",82,"Mühlebach",1731,19,10.9763142692085
2005,8204,"Mühle",82,"Mühlebach",960,15,15.625
2005,8301,"Neumünster",83,"Weinegg",510,3,5.88235294117647
2005,8302,"Botanischer Garten",83,"Weinegg",686,8,11.6618075801749
2005,8303,"Burghölzli",83,"Weinegg",1674,24,14.336917562724
2005,8304,"Rehalp",83,"Weinegg",1973,27,13.6847440446021
2005,9101,"Brünneliacker",91,"Albisrieden",1011,10,9.89119683481701
2005,9102,"In den Rütenen",91,"Albisrieden",1767,21,11.8845500848896
2005,9103,"Bockhornstrasse",91,"Albisrieden",1248,8,6.41025641025641
2005,9104,"Zollfreilager",91,"Albisrieden",2348,18,7.66609880749574
2005,9105,"In der Ey",91,"Albisrieden",3308,21,6.34824667472793
2005,9106,"Mühlezelgstrasse",91,"Albisrieden",1654,13,7.85973397823458
2005,9107,"Letzigraben",91,"Albisrieden",958,21,21.9206680584551
2005,9108,"Sackzelg",91,"Albisrieden",785,5,6.36942675159235
2005,9109,"Espenhof",91,"Albisrieden",4147,30,7.23414516517964
2005,9201,"Dunkelhölzli",92,"Altstetten",2726,13,4.76889214966984
2005,9202,"Loogarten",92,"Altstetten",2359,23,9.74989402289105
2005,9203,"Eichbühl",92,"Altstetten",1984,22,11.0887096774193
2005,9204,"Buchlern",92,"Altstetten",2549,16,6.27697136131816
2005,9205,"Dachslern",92,"Altstetten",1984,30,15.1209677419354
2005,9206,"Bachmatt",92,"Altstetten",2705,43,15.8964879852125
2005,9207,"Werdhölzli",92,"Altstetten",1028,11,10.7003891050583
2005,9209,"Altstetterplatz",92,"Altstetten",1370,7,5.10948905109489
2005,9210,"Calanda",92,"Altstetten",1582,26,16.4348925410872
2005,9211,"Zwyssig",92,"Altstetten",1502,14,9.32090545938748
2005,9212,"Grimsel",92,"Altstetten",1704,14,8.21596244131455
2005,9213,"Edelweiss",92,"Altstetten",1482,23,15.5195681511471
2005,9214,"Letzigrund",92,"Altstetten",2320,19,8.18965517241379
