CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,70919698.699493,4076627.549501,2017-12-19T01:45:00
HON,64087020.550912,3810604.789402,2017-12-19T02:00:00
HON,57947025.820800,5725281.246763,2017-12-19T02:15:00
HON,57821386.111349,6479583.094862,2017-12-19T02:30:00
HON,49579560.909187,5148180.574123,2017-12-19T02:45:00
HON,48124744.492632,6288552.287339,2017-12-19T03:00:00
HON,35448445.284959,4922436.701846,2017-12-19T03:15:00
HON,35088382.075128,4338541.714314,2017-12-19T03:30:00
HON,33452114.695673,4553339.649671,2017-12-19T03:45:00
HON,30914500.113089,4185154.313461,2017-12-19T04:00:00
HON,31540584.421882,18581986.336267,2017-12-19T04:15:00
HON,30125296.574531,20163083.068530,2017-12-19T04:30:00
HON,26254854.349016,19522828.821383,2017-12-19T04:45:00
HON,30111345.060679,18953293.168724,2017-12-19T05:00:00
HON,31014326.571116,4727544.454039,2017-12-19T05:15:00
HON,27343259.708055,2749268.298010,2017-12-19T05:30:00
HON,31897591.502701,2315260.871225,2017-12-19T05:45:00
HON,29360855.184025,2775952.578443,2017-12-19T06:00:00
HON,31013547.332911,2931716.425813,2017-12-19T06:15:00
HON,33486513.355086,2538615.227570,2017-12-19T06:30:00
HON,35598971.347049,2719829.505701,2017-12-19T06:45:00
HON,37534180.890068,6353963.707623,2017-12-19T07:00:00
HON,37453764.921786,4524081.432171,2017-12-19T07:15:00
HON,35176719.203204,4367785.575278,2017-12-19T07:30:00
HON,50057733.592842,4586768.366913,2017-12-19T07:45:00
HON,40848387.022517,3431489.114340,2017-12-19T08:00:00
HON,45931751.440799,4790503.572263,2017-12-19T08:15:00
HON,53319457.444389,4885652.854178,2017-12-19T08:30:00
HON,45228098.749985,4500863.825478,2017-12-19T08:45:00
HON,51791936.538162,3571223.000321,2017-12-19T09:00:00
HON,60590263.146684,3622737.597669,2017-12-19T09:15:00
HON,51947537.811157,3339951.190902,2017-12-19T09:30:00
HON,53845622.167931,3484529.290988,2017-12-19T09:45:00
HON,59477834.736769,5065058.682083,2017-12-19T10:00:00
HON,55855841.216548,3969358.027341,2017-12-19T10:15:00
HON,63046100.062095,4346032.508882,2017-12-19T10:30:00
HON,66915986.146184,4230169.570932,2017-12-19T10:45:00
HON,63480577.403012,3997704.605617,2017-12-19T11:00:00
HON,64167246.014101,3695909.330850,2017-12-19T11:15:00
HON,64054398.534005,4275236.786215,2017-12-19T11:30:00
HON,67480846.285006,4217113.332510,2017-12-19T11:45:00
HON,69096847.410241,4191128.085954,2017-12-19T12:00:00
HON,70808174.979228,3657708.744134,2017-12-19T12:15:00
HON,64077210.669081,4448202.443934,2017-12-19T12:30:00
HON,68344575.978765,4419664.327909,2017-12-19T12:45:00
HON,75797291.040674,4112727.505873,2017-12-19T13:00:00
HON,75661288.686739,4285377.887024,2017-12-19T13:15:00
HON,67233046.814543,4492206.236551,2017-12-19T13:30:00
HON,66612242.714797,4160329.465069,2017-12-19T13:45:00
HON,74192022.310792,3804162.006607,2017-12-19T14:00:00
HON,84080879.253692,4369573.230656,2017-12-19T14:15:00
HON,78851769.037478,4629558.529812,2017-12-19T14:30:00
HON,74972330.025980,4351778.915359,2017-12-19T14:45:00
HON,80804601.747652,5046111.471824,2017-12-19T15:00:00
HON,84132630.733251,5227205.202813,2017-12-19T15:15:00
HON,84458154.823763,3915520.721619,2017-12-19T15:30:00
HON,89697653.262377,4718685.583668,2017-12-19T15:45:00
HON,79762654.374275,3900079.362702,2017-12-19T16:00:00
HON,77765748.066216,4369799.413708,2017-12-19T16:15:00
HON,88232950.341605,4867027.950117,2017-12-19T16:30:00
HON,94655640.993119,14315709.914558,2017-12-19T16:45:00
HON,94877918.771469,14480962.321746,2017-12-19T17:00:00
HON,94943258.123221,13039525.387028,2017-12-19T17:15:00
HON,101175427.528407,15221023.586903,2017-12-19T17:30:00
HON,104718567.689744,17799378.287316,2017-12-19T17:45:00
HON,107074294.297605,29783626.578218,2017-12-19T18:00:00
HON,119668006.255087,14519053.203522,2017-12-19T18:15:00
HON,129664164.908700,16474845.949338,2017-12-19T18:30:00
HON,127491944.728260,15926618.521198,2017-12-19T18:45:00
HON,136893579.073185,8632051.899741,2017-12-19T19:00:00
HON,148469677.479101,6610113.657862,2017-12-19T19:15:00
HON,154526344.833672,7973871.150723,2017-12-19T19:30:00
HON,172772079.924273,6018090.095849,2017-12-19T19:45:00
HON,193131443.657957,8363177.052226,2017-12-19T20:00:00
HON,189720890.537011,9694957.165128,2017-12-19T20:15:00
HON,204529545.069490,8702424.523964,2017-12-19T20:30:00
HON,207946562.203924,8641626.018494,2017-12-19T20:45:00
HON,238778609.728649,9930124.225606,2017-12-19T21:00:00
HON,238448268.182480,11696792.697024,2017-12-19T21:15:00
HON,237218375.585282,11551796.741037,2017-12-19T21:30:00
HON,237417987.756293,10948529.678593,2017-12-19T21:45:00
HON,239664198.586071,10741339.876399,2017-12-19T22:00:00
HON,258490174.565854,11841739.061290,2017-12-19T22:15:00
HON,232415043.385653,11967617.549935,2017-12-19T22:30:00
HON,210905489.068368,21771029.730550,2017-12-19T22:45:00
HON,206210227.186703,19059255.616820,2017-12-19T23:00:00
HON,173229439.910539,9574850.654696,2017-12-19T23:15:00
HON,163338507.454974,9890051.600666,2017-12-19T23:30:00
HON,148133772.781709,8317602.629246,2017-12-19T23:45:00
HOT,14543421.962699,448647.678494,2017-12-19T00:00:00
HOT,13264674.213569,613901.245736,2017-12-19T00:15:00
HOT,11387745.131162,336771.082583,2017-12-19T00:30:00
HOT,11323635.748710,344268.908127,2017-12-19T00:45:00
HOT,9248627.539151,307194.899450,2017-12-19T01:00:00
HOT,6848984.440927,690073.862861,2017-12-19T01:15:00
HOT,5401870.543166,240933.698327,2017-12-19T01:30:00
HOT,5373891.278537,246130.840188,2017-12-19T01:45:00
HOT,5041312.684211,242860.475980,2017-12-19T02:00:00
HOT,5279092.425441,336936.553193,2017-12-19T02:15:00
HOT,4945980.172491,199204.366899,2017-12-19T02:30:00
HOT,4536931.405843,200221.719034,2017-12-19T02:45:00
HOT,3742767.095241,175460.602152,2017-12-19T03:00:00
HOT,3295155.215557,167583.617362,2017-12-19T03:15:00
HOT,3520936.881191,166239.198980,2017-12-19T03:30:00
HOT,2549473.249194,155386.007850,2017-12-19T03:45:00
HOT,4585984.783175,199015.672553,2017-12-19T04:00:00
HOT,2552634.669630,149970.317936,2017-12-19T04:15:00
HOT,2588420.378495,147116.168915,2017-12-19T04:30:00
HOT,2480113.396479,147562.125205,2017-12-19T04:45:00
HOT,2344042.362749,130922.552387,2017-12-19T05:00:00
HOT,2618014.719387,134298.192004,2017-12-19T05:15:00
HOT,2729097.404939,143189.506083,2017-12-19T05:30:00
HOT,2870021.163476,151284.339235,2017-12-19T05:45:00
HOT,2725326.861808,142461.867368,2017-12-19T06:00:00
HOT,2451298.281376,148908.137165,2017-12-19T06:15:00
HOT,3422671.193794,185533.041236,2017-12-19T06:30:00
HOT,3707286.148970,162864.477685,2017-12-19T06:45:00
HOT,4114564.860180,177225.721613,2017-12-19T07:00:00
HOT,4338364.845223,225069.735922,2017-12-19T07:15:00
HOT,9376711.241977,316925.501667,2017-12-19T07:30:00
HOT,6696270.396389,274505.954577,2017-12-19T07:45:00
HOT,5897137.775333,225500.484081,2017-12-19T08:00:00
HOT,5722105.016203,236749.156196,2017-12-19T08:15:00
HOT,6774899.353650,342800.867333,2017-12-19T08:30:00
HOT,9013633.890111,442329.378637,2017-12-19T08:45:00
HOT,8587580.642586,557341.110136,2017-12-19T09:00:00
HOT,6925502.001000,395624.106448,2017-12-19T09:15:00
HOT,8976732.173879,437056.547454,2017-12-19T09:30:00
HOT,9861252.103214,455468.907490,2017-12-19T09:45:00
HOT,8750598.611105,381932.638108,2017-12-19T10:00:00
HOT,6991892.582492,342910.676491,2017-12-19T10:15:00
HOT,5790908.290707,303551.583661,2017-12-19T10:30:00
HOT,6690081.109270,636044.782637,2017-12-19T10:45:00
HOT,6467345.503673,416890.638353,2017-12-19T11:00:00
HOT,9067214.782761,488987.353854,2017-12-19T11:15:00
HOT,6022539.232648,640121.211452,2017-12-19T11:30:00
HOT,7212551.884820,483284.397698,2017-12-19T11:45:00
HOT,7550799.301135,381568.204819,2017-12-19T12:00:00
HOT,9574978.986334,366428.991557,2017-12-19T12:15:00
HOT,7243007.848127,320279.895562,2017-12-19T12:30:00
HOT,6799458.263550,278641.815241,2017-12-19T12:45:00
HOT,8044574.805944,361098.371458,2017-12-19T13:00:00
HOT,8261536.477098,266057.417714,2017-12-19T13:15:00
HOT,8299876.500240,261266.660830,2017-12-19T13:30:00
HOT,9886258.557973,619351.285880,2017-12-19T13:45:00
HOT,8210019.581897,537759.126799,2017-12-19T14:00:00
HOT,10108372.608350,446893.620816,2017-12-19T14:15:00
HOT,8604082.921031,392888.669151,2017-12-19T14:30:00
HOT,9851393.330768,357964.542443,2017-12-19T14:45:00
HOT,9355954.148954,458354.475633,2017-12-19T15:00:00
HOT,10572038.585115,450393.951011,2017-12-19T15:15:00
HOT,8128380.441110,417686.763738,2017-12-19T15:30:00
HOT,8583876.723413,358571.625358,2017-12-19T15:45:00
HOT,8036613.442857,486418.923366,2017-12-19T16:00:00
HOT,7496401.530793,621161.471028,2017-12-19T16:15:00
HOT,6568584.094299,378325.248627,2017-12-19T16:30:00
HOT,10636048.710321,458521.153022,2017-12-19T16:45:00
HOT,12148964.092602,345317.588615,2017-12-19T17:00:00
HOT,9153837.802631,1181594.264721,2017-12-19T17:15:00
HOT,10331950.560717,1980176.808114,2017-12-19T17:30:00
HOT,9319432.849649,570235.721971,2017-12-19T17:45:00
HOT,10100783.297047,353983.426574,2017-12-19T18:00:00
HOT,9996859.664644,470158.284789,2017-12-19T18:15:00
HOT,10617596.785567,493334.129771,2017-12-19T18:30:00
HOT,14511858.607264,570604.000408,2017-12-19T18:45:00
HOT,14580770.578217,482648.168744,2017-12-19T19:00:00
HOT,11963343.770874,341581.908954,2017-12-19T19:15:00
HOT,13009531.521080,345068.845141,2017-12-19T19:30:00
HOT,16216745.806263,386279.289248,2017-12-19T19:45:00
HOT,16020559.499332,422558.057471,2017-12-19T20:00:00
HOT,16216080.950546,463252.389853,2017-12-19T20:15:00
HOT,15334813.432559,643248.148505,2017-12-19T20:30:00
HOT,16102223.962608,391182.364019,2017-12-19T20:45:00
HOT,17766865.565765,441200.145906,2017-12-19T21:00:00
HOT,19673016.629966,1154413.518258,2017-12-19T21:15:00
HOT,27492123.600589,1329854.796339,2017-12-19T21:30:00
HOT,30804256.639907,689046.309678,2017-12-19T21:45:00
HOT,22018839.496142,487916.061668,2017-12-19T22:00:00
HOT,22666616.759386,547677.625958,2017-12-19T22:15:00
HOT,26078938.313139,646399.664998,2017-12-19T22:30:00
HOT,15587131.664255,658235.322762,2017-12-19T22:45:00
HOT,15873361.854379,1386114.770949,2017-12-19T23:00:00
HOT,17140189.075134,1886015.527511,2017-12-19T23:15:00
HOT,14849970.676759,1836809.567792,2017-12-19T23:30:00
HOT,12012752.928662,1871803.298526,2017-12-19T23:45:00
LIM,212221296.581608,77274416.965760,2017-12-19T00:00:00
LIM,201741306.490568,78345615.331401,2017-12-19T00:15:00
LIM,175535596.582884,70947319.830697,2017-12-19T00:30:00
LIM,161714134.455864,70389938.926799,2017-12-19T00:45:00
LIM,141022838.976811,64714879.856043,2017-12-19T01:00:00
LIM,118746739.833448,59329384.973748,2017-12-19T01:15:00
LIM,109191984.713991,67376575.631155,2017-12-19T01:30:00
LIM,106677032.112308,69522710.251642,2017-12-19T01:45:00
LIM,87448825.130147,60266492.955447,2017-12-19T02:00:00
LIM,83425392.464551,62708502.915980,2017-12-19T02:15:00
LIM,78483846.925183,77123973.319119,2017-12-19T02:30:00
LIM,69768040.184030,71317491.343224,2017-12-19T02:45:00
LIM,64548105.292723,70803251.703300,2017-12-19T03:00:00
LIM,67613026.777405,84194673.468113,2017-12-19T03:15:00
LIM,67163861.992663,82023848.627701,2017-12-19T03:30:00
LIM,56605054.546767,63775843.215963,2017-12-19T03:45:00
LIM,54389088.138168,65174500.642690,2017-12-19T04:00:00
LIM,46984968.707571,67090139.183125,2017-12-19T04:15:00
LIM,49297112.447262,52114752.145669,2017-12-19T04:30:00
LIM,52110705.698950,56142158.158155,2017-12-19T04:45:00
LIM,47401447.732170,53143980.069243,2017-12-19T05:00:00
LIM,38661805.801212,48708706.893460,2017-12-19T05:15:00
LIM,41705368.323207,118667498.605617,2017-12-19T05:30:00
LIM,41380780.371221,79972676.384580,2017-12-19T05:45:00
LIM,44891498.905570,53273845.930241,2017-12-19T06:00:00
LIM,52593631.677681,55967248.096212,2017-12-19T06:15:00
LIM,55566462.484112,53866400.016640,2017-12-19T06:30:00
LIM,66862553.091955,52830572.918846,2017-12-19T06:45:00
LIM,63486523.803562,53097092.446151,2017-12-19T07:00:00
LIM,58984245.310717,56038947.378177,2017-12-19T07:15:00
LIM,72178671.996403,55580771.593837,2017-12-19T07:30:00
LIM,89975124.145351,54658114.772092,2017-12-19T07:45:00
LIM,86780491.412243,61907985.539530,2017-12-19T08:00:00
LIM,98105027.757122,67599881.192946,2017-12-19T08:15:00
LIM,127547764.263497,71476609.201031,2017-12-19T08:30:00
LIM,189658322.151187,61927163.965712,2017-12-19T08:45:00
LIM,196794461.305587,58440855.974839,2017-12-19T09:00:00
LIM,201643184.647456,65527756.232506,2017-12-19T09:15:00
LIM,198247766.359237,57198735.927069,2017-12-19T09:30:00
LIM,197584578.827794,64365905.702277,2017-12-19T09:45:00
LIM,204189432.689774,64755698.821014,2017-12-19T10:00:00
LIM,215498021.989131,71077981.245406,2017-12-19T10:15:00
LIM,194280337.802972,68558860.395018,2017-12-19T10:30:00
LIM,192060676.467233,70446484.437930,2017-12-19T10:45:00
LIM,195248835.559072,72611777.777524,2017-12-19T11:00:00
LIM,196232510.660134,73765332.513069,2017-12-19T11:15:00
LIM,179475218.401716,69910157.960553,2017-12-19T11:30:00
LIM,147594620.032600,69682411.958072,2017-12-19T11:45:00
LIM,136548452.770817,71350033.733700,2017-12-19T12:00:00
LIM,144792801.352229,70280656.724038,2017-12-19T12:15:00
LIM,124885904.565070,69449411.858063,2017-12-19T12:30:00
LIM,120909450.041920,70748717.624873,2017-12-19T12:45:00
LIM,124772715.155768,72266055.337264,2017-12-19T13:00:00
LIM,130965639.269445,62342913.557145,2017-12-19T13:15:00
LIM,135845631.652680,60650504.405016,2017-12-19T13:30:00
LIM,138795754.726285,63472332.810173,2017-12-19T13:45:00
LIM,142930410.556020,66379197.363407,2017-12-19T14:00:00
LIM,139351074.085266,69251397.116474,2017-12-19T14:15:00
LIM,130709215.034727,70761897.900551,2017-12-19T14:30:00
LIM,125948863.913805,69289459.046595,2017-12-19T14:45:00
LIM,139232308.277412,69495253.780834,2017-12-19T15:00:00
LIM,156239284.997543,72678216.062762,2017-12-19T15:15:00
LIM,161098933.104159,67925932.625565,2017-12-19T15:30:00
LIM,144296257.115596,67142236.917847,2017-12-19T15:45:00
LIM,145818550.805366,70424195.517470,2017-12-19T16:00:00
LIM,160228149.485194,73907744.506914,2017-12-19T16:15:00
LIM,150303254.762070,73764893.246158,2017-12-19T16:30:00
LIM,157546316.157510,82707454.014767,2017-12-19T16:45:00
LIM,153803501.893926,80343333.492969,2017-12-19T17:00:00
LIM,178326941.114817,74737580.754639,2017-12-19T17:15:00
LIM,223022059.219518,74397640.382261,2017-12-19T17:30:00
LIM,242183327.155016,80746704.369832,2017-12-19T17:45:00
LIM,247202298.318681,74731032.806137,2017-12-19T18:00:00
LIM,233797329.524213,74913534.425051,2017-12-19T18:15:00
LIM,208787099.518539,73026532.972198,2017-12-19T18:30:00
LIM,242363805.832159,64689633.124594,2017-12-19T18:45:00
LIM,251305856.977888,68624022.881000,2017-12-19T19:00:00
LIM,242422708.892237,78908867.026034,2017-12-19T19:15:00
LIM,269331180.440934,78577557.570535,2017-12-19T19:30:00
LIM,277908145.701023,76159056.163948,2017-12-19T19:45:00
LIM,283101324.260640,72854703.768377,2017-12-19T20:00:00
LIM,283464783.805599,68604874.335758,2017-12-19T20:15:00
LIM,314089842.269570,71239993.571559,2017-12-19T20:30:00
LIM,314171973.674947,67885953.559683,2017-12-19T20:45:00
LIM,306788760.907700,67383735.767835,2017-12-19T21:00:00
LIM,338727834.834584,82366827.197595,2017-12-19T21:15:00
LIM,338671814.071717,86102920.441650,2017-12-19T21:30:00
LIM,344483870.453918,87341725.888439,2017-12-19T21:45:00
LIM,356742603.482225,92219571.183088,2017-12-19T22:00:00
LIM,343813078.311457,102637983.437426,2017-12-19T22:15:00
LIM,334507416.071377,99122178.988480,2017-12-19T22:30:00
LIM,342715161.854038,103102744.733302,2017-12-19T22:45:00
LIM,338467508.254562,84334389.295680,2017-12-19T23:00:00
LIM,325112106.490339,76164808.256413,2017-12-19T23:15:00
LIM,311781705.275958,66595847.383753,2017-12-19T23:30:00
LIM,301249277.177659,58221535.426775,2017-12-19T23:45:00
OER,144967249.741095,20407164.578696,2017-12-19T00:00:00
OER,133862192.723793,18828092.024701,2017-12-19T00:15:00
OER,120085153.876748,20645629.444256,2017-12-19T00:30:00
OER,101099191.009240,16970542.386674,2017-12-19T00:45:00
OER,89824312.531077,6622611.360714,2017-12-19T01:00:00
OER,81178334.857048,6933739.004989,2017-12-19T01:15:00
OER,67997740.137528,9864597.598737,2017-12-19T01:30:00
OER,61400319.859416,22327419.326932,2017-12-19T01:45:00
OER,56044372.120179,44976070.116986,2017-12-19T02:00:00
OER,54191960.710466,11345971.975443,2017-12-19T02:15:00
OER,42511819.704315,15023002.244254,2017-12-19T02:30:00
OER,38909737.532605,15024874.780202,2017-12-19T02:45:00
OER,34981564.392878,13173944.266121,2017-12-19T03:00:00
OER,36415790.781040,14935417.347146,2017-12-19T03:15:00
OER,34346967.090229,10702686.115067,2017-12-19T03:30:00
OER,32809371.342330,7532763.257575,2017-12-19T03:45:00
OER,31752560.718298,8294577.871097,2017-12-19T04:00:00
OER,31629881.476481,9165227.777098,2017-12-19T04:15:00
OER,29164065.062763,6073087.632694,2017-12-19T04:30:00
OER,28206780.155871,6518892.183509,2017-12-19T04:45:00
OER,27994475.710650,5123506.601273,2017-12-19T05:00:00
OER,33297959.170747,4449741.801928,2017-12-19T05:15:00
OER,35359214.297390,3861266.451159,2017-12-19T05:30:00
OER,34033414.975594,4215686.423706,2017-12-19T05:45:00
OER,34894028.657007,4249191.094715,2017-12-19T06:00:00
OER,34758942.046352,4274252.492471,2017-12-19T06:15:00
OER,33632020.501630,3652659.016913,2017-12-19T06:30:00
OER,40505181.976909,4684698.811030,2017-12-19T06:45:00
OER,43111559.722831,5102084.596187,2017-12-19T07:00:00
OER,51484922.863971,7692391.676366,2017-12-19T07:15:00
OER,54574667.125028,9527180.994346,2017-12-19T07:30:00
OER,55877215.043112,7434381.378088,2017-12-19T07:45:00
OER,66485997.632723,7225982.268929,2017-12-19T08:00:00
OER,66987816.538307,8899259.156210,2017-12-19T08:15:00
OER,59976982.066816,12718480.471097,2017-12-19T08:30:00
OER,86174694.943378,11640369.727151,2017-12-19T08:45:00
OER,76549033.050263,7927638.753558,2017-12-19T09:00:00
OER,75818775.000570,13182445.922788,2017-12-19T09:15:00
OER,69089520.694417,9478156.601081,2017-12-19T09:30:00
OER,68658289.202890,8808534.975922,2017-12-19T09:45:00
OER,65149733.102662,10078587.470119,2017-12-19T10:00:00
OER,78638177.738552,11835042.609002,2017-12-19T10:15:00
OER,67871160.352803,9676003.600939,2017-12-19T10:30:00
OER,69909102.591393,9163683.219785,2017-12-19T10:45:00
OER,74295408.023010,7970426.232832,2017-12-19T11:00:00
OER,102098646.814639,9264466.942074,2017-12-19T11:15:00
OER,85027975.582964,9542481.981820,2017-12-19T11:30:00
OER,86340676.125935,11220879.601582,2017-12-19T11:45:00
OER,79323599.332680,12158526.315110,2017-12-19T12:00:00
OER,89222620.149028,12738671.560943,2017-12-19T12:15:00
OER,90881384.378478,8606834.613558,2017-12-19T12:30:00
OER,102085439.525580,9000280.347534,2017-12-19T12:45:00
OER,97045577.914422,8975540.289908,2017-12-19T13:00:00
OER,108870561.720323,10808638.935041,2017-12-19T13:15:00
OER,108014499.498920,9524815.598495,2017-12-19T13:30:00
OER,121112753.063965,9824805.253695,2017-12-19T13:45:00
OER,115139584.527511,14152895.138699,2017-12-19T14:00:00
OER,123501135.998140,13258876.693955,2017-12-19T14:15:00
OER,103060777.792701,9765220.400549,2017-12-19T14:30:00
OER,119678699.303473,12717148.652077,2017-12-19T14:45:00
OER,105311258.540992,9230144.403336,2017-12-19T15:00:00
OER,112767070.813929,10830328.269711,2017-12-19T15:15:00
OER,111263277.922154,11714374.396347,2017-12-19T15:30:00
OER,97100076.327006,8517567.625427,2017-12-19T15:45:00
OER,99834994.591054,9166494.622377,2017-12-19T16:00:00
OER,115729772.014230,13076006.410218,2017-12-19T16:15:00
OER,111455647.035706,12520098.546596,2017-12-19T16:30:00
OER,110484871.275005,14337186.112914,2017-12-19T16:45:00
OER,111965005.226598,11085873.320078,2017-12-19T17:00:00
OER,124303195.348425,20062694.657258,2017-12-19T17:15:00
OER,122463629.926557,16651021.838819,2017-12-19T17:30:00
OER,126600000.714466,12388259.974954,2017-12-19T17:45:00
OER,133441072.393309,13452853.866914,2017-12-19T18:00:00
OER,139101771.132412,16756820.232838,2017-12-19T18:15:00
OER,148207262.475214,16698049.852120,2017-12-19T18:30:00
OER,146445180.022638,13420553.106799,2017-12-19T18:45:00
OER,158064412.673531,12622847.693060,2017-12-19T19:00:00
OER,159352697.024197,14757806.388643,2017-12-19T19:15:00
OER,161745078.105261,19367273.085427,2017-12-19T19:30:00
OER,180425896.479595,19988412.073672,2017-12-19T19:45:00
OER,199649882.102132,21254381.818393,2017-12-19T20:00:00
OER,238969552.462223,22844469.159310,2017-12-19T20:15:00
OER,250148448.448049,24323259.900291,2017-12-19T20:30:00
OER,258698088.586153,27282112.787414,2017-12-19T20:45:00
OER,261249910.436758,27219598.153062,2017-12-19T21:00:00
OER,246527201.826399,34899111.891545,2017-12-19T21:15:00
OER,242314078.685190,36189532.825305,2017-12-19T21:30:00
OER,246123624.932406,46360836.999567,2017-12-19T21:45:00
OER,245260285.456355,41303524.408995,2017-12-19T22:00:00
OER,234649560.226710,33846254.595617,2017-12-19T22:15:00
OER,211083603.672817,34890450.735702,2017-12-19T22:30:00
OER,194447845.962373,33618006.539548,2017-12-19T22:45:00
OER,192280909.675838,32426720.649202,2017-12-19T23:00:00
OER,183309749.820305,33250902.063935,2017-12-19T23:15:00
OER,180261324.243450,33028609.549040,2017-12-19T23:30:00
OER,171421441.109604,17824918.276919,2017-12-19T23:45:00
RIE,264388744.205137,36997990.437184,2017-12-19T00:00:00
RIE,240755011.501051,34045640.971250,2017-12-19T00:15:00
RIE,218154220.319031,23120901.173812,2017-12-19T00:30:00
RIE,187748035.954124,18180922.092239,2017-12-19T00:45:00
RIE,173595903.466026,21397358.361668,2017-12-19T01:00:00
RIE,154975086.059304,16800739.552385,2017-12-19T01:15:00
RIE,139752081.822149,14062644.549940,2017-12-19T01:30:00
RIE,135615411.715970,15865008.106915,2017-12-19T01:45:00
RIE,116532380.712001,20748934.282722,2017-12-19T02:00:00
RIE,104689120.519476,15522801.899524,2017-12-19T02:15:00
RIE,94750922.848470,13582773.460006,2017-12-19T02:30:00
RIE,84205022.159871,14474098.926752,2017-12-19T02:45:00
RIE,71692380.254163,16218660.688896,2017-12-19T03:00:00
RIE,67834746.206025,14685770.209355,2017-12-19T03:15:00
RIE,64998695.807707,15113783.373127,2017-12-19T03:30:00
RIE,60233481.540884,17074024.134043,2017-12-19T03:45:00
RIE,54612036.918965,13046062.531800,2017-12-19T04:00:00
RIE,43655441.056038,11428506.707134,2017-12-19T04:15:00
RIE,39037941.639158,10917831.686880,2017-12-19T04:30:00
RIE,38172704.639405,9773960.551818,2017-12-19T04:45:00
RIE,37688179.872966,10785770.636632,2017-12-19T05:00:00
RIE,45353705.816578,13578656.255108,2017-12-19T05:15:00
RIE,37704439.723434,10893924.182772,2017-12-19T05:30:00
RIE,36372103.337669,9535608.523758,2017-12-19T05:45:00
RIE,42869548.126896,8736219.698784,2017-12-19T06:00:00
RIE,49531111.768971,8623967.505565,2017-12-19T06:15:00
RIE,57792925.749568,10336908.216986,2017-12-19T06:30:00
RIE,65572625.045922,12950172.204336,2017-12-19T06:45:00
RIE,70919820.433320,11977728.594135,2017-12-19T07:00:00
RIE,79267510.554634,11603181.665485,2017-12-19T07:15:00
RIE,98014210.433977,14285477.869891,2017-12-19T07:30:00
RIE,95051684.963544,12295522.508806,2017-12-19T07:45:00
RIE,96955075.454369,14343750.322261,2017-12-19T08:00:00
RIE,93618135.478911,12666529.099959,2017-12-19T08:15:00
RIE,110783925.039545,14255391.910453,2017-12-19T08:30:00
RIE,105883861.561575,18665123.979492,2017-12-19T08:45:00
RIE,124415488.012304,17338411.785536,2017-12-19T09:00:00
RIE,138485794.243017,18071417.066426,2017-12-19T09:15:00
RIE,124981644.920999,20418971.313624,2017-12-19T09:30:00
RIE,113513244.780975,21919389.784731,2017-12-19T09:45:00
RIE,126852140.129357,25184748.683859,2017-12-19T10:00:00
RIE,138914779.571708,25605210.978925,2017-12-19T10:15:00
RIE,129070532.004648,18324213.218630,2017-12-19T10:30:00
RIE,130048119.630429,21767452.998388,2017-12-19T10:45:00
RIE,135822573.799496,22263680.345758,2017-12-19T11:00:00
RIE,135655071.772710,17328308.261041,2017-12-19T11:15:00
RIE,133164396.226526,16989919.143923,2017-12-19T11:30:00
RIE,143248424.372210,23167877.123484,2017-12-19T11:45:00
RIE,147179785.668056,20123066.244652,2017-12-19T12:00:00
RIE,128149771.566775,17080527.474584,2017-12-19T12:15:00
RIE,130391478.584910,22611185.987188,2017-12-19T12:30:00
RIE,137444863.685394,20221186.899056,2017-12-19T12:45:00
RIE,152319983.506930,18568601.920890,2017-12-19T13:00:00
RIE,157542501.028879,15588147.278437,2017-12-19T13:15:00
RIE,162976804.297247,17223948.080260,2017-12-19T13:30:00
RIE,155711767.754043,18193591.585244,2017-12-19T13:45:00
RIE,173792949.209126,16724154.196770,2017-12-19T14:00:00
RIE,182813142.350664,23317600.237702,2017-12-19T14:15:00
RIE,172925072.653659,21538803.402005,2017-12-19T14:30:00
RIE,181789573.733921,23827508.349973,2017-12-19T14:45:00
RIE,183382266.792078,23131986.990229,2017-12-19T15:00:00
RIE,209113340.580244,37804276.685619,2017-12-19T15:15:00
RIE,213788756.173827,35825909.009337,2017-12-19T15:30:00
RIE,226041131.642053,40445089.788195,2017-12-19T15:45:00
RIE,209048899.114861,46940194.250907,2017-12-19T16:00:00
RIE,182900185.420782,30568409.963793,2017-12-19T16:15:00
RIE,175380430.382838,23670137.784402,2017-12-19T16:30:00
RIE,184060422.364929,24777345.858127,2017-12-19T16:45:00
RIE,208443038.237482,26465093.664896,2017-12-19T17:00:00
RIE,184845476.475944,25561361.658113,2017-12-19T17:15:00
RIE,181912985.573234,25596196.007369,2017-12-19T17:30:00
RIE,191564572.733228,27331762.854610,2017-12-19T17:45:00
RIE,203953425.888182,24684366.191158,2017-12-19T18:00:00
RIE,214194246.374713,25680321.480246,2017-12-19T18:15:00
RIE,227247708.861684,23632171.210618,2017-12-19T18:30:00
RIE,252860188.516214,26574390.289805,2017-12-19T18:45:00
RIE,256499031.472734,28321910.130690,2017-12-19T19:00:00
RIE,282648587.576268,28506197.248906,2017-12-19T19:15:00
RIE,274910057.948231,27751418.401125,2017-12-19T19:30:00
RIE,307927576.351424,31072358.321845,2017-12-19T19:45:00
RIE,343841142.461672,31768095.627852,2017-12-19T20:00:00
RIE,379960900.224464,34801708.373731,2017-12-19T20:15:00
