﻿"Spielzeit","Datum","Stück","Autor","Regie","Musik","Bühnenbild","Kostüme","Choreographie","Ortsvermerk","Aufführungsvermerk","SpeziellerAnlass","Rolle","Person"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Der Theatersekretär","Delmont, Karl (Karl Tscheulin)"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Der Vater","Richter, Walter"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Die erste Schauspielerin","Westphal, Lilian"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Die Mutter","Carlsen, Traute"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Die Souffleuse","Hoffmann, Angela"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Die Stieftochter","Römer, Anneliese"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Die zweite Schauspielerin","Büchi, Ella"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Ein junger Schauspieler","Hohloch, Jürg"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Eine junge Schauspielerin","Forster, Heidy"
"1952_1953","10/16/1952","Sechs Personen suchen einen Autor","Pirandello, Luigi","Westphal, Gert",,"Meyer, Hannes",,,"Grosse Bühne",,,"Madame Pace","Arndts, Angelica"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Bahrenträger","Bösiger, Paul"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Bahrenträger","Scheitlin, Wilfried"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Barney Bagnal","Bichler, Robert"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Der Besucher","Holsboer, Willem"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Der Kauernde","Horwitz, Kurt"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Der Korporal","Brand, Hermann"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Der Stabsoffizier","Kraft-Alexander"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Geistliche Oberschwester des Spitals","Arndts, Angelica"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Harry Heegan, D. C. M., Heegans Sohn","Müller, Ricklef"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Jessie Taite","Carl, Margaret"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Mrs. Foran","Neumann-Viertel, Elisabeth"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Mrs. Heegan, Sylvester Heegans Frau","Carlsen, Traute"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Simon Norton","Knuth, Gustav"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Soldat","Braun, Friedrich"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Soldat","Dickow, Hans-Helmut(h)"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Soldat","Parker, Erwin"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Soldat","Riss, Walter"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Stabsarzt Dr. Forby Maxwell","Stankovski, Ernst"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Susie Monican","Römer, Anneliese"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Sylvester Heegan","Wlach, Herman"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Teddy Foran, Mrs. Forans Mann","Richter, Walter"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Verwundeter","Carlmayr, Friedrich"
"1952_1953","11/08/1952","Der Preispokal","O'Casey, Sean","Viertel, Berthold","Langnese, Rolf; Anders, Günther","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Verwundeter","Hohloch, Jürg"
"1952_1953","11/11/1952","Nicht zuhören meine Damen","Guitry, Sacha","Siedel, Erhard",,"Borer, Robert",,,"Theater am Central",,,"Antiquariatsgehilfe","Roderer, Walter"
"1952_1953","11/11/1952","Nicht zuhören meine Damen","Guitry, Sacha","Siedel, Erhard",,"Borer, Robert",,,"Theater am Central",,,"Daniel, Antiquar","Biberti, Leopold"
"1952_1953","11/11/1952","Nicht zuhören meine Damen","Guitry, Sacha","Siedel, Erhard",,"Borer, Robert",,,"Theater am Central",,,"Der Baron","Jensen, Eugen"
"1952_1953","11/11/1952","Nicht zuhören meine Damen","Guitry, Sacha","Siedel, Erhard",,"Borer, Robert",,,"Theater am Central",,,"Die erste Frau des Antiquars","Ippen, Hedda"
"1952_1953","11/11/1952","Nicht zuhören meine Damen","Guitry, Sacha","Siedel, Erhard",,"Borer, Robert",,,"Theater am Central",,,"Dienstmann","Siedel, Erhard"
"1952_1953","11/11/1952","Nicht zuhören meine Damen","Guitry, Sacha","Siedel, Erhard",,"Borer, Robert",,,"Theater am Central",,,"Henriette","Arnold, Elisabeth"
"1952_1953","11/11/1952","Nicht zuhören meine Damen","Guitry, Sacha","Siedel, Erhard",,"Borer, Robert",,,"Theater am Central",,,"Madeleine, die Frau des Antiquars","Teichmann, Edith"
"1952_1953","11/11/1952","Nicht zuhören meine Damen","Guitry, Sacha","Siedel, Erhard",,"Borer, Robert",,,"Theater am Central",,,"Neureicher Amerikaner","Waldmann, Egon"
"1952_1953","11/11/1952","Nicht zuhören meine Damen","Guitry, Sacha","Siedel, Erhard",,"Borer, Robert",,,"Theater am Central",,,"Tänzerin vom Montmartre","Lach, Alice"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Alice Dutoit, Lehrerin von Estavayer","Gmür, Elsbeth"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Ein Aufseher der Kunstausstellung","Magron, René"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Ein Gerichtspräsident","Hegetschweiler, Emil"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Ein Polizist","Haufler, Max"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Ein Zeitungsverkäufer","Kaes, Hans (Johannes)"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Frau Nationalrat Meili","Widmann, Ellen"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Freh, bäuerliche Ehefrau aus dem Klettgau","Egli, Monika"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Giovanni Gerutti, Bildhauer, Bellinzona","Cella, Ettore"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Hugo Aeschlimann, Sekundarlehrer und Kunstkritiker","Braun, Friedrich"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Kantonsrat Meili von Stäfa","Scheim, Fredy"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Nationalrat Meister von Schaffhausen","Schweizer, Armin"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Nationalrat Morard von Lausanne","Burckhardt, Roger"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Nationalrat Stöckli von Basel","Rasser, Alfred"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Sami, ein Berner Senn","Haufler, Max"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Sarachias, bäuerlicher Ehemann aus dem Klettgau","Mehringer, Hans"
"1952_1953","11/20/1952","Das Volk der Hirten","Bührer, Jakob","Kraut, Werner","Baumgartner, Walter","Monnerat, Pierre",,,"Grosse Bühne",,,"Schosy, Tochter der Frau Nationalrat Meili","Forster, Heidy"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Arbeiter","Hurter, Felix"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Arbeiter","Riss, Walter"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Barrère, im geheimen Revolutionskomitee","Bösiger, Paul"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Benga, im geheimen Revolutionskomitee","Bichler, Robert"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Carlo Pompiani, Kammerdiener","Parker, Erwin"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Cotte, Botschafter","Carlmayr, Friedrich"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Darieu, Minister","Müller, Ricklef"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Delpech, im geheimen Revolutionskomitee","Hohloch, Jürg"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Ein Bauer mit verbrannten Händen","Braun, Friedrich"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Eine Bäuerin","Wenger, Elisabeth"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Elie Cohen","Delmont, Karl (Karl Tscheulin)"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"François","Woester, Heinz"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Frau unter den Geschworenen","Forster, Heidy"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Hélène Drelitsch, Luciens Frau","Höbarth, Elisabeth"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Insurgent","Dickow, Hans-Helmut(h)"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Insurgent mit Frauenfederhut","Brand, Hermann"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Jean Aguerra","Richter, Walter"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Jeanne, Mädchen bei Hélène","Arndts, Angelica"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Junger Arbeiter","Brogle, Peter"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Langeais, im geheimen Revolutionskomitee","Meyer, Hannes"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Lucien Drelitsch","Lauffen, Richard"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Magnan","Schweizer, Armin"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Mater, ehemaliger Advokat, Minister","Wlach, Herman"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Menko, Minister","Holsboer, Willem"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Offizier","Mehringer, Hans"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Offizier","Wagner, Karl (Horst Schneebeli)"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Polizist","Stankovski, Ernst"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Präsident der Geschworenen","Wagner, Karl (Horst Schneebeli)"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Reybaz, Minister","Brand, Hermann"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Schölcher, Direktor der Petrolgesellschaft","Horwitz, Kurt"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Suzanne Terrier","Westphal, Lilian"
"1952_1953","11/30/1952","Im Räderwerk","Sartre, Jean-Paul","Wälterlin, Oskar",,"Otto, Teo",,,"Grosse Bühne","Uraufführung",,"Wärter","Soelbek, Eduard"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Adrian, im Gefolge des Königs","Wagner, Karl (Horst Schneebeli)"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Alonso, König von Neapel","Carlmayr, Friedrich"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Antonio, Prosperos Bruder","Braun, Friedrich"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Ariel, ein Luftgeist","Lauffen, Richard"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Caliban, ein Hexenbankert","Richter, Walter"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Ein Bootsmann","Braun, Pinkas"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Ferdinand, Sohn des Königs von Neapel","Bösiger, Paul"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Gonzalo, ein alter Berater des Königs","Schweizer, Armin"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Miranda, Prosperos Tochter","Forster, Heidy"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Prospero, der rechtmässige Herzog von Mailand","Woester, Heinz"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Sebastian, Alonsos Bruder","Müller, Ricklef"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Stephano, Kellermeisters des Königs","Horwitz, Kurt"
"1952_1953","12/18/1952","Der Sturm","Shakespeare, William","Koch, Heinrich","Breuer, Joseph","Znamenacek, Wolfgang",,,"Grosse Bühne",,,"Trinculo, zum Schiffsvolk gehörig","Parker, Erwin"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Blasierter junder Herr","Campiche, Robert"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Bolschewistischer Kommissar","Dehler, Franz Wilhelm (F.W. Kullmann)"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Die Frau des Prinzen Ouratieff","Blanc, Anne-Marie"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Diplomat","Jensen, Eugen"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Ein ""Meuchelmörder""","Roderer, Walter"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Engländerin","Gerwig, Marlies"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Finanzmann","Waldmann, Egon"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Frau des Geschäftsmannes","Lach, Alice"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Gattin des Finanzmannes","Gara, Herta"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Geschäftsmann","Siedel, Erhard"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Köchin","Friebel, Lolo (Liselotte Lattmann)"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Kollektensammler","Staerkle, Arthur"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Prinz Ouratieff","Biberti, Leopold"
"1952_1953","12/26/1952","Towarisch","Deval, Jacques","Dehler, Franz",,"Eggmann, Hermann",,,"Theater am Central",,,"Tochter des Geschäftsmannes","Büchi, Ella"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Christoph, Bauernbursche","Hohloch, Jürg"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Constantia, die Kammerfrau, Witwe","Arndts, Angelica"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Emma, Tochter der Frau von Cypressenburg","Wenger, Elisabeth"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Flora Baumscheer, Gärtnerin, Witwe","Carl, Margaret"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Frau von Cypressenburg, Witwe","Carlsen, Traute"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Georg, Bedienter der Frau von Cypressenburg","Wagner, Karl (Horst Schneebeli)"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Hannerl, Bauernmädchen","Stockmeyr, Maja"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Hans, Bauernbursche","Mehringer, Hans"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Konrad, Bedienter der Frau von Cypressenburg","Delmont, Karl (Karl Tscheulin)"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Monsieur Marquis, Friseur","Holsboer, Willem"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Plutzerkern, Gärtnergehilfe","Brand, Hermann"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Salome Pockerl, Gänsehüterin","Heger, Grete"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Seppel, Bauernbursche","Riss, Walter"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Spund, ein Bierversilberer","Wlach, Herman"
"1952_1953","12/31/1952","Der Talisman","Nestroy, Johann Nepomuk","Manker, Gustav","Müller, Adolf","Otto, Teo",,,"Grosse Bühne",,,"Titus Feuerfuchs, ein vazierender Barbiergeselle","Putz, Hans"
