﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_MUEH_E",2015,2,22,11,"So","2015-02-22",0,28
"VZS_MUEH_E",2015,2,22,12,"So","2015-02-22",0,29
"VZS_MUEH_E",2015,2,22,13,"So","2015-02-22",0,14
"VZS_MUEH_E",2015,2,22,14,"So","2015-02-22",0,14
"VZS_MUEH_E",2015,2,22,15,"So","2015-02-22",0,26
"VZS_MUEH_E",2015,2,22,16,"So","2015-02-22",0,23
"VZS_MUEH_E",2015,2,22,17,"So","2015-02-22",0,14
"VZS_MUEH_E",2015,2,22,18,"So","2015-02-22",0,17
"VZS_MUEH_E",2015,2,22,19,"So","2015-02-22",0,14
"VZS_MUEH_E",2015,2,22,20,"So","2015-02-22",0,7
"VZS_MUEH_E",2015,2,22,21,"So","2015-02-22",0,7
"VZS_MUEH_E",2015,2,22,22,"So","2015-02-22",0,5
"VZS_MUEH_E",2015,2,22,23,"So","2015-02-22",0,3
"VZS_MUEH_E",2015,2,23,0,"Mo","2015-02-23",0,3
"VZS_MUEH_E",2015,2,23,1,"Mo","2015-02-23",0,2
"VZS_MUEH_E",2015,2,23,2,"Mo","2015-02-23",0,2
"VZS_MUEH_E",2015,2,23,3,"Mo","2015-02-23",0,1
"VZS_MUEH_E",2015,2,23,4,"Mo","2015-02-23",0,0
"VZS_MUEH_E",2015,2,23,5,"Mo","2015-02-23",0,3
"VZS_MUEH_E",2015,2,23,6,"Mo","2015-02-23",0,20
"VZS_MUEH_E",2015,2,23,7,"Mo","2015-02-23",0,60
"VZS_MUEH_E",2015,2,23,8,"Mo","2015-02-23",0,69
"VZS_MUEH_E",2015,2,23,9,"Mo","2015-02-23",0,22
"VZS_MUEH_E",2015,2,23,10,"Mo","2015-02-23",0,11
"VZS_MUEH_E",2015,2,23,11,"Mo","2015-02-23",0,18
"VZS_MUEH_E",2015,2,23,12,"Mo","2015-02-23",0,17
"VZS_MUEH_E",2015,2,23,13,"Mo","2015-02-23",0,13
"VZS_MUEH_E",2015,2,23,14,"Mo","2015-02-23",0,9
"VZS_MUEH_E",2015,2,23,15,"Mo","2015-02-23",0,6
"VZS_MUEH_E",2015,2,23,16,"Mo","2015-02-23",0,13
"VZS_MUEH_E",2015,2,23,17,"Mo","2015-02-23",0,43
"VZS_MUEH_E",2015,2,23,18,"Mo","2015-02-23",0,34
"VZS_MUEH_E",2015,2,23,19,"Mo","2015-02-23",0,15
"VZS_MUEH_E",2015,2,23,20,"Mo","2015-02-23",0,12
"VZS_MUEH_E",2015,2,23,21,"Mo","2015-02-23",0,9
"VZS_MUEH_E",2015,2,23,22,"Mo","2015-02-23",0,7
"VZS_MUEH_E",2015,2,23,23,"Mo","2015-02-23",0,3
"VZS_MUEH_E",2015,2,24,0,"Di","2015-02-24",0,2
"VZS_MUEH_E",2015,2,24,1,"Di","2015-02-24",0,1
"VZS_MUEH_E",2015,2,24,2,"Di","2015-02-24",0,0
"VZS_MUEH_E",2015,2,24,3,"Di","2015-02-24",0,0
"VZS_MUEH_E",2015,2,24,4,"Di","2015-02-24",0,0
"VZS_MUEH_E",2015,2,24,5,"Di","2015-02-24",0,2
"VZS_MUEH_E",2015,2,24,6,"Di","2015-02-24",0,18
"VZS_MUEH_E",2015,2,24,7,"Di","2015-02-24",0,52
"VZS_MUEH_E",2015,2,24,8,"Di","2015-02-24",0,84
"VZS_MUEH_E",2015,2,24,9,"Di","2015-02-24",0,25
"VZS_MUEH_E",2015,2,24,10,"Di","2015-02-24",0,13
"VZS_MUEH_E",2015,2,24,11,"Di","2015-02-24",0,18
"VZS_MUEH_E",2015,2,24,12,"Di","2015-02-24",0,24
"VZS_MUEH_E",2015,2,24,13,"Di","2015-02-24",0,28
"VZS_MUEH_E",2015,2,24,14,"Di","2015-02-24",0,18
"VZS_MUEH_E",2015,2,24,15,"Di","2015-02-24",0,19
"VZS_MUEH_E",2015,2,24,16,"Di","2015-02-24",0,85
"VZS_MUEH_E",2015,2,24,17,"Di","2015-02-24",0,44
"VZS_MUEH_E",2015,2,24,18,"Di","2015-02-24",0,44
"VZS_MUEH_E",2015,2,24,19,"Di","2015-02-24",0,27
"VZS_MUEH_E",2015,2,24,20,"Di","2015-02-24",0,9
"VZS_MUEH_E",2015,2,24,21,"Di","2015-02-24",0,7
"VZS_MUEH_E",2015,2,24,22,"Di","2015-02-24",0,2
"VZS_MUEH_E",2015,2,24,23,"Di","2015-02-24",0,4
"VZS_MUEH_E",2015,2,25,0,"Mi","2015-02-25",0,0
"VZS_MUEH_E",2015,2,25,1,"Mi","2015-02-25",0,1
"VZS_MUEH_E",2015,2,25,2,"Mi","2015-02-25",0,0
"VZS_MUEH_E",2015,2,25,3,"Mi","2015-02-25",0,0
"VZS_MUEH_E",2015,2,25,4,"Mi","2015-02-25",0,0
"VZS_MUEH_E",2015,2,25,5,"Mi","2015-02-25",0,3
"VZS_MUEH_E",2015,2,25,6,"Mi","2015-02-25",0,24
"VZS_MUEH_E",2015,2,25,7,"Mi","2015-02-25",0,64
"VZS_MUEH_E",2015,2,25,8,"Mi","2015-02-25",0,91
"VZS_MUEH_E",2015,2,25,9,"Mi","2015-02-25",0,26
"VZS_MUEH_E",2015,2,25,10,"Mi","2015-02-25",0,37
"VZS_MUEH_E",2015,2,25,11,"Mi","2015-02-25",0,39
"VZS_MUEH_E",2015,2,25,12,"Mi","2015-02-25",0,25
"VZS_MUEH_E",2015,2,25,13,"Mi","2015-02-25",0,31
"VZS_MUEH_E",2015,2,25,14,"Mi","2015-02-25",0,28
"VZS_MUEH_E",2015,2,25,15,"Mi","2015-02-25",0,18
"VZS_MUEH_E",2015,2,25,16,"Mi","2015-02-25",0,34
"VZS_MUEH_E",2015,2,25,17,"Mi","2015-02-25",0,50
"VZS_MUEH_E",2015,2,25,18,"Mi","2015-02-25",0,49
"VZS_MUEH_E",2015,2,25,19,"Mi","2015-02-25",0,29
"VZS_MUEH_E",2015,2,25,20,"Mi","2015-02-25",0,19
"VZS_MUEH_E",2015,2,25,21,"Mi","2015-02-25",0,11
"VZS_MUEH_E",2015,2,25,22,"Mi","2015-02-25",0,6
"VZS_MUEH_E",2015,2,25,23,"Mi","2015-02-25",0,10
"VZS_MUEH_E",2015,2,26,0,"Do","2015-02-26",0,4
"VZS_MUEH_E",2015,2,26,1,"Do","2015-02-26",0,0
"VZS_MUEH_E",2015,2,26,2,"Do","2015-02-26",0,0
"VZS_MUEH_E",2015,2,26,3,"Do","2015-02-26",0,1
"VZS_MUEH_E",2015,2,26,4,"Do","2015-02-26",0,1
"VZS_MUEH_E",2015,2,26,5,"Do","2015-02-26",0,1
"VZS_MUEH_E",2015,2,26,6,"Do","2015-02-26",0,21
"VZS_MUEH_E",2015,2,26,7,"Do","2015-02-26",0,75
"VZS_MUEH_E",2015,2,26,8,"Do","2015-02-26",0,91
"VZS_MUEH_E",2015,2,26,9,"Do","2015-02-26",0,35
"VZS_MUEH_E",2015,2,26,10,"Do","2015-02-26",0,31
"VZS_MUEH_E",2015,2,26,11,"Do","2015-02-26",0,40
"VZS_MUEH_E",2015,2,26,12,"Do","2015-02-26",0,39
"VZS_MUEH_E",2015,2,26,13,"Do","2015-02-26",0,29
"VZS_MUEH_E",2015,2,26,14,"Do","2015-02-26",0,33
"VZS_MUEH_E",2015,2,26,15,"Do","2015-02-26",0,26
"VZS_MUEH_E",2015,2,26,16,"Do","2015-02-26",0,31
"VZS_MUEH_E",2015,2,26,17,"Do","2015-02-26",0,53
"VZS_MUEH_E",2015,2,26,18,"Do","2015-02-26",0,58
"VZS_MUEH_E",2015,2,26,19,"Do","2015-02-26",0,37
"VZS_MUEH_E",2015,2,26,20,"Do","2015-02-26",0,26
"VZS_MUEH_E",2015,2,26,21,"Do","2015-02-26",0,16
"VZS_MUEH_E",2015,2,26,22,"Do","2015-02-26",0,12
"VZS_MUEH_E",2015,2,26,23,"Do","2015-02-26",0,7
"VZS_MUEH_E",2015,2,27,0,"Fr","2015-02-27",0,1
"VZS_MUEH_E",2015,2,27,1,"Fr","2015-02-27",0,0
"VZS_MUEH_E",2015,2,27,2,"Fr","2015-02-27",0,1
"VZS_MUEH_E",2015,2,27,3,"Fr","2015-02-27",0,0
"VZS_MUEH_E",2015,2,27,4,"Fr","2015-02-27",0,1
"VZS_MUEH_E",2015,2,27,5,"Fr","2015-02-27",0,3
"VZS_MUEH_E",2015,2,27,6,"Fr","2015-02-27",0,14
"VZS_MUEH_E",2015,2,27,7,"Fr","2015-02-27",0,45
"VZS_MUEH_E",2015,2,27,8,"Fr","2015-02-27",0,56
"VZS_MUEH_E",2015,2,27,9,"Fr","2015-02-27",0,33
"VZS_MUEH_E",2015,2,27,10,"Fr","2015-02-27",0,22
"VZS_MUEH_E",2015,2,27,11,"Fr","2015-02-27",0,26
"VZS_MUEH_E",2015,2,27,12,"Fr","2015-02-27",0,17
"VZS_MUEH_E",2015,2,27,13,"Fr","2015-02-27",0,19
"VZS_MUEH_E",2015,2,27,14,"Fr","2015-02-27",0,19
"VZS_MUEH_E",2015,2,27,15,"Fr","2015-02-27",0,19
"VZS_MUEH_E",2015,2,27,16,"Fr","2015-02-27",0,30
"VZS_MUEH_E",2015,2,27,17,"Fr","2015-02-27",0,37
"VZS_MUEH_E",2015,2,27,18,"Fr","2015-02-27",0,30
"VZS_MUEH_E",2015,2,27,19,"Fr","2015-02-27",0,27
"VZS_MUEH_E",2015,2,27,20,"Fr","2015-02-27",0,11
"VZS_MUEH_E",2015,2,27,21,"Fr","2015-02-27",0,10
"VZS_MUEH_E",2015,2,27,22,"Fr","2015-02-27",0,8
"VZS_MUEH_E",2015,2,27,23,"Fr","2015-02-27",0,6
"VZS_MUEH_E",2015,2,28,0,"Sa","2015-02-28",0,7
"VZS_MUEH_E",2015,2,28,1,"Sa","2015-02-28",0,2
"VZS_MUEH_E",2015,2,28,2,"Sa","2015-02-28",0,1
"VZS_MUEH_E",2015,2,28,3,"Sa","2015-02-28",0,1
"VZS_MUEH_E",2015,2,28,4,"Sa","2015-02-28",0,0
"VZS_MUEH_E",2015,2,28,5,"Sa","2015-02-28",0,4
"VZS_MUEH_E",2015,2,28,6,"Sa","2015-02-28",0,3
"VZS_MUEH_E",2015,2,28,7,"Sa","2015-02-28",0,3
"VZS_MUEH_E",2015,2,28,8,"Sa","2015-02-28",0,13
"VZS_MUEH_E",2015,2,28,9,"Sa","2015-02-28",0,25
"VZS_MUEH_E",2015,2,28,10,"Sa","2015-02-28",0,22
"VZS_MUEH_E",2015,2,28,11,"Sa","2015-02-28",0,23
"VZS_MUEH_E",2015,2,28,12,"Sa","2015-02-28",0,19
"VZS_MUEH_E",2015,2,28,13,"Sa","2015-02-28",0,32
"VZS_MUEH_E",2015,2,28,14,"Sa","2015-02-28",0,34
"VZS_MUEH_E",2015,2,28,15,"Sa","2015-02-28",0,27
"VZS_MUEH_E",2015,2,28,16,"Sa","2015-02-28",0,31
"VZS_MUEH_E",2015,2,28,17,"Sa","2015-02-28",0,18
"VZS_MUEH_E",2015,2,28,18,"Sa","2015-02-28",0,26
"VZS_MUEH_E",2015,2,28,19,"Sa","2015-02-28",0,21
"VZS_MUEH_E",2015,2,28,20,"Sa","2015-02-28",0,15
"VZS_MUEH_E",2015,2,28,21,"Sa","2015-02-28",0,10
"VZS_MUEH_E",2015,2,28,22,"Sa","2015-02-28",0,5
"VZS_MUEH_E",2015,2,28,23,"Sa","2015-02-28",0,11
"VZS_MUEH_E",2015,3,1,0,"So","2015-03-01",0,4
"VZS_MUEH_E",2015,3,1,1,"So","2015-03-01",0,2
"VZS_MUEH_E",2015,3,1,2,"So","2015-03-01",0,4
"VZS_MUEH_E",2015,3,1,3,"So","2015-03-01",0,3
"VZS_MUEH_E",2015,3,1,4,"So","2015-03-01",0,1
"VZS_MUEH_E",2015,3,1,5,"So","2015-03-01",0,2
"VZS_MUEH_E",2015,3,1,6,"So","2015-03-01",0,2
"VZS_MUEH_E",2015,3,1,7,"So","2015-03-01",0,3
"VZS_MUEH_E",2015,3,1,8,"So","2015-03-01",0,4
"VZS_MUEH_E",2015,3,1,9,"So","2015-03-01",0,9
"VZS_MUEH_E",2015,3,1,10,"So","2015-03-01",0,12
"VZS_MUEH_E",2015,3,1,11,"So","2015-03-01",0,11
"VZS_MUEH_E",2015,3,1,12,"So","2015-03-01",0,15
"VZS_MUEH_E",2015,3,1,13,"So","2015-03-01",0,11
"VZS_MUEH_E",2015,3,1,14,"So","2015-03-01",0,12
"VZS_MUEH_E",2015,3,1,15,"So","2015-03-01",0,20
"VZS_MUEH_E",2015,3,1,16,"So","2015-03-01",0,24
"VZS_MUEH_E",2015,3,1,17,"So","2015-03-01",0,26
"VZS_MUEH_E",2015,3,1,18,"So","2015-03-01",0,18
"VZS_MUEH_E",2015,3,1,19,"So","2015-03-01",0,16
"VZS_MUEH_E",2015,3,1,20,"So","2015-03-01",0,9
"VZS_MUEH_E",2015,3,1,21,"So","2015-03-01",0,7
"VZS_MUEH_E",2015,3,1,22,"So","2015-03-01",0,8
"VZS_MUEH_E",2015,3,1,23,"So","2015-03-01",0,5
"VZS_MUEH_E",2015,3,2,0,"Mo","2015-03-02",0,1
"VZS_MUEH_E",2015,3,2,1,"Mo","2015-03-02",0,0
"VZS_MUEH_E",2015,3,2,2,"Mo","2015-03-02",0,0
"VZS_MUEH_E",2015,3,2,3,"Mo","2015-03-02",0,2
"VZS_MUEH_E",2015,3,2,4,"Mo","2015-03-02",0,0
"VZS_MUEH_E",2015,3,2,5,"Mo","2015-03-02",0,3
"VZS_MUEH_E",2015,3,2,6,"Mo","2015-03-02",0,19
"VZS_MUEH_E",2015,3,2,7,"Mo","2015-03-02",0,65
"VZS_MUEH_E",2015,3,2,8,"Mo","2015-03-02",0,62
"VZS_MUEH_E",2015,3,2,9,"Mo","2015-03-02",0,36
"VZS_MUEH_E",2015,3,2,10,"Mo","2015-03-02",0,23
"VZS_MUEH_E",2015,3,2,11,"Mo","2015-03-02",0,27
"VZS_MUEH_E",2015,3,2,12,"Mo","2015-03-02",0,21
"VZS_MUEH_E",2015,3,2,13,"Mo","2015-03-02",0,22
"VZS_MUEH_E",2015,3,2,14,"Mo","2015-03-02",0,32
"VZS_MUEH_E",2015,3,2,15,"Mo","2015-03-02",0,20
"VZS_MUEH_E",2015,3,2,16,"Mo","2015-03-02",0,35
"VZS_MUEH_E",2015,3,2,17,"Mo","2015-03-02",0,48
"VZS_MUEH_E",2015,3,2,18,"Mo","2015-03-02",0,61
"VZS_MUEH_E",2015,3,2,19,"Mo","2015-03-02",0,33
"VZS_MUEH_E",2015,3,2,20,"Mo","2015-03-02",0,12
"VZS_MUEH_E",2015,3,2,21,"Mo","2015-03-02",0,9
"VZS_MUEH_E",2015,3,2,22,"Mo","2015-03-02",0,7
"VZS_MUEH_E",2015,3,2,23,"Mo","2015-03-02",0,1
"VZS_MUEH_E",2015,3,3,0,"Di","2015-03-03",0,2
"VZS_MUEH_E",2015,3,3,1,"Di","2015-03-03",0,0
"VZS_MUEH_E",2015,3,3,2,"Di","2015-03-03",0,1
"VZS_MUEH_E",2015,3,3,3,"Di","2015-03-03",0,1
"VZS_MUEH_E",2015,3,3,4,"Di","2015-03-03",0,0
"VZS_MUEH_E",2015,3,3,5,"Di","2015-03-03",0,4
"VZS_MUEH_E",2015,3,3,6,"Di","2015-03-03",0,21
"VZS_MUEH_E",2015,3,3,7,"Di","2015-03-03",0,93
"VZS_MUEH_E",2015,3,3,8,"Di","2015-03-03",0,110
"VZS_MUEH_E",2015,3,3,9,"Di","2015-03-03",0,38
"VZS_MUEH_E",2015,3,3,10,"Di","2015-03-03",0,27
"VZS_MUEH_E",2015,3,3,11,"Di","2015-03-03",0,36
"VZS_MUEH_E",2015,3,3,12,"Di","2015-03-03",0,44
"VZS_MUEH_E",2015,3,3,13,"Di","2015-03-03",0,38
"VZS_MUEH_E",2015,3,3,14,"Di","2015-03-03",0,43
"VZS_MUEH_E",2015,3,3,15,"Di","2015-03-03",0,28
"VZS_MUEH_E",2015,3,3,16,"Di","2015-03-03",0,42
"VZS_MUEH_E",2015,3,3,17,"Di","2015-03-03",0,70
"VZS_MUEH_E",2015,3,3,18,"Di","2015-03-03",0,55
"VZS_MUEH_E",2015,3,3,19,"Di","2015-03-03",0,41
"VZS_MUEH_E",2015,3,3,20,"Di","2015-03-03",0,16
"VZS_MUEH_E",2015,3,3,21,"Di","2015-03-03",0,12
"VZS_MUEH_E",2015,3,3,22,"Di","2015-03-03",0,8
"VZS_MUEH_E",2015,3,3,23,"Di","2015-03-03",0,7
"VZS_MUEH_E",2015,3,4,0,"Mi","2015-03-04",0,2
"VZS_MUEH_E",2015,3,4,1,"Mi","2015-03-04",0,0
"VZS_MUEH_E",2015,3,4,2,"Mi","2015-03-04",0,0
"VZS_MUEH_E",2015,3,4,3,"Mi","2015-03-04",0,1
"VZS_MUEH_E",2015,3,4,4,"Mi","2015-03-04",0,0
"VZS_MUEH_E",2015,3,4,5,"Mi","2015-03-04",0,2
"VZS_MUEH_E",2015,3,4,6,"Mi","2015-03-04",0,14
"VZS_MUEH_E",2015,3,4,7,"Mi","2015-03-04",0,81
"VZS_MUEH_E",2015,3,4,8,"Mi","2015-03-04",0,77
"VZS_MUEH_E",2015,3,4,9,"Mi","2015-03-04",0,44
"VZS_MUEH_E",2015,3,4,10,"Mi","2015-03-04",0,34
"VZS_MUEH_E",2015,3,4,11,"Mi","2015-03-04",0,32
"VZS_MUEH_E",2015,3,4,12,"Mi","2015-03-04",0,46
"VZS_MUEH_E",2015,3,4,13,"Mi","2015-03-04",0,32
"VZS_MUEH_E",2015,3,4,14,"Mi","2015-03-04",0,32
"VZS_MUEH_E",2015,3,4,15,"Mi","2015-03-04",0,33
"VZS_MUEH_E",2015,3,4,16,"Mi","2015-03-04",0,50
"VZS_MUEH_E",2015,3,4,17,"Mi","2015-03-04",0,74
"VZS_MUEH_E",2015,3,4,18,"Mi","2015-03-04",0,57
"VZS_MUEH_E",2015,3,4,19,"Mi","2015-03-04",0,38
"VZS_MUEH_E",2015,3,4,20,"Mi","2015-03-04",0,15
"VZS_MUEH_E",2015,3,4,21,"Mi","2015-03-04",0,10
"VZS_MUEH_E",2015,3,4,22,"Mi","2015-03-04",0,14
"VZS_MUEH_E",2015,3,4,23,"Mi","2015-03-04",0,8
"VZS_MUEH_E",2015,3,5,0,"Do","2015-03-05",0,3
"VZS_MUEH_E",2015,3,5,1,"Do","2015-03-05",0,0
"VZS_MUEH_E",2015,3,5,2,"Do","2015-03-05",0,0
"VZS_MUEH_E",2015,3,5,3,"Do","2015-03-05",0,1
"VZS_MUEH_E",2015,3,5,4,"Do","2015-03-05",0,0
"VZS_MUEH_E",2015,3,5,5,"Do","2015-03-05",0,5
"VZS_MUEH_E",2015,3,5,6,"Do","2015-03-05",0,18
"VZS_MUEH_E",2015,3,5,7,"Do","2015-03-05",0,78
"VZS_MUEH_E",2015,3,5,8,"Do","2015-03-05",0,93
"VZS_MUEH_E",2015,3,5,9,"Do","2015-03-05",0,58
"VZS_MUEH_E",2015,3,5,10,"Do","2015-03-05",0,28
"VZS_MUEH_E",2015,3,5,11,"Do","2015-03-05",0,29
"VZS_MUEH_E",2015,3,5,12,"Do","2015-03-05",0,33
"VZS_MUEH_E",2015,3,5,13,"Do","2015-03-05",0,34
"VZS_MUEH_E",2015,3,5,14,"Do","2015-03-05",0,27
"VZS_MUEH_E",2015,3,5,15,"Do","2015-03-05",0,29
"VZS_MUEH_E",2015,3,5,16,"Do","2015-03-05",0,42
"VZS_MUEH_E",2015,3,5,17,"Do","2015-03-05",0,78
"VZS_MUEH_E",2015,3,5,18,"Do","2015-03-05",0,54
"VZS_MUEH_E",2015,3,5,19,"Do","2015-03-05",0,30
"VZS_MUEH_E",2015,3,5,20,"Do","2015-03-05",0,27
"VZS_MUEH_E",2015,3,5,21,"Do","2015-03-05",0,9
"VZS_MUEH_E",2015,3,5,22,"Do","2015-03-05",0,15
"VZS_MUEH_E",2015,3,5,23,"Do","2015-03-05",0,8
"VZS_MUEH_E",2015,3,6,0,"Fr","2015-03-06",0,4
"VZS_MUEH_E",2015,3,6,1,"Fr","2015-03-06",0,0
"VZS_MUEH_E",2015,3,6,2,"Fr","2015-03-06",0,4
"VZS_MUEH_E",2015,3,6,3,"Fr","2015-03-06",0,2
"VZS_MUEH_E",2015,3,6,4,"Fr","2015-03-06",0,1
"VZS_MUEH_E",2015,3,6,5,"Fr","2015-03-06",0,2
"VZS_MUEH_E",2015,3,6,6,"Fr","2015-03-06",0,21
"VZS_MUEH_E",2015,3,6,7,"Fr","2015-03-06",0,57
"VZS_MUEH_E",2015,3,6,8,"Fr","2015-03-06",0,88
"VZS_MUEH_E",2015,3,6,9,"Fr","2015-03-06",0,62
"VZS_MUEH_E",2015,3,6,10,"Fr","2015-03-06",0,34
"VZS_MUEH_E",2015,3,6,11,"Fr","2015-03-06",0,35
"VZS_MUEH_E",2015,3,6,12,"Fr","2015-03-06",0,45
"VZS_MUEH_E",2015,3,6,13,"Fr","2015-03-06",0,43
"VZS_MUEH_E",2015,3,6,14,"Fr","2015-03-06",0,38
"VZS_MUEH_E",2015,3,6,15,"Fr","2015-03-06",0,42
"VZS_MUEH_E",2015,3,6,16,"Fr","2015-03-06",0,49
"VZS_MUEH_E",2015,3,6,17,"Fr","2015-03-06",0,73
"VZS_MUEH_E",2015,3,6,18,"Fr","2015-03-06",0,53
"VZS_MUEH_E",2015,3,6,19,"Fr","2015-03-06",0,30
"VZS_MUEH_E",2015,3,6,20,"Fr","2015-03-06",0,20
"VZS_MUEH_E",2015,3,6,21,"Fr","2015-03-06",0,10
"VZS_MUEH_E",2015,3,6,22,"Fr","2015-03-06",0,7
"VZS_MUEH_E",2015,3,6,23,"Fr","2015-03-06",0,9
"VZS_MUEH_E",2015,3,7,0,"Sa","2015-03-07",0,6
"VZS_MUEH_E",2015,3,7,1,"Sa","2015-03-07",0,3
"VZS_MUEH_E",2015,3,7,2,"Sa","2015-03-07",0,1
"VZS_MUEH_E",2015,3,7,3,"Sa","2015-03-07",0,3
"VZS_MUEH_E",2015,3,7,4,"Sa","2015-03-07",0,1
"VZS_MUEH_E",2015,3,7,5,"Sa","2015-03-07",0,0
"VZS_MUEH_E",2015,3,7,6,"Sa","2015-03-07",0,3
"VZS_MUEH_E",2015,3,7,7,"Sa","2015-03-07",0,7
"VZS_MUEH_E",2015,3,7,8,"Sa","2015-03-07",0,19
"VZS_MUEH_E",2015,3,7,9,"Sa","2015-03-07",0,29
"VZS_MUEH_E",2015,3,7,10,"Sa","2015-03-07",0,29
"VZS_MUEH_E",2015,3,7,11,"Sa","2015-03-07",0,27
"VZS_MUEH_E",2015,3,7,12,"Sa","2015-03-07",0,48
"VZS_MUEH_E",2015,3,7,13,"Sa","2015-03-07",0,32
"VZS_MUEH_E",2015,3,7,14,"Sa","2015-03-07",0,33
"VZS_MUEH_E",2015,3,7,15,"Sa","2015-03-07",0,54
"VZS_MUEH_E",2015,3,7,16,"Sa","2015-03-07",0,40
"VZS_MUEH_E",2015,3,7,17,"Sa","2015-03-07",0,26
"VZS_MUEH_E",2015,3,7,18,"Sa","2015-03-07",0,27
"VZS_MUEH_E",2015,3,7,19,"Sa","2015-03-07",0,16
"VZS_MUEH_E",2015,3,7,20,"Sa","2015-03-07",0,18
"VZS_MUEH_E",2015,3,7,21,"Sa","2015-03-07",0,8
"VZS_MUEH_E",2015,3,7,22,"Sa","2015-03-07",0,13
"VZS_MUEH_E",2015,3,7,23,"Sa","2015-03-07",0,5
"VZS_MUEH_E",2015,3,8,0,"So","2015-03-08",0,3
"VZS_MUEH_E",2015,3,8,1,"So","2015-03-08",0,4
"VZS_MUEH_E",2015,3,8,2,"So","2015-03-08",0,2
"VZS_MUEH_E",2015,3,8,3,"So","2015-03-08",0,3
"VZS_MUEH_E",2015,3,8,4,"So","2015-03-08",0,1
"VZS_MUEH_E",2015,3,8,5,"So","2015-03-08",0,1
"VZS_MUEH_E",2015,3,8,6,"So","2015-03-08",0,2
"VZS_MUEH_E",2015,3,8,7,"So","2015-03-08",0,1
"VZS_MUEH_E",2015,3,8,8,"So","2015-03-08",0,4
"VZS_MUEH_E",2015,3,8,9,"So","2015-03-08",0,13
"VZS_MUEH_E",2015,3,8,10,"So","2015-03-08",0,15
"VZS_MUEH_E",2015,3,8,11,"So","2015-03-08",0,23
"VZS_MUEH_E",2015,3,8,12,"So","2015-03-08",0,31
"VZS_MUEH_E",2015,3,8,13,"So","2015-03-08",0,42
"VZS_MUEH_E",2015,3,8,14,"So","2015-03-08",0,47
"VZS_MUEH_E",2015,3,8,15,"So","2015-03-08",0,39
"VZS_MUEH_E",2015,3,8,16,"So","2015-03-08",0,33
"VZS_MUEH_E",2015,3,8,17,"So","2015-03-08",0,38
"VZS_MUEH_E",2015,3,8,18,"So","2015-03-08",0,21
"VZS_MUEH_E",2015,3,8,19,"So","2015-03-08",0,14
"VZS_MUEH_E",2015,3,8,20,"So","2015-03-08",0,11
"VZS_MUEH_E",2015,3,8,21,"So","2015-03-08",0,10
"VZS_MUEH_E",2015,3,8,22,"So","2015-03-08",0,12
"VZS_MUEH_E",2015,3,8,23,"So","2015-03-08",0,4
"VZS_MUEH_E",2015,3,9,0,"Mo","2015-03-09",0,0
"VZS_MUEH_E",2015,3,9,1,"Mo","2015-03-09",0,0
"VZS_MUEH_E",2015,3,9,2,"Mo","2015-03-09",0,0
"VZS_MUEH_E",2015,3,9,3,"Mo","2015-03-09",0,0
"VZS_MUEH_E",2015,3,9,4,"Mo","2015-03-09",0,1
"VZS_MUEH_E",2015,3,9,5,"Mo","2015-03-09",0,2
"VZS_MUEH_E",2015,3,9,6,"Mo","2015-03-09",0,35
"VZS_MUEH_E",2015,3,9,7,"Mo","2015-03-09",0,115
"VZS_MUEH_E",2015,3,9,8,"Mo","2015-03-09",0,108
"VZS_MUEH_E",2015,3,9,9,"Mo","2015-03-09",0,45
"VZS_MUEH_E",2015,3,9,10,"Mo","2015-03-09",0,29
"VZS_MUEH_E",2015,3,9,11,"Mo","2015-03-09",0,31
"VZS_MUEH_E",2015,3,9,12,"Mo","2015-03-09",0,34
"VZS_MUEH_E",2015,3,9,13,"Mo","2015-03-09",0,37
"VZS_MUEH_E",2015,3,9,14,"Mo","2015-03-09",0,30
"VZS_MUEH_E",2015,3,9,15,"Mo","2015-03-09",0,43
"VZS_MUEH_E",2015,3,9,16,"Mo","2015-03-09",0,50
"VZS_MUEH_E",2015,3,9,17,"Mo","2015-03-09",0,85
"VZS_MUEH_E",2015,3,9,18,"Mo","2015-03-09",0,62
"VZS_MUEH_E",2015,3,9,19,"Mo","2015-03-09",0,41
"VZS_MUEH_E",2015,3,9,20,"Mo","2015-03-09",0,28
"VZS_MUEH_E",2015,3,9,21,"Mo","2015-03-09",0,8
"VZS_MUEH_E",2015,3,9,22,"Mo","2015-03-09",0,9
"VZS_MUEH_E",2015,3,9,23,"Mo","2015-03-09",0,1
"VZS_MUEH_E",2015,3,10,0,"Di","2015-03-10",0,0
"VZS_MUEH_E",2015,3,10,1,"Di","2015-03-10",0,0
"VZS_MUEH_E",2015,3,10,2,"Di","2015-03-10",0,1
"VZS_MUEH_E",2015,3,10,3,"Di","2015-03-10",0,0
"VZS_MUEH_E",2015,3,10,4,"Di","2015-03-10",0,0
"VZS_MUEH_E",2015,3,10,5,"Di","2015-03-10",0,7
"VZS_MUEH_E",2015,3,10,6,"Di","2015-03-10",0,37
"VZS_MUEH_E",2015,3,10,7,"Di","2015-03-10",0,123
"VZS_MUEH_E",2015,3,10,8,"Di","2015-03-10",0,122
