﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"1988-06-01T09:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",36.66,"bereinigt"
"1988-06-01T09:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",28.13,"bereinigt"
"1988-06-01T09:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-06-01T10:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",59.47,"bereinigt"
"1988-06-01T10:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",112.72,"bereinigt"
"1988-06-01T10:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",121.47,"bereinigt"
"1988-06-01T10:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",25.99,"bereinigt"
"1988-06-01T10:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.43,"bereinigt"
"1988-06-01T10:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",40.61,"bereinigt"
"1988-06-01T10:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",21.65,"bereinigt"
"1988-06-01T10:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",38.6,"bereinigt"
"1988-06-01T10:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",32.74,"bereinigt"
"1988-06-01T10:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-06-01T11:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",40,"bereinigt"
"1988-06-01T11:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",43.84,"bereinigt"
"1988-06-01T11:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",56.07,"bereinigt"
"1988-06-01T11:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",34.69,"bereinigt"
"1988-06-01T11:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.59,"bereinigt"
"1988-06-01T11:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",34.96,"bereinigt"
"1988-06-01T11:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",18.04,"bereinigt"
"1988-06-01T11:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",32.75,"bereinigt"
"1988-06-01T11:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",38.36,"bereinigt"
"1988-06-01T11:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",16.96,"bereinigt"
"1988-06-01T12:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",30.52,"bereinigt"
"1988-06-01T12:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",29.15,"bereinigt"
"1988-06-01T12:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",39.33,"bereinigt"
"1988-06-01T12:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",47.72,"bereinigt"
"1988-06-01T12:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.33,"bereinigt"
"1988-06-01T12:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",42.67,"bereinigt"
"1988-06-01T12:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",23.19,"bereinigt"
"1988-06-01T12:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",40.91,"bereinigt"
"1988-06-01T12:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",42.97,"bereinigt"
"1988-06-01T12:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",16.96,"bereinigt"
"1988-06-01T13:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",38.37,"bereinigt"
"1988-06-01T13:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",35.67,"bereinigt"
"1988-06-01T13:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",48.66,"bereinigt"
"1988-06-01T13:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",48.13,"bereinigt"
"1988-06-01T13:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.31,"bereinigt"
"1988-06-01T13:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",44.73,"bereinigt"
"1988-06-01T13:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",19.59,"bereinigt"
"1988-06-01T13:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",39.09,"bereinigt"
"1988-06-01T13:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",43.99,"bereinigt"
"1988-06-01T13:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",17.47,"bereinigt"
"1988-06-01T14:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",40.7,"bereinigt"
"1988-06-01T14:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",38.78,"bereinigt"
"1988-06-01T14:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",52.38,"bereinigt"
"1988-06-01T14:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",44.11,"bereinigt"
"1988-06-01T14:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.36,"bereinigt"
"1988-06-01T14:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",35.46,"bereinigt"
"1988-06-01T14:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",15.46,"bereinigt"
"1988-06-01T14:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",30.94,"bereinigt"
"1988-06-01T14:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",48.6,"bereinigt"
"1988-06-01T14:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",15.94,"bereinigt"
"1988-06-01T15:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",39.85,"bereinigt"
"1988-06-01T15:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",30.65,"bereinigt"
"1988-06-01T15:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",45.41,"bereinigt"
"1988-06-01T15:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",47.49,"bereinigt"
"1988-06-01T15:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.53,"bereinigt"
"1988-06-01T15:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",41.64,"bereinigt"
"1988-06-01T15:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",14.43,"bereinigt"
"1988-06-01T15:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",33.34,"bereinigt"
"1988-06-01T15:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",48.6,"bereinigt"
"1988-06-01T15:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",15.94,"bereinigt"
"1988-06-01T16:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",46.55,"bereinigt"
"1988-06-01T16:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",40.58,"bereinigt"
"1988-06-01T16:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",56.88,"bereinigt"
"1988-06-01T16:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",42.12,"bereinigt"
"1988-06-01T16:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.69,"bereinigt"
"1988-06-01T16:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",57.57,"bereinigt"
"1988-06-01T16:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",33.5,"bereinigt"
"1988-06-01T16:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",56.97,"bereinigt"
"1988-06-01T16:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",37.86,"bereinigt"
"1988-06-01T16:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",18.5,"bereinigt"
"1988-06-01T17:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",79.49,"bereinigt"
"1988-06-01T17:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",114.31,"bereinigt"
"1988-06-01T17:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",133.22,"bereinigt"
"1988-06-01T17:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",21.84,"bereinigt"
"1988-06-01T17:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.14,"bereinigt"
"1988-06-01T17:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",51.92,"bereinigt"
"1988-06-01T17:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",17.52,"bereinigt"
"1988-06-01T17:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",41.2,"bereinigt"
"1988-06-01T17:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",36.83,"bereinigt"
"1988-06-01T17:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",19.02,"bereinigt"
"1988-06-01T18:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",74.5,"bereinigt"
"1988-06-01T18:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",125.03,"bereinigt"
"1988-06-01T18:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",139.2,"bereinigt"
"1988-06-01T18:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",14.89,"bereinigt"
"1988-06-01T18:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",2.09,"bereinigt"
"1988-06-01T18:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",71.97,"bereinigt"
"1988-06-01T18:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",52.06,"bereinigt"
"1988-06-01T18:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",79.37,"bereinigt"
"1988-06-01T18:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",14.32,"bereinigt"
"1988-06-01T18:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",21.07,"bereinigt"
"1988-06-01T19:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",71.93,"bereinigt"
"1988-06-01T19:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",76.13,"bereinigt"
"1988-06-01T19:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",98.65,"bereinigt"
"1988-06-01T19:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",10.15,"bereinigt"
"1988-06-01T19:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",2.08,"bereinigt"
"1988-06-01T19:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",69.4,"bereinigt"
"1988-06-01T19:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",65.46,"bereinigt"
"1988-06-01T19:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",88.77,"bereinigt"
"1988-06-01T19:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",7.67,"bereinigt"
"1988-06-01T19:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",23.14,"bereinigt"
"1988-06-01T20:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",59.06,"bereinigt"
"1988-06-01T20:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",45.54,"bereinigt"
"1988-06-01T20:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",67.4,"bereinigt"
"1988-06-01T20:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",18.32,"bereinigt"
"1988-06-01T20:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.97,"bereinigt"
"1988-06-01T20:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",51.92,"bereinigt"
"1988-06-01T20:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",12.88,"bereinigt"
"1988-06-01T20:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",37.48,"bereinigt"
"1988-06-01T20:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",26.08,"bereinigt"
"1988-06-01T20:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",14.91,"bereinigt"
"1988-06-01T21:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",60.55,"bereinigt"
"1988-06-01T21:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",43.13,"bereinigt"
"1988-06-01T21:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",66.24,"bereinigt"
"1988-06-01T21:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",20.73,"bereinigt"
"1988-06-01T21:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.23,"bereinigt"
"1988-06-01T21:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",67.34,"bereinigt"
"1988-06-01T21:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",19.58,"bereinigt"
"1988-06-01T21:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",50.91,"bereinigt"
"1988-06-01T21:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",15.86,"bereinigt"
"1988-06-01T21:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",10.28,"bereinigt"
"1988-06-01T22:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",58.96,"bereinigt"
"1988-06-01T22:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",50.42,"bereinigt"
"1988-06-01T22:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",71.25,"bereinigt"
"1988-06-01T22:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",19.05,"bereinigt"
"1988-06-01T22:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.23,"bereinigt"
"1988-06-01T22:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",64.78,"bereinigt"
"1988-06-01T22:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",26.29,"bereinigt"
"1988-06-01T22:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",54.95,"bereinigt"
"1988-06-01T22:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",14.83,"bereinigt"
"1988-06-01T22:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",9.25,"bereinigt"
"1988-06-01T23:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",39.06,"bereinigt"
"1988-06-01T23:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",24.04,"bereinigt"
"1988-06-01T23:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",39.69,"bereinigt"
"1988-06-01T23:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",35.24,"bereinigt"
"1988-06-01T23:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.68,"bereinigt"
"1988-06-01T23:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",43.18,"bereinigt"
"1988-06-01T23:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",11.86,"bereinigt"
"1988-06-01T23:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",32.09,"bereinigt"
"1988-06-01T23:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",32.74,"bereinigt"
"1988-06-01T23:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",5.64,"bereinigt"
"1988-06-02T00:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",33.96,"bereinigt"
"1988-06-02T00:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",19.94,"bereinigt"
"1988-06-02T00:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",33.75,"bereinigt"
"1988-06-02T00:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",40.03,"bereinigt"
"1988-06-02T00:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.38,"bereinigt"
"1988-06-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",29.81,"bereinigt"
"1988-06-02T00:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",5.67,"bereinigt"
"1988-06-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",20.13,"bereinigt"
"1988-06-02T00:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",41.94,"bereinigt"
"1988-06-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-06-02T01:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",24.29,"bereinigt"
"1988-06-02T01:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",15.3,"bereinigt"
"1988-06-02T01:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",24.97,"bereinigt"
"1988-06-02T01:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",56.33,"bereinigt"
"1988-06-02T01:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.34,"bereinigt"
"1988-06-02T01:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",33.92,"bereinigt"
"1988-06-02T01:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",10.31,"bereinigt"
"1988-06-02T01:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",26.01,"bereinigt"
"1988-06-02T01:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",41.94,"bereinigt"
"1988-06-02T01:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-06-02T02:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",25.66,"bereinigt"
"1988-06-02T02:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",9.7,"bereinigt"
"1988-06-02T02:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",21.2,"bereinigt"
"1988-06-02T02:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",60.54,"bereinigt"
"1988-06-02T02:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.18,"bereinigt"
"1988-06-02T02:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",27.25,"bereinigt"
"1988-06-02T02:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",4.12,"bereinigt"
"1988-06-02T02:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",17.55,"bereinigt"
"1988-06-02T02:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",54.74,"bereinigt"
"1988-06-02T02:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",NA,"bereinigt"
"1988-06-02T03:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",43.51,"bereinigt"
"1988-06-02T03:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",20.47,"bereinigt"
"1988-06-02T03:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",39.16,"bereinigt"
"1988-06-02T03:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",42.01,"bereinigt"
"1988-06-02T03:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.17,"bereinigt"
"1988-06-02T03:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",26.22,"bereinigt"
"1988-06-02T03:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",2.06,"bereinigt"
"1988-06-02T03:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",15.36,"bereinigt"
"1988-06-02T03:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",57.81,"bereinigt"
"1988-06-02T03:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",3.09,"bereinigt"
"1988-06-02T04:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",60.87,"bereinigt"
"1988-06-02T04:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",50.24,"bereinigt"
"1988-06-02T04:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",72.11,"bereinigt"
"1988-06-02T04:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",27.69,"bereinigt"
"1988-06-02T04:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.29,"bereinigt"
"1988-06-02T04:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",34.96,"bereinigt"
"1988-06-02T04:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",4.13,"bereinigt"
"1988-06-02T04:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",21.59,"bereinigt"
"1988-06-02T04:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",49.62,"bereinigt"
"1988-06-02T04:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",6.68,"bereinigt"
"1988-06-02T05:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",68.39,"bereinigt"
"1988-06-02T05:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",66.47,"bereinigt"
"1988-06-02T05:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",89.06,"bereinigt"
"1988-06-02T05:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",25.64,"bereinigt"
"1988-06-02T05:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.01,"bereinigt"
"1988-06-02T05:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",62.71,"bereinigt"
"1988-06-02T05:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",22.16,"bereinigt"
"1988-06-02T05:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",50.57,"bereinigt"
"1988-06-02T05:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",30.69,"bereinigt"
"1988-06-02T05:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",11.82,"bereinigt"
"1988-06-02T06:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",81.29,"bereinigt"
"1988-06-02T06:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",83.92,"bereinigt"
"1988-06-02T06:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",109.79,"bereinigt"
"1988-06-02T06:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",17.65,"bereinigt"
"1988-06-02T06:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",1.86,"bereinigt"
"1988-06-02T06:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",94.59,"bereinigt"
"1988-06-02T06:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",71.64,"bereinigt"
"1988-06-02T06:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",106.9,"bereinigt"
"1988-06-02T06:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",8.7,"bereinigt"
"1988-06-02T06:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",20.05,"bereinigt"
"1988-06-02T07:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",98,"bereinigt"
"1988-06-02T07:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",212.91,"bereinigt"
"1988-06-02T07:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",221.95,"bereinigt"
"1988-06-02T07:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",11.28,"bereinigt"
"1988-06-02T07:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",2.16,"bereinigt"
"1988-06-02T07:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",97.15,"bereinigt"
"1988-06-02T07:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",91.23,"bereinigt"
"1988-06-02T07:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",123.94,"bereinigt"
"1988-06-02T07:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",6.13,"bereinigt"
"1988-06-02T07:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",22.6,"bereinigt"
"1988-06-02T08:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",87.1,"bereinigt"
"1988-06-02T08:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",167.45,"bereinigt"
"1988-06-02T08:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",179.8,"bereinigt"
"1988-06-02T08:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",14.55,"bereinigt"
"1988-06-02T08:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.88,"bereinigt"
"1988-06-02T08:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",78.14,"bereinigt"
"1988-06-02T08:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",65.97,"bereinigt"
"1988-06-02T08:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",93.75,"bereinigt"
"1988-06-02T08:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",18.41,"bereinigt"
"1988-06-02T08:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",19.53,"bereinigt"
"1988-06-02T09:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",87.2,"bereinigt"
"1988-06-02T09:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",168.26,"bereinigt"
"1988-06-02T09:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",180.5,"bereinigt"
"1988-06-02T09:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",17.7,"bereinigt"
"1988-06-02T09:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.57,"bereinigt"
"1988-06-02T09:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",60.66,"bereinigt"
"1988-06-02T09:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",37.62,"bereinigt"
"1988-06-02T09:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",61.89,"bereinigt"
"1988-06-02T09:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",32.23,"bereinigt"
"1988-06-02T09:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",15.42,"bereinigt"
"1988-06-02T10:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",69.04,"bereinigt"
"1988-06-02T10:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",133.02,"bereinigt"
"1988-06-02T10:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",142.75,"bereinigt"
"1988-06-02T10:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",25.83,"bereinigt"
"1988-06-02T10:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.61,"bereinigt"
"1988-06-02T10:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",52.43,"bereinigt"
"1988-06-02T10:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",32.47,"bereinigt"
"1988-06-02T10:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",53.45,"bereinigt"
"1988-06-02T10:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",39.38,"bereinigt"
"1988-06-02T10:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",15.43,"bereinigt"
"1988-06-02T11:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",65.59,"bereinigt"
"1988-06-02T11:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",93.1,"bereinigt"
"1988-06-02T11:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",108.94,"bereinigt"
"1988-06-02T11:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",24.91,"bereinigt"
