﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2016-07-12T08:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",94.33,"bereinigt"
"2016-07-12T08:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-07-12T08:00+0100","Zch_Rosengartenstrasse","T","h1","°C",18.39,"bereinigt"
"2016-07-12T08:00+0100","Zch_Rosengartenstrasse","WD","h1","°",178.25,"bereinigt"
"2016-07-12T08:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.1,"bereinigt"
"2016-07-12T08:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.5,"bereinigt"
"2016-07-12T08:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.1,"bereinigt"
"2016-07-12T08:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",86.58,"bereinigt"
"2016-07-12T08:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-07-12T08:00+0100","Zch_Schimmelstrasse","T","h1","°C",19.17,"bereinigt"
"2016-07-12T08:00+0100","Zch_Schimmelstrasse","WD","h1","°",82.39,"bereinigt"
"2016-07-12T08:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.11,"bereinigt"
"2016-07-12T08:00+0100","Zch_Schimmelstrasse","p","h1","hPa",967.79,"bereinigt"
"2016-07-12T08:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",90.43,"bereinigt"
"2016-07-12T08:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",1.95,"bereinigt"
"2016-07-12T08:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",18.46,"bereinigt"
"2016-07-12T08:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",257.23,"bereinigt"
"2016-07-12T08:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.98,"bereinigt"
"2016-07-12T08:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",965.12,"bereinigt"
"2016-07-12T08:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.99,"bereinigt"
"2016-07-12T08:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",130.35,"bereinigt"
"2016-07-12T09:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",89.2,"bereinigt"
"2016-07-12T09:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",29.03,"bereinigt"
"2016-07-12T09:00+0100","Zch_Rosengartenstrasse","T","h1","°C",18.35,"bereinigt"
"2016-07-12T09:00+0100","Zch_Rosengartenstrasse","WD","h1","°",187.55,"bereinigt"
"2016-07-12T09:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.15,"bereinigt"
"2016-07-12T09:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.38,"bereinigt"
"2016-07-12T09:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.15,"bereinigt"
"2016-07-12T09:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",83.43,"bereinigt"
"2016-07-12T09:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",33.9,"bereinigt"
"2016-07-12T09:00+0100","Zch_Schimmelstrasse","T","h1","°C",19.25,"bereinigt"
"2016-07-12T09:00+0100","Zch_Schimmelstrasse","WD","h1","°",2.24,"bereinigt"
"2016-07-12T09:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.34,"bereinigt"
"2016-07-12T09:00+0100","Zch_Schimmelstrasse","p","h1","hPa",967.68,"bereinigt"
"2016-07-12T09:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",86.1,"bereinigt"
"2016-07-12T09:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",29.63,"bereinigt"
"2016-07-12T09:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",18.85,"bereinigt"
"2016-07-12T09:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",297.87,"bereinigt"
"2016-07-12T09:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.6,"bereinigt"
"2016-07-12T09:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",964.98,"bereinigt"
"2016-07-12T09:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.61,"bereinigt"
"2016-07-12T09:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",128.49,"bereinigt"
"2016-07-12T10:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",93.45,"bereinigt"
"2016-07-12T10:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",6.34,"bereinigt"
"2016-07-12T10:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.74,"bereinigt"
"2016-07-12T10:00+0100","Zch_Rosengartenstrasse","WD","h1","°",206.43,"bereinigt"
"2016-07-12T10:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.14,"bereinigt"
"2016-07-12T10:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.66,"bereinigt"
"2016-07-12T10:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.14,"bereinigt"
"2016-07-12T10:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",86.19,"bereinigt"
"2016-07-12T10:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",21.07,"bereinigt"
"2016-07-12T10:00+0100","Zch_Schimmelstrasse","T","h1","°C",18.68,"bereinigt"
"2016-07-12T10:00+0100","Zch_Schimmelstrasse","WD","h1","°",9.7,"bereinigt"
"2016-07-12T10:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.53,"bereinigt"
"2016-07-12T10:00+0100","Zch_Schimmelstrasse","p","h1","hPa",967.95,"bereinigt"
"2016-07-12T10:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",88.23,"bereinigt"
"2016-07-12T10:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",41.97,"bereinigt"
"2016-07-12T10:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",18.07,"bereinigt"
"2016-07-12T10:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",293.6,"bereinigt"
"2016-07-12T10:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.13,"bereinigt"
"2016-07-12T10:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",965.28,"bereinigt"
"2016-07-12T10:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.13,"bereinigt"
"2016-07-12T10:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",135.06,"bereinigt"
"2016-07-12T11:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",94.1,"bereinigt"
"2016-07-12T11:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T11:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.56,"bereinigt"
"2016-07-12T11:00+0100","Zch_Rosengartenstrasse","WD","h1","°",210.01,"bereinigt"
"2016-07-12T11:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.08,"bereinigt"
"2016-07-12T11:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",966.04,"bereinigt"
"2016-07-12T11:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.08,"bereinigt"
"2016-07-12T11:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",85.92,"bereinigt"
"2016-07-12T11:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T11:00+0100","Zch_Schimmelstrasse","T","h1","°C",18.31,"bereinigt"
"2016-07-12T11:00+0100","Zch_Schimmelstrasse","WD","h1","°",135.51,"bereinigt"
"2016-07-12T11:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.28,"bereinigt"
"2016-07-12T11:00+0100","Zch_Schimmelstrasse","p","h1","hPa",968.33,"bereinigt"
"2016-07-12T11:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",89.77,"bereinigt"
"2016-07-12T11:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T11:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.69,"bereinigt"
"2016-07-12T11:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",258.7,"bereinigt"
"2016-07-12T11:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.55,"bereinigt"
"2016-07-12T11:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",965.6,"bereinigt"
"2016-07-12T11:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.56,"bereinigt"
"2016-07-12T11:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",86.04,"bereinigt"
"2016-07-12T12:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",93.74,"bereinigt"
"2016-07-12T12:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",59.97,"bereinigt"
"2016-07-12T12:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.38,"bereinigt"
"2016-07-12T12:00+0100","Zch_Rosengartenstrasse","WD","h1","°",119.92,"bereinigt"
"2016-07-12T12:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.11,"bereinigt"
"2016-07-12T12:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",966.03,"bereinigt"
"2016-07-12T12:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.11,"bereinigt"
"2016-07-12T12:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",86.58,"bereinigt"
"2016-07-12T12:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T12:00+0100","Zch_Schimmelstrasse","T","h1","°C",18.26,"bereinigt"
"2016-07-12T12:00+0100","Zch_Schimmelstrasse","WD","h1","°",164.38,"bereinigt"
"2016-07-12T12:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.57,"bereinigt"
"2016-07-12T12:00+0100","Zch_Schimmelstrasse","p","h1","hPa",968.34,"bereinigt"
"2016-07-12T12:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",88.98,"bereinigt"
"2016-07-12T12:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T12:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.81,"bereinigt"
"2016-07-12T12:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",187.57,"bereinigt"
"2016-07-12T12:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.58,"bereinigt"
"2016-07-12T12:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",965.59,"bereinigt"
"2016-07-12T12:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.65,"bereinigt"
"2016-07-12T12:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",117.44,"bereinigt"
"2016-07-12T13:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",94.39,"bereinigt"
"2016-07-12T13:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",54.07,"bereinigt"
"2016-07-12T13:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.37,"bereinigt"
"2016-07-12T13:00+0100","Zch_Rosengartenstrasse","WD","h1","°",110.27,"bereinigt"
"2016-07-12T13:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.18,"bereinigt"
"2016-07-12T13:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.76,"bereinigt"
"2016-07-12T13:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.18,"bereinigt"
"2016-07-12T13:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",85.84,"bereinigt"
"2016-07-12T13:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",35.55,"bereinigt"
"2016-07-12T13:00+0100","Zch_Schimmelstrasse","T","h1","°C",18.37,"bereinigt"
"2016-07-12T13:00+0100","Zch_Schimmelstrasse","WD","h1","°",166.94,"bereinigt"
"2016-07-12T13:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.63,"bereinigt"
"2016-07-12T13:00+0100","Zch_Schimmelstrasse","p","h1","hPa",968.06,"bereinigt"
"2016-07-12T13:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",88.1,"bereinigt"
"2016-07-12T13:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T13:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.78,"bereinigt"
"2016-07-12T13:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",169.62,"bereinigt"
"2016-07-12T13:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.99,"bereinigt"
"2016-07-12T13:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",965.34,"bereinigt"
"2016-07-12T13:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.99,"bereinigt"
"2016-07-12T13:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",129.12,"bereinigt"
"2016-07-12T14:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",93.15,"bereinigt"
"2016-07-12T14:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",32.03,"bereinigt"
"2016-07-12T14:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.61,"bereinigt"
"2016-07-12T14:00+0100","Zch_Rosengartenstrasse","WD","h1","°",107.16,"bereinigt"
"2016-07-12T14:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.13,"bereinigt"
"2016-07-12T14:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.6,"bereinigt"
"2016-07-12T14:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.13,"bereinigt"
"2016-07-12T14:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",86.34,"bereinigt"
"2016-07-12T14:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",29.23,"bereinigt"
"2016-07-12T14:00+0100","Zch_Schimmelstrasse","T","h1","°C",18.33,"bereinigt"
"2016-07-12T14:00+0100","Zch_Schimmelstrasse","WD","h1","°",175.05,"bereinigt"
"2016-07-12T14:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.63,"bereinigt"
"2016-07-12T14:00+0100","Zch_Schimmelstrasse","p","h1","hPa",967.89,"bereinigt"
"2016-07-12T14:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",87.12,"bereinigt"
"2016-07-12T14:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",44.88,"bereinigt"
"2016-07-12T14:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.82,"bereinigt"
"2016-07-12T14:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",169.56,"bereinigt"
"2016-07-12T14:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.69,"bereinigt"
"2016-07-12T14:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",965.16,"bereinigt"
"2016-07-12T14:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.69,"bereinigt"
"2016-07-12T14:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",94.75,"bereinigt"
"2016-07-12T15:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",94.57,"bereinigt"
"2016-07-12T15:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",59.68,"bereinigt"
"2016-07-12T15:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.08,"bereinigt"
"2016-07-12T15:00+0100","Zch_Rosengartenstrasse","WD","h1","°",120.84,"bereinigt"
"2016-07-12T15:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.09,"bereinigt"
"2016-07-12T15:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.78,"bereinigt"
"2016-07-12T15:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.1,"bereinigt"
"2016-07-12T15:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",86.31,"bereinigt"
"2016-07-12T15:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T15:00+0100","Zch_Schimmelstrasse","T","h1","°C",17.88,"bereinigt"
"2016-07-12T15:00+0100","Zch_Schimmelstrasse","WD","h1","°",151.68,"bereinigt"
"2016-07-12T15:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.46,"bereinigt"
"2016-07-12T15:00+0100","Zch_Schimmelstrasse","p","h1","hPa",968.1,"bereinigt"
"2016-07-12T15:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",90.77,"bereinigt"
"2016-07-12T15:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T15:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.43,"bereinigt"
"2016-07-12T15:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",224.92,"bereinigt"
"2016-07-12T15:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.82,"bereinigt"
"2016-07-12T15:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",965.34,"bereinigt"
"2016-07-12T15:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.84,"bereinigt"
"2016-07-12T15:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",53.56,"bereinigt"
"2016-07-12T16:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",94.85,"bereinigt"
"2016-07-12T16:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",58.37,"bereinigt"
"2016-07-12T16:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.07,"bereinigt"
"2016-07-12T16:00+0100","Zch_Rosengartenstrasse","WD","h1","°",117.02,"bereinigt"
"2016-07-12T16:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.14,"bereinigt"
"2016-07-12T16:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.61,"bereinigt"
"2016-07-12T16:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.14,"bereinigt"
"2016-07-12T16:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",86.72,"bereinigt"
"2016-07-12T16:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T16:00+0100","Zch_Schimmelstrasse","T","h1","°C",17.69,"bereinigt"
"2016-07-12T16:00+0100","Zch_Schimmelstrasse","WD","h1","°",166.64,"bereinigt"
"2016-07-12T16:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.47,"bereinigt"
"2016-07-12T16:00+0100","Zch_Schimmelstrasse","p","h1","hPa",967.93,"bereinigt"
"2016-07-12T16:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",90.48,"bereinigt"
"2016-07-12T16:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T16:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.25,"bereinigt"
"2016-07-12T16:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",209.53,"bereinigt"
"2016-07-12T16:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.81,"bereinigt"
"2016-07-12T16:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",965.19,"bereinigt"
"2016-07-12T16:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.92,"bereinigt"
"2016-07-12T16:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",87.11,"bereinigt"
"2016-07-12T17:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",93.2,"bereinigt"
"2016-07-12T17:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",7.32,"bereinigt"
"2016-07-12T17:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.38,"bereinigt"
"2016-07-12T17:00+0100","Zch_Rosengartenstrasse","WD","h1","°",103.7,"bereinigt"
"2016-07-12T17:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.24,"bereinigt"
"2016-07-12T17:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965,"bereinigt"
"2016-07-12T17:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.24,"bereinigt"
"2016-07-12T17:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",87.78,"bereinigt"
"2016-07-12T17:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",6.54,"bereinigt"
"2016-07-12T17:00+0100","Zch_Schimmelstrasse","T","h1","°C",18.08,"bereinigt"
"2016-07-12T17:00+0100","Zch_Schimmelstrasse","WD","h1","°",176.22,"bereinigt"
"2016-07-12T17:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.53,"bereinigt"
"2016-07-12T17:00+0100","Zch_Schimmelstrasse","p","h1","hPa",967.32,"bereinigt"
"2016-07-12T17:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",89.81,"bereinigt"
"2016-07-12T17:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",43.25,"bereinigt"
"2016-07-12T17:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.44,"bereinigt"
"2016-07-12T17:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",156.21,"bereinigt"
"2016-07-12T17:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.37,"bereinigt"
"2016-07-12T17:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",964.62,"bereinigt"
"2016-07-12T17:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.38,"bereinigt"
"2016-07-12T17:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",84.51,"bereinigt"
"2016-07-12T18:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",94.07,"bereinigt"
"2016-07-12T18:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-07-12T18:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.26,"bereinigt"
"2016-07-12T18:00+0100","Zch_Rosengartenstrasse","WD","h1","°",91.44,"bereinigt"
"2016-07-12T18:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.21,"bereinigt"
"2016-07-12T18:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.2,"bereinigt"
"2016-07-12T18:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.21,"bereinigt"
"2016-07-12T18:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",87.51,"bereinigt"
"2016-07-12T18:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-07-12T18:00+0100","Zch_Schimmelstrasse","T","h1","°C",18.02,"bereinigt"
"2016-07-12T18:00+0100","Zch_Schimmelstrasse","WD","h1","°",174.19,"bereinigt"
"2016-07-12T18:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.69,"bereinigt"
"2016-07-12T18:00+0100","Zch_Schimmelstrasse","p","h1","hPa",967.52,"bereinigt"
"2016-07-12T18:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",87.97,"bereinigt"
"2016-07-12T18:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-07-12T18:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.5,"bereinigt"
"2016-07-12T18:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",163.82,"bereinigt"
"2016-07-12T18:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",2.01,"bereinigt"
"2016-07-12T18:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",964.78,"bereinigt"
"2016-07-12T18:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",2.01,"bereinigt"
"2016-07-12T18:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",33.32,"bereinigt"
"2016-07-12T19:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",94.46,"bereinigt"
"2016-07-12T19:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",24.95,"bereinigt"
"2016-07-12T19:00+0100","Zch_Rosengartenstrasse","T","h1","°C",17.21,"bereinigt"
"2016-07-12T19:00+0100","Zch_Rosengartenstrasse","WD","h1","°",124.82,"bereinigt"
"2016-07-12T19:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.05,"bereinigt"
"2016-07-12T19:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.2,"bereinigt"
"2016-07-12T19:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.05,"bereinigt"
"2016-07-12T19:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",86.48,"bereinigt"
"2016-07-12T19:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",17.75,"bereinigt"
"2016-07-12T19:00+0100","Zch_Schimmelstrasse","T","h1","°C",17.92,"bereinigt"
"2016-07-12T19:00+0100","Zch_Schimmelstrasse","WD","h1","°",168.77,"bereinigt"
"2016-07-12T19:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.52,"bereinigt"
"2016-07-12T19:00+0100","Zch_Schimmelstrasse","p","h1","hPa",967.46,"bereinigt"
"2016-07-12T19:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",87.2,"bereinigt"
"2016-07-12T19:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",20.05,"bereinigt"
"2016-07-12T19:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.66,"bereinigt"
"2016-07-12T19:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",161.08,"bereinigt"
"2016-07-12T19:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.62,"bereinigt"
"2016-07-12T19:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",964.75,"bereinigt"
"2016-07-12T19:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.62,"bereinigt"
"2016-07-12T19:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",12.81,"bereinigt"
"2016-07-12T20:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",95.66,"bereinigt"
"2016-07-12T20:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T20:00+0100","Zch_Rosengartenstrasse","T","h1","°C",16.98,"bereinigt"
"2016-07-12T20:00+0100","Zch_Rosengartenstrasse","WD","h1","°",229.22,"bereinigt"
"2016-07-12T20:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.06,"bereinigt"
"2016-07-12T20:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",965.14,"bereinigt"
"2016-07-12T20:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.13,"bereinigt"
"2016-07-12T20:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",88.02,"bereinigt"
"2016-07-12T20:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T20:00+0100","Zch_Schimmelstrasse","T","h1","°C",17.9,"bereinigt"
"2016-07-12T20:00+0100","Zch_Schimmelstrasse","WD","h1","°",140.67,"bereinigt"
"2016-07-12T20:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.19,"bereinigt"
"2016-07-12T20:00+0100","Zch_Schimmelstrasse","p","h1","hPa",967.43,"bereinigt"
"2016-07-12T20:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",90.79,"bereinigt"
"2016-07-12T20:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",60,"bereinigt"
"2016-07-12T20:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",17.33,"bereinigt"
