﻿"StichtagDatJahr","AlterV10Cd","AlterV10Lang","HerkunftCd","HerkunftLang","KreisCd","KreisLang","QuarCd","QuarLang","ZuzKtHistCd","ZuzKtHistLang","ZuzBezirkHistCd","ZuzBezirkHistLang","AnzBestWir"
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","18","Graubünden / Grigioni / Grischun","1822","Distretto di Bernina",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","18","Graubünden / Grigioni / Grischun","1823","Bezirk Hinterrhein",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","18","Graubünden / Grigioni / Grischun","1824","Bezirk Imboden",7
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","18","Graubünden / Grigioni / Grischun","1825","Bezirk Inn",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","18","Graubünden / Grigioni / Grischun","1826","Bezirk Landquart",7
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","18","Graubünden / Grigioni / Grischun","1827","Bezirk Maloja / Distretto di Maloggia",6
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","18","Graubünden / Grigioni / Grischun","1829","Bezirk Plessur",24
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","18","Graubünden / Grigioni / Grischun","1830","Bezirk Prättigau-Davos",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","18","Graubünden / Grigioni / Grischun","1831","Bezirk Surselva",6
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1901","Bezirk Aarau",11
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1902","Bezirk Baden",16
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1903","Bezirk Bremgarten",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1904","Bezirk Brugg",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1905","Bezirk Kulm",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1906","Bezirk Laufenburg",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1907","Bezirk Lenzburg",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1908","Bezirk Muri",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1909","Bezirk Rheinfelden",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","19","Aargau","1911","Bezirk Zurzach",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","201","Amtsbezirk Aarberg",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","202","Amtsbezirk Aarwangen",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","203","Amtsbezirk Bern",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","204","Amtsbezirk Biel",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","205","Amtsbezirk Büren",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","207","District de Courtelary",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","209","Amtsbezirk Fraubrunnen",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","211","Amtsbezirk Interlaken",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","212","Amtsbezirk Konolfingen",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","216","Amtsbezirk Nidau",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","217","Amtsbezirk Niedersimmental",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","221","Amtsbezirk Schwarzenburg",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","222","Amtsbezirk Seftigen",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","224","Amtsbezirk Thun",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","225","Amtsbezirk Trachselwald",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","20","Thurgau","2001","Bezirk Arbon",8
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","20","Thurgau","2002","Bezirk Bischofszell",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","20","Thurgau","2004","Bezirk Frauenfeld",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","20","Thurgau","2005","Bezirk Kreuzlingen",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","20","Thurgau","2006","Bezirk Münchwilen",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","20","Thurgau","2007","Bezirk Steckborn",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","20","Thurgau","2008","Bezirk Weinfelden",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","21","Ticino","2101","Distretto di Bellinzona",11
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","21","Ticino","2102","Distretto di Blenio",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","21","Ticino","2103","Distretto di Leventina",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","21","Ticino","2104","Distretto di Locarno",10
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","21","Ticino","2105","Distretto di Lugano",18
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","21","Ticino","2106","Distretto di Mendrisio",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","21","Ticino","2107","Distretto di Riviera",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","21","Ticino","2108","Distretto di Vallemaggia",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","22","Vaud","2207","District de Lausanne",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","22","Vaud","2208","District de Lavaux",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","22","Vaud","2210","District de Moudon",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","22","Vaud","2218","District de Vevey",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","22","Vaud","2219","District d'Yverdon",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","23","Valais / Wallis","2301","Bezirk Brig",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","23","Valais / Wallis","2306","Bezirk Leuk",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","23","Valais / Wallis","2309","Bezirk Raron",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","23","Valais / Wallis","2313","Bezirk Visp",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","24","Neuchâtel","2404","District de Neuchâtel",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","3","Luzern","301","Amt Entlebuch",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","3","Luzern","302","Amt Hochdorf",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","3","Luzern","303","Amt Luzern",20
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","3","Luzern","304","Amt Sursee",11
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","3","Luzern","305","Amt Willisau",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","4","Uri","400","Kanton Uri",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","5","Schwyz","501","Bezirk Einsiedeln",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","5","Schwyz","503","Bezirk Höfe",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","5","Schwyz","504","Bezirk Küssnacht",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","5","Schwyz","504","Bezirk Küssnacht (SZ)",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","5","Schwyz","505","Bezirk March",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","5","Schwyz","506","Bezirk Schwyz",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","6","Obwalden","600","Kanton Obwalden",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","7","Nidwalden","700","Kanton Nidwalden",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","8","Glarus","800","Kanton Glarus",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","9","Zug","900","Kanton Zug",15
2006,20,"20- bis 29-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","99","Ausland","9999","Ausland",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","1","Zürich","101","Bezirk Affoltern",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","1","Zürich","102","Bezirk Andelfingen",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","1","Zürich","103","Bezirk Bülach",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","1","Zürich","104","Bezirk Dielsdorf",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","1","Zürich","105","Bezirk Hinwil",6
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","1","Zürich","106","Bezirk Horgen",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","1","Zürich","108","Bezirk Pfäffikon",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","1","Zürich","109","Bezirk Uster",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","1","Zürich","110","Bezirk Winterthur",6
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","10","Fribourg / Freiburg","1004","District de la Sarine",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","10","Fribourg / Freiburg","1005","Bezirk See / District du Lac",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","10","Fribourg / Freiburg","1006","Bezirk Sense",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1101","Bezirk Gäu",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1103","Bezirk Bucheggberg",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1104","Bezirk Dorneck",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1105","Bezirk Gösgen",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1106","Bezirk Wasseramt",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1107","Bezirk Lebern",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1108","Bezirk Olten",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1109","Bezirk Solothurn",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1110","Bezirk Thierstein",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","12","Basel-Stadt","1200","Kanton Basel-Stadt",10
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","13","Basel-Landschaft","1301","Bezirk Arlesheim",12
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","13","Basel-Landschaft","1302","Bezirk Laufen",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","13","Basel-Landschaft","1303","Bezirk Liestal",7
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","13","Basel-Landschaft","1304","Bezirk Sissach",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","13","Basel-Landschaft","1305","Bezirk Waldenburg",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","14","Schaffhausen","1403","Bezirk Schaffhausen",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","14","Schaffhausen","1405","Bezirk Stein",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","15","Appenzell Ausserrhoden","1502","Bezirk Mittelland",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","15","Appenzell Ausserrhoden","1503","Bezirk Vorderland",6
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1701","Bezirk St. Gallen",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1702","Bezirk Rorschach",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1703","Bezirk Unterrheintal",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1704","Bezirk Oberrheintal",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1707","Bezirk Gaster",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1708","Bezirk See",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1721","Wahlkreis St. Gallen",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1722","Wahlkreis Rorschach",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1723","Wahlkreis Rheintal",16
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1724","Wahlkreis Werdenberg",7
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1725","Wahlkreis Sarganserland",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1726","Wahlkreis See-Gaster",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1727","Wahlkreis Toggenburg",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1728","Wahlkreis Wil",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1803","Bezirk Glenner",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1821","Bezirk Albula",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1822","Distretto di Bernina",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1823","Bezirk Hinterrhein",8
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1824","Bezirk Imboden",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1825","Bezirk Inn",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1826","Bezirk Landquart",10
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1827","Bezirk Maloja / Distretto di Maloggia",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1828","Distretto di Moesa",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1829","Bezirk Plessur",11
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1830","Bezirk Prättigau-Davos",10
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1831","Bezirk Surselva",8
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1901","Bezirk Aarau",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1902","Bezirk Baden",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1903","Bezirk Bremgarten",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1904","Bezirk Brugg",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1905","Bezirk Kulm",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1907","Bezirk Lenzburg",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1908","Bezirk Muri",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1909","Bezirk Rheinfelden",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1910","Bezirk Zofingen",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","19","Aargau","1911","Bezirk Zurzach",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","201","Amtsbezirk Aarberg",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","202","Amtsbezirk Aarwangen",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","203","Amtsbezirk Bern",10
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","205","Amtsbezirk Büren",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","206","Amtsbezirk Burgdorf",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","207","District de Courtelary",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","208","Amtsbezirk Erlach",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","209","Amtsbezirk Fraubrunnen",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","210","Amtsbezirk Frutigen",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","211","Amtsbezirk Interlaken",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","212","Amtsbezirk Konolfingen",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","214","District de Moutier",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","216","Amtsbezirk Nidau",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","217","Amtsbezirk Niedersimmental",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","218","Amtsbezirk Oberhasli",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","219","Amtsbezirk Obersimmental",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","224","Amtsbezirk Thun",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","225","Amtsbezirk Trachselwald",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","226","Amtsbezirk Wangen",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","20","Thurgau","2001","Bezirk Arbon",4
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","20","Thurgau","2002","Bezirk Bischofszell",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","20","Thurgau","2004","Bezirk Frauenfeld",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","20","Thurgau","2005","Bezirk Kreuzlingen",6
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","20","Thurgau","2006","Bezirk Münchwilen",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","20","Thurgau","2008","Bezirk Weinfelden",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","21","Ticino","2101","Distretto di Bellinzona",10
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","21","Ticino","2102","Distretto di Blenio",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","21","Ticino","2103","Distretto di Leventina",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","21","Ticino","2104","Distretto di Locarno",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","21","Ticino","2105","Distretto di Lugano",17
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","21","Ticino","2106","Distretto di Mendrisio",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","22","Vaud","2209","District de Morges",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","22","Vaud","2215","District du Pays-d'Enhaut",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","22","Vaud","2225","District de Lausanne",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2301","Bezirk Brig",9
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2302","District de Conthey",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2303","District d'Entremont",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2304","Bezirk Goms",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2305","District d'Hérens",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2306","Bezirk Leuk",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2309","Bezirk Raron",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2312","District de Sion",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2313","Bezirk Visp",5
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","24","Neuchâtel","2401","District de Boudry",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","24","Neuchâtel","2406","District du Val-de-Travers",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","25","Genève","2500","Canton de Genève",3
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","26","Jura","2603","District de Porrentruy",1
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","3","Luzern","301","Amt Entlebuch",2
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","3","Luzern","302","Amt Hochdorf",12
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","3","Luzern","303","Amt Luzern",23
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","3","Luzern","304","Amt Sursee",6
2006,20,"20- bis 29-Jährige","1","Schweizer*in","11","Kreis 11","111","Affoltern","3","Luzern","305","Amt Willisau",2
