﻿"StichtagDat","StichtagDatJahr","KreisSort","KreisLang","KreisCd","QuarSort","QuarLang","QuarCd","AnzPWHHSort_noDM","AnzPWHHCd_noDM","AnzPWHHLang_noDM","AnzHH"
"30. September 2023",2023,1,"Kreis 1","1",12,"Hochschulen","012",1,"1","ein Personenwagen",65
"30. September 2023",2023,1,"Kreis 1","1",12,"Hochschulen","012",2,"2","zwei oder mehr Personenwagen",15
"30. September 2023",2023,1,"Kreis 1","1",13,"Lindenhof","013",0,"0","kein Personenwagen",503
"30. September 2023",2023,1,"Kreis 1","1",13,"Lindenhof","013",1,"1","ein Personenwagen",113
"30. September 2023",2023,1,"Kreis 1","1",13,"Lindenhof","013",2,"2","zwei oder mehr Personenwagen",25
"30. September 2023",2023,1,"Kreis 1","1",14,"City","014",0,"0","kein Personenwagen",217
"30. September 2023",2023,1,"Kreis 1","1",14,"City","014",1,"1","ein Personenwagen",97
"30. September 2023",2023,1,"Kreis 1","1",14,"City","014",2,"2","zwei oder mehr Personenwagen",11
"30. September 2023",2023,2,"Kreis 2","2",21,"Wollishofen","021",0,"0","kein Personenwagen",5652
"30. September 2023",2023,2,"Kreis 2","2",21,"Wollishofen","021",1,"1","ein Personenwagen",3617
"30. September 2023",2023,2,"Kreis 2","2",21,"Wollishofen","021",2,"2","zwei oder mehr Personenwagen",693
"30. September 2023",2023,2,"Kreis 2","2",23,"Leimbach","023",0,"0","kein Personenwagen",1285
"30. September 2023",2023,2,"Kreis 2","2",23,"Leimbach","023",1,"1","ein Personenwagen",1117
"30. September 2023",2023,2,"Kreis 2","2",23,"Leimbach","023",2,"2","zwei oder mehr Personenwagen",276
"30. September 2023",2023,2,"Kreis 2","2",24,"Enge","024",0,"0","kein Personenwagen",2902
"30. September 2023",2023,2,"Kreis 2","2",24,"Enge","024",1,"1","ein Personenwagen",1590
"30. September 2023",2023,2,"Kreis 2","2",24,"Enge","024",2,"2","zwei oder mehr Personenwagen",277
"30. September 2023",2023,3,"Kreis 3","3",31,"Alt-Wiedikon","031",0,"0","kein Personenwagen",6261
"30. September 2023",2023,3,"Kreis 3","3",31,"Alt-Wiedikon","031",1,"1","ein Personenwagen",2486
"30. September 2023",2023,3,"Kreis 3","3",31,"Alt-Wiedikon","031",2,"2","zwei oder mehr Personenwagen",358
"30. September 2023",2023,3,"Kreis 3","3",33,"Friesenberg","033",0,"0","kein Personenwagen",2376
"30. September 2023",2023,3,"Kreis 3","3",33,"Friesenberg","033",1,"1","ein Personenwagen",1663
"30. September 2023",2023,3,"Kreis 3","3",33,"Friesenberg","033",2,"2","zwei oder mehr Personenwagen",306
"30. September 2023",2023,3,"Kreis 3","3",34,"Sihlfeld","034",0,"0","kein Personenwagen",8329
"30. September 2023",2023,3,"Kreis 3","3",34,"Sihlfeld","034",1,"1","ein Personenwagen",2787
"30. September 2023",2023,3,"Kreis 3","3",34,"Sihlfeld","034",2,"2","zwei oder mehr Personenwagen",405
"30. September 2023",2023,4,"Kreis 4","4",41,"Werd","041",0,"0","kein Personenwagen",1650
"30. September 2023",2023,4,"Kreis 4","4",41,"Werd","041",1,"1","ein Personenwagen",528
"30. September 2023",2023,4,"Kreis 4","4",41,"Werd","041",2,"2","zwei oder mehr Personenwagen",66
"30. September 2023",2023,4,"Kreis 4","4",42,"Langstrasse","042",0,"0","kein Personenwagen",5318
"30. September 2023",2023,4,"Kreis 4","4",42,"Langstrasse","042",1,"1","ein Personenwagen",1289
"30. September 2023",2023,4,"Kreis 4","4",42,"Langstrasse","042",2,"2","zwei oder mehr Personenwagen",175
"30. September 2023",2023,4,"Kreis 4","4",44,"Hard","044",0,"0","kein Personenwagen",5056
"30. September 2023",2023,4,"Kreis 4","4",44,"Hard","044",1,"1","ein Personenwagen",1589
"30. September 2023",2023,4,"Kreis 4","4",44,"Hard","044",2,"2","zwei oder mehr Personenwagen",259
"30. September 2023",2023,5,"Kreis 5","5",51,"Gewerbeschule","051",0,"0","kein Personenwagen",3960
"30. September 2023",2023,5,"Kreis 5","5",51,"Gewerbeschule","051",1,"1","ein Personenwagen",1066
"30. September 2023",2023,5,"Kreis 5","5",51,"Gewerbeschule","051",2,"2","zwei oder mehr Personenwagen",141
"30. September 2023",2023,5,"Kreis 5","5",52,"Escher Wyss","052",0,"0","kein Personenwagen",1936
"30. September 2023",2023,5,"Kreis 5","5",52,"Escher Wyss","052",1,"1","ein Personenwagen",930
"30. September 2023",2023,5,"Kreis 5","5",52,"Escher Wyss","052",2,"2","zwei oder mehr Personenwagen",149
"30. September 2023",2023,6,"Kreis 6","6",61,"Unterstrass","061",0,"0","kein Personenwagen",8077
"30. September 2023",2023,6,"Kreis 6","6",61,"Unterstrass","061",1,"1","ein Personenwagen",3589
"30. September 2023",2023,6,"Kreis 6","6",61,"Unterstrass","061",2,"2","zwei oder mehr Personenwagen",490
"30. September 2023",2023,6,"Kreis 6","6",63,"Oberstrass","063",0,"0","kein Personenwagen",3367
"30. September 2023",2023,6,"Kreis 6","6",63,"Oberstrass","063",1,"1","ein Personenwagen",1635
"30. September 2023",2023,6,"Kreis 6","6",63,"Oberstrass","063",2,"2","zwei oder mehr Personenwagen",345
"30. September 2023",2023,7,"Kreis 7","7",71,"Fluntern","071",0,"0","kein Personenwagen",1864
"30. September 2023",2023,7,"Kreis 7","7",71,"Fluntern","071",1,"1","ein Personenwagen",1567
"30. September 2023",2023,7,"Kreis 7","7",71,"Fluntern","071",2,"2","zwei oder mehr Personenwagen",510
"30. September 2023",2023,7,"Kreis 7","7",72,"Hottingen","072",0,"0","kein Personenwagen",3207
"30. September 2023",2023,7,"Kreis 7","7",72,"Hottingen","072",1,"1","ein Personenwagen",1802
"30. September 2023",2023,7,"Kreis 7","7",72,"Hottingen","072",2,"2","zwei oder mehr Personenwagen",458
"30. September 2023",2023,7,"Kreis 7","7",73,"Hirslanden","073",0,"0","kein Personenwagen",2319
"30. September 2023",2023,7,"Kreis 7","7",73,"Hirslanden","073",1,"1","ein Personenwagen",1237
"30. September 2023",2023,7,"Kreis 7","7",73,"Hirslanden","073",2,"2","zwei oder mehr Personenwagen",230
"30. September 2023",2023,7,"Kreis 7","7",74,"Witikon","074",0,"0","kein Personenwagen",2462
"30. September 2023",2023,7,"Kreis 7","7",74,"Witikon","074",1,"1","ein Personenwagen",2438
"30. September 2023",2023,7,"Kreis 7","7",74,"Witikon","074",2,"2","zwei oder mehr Personenwagen",626
"30. September 2023",2023,8,"Kreis 8","8",81,"Seefeld","081",0,"0","kein Personenwagen",2161
"30. September 2023",2023,8,"Kreis 8","8",81,"Seefeld","081",1,"1","ein Personenwagen",968
"30. September 2023",2023,8,"Kreis 8","8",81,"Seefeld","081",2,"2","zwei oder mehr Personenwagen",136
"30. September 2023",2023,8,"Kreis 8","8",82,"Mühlebach","082",0,"0","kein Personenwagen",2286
"30. September 2023",2023,8,"Kreis 8","8",82,"Mühlebach","082",1,"1","ein Personenwagen",1018
"30. September 2023",2023,8,"Kreis 8","8",82,"Mühlebach","082",2,"2","zwei oder mehr Personenwagen",173
"30. September 2023",2023,8,"Kreis 8","8",83,"Weinegg","083",0,"0","kein Personenwagen",1545
"30. September 2023",2023,8,"Kreis 8","8",83,"Weinegg","083",1,"1","ein Personenwagen",880
"30. September 2023",2023,8,"Kreis 8","8",83,"Weinegg","083",2,"2","zwei oder mehr Personenwagen",191
"30. September 2023",2023,9,"Kreis 9","9",91,"Albisrieden","091",0,"0","kein Personenwagen",6347
"30. September 2023",2023,9,"Kreis 9","9",91,"Albisrieden","091",1,"1","ein Personenwagen",4040
"30. September 2023",2023,9,"Kreis 9","9",91,"Albisrieden","091",2,"2","zwei oder mehr Personenwagen",641
"30. September 2023",2023,9,"Kreis 9","9",92,"Altstetten","092",0,"0","kein Personenwagen",11117
"30. September 2023",2023,9,"Kreis 9","9",92,"Altstetten","092",1,"1","ein Personenwagen",5842
"30. September 2023",2023,9,"Kreis 9","9",92,"Altstetten","092",2,"2","zwei oder mehr Personenwagen",1180
"30. September 2023",2023,10,"Kreis 10","10",101,"Höngg","101",0,"0","kein Personenwagen",5649
"30. September 2023",2023,10,"Kreis 10","10",101,"Höngg","101",1,"1","ein Personenwagen",4635
"30. September 2023",2023,10,"Kreis 10","10",101,"Höngg","101",2,"2","zwei oder mehr Personenwagen",996
"30. September 2023",2023,10,"Kreis 10","10",102,"Wipkingen","102",0,"0","kein Personenwagen",6038
"30. September 2023",2023,10,"Kreis 10","10",102,"Wipkingen","102",1,"1","ein Personenwagen",2348
"30. September 2023",2023,10,"Kreis 10","10",102,"Wipkingen","102",2,"2","zwei oder mehr Personenwagen",322
"30. September 2023",2023,11,"Kreis 11","11",111,"Affoltern","111",0,"0","kein Personenwagen",6096
"30. September 2023",2023,11,"Kreis 11","11",111,"Affoltern","111",1,"1","ein Personenwagen",4544
"30. September 2023",2023,11,"Kreis 11","11",111,"Affoltern","111",2,"2","zwei oder mehr Personenwagen",1086
"30. September 2023",2023,11,"Kreis 11","11",115,"Oerlikon","115",0,"0","kein Personenwagen",7969
"30. September 2023",2023,11,"Kreis 11","11",115,"Oerlikon","115",1,"1","ein Personenwagen",3320
"30. September 2023",2023,11,"Kreis 11","11",115,"Oerlikon","115",2,"2","zwei oder mehr Personenwagen",582
"30. September 2023",2023,11,"Kreis 11","11",119,"Seebach","119",0,"0","kein Personenwagen",7565
"30. September 2023",2023,11,"Kreis 11","11",119,"Seebach","119",1,"1","ein Personenwagen",4433
"30. September 2023",2023,11,"Kreis 11","11",119,"Seebach","119",2,"2","zwei oder mehr Personenwagen",970
"30. September 2023",2023,12,"Kreis 12","12",121,"Saatlen","121",0,"0","kein Personenwagen",1896
"30. September 2023",2023,12,"Kreis 12","12",121,"Saatlen","121",1,"1","ein Personenwagen",1238
"30. September 2023",2023,12,"Kreis 12","12",121,"Saatlen","121",2,"2","zwei oder mehr Personenwagen",321
"30. September 2023",2023,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",0,"0","kein Personenwagen",3627
"30. September 2023",2023,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",1,"1","ein Personenwagen",1708
"30. September 2023",2023,12,"Kreis 12","12",122,"Schwamendingen-Mitte","122",2,"2","zwei oder mehr Personenwagen",386
"30. September 2023",2023,12,"Kreis 12","12",123,"Hirzenbach","123",0,"0","kein Personenwagen",3430
"30. September 2023",2023,12,"Kreis 12","12",123,"Hirzenbach","123",1,"1","ein Personenwagen",2023
"30. September 2023",2023,12,"Kreis 12","12",123,"Hirzenbach","123",2,"2","zwei oder mehr Personenwagen",523
