CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,353128364.149162,34160339.390792,2022-12-15T21:00:00
HON,328487280.754900,34376083.594375,2022-12-15T22:00:00
HON,285575089.339225,31535808.324969,2022-12-15T23:00:00
HON,285575089.339225,31535808.324969,2022-12-15T23:00:00
HON,285575089.339225,31535808.324969,2022-12-15T23:00:00
HON,285575089.339225,31535808.324969,2022-12-15T23:00:00
HON,210002966.136864,26105508.584771,2022-12-16T00:00:00
HON,131453355.707907,25715810.422064,2022-12-16T01:00:00
HON,120724287.431937,19180092.783457,2022-12-16T02:00:00
HON,63779429.596457,17482282.096732,2022-12-16T03:00:00
HON,57365639.627750,70036797.543507,2022-12-16T04:00:00
HON,45968797.760587,16976675.582613,2022-12-16T05:00:00
HON,46732830.002017,19829572.297304,2022-12-16T06:00:00
HON,63277597.955445,20427040.824007,2022-12-16T07:00:00
HON,89582366.535201,30795647.848525,2022-12-16T08:00:00
HON,109262828.020111,68115454.018049,2022-12-16T09:00:00
HON,118496738.775859,35105256.166990,2022-12-16T10:00:00
HON,140812173.467780,34740872.899716,2022-12-16T11:00:00
HON,144775596.634030,43309058.306349,2022-12-16T12:00:00
HON,141123148.346700,34397264.078421,2022-12-16T13:00:00
HON,137467074.645777,34153858.859361,2022-12-16T14:00:00
HON,142701656.055887,42222890.231596,2022-12-16T15:00:00
HON,159417829.295307,39991659.712425,2022-12-16T16:00:00
HON,152536597.951069,35660709.061064,2022-12-16T17:00:00
HON,173121602.204167,32613847.013052,2022-12-16T18:00:00
HON,202258161.977752,25848492.143551,2022-12-16T19:00:00
HON,240023285.419873,32529074.427028,2022-12-16T20:00:00
HON,292130226.303550,32612996.460879,2022-12-16T21:00:00
HON,308454093.733829,26448452.601892,2022-12-16T22:00:00
HON,335388230.960211,28453254.269975,2022-12-16T23:00:00
HON,335388230.960211,28453254.269975,2022-12-16T23:00:00
HON,335388230.960211,28453254.269975,2022-12-16T23:00:00
HON,335388230.960211,28453254.269975,2022-12-16T23:00:00
HON,243880139.890933,30906953.566911,2022-12-17T00:00:00
HON,184997051.263750,25830771.099386,2022-12-17T01:00:00
HON,115165284.720404,21768934.795333,2022-12-17T02:00:00
HON,82874948.315295,20985713.659049,2022-12-17T03:00:00
HON,63348840.209398,22839475.407570,2022-12-17T04:00:00
HON,53715105.810058,17432532.092497,2022-12-17T05:00:00
HON,47320217.853030,17212740.758181,2022-12-17T06:00:00
HON,50694076.025358,18103324.873537,2022-12-17T07:00:00
HON,62662169.823556,20510810.182464,2022-12-17T08:00:00
HON,92594124.868433,28055220.118192,2022-12-17T09:00:00
HON,151839227.299540,24475665.850509,2022-12-17T10:00:00
HON,174080726.644982,24124899.956533,2022-12-17T11:00:00
HON,235773075.017748,32706625.583153,2022-12-17T12:00:00
HON,224231126.660609,35327086.133040,2022-12-17T13:00:00
HON,192688915.981232,33840399.582859,2022-12-17T14:00:00
HON,142888662.785079,31579603.317165,2022-12-17T15:00:00
HON,174312657.764527,30258486.408711,2022-12-17T16:00:00
HON,216751376.107085,33349467.190359,2022-12-17T17:00:00
HON,276133502.604258,27912882.326808,2022-12-17T18:00:00
HON,244351401.916421,25587205.017720,2022-12-17T19:00:00
HON,286464996.814130,26664705.085676,2022-12-17T20:00:00
HON,326567842.414099,26171850.782403,2022-12-17T21:00:00
HON,316777897.811798,29212989.633865,2022-12-17T22:00:00
HON,289262594.502692,27331661.454700,2022-12-17T23:00:00
HON,289262594.502692,27331661.454700,2022-12-17T23:00:00
HON,289262594.502692,27331661.454700,2022-12-17T23:00:00
HON,289262594.502692,27331661.454700,2022-12-17T23:00:00
HON,226222796.224879,23177262.283770,2022-12-18T00:00:00
HON,190395600.569869,20709052.243255,2022-12-18T01:00:00
HON,111589815.778592,16639174.128828,2022-12-18T02:00:00
HON,68549433.677374,16072713.108393,2022-12-18T03:00:00
HON,51908022.438315,19798698.871739,2022-12-18T04:00:00
HON,41074239.968620,15459908.402901,2022-12-18T05:00:00
HON,42711933.174123,13831961.983137,2022-12-18T06:00:00
HON,44692122.542112,13996830.239217,2022-12-18T07:00:00
HON,62671364.791318,16819867.580477,2022-12-18T08:00:00
HON,91377759.472988,21858655.106830,2022-12-18T09:00:00
HON,111999037.603895,33710979.584818,2022-12-18T10:00:00
HON,151012987.286932,25314165.629865,2022-12-18T11:00:00
HON,173599395.018160,24957206.960492,2022-12-18T12:00:00
HON,196923627.968270,24784842.865123,2022-12-18T13:00:00
HON,192554564.417456,20838464.254788,2022-12-18T14:00:00
HON,180787788.074937,25335684.143188,2022-12-18T15:00:00
HON,208613079.904945,21631026.548209,2022-12-18T16:00:00
HON,328204737.861514,28077897.492021,2022-12-18T17:00:00
HON,358915411.193891,23624077.684333,2022-12-18T18:00:00
HON,397873455.073861,22265206.965819,2022-12-18T19:00:00
HON,377604842.520032,28437926.607294,2022-12-18T20:00:00
HON,363667519.146854,28406742.785490,2022-12-18T21:00:00
HON,384241377.203347,29530852.804695,2022-12-18T22:00:00
HON,310883971.577104,31477278.360777,2022-12-18T23:00:00
HON,310883971.577104,31477278.360777,2022-12-18T23:00:00
HON,310883971.577104,31477278.360777,2022-12-18T23:00:00
HON,310883971.577104,31477278.360777,2022-12-18T23:00:00
HON,257841127.137355,22613254.901928,2022-12-19T00:00:00
HON,170744291.991930,20592076.065010,2022-12-19T01:00:00
HON,114785472.077164,16809330.193881,2022-12-19T02:00:00
HON,73295738.198007,16932249.218367,2022-12-19T03:00:00
HON,60667082.193968,15288136.209173,2022-12-19T04:00:00
HON,46776608.632082,14536026.036429,2022-12-19T05:00:00
HON,53556614.228769,15322119.729868,2022-12-19T06:00:00
HON,66619756.339134,15944568.422388,2022-12-19T07:00:00
HON,72967134.158387,17160733.176343,2022-12-19T08:00:00
HON,94437845.173933,20657528.517211,2022-12-19T09:00:00
HON,111208725.640465,28803311.319497,2022-12-19T10:00:00
HON,132671968.974790,35646793.098698,2022-12-19T11:00:00
HON,140324896.534303,25681320.358290,2022-12-19T12:00:00
HON,157462150.028459,23502545.414325,2022-12-19T13:00:00
HON,168683168.730437,24040401.436501,2022-12-19T14:00:00
HON,147120014.650454,26621224.360957,2022-12-19T15:00:00
HON,145506758.680655,29205221.009022,2022-12-19T16:00:00
HON,173367284.888217,25715625.689831,2022-12-19T17:00:00
HON,183778872.690552,23603163.516789,2022-12-19T18:00:00
HON,201052525.711041,20397575.300711,2022-12-19T19:00:00
HON,275052162.228799,21476354.981743,2022-12-19T20:00:00
HON,339505068.018948,21046000.435469,2022-12-19T21:00:00
HON,354024309.046767,20140406.085940,2022-12-19T22:00:00
HON,297774102.356538,25113302.308320,2022-12-19T23:00:00
HON,297774102.356538,25113302.308320,2022-12-19T23:00:00
HON,297774102.356538,25113302.308320,2022-12-19T23:00:00
HON,297774102.356538,25113302.308320,2022-12-19T23:00:00
HON,218095882.443095,23266838.220829,2022-12-20T00:00:00
HON,136447123.405011,21786234.854100,2022-12-20T01:00:00
HON,93186131.535519,15612988.874256,2022-12-20T02:00:00
HON,64492339.305059,15291267.879292,2022-12-20T03:00:00
HON,51663754.086288,15156920.151794,2022-12-20T04:00:00
HON,42708034.742548,12693819.384815,2022-12-20T05:00:00
HON,38963305.787381,16277380.832977,2022-12-20T06:00:00
HON,60880481.952631,93732526.860709,2022-12-20T07:00:00
HON,69756641.459902,42499058.279527,2022-12-20T08:00:00
HON,93413954.055725,19415191.872361,2022-12-20T09:00:00
HON,111523063.242823,36084036.520666,2022-12-20T10:00:00
HON,142113490.238766,36961878.129234,2022-12-20T11:00:00
HON,107123059.350560,28779466.829198,2022-12-20T12:00:00
HON,114990333.787973,24342589.847486,2022-12-20T13:00:00
HON,117365743.116536,25940405.003026,2022-12-20T14:00:00
HON,114201238.627820,36477517.023668,2022-12-20T15:00:00
HON,121410184.254216,29329511.293849,2022-12-20T16:00:00
HON,143161802.805807,23317227.960804,2022-12-20T17:00:00
HON,157118864.719009,21814472.135908,2022-12-20T18:00:00
HON,186763927.259248,23014455.139883,2022-12-20T19:00:00
HON,241813072.335547,20717610.300940,2022-12-20T20:00:00
HON,306757270.820424,21905445.671557,2022-12-20T21:00:00
HON,327520046.328465,24886053.475223,2022-12-20T22:00:00
HON,291951851.035419,23268253.881971,2022-12-20T23:00:00
HON,291951851.035419,23268253.881971,2022-12-20T23:00:00
HON,291951851.035419,23268253.881971,2022-12-20T23:00:00
HON,291951851.035419,23268253.881971,2022-12-20T23:00:00
HON,213064691.230105,20488982.359047,2022-12-21T00:00:00
HON,153315423.163888,15501637.711343,2022-12-21T01:00:00
HON,85723097.545275,10517940.112602,2022-12-21T02:00:00
HON,58450070.489342,10028302.188421,2022-12-21T03:00:00
HON,47264168.774773,8484690.128002,2022-12-21T04:00:00
HON,41289648.023332,7748187.940660,2022-12-21T05:00:00
HON,36665654.371773,9771217.476271,2022-12-21T06:00:00
HON,54449601.528713,15618521.447811,2022-12-21T07:00:00
HON,70137901.196141,19273796.723334,2022-12-21T08:00:00
HON,89452502.059096,33902194.665666,2022-12-21T09:00:00
HON,109476643.538022,32627952.751227,2022-12-21T10:00:00
HON,119544407.690825,36396587.340338,2022-12-21T11:00:00
HON,121541277.686806,26955482.625152,2022-12-21T12:00:00
HON,132355239.784303,18503644.611993,2022-12-21T13:00:00
HON,127006498.726077,19136484.440059,2022-12-21T14:00:00
HON,137620507.314604,20484870.073287,2022-12-21T15:00:00
HON,138260676.933286,26581008.788951,2022-12-21T16:00:00
HON,172163854.123362,28556278.091309,2022-12-21T17:00:00
HON,161330255.975643,25511598.641294,2022-12-21T18:00:00
HON,200731798.017493,22152861.505252,2022-12-21T19:00:00
HON,232061988.002579,18577804.129227,2022-12-21T20:00:00
HON,293954015.704595,20372253.262983,2022-12-21T21:00:00
HON,325398719.590644,18714920.880059,2022-12-21T22:00:00
HON,290131427.073660,19402027.803265,2022-12-21T23:00:00
HON,290131427.073660,19402027.803265,2022-12-21T23:00:00
HON,290131427.073660,19402027.803265,2022-12-21T23:00:00
HON,290131427.073660,19402027.803265,2022-12-21T23:00:00
HON,201517124.016712,22434281.435346,2022-12-22T00:00:00
HON,132219930.980395,17756014.286107,2022-12-22T01:00:00
HON,84284277.792710,17063145.938128,2022-12-22T02:00:00
HON,69793529.762700,17236795.327559,2022-12-22T03:00:00
HON,47597614.130719,18074806.730423,2022-12-22T04:00:00
HON,37000352.524475,6712564.487831,2022-12-22T05:00:00
HON,38052490.923810,10495007.774772,2022-12-22T06:00:00
HON,42254720.266516,11342819.733059,2022-12-22T07:00:00
HON,62291796.712315,15540982.235694,2022-12-22T08:00:00
HON,84776684.269062,22141370.626159,2022-12-22T09:00:00
HON,123836941.127661,27987329.070775,2022-12-22T10:00:00
HON,121166110.929839,23495869.150300,2022-12-22T11:00:00
HON,115849206.882444,21861384.433834,2022-12-22T12:00:00
HON,127590430.119244,19035490.620691,2022-12-22T13:00:00
HON,127041348.607526,19037176.960795,2022-12-22T14:00:00
HON,128413442.557700,20458570.910393,2022-12-22T15:00:00
HON,129511348.683867,18414415.482561,2022-12-22T16:00:00
HON,155754090.077972,17937846.179298,2022-12-22T17:00:00
HON,165528757.060225,21401072.755025,2022-12-22T18:00:00
HON,208219024.294128,13669146.513412,2022-12-22T19:00:00
HON,255168731.583902,15214610.158724,2022-12-22T20:00:00
HON,272401237.888717,18965295.166161,2022-12-22T21:00:00
HON,314206014.799529,17103186.458323,2022-12-22T22:00:00
HON,273403879.607602,16318840.671180,2022-12-22T23:00:00
HON,273403879.607602,16318840.671180,2022-12-22T23:00:00
HON,273403879.607602,16318840.671180,2022-12-22T23:00:00
HON,273403879.607602,16318840.671180,2022-12-22T23:00:00
HON,208774411.418902,14378395.570884,2022-12-23T00:00:00
HON,142020317.506703,16739444.099972,2022-12-23T01:00:00
HON,85896173.497921,12105051.819356,2022-12-23T02:00:00
HON,57936599.228542,10870053.214027,2022-12-23T03:00:00
HON,52609786.864417,44934524.832472,2022-12-23T04:00:00
HON,41345707.814489,7912472.839542,2022-12-23T05:00:00
HON,38239405.867307,11771089.995944,2022-12-23T06:00:00
HON,49142911.290682,11602802.110826,2022-12-23T07:00:00
HON,67906679.944492,13914297.919114,2022-12-23T08:00:00
HON,85496302.895772,20991647.592680,2022-12-23T09:00:00
HON,107139332.283940,23493564.755083,2022-12-23T10:00:00
HON,96388892.188672,21980891.457680,2022-12-23T11:00:00
HON,87483102.571185,23665171.630136,2022-12-23T12:00:00
HON,106576009.059729,16216879.325994,2022-12-23T13:00:00
HON,119226942.490773,21019402.753889,2022-12-23T14:00:00
HON,138680120.347160,23643654.056755,2022-12-23T15:00:00
HON,128836997.791961,19481350.666786,2022-12-23T16:00:00
HON,157463185.903042,20934567.224018,2022-12-23T17:00:00
HON,163083778.395972,17353219.702048,2022-12-23T18:00:00
HON,207676904.531083,18934753.389868,2022-12-23T19:00:00
HON,260229145.607795,19152309.577067,2022-12-23T20:00:00
HON,296976802.583282,20204848.122892,2022-12-23T21:00:00
HON,311827361.430948,24611363.094560,2022-12-23T22:00:00
HON,295388886.400932,22485394.142991,2022-12-23T23:00:00
HON,295388886.400932,22485394.142991,2022-12-23T23:00:00
HON,295388886.400932,22485394.142991,2022-12-23T23:00:00
HON,295388886.400932,22485394.142991,2022-12-23T23:00:00
HON,218482728.502961,15916991.818313,2022-12-24T00:00:00
HON,169714605.646758,15560829.345653,2022-12-24T01:00:00
HON,114048310.097464,11729656.634936,2022-12-24T02:00:00
HON,78657980.610046,10687474.852920,2022-12-24T03:00:00
HON,66732177.737268,9267381.556038,2022-12-24T04:00:00
HON,62044760.210734,8443089.320696,2022-12-24T05:00:00
HON,50476954.004051,7916036.518313,2022-12-24T06:00:00
HON,80737623.850698,10131988.822846,2022-12-24T07:00:00
HON,87885601.977031,10118177.564553,2022-12-24T08:00:00
HON,80706926.920775,13005433.303724,2022-12-24T09:00:00
HON,101931826.697784,12577125.185897,2022-12-24T10:00:00
HON,111408735.452012,15682999.997954,2022-12-24T11:00:00
HON,121504771.807006,15114716.357084,2022-12-24T12:00:00
HON,125011097.444210,14318510.744439,2022-12-24T13:00:00
HON,124576621.387360,11715175.745310,2022-12-24T14:00:00
HON,148280973.721920,14030176.371829,2022-12-24T15:00:00
HON,147879449.360955,15906498.099781,2022-12-24T16:00:00
HON,155806640.969704,13397520.482681,2022-12-24T17:00:00
HON,127028752.331407,13995712.423836,2022-12-24T18:00:00
HON,130143328.091534,16430272.444664,2022-12-24T19:00:00
HON,114610689.872698,13567584.958472,2022-12-24T20:00:00
HON,144111051.468379,14377641.169218,2022-12-24T21:00:00
HON,159430816.215944,12221738.308044,2022-12-24T22:00:00
HON,182681748.215551,12009291.857894,2022-12-24T23:00:00
HON,179055664.130562,14081284.151561,2022-12-24T23:00:00
HON,182681748.215551,14081284.151561,2022-12-24T23:00:00
HON,179055664.130562,12009291.857894,2022-12-24T23:00:00
HON,183392788.902302,12049066.604323,2022-12-24T23:15:00
HON,163285626.646025,11903980.743791,2022-12-24T23:30:00
HON,154888522.192328,11785009.721446,2022-12-24T23:45:00
HON,140090214.373346,11724013.870520,2022-12-25T00:00:00
HON,161517229.724230,16367763.592647,2022-12-25T00:15:00
HON,170909749.183231,13133954.709804,2022-12-25T00:30:00
HON,123779661.204799,14419939.461143,2022-12-25T00:45:00
HON,116481446.757121,12557112.367089,2022-12-25T01:00:00
HON,117927964.256948,11258791.220223,2022-12-25T01:15:00
HON,102246788.399081,10312645.764009,2022-12-25T01:30:00
HON,109478698.805068,10538148.495268,2022-12-25T01:45:00
HON,87396402.022623,9017652.231757,2022-12-25T02:00:00
HON,70460454.552965,10394345.959482,2022-12-25T02:15:00
HON,62715430.718768,8267544.303539,2022-12-25T02:30:00
HON,58222308.533494,8511356.272290,2022-12-25T02:45:00
HON,58436878.254029,8865778.131913,2022-12-25T03:00:00
HON,44399194.359785,11882452.274512,2022-12-25T03:15:00
HON,51362088.753056,8927038.937124,2022-12-25T03:30:00
HON,52319442.765987,7936398.833505,2022-12-25T03:45:00
HON,70357816.111306,8571967.670577,2022-12-25T04:00:00
HON,43420871.312885,7957924.134704,2022-12-25T04:15:00
HON,39346238.311863,6503228.645319,2022-12-25T04:30:00
HON,40444595.638357,7838459.469213,2022-12-25T04:45:00
HON,42227892.937213,7516549.063558,2022-12-25T05:00:00
HON,41397779.935779,7938742.509901,2022-12-25T05:15:00
HON,40632958.856022,7794808.724423,2022-12-25T05:30:00
HON,41098748.874138,8551773.181725,2022-12-25T05:45:00
HON,44724699.262963,7487088.440030,2022-12-25T06:00:00
HON,44534102.570118,8820834.121817,2022-12-25T06:15:00
HON,47464288.630617,9900677.516889,2022-12-25T06:30:00
HON,45085954.729854,8182814.384681,2022-12-25T06:45:00
HON,40628146.293702,8501430.255706,2022-12-25T07:00:00
HON,42705537.473805,7503630.800188,2022-12-25T07:15:00
HON,45984735.385439,7299951.205094,2022-12-25T07:30:00
HON,50924555.895550,7290569.054066,2022-12-25T07:45:00
HON,60276912.012801,8510111.340715,2022-12-25T08:00:00
HON,61526901.082855,10861600.980421,2022-12-25T08:15:00
HON,69189261.429852,9243704.331051,2022-12-25T08:30:00
HON,82406025.493359,9312095.039392,2022-12-25T08:45:00
HON,98564484.835676,14753520.637868,2022-12-25T09:00:00
HON,110180168.859077,14300139.217016,2022-12-25T09:15:00
HON,112089104.233224,11135877.897078,2022-12-25T09:30:00
HON,108996371.372556,12393354.531941,2022-12-25T09:45:00
HON,104792872.998519,10981634.705637,2022-12-25T10:00:00
HON,100921593.650413,14615315.667173,2022-12-25T10:15:00
HON,101920583.820357,14706017.076182,2022-12-25T10:30:00
HON,97132750.714157,10606154.965775,2022-12-25T10:45:00
HON,94557684.703556,13125052.819098,2022-12-25T11:00:00
HON,100824315.348325,11734071.449900,2022-12-25T11:15:00
HON,99386845.430768,14678441.089878,2022-12-25T11:30:00
HON,110011424.131151,13246965.176110,2022-12-25T11:45:00
HON,125640203.350091,15083941.894627,2022-12-25T12:00:00
HON,141471498.138745,12775539.679981,2022-12-25T12:15:00
HON,153730917.112171,19342140.743843,2022-12-25T12:30:00
HON,135333511.718715,14051666.296141,2022-12-25T12:45:00
HON,179239778.822049,29370387.978693,2022-12-25T13:00:00
HON,141646311.813910,12791551.173876,2022-12-25T13:15:00
HON,123017442.963377,11383716.785235,2022-12-25T13:30:00
HON,143998526.976055,11636668.580642,2022-12-25T13:45:00
HON,137744572.289143,10774996.344617,2022-12-25T14:00:00
HON,146998137.741738,15032287.969859,2022-12-25T14:15:00
HON,134410857.251832,10414434.886600,2022-12-25T14:30:00
HON,137116896.841723,10803955.983998,2022-12-25T14:45:00
HON,137223404.699425,11710024.024869,2022-12-25T15:00:00
HON,134586437.849383,12263241.067161,2022-12-25T15:15:00
HON,131846367.623240,11377053.974223,2022-12-25T15:30:00
HON,150323466.165741,11799760.994898,2022-12-25T15:45:00
HON,136217277.429730,11028691.043320,2022-12-25T16:00:00
HON,178589707.820628,11987615.629102,2022-12-25T16:15:00
HON,158647670.456584,12967835.007549,2022-12-25T16:30:00
HON,160215524.835578,13019527.835891,2022-12-25T16:45:00
HON,133677476.004576,13494995.758499,2022-12-25T17:00:00
HON,141156742.708636,21220435.773019,2022-12-25T17:15:00
HON,157137170.018857,17803340.824774,2022-12-25T17:30:00
HON,136177220.468045,22484756.684183,2022-12-25T17:45:00
HON,141688257.563654,20473209.827576,2022-12-25T18:00:00
HON,146355809.325119,16202837.820484,2022-12-25T18:15:00
HON,151035879.187146,15694972.361092,2022-12-25T18:30:00
HON,155712420.236693,17248898.628487,2022-12-25T18:45:00
HON,155844346.624308,10963686.579936,2022-12-25T19:00:00
HON,153952699.708992,11614232.709359,2022-12-25T19:15:00
HON,175156392.644964,16090076.808480,2022-12-25T19:30:00
HON,208293330.519163,14807127.665300,2022-12-25T19:45:00
HON,219045147.176832,14721987.996876,2022-12-25T20:00:00
HON,218352862.412646,15034234.911889,2022-12-25T20:15:00
HON,243398349.993668,15358907.822981,2022-12-25T20:30:00
HON,261741419.141303,13113603.783159,2022-12-25T20:45:00
HON,271728835.191906,14569084.689009,2022-12-25T21:00:00
HON,280001320.192717,17071619.720667,2022-12-25T21:15:00
HON,279128626.529571,16355467.003053,2022-12-25T21:30:00
HON,275601107.492322,16778900.609739,2022-12-25T21:45:00
HON,253551751.480363,15599532.025222,2022-12-25T22:00:00
HON,252320154.157714,16285990.518499,2022-12-25T22:15:00
HON,236925855.421182,16326365.566082,2022-12-25T22:30:00
HON,233788766.611745,14418664.850473,2022-12-25T22:45:00
HON,215745587.386723,15166540.982473,2022-12-25T23:00:00
HON,212460259.682094,14910794.770456,2022-12-25T23:15:00
HON,204840627.330288,12212626.700243,2022-12-25T23:30:00
HON,187493737.101909,11423234.380424,2022-12-25T23:45:00
HON,169431019.870060,12974134.693987,2022-12-26T00:00:00
HON,160195336.473101,15197042.707737,2022-12-26T00:15:00
HON,145278867.330953,16664852.208589,2022-12-26T00:30:00
HON,134165024.834470,13998486.627028,2022-12-26T00:45:00
HON,119946543.265055,16443306.655886,2022-12-26T01:00:00
HON,119570119.988702,13640320.185963,2022-12-26T01:15:00
HON,98455938.818366,8984241.080990,2022-12-26T01:30:00
HON,99955622.795580,11057311.805440,2022-12-26T01:45:00
HON,98535816.778510,11119948.528254,2022-12-26T02:00:00
HON,97224194.574456,11491359.660825,2022-12-26T02:15:00
HON,94119203.733751,11461722.740014,2022-12-26T02:30:00
HON,83411413.304377,8418269.536065,2022-12-26T02:45:00
HON,61057648.255512,8826204.437627,2022-12-26T03:00:00
HON,50823977.097282,11719227.122244,2022-12-26T03:15:00
HON,42240616.150745,7398499.349292,2022-12-26T03:30:00
HON,40575847.086454,7660208.604350,2022-12-26T03:45:00
HON,39022310.353409,7769383.862667,2022-12-26T04:00:00
HON,38220038.643148,8194312.813197,2022-12-26T04:15:00
HON,37624104.775923,6577770.483757,2022-12-26T04:30:00
HON,38204753.733273,6878417.416623,2022-12-26T04:45:00
HON,34427344.857601,6310985.673438,2022-12-26T05:00:00
HON,32599718.512567,8099124.025940,2022-12-26T05:15:00
HON,33286372.191014,8235640.649640,2022-12-26T05:30:00
HON,34634773.823157,10493951.828851,2022-12-26T05:45:00
HON,34460409.335190,8944202.492928,2022-12-26T06:00:00
HON,37088661.809806,10105494.318952,2022-12-26T06:15:00
HON,37277215.818417,12130428.155212,2022-12-26T06:30:00
HON,37117094.568550,10357201.502723,2022-12-26T06:45:00
HON,41701089.851676,10525327.700467,2022-12-26T07:00:00
HON,43725802.388456,10100714.510374,2022-12-26T07:15:00
HON,46590938.597456,7506497.055234,2022-12-26T07:30:00
HON,55820037.464589,8183368.085638,2022-12-26T07:45:00
HON,62776210.132560,9087059.732522,2022-12-26T08:00:00
HON,63158260.031750,12066818.050097,2022-12-26T08:15:00
HON,69584572.788450,12361864.702370,2022-12-26T08:30:00
HON,68592691.140453,14588000.860561,2022-12-26T08:45:00
HON,70157025.803536,10234405.570093,2022-12-26T09:00:00
HON,75577504.534723,9168255.767335,2022-12-26T09:15:00
HON,74773374.209925,13971246.967891,2022-12-26T09:30:00
HON,85801746.156693,22725427.934255,2022-12-26T09:45:00
HON,87099642.163300,23961908.174346,2022-12-26T10:00:00
HON,93666346.823109,25902537.844617,2022-12-26T10:15:00
HON,84748782.229962,19047191.690301,2022-12-26T10:30:00
HON,100303561.945213,23117086.406122,2022-12-26T10:45:00
HON,110679874.702436,16331952.918260,2022-12-26T11:00:00
HON,128941506.385888,17850751.229076,2022-12-26T11:15:00
HON,118894726.120755,15182397.350056,2022-12-26T11:30:00
HON,124398705.803719,16089301.469036,2022-12-26T11:45:00
HON,120053803.064076,19128016.444226,2022-12-26T12:00:00
HON,123520503.647657,22164680.383632,2022-12-26T12:15:00
HON,127199221.783208,22142664.757925,2022-12-26T12:30:00
HON,145397886.963824,17065916.504857,2022-12-26T12:45:00
HON,128356355.064315,14891684.474342,2022-12-26T13:00:00
HON,134260890.817784,15132333.173595,2022-12-26T13:15:00
HON,140396228.153248,10203904.419276,2022-12-26T13:30:00
HON,165219288.864851,13450269.206227,2022-12-26T13:45:00
HON,190858798.794288,15569283.017598,2022-12-26T14:00:00
HON,192395713.538174,17282793.820474,2022-12-26T14:15:00
HON,171817147.543287,11814624.571965,2022-12-26T14:30:00
HON,159719578.803655,13641055.548656,2022-12-26T14:45:00
HON,161559124.059392,11846691.447627,2022-12-26T15:00:00
HON,168135334.928655,13059942.658010,2022-12-26T15:15:00
HON,160198149.329429,11645584.319840,2022-12-26T15:30:00
HON,159927872.903206,16687034.080103,2022-12-26T15:45:00
HON,158727241.683248,23078511.681643,2022-12-26T16:00:00
HON,173971556.781941,12562146.565193,2022-12-26T16:15:00
HON,198725830.700541,10827721.030671,2022-12-26T16:30:00
HON,231930566.971445,12034454.593740,2022-12-26T16:45:00
HON,196453657.194682,22399759.583335,2022-12-26T17:00:00
HON,215235803.054080,15423136.323901,2022-12-26T17:15:00
HON,212349884.119682,13436324.880414,2022-12-26T17:30:00
HON,190534721.677206,15567553.529639,2022-12-26T17:45:00
HON,174318639.116752,12120133.841068,2022-12-26T18:00:00
HON,192681679.340992,13270859.790519,2022-12-26T18:15:00
HON,202005364.906854,13055395.455797,2022-12-26T18:30:00
HON,204805571.822699,11505263.314150,2022-12-26T18:45:00
HON,210685771.778807,11463380.273766,2022-12-26T19:00:00
HON,204372803.467435,12730925.463567,2022-12-26T19:15:00
HON,216804943.267935,14160371.115670,2022-12-26T19:30:00
HON,260216992.292465,13029015.797022,2022-12-26T19:45:00
HON,240257207.289427,14129841.325750,2022-12-26T20:00:00
HON,268764864.599353,20123580.673656,2022-12-26T20:15:00
HON,263816709.728712,20395799.709121,2022-12-26T20:30:00
HON,316771858.236379,17617487.491034,2022-12-26T20:45:00
HON,321971648.417039,19479940.264342,2022-12-26T21:00:00
HON,335367419.622933,21550307.577762,2022-12-26T21:15:00
HON,314771661.687339,19374752.421955,2022-12-26T21:30:00
HON,309871301.594230,17136049.738633,2022-12-26T21:45:00
HON,308916597.560892,21001350.576235,2022-12-26T22:00:00
HON,278743024.731263,15655227.374864,2022-12-26T22:15:00
HON,270771370.395526,21228687.151561,2022-12-26T22:30:00
HON,260204054.852805,18342383.804295,2022-12-26T22:45:00
HON,229790576.955353,16969018.933605,2022-12-26T23:00:00
HON,220367805.754190,15253186.467922,2022-12-26T23:15:00
HON,195319824.678634,13172406.876208,2022-12-26T23:30:00
HON,181745744.281359,16983465.454149,2022-12-26T23:45:00
HON,165069038.757109,14446433.865285,2022-12-27T00:00:00
HON,146188799.951594,15776928.973664,2022-12-27T00:15:00
HON,133056415.629089,14763356.146948,2022-12-27T00:30:00
HON,125241075.810454,9517169.604102,2022-12-27T00:45:00
HON,120794542.601371,10048228.575037,2022-12-27T01:00:00
HON,105900965.215678,10452264.374048,2022-12-27T01:15:00
HON,104000776.525100,13450841.932067,2022-12-27T01:30:00
HON,90100612.684211,15362378.228507,2022-12-27T01:45:00
HON,84219935.446634,8096877.384004,2022-12-27T02:00:00
HON,85044617.540738,11067352.608693,2022-12-27T02:15:00
HON,72992669.457249,8692732.798406,2022-12-27T02:30:00
HON,68206609.837066,7547838.516283,2022-12-27T02:45:00
HON,65884201.089049,7650003.658388,2022-12-27T03:00:00
HON,57092489.206159,20736267.487686,2022-12-27T03:15:00
HON,48330529.452188,15554565.904016,2022-12-27T03:30:00
HON,39963312.976953,18878205.254046,2022-12-27T03:45:00
HON,36782878.183618,12772252.179868,2022-12-27T04:00:00
HON,37297564.957244,8556701.801158,2022-12-27T04:15:00
HON,34997124.313606,6053440.011326,2022-12-27T04:30:00
HON,34146237.627339,6992110.478722,2022-12-27T04:45:00
HON,32475817.740202,8203056.145806,2022-12-27T05:00:00
