CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,0.000000,0.000000,2023-07-17T13:15:00
HON,0.000000,0.000000,2023-07-17T13:30:00
HON,0.000000,0.000000,2023-07-17T13:45:00
HON,16886768.816220,3300107.652912,2023-07-17T14:00:00
HON,0.000000,0.000000,2023-07-17T14:15:00
HON,0.000000,0.000000,2023-07-17T14:30:00
HON,0.000000,0.000000,2023-07-17T14:45:00
HON,23151399.933968,4703976.186380,2023-07-17T15:00:00
HON,0.000000,0.000000,2023-07-17T15:15:00
HON,0.000000,0.000000,2023-07-17T15:30:00
HON,0.000000,0.000000,2023-07-17T15:45:00
HON,47064206.383300,5338414.924170,2023-07-17T16:00:00
HON,0.000000,0.000000,2023-07-17T16:15:00
HON,0.000000,0.000000,2023-07-17T16:30:00
HON,0.000000,0.000000,2023-07-17T16:45:00
HON,18972819.478462,2643376.013231,2023-07-17T17:00:00
HON,0.000000,0.000000,2023-07-17T17:15:00
HON,0.000000,0.000000,2023-07-17T17:30:00
HON,0.000000,0.000000,2023-07-17T17:45:00
HON,22153512.553131,3482848.020164,2023-07-17T18:00:00
HON,0.000000,0.000000,2023-07-17T18:15:00
HON,0.000000,0.000000,2023-07-17T18:30:00
HON,0.000000,0.000000,2023-07-17T18:45:00
HON,34241689.513952,2375699.937897,2023-07-17T19:00:00
HON,0.000000,0.000000,2023-07-17T19:15:00
HON,0.000000,0.000000,2023-07-17T19:30:00
HON,0.000000,0.000000,2023-07-17T19:45:00
HON,43707555.021611,3313199.300092,2023-07-17T20:00:00
HON,0.000000,0.000000,2023-07-17T20:15:00
HON,0.000000,0.000000,2023-07-17T20:30:00
HON,0.000000,0.000000,2023-07-17T20:45:00
HON,48913118.615230,2969714.498207,2023-07-17T21:00:00
HON,0.000000,0.000000,2023-07-17T21:15:00
HON,0.000000,0.000000,2023-07-17T21:30:00
HON,0.000000,0.000000,2023-07-17T21:45:00
HON,52431553.320193,3226472.612539,2023-07-17T22:00:00
HON,0.000000,0.000000,2023-07-17T22:15:00
HON,0.000000,0.000000,2023-07-17T22:30:00
HON,0.000000,0.000000,2023-07-17T22:45:00
HON,38550703.559315,2653558.367568,2023-07-17T23:00:00
HON,38550703.559315,2653558.367568,2023-07-17T23:00:00
HON,38550703.559315,2653558.367568,2023-07-17T23:00:00
HON,38550703.559315,2653558.367568,2023-07-17T23:00:00
HON,0.000000,0.000000,2023-07-17T23:15:00
HON,0.000000,0.000000,2023-07-17T23:30:00
HON,0.000000,0.000000,2023-07-17T23:45:00
HON,23036702.897760,1396325.742198,2023-07-18T00:00:00
HON,0.000000,0.000000,2023-07-18T00:15:00
HON,0.000000,0.000000,2023-07-18T00:30:00
HON,0.000000,0.000000,2023-07-18T00:45:00
HON,13524264.600233,886138.107065,2023-07-18T01:00:00
HON,0.000000,0.000000,2023-07-18T01:15:00
HON,0.000000,0.000000,2023-07-18T01:30:00
HON,0.000000,0.000000,2023-07-18T01:45:00
HON,10798305.725126,536033.130415,2023-07-18T02:00:00
HON,0.000000,0.000000,2023-07-18T02:15:00
HON,0.000000,0.000000,2023-07-18T02:30:00
HON,0.000000,0.000000,2023-07-18T02:45:00
HON,8671642.506071,9630166.555854,2023-07-18T03:00:00
HON,0.000000,0.000000,2023-07-18T03:15:00
HON,0.000000,0.000000,2023-07-18T03:30:00
HON,0.000000,0.000000,2023-07-18T03:45:00
HON,7770204.996152,8041191.098095,2023-07-18T04:00:00
HON,0.000000,0.000000,2023-07-18T04:15:00
HON,0.000000,0.000000,2023-07-18T04:30:00
HON,0.000000,0.000000,2023-07-18T04:45:00
HON,7835442.381113,484471.374955,2023-07-18T05:00:00
HON,0.000000,0.000000,2023-07-18T05:15:00
HON,0.000000,0.000000,2023-07-18T05:30:00
HON,0.000000,0.000000,2023-07-18T05:45:00
HON,20924977.752173,70064895.883382,2023-07-18T06:00:00
HON,0.000000,0.000000,2023-07-18T06:15:00
HON,0.000000,0.000000,2023-07-18T06:30:00
HON,0.000000,0.000000,2023-07-18T06:45:00
HON,16485069.714314,17105093.610734,2023-07-18T07:00:00
HON,0.000000,0.000000,2023-07-18T07:15:00
HON,0.000000,0.000000,2023-07-18T07:30:00
HON,0.000000,0.000000,2023-07-18T07:45:00
HON,17907395.748904,3445832.783470,2023-07-18T08:00:00
HON,0.000000,0.000000,2023-07-18T08:15:00
HON,0.000000,0.000000,2023-07-18T08:30:00
HON,0.000000,0.000000,2023-07-18T08:45:00
HON,17895289.294006,2636992.707510,2023-07-18T09:00:00
HON,0.000000,0.000000,2023-07-18T09:15:00
HON,0.000000,0.000000,2023-07-18T09:30:00
HON,0.000000,0.000000,2023-07-18T09:45:00
HON,19354113.202092,2227772.620921,2023-07-18T10:00:00
HON,0.000000,0.000000,2023-07-18T10:15:00
HON,0.000000,0.000000,2023-07-18T10:30:00
HON,0.000000,0.000000,2023-07-18T10:45:00
HON,18242465.010004,2559072.323588,2023-07-18T11:00:00
HON,0.000000,0.000000,2023-07-18T11:15:00
HON,0.000000,0.000000,2023-07-18T11:30:00
HON,0.000000,0.000000,2023-07-18T11:45:00
HON,18879605.120296,1175644.994458,2023-07-18T12:00:00
HON,0.000000,0.000000,2023-07-18T12:15:00
HON,0.000000,0.000000,2023-07-18T12:30:00
HON,0.000000,0.000000,2023-07-18T12:45:00
HON,16345766.158274,4544649.997928,2023-07-18T13:00:00
HON,0.000000,0.000000,2023-07-18T13:15:00
HON,0.000000,0.000000,2023-07-18T13:30:00
HON,0.000000,0.000000,2023-07-18T13:45:00
HON,20500978.675402,9814570.427252,2023-07-18T14:00:00
HON,0.000000,0.000000,2023-07-18T14:15:00
HON,0.000000,0.000000,2023-07-18T14:30:00
HON,0.000000,0.000000,2023-07-18T14:45:00
HON,22278492.992586,9043369.137406,2023-07-18T15:00:00
HON,0.000000,0.000000,2023-07-18T15:15:00
HON,0.000000,0.000000,2023-07-18T15:30:00
HON,0.000000,0.000000,2023-07-18T15:45:00
HON,27963987.796114,3943754.965906,2023-07-18T16:00:00
HON,0.000000,0.000000,2023-07-18T16:15:00
HON,0.000000,0.000000,2023-07-18T16:30:00
HON,0.000000,0.000000,2023-07-18T16:45:00
HON,22177961.787673,2519924.137085,2023-07-18T17:00:00
HON,0.000000,0.000000,2023-07-18T17:15:00
HON,0.000000,0.000000,2023-07-18T17:30:00
HON,0.000000,0.000000,2023-07-18T17:45:00
HON,25403314.689410,1465501.391980,2023-07-18T18:00:00
HON,0.000000,0.000000,2023-07-18T18:15:00
HON,0.000000,0.000000,2023-07-18T18:30:00
HON,0.000000,0.000000,2023-07-18T18:45:00
HON,42590002.647337,1556261.096444,2023-07-18T19:00:00
HON,0.000000,0.000000,2023-07-18T19:15:00
HON,0.000000,0.000000,2023-07-18T19:30:00
HON,0.000000,0.000000,2023-07-18T19:45:00
HON,48771390.831235,2610699.243060,2023-07-18T20:00:00
HON,0.000000,0.000000,2023-07-18T20:15:00
HON,0.000000,0.000000,2023-07-18T20:30:00
HON,0.000000,0.000000,2023-07-18T20:45:00
HON,53633698.575307,2724448.729427,2023-07-18T21:00:00
HON,0.000000,0.000000,2023-07-18T21:15:00
HON,0.000000,0.000000,2023-07-18T21:30:00
HON,0.000000,0.000000,2023-07-18T21:45:00
HON,52894408.696798,2837738.211843,2023-07-18T22:00:00
HON,0.000000,0.000000,2023-07-18T22:15:00
HON,0.000000,0.000000,2023-07-18T22:30:00
HON,0.000000,0.000000,2023-07-18T22:45:00
HON,37144243.693725,1350690.037500,2023-07-18T23:00:00
HON,37144243.693725,1350690.037500,2023-07-18T23:00:00
HON,37144243.693725,1350690.037500,2023-07-18T23:00:00
HON,37144243.693725,1350690.037500,2023-07-18T23:00:00
HON,0.000000,0.000000,2023-07-18T23:15:00
HON,0.000000,0.000000,2023-07-18T23:30:00
HON,0.000000,0.000000,2023-07-18T23:45:00
HON,25157904.906537,1349236.211906,2023-07-19T00:00:00
HON,0.000000,0.000000,2023-07-19T00:15:00
HON,0.000000,0.000000,2023-07-19T00:30:00
HON,0.000000,0.000000,2023-07-19T00:45:00
HON,16689223.494427,1490290.724991,2023-07-19T01:00:00
HON,0.000000,0.000000,2023-07-19T01:15:00
HON,0.000000,0.000000,2023-07-19T01:30:00
HON,0.000000,0.000000,2023-07-19T01:45:00
HON,14462223.504269,2124855.666277,2023-07-19T02:00:00
HON,0.000000,0.000000,2023-07-19T02:15:00
HON,0.000000,0.000000,2023-07-19T02:30:00
HON,0.000000,0.000000,2023-07-19T02:45:00
HON,9930366.729561,627452.614411,2023-07-19T03:00:00
HON,0.000000,0.000000,2023-07-19T03:15:00
HON,0.000000,0.000000,2023-07-19T03:30:00
HON,0.000000,0.000000,2023-07-19T03:45:00
HON,7931469.736126,515837.623983,2023-07-19T04:00:00
HON,0.000000,0.000000,2023-07-19T04:15:00
HON,0.000000,0.000000,2023-07-19T04:30:00
HON,0.000000,0.000000,2023-07-19T04:45:00
HON,6634992.898756,488108.346672,2023-07-19T05:00:00
HON,0.000000,0.000000,2023-07-19T05:15:00
HON,0.000000,0.000000,2023-07-19T05:30:00
HON,0.000000,0.000000,2023-07-19T05:45:00
HON,9451463.791579,732928.564786,2023-07-19T06:00:00
HON,0.000000,0.000000,2023-07-19T06:15:00
HON,0.000000,0.000000,2023-07-19T06:30:00
HON,0.000000,0.000000,2023-07-19T06:45:00
HON,12211865.743252,1443959.052667,2023-07-19T07:00:00
HON,0.000000,0.000000,2023-07-19T07:15:00
HON,0.000000,0.000000,2023-07-19T07:30:00
HON,0.000000,0.000000,2023-07-19T07:45:00
HON,14840207.161271,8216623.301278,2023-07-19T08:00:00
HON,0.000000,0.000000,2023-07-19T08:15:00
HON,0.000000,0.000000,2023-07-19T08:30:00
HON,0.000000,0.000000,2023-07-19T08:45:00
HON,31428888.744309,6483960.092210,2023-07-19T09:00:00
HON,0.000000,0.000000,2023-07-19T09:15:00
HON,0.000000,0.000000,2023-07-19T09:30:00
HON,0.000000,0.000000,2023-07-19T09:45:00
HON,19119416.926080,10132991.082595,2023-07-19T10:00:00
HON,0.000000,0.000000,2023-07-19T10:15:00
HON,0.000000,0.000000,2023-07-19T10:30:00
HON,0.000000,0.000000,2023-07-19T10:45:00
HON,20079281.617867,3858786.578207,2023-07-19T11:00:00
HON,0.000000,0.000000,2023-07-19T11:15:00
HON,0.000000,0.000000,2023-07-19T11:30:00
HON,0.000000,0.000000,2023-07-19T11:45:00
HON,19890846.520200,2245885.542075,2023-07-19T12:00:00
HON,0.000000,0.000000,2023-07-19T12:15:00
HON,0.000000,0.000000,2023-07-19T12:30:00
HON,0.000000,0.000000,2023-07-19T12:45:00
HON,17861509.608329,2395612.981553,2023-07-19T13:00:00
HON,0.000000,0.000000,2023-07-19T13:15:00
HON,0.000000,0.000000,2023-07-19T13:30:00
HON,0.000000,0.000000,2023-07-19T13:45:00
HON,20090980.981696,3525015.989516,2023-07-19T14:00:00
HON,0.000000,0.000000,2023-07-19T14:15:00
HON,0.000000,0.000000,2023-07-19T14:30:00
HON,0.000000,0.000000,2023-07-19T14:45:00
HON,18473354.589944,3010160.135033,2023-07-19T15:00:00
HON,0.000000,0.000000,2023-07-19T15:15:00
HON,0.000000,0.000000,2023-07-19T15:30:00
HON,0.000000,0.000000,2023-07-19T15:45:00
HON,22257843.072534,3128662.036784,2023-07-19T16:00:00
HON,0.000000,0.000000,2023-07-19T16:15:00
HON,0.000000,0.000000,2023-07-19T16:30:00
HON,0.000000,0.000000,2023-07-19T16:45:00
HON,27363827.484752,2384184.496573,2023-07-19T17:00:00
HON,0.000000,0.000000,2023-07-19T17:15:00
HON,0.000000,0.000000,2023-07-19T17:30:00
HON,0.000000,0.000000,2023-07-19T17:45:00
HON,24928061.562792,2808409.336691,2023-07-19T18:00:00
HON,0.000000,0.000000,2023-07-19T18:15:00
HON,0.000000,0.000000,2023-07-19T18:30:00
HON,0.000000,0.000000,2023-07-19T18:45:00
HON,27031192.712640,2466037.886467,2023-07-19T19:00:00
HON,0.000000,0.000000,2023-07-19T19:15:00
HON,0.000000,0.000000,2023-07-19T19:30:00
HON,0.000000,0.000000,2023-07-19T19:45:00
HON,37757381.303716,1570484.691151,2023-07-19T20:00:00
HON,0.000000,0.000000,2023-07-19T20:15:00
HON,0.000000,0.000000,2023-07-19T20:30:00
HON,0.000000,0.000000,2023-07-19T20:45:00
HON,45297421.632190,2136520.726522,2023-07-19T21:00:00
HON,0.000000,0.000000,2023-07-19T21:15:00
HON,0.000000,0.000000,2023-07-19T21:30:00
HON,0.000000,0.000000,2023-07-19T21:45:00
HON,46448507.297542,2540607.930686,2023-07-19T22:00:00
HON,0.000000,0.000000,2023-07-19T22:15:00
HON,0.000000,0.000000,2023-07-19T22:30:00
HON,0.000000,0.000000,2023-07-19T22:45:00
HON,35331082.997127,1176342.010458,2023-07-19T23:00:00
HON,35331082.997127,1176342.010458,2023-07-19T23:00:00
HON,35331082.997127,1176342.010458,2023-07-19T23:00:00
HON,35331082.997127,1176342.010458,2023-07-19T23:00:00
HON,0.000000,0.000000,2023-07-19T23:15:00
HON,0.000000,0.000000,2023-07-19T23:30:00
HON,0.000000,0.000000,2023-07-19T23:45:00
HON,29501310.748046,1606935.479522,2023-07-20T00:00:00
HON,0.000000,0.000000,2023-07-20T00:15:00
HON,0.000000,0.000000,2023-07-20T00:30:00
HON,0.000000,0.000000,2023-07-20T00:45:00
HON,14770827.077859,548618.469889,2023-07-20T01:00:00
HON,0.000000,0.000000,2023-07-20T01:15:00
HON,0.000000,0.000000,2023-07-20T01:30:00
HON,0.000000,0.000000,2023-07-20T01:45:00
HON,9965936.881641,465879.245211,2023-07-20T02:00:00
HON,0.000000,0.000000,2023-07-20T02:15:00
HON,0.000000,0.000000,2023-07-20T02:30:00
HON,0.000000,0.000000,2023-07-20T02:45:00
HON,7884806.649202,501300.331285,2023-07-20T03:00:00
HON,0.000000,0.000000,2023-07-20T03:15:00
HON,0.000000,0.000000,2023-07-20T03:30:00
HON,0.000000,0.000000,2023-07-20T03:45:00
HON,7469994.023699,529746.725974,2023-07-20T04:00:00
HON,0.000000,0.000000,2023-07-20T04:15:00
HON,0.000000,0.000000,2023-07-20T04:30:00
HON,0.000000,0.000000,2023-07-20T04:45:00
HON,5368424.007393,1413520.368159,2023-07-20T05:00:00
HON,0.000000,0.000000,2023-07-20T05:15:00
HON,0.000000,0.000000,2023-07-20T05:30:00
HON,0.000000,0.000000,2023-07-20T05:45:00
HON,8600127.237647,921784.225210,2023-07-20T06:00:00
HON,0.000000,0.000000,2023-07-20T06:15:00
HON,0.000000,0.000000,2023-07-20T06:30:00
HON,0.000000,0.000000,2023-07-20T06:45:00
HON,11123255.139530,767956.788944,2023-07-20T07:00:00
HON,0.000000,0.000000,2023-07-20T07:15:00
HON,0.000000,0.000000,2023-07-20T07:30:00
HON,0.000000,0.000000,2023-07-20T07:45:00
HON,14752049.160683,1975733.062348,2023-07-20T08:00:00
HON,0.000000,0.000000,2023-07-20T08:15:00
HON,0.000000,0.000000,2023-07-20T08:30:00
HON,0.000000,0.000000,2023-07-20T08:45:00
HON,16939545.383142,2869626.773284,2023-07-20T09:00:00
HON,0.000000,0.000000,2023-07-20T09:15:00
HON,0.000000,0.000000,2023-07-20T09:30:00
HON,0.000000,0.000000,2023-07-20T09:45:00
HON,16144458.181730,3171984.072063,2023-07-20T10:00:00
HON,0.000000,0.000000,2023-07-20T10:15:00
HON,0.000000,0.000000,2023-07-20T10:30:00
HON,0.000000,0.000000,2023-07-20T10:45:00
HON,15694561.031130,2279012.618530,2023-07-20T11:00:00
HON,0.000000,0.000000,2023-07-20T11:15:00
HON,0.000000,0.000000,2023-07-20T11:30:00
HON,0.000000,0.000000,2023-07-20T11:45:00
HON,19580796.662335,2753432.083959,2023-07-20T12:00:00
HON,0.000000,0.000000,2023-07-20T12:15:00
HON,0.000000,0.000000,2023-07-20T12:30:00
HON,0.000000,0.000000,2023-07-20T12:45:00
HON,18767918.449726,2680327.406801,2023-07-20T13:00:00
HON,0.000000,0.000000,2023-07-20T13:15:00
HON,0.000000,0.000000,2023-07-20T13:30:00
HON,0.000000,0.000000,2023-07-20T13:45:00
HON,20669755.465391,4559555.783452,2023-07-20T14:00:00
HON,0.000000,0.000000,2023-07-20T14:15:00
HON,0.000000,0.000000,2023-07-20T14:30:00
HON,0.000000,0.000000,2023-07-20T14:45:00
HON,21433245.318257,2797193.255658,2023-07-20T15:00:00
HON,0.000000,0.000000,2023-07-20T15:15:00
HON,0.000000,0.000000,2023-07-20T15:30:00
HON,0.000000,0.000000,2023-07-20T15:45:00
HON,20993134.218453,2450893.693302,2023-07-20T16:00:00
HON,0.000000,0.000000,2023-07-20T16:15:00
HON,0.000000,0.000000,2023-07-20T16:30:00
HON,0.000000,0.000000,2023-07-20T16:45:00
HON,22596076.071873,2345078.278033,2023-07-20T17:00:00
HON,0.000000,0.000000,2023-07-20T17:15:00
HON,0.000000,0.000000,2023-07-20T17:30:00
HON,0.000000,0.000000,2023-07-20T17:45:00
HON,20689747.665134,1671222.042209,2023-07-20T18:00:00
HON,0.000000,0.000000,2023-07-20T18:15:00
HON,0.000000,0.000000,2023-07-20T18:30:00
HON,0.000000,0.000000,2023-07-20T18:45:00
HON,32949981.751531,3023877.994781,2023-07-20T19:00:00
HON,0.000000,0.000000,2023-07-20T19:15:00
HON,0.000000,0.000000,2023-07-20T19:30:00
HON,0.000000,0.000000,2023-07-20T19:45:00
HON,40129098.696793,2403706.114886,2023-07-20T20:00:00
HON,0.000000,0.000000,2023-07-20T20:15:00
HON,0.000000,0.000000,2023-07-20T20:30:00
HON,0.000000,0.000000,2023-07-20T20:45:00
HON,54438736.200064,2100401.397429,2023-07-20T21:00:00
HON,0.000000,0.000000,2023-07-20T21:15:00
HON,0.000000,0.000000,2023-07-20T21:30:00
HON,0.000000,0.000000,2023-07-20T21:45:00
HON,46678610.613906,2173360.127418,2023-07-20T22:00:00
HON,0.000000,0.000000,2023-07-20T22:15:00
HON,0.000000,0.000000,2023-07-20T22:30:00
HON,0.000000,0.000000,2023-07-20T22:45:00
HON,45920599.315836,2045640.230525,2023-07-20T23:00:00
HON,45920599.315836,2045640.230525,2023-07-20T23:00:00
HON,45920599.315836,2045640.230525,2023-07-20T23:00:00
HON,45920599.315836,2045640.230525,2023-07-20T23:00:00
HON,0.000000,0.000000,2023-07-20T23:15:00
HON,0.000000,0.000000,2023-07-20T23:30:00
HON,0.000000,0.000000,2023-07-20T23:45:00
HON,22541298.086088,3386101.358587,2023-07-21T00:00:00
HON,0.000000,0.000000,2023-07-21T00:15:00
HON,0.000000,0.000000,2023-07-21T00:30:00
HON,0.000000,0.000000,2023-07-21T00:45:00
HON,24793842.780580,2662364.815825,2023-07-21T01:00:00
HON,0.000000,0.000000,2023-07-21T01:15:00
HON,0.000000,0.000000,2023-07-21T01:30:00
HON,0.000000,0.000000,2023-07-21T01:45:00
HON,10467920.562219,2816307.354006,2023-07-21T02:00:00
HON,0.000000,0.000000,2023-07-21T02:15:00
HON,0.000000,0.000000,2023-07-21T02:30:00
HON,0.000000,0.000000,2023-07-21T02:45:00
HON,8932391.835282,2970757.987548,2023-07-21T03:00:00
HON,0.000000,0.000000,2023-07-21T03:15:00
HON,0.000000,0.000000,2023-07-21T03:30:00
HON,0.000000,0.000000,2023-07-21T03:45:00
HON,8604076.289264,760985.403722,2023-07-21T04:00:00
HON,0.000000,0.000000,2023-07-21T04:15:00
HON,0.000000,0.000000,2023-07-21T04:30:00
HON,0.000000,0.000000,2023-07-21T04:45:00
HON,9235318.492744,1987377.867075,2023-07-21T05:00:00
HON,0.000000,0.000000,2023-07-21T05:15:00
HON,0.000000,0.000000,2023-07-21T05:30:00
HON,0.000000,0.000000,2023-07-21T05:45:00
HON,8904848.771307,3400498.776728,2023-07-21T06:00:00
HON,0.000000,0.000000,2023-07-21T06:15:00
HON,0.000000,0.000000,2023-07-21T06:30:00
HON,0.000000,0.000000,2023-07-21T06:45:00
HON,17838626.988557,1551693.127535,2023-07-21T07:00:00
HON,0.000000,0.000000,2023-07-21T07:15:00
HON,0.000000,0.000000,2023-07-21T07:30:00
HON,0.000000,0.000000,2023-07-21T07:45:00
HON,18799983.002382,2318560.674019,2023-07-21T08:00:00
HON,0.000000,0.000000,2023-07-21T08:15:00
HON,0.000000,0.000000,2023-07-21T08:30:00
HON,0.000000,0.000000,2023-07-21T08:45:00
HON,24799186.217678,3630278.823329,2023-07-21T09:00:00
HON,0.000000,0.000000,2023-07-21T09:15:00
HON,0.000000,0.000000,2023-07-21T09:30:00
HON,0.000000,0.000000,2023-07-21T09:45:00
HON,22626740.467815,3760453.545764,2023-07-21T10:00:00
HON,0.000000,0.000000,2023-07-21T10:15:00
HON,0.000000,0.000000,2023-07-21T10:30:00
HON,0.000000,0.000000,2023-07-21T10:45:00
HON,23600041.626622,3507636.286320,2023-07-21T11:00:00
HON,0.000000,0.000000,2023-07-21T11:15:00
HON,0.000000,0.000000,2023-07-21T11:30:00
HON,0.000000,0.000000,2023-07-21T11:45:00
HON,19453309.911466,2756370.420003,2023-07-21T12:00:00
HON,0.000000,0.000000,2023-07-21T12:15:00
HON,0.000000,0.000000,2023-07-21T12:30:00
HON,0.000000,0.000000,2023-07-21T12:45:00
HON,25494365.191638,2793147.653670,2023-07-21T13:00:00
HON,0.000000,0.000000,2023-07-21T13:15:00
HON,0.000000,0.000000,2023-07-21T13:30:00
HON,0.000000,0.000000,2023-07-21T13:45:00
HON,39145036.741075,3126690.419724,2023-07-21T14:00:00
HON,0.000000,0.000000,2023-07-21T14:15:00
HON,0.000000,0.000000,2023-07-21T14:30:00
HON,0.000000,0.000000,2023-07-21T14:45:00
HON,26673049.340073,5331064.365134,2023-07-21T15:00:00
HON,0.000000,0.000000,2023-07-21T15:15:00
HON,0.000000,0.000000,2023-07-21T15:30:00
HON,0.000000,0.000000,2023-07-21T15:45:00
HON,27872111.649891,2429378.122795,2023-07-21T16:00:00
HON,0.000000,0.000000,2023-07-21T16:15:00
HON,0.000000,0.000000,2023-07-21T16:30:00
HON,0.000000,0.000000,2023-07-21T16:45:00
HON,27733364.284752,2053999.158940,2023-07-21T17:00:00
HON,0.000000,0.000000,2023-07-21T17:15:00
HON,0.000000,0.000000,2023-07-21T17:30:00
HON,0.000000,0.000000,2023-07-21T17:45:00
HON,29712093.354697,1508124.444639,2023-07-21T18:00:00
HON,0.000000,0.000000,2023-07-21T18:15:00
HON,0.000000,0.000000,2023-07-21T18:30:00
HON,0.000000,0.000000,2023-07-21T18:45:00
HON,28220172.972314,1176884.607284,2023-07-21T19:00:00
HON,0.000000,0.000000,2023-07-21T19:15:00
HON,0.000000,0.000000,2023-07-21T19:30:00
HON,0.000000,0.000000,2023-07-21T19:45:00
HON,53680841.194863,1977637.747076,2023-07-21T20:00:00
HON,0.000000,0.000000,2023-07-21T20:15:00
HON,0.000000,0.000000,2023-07-21T20:30:00
HON,0.000000,0.000000,2023-07-21T20:45:00
HON,47744237.400073,2095023.184040,2023-07-21T21:00:00
HON,0.000000,0.000000,2023-07-21T21:15:00
HON,0.000000,0.000000,2023-07-21T21:30:00
HON,0.000000,0.000000,2023-07-21T21:45:00
HON,53241288.145774,1916367.459104,2023-07-21T22:00:00
HON,0.000000,0.000000,2023-07-21T22:15:00
HON,0.000000,0.000000,2023-07-21T22:30:00
HON,0.000000,0.000000,2023-07-21T22:45:00
HON,41429746.357412,1491060.607189,2023-07-21T23:00:00
HON,41429746.357412,1491060.607189,2023-07-21T23:00:00
HON,41429746.357412,1491060.607189,2023-07-21T23:00:00
HON,41429746.357412,1491060.607189,2023-07-21T23:00:00
HON,0.000000,0.000000,2023-07-21T23:15:00
HON,0.000000,0.000000,2023-07-21T23:30:00
HON,0.000000,0.000000,2023-07-21T23:45:00
HON,25910665.092085,1478119.577903,2023-07-22T00:00:00
HON,0.000000,0.000000,2023-07-22T00:15:00
HON,0.000000,0.000000,2023-07-22T00:30:00
HON,0.000000,0.000000,2023-07-22T00:45:00
HON,18706920.845370,999386.582136,2023-07-22T01:00:00
HON,0.000000,0.000000,2023-07-22T01:15:00
HON,0.000000,0.000000,2023-07-22T01:30:00
HON,0.000000,0.000000,2023-07-22T01:45:00
HON,14733084.426458,794504.825986,2023-07-22T02:00:00
HON,0.000000,0.000000,2023-07-22T02:15:00
HON,0.000000,0.000000,2023-07-22T02:30:00
HON,0.000000,0.000000,2023-07-22T02:45:00
HON,12750224.405401,1114172.276602,2023-07-22T03:00:00
HON,0.000000,0.000000,2023-07-22T03:15:00
HON,0.000000,0.000000,2023-07-22T03:30:00
HON,0.000000,0.000000,2023-07-22T03:45:00
HON,9258549.962327,909491.614453,2023-07-22T04:00:00
HON,0.000000,0.000000,2023-07-22T04:15:00
HON,0.000000,0.000000,2023-07-22T04:30:00
HON,0.000000,0.000000,2023-07-22T04:45:00
HON,5058719.612009,651816.404507,2023-07-22T05:00:00
HON,0.000000,0.000000,2023-07-22T05:15:00
HON,0.000000,0.000000,2023-07-22T05:30:00
HON,0.000000,0.000000,2023-07-22T05:45:00
HON,7930521.577555,1155124.332387,2023-07-22T06:00:00
HON,0.000000,0.000000,2023-07-22T06:15:00
HON,0.000000,0.000000,2023-07-22T06:30:00
HON,0.000000,0.000000,2023-07-22T06:45:00
HON,10533874.176928,1556510.152038,2023-07-22T07:00:00
HON,0.000000,0.000000,2023-07-22T07:15:00
HON,0.000000,0.000000,2023-07-22T07:30:00
HON,0.000000,0.000000,2023-07-22T07:45:00
HON,12544277.341249,1203187.306573,2023-07-22T08:00:00
HON,0.000000,0.000000,2023-07-22T08:15:00
HON,0.000000,0.000000,2023-07-22T08:30:00
HON,0.000000,0.000000,2023-07-22T08:45:00
HON,16505390.729105,1529624.042828,2023-07-22T09:00:00
HON,0.000000,0.000000,2023-07-22T09:15:00
HON,0.000000,0.000000,2023-07-22T09:30:00
HON,0.000000,0.000000,2023-07-22T09:45:00
HON,17186676.071668,1760351.686065,2023-07-22T10:00:00
HON,0.000000,0.000000,2023-07-22T10:15:00
HON,0.000000,0.000000,2023-07-22T10:30:00
HON,0.000000,0.000000,2023-07-22T10:45:00
HON,17036268.355605,1307487.105080,2023-07-22T11:00:00
HON,0.000000,0.000000,2023-07-22T11:15:00
HON,0.000000,0.000000,2023-07-22T11:30:00
HON,0.000000,0.000000,2023-07-22T11:45:00
HON,19289861.596605,2049308.640620,2023-07-22T12:00:00
HON,0.000000,0.000000,2023-07-22T12:15:00
HON,0.000000,0.000000,2023-07-22T12:30:00
HON,0.000000,0.000000,2023-07-22T12:45:00
HON,20042226.535836,1636410.893763,2023-07-22T13:00:00
HON,0.000000,0.000000,2023-07-22T13:15:00
HON,0.000000,0.000000,2023-07-22T13:30:00
HON,0.000000,0.000000,2023-07-22T13:45:00
HON,19076119.377958,1186756.146673,2023-07-22T14:00:00
HON,0.000000,0.000000,2023-07-22T14:15:00
HON,0.000000,0.000000,2023-07-22T14:30:00
HON,0.000000,0.000000,2023-07-22T14:45:00
HON,23333537.668942,1075068.009531,2023-07-22T15:00:00
HON,0.000000,0.000000,2023-07-22T15:15:00
HON,0.000000,0.000000,2023-07-22T15:30:00
HON,0.000000,0.000000,2023-07-22T15:45:00
HON,30912282.616482,1863678.007563,2023-07-22T16:00:00
HON,0.000000,0.000000,2023-07-22T16:15:00
HON,0.000000,0.000000,2023-07-22T16:30:00
HON,0.000000,0.000000,2023-07-22T16:45:00
HON,22894338.527806,2411002.713994,2023-07-22T17:00:00
HON,0.000000,0.000000,2023-07-22T17:15:00
HON,0.000000,0.000000,2023-07-22T17:30:00
HON,0.000000,0.000000,2023-07-22T17:45:00
HON,23466355.533946,2752177.575076,2023-07-22T18:00:00
HON,0.000000,0.000000,2023-07-22T18:15:00
