CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HOT,120579769.462321,93189541.829730,2022-07-13T00:00:00
HOT,84622859.339441,65946203.009803,2022-07-13T01:00:00
HOT,78262490.637321,72424022.207550,2022-07-13T02:00:00
HOT,68060570.415130,51461306.527312,2022-07-13T03:00:00
HOT,78934818.849664,40876062.515820,2022-07-13T04:00:00
HOT,51516479.212806,42981014.465953,2022-07-13T05:00:00
HOT,78112779.904037,52096653.015785,2022-07-13T06:00:00
HOT,106532988.395880,58510436.089902,2022-07-13T07:00:00
HOT,162107278.092202,50458252.464256,2022-07-13T08:00:00
HOT,192701967.746657,87164199.378581,2022-07-13T09:00:00
HOT,248387016.502475,127000162.580619,2022-07-13T10:00:00
HOT,178252952.656916,118876280.719547,2022-07-13T11:00:00
HOT,162481455.140287,115882181.978470,2022-07-13T12:00:00
HOT,167049030.033486,106981368.183066,2022-07-13T13:00:00
HOT,212488108.484239,116867423.244467,2022-07-13T14:00:00
HOT,228377845.325434,116623835.375095,2022-07-13T15:00:00
HOT,214267339.523571,119677365.862892,2022-07-13T16:00:00
HOT,178250125.610268,112988079.472994,2022-07-13T17:00:00
HOT,201533921.796483,103085378.508098,2022-07-13T18:00:00
HOT,184633132.617526,121474990.007724,2022-07-13T19:00:00
HOT,221811244.183819,100394354.265160,2022-07-13T20:00:00
HOT,246189334.861282,96839242.952129,2022-07-13T21:00:00
HOT,203901186.827445,91082931.869526,2022-07-13T22:00:00
HOT,174454277.939478,110044645.907389,2022-07-13T23:00:00
HOT,174454277.939478,110044645.907389,2022-07-13T23:00:00
HOT,174454277.939478,110044645.907389,2022-07-13T23:00:00
HOT,174454277.939478,110044645.907389,2022-07-13T23:00:00
HOT,139544765.815954,103145045.514067,2022-07-14T00:00:00
HOT,75933413.059391,99136369.791918,2022-07-14T01:00:00
HOT,80676305.695549,96674075.290908,2022-07-14T02:00:00
HOT,67695834.052377,93123057.893202,2022-07-14T03:00:00
HOT,69361400.042164,40126956.410893,2022-07-14T04:00:00
HOT,57392411.380513,39083280.209071,2022-07-14T05:00:00
HOT,84715410.283382,53147830.854986,2022-07-14T06:00:00
HOT,96878355.046559,67666693.483516,2022-07-14T07:00:00
HOT,158461460.441872,67085691.780676,2022-07-14T08:00:00
HOT,192380385.250225,90330865.482714,2022-07-14T09:00:00
HOT,193641568.766772,99746121.723331,2022-07-14T10:00:00
HOT,174152359.710391,92533956.582477,2022-07-14T11:00:00
HOT,150191763.227909,95328100.725263,2022-07-14T12:00:00
HOT,175265740.634032,95671646.436182,2022-07-14T13:00:00
HOT,178921490.572784,85070548.836563,2022-07-14T14:00:00
HOT,197444262.646547,85960405.163651,2022-07-14T15:00:00
HOT,197744261.140913,92500786.142151,2022-07-14T16:00:00
HOT,169367389.249549,89398566.497532,2022-07-14T17:00:00
HOT,138969521.469947,83694568.962702,2022-07-14T18:00:00
HOT,139427855.834235,64868928.986177,2022-07-14T19:00:00
HOT,166932002.807080,63217729.267444,2022-07-14T20:00:00
HOT,161133978.713645,72536368.904832,2022-07-14T21:00:00
HOT,183710166.246296,67556698.975790,2022-07-14T22:00:00
HOT,156209259.515725,83199686.705417,2022-07-14T23:00:00
HOT,156209259.515725,83199686.705417,2022-07-14T23:00:00
HOT,156209259.515725,83199686.705417,2022-07-14T23:00:00
HOT,156209259.515725,83199686.705417,2022-07-14T23:00:00
HOT,124163488.723014,97859628.669430,2022-07-15T00:00:00
HOT,83827856.844271,87704666.994849,2022-07-15T01:00:00
HOT,79443792.234222,145041273.000977,2022-07-15T02:00:00
HOT,67706432.454054,132062865.179885,2022-07-15T03:00:00
HOT,72907040.631120,114261799.858498,2022-07-15T04:00:00
HOT,70491621.283748,123434137.931001,2022-07-15T05:00:00
HOT,82055720.801748,153654952.352319,2022-07-15T06:00:00
HOT,89711824.294214,136855219.007391,2022-07-15T07:00:00
HOT,119381559.389399,127694644.068571,2022-07-15T08:00:00
HOT,142049020.475483,90235143.570520,2022-07-15T09:00:00
HOT,152580397.906113,65682263.522456,2022-07-15T10:00:00
HOT,145482301.340709,58868505.474617,2022-07-15T11:00:00
HOT,154730580.687638,46884495.076365,2022-07-15T12:00:00
HOT,136695302.644440,57684802.750946,2022-07-15T13:00:00
HOT,142688116.119725,69176814.264478,2022-07-15T14:00:00
HOT,142800840.878125,70189674.449833,2022-07-15T15:00:00
HOT,152113710.720676,84756900.059330,2022-07-15T16:00:00
HOT,133845473.889563,47349778.413641,2022-07-15T17:00:00
HOT,122267247.375218,83001470.238036,2022-07-15T18:00:00
HOT,127935703.020900,88977404.538414,2022-07-15T19:00:00
HOT,160763610.848208,58954826.707484,2022-07-15T20:00:00
HOT,160696762.727456,71786986.971006,2022-07-15T21:00:00
HOT,168837347.440678,60050423.491473,2022-07-15T22:00:00
HOT,188702542.042424,79454603.572966,2022-07-15T23:00:00
HOT,188702542.042424,79454603.572966,2022-07-15T23:00:00
HOT,188702542.042424,79454603.572966,2022-07-15T23:00:00
HOT,188702542.042424,79454603.572966,2022-07-15T23:00:00
HOT,124866546.937003,89496702.225133,2022-07-16T00:00:00
HOT,89817310.887910,105009356.474121,2022-07-16T01:00:00
HOT,82030381.644643,73802812.141768,2022-07-16T02:00:00
HOT,69795064.547957,62174371.904574,2022-07-16T03:00:00
HOT,70740408.617550,36952730.315864,2022-07-16T04:00:00
HOT,48488390.098424,37207839.117241,2022-07-16T05:00:00
HOT,56040334.030884,39247099.193500,2022-07-16T06:00:00
HOT,64261134.434111,31833392.253722,2022-07-16T07:00:00
HOT,82161321.043643,40902982.592540,2022-07-16T08:00:00
HOT,86930422.284150,25174651.974491,2022-07-16T09:00:00
HOT,88495977.036109,32765138.934732,2022-07-16T10:00:00
HOT,99771322.121809,38883174.011489,2022-07-16T11:00:00
HOT,92697754.251835,48304859.920414,2022-07-16T12:00:00
HOT,108642593.212406,54231426.059299,2022-07-16T13:00:00
HOT,116796166.621827,49324148.771012,2022-07-16T14:00:00
HOT,115047521.473074,56900358.308161,2022-07-16T15:00:00
HOT,119729664.599451,56256351.365372,2022-07-16T16:00:00
HOT,116337907.923140,40496534.667700,2022-07-16T17:00:00
HOT,106893207.998850,57654498.879484,2022-07-16T18:00:00
HOT,105483500.298497,40258984.027210,2022-07-16T19:00:00
HOT,127313112.156158,61666394.413631,2022-07-16T20:00:00
HOT,140438994.658701,64635053.842977,2022-07-16T21:00:00
HOT,175721794.205134,57891497.293550,2022-07-16T22:00:00
HOT,159902681.094709,78527860.814430,2022-07-16T23:00:00
HOT,159902681.094709,78527860.814430,2022-07-16T23:00:00
HOT,159902681.094709,78527860.814430,2022-07-16T23:00:00
HOT,159902681.094709,78527860.814430,2022-07-16T23:00:00
HOT,114529684.558027,87112265.145354,2022-07-17T00:00:00
HOT,78568367.905784,84967473.703213,2022-07-17T01:00:00
HOT,69154291.756892,135289092.445088,2022-07-17T02:00:00
HOT,52304450.817555,106801076.149792,2022-07-17T03:00:00
HOT,62996150.227164,42519823.352875,2022-07-17T04:00:00
HOT,62866467.043016,29740970.001937,2022-07-17T05:00:00
HOT,70979123.475574,30394827.597831,2022-07-17T06:00:00
HOT,59011406.631688,34895394.304007,2022-07-17T07:00:00
HOT,74431032.103613,47067623.408112,2022-07-17T08:00:00
HOT,88099396.239788,37933491.339539,2022-07-17T09:00:00
HOT,80366077.928377,25482756.517324,2022-07-17T10:00:00
HOT,96505579.236226,34889557.300106,2022-07-17T11:00:00
HOT,116204289.287427,40774312.020570,2022-07-17T12:00:00
HOT,103344284.187229,36494078.343043,2022-07-17T13:00:00
HOT,98138031.126542,44037437.194040,2022-07-17T14:00:00
HOT,102086846.796477,40213166.980394,2022-07-17T15:00:00
HOT,101524074.631785,47711037.926586,2022-07-17T16:00:00
HOT,111831859.049551,38324373.798733,2022-07-17T17:00:00
HOT,119671917.543567,51528962.203084,2022-07-17T18:00:00
HOT,138257321.885614,46900838.790606,2022-07-17T19:00:00
HOT,164862385.400248,66944293.072413,2022-07-17T20:00:00
HOT,194328605.860100,65266120.378967,2022-07-17T21:00:00
HOT,185877966.012634,67319598.748267,2022-07-17T22:00:00
HOT,162410957.553117,83319392.200897,2022-07-17T23:00:00
HOT,162410957.553117,83319392.200897,2022-07-17T23:00:00
HOT,162410957.553117,83319392.200897,2022-07-17T23:00:00
HOT,162410957.553117,83319392.200897,2022-07-17T23:00:00
HOT,124030216.413953,90563662.537294,2022-07-18T00:00:00
HOT,82693356.327566,60353256.783028,2022-07-18T01:00:00
HOT,70837987.447521,58085184.491761,2022-07-18T02:00:00
HOT,54205516.202202,41848780.089461,2022-07-18T03:00:00
HOT,57701643.703334,36979968.868897,2022-07-18T04:00:00
HOT,40584475.925922,36340582.532146,2022-07-18T05:00:00
HOT,51287861.859137,42378865.228309,2022-07-18T06:00:00
HOT,82089655.465081,43285598.690465,2022-07-18T07:00:00
HOT,131886706.863694,50390400.672217,2022-07-18T08:00:00
HOT,170161993.090521,65358843.603637,2022-07-18T09:00:00
HOT,172284683.723167,65379278.478650,2022-07-18T10:00:00
HOT,179101665.272853,76189094.700968,2022-07-18T11:00:00
HOT,153775363.956148,54606533.224039,2022-07-18T12:00:00
HOT,155658433.176819,62607041.688490,2022-07-18T13:00:00
HOT,151170621.874475,76897636.823014,2022-07-18T14:00:00
HOT,168664533.528624,68381906.081308,2022-07-18T15:00:00
HOT,162868928.616044,64481959.005685,2022-07-18T16:00:00
HOT,146664973.344518,57019483.110919,2022-07-18T17:00:00
HOT,131852135.489840,61259476.630292,2022-07-18T18:00:00
HOT,137610621.334417,60295759.648251,2022-07-18T19:00:00
HOT,179191521.243250,67043126.067414,2022-07-18T20:00:00
HOT,172477568.236030,82784409.215619,2022-07-18T21:00:00
HOT,171885878.981071,73569602.093221,2022-07-18T22:00:00
HOT,149941716.169484,82356375.924396,2022-07-18T23:00:00
HOT,149941716.169484,82356375.924396,2022-07-18T23:00:00
HOT,149941716.169484,82356375.924396,2022-07-18T23:00:00
HOT,149941716.169484,82356375.924396,2022-07-18T23:00:00
HOT,112625982.031126,106721522.546513,2022-07-19T00:00:00
HOT,77731686.357350,72531573.077639,2022-07-19T01:00:00
HOT,77575505.006883,142501552.659673,2022-07-19T02:00:00
HOT,63403488.263634,151700772.215291,2022-07-19T03:00:00
HOT,66717300.514415,131860046.430893,2022-07-19T04:00:00
HOT,58576284.001655,130460501.852193,2022-07-19T05:00:00
HOT,68204240.772912,155627285.901390,2022-07-19T06:00:00
HOT,76847951.123392,155299757.316126,2022-07-19T07:00:00
HOT,121825986.393529,155292415.949057,2022-07-19T08:00:00
HOT,176965102.732417,130570775.967758,2022-07-19T09:00:00
HOT,167474268.298553,162204900.033833,2022-07-19T10:00:00
HOT,177136684.305754,71801895.720303,2022-07-19T11:00:00
HOT,137761509.164864,46992362.790155,2022-07-19T12:00:00
HOT,139801814.669384,64846100.922907,2022-07-19T13:00:00
HOT,183325974.588965,63161493.326182,2022-07-19T14:00:00
HOT,158451734.902376,58199360.829475,2022-07-19T15:00:00
HOT,147380767.233129,59803206.197534,2022-07-19T16:00:00
HOT,193388028.767756,48157398.057153,2022-07-19T17:00:00
HOT,149263522.753213,59401139.418463,2022-07-19T18:00:00
HOT,158921713.589622,71513511.533534,2022-07-19T19:00:00
HOT,171692130.703621,86312908.471021,2022-07-19T20:00:00
HOT,164446438.701528,82488708.659589,2022-07-19T21:00:00
HOT,172469264.113515,78644428.731886,2022-07-19T22:00:00
HOT,168560931.151097,90705139.650136,2022-07-19T23:00:00
HOT,168560931.151097,90705139.650136,2022-07-19T23:00:00
HOT,168560931.151097,90705139.650136,2022-07-19T23:00:00
HOT,168560931.151097,90705139.650136,2022-07-19T23:00:00
HOT,120725373.032747,105905914.000110,2022-07-20T00:00:00
HOT,80961496.574854,72515549.518841,2022-07-20T01:00:00
HOT,81944174.238901,67565662.746229,2022-07-20T02:00:00
HOT,63313503.009119,44639875.978366,2022-07-20T03:00:00
HOT,64594048.437665,37690123.714836,2022-07-20T04:00:00
HOT,51188826.932618,45186499.771006,2022-07-20T05:00:00
HOT,65841774.552704,52683511.829532,2022-07-20T06:00:00
HOT,77535788.207676,31560699.005169,2022-07-20T07:00:00
HOT,123815961.368720,30724179.461350,2022-07-20T08:00:00
HOT,148743831.039590,58770275.926972,2022-07-20T09:00:00
HOT,143067364.129631,51407046.089471,2022-07-20T10:00:00
HOT,152385228.109102,50509420.906351,2022-07-20T11:00:00
HOT,126843376.498602,37170037.332590,2022-07-20T12:00:00
HOT,131715075.726420,43756333.873985,2022-07-20T13:00:00
HOT,149445002.008917,56937745.437043,2022-07-20T14:00:00
HOT,163199880.527980,53547254.896748,2022-07-20T15:00:00
HOT,160526514.917791,47041365.144057,2022-07-20T16:00:00
HOT,139411099.225291,37439485.248332,2022-07-20T17:00:00
HOT,148519373.293116,51364200.591911,2022-07-20T18:00:00
HOT,147778624.819312,42929415.610512,2022-07-20T19:00:00
HOT,183948894.221785,57753000.319729,2022-07-20T20:00:00
HOT,179337760.057117,68823790.967895,2022-07-20T21:00:00
HOT,188530205.834376,64098664.296903,2022-07-20T22:00:00
HOT,139743696.877810,79258928.351077,2022-07-20T23:00:00
HOT,139743696.877810,79258928.351077,2022-07-20T23:00:00
HOT,139743696.877810,79258928.351077,2022-07-20T23:00:00
HOT,139743696.877810,79258928.351077,2022-07-20T23:00:00
HOT,94698315.158672,98453738.377470,2022-07-21T00:00:00
HOT,81671605.249741,75754874.013793,2022-07-21T01:00:00
HOT,74202847.142050,59088018.038459,2022-07-21T02:00:00
HOT,55899713.410379,57987172.399309,2022-07-21T03:00:00
HOT,64116228.550246,29577764.923940,2022-07-21T04:00:00
HOT,53750252.186807,38049843.468894,2022-07-21T05:00:00
HOT,85829367.450252,49338143.190313,2022-07-21T06:00:00
HOT,95021313.151631,35828168.375057,2022-07-21T07:00:00
HOT,133043985.782560,37213929.783292,2022-07-21T08:00:00
HOT,150323927.127898,49921719.622267,2022-07-21T09:00:00
HOT,157903098.888592,46078564.520881,2022-07-21T10:00:00
HOT,150924503.430436,52970922.986081,2022-07-21T11:00:00
HOT,132881803.200907,36792307.226133,2022-07-21T12:00:00
HOT,169719063.185688,49007276.303397,2022-07-21T13:00:00
HOT,166938737.606446,50941373.727503,2022-07-21T14:00:00
HOT,152798643.802087,46987995.746282,2022-07-21T15:00:00
HOT,160208625.718765,52643722.359806,2022-07-21T16:00:00
HOT,153918908.900640,53721717.690185,2022-07-21T17:00:00
HOT,130589403.050655,55786540.705399,2022-07-21T18:00:00
HOT,131128237.758563,42939367.520489,2022-07-21T19:00:00
HOT,153282226.047594,57182624.007719,2022-07-21T20:00:00
HOT,137347059.066536,68192646.794522,2022-07-21T21:00:00
HOT,157589926.043009,65799908.646022,2022-07-21T22:00:00
HOT,138703542.907707,87960696.250837,2022-07-21T23:00:00
HOT,138703542.907707,87960696.250837,2022-07-21T23:00:00
HOT,138703542.907707,87960696.250837,2022-07-21T23:00:00
HOT,138703542.907707,87960696.250837,2022-07-21T23:00:00
HOT,99879693.995969,94765645.079172,2022-07-22T00:00:00
HOT,90823543.325911,83839357.398818,2022-07-22T01:00:00
HOT,76308638.715196,137892670.146291,2022-07-22T02:00:00
HOT,56800161.852443,99506517.981306,2022-07-22T03:00:00
HOT,61579060.508411,33721640.309549,2022-07-22T04:00:00
HOT,37113492.514593,35444892.905114,2022-07-22T05:00:00
HOT,54318793.581129,49908162.682409,2022-07-22T06:00:00
HOT,67086928.509948,45721708.204950,2022-07-22T07:00:00
HOT,96127955.281632,33389684.895172,2022-07-22T08:00:00
HOT,121856564.598662,36416144.574412,2022-07-22T09:00:00
HOT,118565615.015233,37835981.406859,2022-07-22T10:00:00
HOT,114018098.116165,35819588.034822,2022-07-22T11:00:00
HOT,130454090.246787,31793387.734471,2022-07-22T12:00:00
HOT,122391437.437122,38423410.137777,2022-07-22T13:00:00
HOT,131738923.929721,43322975.377802,2022-07-22T14:00:00
HOT,128362560.705319,53986564.743736,2022-07-22T15:00:00
HOT,159140432.450354,48047692.020868,2022-07-22T16:00:00
HOT,136656058.005817,32534790.147280,2022-07-22T17:00:00
HOT,121504218.258665,45072202.191455,2022-07-22T18:00:00
HOT,120392605.936463,42243856.588352,2022-07-22T19:00:00
HOT,147875298.587651,58231680.749153,2022-07-22T20:00:00
HOT,143469966.564257,69046744.378766,2022-07-22T21:00:00
HOT,139709983.704468,65357183.098114,2022-07-22T22:00:00
HOT,134170919.933678,76734936.726938,2022-07-22T23:00:00
HOT,134170919.933678,76734936.726938,2022-07-22T23:00:00
HOT,134170919.933678,76734936.726938,2022-07-22T23:00:00
HOT,134170919.933678,76734936.726938,2022-07-22T23:00:00
HOT,116141152.772354,101246790.118520,2022-07-23T00:00:00
HOT,88944224.437127,74530795.098337,2022-07-23T01:00:00
HOT,87132754.242629,65359974.745267,2022-07-23T02:00:00
HOT,75133918.337287,42964045.725448,2022-07-23T03:00:00
HOT,82033859.246103,24824565.243408,2022-07-23T04:00:00
HOT,43384447.504717,26351786.881991,2022-07-23T05:00:00
HOT,44199056.080387,35550434.531444,2022-07-23T06:00:00
HOT,56806135.501760,31485449.760531,2022-07-23T07:00:00
HOT,73070134.464827,30023295.803748,2022-07-23T08:00:00
HOT,86245376.301315,27214786.927719,2022-07-23T09:00:00
HOT,95957077.739659,33499818.198001,2022-07-23T10:00:00
HOT,109831163.774648,33321554.533531,2022-07-23T11:00:00
HOT,103222978.673743,18548664.528086,2022-07-23T12:00:00
HOT,102309252.277907,24725035.023255,2022-07-23T13:00:00
HOT,110613487.406046,27275929.964301,2022-07-23T14:00:00
HOT,105412744.821003,24658015.006777,2022-07-23T15:00:00
HOT,108284243.291287,25268260.184733,2022-07-23T16:00:00
HOT,126805691.728722,31740505.508625,2022-07-23T17:00:00
HOT,103895746.826042,47156324.683663,2022-07-23T18:00:00
HOT,111019148.557872,39308269.863111,2022-07-23T19:00:00
HOT,143077364.551796,62952425.842143,2022-07-23T20:00:00
HOT,142916763.409011,63765281.398273,2022-07-23T21:00:00
HOT,148403051.442955,64216506.642931,2022-07-23T22:00:00
HOT,123586622.171465,74612888.160788,2022-07-23T23:00:00
HOT,123586622.171465,74612888.160788,2022-07-23T23:00:00
HOT,123586622.171465,74612888.160788,2022-07-23T23:00:00
HOT,123586622.171465,74612888.160788,2022-07-23T23:00:00
HOT,103946638.818817,87658450.890847,2022-07-24T00:00:00
HOT,72461207.794708,50889125.540981,2022-07-24T01:00:00
HOT,74260821.349284,126289555.136581,2022-07-24T02:00:00
HOT,69159291.358544,97009821.215649,2022-07-24T03:00:00
HOT,77335724.724285,31966269.852789,2022-07-24T04:00:00
HOT,57381183.034997,16428414.406201,2022-07-24T05:00:00
HOT,66254571.446000,14482332.848657,2022-07-24T06:00:00
HOT,55159109.793311,15913294.522720,2022-07-24T07:00:00
HOT,64940045.237373,24282558.048036,2022-07-24T08:00:00
HOT,78373596.179618,21075423.927051,2022-07-24T09:00:00
HOT,80737574.739567,19122868.563751,2022-07-24T10:00:00
HOT,87414993.461651,14389106.711562,2022-07-24T11:00:00
HOT,92596901.649025,16346053.384916,2022-07-24T12:00:00
HOT,100284467.046864,19309872.545776,2022-07-24T13:00:00
HOT,94528051.426057,21289816.749901,2022-07-24T14:00:00
HOT,135481058.034141,22862603.091009,2022-07-24T15:00:00
HOT,133760479.707840,22080664.816542,2022-07-24T16:00:00
HOT,118642778.564611,25883171.094591,2022-07-24T17:00:00
HOT,115810382.664136,45224114.442558,2022-07-24T18:00:00
HOT,135568221.070676,40669701.327928,2022-07-24T19:00:00
HOT,165214564.980593,60668779.365229,2022-07-24T20:00:00
HOT,175549488.763516,64797997.989451,2022-07-24T21:00:00
HOT,153634993.172258,59504287.167805,2022-07-24T22:00:00
HOT,139554132.480498,76812053.757835,2022-07-24T23:00:00
HOT,113671444.895246,79134322.335079,2022-07-24T23:00:00
HOT,113671444.895246,76812053.757835,2022-07-24T23:00:00
HOT,139554132.480498,79134322.335079,2022-07-24T23:00:00
HOT,95336539.773150,99761266.438243,2022-07-24T23:15:00
HOT,92487737.036668,91383320.199389,2022-07-24T23:30:00
HOT,101336049.246873,99467854.368038,2022-07-24T23:45:00
HOT,85552887.549787,71436615.369985,2022-07-25T00:00:00
HOT,81760157.315678,76648018.673297,2022-07-25T00:15:00
HOT,68284790.459687,73796271.218259,2022-07-25T00:30:00
HOT,82005308.426928,47146427.119336,2022-07-25T00:45:00
HOT,64764850.127173,37807347.902127,2022-07-25T01:00:00
HOT,75246704.448531,41825261.289598,2022-07-25T01:15:00
HOT,72635114.215385,46782438.141252,2022-07-25T01:30:00
HOT,62003698.071881,86177374.801629,2022-07-25T01:45:00
HOT,59332064.648832,25656834.737294,2022-07-25T02:00:00
HOT,51660675.408047,30673783.787790,2022-07-25T02:15:00
HOT,49667550.502840,28112680.180748,2022-07-25T02:30:00
HOT,72575911.839039,24611694.113979,2022-07-25T02:45:00
HOT,81323198.287575,28028379.077367,2022-07-25T03:00:00
HOT,78329785.449855,19791018.554634,2022-07-25T03:15:00
HOT,71403414.772723,22808182.540474,2022-07-25T03:30:00
HOT,62212424.894766,15807566.196138,2022-07-25T03:45:00
HOT,49575407.526687,15639425.066025,2022-07-25T04:00:00
HOT,41887040.170994,19099218.982305,2022-07-25T04:15:00
HOT,42513519.466502,15443527.024013,2022-07-25T04:30:00
HOT,41237593.808021,18298777.767121,2022-07-25T04:45:00
HOT,44096489.351798,18495820.779079,2022-07-25T05:00:00
HOT,57097280.111621,22389520.303323,2022-07-25T05:15:00
HOT,61864195.867452,19193497.875575,2022-07-25T05:30:00
HOT,56522539.897475,39094667.509089,2022-07-25T05:45:00
HOT,53570704.946780,37774032.274163,2022-07-25T06:00:00
HOT,56586140.035043,35562901.245546,2022-07-25T06:15:00
HOT,61340233.272636,16585726.332010,2022-07-25T06:30:00
HOT,89612529.672130,18668894.485817,2022-07-25T06:45:00
HOT,99445220.466775,18464135.250587,2022-07-25T07:00:00
HOT,104204961.849036,26486728.331804,2022-07-25T07:15:00
HOT,120478274.822238,27263583.303013,2022-07-25T07:30:00
HOT,126750769.362126,34587557.714300,2022-07-25T07:45:00
HOT,120450691.994367,25695990.677584,2022-07-25T08:00:00
HOT,146007037.877362,45728359.488370,2022-07-25T08:15:00
HOT,136959471.779694,32388728.849798,2022-07-25T08:30:00
HOT,131201745.740266,39149152.839078,2022-07-25T08:45:00
HOT,126086342.333790,39151546.713939,2022-07-25T09:00:00
HOT,127896291.393881,61894731.194231,2022-07-25T09:15:00
HOT,155423209.390933,42087292.737272,2022-07-25T09:30:00
HOT,176967570.607051,54684874.668570,2022-07-25T09:45:00
HOT,167463861.236412,52323358.043016,2022-07-25T10:00:00
HOT,199331923.150361,66154092.419576,2022-07-25T10:15:00
HOT,161195072.087730,64001225.262042,2022-07-25T10:30:00
HOT,145156327.706441,77579335.078161,2022-07-25T10:45:00
HOT,173001459.479125,65445680.564682,2022-07-25T11:00:00
HOT,172850449.302442,56721099.062900,2022-07-25T11:15:00
HOT,153946727.638410,42535328.998197,2022-07-25T11:30:00
HOT,161438779.001180,45480643.183913,2022-07-25T11:45:00
HOT,150630048.584617,40540304.213622,2022-07-25T12:00:00
HOT,154013771.547874,48308980.594973,2022-07-25T12:15:00
HOT,160245153.157711,46986257.012953,2022-07-25T12:30:00
HOT,175640251.817807,49919025.338055,2022-07-25T12:45:00
HOT,175132633.342473,50299252.145187,2022-07-25T13:00:00
HOT,179267910.055486,66358542.752842,2022-07-25T13:15:00
HOT,139922294.127940,51523131.982809,2022-07-25T13:30:00
HOT,140245708.220730,55893498.277494,2022-07-25T13:45:00
HOT,156602985.601399,49145065.288231,2022-07-25T14:00:00
HOT,156361918.046204,60638261.817015,2022-07-25T14:15:00
HOT,133140036.986133,57926170.903733,2022-07-25T14:30:00
HOT,135770572.894345,61754020.221270,2022-07-25T14:45:00
HOT,145545320.035408,50545909.275430,2022-07-25T15:00:00
HOT,141479459.100779,40702407.273817,2022-07-25T15:15:00
HOT,136516424.493454,41846252.221259,2022-07-25T15:30:00
HOT,136059065.641853,53020558.063201,2022-07-25T15:45:00
HOT,138904781.808424,47783754.127782,2022-07-25T16:00:00
HOT,134568613.727386,56232003.059934,2022-07-25T16:15:00
HOT,139644767.988920,51867965.817591,2022-07-25T16:30:00
HOT,155020009.597929,63923910.905273,2022-07-25T16:45:00
HOT,168057157.520782,41267245.460987,2022-07-25T17:00:00
HOT,138000225.344938,29066052.159825,2022-07-25T17:15:00
HOT,125772685.561910,28017636.680539,2022-07-25T17:30:00
HOT,124434658.327510,58906622.555951,2022-07-25T17:45:00
HOT,143320446.417393,66149473.532376,2022-07-25T18:00:00
HOT,123806800.716174,82328040.129492,2022-07-25T18:15:00
HOT,109086344.205721,49643592.461156,2022-07-25T18:30:00
HOT,121892111.092216,23319894.259311,2022-07-25T18:45:00
HOT,123223234.523461,29486465.998371,2022-07-25T19:00:00
HOT,139778902.178260,54052970.958032,2022-07-25T19:15:00
HOT,164311845.056082,59345665.940330,2022-07-25T19:30:00
HOT,170199407.488463,63713125.205482,2022-07-25T19:45:00
HOT,166585812.159919,61497599.100215,2022-07-25T20:00:00
HOT,148035127.932045,63775949.148595,2022-07-25T20:15:00
HOT,174700806.202207,66871325.079870,2022-07-25T20:30:00
HOT,165938715.480357,78118634.285379,2022-07-25T20:45:00
HOT,178346926.046552,69434494.545154,2022-07-25T21:00:00
HOT,171843609.382638,67097314.091847,2022-07-25T21:15:00
HOT,173743621.813514,61584087.754094,2022-07-25T21:30:00
HOT,168412452.126362,73725679.401118,2022-07-25T21:45:00
HOT,155963341.985564,55306793.931212,2022-07-25T22:00:00
HOT,152294924.850553,69542694.397368,2022-07-25T22:15:00
HOT,147880399.427130,71241846.038718,2022-07-25T22:30:00
HOT,163858217.191498,82316655.447923,2022-07-25T22:45:00
HOT,129789242.353680,80149203.458200,2022-07-25T23:00:00
HOT,129347846.119973,100510142.600840,2022-07-25T23:15:00
HOT,116465735.500607,87772830.330657,2022-07-25T23:30:00
HOT,104253849.100418,123482233.572957,2022-07-25T23:45:00
HOT,99773401.588210,93546597.907148,2022-07-26T00:00:00
HOT,100376160.538389,93530230.002432,2022-07-26T00:15:00
HOT,102755391.209596,80522170.369719,2022-07-26T00:30:00
HOT,102564278.287988,48582803.593639,2022-07-26T00:45:00
HOT,98679110.024479,31516422.008430,2022-07-26T01:00:00
HOT,102126674.649662,115835567.639756,2022-07-26T01:15:00
HOT,88779485.474043,131474098.008356,2022-07-26T01:30:00
HOT,78413346.206555,164729954.456475,2022-07-26T01:45:00
HOT,82648763.779103,112338400.841859,2022-07-26T02:00:00
HOT,66014479.390837,100629247.694628,2022-07-26T02:15:00
HOT,58525834.208915,119690081.624536,2022-07-26T02:30:00
HOT,65233628.292970,114035082.422049,2022-07-26T02:45:00
HOT,63352266.959421,94667022.233997,2022-07-26T03:00:00
HOT,68231767.601716,26219527.718643,2022-07-26T03:15:00
HOT,68457457.916690,23369769.052601,2022-07-26T03:30:00
HOT,60817101.596027,25039990.338697,2022-07-26T03:45:00
HOT,51865042.994902,35033607.859326,2022-07-26T04:00:00
HOT,48452991.139175,27361359.222554,2022-07-26T04:15:00
HOT,52201083.012400,22020228.609483,2022-07-26T04:30:00
HOT,50875437.824840,33262747.841878,2022-07-26T04:45:00
HOT,47217739.953423,18855440.732560,2022-07-26T05:00:00
HOT,44849124.363185,29124322.795445,2022-07-26T05:15:00
HOT,42798689.088826,36075625.116918,2022-07-26T05:30:00
HOT,46747842.852884,46943796.812584,2022-07-26T05:45:00
HOT,60902707.313073,54629804.698379,2022-07-26T06:00:00
HOT,63398215.000067,51067165.713949,2022-07-26T06:15:00
HOT,56297268.304800,32903534.230692,2022-07-26T06:30:00
