CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALS,46551654.878427,26343514.158342,2019-09-18T02:15:00
ALS,41396941.160048,12691874.033324,2019-09-18T02:30:00
ALS,67698096.470419,12296799.039916,2019-09-18T02:45:00
ALS,42876743.401350,12301307.108422,2019-09-18T03:00:00
ALS,37469535.222772,12732564.493215,2019-09-18T03:15:00
ALS,38080392.169904,20341914.906299,2019-09-18T03:30:00
ALS,34561000.992905,35460152.010032,2019-09-18T03:45:00
ALS,32219760.017730,29543463.271391,2019-09-18T04:00:00
ALS,32731741.817965,6847819.364166,2019-09-18T04:15:00
ALS,38861870.900028,23641216.127031,2019-09-18T04:30:00
ALS,41223945.592314,17373764.125849,2019-09-18T04:45:00
ALS,40055885.218972,8124585.258340,2019-09-18T05:00:00
ALS,42826935.812709,4405003.752738,2019-09-18T05:15:00
ALS,38792620.791812,9343537.449969,2019-09-18T05:30:00
ALS,35701414.026902,6604043.823823,2019-09-18T05:45:00
ALS,38920063.377706,6699625.414510,2019-09-18T06:00:00
ALS,42197532.974666,6982675.849269,2019-09-18T06:15:00
ALS,50091149.895611,8193125.536378,2019-09-18T06:30:00
ALS,75839418.114268,8355892.095765,2019-09-18T06:45:00
ALS,70335885.188805,8901819.480199,2019-09-18T07:00:00
ALS,71370892.213297,9296064.413570,2019-09-18T07:15:00
ALS,69021623.423974,9188510.458718,2019-09-18T07:30:00
ALS,74630719.546393,7424374.916755,2019-09-18T07:45:00
ALS,77453858.872484,11997666.116215,2019-09-18T08:00:00
ALS,84296810.597785,17326118.797515,2019-09-18T08:15:00
ALS,97542935.516597,17133476.548904,2019-09-18T08:30:00
ALS,93984716.310342,17239674.494739,2019-09-18T08:45:00
ALS,100381972.727746,23246189.103626,2019-09-18T09:00:00
ALS,90725487.812760,14296865.762343,2019-09-18T09:15:00
ALS,87637385.903560,14236284.962723,2019-09-18T09:30:00
ALS,89340797.784300,10739903.128560,2019-09-18T09:45:00
ALS,88846163.737682,13374319.716757,2019-09-18T10:00:00
ALS,83911660.989076,23661158.960925,2019-09-18T10:15:00
ALS,84866690.368839,18525707.163774,2019-09-18T10:30:00
ALS,90949126.706151,10994281.287741,2019-09-18T10:45:00
ALS,86340848.266171,9076340.418311,2019-09-18T11:00:00
ALS,89504701.924902,10586256.141796,2019-09-18T11:15:00
ALS,93236982.829617,9910150.669378,2019-09-18T11:30:00
ALS,92335428.881654,8297186.543481,2019-09-18T11:45:00
ALS,95573221.963816,7590556.857798,2019-09-18T12:00:00
ALS,97136074.607891,9907057.058374,2019-09-18T12:15:00
ALS,115898458.213071,13654869.711974,2019-09-18T12:30:00
ALS,114867336.187460,14939410.483950,2019-09-18T12:45:00
ALS,110209963.082530,15370309.756416,2019-09-18T13:00:00
ALS,101012182.037809,15293905.376422,2019-09-18T13:15:00
ALS,97708905.763497,14338611.458241,2019-09-18T13:30:00
ALS,98789749.804072,15791368.573677,2019-09-18T13:45:00
ALS,100988181.629033,20145021.527952,2019-09-18T14:00:00
ALS,94933139.055735,17126018.153195,2019-09-18T14:15:00
ALS,100654474.611693,15568781.387391,2019-09-18T14:30:00
ALS,104925089.632645,12535343.647017,2019-09-18T14:45:00
ALS,98511305.569523,10701323.359039,2019-09-18T15:00:00
ALS,113136976.825289,13826166.840722,2019-09-18T15:15:00
ALS,112799260.150544,15632285.589762,2019-09-18T15:30:00
ALS,113397313.841587,13405512.643182,2019-09-18T15:45:00
ALS,111696058.534602,19118115.998345,2019-09-18T16:00:00
ALS,111056569.954395,21470693.935837,2019-09-18T16:15:00
ALS,108552400.539799,17028280.219030,2019-09-18T16:30:00
ALS,109411552.687260,16609499.572704,2019-09-18T16:45:00
ALS,124922114.226284,20548470.259591,2019-09-18T17:00:00
ALS,132265458.020889,23298721.975627,2019-09-18T17:15:00
ALS,155082546.504705,24168591.620903,2019-09-18T17:30:00
ALS,158009255.503779,21611829.633454,2019-09-18T17:45:00
ALS,165102737.252078,16483773.659663,2019-09-18T18:00:00
ALS,178680251.310051,14458837.058122,2019-09-18T18:15:00
ALS,197957907.688853,18220763.041333,2019-09-18T18:30:00
ALS,228872802.302690,14076486.760561,2019-09-18T18:45:00
ALS,219812826.158359,12330590.138890,2019-09-18T19:00:00
ALS,232652213.980183,15240530.368262,2019-09-18T19:15:00
ALS,250758971.396953,11761624.583385,2019-09-18T19:30:00
ALS,284040465.650502,13362068.032429,2019-09-18T19:45:00
ALS,293489442.449251,16233446.265242,2019-09-18T20:00:00
ALS,293503237.230351,21253082.223522,2019-09-18T20:15:00
ALS,299229962.180982,17898313.973805,2019-09-18T20:30:00
ALS,290879267.009863,16929484.595194,2019-09-18T20:45:00
ALS,313158500.323604,13582978.695733,2019-09-18T21:00:00
ALS,305798486.711264,34461707.996466,2019-09-18T21:15:00
ALS,270543656.609445,38499461.758737,2019-09-18T21:30:00
ALS,258513010.201971,31854310.061808,2019-09-18T21:45:00
ALS,233056571.119977,18289766.657955,2019-09-18T22:00:00
ALS,220839223.877598,14413664.964970,2019-09-18T22:15:00
ALS,193464980.168939,9402996.641560,2019-09-18T22:30:00
ALS,183497960.947377,8264308.722773,2019-09-18T22:45:00
AUS,77251264.691150,42737828.979775,2019-09-18T00:00:00
AUS,68586413.478910,52720811.337395,2019-09-18T00:15:00
AUS,62156823.430829,50056652.108007,2019-09-18T00:30:00
AUS,56201262.586908,40715078.286186,2019-09-18T00:45:00
AUS,46628324.256794,45672674.673823,2019-09-18T01:00:00
AUS,43333002.718633,45222717.278489,2019-09-18T01:15:00
AUS,39005894.550403,42521050.625537,2019-09-18T01:30:00
AUS,36524758.306525,38214930.134381,2019-09-18T01:45:00
AUS,34054420.504899,39114262.727072,2019-09-18T02:00:00
AUS,32198118.907176,42935797.292646,2019-09-18T02:15:00
AUS,31665520.982216,34234455.359121,2019-09-18T02:30:00
AUS,30619565.406936,31006325.408823,2019-09-18T02:45:00
AUS,30419476.811144,31285688.741003,2019-09-18T03:00:00
AUS,28690076.638599,35730186.059759,2019-09-18T03:15:00
AUS,26911674.952267,35070605.336873,2019-09-18T03:30:00
AUS,30614117.151756,33843262.488184,2019-09-18T03:45:00
AUS,32404825.203684,36410137.303337,2019-09-18T04:00:00
AUS,30139163.830232,37732141.336585,2019-09-18T04:15:00
AUS,31057287.439595,34520582.634930,2019-09-18T04:30:00
AUS,27454318.933034,31356220.609282,2019-09-18T04:45:00
AUS,28331893.953030,33419978.413904,2019-09-18T05:00:00
AUS,32360264.605784,32366640.459024,2019-09-18T05:15:00
AUS,49402690.786203,35430611.161656,2019-09-18T05:30:00
AUS,61209539.542507,36703896.677309,2019-09-18T05:45:00
AUS,48547989.318006,33467844.507793,2019-09-18T06:00:00
AUS,41583163.259443,28132464.285615,2019-09-18T06:15:00
AUS,42087538.573294,34775347.371651,2019-09-18T06:30:00
AUS,43197756.265212,36892610.523404,2019-09-18T06:45:00
AUS,49400072.627766,39191875.803797,2019-09-18T07:00:00
AUS,76592154.328269,36395643.299226,2019-09-18T07:15:00
AUS,75159384.149190,27022174.593710,2019-09-18T07:30:00
AUS,87665520.576645,23894664.884485,2019-09-18T07:45:00
AUS,68827890.898168,29256241.326047,2019-09-18T08:00:00
AUS,77955909.442961,34428994.363120,2019-09-18T08:15:00
AUS,70621916.731391,31379207.047701,2019-09-18T08:30:00
AUS,57533342.627507,25266236.491876,2019-09-18T08:45:00
AUS,59722905.757606,30838831.798514,2019-09-18T09:00:00
AUS,79434964.001607,54442418.462685,2019-09-18T09:15:00
AUS,84292806.669302,46809719.121325,2019-09-18T09:30:00
AUS,75810655.186157,39833619.548424,2019-09-18T09:45:00
AUS,66950131.708535,47105166.347725,2019-09-18T10:00:00
AUS,71820860.448530,47867654.363708,2019-09-18T10:15:00
AUS,74600304.401382,44909545.870198,2019-09-18T10:30:00
AUS,78202444.966465,44069776.709964,2019-09-18T10:45:00
AUS,65821382.619095,46243039.820992,2019-09-18T11:00:00
AUS,72015391.294022,44099091.013649,2019-09-18T11:15:00
AUS,80803800.131642,39284145.767419,2019-09-18T11:30:00
AUS,66190162.491936,19996696.197394,2019-09-18T11:45:00
AUS,62997937.562552,10125612.616563,2019-09-18T12:00:00
AUS,65994652.379404,19262944.782908,2019-09-18T12:15:00
AUS,82495437.404634,17438547.755030,2019-09-18T12:30:00
AUS,100880027.616254,18375421.276679,2019-09-18T12:45:00
AUS,104236761.901110,22344929.306083,2019-09-18T13:00:00
AUS,87162732.469844,23941518.789312,2019-09-18T13:15:00
AUS,84194693.505056,25504345.402588,2019-09-18T13:30:00
AUS,91891870.648734,29353243.593734,2019-09-18T13:45:00
AUS,85134156.890792,23300211.688390,2019-09-18T14:00:00
AUS,91560429.984795,14933181.574673,2019-09-18T14:15:00
AUS,93020228.897390,17240012.599487,2019-09-18T14:30:00
AUS,81243297.686306,16196568.021920,2019-09-18T14:45:00
AUS,79603276.446765,14497101.317602,2019-09-18T15:00:00
AUS,81820332.675677,14284768.656298,2019-09-18T15:15:00
AUS,72968478.112375,19375857.796004,2019-09-18T15:30:00
AUS,78497925.762949,26716656.414695,2019-09-18T15:45:00
AUS,72488572.717918,19487554.188276,2019-09-18T16:00:00
AUS,80396878.873237,24066378.107402,2019-09-18T16:15:00
AUS,78317438.732330,24761859.675783,2019-09-18T16:30:00
AUS,82239990.440137,17993304.498498,2019-09-18T16:45:00
AUS,86436166.004945,19920903.053677,2019-09-18T17:00:00
AUS,95265213.528961,18545799.731580,2019-09-18T17:15:00
AUS,94210345.164305,17848132.623083,2019-09-18T17:30:00
AUS,95799313.871123,17716505.007917,2019-09-18T17:45:00
AUS,98045314.668487,13998277.537494,2019-09-18T18:00:00
AUS,97767107.278646,16949987.728048,2019-09-18T18:15:00
AUS,110784813.912926,17807125.302804,2019-09-18T18:30:00
AUS,107671971.209414,17053478.525712,2019-09-18T18:45:00
AUS,111061344.010174,19793622.342780,2019-09-18T19:00:00
AUS,111302029.366227,21132638.383247,2019-09-18T19:15:00
AUS,123133060.291392,17833198.756851,2019-09-18T19:30:00
AUS,136611341.516704,17358282.030413,2019-09-18T19:45:00
AUS,158199498.932736,15900037.926146,2019-09-18T20:00:00
AUS,187754166.822132,26804017.936766,2019-09-18T20:15:00
AUS,193889512.675319,18860045.144054,2019-09-18T20:30:00
AUS,204742120.872200,23261664.202972,2019-09-18T20:45:00
AUS,211787849.113792,16717616.044060,2019-09-18T21:00:00
AUS,243975615.658704,17809271.672116,2019-09-18T21:15:00
AUS,202983982.539236,24481940.992554,2019-09-18T21:30:00
AUS,195350924.266784,33115674.217298,2019-09-18T21:45:00
AUS,179273599.297436,16906254.136897,2019-09-18T22:00:00
AUS,174421356.905722,18724471.669724,2019-09-18T22:15:00
AUS,144828642.591348,20100684.203300,2019-09-18T22:30:00
AUS,122105293.343926,22550320.852359,2019-09-18T22:45:00
BAH,479218.479498,1029.001593,2019-09-18T00:00:00
BAH,402823.486936,1026.052909,2019-09-18T00:15:00
BAH,246709.355798,1027.560302,2019-09-18T00:30:00
BAH,403863.372921,1029.262599,2019-09-18T00:45:00
BAH,232329.085482,1020.574662,2019-09-18T01:00:00
BAH,177573.625778,1036.353969,2019-09-18T01:15:00
BAH,152031.954558,1152.246567,2019-09-18T01:30:00
BAH,167097.998597,3260.134448,2019-09-18T01:45:00
BAH,163857.760158,1017.572857,2019-09-18T02:00:00
BAH,189018.271155,1035.707467,2019-09-18T02:15:00
BAH,223030.590158,1087.144671,2019-09-18T02:30:00
BAH,217418.899836,1015.031775,2019-09-18T02:45:00
BAH,166588.652979,1013.055219,2019-09-18T03:00:00
BAH,169190.646054,1035.335677,2019-09-18T03:15:00
BAH,155891.521422,1029.654565,2019-09-18T03:30:00
BAH,178230.250951,1035.942626,2019-09-18T03:45:00
BAH,154345.864898,1028.879701,2019-09-18T04:00:00
BAH,163179.917195,1136.820174,2019-09-18T04:15:00
BAH,172316.870499,1070.389932,2019-09-18T04:30:00
BAH,170147.853425,1040.302870,2019-09-18T04:45:00
BAH,169990.896256,1026.396854,2019-09-18T05:00:00
BAH,167071.792801,1068.727091,2019-09-18T05:15:00
BAH,201006.128029,1027.286700,2019-09-18T05:30:00
BAH,172421.913433,1031.529361,2019-09-18T05:45:00
BAH,156135.816822,1020.181432,2019-09-18T06:00:00
BAH,158462.633143,1015.591478,2019-09-18T06:15:00
BAH,157574.427945,1024.277318,2019-09-18T06:30:00
BAH,158459.258106,1033.649490,2019-09-18T06:45:00
BAH,160372.017732,1102.874284,2019-09-18T07:00:00
BAH,159652.525575,1108.467085,2019-09-18T07:15:00
BAH,153664.726585,1022.538165,2019-09-18T07:30:00
BAH,168770.626618,1018.162462,2019-09-18T07:45:00
BAH,172000.418475,1025.887028,2019-09-18T08:00:00
BAH,367423.176223,1006.979448,2019-09-18T08:15:00
BAH,793360.005024,998.946362,2019-09-18T08:30:00
BAH,248033.282968,1036.666541,2019-09-18T08:45:00
BAH,189114.243289,1016.560273,2019-09-18T09:00:00
BAH,192347.702706,1028.462049,2019-09-18T09:15:00
BAH,360585.822591,1022.359365,2019-09-18T09:30:00
BAH,152617.265881,1040.252370,2019-09-18T09:45:00
BAH,151776.278117,1146.520989,2019-09-18T10:00:00
BAH,248968.275511,1020.551978,2019-09-18T10:15:00
BAH,527759.842934,1015.816327,2019-09-18T10:30:00
BAH,170630.076161,1051.095962,2019-09-18T10:45:00
BAH,167240.273503,1022.590110,2019-09-18T11:00:00
BAH,162057.778025,1054.788279,2019-09-18T11:15:00
BAH,151294.630206,1049.397486,2019-09-18T11:30:00
BAH,160815.302754,1030.738284,2019-09-18T11:45:00
BAH,167946.022683,1030.631118,2019-09-18T12:00:00
BAH,195729.127644,1034.822709,2019-09-18T12:15:00
BAH,175481.198501,1047.076836,2019-09-18T12:30:00
BAH,177232.430188,1196.130609,2019-09-18T12:45:00
BAH,172037.496412,1041.291602,2019-09-18T13:00:00
BAH,160266.875640,1046.698612,2019-09-18T13:15:00
BAH,189132.541083,1034.716705,2019-09-18T13:30:00
BAH,229765.672752,1051.045971,2019-09-18T13:45:00
BAH,191224.520479,1067.147519,2019-09-18T14:00:00
BAH,180937.054791,1047.073466,2019-09-18T14:15:00
BAH,176711.676058,1065.442389,2019-09-18T14:30:00
BAH,167872.333735,1050.325001,2019-09-18T14:45:00
BAH,184317.068959,1027.912270,2019-09-18T15:00:00
BAH,155685.016256,1048.052647,2019-09-18T15:15:00
BAH,174415.299296,1191.391310,2019-09-18T15:30:00
BAH,201135.717774,1060.806663,2019-09-18T15:45:00
BAH,211848.713481,1031.194780,2019-09-18T16:00:00
BAH,458337.603783,1031.603980,2019-09-18T16:15:00
BAH,231566.310746,1017.547729,2019-09-18T16:30:00
BAH,188891.509970,1022.615585,2019-09-18T16:45:00
BAH,166812.692879,1018.987601,2019-09-18T17:00:00
BAH,191933.252499,1033.628714,2019-09-18T17:15:00
BAH,179819.733695,1059.226481,2019-09-18T17:30:00
BAH,232852.734773,1028.356450,2019-09-18T17:45:00
BAH,153552.666785,1035.650683,2019-09-18T18:00:00
BAH,149319.102435,1165.441479,2019-09-18T18:15:00
BAH,166362.531567,1029.418169,2019-09-18T18:30:00
BAH,164998.957283,1027.646201,2019-09-18T18:45:00
BAH,150330.907560,1015.532251,2019-09-18T19:00:00
BAH,154611.493026,1026.543285,2019-09-18T19:15:00
BAH,160290.962141,1031.879867,2019-09-18T19:30:00
BAH,161784.984916,1036.463385,2019-09-18T19:45:00
BAH,156885.367461,1028.150724,2019-09-18T20:00:00
BAH,157897.058760,1098.677239,2019-09-18T20:15:00
BAH,154402.188328,1027.776630,2019-09-18T20:30:00
BAH,230864.180506,1029.530155,2019-09-18T20:45:00
BAH,467008.008154,1129.820598,2019-09-18T21:00:00
BAH,282657.159704,1045.165353,2019-09-18T21:15:00
BAH,153895.941465,1035.436190,2019-09-18T21:30:00
BAH,160849.982093,1035.637249,2019-09-18T21:45:00
BAH,179618.977991,1036.958995,2019-09-18T22:00:00
BAH,164041.425550,1049.306421,2019-09-18T22:15:00
BAH,166963.700935,1032.931245,2019-09-18T22:30:00
BAH,167506.581508,1040.376951,2019-09-18T22:45:00
BAS,348290.103170,815.719324,2019-09-18T00:00:00
BAS,147453.137804,877.857549,2019-09-18T00:15:00
BAS,148451.654079,817.810151,2019-09-18T00:30:00
BAS,149346.835699,817.824910,2019-09-18T00:45:00
BAS,145228.587190,959.332325,2019-09-18T01:00:00
BAS,140554.207094,846.680487,2019-09-18T01:15:00
BAS,144754.682894,815.422458,2019-09-18T01:30:00
BAS,148111.966460,3036.218291,2019-09-18T01:45:00
BAS,150944.926183,815.408390,2019-09-18T02:00:00
BAS,148970.666013,815.521801,2019-09-18T02:15:00
BAS,149458.040013,815.184298,2019-09-18T02:30:00
BAS,150896.803768,815.057862,2019-09-18T02:45:00
BAS,154362.443773,907.877486,2019-09-18T03:00:00
BAS,154188.697353,817.891905,2019-09-18T03:15:00
BAS,154583.803470,818.014164,2019-09-18T03:30:00
BAS,156236.168279,900.236836,2019-09-18T03:45:00
BAS,153623.390155,876.627308,2019-09-18T04:00:00
BAS,153992.712466,815.437921,2019-09-18T04:15:00
BAS,154696.111957,814.849260,2019-09-18T04:30:00
BAS,156511.615433,814.909252,2019-09-18T04:45:00
BAS,163859.828242,815.692015,2019-09-18T05:00:00
BAS,157901.044366,814.874053,2019-09-18T05:15:00
BAS,157130.465349,815.227343,2019-09-18T05:30:00
BAS,166901.712677,937.319100,2019-09-18T05:45:00
BAS,157096.211617,817.861362,2019-09-18T06:00:00
BAS,189950.848656,817.865880,2019-09-18T06:15:00
BAS,156340.110118,856.247612,2019-09-18T06:30:00
BAS,156923.603488,891.700421,2019-09-18T06:45:00
BAS,155207.047763,815.488423,2019-09-18T07:00:00
BAS,153282.894245,814.275083,2019-09-18T07:15:00
BAS,153685.434817,815.555935,2019-09-18T07:30:00
BAS,154491.734857,815.376965,2019-09-18T07:45:00
BAS,155570.427283,815.526618,2019-09-18T08:00:00
BAS,158994.695460,814.933552,2019-09-18T08:15:00
BAS,155604.352893,948.866263,2019-09-18T08:30:00
BAS,155182.197800,851.904644,2019-09-18T08:45:00
BAS,153432.963979,817.884743,2019-09-18T09:00:00
BAS,147309.769176,826.936160,2019-09-18T09:15:00
BAS,149946.590819,892.112591,2019-09-18T09:30:00
BAS,152482.452488,815.384651,2019-09-18T09:45:00
BAS,151389.877671,814.326733,2019-09-18T10:00:00
BAS,149418.492236,815.429966,2019-09-18T10:15:00
BAS,151358.092432,815.132547,2019-09-18T10:30:00
BAS,151693.160330,814.572337,2019-09-18T10:45:00
BAS,151889.122990,815.662259,2019-09-18T11:00:00
BAS,151361.889923,937.392902,2019-09-18T11:15:00
BAS,152158.548254,876.060668,2019-09-18T11:30:00
BAS,154430.542894,817.504917,2019-09-18T11:45:00
BAS,151362.415448,818.008272,2019-09-18T12:00:00
BAS,204167.797730,871.877364,2019-09-18T12:15:00
BAS,225875.757928,815.443503,2019-09-18T12:30:00
BAS,309745.107310,814.412112,2019-09-18T12:45:00
BAS,268828.528006,815.594060,2019-09-18T13:00:00
BAS,151620.920121,815.560498,2019-09-18T13:15:00
BAS,216050.355072,814.150045,2019-09-18T13:30:00
BAS,237351.606784,815.594566,2019-09-18T13:45:00
BAS,148694.902491,911.747500,2019-09-18T14:00:00
BAS,167766.922019,931.094367,2019-09-18T14:15:00
BAS,159424.283186,817.392311,2019-09-18T14:30:00
BAS,150934.490712,817.983123,2019-09-18T14:45:00
BAS,151106.112913,842.809749,2019-09-18T15:00:00
BAS,197288.067649,814.367867,2019-09-18T15:15:00
BAS,147552.523111,815.353108,2019-09-18T15:30:00
BAS,163758.591834,815.513373,2019-09-18T15:45:00
BAS,190395.526688,815.357017,2019-09-18T16:00:00
BAS,157035.869686,815.535847,2019-09-18T16:15:00
BAS,151509.414393,814.162898,2019-09-18T16:30:00
BAS,150636.826257,862.558944,2019-09-18T16:45:00
BAS,174146.316753,1009.494265,2019-09-18T17:00:00
BAS,141804.981464,817.442686,2019-09-18T17:15:00
BAS,151189.964983,815.609435,2019-09-18T17:30:00
BAS,151993.385740,815.015449,2019-09-18T17:45:00
BAS,147941.661200,815.531728,2019-09-18T18:00:00
BAS,147907.226992,815.374854,2019-09-18T18:15:00
BAS,146324.143990,814.449590,2019-09-18T18:30:00
BAS,147018.446803,830.994134,2019-09-18T18:45:00
BAS,144845.198737,816.206072,2019-09-18T19:00:00
BAS,145310.506622,817.808128,2019-09-18T19:15:00
BAS,143175.467819,817.591960,2019-09-18T19:30:00
BAS,141902.224422,1035.734425,2019-09-18T19:45:00
BAS,143278.688420,814.539166,2019-09-18T20:00:00
BAS,143884.644537,815.535279,2019-09-18T20:15:00
BAS,138202.860052,815.364223,2019-09-18T20:30:00
BAS,141800.363119,815.559989,2019-09-18T20:45:00
BAS,144888.527468,815.381122,2019-09-18T21:00:00
BAS,141560.406105,814.443551,2019-09-18T21:15:00
BAS,144987.758235,848.367895,2019-09-18T21:30:00
BAS,146094.275300,830.361192,2019-09-18T21:45:00
BAS,148660.849675,817.805315,2019-09-18T22:00:00
BAS,148135.673089,818.083429,2019-09-18T22:15:00
BAS,151347.898527,1005.525441,2019-09-18T22:30:00
BAS,153681.482842,815.518460,2019-09-18T22:45:00
ENG,42141632.907138,22043012.163982,2019-09-18T00:00:00
ENG,37205691.414844,28046567.816098,2019-09-18T00:15:00
ENG,35506090.605698,33810478.285574,2019-09-18T00:30:00
ENG,27557531.492128,42894930.575112,2019-09-18T00:45:00
ENG,45230901.599398,49183607.159191,2019-09-18T01:00:00
ENG,53584201.730867,58387856.678530,2019-09-18T01:15:00
ENG,55286032.918154,55462876.959085,2019-09-18T01:30:00
ENG,53137088.864662,57784838.374452,2019-09-18T01:45:00
ENG,56360871.839401,61437356.079688,2019-09-18T02:00:00
ENG,56381558.219921,59453536.256440,2019-09-18T02:15:00
ENG,56109124.986325,49717145.648676,2019-09-18T02:30:00
ENG,56632915.770453,49805498.367947,2019-09-18T02:45:00
ENG,60261811.871144,36441375.885736,2019-09-18T03:00:00
ENG,57761929.925962,35443616.997066,2019-09-18T03:15:00
ENG,62120035.630028,30606074.915676,2019-09-18T03:30:00
ENG,63170523.156133,28605098.574261,2019-09-18T03:45:00
ENG,63707623.381144,25797246.865404,2019-09-18T04:00:00
ENG,52830697.765788,26022934.375943,2019-09-18T04:15:00
ENG,51371308.721645,27125076.896620,2019-09-18T04:30:00
ENG,52103970.360483,23054188.884870,2019-09-18T04:45:00
ENG,50955971.820401,28031577.759801,2019-09-18T05:00:00
ENG,56467398.551862,34704313.790260,2019-09-18T05:15:00
ENG,56615571.854764,25290536.808446,2019-09-18T05:30:00
ENG,61447211.651080,25799008.409766,2019-09-18T05:45:00
ENG,59355080.109509,25489495.221739,2019-09-18T06:00:00
ENG,67187695.156000,25338358.876744,2019-09-18T06:15:00
ENG,81605761.465222,27499058.607944,2019-09-18T06:30:00
ENG,103151483.106829,30717063.758284,2019-09-18T06:45:00
ENG,120188549.110675,31902014.019207,2019-09-18T07:00:00
ENG,108884154.038162,31788414.747634,2019-09-18T07:15:00
ENG,113680113.126917,31718416.886696,2019-09-18T07:30:00
ENG,127487802.519627,29917811.993311,2019-09-18T07:45:00
ENG,111672203.610801,33081764.183835,2019-09-18T08:00:00
ENG,113151942.921333,35970476.066563,2019-09-18T08:15:00
ENG,117209856.557478,38616445.829293,2019-09-18T08:30:00
ENG,137149420.626628,38972102.729186,2019-09-18T08:45:00
ENG,119738850.301771,33437641.218598,2019-09-18T09:00:00
ENG,105153046.651480,35348157.607135,2019-09-18T09:15:00
ENG,100942478.479730,26746650.013705,2019-09-18T09:30:00
ENG,114678656.047390,27903590.136504,2019-09-18T09:45:00
ENG,87979762.117307,28293782.111756,2019-09-18T10:00:00
ENG,76183245.759461,25791322.334352,2019-09-18T10:15:00
ENG,71831336.391534,23712145.443388,2019-09-18T10:30:00
ENG,68138398.738331,21547132.700143,2019-09-18T10:45:00
ENG,65013641.582894,22523495.050992,2019-09-18T11:00:00
ENG,64559351.138427,27744746.056504,2019-09-18T11:15:00
ENG,65216318.228936,25185342.059940,2019-09-18T11:30:00
ENG,66875325.681106,20821570.445326,2019-09-18T11:45:00
ENG,74630532.584778,29608772.623500,2019-09-18T12:00:00
ENG,83292074.471701,24608671.936249,2019-09-18T12:15:00
ENG,69750864.235063,22487548.257517,2019-09-18T12:30:00
ENG,83008170.694576,25892029.588896,2019-09-18T12:45:00
ENG,101451223.916869,23928571.154149,2019-09-18T13:00:00
ENG,100995928.436174,25085363.563936,2019-09-18T13:15:00
ENG,87439854.761765,27561460.380709,2019-09-18T13:30:00
ENG,68159224.505796,33965486.723422,2019-09-18T13:45:00
ENG,70787179.296540,20509818.054230,2019-09-18T14:00:00
ENG,81900805.524916,21535652.242967,2019-09-18T14:15:00
ENG,67346117.252861,26905211.646748,2019-09-18T14:30:00
ENG,76510743.046474,29296241.578459,2019-09-18T14:45:00
ENG,72220716.671944,25768466.256067,2019-09-18T15:00:00
ENG,67213039.170924,29538487.370218,2019-09-18T15:15:00
ENG,62609009.263902,26504135.017747,2019-09-18T15:30:00
ENG,67412205.947796,32985687.073879,2019-09-18T15:45:00
ENG,59779010.654427,34719613.286292,2019-09-18T16:00:00
ENG,71834962.092075,34173651.984777,2019-09-18T16:15:00
ENG,76764469.852970,28889295.483112,2019-09-18T16:30:00
ENG,88645302.111815,26862929.605307,2019-09-18T16:45:00
ENG,99097964.440959,22462688.833629,2019-09-18T17:00:00
ENG,88280210.870878,27845678.202580,2019-09-18T17:15:00
ENG,58699976.138550,36589157.212821,2019-09-18T17:30:00
ENG,56850246.838367,35050316.155344,2019-09-18T17:45:00
ENG,53076680.066778,33691110.817468,2019-09-18T18:00:00
ENG,52146642.839310,33513909.571133,2019-09-18T18:15:00
ENG,57163056.825678,31661860.568863,2019-09-18T18:30:00
ENG,62230100.817087,32119874.370369,2019-09-18T18:45:00
ENG,69160298.591804,30924272.890663,2019-09-18T19:00:00
ENG,71853752.948199,24543924.074321,2019-09-18T19:15:00
ENG,76242850.199520,19411975.537252,2019-09-18T19:30:00
ENG,72920001.282291,20576374.528217,2019-09-18T19:45:00
ENG,78792453.014138,19949945.353508,2019-09-18T20:00:00
ENG,108911925.858948,15623112.887109,2019-09-18T20:15:00
ENG,107923528.155101,18064842.411306,2019-09-18T20:30:00
ENG,95748363.959793,22211844.064289,2019-09-18T20:45:00
ENG,88079365.140376,18555978.327010,2019-09-18T21:00:00
ENG,84694329.071761,19789522.969355,2019-09-18T21:15:00
ENG,87227941.050855,20107886.212395,2019-09-18T21:30:00
ENG,82151503.089974,18368896.207603,2019-09-18T21:45:00
ENG,76657006.296947,25634406.462573,2019-09-18T22:00:00
ENG,126301351.688559,26432251.307290,2019-09-18T22:15:00
ENG,83619292.683402,16864405.315752,2019-09-18T22:30:00
ENG,52849185.014715,18029954.486736,2019-09-18T22:45:00
GOT,705543.280953,8649.642928,2019-09-18T00:00:00
GOT,489827.437051,4132.330838,2019-09-18T00:15:00
GOT,305479.067290,3189.722495,2019-09-18T00:30:00
GOT,596050.059162,7916.078561,2019-09-18T00:45:00
GOT,487612.950787,6929.345599,2019-09-18T01:00:00
GOT,526775.967991,35738.803540,2019-09-18T01:15:00
GOT,176236.963329,1902.523754,2019-09-18T01:30:00
GOT,168617.288649,4165.360045,2019-09-18T01:45:00
GOT,164894.557560,1644.644961,2019-09-18T02:00:00
GOT,197985.309974,1633.096176,2019-09-18T02:15:00
GOT,218399.465330,2109.557606,2019-09-18T02:30:00
GOT,217042.438144,2507.397377,2019-09-18T02:45:00
GOT,171450.218301,2131.715688,2019-09-18T03:00:00
GOT,168202.106710,1415.040217,2019-09-18T03:15:00
GOT,156397.098899,1706.242299,2019-09-18T03:30:00
