CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HIS,352010832.061696,75431452.798996,2022-04-26T20:45:00
HIS,344288190.070123,84888381.690282,2022-04-26T21:00:00
HIS,346534243.380165,90931780.721841,2022-04-26T21:15:00
HIS,339584077.465082,95324461.232760,2022-04-26T21:30:00
HIS,315539788.878561,48637304.034111,2022-04-26T21:45:00
HIS,314586396.124987,45667258.042356,2022-04-26T22:00:00
HIS,288870747.356259,81002223.700766,2022-04-26T22:15:00
HIS,248061961.033114,39383405.203877,2022-04-26T22:30:00
HIS,226810064.752768,28898857.109034,2022-04-26T22:45:00
HIS,210128727.698374,42044324.090372,2022-04-26T23:00:00
HIS,188830329.105668,70733496.276208,2022-04-26T23:15:00
HIS,173086257.754040,40516713.069621,2022-04-26T23:30:00
HIS,149546940.364270,27174372.497040,2022-04-26T23:45:00
HIS,135444705.788653,47058359.473871,2022-04-27T00:00:00
HIS,149808645.772253,79448670.654366,2022-04-27T00:15:00
HIS,132549943.790185,60135200.032614,2022-04-27T00:30:00
HIS,118775156.296922,15102847.474408,2022-04-27T00:45:00
HIS,114754571.062004,13603742.490863,2022-04-27T01:00:00
HIS,107438466.174574,17259698.461159,2022-04-27T01:15:00
HIS,105882057.099859,44790521.466939,2022-04-27T01:30:00
HIS,95576608.880691,46806218.146297,2022-04-27T01:45:00
HIS,81156372.588028,26173226.520606,2022-04-27T02:00:00
HIS,101074128.784571,11866444.518431,2022-04-27T02:15:00
HIS,125715799.329737,16494248.595030,2022-04-27T02:30:00
HIS,102932246.117824,17421320.171854,2022-04-27T02:45:00
HIS,113022032.475878,12109905.449464,2022-04-27T03:00:00
HIS,86740394.641495,21018536.256946,2022-04-27T03:15:00
HIS,97337568.109310,23156706.150634,2022-04-27T03:30:00
HIS,88833809.968827,16574595.268504,2022-04-27T03:45:00
HIS,71754541.167593,17261692.575400,2022-04-27T04:00:00
HIS,70231089.970645,34959913.087889,2022-04-27T04:15:00
HIS,67421082.444991,16398328.429884,2022-04-27T04:30:00
HIS,74905994.373656,22272206.755847,2022-04-27T04:45:00
HIS,96549526.223280,13768450.547527,2022-04-27T05:00:00
HIS,100549118.588378,15366324.795383,2022-04-27T05:15:00
HIS,84638917.154524,11465477.953835,2022-04-27T05:30:00
HIS,97134753.418724,13467588.714186,2022-04-27T05:45:00
HIS,107722123.639778,21233125.945551,2022-04-27T06:00:00
HIS,111153229.230656,14766122.980849,2022-04-27T06:15:00
HIS,110897660.576462,18752841.335585,2022-04-27T06:30:00
HIS,116112482.170162,68597719.592555,2022-04-27T06:45:00
HIS,135554083.922335,71767277.458013,2022-04-27T07:00:00
HIS,144698841.361850,77381028.011669,2022-04-27T07:15:00
HIS,148503093.266160,89125267.253794,2022-04-27T07:30:00
HIS,156269096.295994,77782927.583661,2022-04-27T07:45:00
HIS,165582158.174102,77448688.487293,2022-04-27T08:00:00
HIS,185592156.531737,84303433.918498,2022-04-27T08:15:00
HIS,214834497.898730,99046451.235508,2022-04-27T08:30:00
HIS,191847201.295068,99000357.015542,2022-04-27T08:45:00
HIS,168690563.749149,96549411.150829,2022-04-27T09:00:00
HIS,180860923.425657,85997724.775405,2022-04-27T09:15:00
HIS,253153959.926203,82836180.346781,2022-04-27T09:30:00
HIS,215097862.737794,83420185.607643,2022-04-27T09:45:00
HIS,207463572.818967,86504266.133765,2022-04-27T10:00:00
HIS,223981928.712838,98466467.588088,2022-04-27T10:15:00
HIS,200090904.257007,91548314.807029,2022-04-27T10:30:00
HIS,199153200.851045,95740672.565360,2022-04-27T10:45:00
HIS,228343131.684455,104316861.385557,2022-04-27T11:00:00
HIS,187503822.084821,91052401.618952,2022-04-27T11:15:00
HIS,160641740.643108,90406204.031619,2022-04-27T11:30:00
HIS,165575975.318172,94365442.439734,2022-04-27T11:45:00
HIS,154660918.258376,69969345.823364,2022-04-27T12:00:00
HIS,167268388.967296,72213459.726325,2022-04-27T12:15:00
HIS,171823444.153481,78221571.919498,2022-04-27T12:30:00
HIS,170312371.688933,91803274.339256,2022-04-27T12:45:00
HIS,183936779.873829,95341345.725460,2022-04-27T13:00:00
HIS,201226207.996866,87747657.938014,2022-04-27T13:15:00
HIS,165642731.424866,85386996.736121,2022-04-27T13:30:00
HIS,144012623.242983,79148637.911340,2022-04-27T13:45:00
HIS,150877506.942201,74799771.292993,2022-04-27T14:00:00
HIS,187867977.939343,82474097.902925,2022-04-27T14:15:00
HIS,165437648.995961,78010058.474696,2022-04-27T14:30:00
HIS,174093160.653174,88066596.584340,2022-04-27T14:45:00
HIS,178377672.961137,93560850.820563,2022-04-27T15:00:00
HIS,193063201.581668,94988419.521550,2022-04-27T15:15:00
HIS,175325175.705206,86597220.558008,2022-04-27T15:30:00
HIS,166207487.658028,79449971.013036,2022-04-27T15:45:00
HIS,177428349.130588,73395857.443263,2022-04-27T16:00:00
HIS,154990102.201114,77373373.176349,2022-04-27T16:15:00
HIS,183563194.611650,80870447.482739,2022-04-27T16:30:00
HIS,193129255.609932,72542956.729558,2022-04-27T16:45:00
HIS,195672938.997314,71797446.463928,2022-04-27T17:00:00
HIS,180319879.211967,98028768.310183,2022-04-27T17:15:00
HIS,152664304.776788,69378723.358633,2022-04-27T17:30:00
HIS,196944698.409646,79550643.884061,2022-04-27T17:45:00
HIS,198600753.249113,98812346.625692,2022-04-27T18:00:00
HIS,222452500.828525,87527063.819334,2022-04-27T18:15:00
HIS,246580194.990147,73664020.857384,2022-04-27T18:30:00
HIS,235209607.803798,121783735.322232,2022-04-27T18:45:00
HIS,238990458.567013,128199963.271689,2022-04-27T19:00:00
HIS,251310437.622277,82113476.243795,2022-04-27T19:15:00
HIS,339077402.343260,74479413.147977,2022-04-27T19:30:00
HIS,317929865.788878,69375585.862455,2022-04-27T19:45:00
HIS,315201308.619635,86988301.049169,2022-04-27T20:00:00
HIS,327164244.482208,96685872.277849,2022-04-27T20:15:00
HIS,351591009.596172,102135360.383300,2022-04-27T20:30:00
HIS,344789857.721686,79655926.794858,2022-04-27T20:45:00
HIS,329707730.130509,74669352.135667,2022-04-27T21:00:00
HIS,350943693.065187,137659594.787021,2022-04-27T21:15:00
HIS,410823945.337013,106834216.601131,2022-04-27T21:30:00
HIS,448593403.496790,93442331.044466,2022-04-27T21:45:00
HIS,301101551.163006,79681302.827102,2022-04-27T22:00:00
HIS,272456955.426190,110895290.907523,2022-04-27T22:15:00
HIS,288036577.531681,81771602.540162,2022-04-27T22:30:00
HIS,220807596.257627,60856255.057451,2022-04-27T22:45:00
HIS,200379582.860256,77722133.745862,2022-04-27T23:00:00
HIS,164021320.323587,79754815.185542,2022-04-27T23:15:00
HIS,151235528.103597,55021886.173943,2022-04-27T23:30:00
HIS,180863152.158542,81295787.281555,2022-04-27T23:45:00
HIS,124455001.513399,77148684.514196,2022-04-28T00:00:00
HIS,101909636.156113,76545958.306684,2022-04-28T00:15:00
HIS,93747057.769327,62612130.164190,2022-04-28T00:30:00
HIS,98606645.926986,71888884.882042,2022-04-28T00:45:00
HIS,86076659.865300,94606306.509361,2022-04-28T01:00:00
HIS,77093334.488033,92847058.412149,2022-04-28T01:15:00
HIS,79997722.501625,90555737.829859,2022-04-28T01:30:00
HIS,73597017.092013,72656853.694008,2022-04-28T01:45:00
HIS,79416224.491265,71924324.818419,2022-04-28T02:00:00
HIS,88256789.846721,51387906.305183,2022-04-28T02:15:00
HIS,122130333.158926,56790480.740032,2022-04-28T02:30:00
HIS,114707622.502568,94253361.901283,2022-04-28T02:45:00
HIS,89548387.505079,83187929.960380,2022-04-28T03:00:00
HIS,103579267.400447,84282833.194829,2022-04-28T03:15:00
HIS,101616392.999037,54056904.809782,2022-04-28T03:30:00
HIS,64584246.040053,65081822.955735,2022-04-28T03:45:00
HIS,60524005.309903,93244753.005178,2022-04-28T04:00:00
HIS,55907818.558057,92717708.873866,2022-04-28T04:15:00
HIS,60428459.958875,97151970.960980,2022-04-28T04:30:00
HIS,62641467.607253,96571761.517297,2022-04-28T04:45:00
HIS,70296709.157821,94407771.533028,2022-04-28T05:00:00
HIS,89364693.931835,59968847.867504,2022-04-28T05:15:00
HIS,88438080.392238,58735428.412811,2022-04-28T05:30:00
HIS,103571138.437120,47832176.248170,2022-04-28T05:45:00
HIS,106390927.726947,11081236.652433,2022-04-28T06:00:00
HIS,112253616.690671,9872149.392878,2022-04-28T06:15:00
HIS,110653370.273436,13665007.287595,2022-04-28T06:30:00
HIS,118978146.388832,73482516.335602,2022-04-28T06:45:00
HIS,133705472.735428,71055367.900708,2022-04-28T07:00:00
HIS,165910355.257400,69059260.470954,2022-04-28T07:15:00
HIS,160165098.543115,106038410.777538,2022-04-28T07:30:00
HIS,184499933.683038,115734988.372101,2022-04-28T07:45:00
HIS,178078063.353579,84328924.413552,2022-04-28T08:00:00
HIS,182284825.356039,94247794.806179,2022-04-28T08:15:00
HIS,181152364.326389,108914911.149223,2022-04-28T08:30:00
HIS,171959899.435958,80583585.018086,2022-04-28T08:45:00
HIS,150378968.242920,77021019.692674,2022-04-28T09:00:00
HIS,149881988.300732,84802814.066936,2022-04-28T09:15:00
HIS,156881961.709070,86452953.380127,2022-04-28T09:30:00
HIS,162846167.604658,83772726.700894,2022-04-28T09:45:00
HIS,197579497.777057,118282072.340411,2022-04-28T10:00:00
HIS,203531152.575928,101053849.511099,2022-04-28T10:15:00
HIS,171913574.118106,117142952.923415,2022-04-28T10:30:00
HIS,180712656.558642,87998957.188159,2022-04-28T10:45:00
HIS,159307672.002128,80245964.164708,2022-04-28T11:00:00
HIS,166696511.733868,99110513.799777,2022-04-28T11:15:00
HIS,155210301.219572,84066521.145518,2022-04-28T11:30:00
HIS,118403329.785609,97627827.718648,2022-04-28T11:45:00
HIS,127759665.171987,88962695.530283,2022-04-28T12:00:00
HIS,145620353.559760,108107629.394874,2022-04-28T12:15:00
HIS,134454285.162643,86243905.780989,2022-04-28T12:30:00
HIS,149558349.498595,91642066.041987,2022-04-28T12:45:00
HIS,154420664.492886,100322767.664449,2022-04-28T13:00:00
HIS,159158224.104273,92281283.163965,2022-04-28T13:15:00
HIS,157634941.711174,87923465.204434,2022-04-28T13:30:00
HIS,141222196.890210,99588148.445577,2022-04-28T13:45:00
HIS,137092331.687428,107958802.029062,2022-04-28T14:00:00
HIS,147270039.531998,123974147.171845,2022-04-28T14:15:00
HIS,138572616.604490,113956759.620871,2022-04-28T14:30:00
HIS,150662080.148888,121561760.392976,2022-04-28T14:45:00
HIS,140629567.568058,119387649.017037,2022-04-28T15:00:00
HIS,151659389.464274,112792837.754358,2022-04-28T15:15:00
HIS,156665509.609801,120662812.476742,2022-04-28T15:30:00
HIS,149112584.172476,103840512.925009,2022-04-28T15:45:00
HIS,139065799.000480,110048944.530369,2022-04-28T16:00:00
HIS,149060646.844678,111958917.579845,2022-04-28T16:15:00
HIS,166395844.838882,92846421.358406,2022-04-28T16:30:00
HIS,176534813.826089,98925866.981862,2022-04-28T16:45:00
HIS,152114853.724662,99839892.687485,2022-04-28T17:00:00
HIS,160157939.856116,111653597.460520,2022-04-28T17:15:00
HIS,168411723.074779,115048036.393330,2022-04-28T17:30:00
HIS,150384494.277251,124265338.263085,2022-04-28T17:45:00
HIS,179793296.865958,107746091.448195,2022-04-28T18:00:00
HIS,198133791.984960,114302047.152058,2022-04-28T18:15:00
HIS,209468640.333663,115690116.964138,2022-04-28T18:30:00
HIS,212984633.752074,97803664.936467,2022-04-28T18:45:00
HIS,209664803.469725,88221751.375227,2022-04-28T19:00:00
HIS,225510324.062689,65244958.899649,2022-04-28T19:15:00
HIS,247864082.004429,32710552.064447,2022-04-28T19:30:00
HIS,267793580.094422,51370960.693260,2022-04-28T19:45:00
HIS,284747326.480537,63727354.011069,2022-04-28T20:00:00
HIS,288243080.137810,53579671.676290,2022-04-28T20:15:00
HIS,301776127.547904,62338488.566105,2022-04-28T20:30:00
HIS,327003808.128894,63062801.730451,2022-04-28T20:45:00
HIS,284987731.477614,60213019.196198,2022-04-28T21:00:00
HIS,287202647.192308,95023078.577295,2022-04-28T21:15:00
HIS,298279915.488241,73563948.022855,2022-04-28T21:30:00
HIS,274422872.202598,73310454.094131,2022-04-28T21:45:00
HIS,253655294.961284,68294784.154341,2022-04-28T22:00:00
HIS,233752983.877041,73740393.526602,2022-04-28T22:15:00
HIS,198564700.500194,38299553.540785,2022-04-28T22:30:00
HIS,169311235.361090,21038193.004459,2022-04-28T22:45:00
HIS,164522937.010765,45190311.053071,2022-04-28T23:00:00
HIS,162930954.643016,39799918.047709,2022-04-28T23:15:00
HIS,142786517.812957,76545379.409118,2022-04-28T23:30:00
HIS,114351189.061133,72091907.066590,2022-04-28T23:45:00
HIS,96159614.509456,71929809.815868,2022-04-29T00:00:00
HIS,93137794.164737,94047301.127260,2022-04-29T00:15:00
HIS,83387384.408361,76527815.875648,2022-04-29T00:30:00
HIS,83691642.927295,67974282.868456,2022-04-29T00:45:00
HIS,83926476.935803,68805773.209700,2022-04-29T01:00:00
HIS,70803824.624944,59988837.557541,2022-04-29T01:15:00
HIS,71802411.500780,97343590.767236,2022-04-29T01:30:00
HIS,61305317.926321,107715625.145007,2022-04-29T01:45:00
HIS,56887048.097692,65914594.227930,2022-04-29T02:00:00
HIS,69174572.656325,59390211.853348,2022-04-29T02:15:00
HIS,87529937.200131,51760103.498313,2022-04-29T02:30:00
HIS,78133284.755770,56755460.649503,2022-04-29T02:45:00
HIS,72111197.875080,52899519.009740,2022-04-29T03:00:00
HIS,53917245.349731,64823796.669922,2022-04-29T03:15:00
HIS,67536981.820788,68458262.667578,2022-04-29T03:30:00
HIS,41347741.584461,55441374.907377,2022-04-29T03:45:00
HIS,37892529.648275,49087573.495392,2022-04-29T04:00:00
HIS,43379433.414012,51553637.104926,2022-04-29T04:15:00
HIS,56168499.239706,44915559.085977,2022-04-29T04:30:00
HIS,46140169.378623,40562865.500967,2022-04-29T04:45:00
HIS,42871713.271657,39336523.885043,2022-04-29T05:00:00
HIS,50703592.210977,64447699.284193,2022-04-29T05:15:00
HIS,49099423.404931,71880221.133463,2022-04-29T05:30:00
HIS,61764439.337468,75133423.988479,2022-04-29T05:45:00
HIS,76828834.819044,71086067.265208,2022-04-29T06:00:00
HIS,89298221.138769,68209447.911136,2022-04-29T06:15:00
HIS,103072464.733016,53572257.169479,2022-04-29T06:30:00
HIS,102636829.704694,105228719.344404,2022-04-29T06:45:00
HIS,158667884.341148,112554550.356537,2022-04-29T07:00:00
HIS,149662708.079293,113687316.039453,2022-04-29T07:15:00
HIS,133366354.491734,125405595.753287,2022-04-29T07:30:00
HIS,141500641.054573,112097944.362550,2022-04-29T07:45:00
HIS,137934401.401740,121288560.858763,2022-04-29T08:00:00
HIS,155489309.355276,128246281.117777,2022-04-29T08:15:00
HIS,153232512.083903,118378239.663520,2022-04-29T08:30:00
HIS,136544116.944914,105725154.459609,2022-04-29T08:45:00
HIS,135139094.678180,101427886.653744,2022-04-29T09:00:00
HIS,134774890.379866,112029268.647897,2022-04-29T09:15:00
HIS,135233454.567737,113411572.945613,2022-04-29T09:30:00
HIS,139602484.145433,108559356.244798,2022-04-29T09:45:00
HIS,130507835.894355,117453986.136848,2022-04-29T10:00:00
HIS,158725692.768498,123106763.472024,2022-04-29T10:15:00
HIS,140280705.232284,125033920.031803,2022-04-29T10:30:00
HIS,123660996.820893,121582480.796265,2022-04-29T10:45:00
HIS,122811055.241169,118791624.373013,2022-04-29T11:00:00
HIS,132423605.145692,108961422.181053,2022-04-29T11:15:00
HIS,137539549.067379,119157598.756991,2022-04-29T11:30:00
HIS,126236498.184320,117963205.755188,2022-04-29T11:45:00
HIS,146369839.831299,89261568.073910,2022-04-29T12:00:00
HIS,153876990.818389,93948127.034615,2022-04-29T12:15:00
HIS,139610089.846960,97262411.205250,2022-04-29T12:30:00
HIS,129455074.753139,93980348.453664,2022-04-29T12:45:00
HIS,130434454.567142,113249398.732126,2022-04-29T13:00:00
HIS,139973570.634706,123043467.696366,2022-04-29T13:15:00
HIS,149190438.352723,151007365.996391,2022-04-29T13:30:00
HIS,151135853.870495,140374874.441699,2022-04-29T13:45:00
HIS,157482703.550080,125539121.984409,2022-04-29T14:00:00
HIS,143457149.474270,126652796.737525,2022-04-29T14:15:00
HIS,140415962.099549,106750573.370277,2022-04-29T14:30:00
HIS,138148098.390411,131773711.820382,2022-04-29T14:45:00
HIS,127467426.566771,132885163.997564,2022-04-29T15:00:00
HIS,128274646.652941,126914991.812201,2022-04-29T15:15:00
HIS,129982849.071879,77218115.254625,2022-04-29T15:30:00
HIS,128017490.243550,72346600.453884,2022-04-29T15:45:00
HIS,136347844.067234,69466020.435434,2022-04-29T16:00:00
HIS,139283614.243374,69195871.905037,2022-04-29T16:15:00
HIS,145923538.560350,63400333.451513,2022-04-29T16:30:00
HIS,131550369.453247,67704071.197683,2022-04-29T16:45:00
HIS,143904661.183584,64960377.392133,2022-04-29T17:00:00
HIS,137741591.593713,69882991.294726,2022-04-29T17:15:00
HIS,127107404.549258,73689900.601930,2022-04-29T17:30:00
HIS,148778813.460078,73477580.415810,2022-04-29T17:45:00
HIS,160498983.002388,68816853.568022,2022-04-29T18:00:00
HIS,190386990.412716,80377812.078656,2022-04-29T18:15:00
HIS,185848860.386700,78345616.342219,2022-04-29T18:30:00
HIS,203607831.234045,81258999.046294,2022-04-29T18:45:00
HIS,178290985.144037,87341383.916998,2022-04-29T19:00:00
HIS,193817614.662034,75016885.057591,2022-04-29T19:15:00
HIS,236476224.610546,68645711.958844,2022-04-29T19:30:00
HIS,242774016.992889,69852443.432315,2022-04-29T19:45:00
HIS,241125930.474514,71554823.999836,2022-04-29T20:00:00
HIS,282121841.308143,67762727.989048,2022-04-29T20:15:00
HIS,271477288.286849,66266171.404740,2022-04-29T20:30:00
HIS,268315206.739243,62310647.967409,2022-04-29T20:45:00
HIS,260640811.141928,60548115.066412,2022-04-29T21:00:00
HIS,262506107.941381,97312992.529202,2022-04-29T21:15:00
HIS,252365150.355308,79427200.754224,2022-04-29T21:30:00
HIS,230643386.589639,75706699.848810,2022-04-29T21:45:00
HIS,228876709.924567,69695557.435560,2022-04-29T22:00:00
HIS,219218651.676235,74329005.777332,2022-04-29T22:15:00
HIS,204770746.538341,69645224.742856,2022-04-29T22:30:00
HIS,186025106.666910,118669073.829349,2022-04-29T22:45:00
HON,217717521.192162,21539058.673048,2022-03-31T23:00:00
HON,132275460.736756,17750174.729435,2022-04-01T00:00:00
HON,102083771.024036,13467004.172754,2022-04-01T01:00:00
HON,78986459.786273,12767442.081308,2022-04-01T02:00:00
HON,46743006.921168,9856450.122404,2022-04-01T03:00:00
HON,46593053.943641,8103526.970551,2022-04-01T04:00:00
HON,36902655.221117,9321173.594233,2022-04-01T05:00:00
HON,47831665.085955,11280903.803575,2022-04-01T06:00:00
HON,72649010.705458,15502786.677887,2022-04-01T07:00:00
HON,102218472.531619,22944762.624393,2022-04-01T08:00:00
HON,123080299.786117,25835354.025891,2022-04-01T09:00:00
HON,116709617.692509,22998813.784241,2022-04-01T10:00:00
HON,127313567.505007,28841955.226704,2022-04-01T11:00:00
HON,112996873.539165,16292516.817551,2022-04-01T12:00:00
HON,149845263.196246,21853178.954116,2022-04-01T13:00:00
HON,155513172.194808,29592569.493428,2022-04-01T14:00:00
HON,153646039.543945,23249329.740330,2022-04-01T15:00:00
HON,168298487.250422,22318979.913653,2022-04-01T16:00:00
HON,185968093.208956,19185245.469158,2022-04-01T17:00:00
HON,184327260.349822,14900995.763686,2022-04-01T18:00:00
HON,215723934.560189,19088232.395523,2022-04-01T19:00:00
HON,270814813.596538,28966003.346536,2022-04-01T20:00:00
HON,321358251.044100,29037363.201424,2022-04-01T21:00:00
HON,305055884.077780,21431582.727136,2022-04-01T22:00:00
HON,239428891.222645,16099994.516107,2022-04-01T23:00:00
HON,239428891.222645,16099994.516107,2022-04-01T23:00:00
HON,239428891.222645,16099994.516107,2022-04-01T23:00:00
HON,239428891.222645,16099994.516107,2022-04-01T23:00:00
HON,154851326.280542,13800071.050841,2022-04-02T00:00:00
HON,96309256.955072,7545400.750115,2022-04-02T01:00:00
HON,66020829.935405,8087689.616161,2022-04-02T02:00:00
HON,43996100.880662,5751772.151098,2022-04-02T03:00:00
HON,41959509.216016,5432233.783237,2022-04-02T04:00:00
HON,38259955.384269,7882912.578733,2022-04-02T05:00:00
HON,40105619.587054,6653090.865266,2022-04-02T06:00:00
HON,74477136.124331,8048250.625652,2022-04-02T07:00:00
HON,99597339.750569,8717672.759097,2022-04-02T08:00:00
HON,112665944.232956,16719167.694799,2022-04-02T09:00:00
HON,122649701.154106,13998168.097906,2022-04-02T10:00:00
HON,142975104.433567,13188353.577773,2022-04-02T11:00:00
HON,161684653.618648,13572107.868310,2022-04-02T12:00:00
HON,167275963.609385,11791614.288395,2022-04-02T13:00:00
HON,165472913.212403,14898183.914134,2022-04-02T14:00:00
HON,171012791.573995,18005981.748160,2022-04-02T15:00:00
HON,176939918.071950,22813731.291957,2022-04-02T16:00:00
HON,200574526.273841,24877656.587674,2022-04-02T17:00:00
HON,234609003.537286,24986198.180827,2022-04-02T18:00:00
HON,239538304.928317,20235999.398438,2022-04-02T19:00:00
HON,289643821.194053,18647889.189065,2022-04-02T20:00:00
HON,298193144.093287,17886352.170146,2022-04-02T21:00:00
HON,272738220.072054,17693747.699988,2022-04-02T22:00:00
HON,229068552.731657,15971957.112886,2022-04-02T23:00:00
HON,229068552.731657,15971957.112886,2022-04-02T23:00:00
HON,229068552.731657,15971957.112886,2022-04-02T23:00:00
HON,229068552.731657,15971957.112886,2022-04-02T23:00:00
HON,155108815.936573,13042983.308635,2022-04-03T00:00:00
HON,94744983.297201,12539660.664915,2022-04-03T01:00:00
HON,67204468.873156,8314874.064695,2022-04-03T02:00:00
HON,52233662.137634,4678771.328603,2022-04-03T03:00:00
HON,48725840.371744,5557305.772185,2022-04-03T04:00:00
HON,44048567.958664,5081621.501144,2022-04-03T05:00:00
HON,45939992.439156,3518019.283297,2022-04-03T06:00:00
HON,48204052.505675,8901249.761678,2022-04-03T07:00:00
HON,83423823.511007,6440406.219469,2022-04-03T08:00:00
HON,104780106.275215,11698994.304950,2022-04-03T09:00:00
HON,122987944.692294,17777285.648773,2022-04-03T10:00:00
HON,152235925.596822,13045122.717348,2022-04-03T11:00:00
HON,150794091.859050,14394676.850509,2022-04-03T12:00:00
HON,157747721.357037,14883064.212189,2022-04-03T13:00:00
HON,183818898.857542,22941846.818991,2022-04-03T14:00:00
HON,184292562.356186,14510108.015768,2022-04-03T15:00:00
HON,215437828.091506,17866566.463697,2022-04-03T16:00:00
HON,219645949.622608,21842302.316773,2022-04-03T17:00:00
HON,236464488.644936,22492563.675706,2022-04-03T18:00:00
HON,242180110.312996,22504477.043147,2022-04-03T19:00:00
HON,297141277.199052,22849354.921608,2022-04-03T20:00:00
HON,322728530.440332,26185099.153346,2022-04-03T21:00:00
HON,288863891.364455,24556137.971605,2022-04-03T22:00:00
HON,208995763.937695,15588245.816394,2022-04-03T23:00:00
HON,208995763.937695,15588245.816394,2022-04-03T23:00:00
HON,208995763.937695,15588245.816394,2022-04-03T23:00:00
HON,208995763.937695,15588245.816394,2022-04-03T23:00:00
HON,134636777.985579,10724115.137996,2022-04-04T00:00:00
HON,76476308.648340,7673639.104965,2022-04-04T01:00:00
HON,49153244.266600,7477347.094652,2022-04-04T02:00:00
HON,37637440.228627,13096648.559303,2022-04-04T03:00:00
HON,33980094.172123,6598088.121733,2022-04-04T04:00:00
HON,27407345.698901,5388269.084362,2022-04-04T05:00:00
HON,41918280.994331,5991132.830359,2022-04-04T06:00:00
HON,66393074.395584,9131396.463553,2022-04-04T07:00:00
HON,79581335.335906,16857688.426216,2022-04-04T08:00:00
HON,95117083.776262,20057228.602460,2022-04-04T09:00:00
HON,86162157.886331,21328595.716590,2022-04-04T10:00:00
HON,110299785.563284,31240950.384536,2022-04-04T11:00:00
HON,112689769.121741,21493472.662157,2022-04-04T12:00:00
HON,100600698.590080,19832964.814765,2022-04-04T13:00:00
HON,125782261.039507,24663199.254706,2022-04-04T14:00:00
HON,113573348.003651,29690700.120467,2022-04-04T15:00:00
HON,117161333.310702,31192423.910293,2022-04-04T16:00:00
HON,138698158.365999,21545256.401692,2022-04-04T17:00:00
HON,174222803.362546,19098310.594577,2022-04-04T18:00:00
HON,232505779.645583,26620549.947178,2022-04-04T19:00:00
HON,311367214.547349,25107236.403906,2022-04-04T20:00:00
HON,352398261.960880,23930557.323618,2022-04-04T21:00:00
HON,321465966.995815,28147862.748095,2022-04-04T22:00:00
HON,224439499.688214,20387576.840934,2022-04-04T23:00:00
HON,224439499.688214,20387576.840934,2022-04-04T23:00:00
HON,224439499.688214,20387576.840934,2022-04-04T23:00:00
HON,224439499.688214,20387576.840934,2022-04-04T23:00:00
HON,145006409.274853,16754754.359032,2022-04-05T00:00:00
HON,79788966.189907,9934584.813693,2022-04-05T01:00:00
HON,62331095.418017,8880101.373410,2022-04-05T02:00:00
HON,42617116.703466,21557665.823519,2022-04-05T03:00:00
HON,37220469.907402,7088098.785152,2022-04-05T04:00:00
HON,33768542.724038,10808087.163140,2022-04-05T05:00:00
HON,52827348.254198,73542188.042257,2022-04-05T06:00:00
HON,72154556.241375,40965257.234812,2022-04-05T07:00:00
HON,79539103.070816,16699538.518973,2022-04-05T08:00:00
HON,97090857.835022,21307882.291710,2022-04-05T09:00:00
HON,101122505.128981,23179253.518948,2022-04-05T10:00:00
HON,103278356.750874,26447230.383760,2022-04-05T11:00:00
HON,120630870.237578,17471483.340950,2022-04-05T12:00:00
HON,116278229.423010,25618908.622439,2022-04-05T13:00:00
HON,118797877.604703,26924080.558725,2022-04-05T14:00:00
HON,113614598.913305,20197310.196312,2022-04-05T15:00:00
HON,131593167.417670,24081558.424215,2022-04-05T16:00:00
HON,150753088.718048,19183549.894971,2022-04-05T17:00:00
HON,169352870.774565,15805007.350077,2022-04-05T18:00:00
HON,213702094.557594,19702398.953967,2022-04-05T19:00:00
HON,302249283.769405,25541848.781792,2022-04-05T20:00:00
HON,328825235.031444,27208208.651651,2022-04-05T21:00:00
HON,286103758.252934,27541763.847665,2022-04-05T22:00:00
HON,200615999.086138,35760571.564232,2022-04-05T23:00:00
HON,200615999.086138,35760571.564232,2022-04-05T23:00:00
HON,200615999.086138,35760571.564232,2022-04-05T23:00:00
HON,200615999.086138,35760571.564232,2022-04-05T23:00:00
HON,143113765.254886,13973985.625398,2022-04-06T00:00:00
HON,85403004.999189,11645637.451145,2022-04-06T01:00:00
HON,58850996.679959,21787376.623791,2022-04-06T02:00:00
HON,47564428.164432,36901849.540542,2022-04-06T03:00:00
HON,45968916.611105,38304825.239800,2022-04-06T04:00:00
HON,35022400.468191,36623585.978077,2022-04-06T05:00:00
HON,58147665.202588,38374395.419877,2022-04-06T06:00:00
HON,85233015.435562,41936912.846588,2022-04-06T07:00:00
HON,91442850.491935,46423413.350935,2022-04-06T08:00:00
HON,105385165.382264,45257241.610817,2022-04-06T09:00:00
HON,97295417.822376,26473798.519112,2022-04-06T10:00:00
HON,101665623.173595,28943559.351661,2022-04-06T11:00:00
HON,101580480.928299,19628413.084555,2022-04-06T12:00:00
HON,126282300.006651,23186600.800093,2022-04-06T13:00:00
HON,114863151.729466,25248620.235510,2022-04-06T14:00:00
HON,122656123.309857,27453300.349120,2022-04-06T15:00:00
HON,122155566.184622,19956715.043118,2022-04-06T16:00:00
HON,138031084.750311,24056049.519058,2022-04-06T17:00:00
HON,153761800.490568,19813379.332436,2022-04-06T18:00:00
HON,198325137.207066,20992146.676133,2022-04-06T19:00:00
HON,278614691.322742,31878944.204737,2022-04-06T20:00:00
HON,341168112.551781,32725402.268326,2022-04-06T21:00:00
