CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HOT,93149919.024914,78647235.166523,2021-10-13T07:00:00
HOT,144030244.312434,70617673.102761,2021-10-13T08:00:00
HOT,162816733.656470,68563119.863363,2021-10-13T09:00:00
HOT,161093919.072642,38266976.590376,2021-10-13T10:00:00
HOT,169825219.286256,101872884.916250,2021-10-13T11:00:00
HOT,155138276.140685,103241096.566211,2021-10-13T12:00:00
HOT,154878687.775560,112863926.668753,2021-10-13T13:00:00
HOT,149702052.367520,72268181.452516,2021-10-13T14:00:00
HOT,151338358.343973,42446750.260311,2021-10-13T15:00:00
HOT,165244038.009290,43351359.440922,2021-10-13T16:00:00
HOT,141043554.929705,36103045.821964,2021-10-13T17:00:00
HOT,180241724.181298,47599305.465454,2021-10-13T18:00:00
HOT,155393988.410115,46359968.684002,2021-10-13T19:00:00
HOT,174984982.948515,27184074.775122,2021-10-13T20:00:00
HOT,229226720.986074,52853997.729703,2021-10-13T21:00:00
HOT,196546581.992676,62502984.632029,2021-10-13T22:00:00
HOT,169433731.703216,69880164.981401,2021-10-13T23:00:00
HOT,169433731.703216,69880164.981401,2021-10-13T23:00:00
HOT,169433731.703216,69880164.981401,2021-10-13T23:00:00
HOT,169433731.703216,69880164.981401,2021-10-13T23:00:00
HOT,109607984.432693,71113648.741654,2021-10-14T00:00:00
HOT,83033180.648976,59752322.723286,2021-10-14T01:00:00
HOT,75253601.718222,105144654.665260,2021-10-14T02:00:00
HOT,60222039.222968,103134182.562453,2021-10-14T03:00:00
HOT,60442021.812670,56599642.330707,2021-10-14T04:00:00
HOT,45098716.100705,60008735.934913,2021-10-14T05:00:00
HOT,61668634.750457,30673025.662419,2021-10-14T06:00:00
HOT,77439867.621489,23280858.545565,2021-10-14T07:00:00
HOT,111394519.002457,31685398.082173,2021-10-14T08:00:00
HOT,225931714.228760,44307531.542749,2021-10-14T09:00:00
HOT,161694723.707288,53416959.313179,2021-10-14T10:00:00
HOT,157969290.359222,43444579.437939,2021-10-14T11:00:00
HOT,125449036.798398,32093902.542071,2021-10-14T12:00:00
HOT,134805328.428175,30738238.673781,2021-10-14T13:00:00
HOT,151770366.641536,58621585.000895,2021-10-14T14:00:00
HOT,154428954.925669,62327085.021338,2021-10-14T15:00:00
HOT,162675812.568305,63090017.022486,2021-10-14T16:00:00
HOT,164394962.857408,47015157.623332,2021-10-14T17:00:00
HOT,164064517.484531,42166285.064373,2021-10-14T18:00:00
HOT,195224060.007905,41537225.508427,2021-10-14T19:00:00
HOT,168853429.575604,23957898.502039,2021-10-14T20:00:00
HOT,202570819.766361,59180206.520278,2021-10-14T21:00:00
HOT,186704207.073527,66602835.193115,2021-10-14T22:00:00
HOT,141966979.935412,76018114.019243,2021-10-14T23:00:00
HOT,141966979.935412,76018114.019243,2021-10-14T23:00:00
HOT,141966979.935412,76018114.019243,2021-10-14T23:00:00
HOT,141966979.935412,76018114.019243,2021-10-14T23:00:00
HOT,112802646.150090,71661939.111394,2021-10-15T00:00:00
HOT,75600394.641283,64898098.140243,2021-10-15T01:00:00
HOT,73797759.775131,77258890.726456,2021-10-15T02:00:00
HOT,66615649.279338,84738556.236265,2021-10-15T03:00:00
HOT,66190156.877479,67365260.931713,2021-10-15T04:00:00
HOT,47701107.045478,68489941.210243,2021-10-15T05:00:00
HOT,69902716.251501,78572890.677160,2021-10-15T06:00:00
HOT,83812789.001893,38015071.082069,2021-10-15T07:00:00
HOT,132207585.415031,32565343.907337,2021-10-15T08:00:00
HOT,153128208.774244,44715658.922074,2021-10-15T09:00:00
HOT,148991548.915642,54463499.494146,2021-10-15T10:00:00
HOT,157214829.584532,61358732.210311,2021-10-15T11:00:00
HOT,118136767.802546,38512292.355754,2021-10-15T12:00:00
HOT,141571870.983793,41164219.863244,2021-10-15T13:00:00
HOT,143767684.638827,45583729.099698,2021-10-15T14:00:00
HOT,145868263.588582,35051165.336548,2021-10-15T15:00:00
HOT,132092846.840886,35528871.977902,2021-10-15T16:00:00
HOT,133796680.810385,29534541.914228,2021-10-15T17:00:00
HOT,121602684.322301,39049306.896910,2021-10-15T18:00:00
HOT,129075867.543889,43570205.909794,2021-10-15T19:00:00
HOT,140880561.553257,21272957.237293,2021-10-15T20:00:00
HOT,171265991.950343,53698205.969502,2021-10-15T21:00:00
HOT,173719099.351123,66680910.634234,2021-10-15T22:00:00
HOT,152790670.613738,78772180.552410,2021-10-15T23:00:00
HOT,152790670.613738,78772180.552410,2021-10-15T23:00:00
HOT,152790670.613738,78772180.552410,2021-10-15T23:00:00
HOT,152790670.613738,78772180.552410,2021-10-15T23:00:00
HOT,127769723.140892,109984159.625618,2021-10-16T00:00:00
HOT,97083566.290261,134759013.354565,2021-10-16T01:00:00
HOT,92310800.293108,91235528.980116,2021-10-16T02:00:00
HOT,59977471.350986,87220405.522543,2021-10-16T03:00:00
HOT,51329474.248987,57793989.547018,2021-10-16T04:00:00
HOT,40198032.186369,54075967.843932,2021-10-16T05:00:00
HOT,52520732.448639,58961884.171758,2021-10-16T06:00:00
HOT,53245338.315817,46488545.181909,2021-10-16T07:00:00
HOT,69155245.583737,53369237.260198,2021-10-16T08:00:00
HOT,82772429.010137,53784667.974877,2021-10-16T09:00:00
HOT,96105667.975879,19753789.258250,2021-10-16T10:00:00
HOT,88546721.906768,16491321.136217,2021-10-16T11:00:00
HOT,110931039.126189,24532324.885652,2021-10-16T12:00:00
HOT,105795284.122716,22336325.416381,2021-10-16T13:00:00
HOT,96263063.646991,24016760.503719,2021-10-16T14:00:00
HOT,91015334.349445,21274971.223918,2021-10-16T15:00:00
HOT,116298036.713184,20043611.845933,2021-10-16T16:00:00
HOT,105664575.193857,19859935.073623,2021-10-16T17:00:00
HOT,124521873.718472,40254425.413839,2021-10-16T18:00:00
HOT,137147984.080054,38367784.772757,2021-10-16T19:00:00
HOT,139963908.329600,27927770.920887,2021-10-16T20:00:00
HOT,161371947.980991,67267940.941848,2021-10-16T21:00:00
HOT,161571528.998472,66130445.734771,2021-10-16T22:00:00
HOT,141058175.894493,77091115.425290,2021-10-16T23:00:00
HOT,141058175.894493,77091115.425290,2021-10-16T23:00:00
HOT,141058175.894493,77091115.425290,2021-10-16T23:00:00
HOT,141058175.894493,77091115.425290,2021-10-16T23:00:00
HOT,119894213.670540,71315356.886034,2021-10-17T00:00:00
HOT,79280410.809478,58657935.222813,2021-10-17T01:00:00
HOT,62373470.586603,23545351.645468,2021-10-17T02:00:00
HOT,54422731.264104,33124012.077937,2021-10-17T03:00:00
HOT,46265190.062183,20658436.607279,2021-10-17T04:00:00
HOT,40814863.649777,11951960.856860,2021-10-17T05:00:00
HOT,48167313.553043,20229663.253282,2021-10-17T06:00:00
HOT,48412334.413640,16010194.064927,2021-10-17T07:00:00
HOT,67489369.679393,18528452.221928,2021-10-17T08:00:00
HOT,83039871.074432,19057267.094169,2021-10-17T09:00:00
HOT,86989701.256889,26788671.960360,2021-10-17T10:00:00
HOT,100173236.486926,23990671.840799,2021-10-17T11:00:00
HOT,99369457.689089,41373196.542686,2021-10-17T12:00:00
HOT,97294244.399046,56465771.118069,2021-10-17T13:00:00
HOT,99046483.088705,55373311.879917,2021-10-17T14:00:00
HOT,95339129.737996,30897456.913998,2021-10-17T15:00:00
HOT,100293456.273314,29416191.327878,2021-10-17T16:00:00
HOT,116051443.639012,31834158.504922,2021-10-17T17:00:00
HOT,121318996.768327,43150108.329255,2021-10-17T18:00:00
HOT,162970176.730630,34880341.460627,2021-10-17T19:00:00
HOT,199464029.034946,25186088.797423,2021-10-17T20:00:00
HOT,214848134.875138,56764664.959088,2021-10-17T21:00:00
HOT,188333236.652646,63578043.909066,2021-10-17T22:00:00
HOT,140947607.836832,77818971.215530,2021-10-17T23:00:00
HOT,140947607.836832,77818971.215530,2021-10-17T23:00:00
HOT,140947607.836832,77818971.215530,2021-10-17T23:00:00
HOT,140947607.836832,77818971.215530,2021-10-17T23:00:00
HOT,94863324.702321,70764596.596372,2021-10-18T00:00:00
HOT,65229318.667796,58971434.605497,2021-10-18T01:00:00
HOT,64214255.444027,61758170.169815,2021-10-18T02:00:00
HOT,59793668.306941,89723847.820673,2021-10-18T03:00:00
HOT,50155425.774237,47739088.666960,2021-10-18T04:00:00
HOT,49584280.219883,63618970.942486,2021-10-18T05:00:00
HOT,55331374.543163,55214220.159624,2021-10-18T06:00:00
HOT,82917639.505286,43285150.063114,2021-10-18T07:00:00
HOT,134739793.432561,32143733.617451,2021-10-18T08:00:00
HOT,148588561.645654,43661332.443148,2021-10-18T09:00:00
HOT,149514309.542447,45737133.498965,2021-10-18T10:00:00
HOT,149969182.108097,40848144.466501,2021-10-18T11:00:00
HOT,128951009.180466,29215280.871264,2021-10-18T12:00:00
HOT,127902835.631171,34409554.982331,2021-10-18T13:00:00
HOT,132917142.762858,43886045.212556,2021-10-18T14:00:00
HOT,141792994.037497,49744423.308938,2021-10-18T15:00:00
HOT,135825263.540595,44921597.746164,2021-10-18T16:00:00
HOT,125322457.954185,46445748.494623,2021-10-18T17:00:00
HOT,131387923.492668,47667967.105911,2021-10-18T18:00:00
HOT,156485129.427336,47048215.948994,2021-10-18T19:00:00
HOT,182583267.099333,32497301.638472,2021-10-18T20:00:00
HOT,217742553.532378,74246144.591137,2021-10-18T21:00:00
HOT,193883131.060128,80678047.136256,2021-10-18T22:00:00
HOT,149729768.564003,96251044.568796,2021-10-18T23:00:00
HOT,149729768.564003,96251044.568796,2021-10-18T23:00:00
HOT,149729768.564003,96251044.568796,2021-10-18T23:00:00
HOT,149729768.564003,96251044.568796,2021-10-18T23:00:00
HOT,108961439.276330,149043642.097726,2021-10-19T00:00:00
HOT,76162679.580800,88743346.031037,2021-10-19T01:00:00
HOT,75619047.803196,64218783.329896,2021-10-19T02:00:00
HOT,53722317.851763,52326847.933990,2021-10-19T03:00:00
HOT,61729270.512439,38374991.257668,2021-10-19T04:00:00
HOT,50967649.370749,48211080.236872,2021-10-19T05:00:00
HOT,63086458.922830,60482745.378440,2021-10-19T06:00:00
HOT,79406278.102596,35990261.153708,2021-10-19T07:00:00
HOT,121773373.466593,35320218.938621,2021-10-19T08:00:00
HOT,162752800.892059,49351930.186984,2021-10-19T09:00:00
HOT,140762035.700789,51811448.583926,2021-10-19T10:00:00
HOT,137676335.993740,49368998.958363,2021-10-19T11:00:00
HOT,128401067.136327,30305923.511528,2021-10-19T12:00:00
HOT,147475717.406976,40997939.789602,2021-10-19T13:00:00
HOT,157218661.155213,48347614.806781,2021-10-19T14:00:00
HOT,177952976.348985,46456699.466331,2021-10-19T15:00:00
HOT,163250967.315901,45706549.413048,2021-10-19T16:00:00
HOT,151149233.789276,41780961.649775,2021-10-19T17:00:00
HOT,117134210.549262,48046961.789351,2021-10-19T18:00:00
HOT,155905399.347026,43735374.712930,2021-10-19T19:00:00
HOT,161194594.787447,27069355.153649,2021-10-19T20:00:00
HOT,218398921.100363,76424551.983703,2021-10-19T21:00:00
HOT,195744203.879861,80674577.684734,2021-10-19T22:00:00
HOT,154116838.382877,93013688.939602,2021-10-19T23:00:00
HOT,154116838.382877,93013688.939602,2021-10-19T23:00:00
HOT,154116838.382877,93013688.939602,2021-10-19T23:00:00
HOT,154116838.382877,93013688.939602,2021-10-19T23:00:00
HOT,102128520.888440,79725815.562608,2021-10-20T00:00:00
HOT,74733167.686044,60308831.510660,2021-10-20T01:00:00
HOT,66151767.087529,52872447.077832,2021-10-20T02:00:00
HOT,50399340.111797,48655075.532961,2021-10-20T03:00:00
HOT,52340744.919722,39209720.901572,2021-10-20T04:00:00
HOT,45048280.965785,44123467.983426,2021-10-20T05:00:00
HOT,63297305.132569,65099852.884295,2021-10-20T06:00:00
HOT,83054778.792795,27992628.472088,2021-10-20T07:00:00
HOT,117972365.483826,32665884.511684,2021-10-20T08:00:00
HOT,149630131.072343,49967586.420937,2021-10-20T09:00:00
HOT,155677623.091798,49753970.136590,2021-10-20T10:00:00
HOT,161949723.663454,40808329.497195,2021-10-20T11:00:00
HOT,144425451.298591,39483801.532239,2021-10-20T12:00:00
HOT,136015086.187843,34542930.464084,2021-10-20T13:00:00
HOT,155125783.149879,56355242.585260,2021-10-20T14:00:00
HOT,201507097.304905,51180018.837488,2021-10-20T15:00:00
HOT,160690565.464635,42304432.544939,2021-10-20T16:00:00
HOT,140297934.170016,39932181.764499,2021-10-20T17:00:00
HOT,116219981.160509,46138259.608762,2021-10-20T18:00:00
HOT,142348845.841932,50089598.185189,2021-10-20T19:00:00
HOT,182284874.925749,33100541.246075,2021-10-20T20:00:00
HOT,212474057.040589,70788511.483203,2021-10-20T21:00:00
HOT,186729351.048782,79798848.241631,2021-10-20T22:00:00
HOT,157882135.357206,100939233.470016,2021-10-20T23:00:00
HOT,157882135.357206,100939233.470016,2021-10-20T23:00:00
HOT,157882135.357206,100939233.470016,2021-10-20T23:00:00
HOT,157882135.357206,100939233.470016,2021-10-20T23:00:00
HOT,123003934.648009,122711895.933623,2021-10-21T00:00:00
HOT,83095945.211522,114162441.848378,2021-10-21T01:00:00
HOT,86222851.070593,66578030.868010,2021-10-21T02:00:00
HOT,64851714.146210,71253953.662198,2021-10-21T03:00:00
HOT,57731068.868702,94739682.821726,2021-10-21T04:00:00
HOT,44909246.723137,90836191.455546,2021-10-21T05:00:00
HOT,68313636.417049,64922843.091243,2021-10-21T06:00:00
HOT,78410166.114946,73313089.300605,2021-10-21T07:00:00
HOT,137197530.066505,88119049.611318,2021-10-21T08:00:00
HOT,146835615.265729,97073893.803227,2021-10-21T09:00:00
HOT,148304663.546174,65742456.356008,2021-10-21T10:00:00
HOT,176863566.299345,52622796.969762,2021-10-21T11:00:00
HOT,125381467.855225,32805146.523521,2021-10-21T12:00:00
HOT,154424910.349665,49464041.705615,2021-10-21T13:00:00
HOT,149176327.030680,60831683.388982,2021-10-21T14:00:00
HOT,150933639.363423,61287677.547049,2021-10-21T15:00:00
HOT,144649779.772888,51855118.910165,2021-10-21T16:00:00
HOT,140340946.272432,38550679.848597,2021-10-21T17:00:00
HOT,127502537.679652,49291197.890747,2021-10-21T18:00:00
HOT,148318721.072268,53081161.653100,2021-10-21T19:00:00
HOT,176208012.748195,29192821.400946,2021-10-21T20:00:00
HOT,197437673.763211,70811870.546419,2021-10-21T21:00:00
HOT,193784813.245923,86988394.356941,2021-10-21T22:00:00
HOT,160411395.009134,92220390.209005,2021-10-21T23:00:00
HOT,160411395.009134,92220390.209005,2021-10-21T23:00:00
HOT,160411395.009134,92220390.209005,2021-10-21T23:00:00
HOT,160411395.009134,92220390.209005,2021-10-21T23:00:00
HOT,113609247.598896,99557444.500006,2021-10-22T00:00:00
HOT,82675693.354317,60082098.900240,2021-10-22T01:00:00
HOT,87454400.601332,95076471.480023,2021-10-22T02:00:00
HOT,66231343.607813,82050263.864094,2021-10-22T03:00:00
HOT,63143940.408192,75641909.623397,2021-10-22T04:00:00
HOT,53455302.349748,91906043.144656,2021-10-22T05:00:00
HOT,71770150.921692,102916743.479982,2021-10-22T06:00:00
HOT,83219484.252817,86420199.262003,2021-10-22T07:00:00
HOT,112201079.311119,81560332.732328,2021-10-22T08:00:00
HOT,136991597.805696,88060683.248902,2021-10-22T09:00:00
HOT,132652422.915134,93170245.605124,2021-10-22T10:00:00
HOT,137142649.859511,90611181.016714,2021-10-22T11:00:00
HOT,140752578.563720,78805819.727495,2021-10-22T12:00:00
HOT,151489340.087433,80432906.368251,2021-10-22T13:00:00
HOT,153007238.103134,93331329.704186,2021-10-22T14:00:00
HOT,139210168.325885,100380416.704055,2021-10-22T15:00:00
HOT,139247667.797480,106671526.660857,2021-10-22T16:00:00
HOT,137650315.162320,102540051.192483,2021-10-22T17:00:00
HOT,131247449.975217,96095476.949894,2021-10-22T18:00:00
HOT,153646449.382238,55360817.514056,2021-10-22T19:00:00
HOT,164997124.138502,20113971.697008,2021-10-22T20:00:00
HOT,199460286.806497,57894556.200391,2021-10-22T21:00:00
HOT,195342315.344600,67537440.020402,2021-10-22T22:00:00
HOT,169202977.481483,83264156.262804,2021-10-22T23:00:00
HOT,169202977.481483,83264156.262804,2021-10-22T23:00:00
HOT,169202977.481483,83264156.262804,2021-10-22T23:00:00
HOT,169202977.481483,83264156.262804,2021-10-22T23:00:00
HOT,121064000.414248,70480811.940753,2021-10-23T00:00:00
HOT,88989143.223064,56891326.590830,2021-10-23T01:00:00
HOT,79572049.613968,76132958.036548,2021-10-23T02:00:00
HOT,61366362.213472,53865927.020894,2021-10-23T03:00:00
HOT,54462843.308354,38143801.269099,2021-10-23T04:00:00
HOT,44584930.924125,36839893.325572,2021-10-23T05:00:00
HOT,61083244.434045,43171140.348697,2021-10-23T06:00:00
HOT,59099708.807296,15805145.395749,2021-10-23T07:00:00
HOT,87489962.726470,16728929.928755,2021-10-23T08:00:00
HOT,93181729.507477,18616351.592119,2021-10-23T09:00:00
HOT,102095896.821459,20596955.466375,2021-10-23T10:00:00
HOT,99234689.167339,16147462.501782,2021-10-23T11:00:00
HOT,107513467.556383,17677672.297915,2021-10-23T12:00:00
HOT,114928440.804177,20090118.850071,2021-10-23T13:00:00
HOT,114434401.726172,26207800.956840,2021-10-23T14:00:00
HOT,123686632.975197,27991841.973309,2021-10-23T15:00:00
HOT,103078279.058560,17381132.345611,2021-10-23T16:00:00
HOT,112182568.243727,23857934.079544,2021-10-23T17:00:00
HOT,132714289.758328,37705843.352387,2021-10-23T18:00:00
HOT,140936458.377655,40075645.003549,2021-10-23T19:00:00
HOT,162030254.449374,27980545.582507,2021-10-23T20:00:00
HOT,178594360.279991,56116081.936911,2021-10-23T21:00:00
HOT,169759616.921225,59717072.140803,2021-10-23T22:00:00
HOT,151736161.611211,71322658.769759,2021-10-23T23:00:00
HOT,151736161.611211,71322658.769759,2021-10-23T23:00:00
HOT,151736161.611211,71322658.769759,2021-10-23T23:00:00
HOT,151736161.611211,71322658.769759,2021-10-23T23:00:00
HOT,126583461.711452,69044612.820446,2021-10-24T00:00:00
HOT,86943679.259749,58517432.615599,2021-10-24T01:00:00
HOT,75524888.689209,43804258.157367,2021-10-24T02:00:00
HOT,59244484.548130,39539121.676267,2021-10-24T03:00:00
HOT,49574460.455090,25770414.830713,2021-10-24T04:00:00
HOT,52050074.179412,14414262.144611,2021-10-24T05:00:00
HOT,51651044.098437,15833911.929903,2021-10-24T06:00:00
HOT,50491675.104567,10746327.250281,2021-10-24T07:00:00
HOT,94303669.748787,15086493.508127,2021-10-24T08:00:00
HOT,105360260.859085,16141222.379816,2021-10-24T09:00:00
HOT,99767475.585605,17161743.936632,2021-10-24T10:00:00
HOT,101060293.339932,27030530.964974,2021-10-24T11:00:00
HOT,133520889.352620,25448810.957097,2021-10-24T12:00:00
HOT,100613931.105729,26776562.262910,2021-10-24T13:00:00
HOT,106459321.637563,25688878.610493,2021-10-24T14:00:00
HOT,110211330.052374,29439118.469199,2021-10-24T15:00:00
HOT,106835847.784976,27461538.417491,2021-10-24T16:00:00
HOT,134271256.517934,29934180.755337,2021-10-24T17:00:00
HOT,148803187.600317,51212066.460713,2021-10-24T18:00:00
HOT,173743395.148601,51904292.706352,2021-10-24T19:00:00
HOT,214912731.980690,45402074.098496,2021-10-24T20:00:00
HOT,236137426.366789,73596894.078475,2021-10-24T21:00:00
HOT,219675910.308878,81935399.044657,2021-10-24T22:00:00
HOT,140068019.580356,94436694.128970,2021-10-24T23:00:00
HOT,159805785.294054,94436694.128970,2021-10-24T23:00:00
HOT,159805785.294054,65340295.669969,2021-10-24T23:00:00
HOT,140068019.580356,65340295.669969,2021-10-24T23:00:00
HOT,125297555.366447,83649860.889262,2021-10-24T23:15:00
HOT,107957820.858174,73786039.924691,2021-10-24T23:30:00
HOT,126106652.730293,94814623.848083,2021-10-24T23:45:00
HOT,115993668.614092,81099670.329278,2021-10-25T00:00:00
HOT,101947453.995717,77312741.118016,2021-10-25T00:15:00
HOT,90044381.150675,71077855.399771,2021-10-25T00:30:00
HOT,69019585.667648,71300119.003515,2021-10-25T00:45:00
HOT,62238081.825529,68858303.609498,2021-10-25T01:00:00
HOT,75479477.738164,60285834.530804,2021-10-25T01:15:00
HOT,72306008.713373,43782119.411096,2021-10-25T01:30:00
HOT,72650442.777502,46308025.316330,2021-10-25T01:45:00
HOT,70484383.187042,46024652.350072,2021-10-25T02:00:00
HOT,73214413.398055,65857924.724400,2021-10-25T02:15:00
HOT,70541342.266221,84355024.178402,2021-10-25T02:30:00
HOT,64539079.739050,55572582.298964,2021-10-25T02:45:00
HOT,63709196.703183,42262006.306601,2021-10-25T03:00:00
HOT,58191434.629159,35520671.497682,2021-10-25T03:15:00
HOT,54611324.504101,35409374.375245,2021-10-25T03:30:00
HOT,54992528.381694,37191045.268520,2021-10-25T03:45:00
HOT,54420677.336156,36900411.637757,2021-10-25T04:00:00
HOT,57869755.708181,39586155.755517,2021-10-25T04:15:00
HOT,55023539.597303,37270663.284671,2021-10-25T04:30:00
HOT,58138656.180143,37302895.708751,2021-10-25T04:45:00
HOT,60626600.708458,36501091.664103,2021-10-25T05:00:00
HOT,64073080.308952,35513114.539845,2021-10-25T05:15:00
HOT,70106294.750967,36058955.074112,2021-10-25T05:30:00
HOT,68881347.994619,33220060.750019,2021-10-25T05:45:00
HOT,69984599.457075,30902034.636721,2021-10-25T06:00:00
HOT,80418680.275218,30101709.583518,2021-10-25T06:15:00
HOT,88913229.100336,31411804.131298,2021-10-25T06:30:00
HOT,112005672.257918,40325184.221613,2021-10-25T06:45:00
HOT,118807682.570917,44965519.928028,2021-10-25T07:00:00
HOT,141835124.100154,55131537.261649,2021-10-25T07:15:00
HOT,160383731.937011,37557999.666667,2021-10-25T07:30:00
HOT,179080758.946144,44207635.945322,2021-10-25T07:45:00
HOT,189066165.337054,51739458.829823,2021-10-25T08:00:00
HOT,205726780.919535,67657070.334872,2021-10-25T08:15:00
HOT,206625111.514048,71068744.328991,2021-10-25T08:30:00
HOT,223788144.756160,69928450.722122,2021-10-25T08:45:00
HOT,197443275.591791,63670263.888037,2021-10-25T09:00:00
HOT,200254235.422671,63272029.766155,2021-10-25T09:15:00
HOT,208487759.039093,64406604.452065,2021-10-25T09:30:00
HOT,202286803.336864,68643835.111109,2021-10-25T09:45:00
HOT,185284252.049489,87221671.318738,2021-10-25T10:00:00
HOT,182667682.995583,73083857.604675,2021-10-25T10:15:00
HOT,180103268.100382,62280066.641660,2021-10-25T10:30:00
HOT,183315825.737053,62132032.700824,2021-10-25T10:45:00
HOT,221829306.753765,61829372.899575,2021-10-25T11:00:00
HOT,202137796.890730,54908366.673906,2021-10-25T11:15:00
HOT,169245384.083461,51245830.899306,2021-10-25T11:30:00
HOT,162690515.084355,47200127.943016,2021-10-25T11:45:00
HOT,146035474.828799,48388786.646284,2021-10-25T12:00:00
HOT,164270149.549586,58055726.824362,2021-10-25T12:15:00
HOT,172187306.381792,54591545.427589,2021-10-25T12:30:00
HOT,193382617.611758,61154963.082177,2021-10-25T12:45:00
HOT,179830619.209856,57114313.386399,2021-10-25T13:00:00
HOT,181677692.592594,77050852.750143,2021-10-25T13:15:00
HOT,178660676.385652,66662202.101526,2021-10-25T13:30:00
HOT,169559246.372191,62741589.970745,2021-10-25T13:45:00
HOT,159579736.686597,55972251.700402,2021-10-25T14:00:00
HOT,203747375.675990,69059249.888600,2021-10-25T14:15:00
HOT,216406261.232070,62718251.375030,2021-10-25T14:30:00
HOT,256025226.174713,60685085.137703,2021-10-25T14:45:00
HOT,325955852.698592,65063034.616131,2021-10-25T15:00:00
HOT,332158223.710748,84123086.399496,2021-10-25T15:15:00
HOT,320529021.259562,66589632.483369,2021-10-25T15:30:00
HOT,277928415.516860,67255190.157838,2021-10-25T15:45:00
HOT,265605121.022156,56087968.090160,2021-10-25T16:00:00
HOT,165466149.552130,49997646.105182,2021-10-25T16:15:00
HOT,151236879.178368,40660142.808582,2021-10-25T16:30:00
HOT,150452103.744534,38264792.755074,2021-10-25T16:45:00
HOT,132822448.219139,31619647.693233,2021-10-25T17:00:00
HOT,143400367.925813,40047673.785001,2021-10-25T17:15:00
HOT,145472663.699778,35604004.427024,2021-10-25T17:30:00
HOT,149125805.827591,74120557.449367,2021-10-25T17:45:00
HOT,146519645.539722,78812088.284945,2021-10-25T18:00:00
HOT,146082223.449653,82608568.448642,2021-10-25T18:15:00
HOT,165048294.586411,45471256.640619,2021-10-25T18:30:00
HOT,209426241.814646,49316543.037445,2021-10-25T18:45:00
HOT,225988990.405586,49567361.762703,2021-10-25T19:00:00
HOT,241813897.234841,38574778.365502,2021-10-25T19:15:00
HOT,223741991.495008,38729102.545938,2021-10-25T19:30:00
HOT,250788434.582864,37411038.317441,2021-10-25T19:45:00
HOT,276409401.349636,41273240.588512,2021-10-25T20:00:00
HOT,227071600.744099,63092742.888686,2021-10-25T20:15:00
HOT,251397180.864740,74644567.335422,2021-10-25T20:30:00
HOT,255410395.836107,80487663.341872,2021-10-25T20:45:00
HOT,238786689.701587,89725417.221818,2021-10-25T21:00:00
HOT,237851811.678440,95890106.186319,2021-10-25T21:15:00
HOT,241772578.518042,90220267.678525,2021-10-25T21:30:00
HOT,229577852.570747,84682159.267590,2021-10-25T21:45:00
HOT,216635956.267045,87368106.209493,2021-10-25T22:00:00
HOT,195261708.750183,95103586.162343,2021-10-25T22:15:00
HOT,184361633.423126,106869236.801634,2021-10-25T22:30:00
HOT,161267959.156148,78148600.743079,2021-10-25T22:45:00
HOT,139915333.219302,93472798.367714,2021-10-25T23:00:00
HOT,127407586.541869,86721302.792238,2021-10-25T23:15:00
HOT,102141304.922004,86093138.924447,2021-10-25T23:30:00
HOT,94497637.452204,109030332.717956,2021-10-25T23:45:00
HOT,115806939.511187,83451096.975792,2021-10-26T00:00:00
HOT,119053871.438408,83458516.618284,2021-10-26T00:15:00
HOT,90671508.054701,85939318.046405,2021-10-26T00:30:00
HOT,69673789.150387,83048765.699337,2021-10-26T00:45:00
HOT,72229365.103156,79321285.327033,2021-10-26T01:00:00
HOT,82825703.244184,98421250.964944,2021-10-26T01:15:00
HOT,87068439.500978,110594380.243250,2021-10-26T01:30:00
HOT,81858754.279239,109241534.616445,2021-10-26T01:45:00
HOT,68202511.604311,53352349.329811,2021-10-26T02:00:00
HOT,59154961.691138,52295292.832525,2021-10-26T02:15:00
HOT,53493370.547031,60548470.281997,2021-10-26T02:30:00
HOT,63684794.351922,66038008.000176,2021-10-26T02:45:00
HOT,48546631.098759,74680014.558309,2021-10-26T03:00:00
HOT,62571311.305419,55453767.431869,2021-10-26T03:15:00
HOT,57675668.319844,47575057.257452,2021-10-26T03:30:00
HOT,53036767.129627,50140608.751237,2021-10-26T03:45:00
HOT,39733995.495855,48540704.738277,2021-10-26T04:00:00
HOT,44640033.560427,44564076.721513,2021-10-26T04:15:00
HOT,38851485.859766,44803901.039153,2021-10-26T04:30:00
HOT,39246067.301407,42293519.224675,2021-10-26T04:45:00
HOT,41859450.108633,50906095.109910,2021-10-26T05:00:00
HOT,46526754.439924,44152222.283402,2021-10-26T05:15:00
HOT,57311951.992111,45157928.378255,2021-10-26T05:30:00
HOT,82988436.204670,58003895.877208,2021-10-26T05:45:00
HOT,90781459.174480,58208798.357324,2021-10-26T06:00:00
HOT,103543851.618001,52692957.649166,2021-10-26T06:15:00
HOT,103773427.250969,51289195.316487,2021-10-26T06:30:00
HOT,119470990.493384,40434842.353078,2021-10-26T06:45:00
HOT,128019295.109698,31874377.381572,2021-10-26T07:00:00
HOT,130412346.142645,40739537.508543,2021-10-26T07:15:00
HOT,160958803.696949,45186158.004310,2021-10-26T07:30:00
HOT,143973374.449334,51850477.800663,2021-10-26T07:45:00
HOT,154362035.311747,56274353.295132,2021-10-26T08:00:00
HOT,199406615.000594,85121104.589677,2021-10-26T08:15:00
