CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AUS,65852811.468032,27727005.886655,2020-04-19T08:30:00
AUS,69791225.536379,28320525.058071,2020-04-19T08:45:00
AUS,74914369.290484,25796142.498074,2020-04-19T09:00:00
AUS,80137788.088487,18399509.731224,2020-04-19T09:15:00
AUS,84516190.074237,27385395.032046,2020-04-19T09:30:00
AUS,78704141.079786,29141864.024828,2020-04-19T09:45:00
AUS,84625351.835491,28600842.578108,2020-04-19T10:00:00
AUS,83355113.046621,34651072.889544,2020-04-19T10:15:00
AUS,80079523.928566,36667218.869874,2020-04-19T10:30:00
AUS,90486512.241581,35677843.295394,2020-04-19T10:45:00
AUS,85995337.160184,30992285.378316,2020-04-19T11:00:00
AUS,87753400.129991,35445052.341793,2020-04-19T11:15:00
AUS,100168555.165293,35348624.501831,2020-04-19T11:30:00
AUS,106471755.649763,36467067.468781,2020-04-19T11:45:00
AUS,111084892.235199,35744582.342207,2020-04-19T12:00:00
AUS,117226341.077120,37512216.454787,2020-04-19T12:15:00
AUS,106462810.779275,35851724.537300,2020-04-19T12:30:00
AUS,105614663.946553,35941622.737526,2020-04-19T12:45:00
AUS,100416309.464333,33657030.534942,2020-04-19T13:00:00
AUS,97119922.394779,31856018.980266,2020-04-19T13:15:00
AUS,108796775.127032,36591937.821377,2020-04-19T13:30:00
AUS,128413799.347293,38560112.662432,2020-04-19T13:45:00
AUS,116880042.127862,41213999.486630,2020-04-19T14:00:00
AUS,109088619.271472,43001970.044812,2020-04-19T14:15:00
AUS,114959513.106922,38713612.321186,2020-04-19T14:30:00
AUS,113074605.362871,34814903.577316,2020-04-19T14:45:00
AUS,117749355.856629,35330847.438333,2020-04-19T15:00:00
AUS,117492929.981174,33819101.452541,2020-04-19T15:15:00
AUS,125299714.944659,36924214.678840,2020-04-19T15:30:00
AUS,100814642.919351,36647844.015945,2020-04-19T15:45:00
AUS,101272194.319407,37861076.234283,2020-04-19T16:00:00
AUS,112188655.942054,36871781.305683,2020-04-19T16:15:00
AUS,123519141.754746,39078174.295794,2020-04-19T16:30:00
AUS,107834863.791229,38460126.510892,2020-04-19T16:45:00
AUS,107131139.174142,39204282.807257,2020-04-19T17:00:00
AUS,114596153.892399,38910592.140619,2020-04-19T17:15:00
AUS,126840438.011790,38305895.603064,2020-04-19T17:30:00
AUS,219810283.548983,47375915.524323,2020-04-19T17:45:00
AUS,155935431.628871,42771392.529915,2020-04-19T18:00:00
AUS,135271689.437611,37088101.898498,2020-04-19T18:15:00
AUS,146734983.291753,41614219.387360,2020-04-19T18:30:00
AUS,137892613.930630,39778402.001918,2020-04-19T18:45:00
AUS,147837818.991472,38097511.610497,2020-04-19T19:00:00
AUS,152568684.168235,44572756.365013,2020-04-19T19:15:00
AUS,154748712.281180,39645013.640364,2020-04-19T19:30:00
AUS,157279248.642592,43845542.747516,2020-04-19T19:45:00
AUS,180018652.458507,41679027.934565,2020-04-19T20:00:00
AUS,265606044.352893,42003496.496469,2020-04-19T20:15:00
AUS,286056017.023772,37768250.389685,2020-04-19T20:30:00
AUS,298664417.553310,39064774.186282,2020-04-19T20:45:00
AUS,283152255.938079,41605069.367671,2020-04-19T21:00:00
AUS,292750327.251274,50650188.378323,2020-04-19T21:15:00
AUS,286125263.504658,47505901.339866,2020-04-19T21:30:00
AUS,241954292.408386,57874902.054695,2020-04-19T21:45:00
AUS,179774202.676714,35623478.745670,2020-04-19T22:00:00
AUS,226700338.927588,42332935.932081,2020-04-19T22:15:00
AUS,167856125.464459,29619703.204680,2020-04-19T22:30:00
AUS,137195433.780940,26652848.741181,2020-04-19T22:45:00
ENG,54791501.061085,20721645.436043,2020-04-19T00:00:00
ENG,41876333.943558,35565751.632857,2020-04-19T00:15:00
ENG,35866942.849476,55027718.744281,2020-04-19T00:30:00
ENG,28391396.547290,58384749.104404,2020-04-19T00:45:00
ENG,30219129.396142,57838255.382118,2020-04-19T01:00:00
ENG,36809014.760321,62449892.769139,2020-04-19T01:15:00
ENG,33156441.507490,59432403.898432,2020-04-19T01:30:00
ENG,30469502.822129,59617453.436157,2020-04-19T01:45:00
ENG,26873945.659940,56485038.473894,2020-04-19T02:00:00
ENG,26931087.579649,61169212.120893,2020-04-19T02:15:00
ENG,21477727.735216,57120438.220664,2020-04-19T02:30:00
ENG,21790675.383621,63614661.869907,2020-04-19T02:45:00
ENG,23850332.742602,59311904.177548,2020-04-19T03:00:00
ENG,18267989.246112,56026240.424824,2020-04-19T03:15:00
ENG,16378161.941669,38735325.696251,2020-04-19T03:30:00
ENG,15409909.049812,34352163.536306,2020-04-19T03:45:00
ENG,27243692.392945,36835658.824104,2020-04-19T04:00:00
ENG,18475486.987756,38075818.558434,2020-04-19T04:15:00
ENG,18313092.547415,41956144.620316,2020-04-19T04:30:00
ENG,14832500.975965,46168315.614547,2020-04-19T04:45:00
ENG,12656987.399298,45792256.971616,2020-04-19T05:00:00
ENG,18186609.481018,41408606.738947,2020-04-19T05:15:00
ENG,20661630.275367,37745406.919238,2020-04-19T05:30:00
ENG,17694670.241147,39053212.533159,2020-04-19T05:45:00
ENG,23101028.688936,29815650.865352,2020-04-19T06:00:00
ENG,19909646.496016,27695553.060642,2020-04-19T06:15:00
ENG,19721664.302040,33346893.453846,2020-04-19T06:30:00
ENG,20795752.754887,31045671.674654,2020-04-19T06:45:00
ENG,28474658.490364,38165186.556017,2020-04-19T07:00:00
ENG,31070156.254904,35094238.122680,2020-04-19T07:15:00
ENG,27574296.202716,48685630.875021,2020-04-19T07:30:00
ENG,25701047.571291,48246692.654942,2020-04-19T07:45:00
ENG,29283557.818164,43660287.899787,2020-04-19T08:00:00
ENG,33928957.443678,37029752.563012,2020-04-19T08:15:00
ENG,32527841.894769,41016462.512454,2020-04-19T08:30:00
ENG,31264644.882140,37170382.146980,2020-04-19T08:45:00
ENG,41248864.049287,34277906.463894,2020-04-19T09:00:00
ENG,44109530.329207,29112869.698424,2020-04-19T09:15:00
ENG,45313950.711329,25765864.297114,2020-04-19T09:30:00
ENG,43770931.573374,22786252.002713,2020-04-19T09:45:00
ENG,44630647.163296,23302007.279542,2020-04-19T10:00:00
ENG,45273213.118360,27323818.433241,2020-04-19T10:15:00
ENG,43002216.275454,25882609.056794,2020-04-19T10:30:00
ENG,46453244.582978,24817682.009908,2020-04-19T10:45:00
ENG,42639536.512626,25836653.162326,2020-04-19T11:00:00
ENG,44998302.004518,28500283.063285,2020-04-19T11:15:00
ENG,45916198.604340,22855696.798612,2020-04-19T11:30:00
ENG,44629242.309800,40275401.731369,2020-04-19T11:45:00
ENG,44141779.985950,50207853.482709,2020-04-19T12:00:00
ENG,41630050.656371,27493280.677073,2020-04-19T12:15:00
ENG,40580856.328409,21060075.090018,2020-04-19T12:30:00
ENG,37939744.535201,19134469.539520,2020-04-19T12:45:00
ENG,42460902.403879,19333460.739727,2020-04-19T13:00:00
ENG,41863811.529814,22912736.280926,2020-04-19T13:15:00
ENG,43664858.803698,25403334.308309,2020-04-19T13:30:00
ENG,46177855.587412,23543608.062959,2020-04-19T13:45:00
ENG,52019464.319438,20920688.239113,2020-04-19T14:00:00
ENG,53580830.179273,21543394.216781,2020-04-19T14:15:00
ENG,52059550.870062,20342326.909874,2020-04-19T14:30:00
ENG,44537004.478076,22399143.472580,2020-04-19T14:45:00
ENG,53471352.677607,20162571.165030,2020-04-19T15:00:00
ENG,52833614.821664,22487835.190687,2020-04-19T15:15:00
ENG,56962317.459903,24379182.153695,2020-04-19T15:30:00
ENG,52295382.329616,19625603.190827,2020-04-19T15:45:00
ENG,64823652.015573,32056070.891491,2020-04-19T16:00:00
ENG,64262000.784673,38215539.631447,2020-04-19T16:15:00
ENG,52836469.481860,38344083.392314,2020-04-19T16:30:00
ENG,58942586.485744,35463541.323537,2020-04-19T16:45:00
ENG,115597838.785168,34774136.378135,2020-04-19T17:00:00
ENG,122854862.586725,62198420.081734,2020-04-19T17:15:00
ENG,124017125.446715,80390809.708542,2020-04-19T17:30:00
ENG,65883005.818014,67863054.713204,2020-04-19T17:45:00
ENG,60173373.456646,67342888.185626,2020-04-19T18:00:00
ENG,71468022.332210,70076810.646482,2020-04-19T18:15:00
ENG,69711590.005319,76683338.351202,2020-04-19T18:30:00
ENG,71532956.395688,81302671.572836,2020-04-19T18:45:00
ENG,74069232.063041,81309528.551550,2020-04-19T19:00:00
ENG,79235907.100723,70162049.510741,2020-04-19T19:15:00
ENG,74651996.804345,68389224.514164,2020-04-19T19:30:00
ENG,82514746.315925,78731555.841535,2020-04-19T19:45:00
ENG,86876201.137064,77973473.806095,2020-04-19T20:00:00
ENG,87058192.282210,66274970.646671,2020-04-19T20:15:00
ENG,86211642.578508,37263722.286252,2020-04-19T20:30:00
ENG,95889137.642352,40200057.849188,2020-04-19T20:45:00
ENG,92394780.987740,36577072.649204,2020-04-19T21:00:00
ENG,89940791.027773,38174843.770312,2020-04-19T21:15:00
ENG,79926161.502425,40786640.197183,2020-04-19T21:30:00
ENG,86629308.197884,37615879.367187,2020-04-19T21:45:00
ENG,88399603.810705,34571938.424485,2020-04-19T22:00:00
ENG,140954519.873481,44709548.843012,2020-04-19T22:15:00
ENG,72134787.319841,39320681.832687,2020-04-19T22:30:00
ENG,65046764.887726,39763043.872554,2020-04-19T22:45:00
HIS,134683260.026618,106248705.995129,2020-04-19T00:00:00
HIS,125243888.211704,124045768.593901,2020-04-19T00:15:00
HIS,109275155.148547,123970255.866527,2020-04-19T00:30:00
HIS,103383602.286830,127017643.768986,2020-04-19T00:45:00
HIS,99547335.396289,96638127.058669,2020-04-19T01:00:00
HIS,92152781.603081,52825843.029177,2020-04-19T01:15:00
HIS,94360204.230293,54245453.286274,2020-04-19T01:30:00
HIS,79994290.825110,83635448.454346,2020-04-19T01:45:00
HIS,63262548.081043,59551062.792066,2020-04-19T02:00:00
HIS,71075584.442619,59134966.282223,2020-04-19T02:15:00
HIS,93463891.754821,54689567.242602,2020-04-19T02:30:00
HIS,84378676.603217,71260193.362838,2020-04-19T02:45:00
HIS,85877774.198897,71254542.409322,2020-04-19T03:00:00
HIS,69101411.056991,54901493.398784,2020-04-19T03:15:00
HIS,58428044.309386,62517214.509215,2020-04-19T03:30:00
HIS,64813312.120677,56770115.363734,2020-04-19T03:45:00
HIS,77335780.601356,49673400.904649,2020-04-19T04:00:00
HIS,68273410.117081,55216046.150350,2020-04-19T04:15:00
HIS,89111256.676950,57555431.846452,2020-04-19T04:30:00
HIS,62289983.606575,49361235.592422,2020-04-19T04:45:00
HIS,49520556.548317,48705255.046731,2020-04-19T05:00:00
HIS,55465244.513197,53323114.584780,2020-04-19T05:15:00
HIS,67365717.288507,55141397.990349,2020-04-19T05:30:00
HIS,67353846.709491,53963393.194334,2020-04-19T05:45:00
HIS,63237062.993002,56694486.242247,2020-04-19T06:00:00
HIS,86925397.350188,56023606.846396,2020-04-19T06:15:00
HIS,97042352.093898,48021810.170151,2020-04-19T06:30:00
HIS,100306928.226647,45497923.031443,2020-04-19T06:45:00
HIS,87360758.564348,47793912.487717,2020-04-19T07:00:00
HIS,89271206.430982,53279188.427256,2020-04-19T07:15:00
HIS,89475536.294882,54716574.640742,2020-04-19T07:30:00
HIS,99014890.355428,60894028.542969,2020-04-19T07:45:00
HIS,104079974.478934,57431746.579891,2020-04-19T08:00:00
HIS,109036596.454417,58795075.806528,2020-04-19T08:15:00
HIS,116514963.392678,61719804.899138,2020-04-19T08:30:00
HIS,127289723.688573,64255842.520330,2020-04-19T08:45:00
HIS,118896480.405746,66355165.142212,2020-04-19T09:00:00
HIS,124968896.805454,67443272.294289,2020-04-19T09:15:00
HIS,135881888.806483,63422061.462340,2020-04-19T09:30:00
HIS,126888062.451596,60075262.171210,2020-04-19T09:45:00
HIS,129774965.286347,56937115.139685,2020-04-19T10:00:00
HIS,145065492.108153,62551479.084248,2020-04-19T10:15:00
HIS,149851612.108322,67607621.024174,2020-04-19T10:30:00
HIS,173092975.221019,69079240.327533,2020-04-19T10:45:00
HIS,143147507.559743,66843934.322951,2020-04-19T11:00:00
HIS,146349409.921158,69415325.046046,2020-04-19T11:15:00
HIS,156080897.343256,69164301.324754,2020-04-19T11:30:00
HIS,151580422.120933,74767345.982201,2020-04-19T11:45:00
HIS,148307326.420616,72949434.276551,2020-04-19T12:00:00
HIS,167942335.741478,72262736.841390,2020-04-19T12:15:00
HIS,196565973.401432,74573731.664312,2020-04-19T12:30:00
HIS,166331128.967969,77017375.324681,2020-04-19T12:45:00
HIS,176289887.305528,78703114.335737,2020-04-19T13:00:00
HIS,195625944.164143,75522657.425723,2020-04-19T13:15:00
HIS,166030115.997523,73499532.089025,2020-04-19T13:30:00
HIS,146167156.917641,75155650.892554,2020-04-19T13:45:00
HIS,162252979.829978,72315979.671790,2020-04-19T14:00:00
HIS,166802934.810557,70968685.795234,2020-04-19T14:15:00
HIS,157580957.143638,74010728.437512,2020-04-19T14:30:00
HIS,159983918.210328,72489842.754355,2020-04-19T14:45:00
HIS,146761536.269308,65473145.692561,2020-04-19T15:00:00
HIS,158532433.510662,68537100.403228,2020-04-19T15:15:00
HIS,152232955.319445,68307783.348673,2020-04-19T15:30:00
HIS,158765773.783074,69424605.294929,2020-04-19T15:45:00
HIS,165380730.467398,69282196.460411,2020-04-19T16:00:00
HIS,176200653.744305,70914888.019867,2020-04-19T16:15:00
HIS,191465241.594798,89044161.833758,2020-04-19T16:30:00
HIS,196303946.225790,70053915.208477,2020-04-19T16:45:00
HIS,200449305.364088,74053347.493435,2020-04-19T17:00:00
HIS,192115608.106718,89461502.356174,2020-04-19T17:15:00
HIS,195971991.482608,87827041.725030,2020-04-19T17:30:00
HIS,190024508.953287,92477163.303177,2020-04-19T17:45:00
HIS,200272549.116758,86646967.805846,2020-04-19T18:00:00
HIS,204446583.047982,90341866.749179,2020-04-19T18:15:00
HIS,218210964.823519,93648987.854687,2020-04-19T18:30:00
HIS,232876104.510726,83845784.439936,2020-04-19T18:45:00
HIS,242324362.785299,90011622.210597,2020-04-19T19:00:00
HIS,267973712.511734,90990240.105428,2020-04-19T19:15:00
HIS,295871667.442920,91963789.632261,2020-04-19T19:30:00
HIS,302029833.894532,92544577.373800,2020-04-19T19:45:00
HIS,298455568.361435,95440350.515499,2020-04-19T20:00:00
HIS,326794810.999523,87588225.499036,2020-04-19T20:15:00
HIS,340263634.581190,88398134.609722,2020-04-19T20:30:00
HIS,331991351.650005,98068177.695656,2020-04-19T20:45:00
HIS,327303322.834441,96522645.867905,2020-04-19T21:00:00
HIS,336522453.522531,79713073.340172,2020-04-19T21:15:00
HIS,322135992.876618,82182152.318381,2020-04-19T21:30:00
HIS,289991641.929041,98442685.001202,2020-04-19T21:45:00
HIS,264689368.399851,101894382.473056,2020-04-19T22:00:00
HIS,249635011.565915,87508072.329056,2020-04-19T22:15:00
HIS,219308346.258717,87813152.243778,2020-04-19T22:30:00
HIS,213059227.811607,85833461.129096,2020-04-19T22:45:00
HON,132409200.009533,18283842.759970,2020-04-19T00:00:00
HON,143085470.368877,16158216.897012,2020-04-19T00:15:00
HON,171121976.407984,19334835.243713,2020-04-19T00:30:00
HON,143432435.972516,17979286.327172,2020-04-19T00:45:00
HON,105000032.865182,19453788.132310,2020-04-19T01:00:00
HON,78659691.453056,18137986.945795,2020-04-19T01:15:00
HON,74576616.443588,19760475.385748,2020-04-19T01:30:00
HON,67173785.983600,19452323.767989,2020-04-19T01:45:00
HON,57790744.603758,19757133.517876,2020-04-19T02:00:00
HON,51574976.447607,15731549.980552,2020-04-19T02:15:00
HON,48765792.503162,18288421.494741,2020-04-19T02:30:00
HON,44003103.382417,18306924.033892,2020-04-19T02:45:00
HON,43168022.905213,20616648.129800,2020-04-19T03:00:00
HON,40048165.428626,31636831.406667,2020-04-19T03:15:00
HON,40020112.703159,33743197.876422,2020-04-19T03:30:00
HON,35187465.105112,26843177.582798,2020-04-19T03:45:00
HON,32557833.862579,16947878.700143,2020-04-19T04:00:00
HON,29564594.774238,13269240.688799,2020-04-19T04:15:00
HON,29987998.959729,12027731.053841,2020-04-19T04:30:00
HON,33982833.058868,14063508.261597,2020-04-19T04:45:00
HON,33311174.104488,10840063.586718,2020-04-19T05:00:00
HON,26955650.208231,14271014.058890,2020-04-19T05:15:00
HON,26128718.330607,15839997.404854,2020-04-19T05:30:00
HON,29793095.779980,14929749.277077,2020-04-19T05:45:00
HON,33642362.156495,14299134.731698,2020-04-19T06:00:00
HON,42329634.853281,14708145.401233,2020-04-19T06:15:00
HON,67416706.090232,16247322.948597,2020-04-19T06:30:00
HON,71359027.968354,16196244.203014,2020-04-19T06:45:00
HON,73269613.612022,16458871.973669,2020-04-19T07:00:00
HON,67517299.604553,9390122.148201,2020-04-19T07:15:00
HON,62599792.682811,7362921.500120,2020-04-19T07:30:00
HON,70959265.907439,9206284.081134,2020-04-19T07:45:00
HON,76044138.561502,12292545.267412,2020-04-19T08:00:00
HON,86352532.994838,10752447.980557,2020-04-19T08:15:00
HON,85810535.136023,11777437.815935,2020-04-19T08:30:00
HON,102055152.106835,10175381.379748,2020-04-19T08:45:00
HON,117923380.110193,9990845.342735,2020-04-19T09:00:00
HON,128837012.085836,11738754.061721,2020-04-19T09:15:00
HON,136698321.213059,14530387.312416,2020-04-19T09:30:00
HON,117685487.424923,18920541.942583,2020-04-19T09:45:00
HON,111772541.528891,13596431.335340,2020-04-19T10:00:00
HON,113602988.154180,12123304.417935,2020-04-19T10:15:00
HON,112869085.656439,11437971.510804,2020-04-19T10:30:00
HON,124879014.450656,12148198.172498,2020-04-19T10:45:00
HON,124671808.158891,12567603.912430,2020-04-19T11:00:00
HON,116151819.653095,12211661.276005,2020-04-19T11:15:00
HON,125815765.631903,12080853.652937,2020-04-19T11:30:00
HON,129061066.193535,12312214.947877,2020-04-19T11:45:00
HON,137103084.989822,12347309.265895,2020-04-19T12:00:00
HON,124201799.159260,12261383.370553,2020-04-19T12:15:00
HON,118908708.408248,12263200.369682,2020-04-19T12:30:00
HON,132455392.235567,14145714.832074,2020-04-19T12:45:00
HON,144802633.319198,16377470.785807,2020-04-19T13:00:00
HON,127490132.490462,12266026.703798,2020-04-19T13:15:00
HON,139230480.097864,11368385.380512,2020-04-19T13:30:00
HON,135502519.659794,11465136.348044,2020-04-19T13:45:00
HON,124341691.250652,10886501.645056,2020-04-19T14:00:00
HON,125323579.244897,11741724.425745,2020-04-19T14:15:00
HON,119299021.146726,12139205.615362,2020-04-19T14:30:00
HON,120982792.156716,12089218.749235,2020-04-19T14:45:00
HON,128496865.204255,12976038.898076,2020-04-19T15:00:00
HON,118319793.036780,10345714.136614,2020-04-19T15:15:00
HON,112799949.757322,11233536.138869,2020-04-19T15:30:00
HON,120706419.592199,17123736.825739,2020-04-19T15:45:00
HON,133381852.450951,13161623.497170,2020-04-19T16:00:00
HON,150770564.927251,13649935.198622,2020-04-19T16:15:00
HON,157865673.756757,13957693.565595,2020-04-19T16:30:00
HON,165451646.799611,14973665.357237,2020-04-19T16:45:00
HON,159692253.169673,13901427.387622,2020-04-19T17:00:00
HON,161333094.739445,19441511.755159,2020-04-19T17:15:00
HON,164153983.748515,14903338.220681,2020-04-19T17:30:00
HON,168182826.419168,16620242.217608,2020-04-19T17:45:00
HON,176181878.658862,12915328.272533,2020-04-19T18:00:00
HON,190342072.477351,14131684.093583,2020-04-19T18:15:00
HON,202848914.421305,18829018.285078,2020-04-19T18:30:00
HON,222833355.348615,21845860.771465,2020-04-19T18:45:00
HON,251301404.218955,20414744.529887,2020-04-19T19:00:00
HON,269113350.561941,20240740.879530,2020-04-19T19:15:00
HON,269501302.420809,22138655.743372,2020-04-19T19:30:00
HON,290916605.969337,22401708.311729,2020-04-19T19:45:00
HON,299326826.950960,23909396.135085,2020-04-19T20:00:00
HON,326691517.482722,25334907.998095,2020-04-19T20:15:00
HON,335232787.731845,28865508.145041,2020-04-19T20:30:00
HON,334251670.327259,30212241.240746,2020-04-19T20:45:00
HON,335783080.347262,27200671.666790,2020-04-19T21:00:00
HON,336592755.182742,24959092.488478,2020-04-19T21:15:00
HON,324092917.692067,24153272.441558,2020-04-19T21:30:00
HON,294128635.845440,16826228.047537,2020-04-19T21:45:00
HON,265763040.025861,13074083.660614,2020-04-19T22:00:00
HON,253234240.499158,15084803.354167,2020-04-19T22:15:00
HON,242544857.603497,15562621.763048,2020-04-19T22:30:00
HON,220578348.658434,15048799.427155,2020-04-19T22:45:00
HOT,107755883.468976,18519104.339119,2020-04-19T00:00:00
HOT,96643288.641984,19958513.955342,2020-04-19T00:15:00
HOT,86069172.750132,16712956.380645,2020-04-19T00:30:00
HOT,82028034.686368,19309487.875025,2020-04-19T00:45:00
HOT,79341020.877411,17314465.258702,2020-04-19T01:00:00
HOT,73430596.964415,12377681.540852,2020-04-19T01:15:00
HOT,59274884.684656,17435356.610747,2020-04-19T01:30:00
HOT,63041277.836417,46457598.764300,2020-04-19T01:45:00
HOT,60742127.562669,50344594.121363,2020-04-19T02:00:00
HOT,60850141.438094,48531293.507848,2020-04-19T02:15:00
HOT,58569320.441596,44192563.595271,2020-04-19T02:30:00
HOT,63170732.737927,48651031.152335,2020-04-19T02:45:00
HOT,56413806.553894,45250459.210778,2020-04-19T03:00:00
HOT,52979111.157496,46470151.857477,2020-04-19T03:15:00
HOT,53967663.445943,51183707.648127,2020-04-19T03:30:00
HOT,51626694.587247,51613773.125583,2020-04-19T03:45:00
HOT,44623995.683258,49099285.985986,2020-04-19T04:00:00
HOT,41311242.568260,48773960.046743,2020-04-19T04:15:00
HOT,41973546.140944,49726194.109327,2020-04-19T04:30:00
HOT,45202271.503243,49808179.826216,2020-04-19T04:45:00
HOT,43686736.316858,48515334.543126,2020-04-19T05:00:00
HOT,60149591.187511,52817456.391393,2020-04-19T05:15:00
HOT,43172250.986758,49298138.102080,2020-04-19T05:30:00
HOT,36696554.558179,52833436.162940,2020-04-19T05:45:00
HOT,39437383.245960,51630228.312922,2020-04-19T06:00:00
HOT,40680592.327372,50400455.592199,2020-04-19T06:15:00
HOT,41921847.601622,49446214.800334,2020-04-19T06:30:00
HOT,45630180.848874,51689549.416383,2020-04-19T06:45:00
HOT,53194080.162226,51762630.557398,2020-04-19T07:00:00
HOT,59181034.046577,53293394.523635,2020-04-19T07:15:00
HOT,56787859.829737,54430674.494878,2020-04-19T07:30:00
HOT,64652454.379597,56504884.920087,2020-04-19T07:45:00
HOT,70653005.761622,57821710.628800,2020-04-19T08:00:00
HOT,91002762.205211,61621230.792475,2020-04-19T08:15:00
HOT,77680791.399065,56733415.083478,2020-04-19T08:30:00
HOT,94096583.484719,63361317.419579,2020-04-19T08:45:00
HOT,87180118.038733,60430531.556129,2020-04-19T09:00:00
HOT,93815010.802612,62624619.714097,2020-04-19T09:15:00
HOT,96311706.679985,59594705.450117,2020-04-19T09:30:00
HOT,103287346.774861,61574411.583123,2020-04-19T09:45:00
HOT,96597681.215196,61099062.307171,2020-04-19T10:00:00
HOT,107276967.346610,64357962.724761,2020-04-19T10:15:00
HOT,115936310.089679,56049338.640788,2020-04-19T10:30:00
HOT,116937098.716953,60129057.121229,2020-04-19T10:45:00
HOT,114902974.846523,63615472.048993,2020-04-19T11:00:00
HOT,125122016.640494,66989676.671541,2020-04-19T11:15:00
HOT,126350248.254177,67184501.530896,2020-04-19T11:30:00
HOT,145242561.495975,66966807.586297,2020-04-19T11:45:00
HOT,134927879.339438,65304996.340804,2020-04-19T12:00:00
HOT,128543862.634495,67613425.040140,2020-04-19T12:15:00
HOT,137060968.538473,63997218.747740,2020-04-19T12:30:00
HOT,133133227.690981,63637106.137293,2020-04-19T12:45:00
HOT,162076625.893277,59952019.282753,2020-04-19T13:00:00
HOT,169668062.516666,57876058.397359,2020-04-19T13:15:00
HOT,133370820.724612,57535135.553798,2020-04-19T13:30:00
HOT,126136795.096926,56194480.754859,2020-04-19T13:45:00
HOT,123954749.403077,51930696.301508,2020-04-19T14:00:00
HOT,129855466.079865,46782738.459569,2020-04-19T14:15:00
HOT,109246357.015649,48488243.779215,2020-04-19T14:30:00
HOT,125608899.523476,49945358.931600,2020-04-19T14:45:00
HOT,122099621.398293,48935372.141829,2020-04-19T15:00:00
HOT,122118976.260135,57143848.090943,2020-04-19T15:15:00
HOT,120880796.573989,55998295.667821,2020-04-19T15:30:00
HOT,123888015.382014,53006905.227725,2020-04-19T15:45:00
HOT,125932264.126496,49482814.320463,2020-04-19T16:00:00
HOT,132374645.895174,49360362.230577,2020-04-19T16:15:00
HOT,120681790.710763,56005212.065832,2020-04-19T16:30:00
HOT,131260368.838803,57242563.088767,2020-04-19T16:45:00
HOT,133315846.947796,63917893.662152,2020-04-19T17:00:00
HOT,135294869.456060,61733522.874234,2020-04-19T17:15:00
HOT,125419075.231716,60709602.243917,2020-04-19T17:30:00
HOT,130231765.982195,141180128.557289,2020-04-19T17:45:00
HOT,125987124.575075,91352996.283238,2020-04-19T18:00:00
HOT,122960821.530712,68052891.770428,2020-04-19T18:15:00
HOT,132595342.828613,59329014.226076,2020-04-19T18:30:00
HOT,155185585.336330,45679556.386097,2020-04-19T18:45:00
HOT,162811936.076037,20833632.572850,2020-04-19T19:00:00
HOT,181004976.406298,19893471.252666,2020-04-19T19:15:00
HOT,187126906.052339,19044094.122820,2020-04-19T19:30:00
HOT,199673434.071587,22640543.297271,2020-04-19T19:45:00
HOT,211595706.054574,58839236.836114,2020-04-19T20:00:00
HOT,237088522.755708,135233531.516880,2020-04-19T20:15:00
HOT,244724965.527117,154650073.949370,2020-04-19T20:30:00
HOT,242990370.346921,153967469.714489,2020-04-19T20:45:00
HOT,237947020.494209,155333833.277210,2020-04-19T21:00:00
HOT,253320114.048322,172493937.943356,2020-04-19T21:15:00
HOT,215207629.384680,175761919.579272,2020-04-19T21:30:00
HOT,197861500.694034,124494367.550730,2020-04-19T21:45:00
HOT,173934087.997365,35459000.168047,2020-04-19T22:00:00
HOT,175038403.401982,86847846.781428,2020-04-19T22:15:00
HOT,153602100.569287,34018778.397733,2020-04-19T22:30:00
HOT,153023044.084813,28920217.376809,2020-04-19T22:45:00
LIM,196585514.634482,96940544.826327,2020-04-19T00:00:00
LIM,172063710.845575,90203968.961437,2020-04-19T00:15:00
LIM,163271740.269471,83983448.137597,2020-04-19T00:30:00
LIM,146379378.232397,86291233.263209,2020-04-19T00:45:00
LIM,132524134.085417,32894063.875634,2020-04-19T01:00:00
LIM,123300526.125579,13552944.490545,2020-04-19T01:15:00
LIM,102502744.358918,14611804.000666,2020-04-19T01:30:00
LIM,97265792.696902,13426065.323261,2020-04-19T01:45:00
LIM,86432159.941759,11821325.050954,2020-04-19T02:00:00
LIM,74347954.492691,17185791.059992,2020-04-19T02:15:00
LIM,67258265.240667,22925020.896084,2020-04-19T02:30:00
LIM,102931998.575132,17511654.690207,2020-04-19T02:45:00
LIM,108711661.642488,13172765.846330,2020-04-19T03:00:00
LIM,112739885.312981,12988146.604628,2020-04-19T03:15:00
LIM,112294179.919724,10603240.495606,2020-04-19T03:30:00
LIM,92495044.539912,13347766.819268,2020-04-19T03:45:00
LIM,46828440.904466,9527387.611165,2020-04-19T04:00:00
LIM,56417374.526133,13281383.608229,2020-04-19T04:15:00
LIM,59438201.371984,10943461.155233,2020-04-19T04:30:00
LIM,48488393.744599,13599572.217226,2020-04-19T04:45:00
LIM,55762218.743784,14171156.397942,2020-04-19T05:00:00
LIM,59657082.826689,22885796.864031,2020-04-19T05:15:00
LIM,52349577.484669,23076132.443246,2020-04-19T05:30:00
LIM,57477511.762467,25406821.565328,2020-04-19T05:45:00
LIM,60077636.119462,19930199.911842,2020-04-19T06:00:00
LIM,73374843.946731,16608620.637964,2020-04-19T06:15:00
LIM,73005672.521976,14566178.306030,2020-04-19T06:30:00
