CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,327224178.489887,22181279.868319,2018-08-15T19:15:00
ALB,350237126.153829,41680047.781280,2018-08-15T19:30:00
ALB,363372518.051474,35396779.642392,2018-08-15T19:45:00
ALB,369728322.989505,50042151.245008,2018-08-15T20:00:00
ALB,388068740.314181,84489288.510113,2018-08-15T20:15:00
ALB,389449795.912799,51132742.840654,2018-08-15T20:30:00
ALB,422241916.685473,37668585.750331,2018-08-15T20:45:00
ALB,433755249.177257,34801323.062441,2018-08-15T21:00:00
ALB,419449355.537836,38778074.400841,2018-08-15T21:15:00
ALB,388389399.174201,39439578.771119,2018-08-15T21:30:00
ALB,378997145.779043,38050715.591476,2018-08-15T21:45:00
ALB,360218263.501429,46495022.319194,2018-08-15T22:00:00
ALB,354996353.641486,52602245.352830,2018-08-15T22:15:00
ALB,325517425.748002,40069467.372363,2018-08-15T22:30:00
ALB,295210104.889355,57478819.420745,2018-08-15T22:45:00
ALS,95041264.671713,7637099.116832,2018-08-15T00:00:00
ALS,74261925.759779,7052617.855710,2018-08-15T00:15:00
ALS,70822603.922729,6666673.348665,2018-08-15T00:30:00
ALS,64679974.339425,5798128.652275,2018-08-15T00:45:00
ALS,62044614.973104,8699511.025830,2018-08-15T01:00:00
ALS,54784456.306919,6928165.898325,2018-08-15T01:15:00
ALS,50408259.368046,9250672.839869,2018-08-15T01:30:00
ALS,46282061.007862,7602408.221647,2018-08-15T01:45:00
ALS,40635396.607687,6393327.161002,2018-08-15T02:00:00
ALS,37230309.505370,19694333.769389,2018-08-15T02:15:00
ALS,35162715.410450,7228218.970240,2018-08-15T02:30:00
ALS,33380110.578984,3491208.646678,2018-08-15T02:45:00
ALS,35697203.004947,3393211.328414,2018-08-15T03:00:00
ALS,31438752.753631,10003881.141895,2018-08-15T03:15:00
ALS,32142898.918069,7365932.886921,2018-08-15T03:30:00
ALS,27121187.185119,9249446.886330,2018-08-15T03:45:00
ALS,24482601.884566,17486300.662536,2018-08-15T04:00:00
ALS,25554700.982494,27049767.750150,2018-08-15T04:15:00
ALS,23075612.082959,14165900.825451,2018-08-15T04:30:00
ALS,25908531.308234,8814311.148057,2018-08-15T04:45:00
ALS,33264321.075129,9048635.769958,2018-08-15T05:00:00
ALS,31698562.075950,5345904.137633,2018-08-15T05:15:00
ALS,34437968.902672,5489254.260502,2018-08-15T05:30:00
ALS,34103831.596839,5878329.374787,2018-08-15T05:45:00
ALS,40817093.221889,5092271.081080,2018-08-15T06:00:00
ALS,41634149.592385,4703206.288345,2018-08-15T06:15:00
ALS,64786640.873743,4945097.870003,2018-08-15T06:30:00
ALS,69000648.144658,6550025.711108,2018-08-15T06:45:00
ALS,61464139.755062,5104043.797241,2018-08-15T07:00:00
ALS,70298336.816650,5890127.855359,2018-08-15T07:15:00
ALS,63450488.614321,5901738.556711,2018-08-15T07:30:00
ALS,67883296.844108,7044113.044839,2018-08-15T07:45:00
ALS,72727593.904552,8366788.839784,2018-08-15T08:00:00
ALS,73884184.655341,7720838.899849,2018-08-15T08:15:00
ALS,69049268.162431,7266765.803496,2018-08-15T08:30:00
ALS,76323364.016564,8193596.092890,2018-08-15T08:45:00
ALS,79024017.895329,9022340.696105,2018-08-15T09:00:00
ALS,76757983.449076,9899234.425978,2018-08-15T09:15:00
ALS,79088626.470117,10379664.259600,2018-08-15T09:30:00
ALS,101172432.575668,10679191.130405,2018-08-15T09:45:00
ALS,100890307.186576,11470353.101547,2018-08-15T10:00:00
ALS,87455984.440446,10539458.108310,2018-08-15T10:15:00
ALS,85927757.185933,9575171.094592,2018-08-15T10:30:00
ALS,90251988.848741,7937810.662956,2018-08-15T10:45:00
ALS,86860060.885348,7177540.589682,2018-08-15T11:00:00
ALS,87700905.344890,8411493.763038,2018-08-15T11:15:00
ALS,88075492.710188,7854598.691955,2018-08-15T11:30:00
ALS,85113330.520494,11495526.190034,2018-08-15T11:45:00
ALS,90035049.799020,10183034.809036,2018-08-15T12:00:00
ALS,92370126.272262,8394916.524555,2018-08-15T12:15:00
ALS,83115692.302915,6999790.870981,2018-08-15T12:30:00
ALS,91410061.061166,8404929.310690,2018-08-15T12:45:00
ALS,89652856.309241,8593255.604087,2018-08-15T13:00:00
ALS,88655948.580527,12657883.827652,2018-08-15T13:15:00
ALS,90155702.429448,6561691.761539,2018-08-15T13:30:00
ALS,91825321.689209,7250196.423786,2018-08-15T13:45:00
ALS,90044188.460070,7770686.234887,2018-08-15T14:00:00
ALS,86334485.577064,8403718.740789,2018-08-15T14:15:00
ALS,92944111.976000,7906740.510641,2018-08-15T14:30:00
ALS,91924934.051825,9034004.352996,2018-08-15T14:45:00
ALS,89591561.845783,7040125.422465,2018-08-15T15:00:00
ALS,89539102.865698,10713831.550330,2018-08-15T15:15:00
ALS,99175114.521458,11564358.554846,2018-08-15T15:30:00
ALS,97233067.909631,16740624.176987,2018-08-15T15:45:00
ALS,109695642.389587,11420760.155406,2018-08-15T16:00:00
ALS,113040714.152770,8579666.788548,2018-08-15T16:15:00
ALS,115711958.753558,11402945.494067,2018-08-15T16:30:00
ALS,115520968.079362,8207419.399181,2018-08-15T16:45:00
ALS,114070201.900042,7222201.833981,2018-08-15T17:00:00
ALS,117312621.648190,10539298.347086,2018-08-15T17:15:00
ALS,127828190.305192,8430516.319841,2018-08-15T17:30:00
ALS,127486304.304240,8787045.208659,2018-08-15T17:45:00
ALS,132093928.069682,7303763.151626,2018-08-15T18:00:00
ALS,137047829.274731,6749910.794882,2018-08-15T18:15:00
ALS,158004967.820682,7403714.078290,2018-08-15T18:30:00
ALS,178456214.053943,8842165.882371,2018-08-15T18:45:00
ALS,181964439.922148,8703361.692131,2018-08-15T19:00:00
ALS,191832653.562064,11424056.225577,2018-08-15T19:15:00
ALS,194561178.665034,11606085.920592,2018-08-15T19:30:00
ALS,201997678.536775,9960124.357584,2018-08-15T19:45:00
ALS,219120826.004126,11496614.858304,2018-08-15T20:00:00
ALS,231968622.870021,14963757.004990,2018-08-15T20:15:00
ALS,247922999.531501,12761174.976980,2018-08-15T20:30:00
ALS,261491630.457988,11711899.955361,2018-08-15T20:45:00
ALS,263178039.918001,13763489.663327,2018-08-15T21:00:00
ALS,265489775.485613,14255609.906104,2018-08-15T21:15:00
ALS,272270060.504303,12766432.166731,2018-08-15T21:30:00
ALS,249512374.402929,11368319.563505,2018-08-15T21:45:00
ALS,225677852.209621,11086970.414076,2018-08-15T22:00:00
ALS,213725861.780770,14552353.133539,2018-08-15T22:15:00
ALS,187109822.579091,11889275.706818,2018-08-15T22:30:00
ALS,168730988.168939,12490498.362301,2018-08-15T22:45:00
AUS,59133361.405906,17910333.432803,2018-08-15T00:00:00
AUS,49445990.633668,24775434.421415,2018-08-15T00:15:00
AUS,45951946.316417,47345463.122223,2018-08-15T00:30:00
AUS,43941589.486160,15429108.750920,2018-08-15T00:45:00
AUS,39306263.252799,12891815.552868,2018-08-15T01:00:00
AUS,37237449.192290,12817833.756228,2018-08-15T01:15:00
AUS,38112523.723856,13257615.057650,2018-08-15T01:30:00
AUS,34597672.731984,12804693.552087,2018-08-15T01:45:00
AUS,31806346.144499,18015389.298666,2018-08-15T02:00:00
AUS,28620901.636445,10325115.390889,2018-08-15T02:15:00
AUS,29146923.491723,10670438.220800,2018-08-15T02:30:00
AUS,25526739.446479,9843612.994709,2018-08-15T02:45:00
AUS,24449133.493315,10180488.562403,2018-08-15T03:00:00
AUS,27494447.076921,10795594.733980,2018-08-15T03:15:00
AUS,30951395.093122,13061844.137360,2018-08-15T03:30:00
AUS,27948465.909519,13331186.431373,2018-08-15T03:45:00
AUS,25489808.616584,12092927.783503,2018-08-15T04:00:00
AUS,23971998.961438,11015458.402108,2018-08-15T04:15:00
AUS,28022728.452055,12448548.904569,2018-08-15T04:30:00
AUS,24785491.613986,11698409.262090,2018-08-15T04:45:00
AUS,21430006.782895,11782714.342839,2018-08-15T05:00:00
AUS,22199051.213994,19177032.537293,2018-08-15T05:15:00
AUS,36706645.942443,11405841.882037,2018-08-15T05:30:00
AUS,46563494.276923,10417554.457049,2018-08-15T05:45:00
AUS,50689384.856802,10998178.679020,2018-08-15T06:00:00
AUS,37960315.818094,12316860.639897,2018-08-15T06:15:00
AUS,29056776.308669,14679350.323357,2018-08-15T06:30:00
AUS,34757874.864694,14673965.816847,2018-08-15T06:45:00
AUS,45299912.548684,13331269.816044,2018-08-15T07:00:00
AUS,47361697.243088,10997892.711557,2018-08-15T07:15:00
AUS,52202913.813868,12078979.043772,2018-08-15T07:30:00
AUS,53244687.200320,14188597.792203,2018-08-15T07:45:00
AUS,54566234.540702,13327979.308255,2018-08-15T08:00:00
AUS,49405761.625214,13115352.282396,2018-08-15T08:15:00
AUS,72590900.542832,15191654.780339,2018-08-15T08:30:00
AUS,67033234.436706,18097178.061340,2018-08-15T08:45:00
AUS,53341343.491507,13862863.117897,2018-08-15T09:00:00
AUS,54600701.840845,20704292.859929,2018-08-15T09:15:00
AUS,51992219.724499,21904794.876233,2018-08-15T09:30:00
AUS,47311925.988103,21591818.693726,2018-08-15T09:45:00
AUS,50241571.809674,22844236.898805,2018-08-15T10:00:00
AUS,47669118.812562,14310668.235716,2018-08-15T10:15:00
AUS,46866043.498287,16620996.727348,2018-08-15T10:30:00
AUS,56112693.352934,14284241.319778,2018-08-15T10:45:00
AUS,62550041.781147,15912465.526600,2018-08-15T11:00:00
AUS,74994869.259483,35000915.079686,2018-08-15T11:15:00
AUS,69941955.676744,46799228.640383,2018-08-15T11:30:00
AUS,58417847.212071,41457381.282847,2018-08-15T11:45:00
AUS,57774123.932896,45707331.258846,2018-08-15T12:00:00
AUS,67508698.507867,26570260.258112,2018-08-15T12:15:00
AUS,65149028.800712,24676909.771608,2018-08-15T12:30:00
AUS,70049290.897033,33688612.299074,2018-08-15T12:45:00
AUS,73628575.972931,34381433.742443,2018-08-15T13:00:00
AUS,72292108.748401,28361357.876632,2018-08-15T13:15:00
AUS,72844804.706647,27974582.026847,2018-08-15T13:30:00
AUS,70821164.560026,26537480.572518,2018-08-15T13:45:00
AUS,68723038.094814,30066487.184336,2018-08-15T14:00:00
AUS,67143743.327835,26736364.046395,2018-08-15T14:15:00
AUS,67049129.823886,29601310.810545,2018-08-15T14:30:00
AUS,63064928.173890,22586109.229616,2018-08-15T14:45:00
AUS,63850856.877978,16541685.277403,2018-08-15T15:00:00
AUS,69611514.537141,21925243.682585,2018-08-15T15:15:00
AUS,67653249.603015,18685922.828316,2018-08-15T15:30:00
AUS,62257960.345420,15700942.629414,2018-08-15T15:45:00
AUS,58697326.998212,16603908.256728,2018-08-15T16:00:00
AUS,57639135.996455,19108172.717514,2018-08-15T16:15:00
AUS,63123117.943193,16081370.105031,2018-08-15T16:30:00
AUS,62386372.199835,12813085.062110,2018-08-15T16:45:00
AUS,65225893.348919,11042734.054977,2018-08-15T17:00:00
AUS,57854599.305347,12846649.713800,2018-08-15T17:15:00
AUS,59210686.528684,13255993.235610,2018-08-15T17:30:00
AUS,60149118.154838,13351775.765477,2018-08-15T17:45:00
AUS,70388356.777951,14021852.612787,2018-08-15T18:00:00
AUS,75241911.396105,15887712.641177,2018-08-15T18:15:00
AUS,76177091.870440,15959024.265426,2018-08-15T18:30:00
AUS,79687280.152264,14754568.270794,2018-08-15T18:45:00
AUS,84859777.565924,15007607.169390,2018-08-15T19:00:00
AUS,83499679.277620,16118870.673388,2018-08-15T19:15:00
AUS,84280992.428968,16281731.123889,2018-08-15T19:30:00
AUS,87884127.090437,15840650.439287,2018-08-15T19:45:00
AUS,97450009.933041,15876271.035212,2018-08-15T20:00:00
AUS,109368883.665905,18388003.412498,2018-08-15T20:15:00
AUS,104969812.321034,15046777.848184,2018-08-15T20:30:00
AUS,119804032.287808,21598127.350725,2018-08-15T20:45:00
AUS,120907829.995035,23390337.160300,2018-08-15T21:00:00
AUS,126945672.928433,23137928.468704,2018-08-15T21:15:00
AUS,124074801.705418,24432749.348413,2018-08-15T21:30:00
AUS,113094182.398404,19909322.782812,2018-08-15T21:45:00
AUS,113669228.833081,17293601.035735,2018-08-15T22:00:00
AUS,123029412.482663,24727859.260263,2018-08-15T22:15:00
AUS,112259575.150940,16898183.488706,2018-08-15T22:30:00
AUS,110287185.179200,19461965.831063,2018-08-15T22:45:00
BAH,7680379.283523,9305427.580664,2018-08-15T00:00:00
BAH,6042031.031386,8220414.921506,2018-08-15T00:15:00
BAH,7336745.466194,12813999.123714,2018-08-15T00:30:00
BAH,4908479.825366,7870279.088415,2018-08-15T00:45:00
BAH,6826043.829174,8165861.683737,2018-08-15T01:00:00
BAH,7640245.461514,8268801.732920,2018-08-15T01:15:00
BAH,6761991.997146,9619259.037903,2018-08-15T01:30:00
BAH,4681704.976367,5884988.658231,2018-08-15T01:45:00
BAH,2969376.450809,6977422.990085,2018-08-15T02:00:00
BAH,4554743.459239,8513072.859417,2018-08-15T02:15:00
BAH,5590104.778221,10190815.979974,2018-08-15T02:30:00
BAH,5980214.192370,7100653.593791,2018-08-15T02:45:00
BAH,6694075.118169,6291525.723173,2018-08-15T03:00:00
BAH,5365074.405275,5799710.943682,2018-08-15T03:15:00
BAH,3641803.206788,7283432.233691,2018-08-15T03:30:00
BAH,3444419.000782,7791596.346013,2018-08-15T03:45:00
BAH,2803616.419067,6874328.752621,2018-08-15T04:00:00
BAH,4253783.298900,8553074.028812,2018-08-15T04:15:00
BAH,5078200.975780,11126569.193433,2018-08-15T04:30:00
BAH,4903426.793030,9099236.662535,2018-08-15T04:45:00
BAH,4076048.873145,8930845.123123,2018-08-15T05:00:00
BAH,3628318.563725,6602234.469849,2018-08-15T05:15:00
BAH,6731636.599461,9365840.702052,2018-08-15T05:30:00
BAH,7134970.556131,7900741.758719,2018-08-15T05:45:00
BAH,8893390.387999,7204140.459757,2018-08-15T06:00:00
BAH,11570910.489638,7312755.911864,2018-08-15T06:15:00
BAH,8019150.521609,7802356.009114,2018-08-15T06:30:00
BAH,14224119.205039,6927876.246870,2018-08-15T06:45:00
BAH,14797992.092218,6146542.744518,2018-08-15T07:00:00
BAH,15198828.298180,6651698.772613,2018-08-15T07:15:00
BAH,21570858.121033,10872303.887412,2018-08-15T07:30:00
BAH,22242815.807342,8071907.323019,2018-08-15T07:45:00
BAH,21690138.321218,9146371.077925,2018-08-15T08:00:00
BAH,16831834.294828,8797343.754142,2018-08-15T08:15:00
BAH,21968768.963516,9943350.688174,2018-08-15T08:30:00
BAH,19379258.714235,8444794.232756,2018-08-15T08:45:00
BAH,15646140.443164,8611948.907892,2018-08-15T09:00:00
BAH,18842987.641574,8348120.009256,2018-08-15T09:15:00
BAH,19389380.760253,9347411.389451,2018-08-15T09:30:00
BAH,20381264.643559,9249620.880085,2018-08-15T09:45:00
BAH,18091391.348247,8711513.040543,2018-08-15T10:00:00
BAH,15644889.397590,7957414.204954,2018-08-15T10:15:00
BAH,23579503.153282,9667873.660100,2018-08-15T10:30:00
BAH,19379017.181882,10799882.092203,2018-08-15T10:45:00
BAH,20280897.728442,10379903.840908,2018-08-15T11:00:00
BAH,17483440.848970,11483944.032284,2018-08-15T11:15:00
BAH,22125287.758128,9939871.528497,2018-08-15T11:30:00
BAH,18060593.592167,7741670.061826,2018-08-15T11:45:00
BAH,20436725.331606,8017825.100060,2018-08-15T12:00:00
BAH,23104352.529999,10094642.918762,2018-08-15T12:15:00
BAH,21950713.563102,8324496.316148,2018-08-15T12:30:00
BAH,21627325.445906,13521166.168169,2018-08-15T12:45:00
BAH,18712357.838461,11499725.900901,2018-08-15T13:00:00
BAH,19821050.188759,9589566.013067,2018-08-15T13:15:00
BAH,20794372.519638,9730369.697977,2018-08-15T13:30:00
BAH,19791613.282240,8621322.746559,2018-08-15T13:45:00
BAH,15419536.151629,12107691.414975,2018-08-15T14:00:00
BAH,18930758.734614,15919788.096240,2018-08-15T14:15:00
BAH,23788098.828032,15256679.973709,2018-08-15T14:30:00
BAH,19643902.164466,10266932.781040,2018-08-15T14:45:00
BAH,17965534.897203,9768110.103248,2018-08-15T15:00:00
BAH,17116218.403203,10133990.725046,2018-08-15T15:15:00
BAH,16390598.825544,11049942.798342,2018-08-15T15:30:00
BAH,17028099.535752,11021703.529098,2018-08-15T15:45:00
BAH,17488573.240269,17450000.961544,2018-08-15T16:00:00
BAH,21124196.453946,13890550.907238,2018-08-15T16:15:00
BAH,21871347.739472,14626133.089575,2018-08-15T16:30:00
BAH,19926515.337157,13532165.410125,2018-08-15T16:45:00
BAH,18403574.442684,12180730.680432,2018-08-15T17:00:00
BAH,14848425.578375,20016295.782783,2018-08-15T17:15:00
BAH,18326018.390198,21587344.913884,2018-08-15T17:30:00
BAH,17218954.818835,19269375.155112,2018-08-15T17:45:00
BAH,13086894.454880,12975790.571259,2018-08-15T18:00:00
BAH,10086754.063865,8129529.765563,2018-08-15T18:15:00
BAH,10872612.955452,11155791.476519,2018-08-15T18:30:00
BAH,11285409.415688,6734864.049195,2018-08-15T18:45:00
BAH,11223280.218431,6608924.111853,2018-08-15T19:00:00
BAH,12966440.556733,8575763.371554,2018-08-15T19:15:00
BAH,9949584.794093,11413333.198811,2018-08-15T19:30:00
BAH,7958228.778834,7725137.287649,2018-08-15T19:45:00
BAH,8095249.615817,7350380.473772,2018-08-15T20:00:00
BAH,26270506.048955,9560963.654499,2018-08-15T20:15:00
BAH,25581665.032909,10947742.449453,2018-08-15T20:30:00
BAH,21978502.943110,9445937.603281,2018-08-15T20:45:00
BAH,15380455.168979,16733640.694669,2018-08-15T21:00:00
BAH,12643677.187520,18786274.690927,2018-08-15T21:15:00
BAH,13020683.006947,18398959.258501,2018-08-15T21:30:00
BAH,12898470.050997,21032549.953170,2018-08-15T21:45:00
BAH,13857356.805764,47550875.887393,2018-08-15T22:00:00
BAH,17809413.440331,26341241.082031,2018-08-15T22:15:00
BAH,9015149.317899,9085027.770188,2018-08-15T22:30:00
BAH,8395918.317944,8933504.952336,2018-08-15T22:45:00
BAS,8790780.492810,12409569.010498,2018-08-15T00:00:00
BAS,7397305.681778,24851470.343459,2018-08-15T00:15:00
BAS,6548900.704913,46185913.202488,2018-08-15T00:30:00
BAS,6058296.150130,45357465.927022,2018-08-15T00:45:00
BAS,5622955.366149,30510385.112822,2018-08-15T01:00:00
BAS,7597821.529258,31746520.211539,2018-08-15T01:15:00
BAS,11164386.297951,33289728.627977,2018-08-15T01:30:00
BAS,7138862.291189,13669943.501443,2018-08-15T01:45:00
BAS,6354953.911325,14481110.160574,2018-08-15T02:00:00
BAS,11052434.717852,11324713.812944,2018-08-15T02:15:00
BAS,18876505.086352,11197738.928383,2018-08-15T02:30:00
BAS,14682658.026980,10749542.811292,2018-08-15T02:45:00
BAS,7432440.183389,9402749.066049,2018-08-15T03:00:00
BAS,6273071.382079,8495067.956664,2018-08-15T03:15:00
BAS,5843161.775005,8672178.390568,2018-08-15T03:30:00
BAS,5635308.085577,10847816.989431,2018-08-15T03:45:00
BAS,8733479.599645,11083662.493601,2018-08-15T04:00:00
BAS,7208490.603962,7925349.322431,2018-08-15T04:15:00
BAS,5573224.060517,12389124.031646,2018-08-15T04:30:00
BAS,7521845.209796,14431841.111588,2018-08-15T04:45:00
BAS,6426931.466703,14699942.671992,2018-08-15T05:00:00
BAS,5870428.031251,20573079.009800,2018-08-15T05:15:00
BAS,7349990.247482,31276319.024193,2018-08-15T05:30:00
BAS,6523992.605286,28378113.009438,2018-08-15T05:45:00
BAS,7474599.222481,28423147.961983,2018-08-15T06:00:00
BAS,10467391.507331,22643475.158918,2018-08-15T06:15:00
BAS,15461045.887726,15513112.799162,2018-08-15T06:30:00
BAS,17004763.392290,15358331.579030,2018-08-15T06:45:00
BAS,17362354.491173,15649264.411823,2018-08-15T07:00:00
BAS,22377592.339088,17541045.242769,2018-08-15T07:15:00
BAS,22298823.719904,15098356.290676,2018-08-15T07:30:00
BAS,27618966.201155,14643000.078047,2018-08-15T07:45:00
BAS,24926157.755249,9358047.926117,2018-08-15T08:00:00
BAS,19787944.315980,5878977.859601,2018-08-15T08:15:00
BAS,18482381.888306,6133577.536036,2018-08-15T08:30:00
BAS,18081976.857401,5229231.344256,2018-08-15T08:45:00
BAS,21139828.000265,10618155.610162,2018-08-15T09:00:00
BAS,22515249.788324,9921827.885116,2018-08-15T09:15:00
BAS,23249516.683344,5699111.581232,2018-08-15T09:30:00
BAS,22477109.332170,6363288.230121,2018-08-15T09:45:00
BAS,20389778.450491,6828072.443041,2018-08-15T10:00:00
BAS,22784324.673204,5705515.559103,2018-08-15T10:15:00
BAS,24528684.153286,6087772.916722,2018-08-15T10:30:00
BAS,25322928.611675,7328960.759841,2018-08-15T10:45:00
BAS,20558906.337036,9237120.739826,2018-08-15T11:00:00
BAS,18042455.169527,8202441.232861,2018-08-15T11:15:00
BAS,15400445.486294,4458814.741248,2018-08-15T11:30:00
BAS,20627345.935415,5044176.963706,2018-08-15T11:45:00
BAS,16778619.066722,4413754.679169,2018-08-15T12:00:00
BAS,16986133.886091,4805384.103153,2018-08-15T12:15:00
BAS,17449540.520871,4274112.326885,2018-08-15T12:30:00
BAS,24629411.525666,5129176.392454,2018-08-15T12:45:00
BAS,37210315.746593,5729047.486826,2018-08-15T13:00:00
BAS,27804549.806401,4819872.995950,2018-08-15T13:15:00
BAS,19327886.366010,4519909.244216,2018-08-15T13:30:00
BAS,19743026.784293,4403449.467335,2018-08-15T13:45:00
BAS,23874014.967449,4565008.912902,2018-08-15T14:00:00
BAS,23049440.015773,6905216.643197,2018-08-15T14:15:00
BAS,23303383.243765,6103542.345467,2018-08-15T14:30:00
BAS,24645571.632281,5912490.801812,2018-08-15T14:45:00
BAS,18335678.027547,4737141.858439,2018-08-15T15:00:00
BAS,17640795.248056,4764839.918342,2018-08-15T15:15:00
BAS,18053531.275441,5395167.711978,2018-08-15T15:30:00
BAS,17390916.420480,6275513.080875,2018-08-15T15:45:00
BAS,14971801.158475,6274258.279195,2018-08-15T16:00:00
BAS,16026907.951037,6359831.715895,2018-08-15T16:15:00
BAS,18665307.275858,7523664.023676,2018-08-15T16:30:00
BAS,13627847.425522,8827604.610391,2018-08-15T16:45:00
BAS,12305962.515740,6937205.847409,2018-08-15T17:00:00
BAS,9147855.435703,5379910.449369,2018-08-15T17:15:00
BAS,11048963.169568,11067902.273596,2018-08-15T17:30:00
BAS,8921429.593075,9532286.705079,2018-08-15T17:45:00
BAS,9574882.170047,5534184.908549,2018-08-15T18:00:00
BAS,14010668.445998,7121005.120354,2018-08-15T18:15:00
BAS,11608916.214208,8196313.210088,2018-08-15T18:30:00
BAS,12735005.376774,8653567.596217,2018-08-15T18:45:00
BAS,11054534.906947,10271079.528774,2018-08-15T19:00:00
BAS,10015394.683913,8652284.371181,2018-08-15T19:15:00
BAS,9186604.272003,8364610.988493,2018-08-15T19:30:00
BAS,8473383.599281,8168143.368624,2018-08-15T19:45:00
BAS,6957884.522145,7877435.314382,2018-08-15T20:00:00
BAS,9008340.365607,8277303.185548,2018-08-15T20:15:00
BAS,7412694.171340,8189886.192282,2018-08-15T20:30:00
BAS,8550621.204795,9265621.387548,2018-08-15T20:45:00
BAS,7227850.286002,8521313.290628,2018-08-15T21:00:00
BAS,9362054.631568,8673028.967294,2018-08-15T21:15:00
BAS,9117615.334747,9121047.460794,2018-08-15T21:30:00
BAS,9790113.592447,8045911.839287,2018-08-15T21:45:00
BAS,7500161.613931,4645647.616813,2018-08-15T22:00:00
BAS,7543476.913909,3852377.450108,2018-08-15T22:15:00
BAS,6609792.333248,3505726.803514,2018-08-15T22:30:00
BAS,7755023.313234,3736780.159328,2018-08-15T22:45:00
ENG,35426914.003452,5659796.772773,2018-08-15T00:00:00
ENG,32762849.986209,3694104.955507,2018-08-15T00:15:00
ENG,30198095.279225,5881575.781601,2018-08-15T00:30:00
ENG,29074379.469794,6609850.200816,2018-08-15T00:45:00
ENG,25610383.190741,6259154.779031,2018-08-15T01:00:00
ENG,17857496.084021,5384993.490248,2018-08-15T01:15:00
ENG,15578614.794709,5899885.315884,2018-08-15T01:30:00
ENG,15070810.174101,6665350.856143,2018-08-15T01:45:00
ENG,16763617.886505,4010822.280842,2018-08-15T02:00:00
ENG,20088115.080237,3238137.072002,2018-08-15T02:15:00
ENG,15915631.087833,2309035.952414,2018-08-15T02:30:00
ENG,17231754.951306,5174378.603514,2018-08-15T02:45:00
ENG,14969576.239497,8416271.864706,2018-08-15T03:00:00
ENG,14397715.296395,6657778.731515,2018-08-15T03:15:00
ENG,17290192.245427,2096927.097438,2018-08-15T03:30:00
ENG,11038276.660870,2180427.119427,2018-08-15T03:45:00
ENG,14002267.936544,1832775.509772,2018-08-15T04:00:00
ENG,12709114.825313,1283686.845791,2018-08-15T04:15:00
ENG,12079663.011595,1250027.229550,2018-08-15T04:30:00
ENG,10551762.885509,1904394.175880,2018-08-15T04:45:00
ENG,10752253.507104,2004739.447368,2018-08-15T05:00:00
ENG,17419144.608789,1938455.245381,2018-08-15T05:15:00
ENG,19817628.144074,2563745.907685,2018-08-15T05:30:00
ENG,21496595.057836,1518053.354855,2018-08-15T05:45:00
ENG,16261868.303027,2238468.560010,2018-08-15T06:00:00
ENG,16456849.940527,2048031.914407,2018-08-15T06:15:00
ENG,24257386.654555,2317781.084969,2018-08-15T06:30:00
ENG,23493914.624646,2570153.977394,2018-08-15T06:45:00
ENG,30039618.095319,2346237.760512,2018-08-15T07:00:00
ENG,24301808.414030,3928269.684736,2018-08-15T07:15:00
ENG,26512295.067829,4579192.473204,2018-08-15T07:30:00
ENG,40816648.729346,5117720.768663,2018-08-15T07:45:00
ENG,43013167.340739,5079425.621905,2018-08-15T08:00:00
ENG,37916859.471826,4776082.970376,2018-08-15T08:15:00
ENG,33707655.768947,5364987.306562,2018-08-15T08:30:00
ENG,30473888.583826,6074869.956937,2018-08-15T08:45:00
ENG,31430731.995618,6581352.262484,2018-08-15T09:00:00
ENG,34550648.272115,6165661.041333,2018-08-15T09:15:00
ENG,31684870.961638,9521364.248363,2018-08-15T09:30:00
ENG,29006084.046184,6143148.019648,2018-08-15T09:45:00
ENG,29386316.399710,8402912.588227,2018-08-15T10:00:00
ENG,29830635.181939,5212608.733278,2018-08-15T10:15:00
ENG,34735278.401525,8096491.309768,2018-08-15T10:30:00
ENG,31863931.824927,7548292.771609,2018-08-15T10:45:00
ENG,32584402.195419,10979079.998102,2018-08-15T11:00:00
ENG,29403956.785433,10697763.502528,2018-08-15T11:15:00
ENG,28396817.167160,11419278.945166,2018-08-15T11:30:00
ENG,24525614.741553,10850909.016278,2018-08-15T11:45:00
ENG,27932662.888367,8911582.249236,2018-08-15T12:00:00
ENG,27913510.403648,10447451.192358,2018-08-15T12:15:00
ENG,28788720.412501,11256924.667801,2018-08-15T12:30:00
ENG,28281461.633628,11598538.737486,2018-08-15T12:45:00
ENG,36063599.588421,12196095.335736,2018-08-15T13:00:00
ENG,36384703.561110,12761622.076965,2018-08-15T13:15:00
ENG,35284399.197209,15183040.451557,2018-08-15T13:30:00
ENG,36069868.858254,14103195.862711,2018-08-15T13:45:00
ENG,37550974.696276,8836564.036876,2018-08-15T14:00:00
ENG,32788864.624712,10268741.092572,2018-08-15T14:15:00
ENG,30877404.452300,9120194.677471,2018-08-15T14:30:00
ENG,32663121.688191,8877207.144563,2018-08-15T14:45:00
ENG,32378567.052467,10557004.422994,2018-08-15T15:00:00
ENG,31012895.013157,10083506.590204,2018-08-15T15:15:00
ENG,28817787.986197,8725285.097529,2018-08-15T15:30:00
ENG,22301851.666504,9167692.158460,2018-08-15T15:45:00
ENG,26220139.870479,7367296.873957,2018-08-15T16:00:00
ENG,29090019.493979,7228556.416401,2018-08-15T16:15:00
ENG,38748962.542565,7763954.702871,2018-08-15T16:30:00
