CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,380010623.717693,52171092.985424,2023-11-08T22:00:00
RIE,0.000000,0.000000,2023-11-08T22:15:00
RIE,0.000000,0.000000,2023-11-08T22:30:00
RIE,0.000000,0.000000,2023-11-08T22:45:00
RIE,356653804.934501,70662454.845964,2023-11-08T23:00:00
RIE,356653804.934501,70662454.845964,2023-11-08T23:00:00
RIE,356653804.934501,70662454.845964,2023-11-08T23:00:00
RIE,356653804.934501,70662454.845964,2023-11-08T23:00:00
RIE,0.000000,0.000000,2023-11-08T23:15:00
RIE,0.000000,0.000000,2023-11-08T23:30:00
RIE,0.000000,0.000000,2023-11-08T23:45:00
RIE,210254766.822978,49953341.693856,2023-11-09T00:00:00
RIE,0.000000,0.000000,2023-11-09T00:15:00
RIE,0.000000,0.000000,2023-11-09T00:30:00
RIE,0.000000,0.000000,2023-11-09T00:45:00
RIE,125490767.579616,90769600.906219,2023-11-09T01:00:00
RIE,0.000000,0.000000,2023-11-09T01:15:00
RIE,0.000000,0.000000,2023-11-09T01:30:00
RIE,0.000000,0.000000,2023-11-09T01:45:00
RIE,84356689.884991,59191956.393819,2023-11-09T02:00:00
RIE,0.000000,0.000000,2023-11-09T02:15:00
RIE,0.000000,0.000000,2023-11-09T02:30:00
RIE,0.000000,0.000000,2023-11-09T02:45:00
RIE,82336284.756079,34289075.385985,2023-11-09T03:00:00
RIE,0.000000,0.000000,2023-11-09T03:15:00
RIE,0.000000,0.000000,2023-11-09T03:30:00
RIE,0.000000,0.000000,2023-11-09T03:45:00
RIE,63340048.653815,28461404.190698,2023-11-09T04:00:00
RIE,0.000000,0.000000,2023-11-09T04:15:00
RIE,0.000000,0.000000,2023-11-09T04:30:00
RIE,0.000000,0.000000,2023-11-09T04:45:00
RIE,70313099.469349,37752859.740941,2023-11-09T05:00:00
RIE,0.000000,0.000000,2023-11-09T05:15:00
RIE,0.000000,0.000000,2023-11-09T05:30:00
RIE,0.000000,0.000000,2023-11-09T05:45:00
RIE,52368059.087686,23656395.867833,2023-11-09T06:00:00
RIE,0.000000,0.000000,2023-11-09T06:15:00
RIE,0.000000,0.000000,2023-11-09T06:30:00
RIE,0.000000,0.000000,2023-11-09T06:45:00
RIE,67763771.294941,31824203.931756,2023-11-09T07:00:00
RIE,0.000000,0.000000,2023-11-09T07:15:00
RIE,0.000000,0.000000,2023-11-09T07:30:00
RIE,0.000000,0.000000,2023-11-09T07:45:00
RIE,95506806.881998,39479870.996944,2023-11-09T08:00:00
RIE,0.000000,0.000000,2023-11-09T08:15:00
RIE,0.000000,0.000000,2023-11-09T08:30:00
RIE,0.000000,0.000000,2023-11-09T08:45:00
RIE,123972296.302154,46082295.282999,2023-11-09T09:00:00
RIE,0.000000,0.000000,2023-11-09T09:15:00
RIE,0.000000,0.000000,2023-11-09T09:30:00
RIE,0.000000,0.000000,2023-11-09T09:45:00
RIE,185788723.547425,51630961.966561,2023-11-09T10:00:00
RIE,0.000000,0.000000,2023-11-09T10:15:00
RIE,0.000000,0.000000,2023-11-09T10:30:00
RIE,0.000000,0.000000,2023-11-09T10:45:00
RIE,150152421.226689,56185547.994533,2023-11-09T11:00:00
RIE,0.000000,0.000000,2023-11-09T11:15:00
RIE,0.000000,0.000000,2023-11-09T11:30:00
RIE,0.000000,0.000000,2023-11-09T11:45:00
RIE,157719766.952781,56727012.640595,2023-11-09T12:00:00
RIE,0.000000,0.000000,2023-11-09T12:15:00
RIE,0.000000,0.000000,2023-11-09T12:30:00
RIE,0.000000,0.000000,2023-11-09T12:45:00
RIE,150422254.419923,49338986.398737,2023-11-09T13:00:00
RIE,0.000000,0.000000,2023-11-09T13:15:00
RIE,0.000000,0.000000,2023-11-09T13:30:00
RIE,0.000000,0.000000,2023-11-09T13:45:00
RIE,149342052.072946,59252147.893021,2023-11-09T14:00:00
RIE,0.000000,0.000000,2023-11-09T14:15:00
RIE,0.000000,0.000000,2023-11-09T14:30:00
RIE,0.000000,0.000000,2023-11-09T14:45:00
RIE,129524405.109543,48080148.845062,2023-11-09T15:00:00
RIE,0.000000,0.000000,2023-11-09T15:15:00
RIE,0.000000,0.000000,2023-11-09T15:30:00
RIE,0.000000,0.000000,2023-11-09T15:45:00
RIE,138922396.737528,54751981.536839,2023-11-09T16:00:00
RIE,0.000000,0.000000,2023-11-09T16:15:00
RIE,0.000000,0.000000,2023-11-09T16:30:00
RIE,0.000000,0.000000,2023-11-09T16:45:00
RIE,140406277.856450,46137124.752960,2023-11-09T17:00:00
RIE,0.000000,0.000000,2023-11-09T17:15:00
RIE,0.000000,0.000000,2023-11-09T17:30:00
RIE,0.000000,0.000000,2023-11-09T17:45:00
RIE,182429433.134714,38093574.679370,2023-11-09T18:00:00
RIE,0.000000,0.000000,2023-11-09T18:15:00
RIE,0.000000,0.000000,2023-11-09T18:30:00
RIE,0.000000,0.000000,2023-11-09T18:45:00
RIE,205556995.889030,43617649.308458,2023-11-09T19:00:00
RIE,0.000000,0.000000,2023-11-09T19:15:00
RIE,0.000000,0.000000,2023-11-09T19:30:00
RIE,0.000000,0.000000,2023-11-09T19:45:00
RIE,236171682.861671,48961962.314154,2023-11-09T20:00:00
RIE,0.000000,0.000000,2023-11-09T20:15:00
RIE,0.000000,0.000000,2023-11-09T20:30:00
RIE,0.000000,0.000000,2023-11-09T20:45:00
RIE,288810963.326584,41899695.439563,2023-11-09T21:00:00
RIE,0.000000,0.000000,2023-11-09T21:15:00
RIE,0.000000,0.000000,2023-11-09T21:30:00
RIE,0.000000,0.000000,2023-11-09T21:45:00
RIE,303558212.327504,46265292.774624,2023-11-09T22:00:00
RIE,0.000000,0.000000,2023-11-09T22:15:00
RIE,0.000000,0.000000,2023-11-09T22:30:00
RIE,0.000000,0.000000,2023-11-09T22:45:00
RIE,275880665.720976,53229300.898414,2023-11-09T23:00:00
RIE,275880665.720976,53229300.898414,2023-11-09T23:00:00
RIE,275880665.720976,53229300.898414,2023-11-09T23:00:00
RIE,275880665.720976,53229300.898414,2023-11-09T23:00:00
RIE,0.000000,0.000000,2023-11-09T23:15:00
RIE,0.000000,0.000000,2023-11-09T23:30:00
RIE,0.000000,0.000000,2023-11-09T23:45:00
RIE,183528557.026643,52114410.445259,2023-11-10T00:00:00
RIE,0.000000,0.000000,2023-11-10T00:15:00
RIE,0.000000,0.000000,2023-11-10T00:30:00
RIE,0.000000,0.000000,2023-11-10T00:45:00
RIE,117100731.526064,123157661.499481,2023-11-10T01:00:00
RIE,0.000000,0.000000,2023-11-10T01:15:00
RIE,0.000000,0.000000,2023-11-10T01:30:00
RIE,0.000000,0.000000,2023-11-10T01:45:00
RIE,75465007.984785,55819882.393233,2023-11-10T02:00:00
RIE,0.000000,0.000000,2023-11-10T02:15:00
RIE,0.000000,0.000000,2023-11-10T02:30:00
RIE,0.000000,0.000000,2023-11-10T02:45:00
RIE,70836611.165153,45352195.906014,2023-11-10T03:00:00
RIE,0.000000,0.000000,2023-11-10T03:15:00
RIE,0.000000,0.000000,2023-11-10T03:30:00
RIE,0.000000,0.000000,2023-11-10T03:45:00
RIE,57693288.754888,38525421.799652,2023-11-10T04:00:00
RIE,0.000000,0.000000,2023-11-10T04:15:00
RIE,0.000000,0.000000,2023-11-10T04:30:00
RIE,0.000000,0.000000,2023-11-10T04:45:00
RIE,56499811.459644,41838938.053209,2023-11-10T05:00:00
RIE,0.000000,0.000000,2023-11-10T05:15:00
RIE,0.000000,0.000000,2023-11-10T05:30:00
RIE,0.000000,0.000000,2023-11-10T05:45:00
RIE,48793566.385843,19586558.918530,2023-11-10T06:00:00
RIE,0.000000,0.000000,2023-11-10T06:15:00
RIE,0.000000,0.000000,2023-11-10T06:30:00
RIE,0.000000,0.000000,2023-11-10T06:45:00
RIE,63751572.443017,29537395.596946,2023-11-10T07:00:00
RIE,0.000000,0.000000,2023-11-10T07:15:00
RIE,0.000000,0.000000,2023-11-10T07:30:00
RIE,0.000000,0.000000,2023-11-10T07:45:00
RIE,92128275.665720,40636182.894612,2023-11-10T08:00:00
RIE,0.000000,0.000000,2023-11-10T08:15:00
RIE,0.000000,0.000000,2023-11-10T08:30:00
RIE,0.000000,0.000000,2023-11-10T08:45:00
RIE,119948630.058470,46545831.838339,2023-11-10T09:00:00
RIE,0.000000,0.000000,2023-11-10T09:15:00
RIE,0.000000,0.000000,2023-11-10T09:30:00
RIE,0.000000,0.000000,2023-11-10T09:45:00
RIE,122044344.786818,61460494.185938,2023-11-10T10:00:00
RIE,0.000000,0.000000,2023-11-10T10:15:00
RIE,0.000000,0.000000,2023-11-10T10:30:00
RIE,0.000000,0.000000,2023-11-10T10:45:00
RIE,136094241.999385,72004687.395284,2023-11-10T11:00:00
RIE,0.000000,0.000000,2023-11-10T11:15:00
RIE,0.000000,0.000000,2023-11-10T11:30:00
RIE,0.000000,0.000000,2023-11-10T11:45:00
RIE,136530340.720592,58677611.082014,2023-11-10T12:00:00
RIE,0.000000,0.000000,2023-11-10T12:15:00
RIE,0.000000,0.000000,2023-11-10T12:30:00
RIE,0.000000,0.000000,2023-11-10T12:45:00
RIE,174988802.544471,63530297.397923,2023-11-10T13:00:00
RIE,0.000000,0.000000,2023-11-10T13:15:00
RIE,0.000000,0.000000,2023-11-10T13:30:00
RIE,0.000000,0.000000,2023-11-10T13:45:00
RIE,147887266.918052,45533843.255791,2023-11-10T14:00:00
RIE,0.000000,0.000000,2023-11-10T14:15:00
RIE,0.000000,0.000000,2023-11-10T14:30:00
RIE,0.000000,0.000000,2023-11-10T14:45:00
RIE,139331927.347754,59762849.868061,2023-11-10T15:00:00
RIE,0.000000,0.000000,2023-11-10T15:15:00
RIE,0.000000,0.000000,2023-11-10T15:30:00
RIE,0.000000,0.000000,2023-11-10T15:45:00
RIE,135960265.332565,51278995.163364,2023-11-10T16:00:00
RIE,0.000000,0.000000,2023-11-10T16:15:00
RIE,0.000000,0.000000,2023-11-10T16:30:00
RIE,0.000000,0.000000,2023-11-10T16:45:00
RIE,150686120.150695,48483526.617092,2023-11-10T17:00:00
RIE,0.000000,0.000000,2023-11-10T17:15:00
RIE,0.000000,0.000000,2023-11-10T17:30:00
RIE,0.000000,0.000000,2023-11-10T17:45:00
RIE,172783588.009489,42815619.788421,2023-11-10T18:00:00
RIE,0.000000,0.000000,2023-11-10T18:15:00
RIE,0.000000,0.000000,2023-11-10T18:30:00
RIE,0.000000,0.000000,2023-11-10T18:45:00
RIE,176977268.766027,47274896.448829,2023-11-10T19:00:00
RIE,0.000000,0.000000,2023-11-10T19:15:00
RIE,0.000000,0.000000,2023-11-10T19:30:00
RIE,0.000000,0.000000,2023-11-10T19:45:00
RIE,233495666.481209,45654877.705835,2023-11-10T20:00:00
RIE,0.000000,0.000000,2023-11-10T20:15:00
RIE,0.000000,0.000000,2023-11-10T20:30:00
RIE,0.000000,0.000000,2023-11-10T20:45:00
RIE,270347548.620702,45151011.527546,2023-11-10T21:00:00
RIE,0.000000,0.000000,2023-11-10T21:15:00
RIE,0.000000,0.000000,2023-11-10T21:30:00
RIE,0.000000,0.000000,2023-11-10T21:45:00
RIE,288140064.345371,42739724.042367,2023-11-10T22:00:00
RIE,0.000000,0.000000,2023-11-10T22:15:00
RIE,0.000000,0.000000,2023-11-10T22:30:00
RIE,0.000000,0.000000,2023-11-10T22:45:00
RIE,254064956.549463,73772498.592256,2023-11-10T23:00:00
RIE,254064956.549463,73772498.592256,2023-11-10T23:00:00
RIE,254064956.549463,73772498.592256,2023-11-10T23:00:00
RIE,254064956.549463,73772498.592256,2023-11-10T23:00:00
RIE,0.000000,0.000000,2023-11-10T23:15:00
RIE,0.000000,0.000000,2023-11-10T23:30:00
RIE,0.000000,0.000000,2023-11-10T23:45:00
RIE,198699482.398574,54378527.972961,2023-11-11T00:00:00
RIE,0.000000,0.000000,2023-11-11T00:15:00
RIE,0.000000,0.000000,2023-11-11T00:30:00
RIE,0.000000,0.000000,2023-11-11T00:45:00
RIE,132009765.972284,60498328.594585,2023-11-11T01:00:00
RIE,0.000000,0.000000,2023-11-11T01:15:00
RIE,0.000000,0.000000,2023-11-11T01:30:00
RIE,0.000000,0.000000,2023-11-11T01:45:00
RIE,113462922.121531,79707882.548325,2023-11-11T02:00:00
RIE,0.000000,0.000000,2023-11-11T02:15:00
RIE,0.000000,0.000000,2023-11-11T02:30:00
RIE,0.000000,0.000000,2023-11-11T02:45:00
RIE,79077983.663531,47495315.498675,2023-11-11T03:00:00
RIE,0.000000,0.000000,2023-11-11T03:15:00
RIE,0.000000,0.000000,2023-11-11T03:30:00
RIE,0.000000,0.000000,2023-11-11T03:45:00
RIE,50948998.725257,30392694.412808,2023-11-11T04:00:00
RIE,0.000000,0.000000,2023-11-11T04:15:00
RIE,0.000000,0.000000,2023-11-11T04:30:00
RIE,0.000000,0.000000,2023-11-11T04:45:00
RIE,42490447.676998,28710369.964040,2023-11-11T05:00:00
RIE,0.000000,0.000000,2023-11-11T05:15:00
RIE,0.000000,0.000000,2023-11-11T05:30:00
RIE,0.000000,0.000000,2023-11-11T05:45:00
RIE,58774642.879091,28910377.405861,2023-11-11T06:00:00
RIE,0.000000,0.000000,2023-11-11T06:15:00
RIE,0.000000,0.000000,2023-11-11T06:30:00
RIE,0.000000,0.000000,2023-11-11T06:45:00
RIE,43966436.698977,31530791.300837,2023-11-11T07:00:00
RIE,0.000000,0.000000,2023-11-11T07:15:00
RIE,0.000000,0.000000,2023-11-11T07:30:00
RIE,0.000000,0.000000,2023-11-11T07:45:00
RIE,57328850.000375,36064636.288304,2023-11-11T08:00:00
RIE,0.000000,0.000000,2023-11-11T08:15:00
RIE,0.000000,0.000000,2023-11-11T08:30:00
RIE,0.000000,0.000000,2023-11-11T08:45:00
RIE,90816418.964568,46529379.072625,2023-11-11T09:00:00
RIE,0.000000,0.000000,2023-11-11T09:15:00
RIE,0.000000,0.000000,2023-11-11T09:30:00
RIE,0.000000,0.000000,2023-11-11T09:45:00
RIE,140429340.384935,48846612.989143,2023-11-11T10:00:00
RIE,0.000000,0.000000,2023-11-11T10:15:00
RIE,0.000000,0.000000,2023-11-11T10:30:00
RIE,0.000000,0.000000,2023-11-11T10:45:00
RIE,149253449.015362,39394014.360625,2023-11-11T11:00:00
RIE,0.000000,0.000000,2023-11-11T11:15:00
RIE,0.000000,0.000000,2023-11-11T11:30:00
RIE,0.000000,0.000000,2023-11-11T11:45:00
RIE,128202178.143506,38549615.663640,2023-11-11T12:00:00
RIE,0.000000,0.000000,2023-11-11T12:15:00
RIE,0.000000,0.000000,2023-11-11T12:30:00
RIE,0.000000,0.000000,2023-11-11T12:45:00
RIE,137078277.236919,55891946.023325,2023-11-11T13:00:00
RIE,0.000000,0.000000,2023-11-11T13:15:00
RIE,0.000000,0.000000,2023-11-11T13:30:00
RIE,0.000000,0.000000,2023-11-11T13:45:00
RIE,171514237.032516,40542022.062479,2023-11-11T14:00:00
RIE,0.000000,0.000000,2023-11-11T14:15:00
RIE,0.000000,0.000000,2023-11-11T14:30:00
RIE,0.000000,0.000000,2023-11-11T14:45:00
RIE,150443720.392024,40200822.483933,2023-11-11T15:00:00
RIE,0.000000,0.000000,2023-11-11T15:15:00
RIE,0.000000,0.000000,2023-11-11T15:30:00
RIE,0.000000,0.000000,2023-11-11T15:45:00
RIE,175227046.237181,41789078.194010,2023-11-11T16:00:00
RIE,0.000000,0.000000,2023-11-11T16:15:00
RIE,0.000000,0.000000,2023-11-11T16:30:00
RIE,0.000000,0.000000,2023-11-11T16:45:00
RIE,194169940.977494,38457863.450673,2023-11-11T17:00:00
RIE,0.000000,0.000000,2023-11-11T17:15:00
RIE,0.000000,0.000000,2023-11-11T17:30:00
RIE,0.000000,0.000000,2023-11-11T17:45:00
RIE,244838503.992902,49887461.680070,2023-11-11T18:00:00
RIE,0.000000,0.000000,2023-11-11T18:15:00
RIE,0.000000,0.000000,2023-11-11T18:30:00
RIE,0.000000,0.000000,2023-11-11T18:45:00
RIE,212446249.839910,47332682.750388,2023-11-11T19:00:00
RIE,0.000000,0.000000,2023-11-11T19:15:00
RIE,0.000000,0.000000,2023-11-11T19:30:00
RIE,0.000000,0.000000,2023-11-11T19:45:00
RIE,206463758.541531,46208242.293036,2023-11-11T20:00:00
RIE,0.000000,0.000000,2023-11-11T20:15:00
RIE,0.000000,0.000000,2023-11-11T20:30:00
RIE,0.000000,0.000000,2023-11-11T20:45:00
RIE,296580205.984811,43651898.516805,2023-11-11T21:00:00
RIE,0.000000,0.000000,2023-11-11T21:15:00
RIE,0.000000,0.000000,2023-11-11T21:30:00
RIE,0.000000,0.000000,2023-11-11T21:45:00
RIE,316649460.180235,34921162.995028,2023-11-11T22:00:00
RIE,0.000000,0.000000,2023-11-11T22:15:00
RIE,0.000000,0.000000,2023-11-11T22:30:00
RIE,0.000000,0.000000,2023-11-11T22:45:00
RIE,295348396.877756,55960374.293052,2023-11-11T23:00:00
RIE,295348396.877756,55960374.293052,2023-11-11T23:00:00
RIE,295348396.877756,55960374.293052,2023-11-11T23:00:00
RIE,295348396.877756,55960374.293052,2023-11-11T23:00:00
RIE,0.000000,0.000000,2023-11-11T23:15:00
RIE,0.000000,0.000000,2023-11-11T23:30:00
RIE,0.000000,0.000000,2023-11-11T23:45:00
RIE,208564587.067174,45227853.643274,2023-11-12T00:00:00
RIE,0.000000,0.000000,2023-11-12T00:15:00
RIE,0.000000,0.000000,2023-11-12T00:30:00
RIE,0.000000,0.000000,2023-11-12T00:45:00
RIE,138030630.481394,34727272.172537,2023-11-12T01:00:00
RIE,0.000000,0.000000,2023-11-12T01:15:00
RIE,0.000000,0.000000,2023-11-12T01:30:00
RIE,0.000000,0.000000,2023-11-12T01:45:00
RIE,91656475.098215,25740161.353705,2023-11-12T02:00:00
RIE,0.000000,0.000000,2023-11-12T02:15:00
RIE,0.000000,0.000000,2023-11-12T02:30:00
RIE,0.000000,0.000000,2023-11-12T02:45:00
RIE,60248217.272660,33886394.654860,2023-11-12T03:00:00
RIE,0.000000,0.000000,2023-11-12T03:15:00
RIE,0.000000,0.000000,2023-11-12T03:30:00
RIE,0.000000,0.000000,2023-11-12T03:45:00
RIE,47335815.191248,24304671.764151,2023-11-12T04:00:00
RIE,0.000000,0.000000,2023-11-12T04:15:00
RIE,0.000000,0.000000,2023-11-12T04:30:00
RIE,0.000000,0.000000,2023-11-12T04:45:00
RIE,46033569.939305,85436158.496754,2023-11-12T05:00:00
RIE,0.000000,0.000000,2023-11-12T05:15:00
RIE,0.000000,0.000000,2023-11-12T05:30:00
RIE,0.000000,0.000000,2023-11-12T05:45:00
RIE,41473808.415163,24520034.019995,2023-11-12T06:00:00
RIE,0.000000,0.000000,2023-11-12T06:15:00
RIE,0.000000,0.000000,2023-11-12T06:30:00
RIE,0.000000,0.000000,2023-11-12T06:45:00
RIE,41445114.924639,32284310.691731,2023-11-12T07:00:00
RIE,0.000000,0.000000,2023-11-12T07:15:00
RIE,0.000000,0.000000,2023-11-12T07:30:00
RIE,0.000000,0.000000,2023-11-12T07:45:00
RIE,59264966.733865,43342625.728621,2023-11-12T08:00:00
RIE,0.000000,0.000000,2023-11-12T08:15:00
RIE,0.000000,0.000000,2023-11-12T08:30:00
RIE,0.000000,0.000000,2023-11-12T08:45:00
RIE,91251190.962486,76233744.205798,2023-11-12T09:00:00
RIE,0.000000,0.000000,2023-11-12T09:15:00
RIE,0.000000,0.000000,2023-11-12T09:30:00
RIE,0.000000,0.000000,2023-11-12T09:45:00
RIE,139082066.898704,61715452.310785,2023-11-12T10:00:00
RIE,0.000000,0.000000,2023-11-12T10:15:00
RIE,0.000000,0.000000,2023-11-12T10:30:00
RIE,0.000000,0.000000,2023-11-12T10:45:00
RIE,172359114.655696,50464049.128468,2023-11-12T11:00:00
RIE,0.000000,0.000000,2023-11-12T11:15:00
RIE,0.000000,0.000000,2023-11-12T11:30:00
RIE,0.000000,0.000000,2023-11-12T11:45:00
RIE,181684547.826942,42285321.507117,2023-11-12T12:00:00
RIE,0.000000,0.000000,2023-11-12T12:15:00
RIE,0.000000,0.000000,2023-11-12T12:30:00
RIE,0.000000,0.000000,2023-11-12T12:45:00
RIE,233959576.371849,61669636.125276,2023-11-12T13:00:00
RIE,0.000000,0.000000,2023-11-12T13:15:00
RIE,0.000000,0.000000,2023-11-12T13:30:00
RIE,0.000000,0.000000,2023-11-12T13:45:00
RIE,188444591.156358,46048818.076355,2023-11-12T14:00:00
RIE,0.000000,0.000000,2023-11-12T14:15:00
RIE,0.000000,0.000000,2023-11-12T14:30:00
RIE,0.000000,0.000000,2023-11-12T14:45:00
RIE,201432424.772096,47628736.017237,2023-11-12T15:00:00
RIE,0.000000,0.000000,2023-11-12T15:15:00
RIE,0.000000,0.000000,2023-11-12T15:30:00
RIE,0.000000,0.000000,2023-11-12T15:45:00
RIE,210617467.849306,72725949.325945,2023-11-12T16:00:00
RIE,0.000000,0.000000,2023-11-12T16:15:00
RIE,0.000000,0.000000,2023-11-12T16:30:00
RIE,0.000000,0.000000,2023-11-12T16:45:00
RIE,220083803.859320,97803182.128917,2023-11-12T17:00:00
RIE,0.000000,0.000000,2023-11-12T17:15:00
RIE,0.000000,0.000000,2023-11-12T17:30:00
RIE,0.000000,0.000000,2023-11-12T17:45:00
RIE,245080384.900765,92055048.430143,2023-11-12T18:00:00
RIE,0.000000,0.000000,2023-11-12T18:15:00
RIE,0.000000,0.000000,2023-11-12T18:30:00
RIE,0.000000,0.000000,2023-11-12T18:45:00
RIE,243408326.812828,71162241.429772,2023-11-12T19:00:00
RIE,0.000000,0.000000,2023-11-12T19:15:00
RIE,0.000000,0.000000,2023-11-12T19:30:00
RIE,0.000000,0.000000,2023-11-12T19:45:00
RIE,302633786.582305,85115014.264346,2023-11-12T20:00:00
RIE,0.000000,0.000000,2023-11-12T20:15:00
RIE,0.000000,0.000000,2023-11-12T20:30:00
RIE,0.000000,0.000000,2023-11-12T20:45:00
RIE,327404302.430996,90152922.055461,2023-11-12T21:00:00
RIE,0.000000,0.000000,2023-11-12T21:15:00
RIE,0.000000,0.000000,2023-11-12T21:30:00
RIE,0.000000,0.000000,2023-11-12T21:45:00
RIE,344776512.862271,101513108.201964,2023-11-12T22:00:00
RIE,0.000000,0.000000,2023-11-12T22:15:00
RIE,0.000000,0.000000,2023-11-12T22:30:00
RIE,0.000000,0.000000,2023-11-12T22:45:00
RIE,275976516.345235,100070822.840496,2023-11-12T23:00:00
RIE,275976516.345235,100070822.840496,2023-11-12T23:00:00
RIE,275976516.345235,100070822.840496,2023-11-12T23:00:00
RIE,275976516.345235,100070822.840496,2023-11-12T23:00:00
RIE,0.000000,0.000000,2023-11-12T23:15:00
RIE,0.000000,0.000000,2023-11-12T23:30:00
RIE,0.000000,0.000000,2023-11-12T23:45:00
RIE,185787756.155600,63678180.336710,2023-11-13T00:00:00
RIE,0.000000,0.000000,2023-11-13T00:15:00
RIE,0.000000,0.000000,2023-11-13T00:30:00
RIE,0.000000,0.000000,2023-11-13T00:45:00
RIE,104231416.589895,36212517.090945,2023-11-13T01:00:00
RIE,0.000000,0.000000,2023-11-13T01:15:00
RIE,0.000000,0.000000,2023-11-13T01:30:00
RIE,0.000000,0.000000,2023-11-13T01:45:00
RIE,66761226.219692,30705781.518801,2023-11-13T02:00:00
RIE,0.000000,0.000000,2023-11-13T02:15:00
RIE,0.000000,0.000000,2023-11-13T02:30:00
RIE,0.000000,0.000000,2023-11-13T02:45:00
RIE,56738064.397371,36245829.229888,2023-11-13T03:00:00
RIE,0.000000,0.000000,2023-11-13T03:15:00
RIE,0.000000,0.000000,2023-11-13T03:30:00
RIE,0.000000,0.000000,2023-11-13T03:45:00
RIE,48791023.506813,30055561.395667,2023-11-13T04:00:00
RIE,0.000000,0.000000,2023-11-13T04:15:00
RIE,0.000000,0.000000,2023-11-13T04:30:00
RIE,0.000000,0.000000,2023-11-13T04:45:00
RIE,38449180.983007,32689970.258511,2023-11-13T05:00:00
RIE,0.000000,0.000000,2023-11-13T05:15:00
RIE,0.000000,0.000000,2023-11-13T05:30:00
RIE,0.000000,0.000000,2023-11-13T05:45:00
RIE,34270756.189050,24637343.048747,2023-11-13T06:00:00
RIE,0.000000,0.000000,2023-11-13T06:15:00
RIE,0.000000,0.000000,2023-11-13T06:30:00
RIE,0.000000,0.000000,2023-11-13T06:45:00
RIE,51526291.310889,39993203.366091,2023-11-13T07:00:00
RIE,0.000000,0.000000,2023-11-13T07:15:00
RIE,0.000000,0.000000,2023-11-13T07:30:00
RIE,0.000000,0.000000,2023-11-13T07:45:00
RIE,75501613.727894,43009533.024382,2023-11-13T08:00:00
RIE,0.000000,0.000000,2023-11-13T08:15:00
RIE,0.000000,0.000000,2023-11-13T08:30:00
RIE,0.000000,0.000000,2023-11-13T08:45:00
RIE,105761540.525527,48862773.529967,2023-11-13T09:00:00
RIE,0.000000,0.000000,2023-11-13T09:15:00
RIE,0.000000,0.000000,2023-11-13T09:30:00
RIE,0.000000,0.000000,2023-11-13T09:45:00
RIE,145040184.966670,59869867.636167,2023-11-13T10:00:00
RIE,0.000000,0.000000,2023-11-13T10:15:00
RIE,0.000000,0.000000,2023-11-13T10:30:00
RIE,0.000000,0.000000,2023-11-13T10:45:00
RIE,138968372.017486,77379458.247828,2023-11-13T11:00:00
RIE,0.000000,0.000000,2023-11-13T11:15:00
RIE,0.000000,0.000000,2023-11-13T11:30:00
RIE,0.000000,0.000000,2023-11-13T11:45:00
RIE,126688218.504978,70740709.895323,2023-11-13T12:00:00
RIE,0.000000,0.000000,2023-11-13T12:15:00
RIE,0.000000,0.000000,2023-11-13T12:30:00
RIE,0.000000,0.000000,2023-11-13T12:45:00
RIE,168161264.050451,75405967.987186,2023-11-13T13:00:00
RIE,0.000000,0.000000,2023-11-13T13:15:00
RIE,0.000000,0.000000,2023-11-13T13:30:00
RIE,0.000000,0.000000,2023-11-13T13:45:00
RIE,155629926.864480,65755048.118757,2023-11-13T14:00:00
RIE,0.000000,0.000000,2023-11-13T14:15:00
RIE,0.000000,0.000000,2023-11-13T14:30:00
RIE,0.000000,0.000000,2023-11-13T14:45:00
RIE,147281818.588465,73148954.269209,2023-11-13T15:00:00
RIE,0.000000,0.000000,2023-11-13T15:15:00
RIE,0.000000,0.000000,2023-11-13T15:30:00
RIE,0.000000,0.000000,2023-11-13T15:45:00
RIE,163115509.473535,55449113.256810,2023-11-13T16:00:00
RIE,0.000000,0.000000,2023-11-13T16:15:00
RIE,0.000000,0.000000,2023-11-13T16:30:00
RIE,0.000000,0.000000,2023-11-13T16:45:00
RIE,154161689.978897,50770384.322029,2023-11-13T17:00:00
RIE,0.000000,0.000000,2023-11-13T17:15:00
RIE,0.000000,0.000000,2023-11-13T17:30:00
RIE,0.000000,0.000000,2023-11-13T17:45:00
RIE,151742558.741182,52119564.807409,2023-11-13T18:00:00
RIE,0.000000,0.000000,2023-11-13T18:15:00
RIE,0.000000,0.000000,2023-11-13T18:30:00
RIE,0.000000,0.000000,2023-11-13T18:45:00
RIE,201613465.505182,57939336.123826,2023-11-13T19:00:00
RIE,0.000000,0.000000,2023-11-13T19:15:00
RIE,0.000000,0.000000,2023-11-13T19:30:00
RIE,0.000000,0.000000,2023-11-13T19:45:00
RIE,281937108.366455,61998074.873597,2023-11-13T20:00:00
RIE,0.000000,0.000000,2023-11-13T20:15:00
RIE,0.000000,0.000000,2023-11-13T20:30:00
RIE,0.000000,0.000000,2023-11-13T20:45:00
RIE,336988883.640650,109157779.212060,2023-11-13T21:00:00
RIE,0.000000,0.000000,2023-11-13T21:15:00
RIE,0.000000,0.000000,2023-11-13T21:30:00
RIE,0.000000,0.000000,2023-11-13T21:45:00
RIE,337640570.735924,56678660.333225,2023-11-13T22:00:00
RIE,0.000000,0.000000,2023-11-13T22:15:00
