CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HIS,188966305.467061,55333358.948984,2022-02-26T11:00:00
HIS,163958940.310036,54713278.616647,2022-02-26T11:15:00
HIS,163833875.234873,51115846.406012,2022-02-26T11:30:00
HIS,160083497.873104,54670470.635504,2022-02-26T11:45:00
HIS,159668876.109775,56596260.720856,2022-02-26T12:00:00
HIS,165262934.240739,62301544.722958,2022-02-26T12:15:00
HIS,138546346.735609,65212574.395106,2022-02-26T12:30:00
HIS,145582090.540852,62309558.683847,2022-02-26T12:45:00
HIS,162657917.083751,58745288.677025,2022-02-26T13:00:00
HIS,163237036.608623,59529259.093015,2022-02-26T13:15:00
HIS,176173503.390315,66737079.088635,2022-02-26T13:30:00
HIS,183097576.025702,72129871.715245,2022-02-26T13:45:00
HIS,190869460.944120,73221616.303471,2022-02-26T14:00:00
HIS,183401463.790864,69082087.525609,2022-02-26T14:15:00
HIS,184368514.812200,66785348.261805,2022-02-26T14:30:00
HIS,186736702.961024,70919105.603100,2022-02-26T14:45:00
HIS,198060756.118294,68478919.438924,2022-02-26T15:00:00
HIS,178364557.639183,69751995.138627,2022-02-26T15:15:00
HIS,179144608.275774,63319198.410212,2022-02-26T15:30:00
HIS,163115599.015337,64579209.922495,2022-02-26T15:45:00
HIS,158394518.452464,67642328.566469,2022-02-26T16:00:00
HIS,184684396.095150,94212028.569417,2022-02-26T16:15:00
HIS,176390899.541883,95831494.781555,2022-02-26T16:30:00
HIS,178060145.903099,100596453.586371,2022-02-26T16:45:00
HIS,197436968.877617,102307933.643774,2022-02-26T17:00:00
HIS,211471023.286543,98255264.983531,2022-02-26T17:15:00
HIS,234582692.080728,89195272.206451,2022-02-26T17:30:00
HIS,207915205.285324,82338629.306362,2022-02-26T17:45:00
HIS,204810437.060891,63245042.760532,2022-02-26T18:00:00
HIS,201461585.961797,69754209.016816,2022-02-26T18:15:00
HIS,220813594.847471,65843192.874723,2022-02-26T18:30:00
HIS,229845569.381861,73630553.012308,2022-02-26T18:45:00
HIS,234144804.391646,64165149.749625,2022-02-26T19:00:00
HIS,238808365.674113,70233524.673265,2022-02-26T19:15:00
HIS,246581904.104312,74785281.752477,2022-02-26T19:30:00
HIS,259270251.579675,86634149.751426,2022-02-26T19:45:00
HIS,301250557.987813,75120114.752197,2022-02-26T20:00:00
HIS,296073373.632078,39757625.224423,2022-02-26T20:15:00
HIS,289420659.739421,24213433.046021,2022-02-26T20:30:00
HIS,296431207.939553,26235386.254287,2022-02-26T20:45:00
HIS,294714917.294802,23737158.455493,2022-02-26T21:00:00
HIS,291210189.722208,29876799.499390,2022-02-26T21:15:00
HIS,310440220.857424,30512330.167755,2022-02-26T21:30:00
HIS,318726782.723140,28206190.775358,2022-02-26T21:45:00
HIS,311558581.671461,31770445.743786,2022-02-26T22:00:00
HIS,327122544.348907,38924575.556825,2022-02-26T22:15:00
HIS,333347978.519764,38072089.956454,2022-02-26T22:30:00
HIS,327511162.678615,36602590.331473,2022-02-26T22:45:00
HIS,284023804.523492,33613385.523673,2022-02-26T23:00:00
HIS,254772657.930656,36042571.424640,2022-02-26T23:15:00
HIS,230728846.556529,41661370.144995,2022-02-26T23:30:00
HIS,198480191.431738,42666906.210235,2022-02-26T23:45:00
HIS,176457112.490015,30660768.741247,2022-02-27T00:00:00
HIS,164412904.363625,53553657.111850,2022-02-27T00:15:00
HIS,155258872.064777,24897477.909573,2022-02-27T00:30:00
HIS,142227299.551200,24595830.941114,2022-02-27T00:45:00
HIS,134533231.913562,22505697.133707,2022-02-27T01:00:00
HIS,116805349.191259,36723491.746323,2022-02-27T01:15:00
HIS,105864547.679328,31076942.887545,2022-02-27T01:30:00
HIS,101749183.914391,29515296.431502,2022-02-27T01:45:00
HIS,91988162.231659,23715072.979080,2022-02-27T02:00:00
HIS,93628714.613551,26178912.555462,2022-02-27T02:15:00
HIS,90488728.989108,32980992.093835,2022-02-27T02:30:00
HIS,80566319.739281,38895437.074358,2022-02-27T02:45:00
HIS,69898653.195047,28645774.816707,2022-02-27T03:00:00
HIS,79565800.360639,35705224.490304,2022-02-27T03:15:00
HIS,127774057.338564,72111613.956416,2022-02-27T03:30:00
HIS,101110888.142356,77014983.792067,2022-02-27T03:45:00
HIS,83198576.873782,76839377.850141,2022-02-27T04:00:00
HIS,108859817.044921,71545515.970303,2022-02-27T04:15:00
HIS,115567555.450415,75488333.762720,2022-02-27T04:30:00
HIS,80291689.525526,75446968.153632,2022-02-27T04:45:00
HIS,49973092.369800,75426268.763718,2022-02-27T05:00:00
HIS,63090443.331028,71139027.736708,2022-02-27T05:15:00
HIS,60726721.556974,69819699.970345,2022-02-27T05:30:00
HIS,57003522.540421,68196670.224933,2022-02-27T05:45:00
HIS,54314373.189770,67440383.359995,2022-02-27T06:00:00
HIS,62037689.533103,58147366.606588,2022-02-27T06:15:00
HIS,52992361.666186,58203306.717412,2022-02-27T06:30:00
HIS,52035306.706141,58640116.975626,2022-02-27T06:45:00
HIS,55880274.242913,52764854.025036,2022-02-27T07:00:00
HIS,64629251.088785,55960930.365995,2022-02-27T07:15:00
HIS,73948835.847595,58767402.734984,2022-02-27T07:30:00
HIS,71805869.647326,53897703.401632,2022-02-27T07:45:00
HIS,74417396.013043,52256568.397986,2022-02-27T08:00:00
HIS,87232314.520192,22165125.635827,2022-02-27T08:15:00
HIS,94480216.950568,21669699.847849,2022-02-27T08:30:00
HIS,92596008.340792,17536807.099529,2022-02-27T08:45:00
HIS,99221075.442299,19294961.155604,2022-02-27T09:00:00
HIS,101629356.392720,20491638.135609,2022-02-27T09:15:00
HIS,100209744.082542,13825293.621929,2022-02-27T09:30:00
HIS,98874946.530714,14439558.899241,2022-02-27T09:45:00
HIS,119538157.072732,13491435.682385,2022-02-27T10:00:00
HIS,115703219.922790,9450148.176967,2022-02-27T10:15:00
HIS,131175973.805183,26030210.096976,2022-02-27T10:30:00
HIS,138068596.107504,29040085.496789,2022-02-27T10:45:00
HIS,126435693.105909,17239069.557310,2022-02-27T11:00:00
HIS,118484526.785637,16386884.369189,2022-02-27T11:15:00
HIS,127429958.534155,16624279.148054,2022-02-27T11:30:00
HIS,131235016.107219,16465392.219645,2022-02-27T11:45:00
HIS,127276493.872234,18802013.326330,2022-02-27T12:00:00
HIS,124448916.528538,17749619.402297,2022-02-27T12:15:00
HIS,138235251.190784,17064275.838862,2022-02-27T12:30:00
HIS,149936333.290818,18527756.895713,2022-02-27T12:45:00
HIS,127798153.107505,14192110.042598,2022-02-27T13:00:00
HIS,138791981.315050,18159160.903189,2022-02-27T13:15:00
HIS,140268246.836701,19339957.237381,2022-02-27T13:30:00
HIS,135028157.211698,22834544.977093,2022-02-27T13:45:00
HIS,164898717.098227,37140852.454190,2022-02-27T14:00:00
HIS,147793230.866873,25523822.090241,2022-02-27T14:15:00
HIS,176706786.358782,15645638.095021,2022-02-27T14:30:00
HIS,170922279.394803,33885685.798793,2022-02-27T14:45:00
HIS,148858932.109788,40781567.909400,2022-02-27T15:00:00
HIS,154773326.737101,35195329.665262,2022-02-27T15:15:00
HIS,151326022.479217,20105270.318205,2022-02-27T15:30:00
HIS,136971260.199704,12585732.344400,2022-02-27T15:45:00
HIS,139199625.321203,11467664.336757,2022-02-27T16:00:00
HIS,141978474.316785,24260113.663541,2022-02-27T16:15:00
HIS,142906195.141443,32736818.265651,2022-02-27T16:30:00
HIS,141208027.287810,27649632.269108,2022-02-27T16:45:00
HIS,156522881.368833,24752151.177585,2022-02-27T17:00:00
HIS,156886538.875848,24150463.305466,2022-02-27T17:15:00
HIS,167473794.693921,23365273.090569,2022-02-27T17:30:00
HIS,169516758.606711,28720860.499613,2022-02-27T17:45:00
HIS,175752319.608007,45431586.866623,2022-02-27T18:00:00
HIS,184920550.524041,71254562.175996,2022-02-27T18:15:00
HIS,214770707.996515,69733317.220483,2022-02-27T18:30:00
HIS,231591195.408119,48036203.386486,2022-02-27T18:45:00
HIS,231517971.845791,35080457.603687,2022-02-27T19:00:00
HIS,232788762.666987,34708717.020637,2022-02-27T19:15:00
HIS,229342795.657322,37748928.827850,2022-02-27T19:30:00
HIS,251978199.358045,48819211.198127,2022-02-27T19:45:00
HIS,278209545.755099,33561293.083286,2022-02-27T20:00:00
HIS,301337196.085155,25762418.416697,2022-02-27T20:15:00
HIS,310434636.677702,22728403.140250,2022-02-27T20:30:00
HIS,310994162.424084,26861338.207692,2022-02-27T20:45:00
HIS,318920403.378395,24025201.079720,2022-02-27T21:00:00
HIS,324078450.227634,24076007.402365,2022-02-27T21:15:00
HIS,328732308.729216,24029434.887291,2022-02-27T21:30:00
HIS,343089130.139585,28962407.107214,2022-02-27T21:45:00
HIS,327949530.937467,30618066.176038,2022-02-27T22:00:00
HIS,338704094.195869,73063374.196176,2022-02-27T22:15:00
HIS,334083179.031062,81449468.141435,2022-02-27T22:30:00
HIS,304620029.288594,59738762.989665,2022-02-27T22:45:00
HON,319837687.082560,22441811.890282,2022-01-31T23:00:00
HON,227899656.251209,18401933.573782,2022-02-01T00:00:00
HON,153282927.985740,15778740.320600,2022-02-01T01:00:00
HON,122568598.184860,12260300.516141,2022-02-01T02:00:00
HON,79248558.495224,10939536.171375,2022-02-01T03:00:00
HON,62180138.210295,9012631.676973,2022-02-01T04:00:00
HON,58803099.643589,7563042.702880,2022-02-01T05:00:00
HON,70480984.204343,28565378.741991,2022-02-01T06:00:00
HON,70937097.778160,13110349.338245,2022-02-01T07:00:00
HON,89956512.970733,17079655.173298,2022-02-01T08:00:00
HON,114961422.383564,27250717.631276,2022-02-01T09:00:00
HON,132690530.088498,31496222.393610,2022-02-01T10:00:00
HON,132482101.668557,33189093.648519,2022-02-01T11:00:00
HON,134286266.103010,36978417.277487,2022-02-01T12:00:00
HON,130760269.136326,32876484.775321,2022-02-01T13:00:00
HON,137196837.402504,28004382.641068,2022-02-01T14:00:00
HON,140030612.737191,32106532.887893,2022-02-01T15:00:00
HON,152392749.592990,29860272.663847,2022-02-01T16:00:00
HON,172726142.753250,29887823.081344,2022-02-01T17:00:00
HON,172024822.580111,27382464.375619,2022-02-01T18:00:00
HON,209769165.953195,19761433.123128,2022-02-01T19:00:00
HON,264269305.553822,25899019.348700,2022-02-01T20:00:00
HON,328304862.012428,32029335.002196,2022-02-01T21:00:00
HON,343413286.937929,30620125.022697,2022-02-01T22:00:00
HON,298230944.670242,26394972.683115,2022-02-01T23:00:00
HON,298230944.670242,26394972.683115,2022-02-01T23:00:00
HON,298230944.670242,26394972.683115,2022-02-01T23:00:00
HON,298230944.670242,26394972.683115,2022-02-01T23:00:00
HON,218649959.318105,18127220.622029,2022-02-02T00:00:00
HON,147504983.091004,17611328.203952,2022-02-02T01:00:00
HON,107121876.060897,12130981.889614,2022-02-02T02:00:00
HON,68123918.699185,12339363.032869,2022-02-02T03:00:00
HON,53831286.440368,9174848.690415,2022-02-02T04:00:00
HON,54463194.098105,9806782.575063,2022-02-02T05:00:00
HON,46809678.213862,10281807.497790,2022-02-02T06:00:00
HON,54262287.585312,8419330.600721,2022-02-02T07:00:00
HON,83066049.170935,13634817.437038,2022-02-02T08:00:00
HON,107204169.991895,27357999.054248,2022-02-02T09:00:00
HON,125267449.478212,29684780.769350,2022-02-02T10:00:00
HON,144163594.452652,34253915.248301,2022-02-02T11:00:00
HON,141452021.716752,36691982.932592,2022-02-02T12:00:00
HON,131795059.200262,21392981.331527,2022-02-02T13:00:00
HON,141947282.326128,23430707.094984,2022-02-02T14:00:00
HON,157390332.857530,42081341.994187,2022-02-02T15:00:00
HON,160323612.144152,35475228.675491,2022-02-02T16:00:00
HON,176703165.661455,33726267.763191,2022-02-02T17:00:00
HON,195673988.604815,28761086.880884,2022-02-02T18:00:00
HON,185395342.674438,18247837.073900,2022-02-02T19:00:00
HON,223897433.655591,18417749.348876,2022-02-02T20:00:00
HON,294959017.646256,22934748.698305,2022-02-02T21:00:00
HON,329370918.003371,32606160.999601,2022-02-02T22:00:00
HON,298546707.462654,20130703.738913,2022-02-02T23:00:00
HON,298546707.462654,20130703.738913,2022-02-02T23:00:00
HON,298546707.462654,20130703.738913,2022-02-02T23:00:00
HON,298546707.462654,20130703.738913,2022-02-02T23:00:00
HON,209345216.035644,16352184.663452,2022-02-03T00:00:00
HON,164230817.081479,13656203.331001,2022-02-03T01:00:00
HON,129095769.449430,12270649.695907,2022-02-03T02:00:00
HON,92492512.007024,9226196.656994,2022-02-03T03:00:00
HON,67975736.152379,9591156.785610,2022-02-03T04:00:00
HON,48481090.297123,6286329.312702,2022-02-03T05:00:00
HON,47143793.781372,6281127.538745,2022-02-03T06:00:00
HON,56251902.186991,8495018.672501,2022-02-03T07:00:00
HON,82180014.997394,10184261.214082,2022-02-03T08:00:00
HON,122786465.074923,22636016.437940,2022-02-03T09:00:00
HON,140135216.277862,30462082.952571,2022-02-03T10:00:00
HON,140119431.687086,31061139.275374,2022-02-03T11:00:00
HON,140843582.760615,35953197.105053,2022-02-03T12:00:00
HON,131531768.611370,17155089.128368,2022-02-03T13:00:00
HON,162110650.121959,27882479.526727,2022-02-03T14:00:00
HON,166180594.761813,33454430.546028,2022-02-03T15:00:00
HON,148327861.643488,27407847.546035,2022-02-03T16:00:00
HON,178263372.637747,29435393.848735,2022-02-03T17:00:00
HON,177927377.797788,31829589.550963,2022-02-03T18:00:00
HON,205424105.845016,26327004.028051,2022-02-03T19:00:00
HON,254726110.808454,23328243.214052,2022-02-03T20:00:00
HON,318712797.943679,28442208.164327,2022-02-03T21:00:00
HON,361098280.383289,24172401.313557,2022-02-03T22:00:00
HON,322142848.335086,21650891.844411,2022-02-03T23:00:00
HON,322142848.335086,21650891.844411,2022-02-03T23:00:00
HON,322142848.335086,21650891.844411,2022-02-03T23:00:00
HON,322142848.335086,21650891.844411,2022-02-03T23:00:00
HON,244879244.333561,15720022.550364,2022-02-04T00:00:00
HON,173633772.611887,16452514.565892,2022-02-04T01:00:00
HON,116201176.099284,8304189.793730,2022-02-04T02:00:00
HON,85705901.823657,7359116.390147,2022-02-04T03:00:00
HON,53824150.224550,8557615.814564,2022-02-04T04:00:00
HON,57719200.289699,7898700.153292,2022-02-04T05:00:00
HON,55077987.731491,6209716.367215,2022-02-04T06:00:00
HON,56592178.918306,6249716.355578,2022-02-04T07:00:00
HON,82360094.506656,23477661.374271,2022-02-04T08:00:00
HON,107212902.202775,16673459.716975,2022-02-04T09:00:00
HON,132468375.296939,24882515.279242,2022-02-04T10:00:00
HON,115897110.043384,26119754.103054,2022-02-04T11:00:00
HON,125572683.867323,27955938.065362,2022-02-04T12:00:00
HON,140949636.242660,18250851.971247,2022-02-04T13:00:00
HON,132879819.122693,20423389.740602,2022-02-04T14:00:00
HON,141225174.061706,25284181.315596,2022-02-04T15:00:00
HON,141391521.818771,24640125.577566,2022-02-04T16:00:00
HON,154563642.219564,26294189.670959,2022-02-04T17:00:00
HON,161805579.543106,27992893.057503,2022-02-04T18:00:00
HON,185127370.575486,28923944.999357,2022-02-04T19:00:00
HON,248643071.306679,18881545.562654,2022-02-04T20:00:00
HON,279388991.035707,23842222.263600,2022-02-04T21:00:00
HON,292594354.929590,23753592.805924,2022-02-04T22:00:00
HON,292460718.627396,23432296.673489,2022-02-04T23:00:00
HON,292460718.627396,23432296.673489,2022-02-04T23:00:00
HON,292460718.627396,23432296.673489,2022-02-04T23:00:00
HON,292460718.627396,23432296.673489,2022-02-04T23:00:00
HON,222492572.250229,14966069.809431,2022-02-05T00:00:00
HON,160720921.264529,15394611.946284,2022-02-05T01:00:00
HON,115629055.968216,9161450.721368,2022-02-05T02:00:00
HON,85073883.337160,11478300.794111,2022-02-05T03:00:00
HON,54192214.157701,7649186.069702,2022-02-05T04:00:00
HON,46290889.764265,6898625.718656,2022-02-05T05:00:00
HON,42213082.501529,6817403.190348,2022-02-05T06:00:00
HON,44935414.948940,4475202.587487,2022-02-05T07:00:00
HON,60915254.913799,6222587.680178,2022-02-05T08:00:00
HON,86912515.895794,8055163.171133,2022-02-05T09:00:00
HON,124361218.976837,10269331.177799,2022-02-05T10:00:00
HON,119069029.254728,10102882.480594,2022-02-05T11:00:00
HON,120919803.874367,10923913.484419,2022-02-05T12:00:00
HON,146213027.709445,9541962.459364,2022-02-05T13:00:00
HON,128688400.739352,15038540.900948,2022-02-05T14:00:00
HON,134611420.457374,11464346.643544,2022-02-05T15:00:00
HON,129806687.606104,10840821.989231,2022-02-05T16:00:00
HON,140131264.464633,11611973.816239,2022-02-05T17:00:00
HON,166193524.300745,11770780.924457,2022-02-05T18:00:00
HON,194922927.308891,13658280.512798,2022-02-05T19:00:00
HON,242745918.253503,15124769.891848,2022-02-05T20:00:00
HON,293453152.095543,15941441.193572,2022-02-05T21:00:00
HON,321882939.394796,18577421.021530,2022-02-05T22:00:00
HON,283600650.630911,18055966.069080,2022-02-05T23:00:00
HON,283600650.630911,18055966.069080,2022-02-05T23:00:00
HON,283600650.630911,18055966.069080,2022-02-05T23:00:00
HON,283600650.630911,18055966.069080,2022-02-05T23:00:00
HON,226633718.371784,17150564.074479,2022-02-06T00:00:00
HON,163846723.040593,17960030.309208,2022-02-06T01:00:00
HON,112307052.779364,14839131.852471,2022-02-06T02:00:00
HON,79024995.223722,10564986.505246,2022-02-06T03:00:00
HON,54389371.656657,9044582.284669,2022-02-06T04:00:00
HON,54273054.462430,8578533.559564,2022-02-06T05:00:00
HON,39389057.174277,5499841.263149,2022-02-06T06:00:00
HON,37541607.824776,6989078.535183,2022-02-06T07:00:00
HON,55112100.596355,7216657.363006,2022-02-06T08:00:00
HON,82946925.623137,6697721.538352,2022-02-06T09:00:00
HON,113052114.019536,8330050.960152,2022-02-06T10:00:00
HON,143602865.756487,14214431.826545,2022-02-06T11:00:00
HON,148860565.491355,13927523.423891,2022-02-06T12:00:00
HON,163255959.713427,16441985.673385,2022-02-06T13:00:00
HON,172871332.456824,15209290.741917,2022-02-06T14:00:00
HON,208893839.937696,20125830.599126,2022-02-06T15:00:00
HON,225517025.783224,21322670.283733,2022-02-06T16:00:00
HON,249896772.125822,26642544.819567,2022-02-06T17:00:00
HON,235814983.437186,23761071.588445,2022-02-06T18:00:00
HON,237884350.343845,21297956.529737,2022-02-06T19:00:00
HON,269048459.207407,21617726.258789,2022-02-06T20:00:00
HON,347319456.624043,22995281.933481,2022-02-06T21:00:00
HON,368490492.181290,27150607.965065,2022-02-06T22:00:00
HON,291358526.485707,22420320.153198,2022-02-06T23:00:00
HON,291358526.485707,22420320.153198,2022-02-06T23:00:00
HON,291358526.485707,22420320.153198,2022-02-06T23:00:00
HON,291358526.485707,22420320.153198,2022-02-06T23:00:00
HON,192083900.657877,21733573.126095,2022-02-07T00:00:00
HON,137453422.679557,17743771.702196,2022-02-07T01:00:00
HON,85824158.503881,11966971.101144,2022-02-07T02:00:00
HON,67206734.262619,11362447.655518,2022-02-07T03:00:00
HON,61288359.453939,10824869.069606,2022-02-07T04:00:00
HON,54170606.773449,8151752.753067,2022-02-07T05:00:00
HON,78730468.793962,6556562.143955,2022-02-07T06:00:00
HON,86171611.536389,6707552.159444,2022-02-07T07:00:00
HON,111208231.453887,11407668.966256,2022-02-07T08:00:00
HON,128604985.598164,17914134.558114,2022-02-07T09:00:00
HON,124729441.551237,21229139.251634,2022-02-07T10:00:00
HON,149289122.677177,28265082.770665,2022-02-07T11:00:00
HON,154468144.652771,36802168.454211,2022-02-07T12:00:00
HON,141600670.157238,25265368.519086,2022-02-07T13:00:00
HON,133121226.099419,25104315.829984,2022-02-07T14:00:00
HON,130793425.186721,32530576.424884,2022-02-07T15:00:00
HON,132791054.406797,31804038.335748,2022-02-07T16:00:00
HON,150201225.250267,30194152.967650,2022-02-07T17:00:00
HON,156925600.315966,24660403.096068,2022-02-07T18:00:00
HON,176099857.827312,21386636.369285,2022-02-07T19:00:00
HON,247762637.721341,27647168.482929,2022-02-07T20:00:00
HON,313970275.151306,33745613.396237,2022-02-07T21:00:00
HON,354094569.627027,34793052.056000,2022-02-07T22:00:00
HON,337989913.614711,34252946.244480,2022-02-07T23:00:00
HON,337989913.614711,34252946.244480,2022-02-07T23:00:00
HON,337989913.614711,34252946.244480,2022-02-07T23:00:00
HON,337989913.614711,34252946.244480,2022-02-07T23:00:00
HON,238552700.385071,27015177.744709,2022-02-08T00:00:00
HON,150762268.135058,16580233.041402,2022-02-08T01:00:00
HON,92788161.982400,14763542.042225,2022-02-08T02:00:00
HON,68690536.179761,13769732.715118,2022-02-08T03:00:00
HON,59627961.358677,16947085.673432,2022-02-08T04:00:00
HON,54900639.039476,13400370.799641,2022-02-08T05:00:00
HON,57629963.648159,24800763.610667,2022-02-08T06:00:00
HON,66476370.113625,18028782.244451,2022-02-08T07:00:00
HON,86025898.159948,16356784.556197,2022-02-08T08:00:00
HON,107227727.721856,23719904.088083,2022-02-08T09:00:00
HON,108622935.051833,26763243.897946,2022-02-08T10:00:00
HON,124373664.348351,37225605.556792,2022-02-08T11:00:00
HON,123611654.680505,36766143.584239,2022-02-08T12:00:00
HON,127189593.189291,29422400.293415,2022-02-08T13:00:00
HON,133265893.988905,35364584.019784,2022-02-08T14:00:00
HON,144589387.658967,36292923.772030,2022-02-08T15:00:00
HON,122190888.795649,30800590.166700,2022-02-08T16:00:00
HON,141167483.360706,32861385.594316,2022-02-08T17:00:00
HON,147369031.275248,41790087.224487,2022-02-08T18:00:00
HON,208919456.785783,27334532.005528,2022-02-08T19:00:00
HON,257576455.615967,23890292.551173,2022-02-08T20:00:00
HON,379802739.538541,26723500.417907,2022-02-08T21:00:00
HON,348961371.247989,27979596.466249,2022-02-08T22:00:00
HON,302904634.583998,28139717.937728,2022-02-08T23:00:00
HON,302904634.583998,28139717.937728,2022-02-08T23:00:00
HON,302904634.583998,28139717.937728,2022-02-08T23:00:00
HON,302904634.583998,28139717.937728,2022-02-08T23:00:00
HON,211433571.571716,24736597.928711,2022-02-09T00:00:00
HON,159848359.656039,20047506.141473,2022-02-09T01:00:00
HON,98236483.375802,8401895.069684,2022-02-09T02:00:00
HON,60668282.604974,11201161.184598,2022-02-09T03:00:00
HON,45726139.506059,10231850.070413,2022-02-09T04:00:00
HON,52147558.440536,7942982.319230,2022-02-09T05:00:00
HON,50012271.892423,7355531.348959,2022-02-09T06:00:00
HON,62358987.277046,8633436.834220,2022-02-09T07:00:00
HON,107296563.452191,12008869.049518,2022-02-09T08:00:00
HON,122225382.813960,21275021.379160,2022-02-09T09:00:00
HON,137860981.335637,31612411.210740,2022-02-09T10:00:00
HON,128241405.467150,28419078.433896,2022-02-09T11:00:00
HON,127901077.428851,31201699.215130,2022-02-09T12:00:00
HON,127057248.151571,19461822.437203,2022-02-09T13:00:00
HON,151361229.245254,22337864.361368,2022-02-09T14:00:00
HON,145134124.250571,48420324.539449,2022-02-09T15:00:00
HON,140464046.713959,40128652.984262,2022-02-09T16:00:00
HON,159896924.287360,28104503.775477,2022-02-09T17:00:00
HON,180430694.155341,28323665.875463,2022-02-09T18:00:00
HON,227547612.296931,27610877.523140,2022-02-09T19:00:00
HON,247364506.438720,28522881.089716,2022-02-09T20:00:00
HON,316626466.327455,36815597.220525,2022-02-09T21:00:00
HON,332912623.497564,36108591.581439,2022-02-09T22:00:00
HON,284288738.533448,29421137.950740,2022-02-09T23:00:00
HON,284288738.533448,29421137.950740,2022-02-09T23:00:00
HON,284288738.533448,29421137.950740,2022-02-09T23:00:00
HON,284288738.533448,29421137.950740,2022-02-09T23:00:00
HON,191496447.342540,33961079.616709,2022-02-10T00:00:00
HON,126779785.251992,33248552.901522,2022-02-10T01:00:00
HON,109997561.976767,25037203.978729,2022-02-10T02:00:00
HON,80317234.035128,8738258.261527,2022-02-10T03:00:00
HON,55108450.321832,15980197.191107,2022-02-10T04:00:00
HON,61930185.116860,17281963.175051,2022-02-10T05:00:00
HON,64474627.570074,91026495.931962,2022-02-10T06:00:00
HON,66984415.873489,95609579.064906,2022-02-10T07:00:00
HON,93401830.219040,95941234.854785,2022-02-10T08:00:00
HON,139777112.713307,103781918.040782,2022-02-10T09:00:00
HON,145562672.680008,118135155.449705,2022-02-10T10:00:00
HON,137700626.401872,96276133.259367,2022-02-10T11:00:00
HON,194887906.230335,37706417.292243,2022-02-10T12:00:00
HON,187394176.710909,20333296.209978,2022-02-10T13:00:00
HON,193016256.064259,22435555.781953,2022-02-10T14:00:00
HON,138541313.336225,38425707.629051,2022-02-10T15:00:00
HON,152247456.035718,48428859.251071,2022-02-10T16:00:00
HON,159879543.621067,27850081.471082,2022-02-10T17:00:00
HON,145397506.563277,29830425.666794,2022-02-10T18:00:00
HON,162392085.831819,27411289.659526,2022-02-10T19:00:00
HON,258426740.352695,28058330.535111,2022-02-10T20:00:00
HON,315686288.201043,34258384.125413,2022-02-10T21:00:00
HON,335714881.893883,34031661.076992,2022-02-10T22:00:00
HON,295477184.163088,35969844.528021,2022-02-10T23:00:00
HON,295477184.163088,35969844.528021,2022-02-10T23:00:00
HON,295477184.163088,35969844.528021,2022-02-10T23:00:00
HON,295477184.163088,35969844.528021,2022-02-10T23:00:00
HON,196985251.115071,25836863.143184,2022-02-11T00:00:00
HON,135450393.647576,21065644.070940,2022-02-11T01:00:00
HON,89752471.237034,9730427.816335,2022-02-11T02:00:00
HON,69323375.195950,15046534.928365,2022-02-11T03:00:00
HON,56446173.658113,11929970.945851,2022-02-11T04:00:00
HON,56193199.935815,8810868.168609,2022-02-11T05:00:00
HON,56954705.321661,8865812.423262,2022-02-11T06:00:00
HON,79784899.971567,90778226.666783,2022-02-11T07:00:00
HON,91952896.062540,103324489.282482,2022-02-11T08:00:00
HON,121844471.307400,34526467.420775,2022-02-11T09:00:00
HON,124972360.096494,32509382.164798,2022-02-11T10:00:00
HON,122046555.161328,32618821.929176,2022-02-11T11:00:00
HON,132506636.797859,40465755.298065,2022-02-11T12:00:00
HON,128995436.880770,23544078.670869,2022-02-11T13:00:00
HON,138659867.192655,28108215.068323,2022-02-11T14:00:00
HON,141129007.269787,37695547.135344,2022-02-11T15:00:00
HON,125948935.192717,40434882.910304,2022-02-11T16:00:00
HON,153433909.687131,33961810.517530,2022-02-11T17:00:00
HON,185440364.439914,26792830.581324,2022-02-11T18:00:00
HON,192660894.513401,22227839.245388,2022-02-11T19:00:00
HON,221699761.573869,25440009.115262,2022-02-11T20:00:00
HON,292104122.201914,22496016.310895,2022-02-11T21:00:00
HON,350738131.441021,20846495.504253,2022-02-11T22:00:00
HON,319230804.507727,18104071.874604,2022-02-11T23:00:00
HON,319230804.507727,18104071.874604,2022-02-11T23:00:00
HON,319230804.507727,18104071.874604,2022-02-11T23:00:00
HON,319230804.507727,18104071.874604,2022-02-11T23:00:00
HON,241330301.029879,17917147.808735,2022-02-12T00:00:00
HON,171438367.430980,14546740.712439,2022-02-12T01:00:00
HON,110839403.415128,9157398.146710,2022-02-12T02:00:00
HON,71387468.399789,9436712.045192,2022-02-12T03:00:00
HON,51958862.794263,9290559.048006,2022-02-12T04:00:00
HON,49590908.694222,7606076.544864,2022-02-12T05:00:00
HON,43839157.179959,6231547.449635,2022-02-12T06:00:00
HON,57707621.557055,7217405.976313,2022-02-12T07:00:00
HON,76000209.354233,8954661.470124,2022-02-12T08:00:00
HON,100004864.889095,12247786.898040,2022-02-12T09:00:00
HON,106130975.841758,11906129.580463,2022-02-12T10:00:00
HON,145451824.975086,12170117.044609,2022-02-12T11:00:00
HON,121331551.704113,27124744.822402,2022-02-12T12:00:00
HON,129687255.067180,19096262.447299,2022-02-12T13:00:00
HON,124865594.033533,19578481.976804,2022-02-12T14:00:00
HON,121308720.461106,16356498.852305,2022-02-12T15:00:00
HON,136288917.912763,14258162.219034,2022-02-12T16:00:00
HON,143662219.278533,13686941.316479,2022-02-12T17:00:00
