CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,0.000000,0.000000,2024-02-24T22:15:00
RIE,0.000000,0.000000,2024-02-24T22:30:00
RIE,0.000000,0.000000,2024-02-24T22:45:00
RIE,223782254.852990,17008121.996752,2024-02-24T23:00:00
RIE,223782254.852990,17008121.996752,2024-02-24T23:00:00
RIE,223782254.852990,17008121.996752,2024-02-24T23:00:00
RIE,223782254.852990,17008121.996752,2024-02-24T23:00:00
RIE,0.000000,0.000000,2024-02-24T23:15:00
RIE,0.000000,0.000000,2024-02-24T23:30:00
RIE,0.000000,0.000000,2024-02-24T23:45:00
RIE,157923766.438589,28799676.583934,2024-02-25T00:00:00
RIE,0.000000,0.000000,2024-02-25T00:15:00
RIE,0.000000,0.000000,2024-02-25T00:30:00
RIE,0.000000,0.000000,2024-02-25T00:45:00
RIE,103959907.366905,14336254.164146,2024-02-25T01:00:00
RIE,0.000000,0.000000,2024-02-25T01:15:00
RIE,0.000000,0.000000,2024-02-25T01:30:00
RIE,0.000000,0.000000,2024-02-25T01:45:00
RIE,72957071.983791,13307535.513380,2024-02-25T02:00:00
RIE,0.000000,0.000000,2024-02-25T02:15:00
RIE,0.000000,0.000000,2024-02-25T02:30:00
RIE,0.000000,0.000000,2024-02-25T02:45:00
RIE,96028629.541657,12307032.748821,2024-02-25T03:00:00
RIE,0.000000,0.000000,2024-02-25T03:15:00
RIE,0.000000,0.000000,2024-02-25T03:30:00
RIE,0.000000,0.000000,2024-02-25T03:45:00
RIE,86565424.698479,8730093.829417,2024-02-25T04:00:00
RIE,0.000000,0.000000,2024-02-25T04:15:00
RIE,0.000000,0.000000,2024-02-25T04:30:00
RIE,0.000000,0.000000,2024-02-25T04:45:00
RIE,159214851.918129,39287536.982791,2024-02-25T05:00:00
RIE,0.000000,0.000000,2024-02-25T05:15:00
RIE,0.000000,0.000000,2024-02-25T05:30:00
RIE,0.000000,0.000000,2024-02-25T05:45:00
RIE,151759335.380451,38719109.100698,2024-02-25T06:00:00
RIE,0.000000,0.000000,2024-02-25T06:15:00
RIE,0.000000,0.000000,2024-02-25T06:30:00
RIE,0.000000,0.000000,2024-02-25T06:45:00
RIE,115365185.925336,12280062.330578,2024-02-25T07:00:00
RIE,0.000000,0.000000,2024-02-25T07:15:00
RIE,0.000000,0.000000,2024-02-25T07:30:00
RIE,0.000000,0.000000,2024-02-25T07:45:00
RIE,132877068.645083,50140997.859572,2024-02-25T08:00:00
RIE,0.000000,0.000000,2024-02-25T08:15:00
RIE,0.000000,0.000000,2024-02-25T08:30:00
RIE,0.000000,0.000000,2024-02-25T08:45:00
RIE,171344118.039844,24342943.332852,2024-02-25T09:00:00
RIE,0.000000,0.000000,2024-02-25T09:15:00
RIE,0.000000,0.000000,2024-02-25T09:30:00
RIE,0.000000,0.000000,2024-02-25T09:45:00
RIE,255126438.588139,41176322.432448,2024-02-25T10:00:00
RIE,0.000000,0.000000,2024-02-25T10:15:00
RIE,0.000000,0.000000,2024-02-25T10:30:00
RIE,0.000000,0.000000,2024-02-25T10:45:00
RIE,211922995.396438,44900409.514566,2024-02-25T11:00:00
RIE,0.000000,0.000000,2024-02-25T11:15:00
RIE,0.000000,0.000000,2024-02-25T11:30:00
RIE,0.000000,0.000000,2024-02-25T11:45:00
RIE,171691414.712580,22055570.520235,2024-02-25T12:00:00
RIE,0.000000,0.000000,2024-02-25T12:15:00
RIE,0.000000,0.000000,2024-02-25T12:30:00
RIE,0.000000,0.000000,2024-02-25T12:45:00
RIE,181100620.540870,14758300.313815,2024-02-25T13:00:00
RIE,0.000000,0.000000,2024-02-25T13:15:00
RIE,0.000000,0.000000,2024-02-25T13:30:00
RIE,0.000000,0.000000,2024-02-25T13:45:00
RIE,181607401.824241,25635829.194119,2024-02-25T14:00:00
RIE,0.000000,0.000000,2024-02-25T14:15:00
RIE,0.000000,0.000000,2024-02-25T14:30:00
RIE,0.000000,0.000000,2024-02-25T14:45:00
RIE,178127069.830369,26799741.485345,2024-02-25T15:00:00
RIE,0.000000,0.000000,2024-02-25T15:15:00
RIE,0.000000,0.000000,2024-02-25T15:30:00
RIE,0.000000,0.000000,2024-02-25T15:45:00
RIE,177047334.627349,20339367.133067,2024-02-25T16:00:00
RIE,0.000000,0.000000,2024-02-25T16:15:00
RIE,0.000000,0.000000,2024-02-25T16:30:00
RIE,0.000000,0.000000,2024-02-25T16:45:00
RIE,158433785.871480,14330867.103209,2024-02-25T17:00:00
RIE,0.000000,0.000000,2024-02-25T17:15:00
RIE,0.000000,0.000000,2024-02-25T17:30:00
RIE,0.000000,0.000000,2024-02-25T17:45:00
RIE,223076599.469130,21582168.425277,2024-02-25T18:00:00
RIE,0.000000,0.000000,2024-02-25T18:15:00
RIE,0.000000,0.000000,2024-02-25T18:30:00
RIE,0.000000,0.000000,2024-02-25T18:45:00
RIE,245089582.064542,18005035.745698,2024-02-25T19:00:00
RIE,0.000000,0.000000,2024-02-25T19:15:00
RIE,0.000000,0.000000,2024-02-25T19:30:00
RIE,0.000000,0.000000,2024-02-25T19:45:00
RIE,290836303.580445,51010859.831822,2024-02-25T20:00:00
RIE,0.000000,0.000000,2024-02-25T20:15:00
RIE,0.000000,0.000000,2024-02-25T20:30:00
RIE,0.000000,0.000000,2024-02-25T20:45:00
RIE,332813376.020337,32662781.210133,2024-02-25T21:00:00
RIE,0.000000,0.000000,2024-02-25T21:15:00
RIE,0.000000,0.000000,2024-02-25T21:30:00
RIE,0.000000,0.000000,2024-02-25T21:45:00
RIE,391509903.318690,45151832.799967,2024-02-25T22:00:00
RIE,0.000000,0.000000,2024-02-25T22:15:00
RIE,0.000000,0.000000,2024-02-25T22:30:00
RIE,0.000000,0.000000,2024-02-25T22:45:00
RIE,376607687.430513,69275038.497769,2024-02-25T23:00:00
RIE,376607687.430513,69275038.497769,2024-02-25T23:00:00
RIE,376607687.430513,69275038.497769,2024-02-25T23:00:00
RIE,376607687.430513,69275038.497769,2024-02-25T23:00:00
RIE,0.000000,0.000000,2024-02-25T23:15:00
RIE,0.000000,0.000000,2024-02-25T23:30:00
RIE,0.000000,0.000000,2024-02-25T23:45:00
RIE,290000817.537859,45778866.701282,2024-02-26T00:00:00
RIE,0.000000,0.000000,2024-02-26T00:15:00
RIE,0.000000,0.000000,2024-02-26T00:30:00
RIE,0.000000,0.000000,2024-02-26T00:45:00
RIE,212857888.251408,41546493.875536,2024-02-26T01:00:00
RIE,0.000000,0.000000,2024-02-26T01:15:00
RIE,0.000000,0.000000,2024-02-26T01:30:00
RIE,0.000000,0.000000,2024-02-26T01:45:00
RIE,173686935.414410,42482015.204566,2024-02-26T02:00:00
RIE,0.000000,0.000000,2024-02-26T02:15:00
RIE,0.000000,0.000000,2024-02-26T02:30:00
RIE,0.000000,0.000000,2024-02-26T02:45:00
RIE,151245899.734644,35840443.559281,2024-02-26T03:00:00
RIE,0.000000,0.000000,2024-02-26T03:15:00
RIE,0.000000,0.000000,2024-02-26T03:30:00
RIE,0.000000,0.000000,2024-02-26T03:45:00
RIE,81972162.060729,46995966.214249,2024-02-26T04:00:00
RIE,0.000000,0.000000,2024-02-26T04:15:00
RIE,0.000000,0.000000,2024-02-26T04:30:00
RIE,0.000000,0.000000,2024-02-26T04:45:00
RIE,45772081.386309,46863508.703794,2024-02-26T05:00:00
RIE,0.000000,0.000000,2024-02-26T05:15:00
RIE,0.000000,0.000000,2024-02-26T05:30:00
RIE,0.000000,0.000000,2024-02-26T05:45:00
RIE,47089138.601309,31814632.587924,2024-02-26T06:00:00
RIE,0.000000,0.000000,2024-02-26T06:15:00
RIE,0.000000,0.000000,2024-02-26T06:30:00
RIE,0.000000,0.000000,2024-02-26T06:45:00
RIE,72104071.990045,33470385.084112,2024-02-26T07:00:00
RIE,0.000000,0.000000,2024-02-26T07:15:00
RIE,0.000000,0.000000,2024-02-26T07:30:00
RIE,0.000000,0.000000,2024-02-26T07:45:00
RIE,119034705.941323,39852048.099068,2024-02-26T08:00:00
RIE,0.000000,0.000000,2024-02-26T08:15:00
RIE,0.000000,0.000000,2024-02-26T08:30:00
RIE,0.000000,0.000000,2024-02-26T08:45:00
RIE,169218023.206171,50367363.092737,2024-02-26T09:00:00
RIE,0.000000,0.000000,2024-02-26T09:15:00
RIE,0.000000,0.000000,2024-02-26T09:30:00
RIE,0.000000,0.000000,2024-02-26T09:45:00
RIE,189319139.309499,58550854.444464,2024-02-26T10:00:00
RIE,0.000000,0.000000,2024-02-26T10:15:00
RIE,0.000000,0.000000,2024-02-26T10:30:00
RIE,0.000000,0.000000,2024-02-26T10:45:00
RIE,174309321.030896,81413643.442545,2024-02-26T11:00:00
RIE,0.000000,0.000000,2024-02-26T11:15:00
RIE,0.000000,0.000000,2024-02-26T11:30:00
RIE,0.000000,0.000000,2024-02-26T11:45:00
RIE,160132383.496860,56870209.001563,2024-02-26T12:00:00
RIE,0.000000,0.000000,2024-02-26T12:15:00
RIE,0.000000,0.000000,2024-02-26T12:30:00
RIE,0.000000,0.000000,2024-02-26T12:45:00
RIE,162465373.118257,39260412.004173,2024-02-26T13:00:00
RIE,0.000000,0.000000,2024-02-26T13:15:00
RIE,0.000000,0.000000,2024-02-26T13:30:00
RIE,0.000000,0.000000,2024-02-26T13:45:00
RIE,155125352.561245,43077638.227293,2024-02-26T14:00:00
RIE,0.000000,0.000000,2024-02-26T14:15:00
RIE,0.000000,0.000000,2024-02-26T14:30:00
RIE,0.000000,0.000000,2024-02-26T14:45:00
RIE,193104016.635557,46549350.386572,2024-02-26T15:00:00
RIE,0.000000,0.000000,2024-02-26T15:15:00
RIE,0.000000,0.000000,2024-02-26T15:30:00
RIE,0.000000,0.000000,2024-02-26T15:45:00
RIE,200410350.108994,49069484.361401,2024-02-26T16:00:00
RIE,0.000000,0.000000,2024-02-26T16:15:00
RIE,0.000000,0.000000,2024-02-26T16:30:00
RIE,0.000000,0.000000,2024-02-26T16:45:00
RIE,176176205.281481,56611222.884405,2024-02-26T17:00:00
RIE,0.000000,0.000000,2024-02-26T17:15:00
RIE,0.000000,0.000000,2024-02-26T17:30:00
RIE,0.000000,0.000000,2024-02-26T17:45:00
RIE,164028150.929758,40664266.791922,2024-02-26T18:00:00
RIE,0.000000,0.000000,2024-02-26T18:15:00
RIE,0.000000,0.000000,2024-02-26T18:30:00
RIE,0.000000,0.000000,2024-02-26T18:45:00
RIE,196791035.213239,42915502.062397,2024-02-26T19:00:00
RIE,0.000000,0.000000,2024-02-26T19:15:00
RIE,0.000000,0.000000,2024-02-26T19:30:00
RIE,0.000000,0.000000,2024-02-26T19:45:00
RIE,199096689.368955,35805159.292908,2024-02-26T20:00:00
RIE,0.000000,0.000000,2024-02-26T20:15:00
RIE,0.000000,0.000000,2024-02-26T20:30:00
RIE,0.000000,0.000000,2024-02-26T20:45:00
RIE,253611236.231121,36663236.519130,2024-02-26T21:00:00
RIE,0.000000,0.000000,2024-02-26T21:15:00
RIE,0.000000,0.000000,2024-02-26T21:30:00
RIE,0.000000,0.000000,2024-02-26T21:45:00
RIE,276908034.186678,64735574.956351,2024-02-26T22:00:00
RIE,0.000000,0.000000,2024-02-26T22:15:00
RIE,0.000000,0.000000,2024-02-26T22:30:00
RIE,0.000000,0.000000,2024-02-26T22:45:00
RIE,257589840.787228,48728193.671710,2024-02-26T23:00:00
RIE,257589840.787228,48728193.671710,2024-02-26T23:00:00
RIE,257589840.787228,48728193.671710,2024-02-26T23:00:00
RIE,257589840.787228,48728193.671710,2024-02-26T23:00:00
RIE,0.000000,0.000000,2024-02-26T23:15:00
RIE,0.000000,0.000000,2024-02-26T23:30:00
RIE,0.000000,0.000000,2024-02-26T23:45:00
RIE,195131946.431803,55321538.160082,2024-02-27T00:00:00
RIE,0.000000,0.000000,2024-02-27T00:15:00
RIE,0.000000,0.000000,2024-02-27T00:30:00
RIE,0.000000,0.000000,2024-02-27T00:45:00
RIE,156414926.878526,60705978.366827,2024-02-27T01:00:00
RIE,0.000000,0.000000,2024-02-27T01:15:00
RIE,0.000000,0.000000,2024-02-27T01:30:00
RIE,0.000000,0.000000,2024-02-27T01:45:00
RIE,125625932.683894,38575375.041546,2024-02-27T02:00:00
RIE,0.000000,0.000000,2024-02-27T02:15:00
RIE,0.000000,0.000000,2024-02-27T02:30:00
RIE,0.000000,0.000000,2024-02-27T02:45:00
RIE,84454505.606734,36557833.270469,2024-02-27T03:00:00
RIE,0.000000,0.000000,2024-02-27T03:15:00
RIE,0.000000,0.000000,2024-02-27T03:30:00
RIE,0.000000,0.000000,2024-02-27T03:45:00
RIE,40844975.655855,29729693.057917,2024-02-27T04:00:00
RIE,0.000000,0.000000,2024-02-27T04:15:00
RIE,0.000000,0.000000,2024-02-27T04:30:00
RIE,0.000000,0.000000,2024-02-27T04:45:00
RIE,71182273.509560,40605209.544480,2024-02-27T05:00:00
RIE,0.000000,0.000000,2024-02-27T05:15:00
RIE,0.000000,0.000000,2024-02-27T05:30:00
RIE,0.000000,0.000000,2024-02-27T05:45:00
RIE,54165496.767820,8416971.638138,2024-02-27T06:00:00
RIE,0.000000,0.000000,2024-02-27T06:15:00
RIE,0.000000,0.000000,2024-02-27T06:30:00
RIE,0.000000,0.000000,2024-02-27T06:45:00
RIE,44239622.980805,10407889.584518,2024-02-27T07:00:00
RIE,0.000000,0.000000,2024-02-27T07:15:00
RIE,0.000000,0.000000,2024-02-27T07:30:00
RIE,0.000000,0.000000,2024-02-27T07:45:00
RIE,88014481.714876,15543779.561895,2024-02-27T08:00:00
RIE,0.000000,0.000000,2024-02-27T08:15:00
RIE,0.000000,0.000000,2024-02-27T08:30:00
RIE,0.000000,0.000000,2024-02-27T08:45:00
RIE,159091524.417407,30779866.799434,2024-02-27T09:00:00
RIE,0.000000,0.000000,2024-02-27T09:15:00
RIE,0.000000,0.000000,2024-02-27T09:30:00
RIE,0.000000,0.000000,2024-02-27T09:45:00
RIE,145563290.063796,49146576.959595,2024-02-27T10:00:00
RIE,0.000000,0.000000,2024-02-27T10:15:00
RIE,0.000000,0.000000,2024-02-27T10:30:00
RIE,0.000000,0.000000,2024-02-27T10:45:00
RIE,169968778.198810,62887981.089098,2024-02-27T11:00:00
RIE,0.000000,0.000000,2024-02-27T11:15:00
RIE,0.000000,0.000000,2024-02-27T11:30:00
RIE,0.000000,0.000000,2024-02-27T11:45:00
RIE,184251858.523394,37092115.679311,2024-02-27T12:00:00
RIE,0.000000,0.000000,2024-02-27T12:15:00
RIE,0.000000,0.000000,2024-02-27T12:30:00
RIE,0.000000,0.000000,2024-02-27T12:45:00
RIE,137103760.453671,20877601.756595,2024-02-27T13:00:00
RIE,0.000000,0.000000,2024-02-27T13:15:00
RIE,0.000000,0.000000,2024-02-27T13:30:00
RIE,0.000000,0.000000,2024-02-27T13:45:00
RIE,127402691.426651,27891093.957111,2024-02-27T14:00:00
RIE,0.000000,0.000000,2024-02-27T14:15:00
RIE,0.000000,0.000000,2024-02-27T14:30:00
RIE,0.000000,0.000000,2024-02-27T14:45:00
RIE,150841750.980941,26914635.900822,2024-02-27T15:00:00
RIE,0.000000,0.000000,2024-02-27T15:15:00
RIE,0.000000,0.000000,2024-02-27T15:30:00
RIE,0.000000,0.000000,2024-02-27T15:45:00
RIE,119783611.310234,24050704.609142,2024-02-27T16:00:00
RIE,0.000000,0.000000,2024-02-27T16:15:00
RIE,0.000000,0.000000,2024-02-27T16:30:00
RIE,0.000000,0.000000,2024-02-27T16:45:00
RIE,141001193.230816,23915512.512425,2024-02-27T17:00:00
RIE,0.000000,0.000000,2024-02-27T17:15:00
RIE,0.000000,0.000000,2024-02-27T17:30:00
RIE,0.000000,0.000000,2024-02-27T17:45:00
RIE,121311246.173036,22159456.907585,2024-02-27T18:00:00
RIE,0.000000,0.000000,2024-02-27T18:15:00
RIE,0.000000,0.000000,2024-02-27T18:30:00
RIE,0.000000,0.000000,2024-02-27T18:45:00
RIE,150754582.496140,42140638.626307,2024-02-27T19:00:00
RIE,0.000000,0.000000,2024-02-27T19:15:00
RIE,0.000000,0.000000,2024-02-27T19:30:00
RIE,0.000000,0.000000,2024-02-27T19:45:00
RIE,184104603.296378,14082405.071799,2024-02-27T20:00:00
RIE,0.000000,0.000000,2024-02-27T20:15:00
RIE,0.000000,0.000000,2024-02-27T20:30:00
RIE,0.000000,0.000000,2024-02-27T20:45:00
RIE,205320386.734283,23536703.233329,2024-02-27T21:00:00
RIE,0.000000,0.000000,2024-02-27T21:15:00
RIE,0.000000,0.000000,2024-02-27T21:30:00
RIE,0.000000,0.000000,2024-02-27T21:45:00
RIE,248213814.829379,42331815.154512,2024-02-27T22:00:00
RIE,0.000000,0.000000,2024-02-27T22:15:00
RIE,0.000000,0.000000,2024-02-27T22:30:00
RIE,0.000000,0.000000,2024-02-27T22:45:00
RIE,233062893.470724,27426231.584177,2024-02-27T23:00:00
SEE,171394933.072726,8664035.040340,2024-01-31T23:00:00
SEE,0.000000,0.000000,2024-01-31T23:15:00
SEE,0.000000,0.000000,2024-01-31T23:30:00
SEE,0.000000,0.000000,2024-01-31T23:45:00
SEE,176200851.007195,20781469.422885,2024-02-01T00:00:00
SEE,0.000000,0.000000,2024-02-01T00:15:00
SEE,0.000000,0.000000,2024-02-01T00:30:00
SEE,0.000000,0.000000,2024-02-01T00:45:00
SEE,160180398.541440,8845817.097052,2024-02-01T01:00:00
SEE,0.000000,0.000000,2024-02-01T01:15:00
SEE,0.000000,0.000000,2024-02-01T01:30:00
SEE,0.000000,0.000000,2024-02-01T01:45:00
SEE,159215201.596876,6547827.089049,2024-02-01T02:00:00
SEE,0.000000,0.000000,2024-02-01T02:15:00
SEE,0.000000,0.000000,2024-02-01T02:30:00
SEE,0.000000,0.000000,2024-02-01T02:45:00
SEE,154459699.792288,6843463.437176,2024-02-01T03:00:00
SEE,0.000000,0.000000,2024-02-01T03:15:00
SEE,0.000000,0.000000,2024-02-01T03:30:00
SEE,0.000000,0.000000,2024-02-01T03:45:00
SEE,146844714.472572,10085871.907770,2024-02-01T04:00:00
SEE,0.000000,0.000000,2024-02-01T04:15:00
SEE,0.000000,0.000000,2024-02-01T04:30:00
SEE,0.000000,0.000000,2024-02-01T04:45:00
SEE,145720940.068226,10166699.299265,2024-02-01T05:00:00
SEE,0.000000,0.000000,2024-02-01T05:15:00
SEE,0.000000,0.000000,2024-02-01T05:30:00
SEE,0.000000,0.000000,2024-02-01T05:45:00
SEE,153436923.477508,4568103.130992,2024-02-01T06:00:00
SEE,0.000000,0.000000,2024-02-01T06:15:00
SEE,0.000000,0.000000,2024-02-01T06:30:00
SEE,0.000000,0.000000,2024-02-01T06:45:00
SEE,123017220.679317,10644550.326910,2024-02-01T07:00:00
SEE,0.000000,0.000000,2024-02-01T07:15:00
SEE,0.000000,0.000000,2024-02-01T07:30:00
SEE,0.000000,0.000000,2024-02-01T07:45:00
SEE,63395194.269298,14926262.690990,2024-02-01T08:00:00
SEE,0.000000,0.000000,2024-02-01T08:15:00
SEE,0.000000,0.000000,2024-02-01T08:30:00
SEE,0.000000,0.000000,2024-02-01T08:45:00
SEE,45405904.804711,16870789.924875,2024-02-01T09:00:00
SEE,0.000000,0.000000,2024-02-01T09:15:00
SEE,0.000000,0.000000,2024-02-01T09:30:00
SEE,0.000000,0.000000,2024-02-01T09:45:00
SEE,50314546.474734,21562953.234241,2024-02-01T10:00:00
SEE,0.000000,0.000000,2024-02-01T10:15:00
SEE,0.000000,0.000000,2024-02-01T10:30:00
SEE,0.000000,0.000000,2024-02-01T10:45:00
SEE,44095660.665623,21674810.998607,2024-02-01T11:00:00
SEE,0.000000,0.000000,2024-02-01T11:15:00
SEE,0.000000,0.000000,2024-02-01T11:30:00
SEE,0.000000,0.000000,2024-02-01T11:45:00
SEE,46687458.501643,21777149.218820,2024-02-01T12:00:00
SEE,0.000000,0.000000,2024-02-01T12:15:00
SEE,0.000000,0.000000,2024-02-01T12:30:00
SEE,0.000000,0.000000,2024-02-01T12:45:00
SEE,44558473.766842,19763510.879349,2024-02-01T13:00:00
SEE,0.000000,0.000000,2024-02-01T13:15:00
SEE,0.000000,0.000000,2024-02-01T13:30:00
SEE,0.000000,0.000000,2024-02-01T13:45:00
SEE,45706864.964271,20996480.578362,2024-02-01T14:00:00
SEE,0.000000,0.000000,2024-02-01T14:15:00
SEE,0.000000,0.000000,2024-02-01T14:30:00
SEE,0.000000,0.000000,2024-02-01T14:45:00
SEE,51546668.705706,20698494.694310,2024-02-01T15:00:00
SEE,0.000000,0.000000,2024-02-01T15:15:00
SEE,0.000000,0.000000,2024-02-01T15:30:00
SEE,0.000000,0.000000,2024-02-01T15:45:00
SEE,53211667.969681,15652758.417662,2024-02-01T16:00:00
SEE,0.000000,0.000000,2024-02-01T16:15:00
SEE,0.000000,0.000000,2024-02-01T16:30:00
SEE,0.000000,0.000000,2024-02-01T16:45:00
SEE,59421932.249096,14963982.722628,2024-02-01T17:00:00
SEE,0.000000,0.000000,2024-02-01T17:15:00
SEE,0.000000,0.000000,2024-02-01T17:30:00
SEE,0.000000,0.000000,2024-02-01T17:45:00
SEE,57805054.464583,8076520.708214,2024-02-01T18:00:00
SEE,0.000000,0.000000,2024-02-01T18:15:00
SEE,0.000000,0.000000,2024-02-01T18:30:00
SEE,0.000000,0.000000,2024-02-01T18:45:00
SEE,68739001.304766,9514188.374420,2024-02-01T19:00:00
SEE,0.000000,0.000000,2024-02-01T19:15:00
SEE,0.000000,0.000000,2024-02-01T19:30:00
SEE,0.000000,0.000000,2024-02-01T19:45:00
SEE,74928138.720300,8979924.471892,2024-02-01T20:00:00
SEE,0.000000,0.000000,2024-02-01T20:15:00
SEE,0.000000,0.000000,2024-02-01T20:30:00
SEE,0.000000,0.000000,2024-02-01T20:45:00
SEE,89642155.508636,11977738.510749,2024-02-01T21:00:00
SEE,0.000000,0.000000,2024-02-01T21:15:00
SEE,0.000000,0.000000,2024-02-01T21:30:00
SEE,0.000000,0.000000,2024-02-01T21:45:00
SEE,147427710.812085,9929381.200961,2024-02-01T22:00:00
SEE,0.000000,0.000000,2024-02-01T22:15:00
SEE,0.000000,0.000000,2024-02-01T22:30:00
SEE,0.000000,0.000000,2024-02-01T22:45:00
SEE,128387605.799176,9965646.679446,2024-02-01T23:00:00
SEE,128387605.799176,9965646.679446,2024-02-01T23:00:00
SEE,128387605.799176,9965646.679446,2024-02-01T23:00:00
SEE,128387605.799176,9965646.679446,2024-02-01T23:00:00
SEE,0.000000,0.000000,2024-02-01T23:15:00
SEE,0.000000,0.000000,2024-02-01T23:30:00
SEE,0.000000,0.000000,2024-02-01T23:45:00
SEE,188103548.419007,14293627.464473,2024-02-02T00:00:00
SEE,0.000000,0.000000,2024-02-02T00:15:00
SEE,0.000000,0.000000,2024-02-02T00:30:00
SEE,0.000000,0.000000,2024-02-02T00:45:00
SEE,169806808.102922,10713965.383518,2024-02-02T01:00:00
SEE,0.000000,0.000000,2024-02-02T01:15:00
SEE,0.000000,0.000000,2024-02-02T01:30:00
SEE,0.000000,0.000000,2024-02-02T01:45:00
SEE,161501759.627970,11034396.834412,2024-02-02T02:00:00
SEE,0.000000,0.000000,2024-02-02T02:15:00
SEE,0.000000,0.000000,2024-02-02T02:30:00
SEE,0.000000,0.000000,2024-02-02T02:45:00
SEE,156408222.044893,10437716.010791,2024-02-02T03:00:00
SEE,0.000000,0.000000,2024-02-02T03:15:00
SEE,0.000000,0.000000,2024-02-02T03:30:00
SEE,0.000000,0.000000,2024-02-02T03:45:00
SEE,145493487.411972,11007246.944244,2024-02-02T04:00:00
SEE,0.000000,0.000000,2024-02-02T04:15:00
SEE,0.000000,0.000000,2024-02-02T04:30:00
SEE,0.000000,0.000000,2024-02-02T04:45:00
SEE,142970435.344350,10745378.991419,2024-02-02T05:00:00
SEE,0.000000,0.000000,2024-02-02T05:15:00
SEE,0.000000,0.000000,2024-02-02T05:30:00
SEE,0.000000,0.000000,2024-02-02T05:45:00
SEE,148052930.693421,7216815.124571,2024-02-02T06:00:00
SEE,0.000000,0.000000,2024-02-02T06:15:00
SEE,0.000000,0.000000,2024-02-02T06:30:00
SEE,0.000000,0.000000,2024-02-02T06:45:00
SEE,99793879.862829,6386031.965735,2024-02-02T07:00:00
SEE,0.000000,0.000000,2024-02-02T07:15:00
SEE,0.000000,0.000000,2024-02-02T07:30:00
SEE,0.000000,0.000000,2024-02-02T07:45:00
SEE,82893754.104235,9543939.327504,2024-02-02T08:00:00
SEE,0.000000,0.000000,2024-02-02T08:15:00
SEE,0.000000,0.000000,2024-02-02T08:30:00
SEE,0.000000,0.000000,2024-02-02T08:45:00
SEE,48504558.765381,15610511.055878,2024-02-02T09:00:00
SEE,0.000000,0.000000,2024-02-02T09:15:00
SEE,0.000000,0.000000,2024-02-02T09:30:00
SEE,0.000000,0.000000,2024-02-02T09:45:00
SEE,50572683.074325,22208686.839116,2024-02-02T10:00:00
SEE,0.000000,0.000000,2024-02-02T10:15:00
SEE,0.000000,0.000000,2024-02-02T10:30:00
SEE,0.000000,0.000000,2024-02-02T10:45:00
SEE,45712923.730220,16830216.021477,2024-02-02T11:00:00
SEE,0.000000,0.000000,2024-02-02T11:15:00
SEE,0.000000,0.000000,2024-02-02T11:30:00
SEE,0.000000,0.000000,2024-02-02T11:45:00
SEE,45382064.379439,17621731.275295,2024-02-02T12:00:00
SEE,0.000000,0.000000,2024-02-02T12:15:00
SEE,0.000000,0.000000,2024-02-02T12:30:00
SEE,0.000000,0.000000,2024-02-02T12:45:00
SEE,49292208.819871,14756195.747064,2024-02-02T13:00:00
SEE,0.000000,0.000000,2024-02-02T13:15:00
SEE,0.000000,0.000000,2024-02-02T13:30:00
SEE,0.000000,0.000000,2024-02-02T13:45:00
SEE,52787176.385806,20447867.949294,2024-02-02T14:00:00
SEE,0.000000,0.000000,2024-02-02T14:15:00
SEE,0.000000,0.000000,2024-02-02T14:30:00
SEE,0.000000,0.000000,2024-02-02T14:45:00
SEE,61379016.826983,23351842.283789,2024-02-02T15:00:00
SEE,0.000000,0.000000,2024-02-02T15:15:00
SEE,0.000000,0.000000,2024-02-02T15:30:00
SEE,0.000000,0.000000,2024-02-02T15:45:00
SEE,52099439.031945,20838328.377875,2024-02-02T16:00:00
SEE,0.000000,0.000000,2024-02-02T16:15:00
SEE,0.000000,0.000000,2024-02-02T16:30:00
SEE,0.000000,0.000000,2024-02-02T16:45:00
SEE,45134479.223710,17524274.791747,2024-02-02T17:00:00
SEE,0.000000,0.000000,2024-02-02T17:15:00
SEE,0.000000,0.000000,2024-02-02T17:30:00
SEE,0.000000,0.000000,2024-02-02T17:45:00
SEE,46986841.851753,7577482.799322,2024-02-02T18:00:00
SEE,0.000000,0.000000,2024-02-02T18:15:00
SEE,0.000000,0.000000,2024-02-02T18:30:00
SEE,0.000000,0.000000,2024-02-02T18:45:00
SEE,77082053.086376,6380599.231575,2024-02-02T19:00:00
SEE,0.000000,0.000000,2024-02-02T19:15:00
SEE,0.000000,0.000000,2024-02-02T19:30:00
SEE,0.000000,0.000000,2024-02-02T19:45:00
SEE,79613366.618884,8643922.826747,2024-02-02T20:00:00
SEE,0.000000,0.000000,2024-02-02T20:15:00
SEE,0.000000,0.000000,2024-02-02T20:30:00
SEE,0.000000,0.000000,2024-02-02T20:45:00
SEE,114441526.403158,7846564.828774,2024-02-02T21:00:00
SEE,0.000000,0.000000,2024-02-02T21:15:00
SEE,0.000000,0.000000,2024-02-02T21:30:00
SEE,0.000000,0.000000,2024-02-02T21:45:00
SEE,172812263.502156,8228102.760650,2024-02-02T22:00:00
SEE,0.000000,0.000000,2024-02-02T22:15:00
SEE,0.000000,0.000000,2024-02-02T22:30:00
SEE,0.000000,0.000000,2024-02-02T22:45:00
SEE,86979225.423607,7697176.849060,2024-02-02T23:00:00
