CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,0.000000,0.000000,2023-10-08T01:15:00
RIE,0.000000,0.000000,2023-10-08T01:30:00
RIE,0.000000,0.000000,2023-10-08T01:45:00
RIE,63212412.252575,20527353.464154,2023-10-08T02:00:00
RIE,0.000000,0.000000,2023-10-08T02:15:00
RIE,0.000000,0.000000,2023-10-08T02:30:00
RIE,0.000000,0.000000,2023-10-08T02:45:00
RIE,47311399.959560,16895344.403771,2023-10-08T03:00:00
RIE,0.000000,0.000000,2023-10-08T03:15:00
RIE,0.000000,0.000000,2023-10-08T03:30:00
RIE,0.000000,0.000000,2023-10-08T03:45:00
RIE,41341890.059582,70489399.527055,2023-10-08T04:00:00
RIE,0.000000,0.000000,2023-10-08T04:15:00
RIE,0.000000,0.000000,2023-10-08T04:30:00
RIE,0.000000,0.000000,2023-10-08T04:45:00
RIE,31908904.181003,38249626.264895,2023-10-08T05:00:00
RIE,0.000000,0.000000,2023-10-08T05:15:00
RIE,0.000000,0.000000,2023-10-08T05:30:00
RIE,0.000000,0.000000,2023-10-08T05:45:00
RIE,38132867.031399,19836875.558982,2023-10-08T06:00:00
RIE,0.000000,0.000000,2023-10-08T06:15:00
RIE,0.000000,0.000000,2023-10-08T06:30:00
RIE,0.000000,0.000000,2023-10-08T06:45:00
RIE,53191529.552758,15999432.930191,2023-10-08T07:00:00
RIE,0.000000,0.000000,2023-10-08T07:15:00
RIE,0.000000,0.000000,2023-10-08T07:30:00
RIE,0.000000,0.000000,2023-10-08T07:45:00
RIE,85160527.289550,43302609.033527,2023-10-08T08:00:00
RIE,0.000000,0.000000,2023-10-08T08:15:00
RIE,0.000000,0.000000,2023-10-08T08:30:00
RIE,0.000000,0.000000,2023-10-08T08:45:00
RIE,120885159.162025,66074715.925732,2023-10-08T09:00:00
RIE,0.000000,0.000000,2023-10-08T09:15:00
RIE,0.000000,0.000000,2023-10-08T09:30:00
RIE,0.000000,0.000000,2023-10-08T09:45:00
RIE,123694662.755424,24469712.060760,2023-10-08T10:00:00
RIE,0.000000,0.000000,2023-10-08T10:15:00
RIE,0.000000,0.000000,2023-10-08T10:30:00
RIE,0.000000,0.000000,2023-10-08T10:45:00
RIE,119380509.191319,21181486.795754,2023-10-08T11:00:00
RIE,0.000000,0.000000,2023-10-08T11:15:00
RIE,0.000000,0.000000,2023-10-08T11:30:00
RIE,0.000000,0.000000,2023-10-08T11:45:00
RIE,116944078.984656,20106357.884771,2023-10-08T12:00:00
RIE,0.000000,0.000000,2023-10-08T12:15:00
RIE,0.000000,0.000000,2023-10-08T12:30:00
RIE,0.000000,0.000000,2023-10-08T12:45:00
RIE,108381209.287361,13969748.928121,2023-10-08T13:00:00
RIE,0.000000,0.000000,2023-10-08T13:15:00
RIE,0.000000,0.000000,2023-10-08T13:30:00
RIE,0.000000,0.000000,2023-10-08T13:45:00
RIE,123495968.300926,11798198.613289,2023-10-08T14:00:00
RIE,0.000000,0.000000,2023-10-08T14:15:00
RIE,0.000000,0.000000,2023-10-08T14:30:00
RIE,0.000000,0.000000,2023-10-08T14:45:00
RIE,135583190.715807,16582418.404713,2023-10-08T15:00:00
RIE,0.000000,0.000000,2023-10-08T15:15:00
RIE,0.000000,0.000000,2023-10-08T15:30:00
RIE,0.000000,0.000000,2023-10-08T15:45:00
RIE,137552932.074650,15395112.395475,2023-10-08T16:00:00
RIE,0.000000,0.000000,2023-10-08T16:15:00
RIE,0.000000,0.000000,2023-10-08T16:30:00
RIE,0.000000,0.000000,2023-10-08T16:45:00
RIE,143905051.860450,13440803.348338,2023-10-08T17:00:00
RIE,0.000000,0.000000,2023-10-08T17:15:00
RIE,0.000000,0.000000,2023-10-08T17:30:00
RIE,0.000000,0.000000,2023-10-08T17:45:00
RIE,185561120.621683,28181859.409584,2023-10-08T18:00:00
RIE,0.000000,0.000000,2023-10-08T18:15:00
RIE,0.000000,0.000000,2023-10-08T18:30:00
RIE,0.000000,0.000000,2023-10-08T18:45:00
RIE,224706030.171203,67731795.536073,2023-10-08T19:00:00
RIE,0.000000,0.000000,2023-10-08T19:15:00
RIE,0.000000,0.000000,2023-10-08T19:30:00
RIE,0.000000,0.000000,2023-10-08T19:45:00
RIE,274914560.520171,50151738.485162,2023-10-08T20:00:00
RIE,0.000000,0.000000,2023-10-08T20:15:00
RIE,0.000000,0.000000,2023-10-08T20:30:00
RIE,0.000000,0.000000,2023-10-08T20:45:00
RIE,304075577.539112,40406057.626936,2023-10-08T21:00:00
RIE,0.000000,0.000000,2023-10-08T21:15:00
RIE,0.000000,0.000000,2023-10-08T21:30:00
RIE,0.000000,0.000000,2023-10-08T21:45:00
RIE,280062971.558766,52173982.394981,2023-10-08T22:00:00
RIE,0.000000,0.000000,2023-10-08T22:15:00
RIE,0.000000,0.000000,2023-10-08T22:30:00
RIE,0.000000,0.000000,2023-10-08T22:45:00
RIE,176446550.458533,34325696.672699,2023-10-08T23:00:00
RIE,176446550.458533,34325696.672699,2023-10-08T23:00:00
RIE,176446550.458533,34325696.672699,2023-10-08T23:00:00
RIE,176446550.458533,34325696.672699,2023-10-08T23:00:00
RIE,0.000000,0.000000,2023-10-08T23:15:00
RIE,0.000000,0.000000,2023-10-08T23:30:00
RIE,0.000000,0.000000,2023-10-08T23:45:00
RIE,104745638.285001,33196049.452464,2023-10-09T00:00:00
RIE,0.000000,0.000000,2023-10-09T00:15:00
RIE,0.000000,0.000000,2023-10-09T00:30:00
RIE,0.000000,0.000000,2023-10-09T00:45:00
RIE,81701852.008188,27001177.707440,2023-10-09T01:00:00
RIE,0.000000,0.000000,2023-10-09T01:15:00
RIE,0.000000,0.000000,2023-10-09T01:30:00
RIE,0.000000,0.000000,2023-10-09T01:45:00
RIE,57604640.482648,32789672.257932,2023-10-09T02:00:00
RIE,0.000000,0.000000,2023-10-09T02:15:00
RIE,0.000000,0.000000,2023-10-09T02:30:00
RIE,0.000000,0.000000,2023-10-09T02:45:00
RIE,42412880.830309,25830520.348048,2023-10-09T03:00:00
RIE,0.000000,0.000000,2023-10-09T03:15:00
RIE,0.000000,0.000000,2023-10-09T03:30:00
RIE,0.000000,0.000000,2023-10-09T03:45:00
RIE,40293914.101024,29856623.495963,2023-10-09T04:00:00
RIE,0.000000,0.000000,2023-10-09T04:15:00
RIE,0.000000,0.000000,2023-10-09T04:30:00
RIE,0.000000,0.000000,2023-10-09T04:45:00
RIE,32907047.263926,21880713.741525,2023-10-09T05:00:00
RIE,0.000000,0.000000,2023-10-09T05:15:00
RIE,0.000000,0.000000,2023-10-09T05:30:00
RIE,0.000000,0.000000,2023-10-09T05:45:00
RIE,44553764.977076,24387150.608981,2023-10-09T06:00:00
RIE,0.000000,0.000000,2023-10-09T06:15:00
RIE,0.000000,0.000000,2023-10-09T06:30:00
RIE,0.000000,0.000000,2023-10-09T06:45:00
RIE,64296512.377251,19402922.349579,2023-10-09T07:00:00
RIE,0.000000,0.000000,2023-10-09T07:15:00
RIE,0.000000,0.000000,2023-10-09T07:30:00
RIE,0.000000,0.000000,2023-10-09T07:45:00
RIE,124974443.592683,29553970.635708,2023-10-09T08:00:00
RIE,0.000000,0.000000,2023-10-09T08:15:00
RIE,0.000000,0.000000,2023-10-09T08:30:00
RIE,0.000000,0.000000,2023-10-09T08:45:00
RIE,132487896.201161,27607869.451964,2023-10-09T09:00:00
RIE,0.000000,0.000000,2023-10-09T09:15:00
RIE,0.000000,0.000000,2023-10-09T09:30:00
RIE,0.000000,0.000000,2023-10-09T09:45:00
RIE,126775769.344010,39493053.181627,2023-10-09T10:00:00
RIE,0.000000,0.000000,2023-10-09T10:15:00
RIE,0.000000,0.000000,2023-10-09T10:30:00
RIE,0.000000,0.000000,2023-10-09T10:45:00
RIE,126783725.175556,38378113.998207,2023-10-09T11:00:00
RIE,0.000000,0.000000,2023-10-09T11:15:00
RIE,0.000000,0.000000,2023-10-09T11:30:00
RIE,0.000000,0.000000,2023-10-09T11:45:00
RIE,134892632.952484,32773769.129442,2023-10-09T12:00:00
RIE,0.000000,0.000000,2023-10-09T12:15:00
RIE,0.000000,0.000000,2023-10-09T12:30:00
RIE,0.000000,0.000000,2023-10-09T12:45:00
RIE,164092666.627762,37819424.292307,2023-10-09T13:00:00
RIE,0.000000,0.000000,2023-10-09T13:15:00
RIE,0.000000,0.000000,2023-10-09T13:30:00
RIE,0.000000,0.000000,2023-10-09T13:45:00
RIE,163143989.352724,35760056.653616,2023-10-09T14:00:00
RIE,0.000000,0.000000,2023-10-09T14:15:00
RIE,0.000000,0.000000,2023-10-09T14:30:00
RIE,0.000000,0.000000,2023-10-09T14:45:00
RIE,143394599.707059,31382081.356839,2023-10-09T15:00:00
RIE,0.000000,0.000000,2023-10-09T15:15:00
RIE,0.000000,0.000000,2023-10-09T15:30:00
RIE,0.000000,0.000000,2023-10-09T15:45:00
RIE,163951652.491367,38006531.210694,2023-10-09T16:00:00
RIE,0.000000,0.000000,2023-10-09T16:15:00
RIE,0.000000,0.000000,2023-10-09T16:30:00
RIE,0.000000,0.000000,2023-10-09T16:45:00
RIE,150863960.867374,36479871.542284,2023-10-09T17:00:00
RIE,0.000000,0.000000,2023-10-09T17:15:00
RIE,0.000000,0.000000,2023-10-09T17:30:00
RIE,0.000000,0.000000,2023-10-09T17:45:00
RIE,143311840.544300,28665643.145899,2023-10-09T18:00:00
RIE,0.000000,0.000000,2023-10-09T18:15:00
RIE,0.000000,0.000000,2023-10-09T18:30:00
RIE,0.000000,0.000000,2023-10-09T18:45:00
RIE,198817690.973778,42887440.273924,2023-10-09T19:00:00
RIE,0.000000,0.000000,2023-10-09T19:15:00
RIE,0.000000,0.000000,2023-10-09T19:30:00
RIE,0.000000,0.000000,2023-10-09T19:45:00
RIE,254569699.224117,90135596.257457,2023-10-09T20:00:00
RIE,0.000000,0.000000,2023-10-09T20:15:00
RIE,0.000000,0.000000,2023-10-09T20:30:00
RIE,0.000000,0.000000,2023-10-09T20:45:00
RIE,313416555.253884,88911996.753371,2023-10-09T21:00:00
RIE,0.000000,0.000000,2023-10-09T21:15:00
RIE,0.000000,0.000000,2023-10-09T21:30:00
RIE,0.000000,0.000000,2023-10-09T21:45:00
RIE,263725006.120331,64428379.459673,2023-10-09T22:00:00
RIE,0.000000,0.000000,2023-10-09T22:15:00
RIE,0.000000,0.000000,2023-10-09T22:30:00
RIE,0.000000,0.000000,2023-10-09T22:45:00
RIE,200828578.466606,41425315.437007,2023-10-09T23:00:00
RIE,200828578.466606,41425315.437007,2023-10-09T23:00:00
RIE,200828578.466606,41425315.437007,2023-10-09T23:00:00
RIE,200828578.466606,41425315.437007,2023-10-09T23:00:00
RIE,0.000000,0.000000,2023-10-09T23:15:00
RIE,0.000000,0.000000,2023-10-09T23:30:00
RIE,0.000000,0.000000,2023-10-09T23:45:00
RIE,116836629.432241,43107717.707899,2023-10-10T00:00:00
RIE,0.000000,0.000000,2023-10-10T00:15:00
RIE,0.000000,0.000000,2023-10-10T00:30:00
RIE,0.000000,0.000000,2023-10-10T00:45:00
RIE,72569572.862638,75518701.131867,2023-10-10T01:00:00
RIE,0.000000,0.000000,2023-10-10T01:15:00
RIE,0.000000,0.000000,2023-10-10T01:30:00
RIE,0.000000,0.000000,2023-10-10T01:45:00
RIE,63199064.595587,54534300.521797,2023-10-10T02:00:00
RIE,0.000000,0.000000,2023-10-10T02:15:00
RIE,0.000000,0.000000,2023-10-10T02:30:00
RIE,0.000000,0.000000,2023-10-10T02:45:00
RIE,52688012.178726,21923369.581393,2023-10-10T03:00:00
RIE,0.000000,0.000000,2023-10-10T03:15:00
RIE,0.000000,0.000000,2023-10-10T03:30:00
RIE,0.000000,0.000000,2023-10-10T03:45:00
RIE,44296774.291579,29015929.476952,2023-10-10T04:00:00
RIE,0.000000,0.000000,2023-10-10T04:15:00
RIE,0.000000,0.000000,2023-10-10T04:30:00
RIE,0.000000,0.000000,2023-10-10T04:45:00
RIE,42622795.023669,15373885.924863,2023-10-10T05:00:00
RIE,0.000000,0.000000,2023-10-10T05:15:00
RIE,0.000000,0.000000,2023-10-10T05:30:00
RIE,0.000000,0.000000,2023-10-10T05:45:00
RIE,45711840.453643,18735836.350216,2023-10-10T06:00:00
RIE,0.000000,0.000000,2023-10-10T06:15:00
RIE,0.000000,0.000000,2023-10-10T06:30:00
RIE,0.000000,0.000000,2023-10-10T06:45:00
RIE,67657267.138505,15320088.542227,2023-10-10T07:00:00
RIE,0.000000,0.000000,2023-10-10T07:15:00
RIE,0.000000,0.000000,2023-10-10T07:30:00
RIE,0.000000,0.000000,2023-10-10T07:45:00
RIE,86467261.474830,22633170.763329,2023-10-10T08:00:00
RIE,0.000000,0.000000,2023-10-10T08:15:00
RIE,0.000000,0.000000,2023-10-10T08:30:00
RIE,0.000000,0.000000,2023-10-10T08:45:00
RIE,128152377.201504,27748786.922443,2023-10-10T09:00:00
RIE,0.000000,0.000000,2023-10-10T09:15:00
RIE,0.000000,0.000000,2023-10-10T09:30:00
RIE,0.000000,0.000000,2023-10-10T09:45:00
RIE,131354049.374937,32043463.246014,2023-10-10T10:00:00
RIE,0.000000,0.000000,2023-10-10T10:15:00
RIE,0.000000,0.000000,2023-10-10T10:30:00
RIE,0.000000,0.000000,2023-10-10T10:45:00
RIE,137805200.391680,36915743.951166,2023-10-10T11:00:00
RIE,0.000000,0.000000,2023-10-10T11:15:00
RIE,0.000000,0.000000,2023-10-10T11:30:00
RIE,0.000000,0.000000,2023-10-10T11:45:00
RIE,108776940.140373,39227385.065625,2023-10-10T12:00:00
RIE,0.000000,0.000000,2023-10-10T12:15:00
RIE,0.000000,0.000000,2023-10-10T12:30:00
RIE,0.000000,0.000000,2023-10-10T12:45:00
RIE,111484415.493672,32461445.910489,2023-10-10T13:00:00
RIE,0.000000,0.000000,2023-10-10T13:15:00
RIE,0.000000,0.000000,2023-10-10T13:30:00
RIE,0.000000,0.000000,2023-10-10T13:45:00
RIE,103676615.434569,35798737.425816,2023-10-10T14:00:00
RIE,0.000000,0.000000,2023-10-10T14:15:00
RIE,0.000000,0.000000,2023-10-10T14:30:00
RIE,0.000000,0.000000,2023-10-10T14:45:00
RIE,117411279.905584,31929193.252946,2023-10-10T15:00:00
RIE,0.000000,0.000000,2023-10-10T15:15:00
RIE,0.000000,0.000000,2023-10-10T15:30:00
RIE,0.000000,0.000000,2023-10-10T15:45:00
RIE,126799280.059321,50219965.982602,2023-10-10T16:00:00
RIE,0.000000,0.000000,2023-10-10T16:15:00
RIE,0.000000,0.000000,2023-10-10T16:30:00
RIE,0.000000,0.000000,2023-10-10T16:45:00
RIE,121850538.485247,33362088.410670,2023-10-10T17:00:00
RIE,0.000000,0.000000,2023-10-10T17:15:00
RIE,0.000000,0.000000,2023-10-10T17:30:00
RIE,0.000000,0.000000,2023-10-10T17:45:00
RIE,164694571.588518,51830329.296184,2023-10-10T18:00:00
RIE,0.000000,0.000000,2023-10-10T18:15:00
RIE,0.000000,0.000000,2023-10-10T18:30:00
RIE,0.000000,0.000000,2023-10-10T18:45:00
RIE,211179500.497386,46828316.707756,2023-10-10T19:00:00
RIE,0.000000,0.000000,2023-10-10T19:15:00
RIE,0.000000,0.000000,2023-10-10T19:30:00
RIE,0.000000,0.000000,2023-10-10T19:45:00
RIE,257064024.431104,73123755.077529,2023-10-10T20:00:00
RIE,0.000000,0.000000,2023-10-10T20:15:00
RIE,0.000000,0.000000,2023-10-10T20:30:00
RIE,0.000000,0.000000,2023-10-10T20:45:00
RIE,254026237.425046,38108683.722239,2023-10-10T21:00:00
RIE,0.000000,0.000000,2023-10-10T21:15:00
RIE,0.000000,0.000000,2023-10-10T21:30:00
RIE,0.000000,0.000000,2023-10-10T21:45:00
RIE,243152799.485186,70154981.424112,2023-10-10T22:00:00
RIE,0.000000,0.000000,2023-10-10T22:15:00
RIE,0.000000,0.000000,2023-10-10T22:30:00
RIE,0.000000,0.000000,2023-10-10T22:45:00
RIE,180393103.388063,59712741.809273,2023-10-10T23:00:00
RIE,180393103.388063,59712741.809273,2023-10-10T23:00:00
RIE,180393103.388063,59712741.809273,2023-10-10T23:00:00
RIE,180393103.388063,59712741.809273,2023-10-10T23:00:00
RIE,0.000000,0.000000,2023-10-10T23:15:00
RIE,0.000000,0.000000,2023-10-10T23:30:00
RIE,0.000000,0.000000,2023-10-10T23:45:00
RIE,130171006.593853,41809041.583339,2023-10-11T00:00:00
RIE,0.000000,0.000000,2023-10-11T00:15:00
RIE,0.000000,0.000000,2023-10-11T00:30:00
RIE,0.000000,0.000000,2023-10-11T00:45:00
RIE,103715382.532352,36454691.971961,2023-10-11T01:00:00
RIE,0.000000,0.000000,2023-10-11T01:15:00
RIE,0.000000,0.000000,2023-10-11T01:30:00
RIE,0.000000,0.000000,2023-10-11T01:45:00
RIE,79330876.669624,28009031.898443,2023-10-11T02:00:00
RIE,0.000000,0.000000,2023-10-11T02:15:00
RIE,0.000000,0.000000,2023-10-11T02:30:00
RIE,0.000000,0.000000,2023-10-11T02:45:00
RIE,51160480.787141,28150490.916753,2023-10-11T03:00:00
RIE,0.000000,0.000000,2023-10-11T03:15:00
RIE,0.000000,0.000000,2023-10-11T03:30:00
RIE,0.000000,0.000000,2023-10-11T03:45:00
RIE,45613918.571190,38229187.127825,2023-10-11T04:00:00
RIE,0.000000,0.000000,2023-10-11T04:15:00
RIE,0.000000,0.000000,2023-10-11T04:30:00
RIE,0.000000,0.000000,2023-10-11T04:45:00
RIE,51157952.886586,20932170.288686,2023-10-11T05:00:00
RIE,0.000000,0.000000,2023-10-11T05:15:00
RIE,0.000000,0.000000,2023-10-11T05:30:00
RIE,0.000000,0.000000,2023-10-11T05:45:00
RIE,52044886.548077,25951994.825458,2023-10-11T06:00:00
RIE,0.000000,0.000000,2023-10-11T06:15:00
RIE,0.000000,0.000000,2023-10-11T06:30:00
RIE,0.000000,0.000000,2023-10-11T06:45:00
RIE,76139091.906547,26165763.463697,2023-10-11T07:00:00
RIE,0.000000,0.000000,2023-10-11T07:15:00
RIE,0.000000,0.000000,2023-10-11T07:30:00
RIE,0.000000,0.000000,2023-10-11T07:45:00
RIE,110256932.662022,26747637.687133,2023-10-11T08:00:00
RIE,0.000000,0.000000,2023-10-11T08:15:00
RIE,0.000000,0.000000,2023-10-11T08:30:00
RIE,0.000000,0.000000,2023-10-11T08:45:00
RIE,121233339.937599,29711625.642270,2023-10-11T09:00:00
RIE,0.000000,0.000000,2023-10-11T09:15:00
RIE,0.000000,0.000000,2023-10-11T09:30:00
RIE,0.000000,0.000000,2023-10-11T09:45:00
RIE,117775780.721336,28346414.082635,2023-10-11T10:00:00
RIE,0.000000,0.000000,2023-10-11T10:15:00
RIE,0.000000,0.000000,2023-10-11T10:30:00
RIE,0.000000,0.000000,2023-10-11T10:45:00
RIE,154783267.459511,22432009.026280,2023-10-11T11:00:00
RIE,0.000000,0.000000,2023-10-11T11:15:00
RIE,0.000000,0.000000,2023-10-11T11:30:00
RIE,0.000000,0.000000,2023-10-11T11:45:00
RIE,141269146.751286,18186434.719941,2023-10-11T12:00:00
RIE,0.000000,0.000000,2023-10-11T12:15:00
RIE,0.000000,0.000000,2023-10-11T12:30:00
RIE,0.000000,0.000000,2023-10-11T12:45:00
RIE,174246456.452039,20242962.286371,2023-10-11T13:00:00
RIE,0.000000,0.000000,2023-10-11T13:15:00
RIE,0.000000,0.000000,2023-10-11T13:30:00
RIE,0.000000,0.000000,2023-10-11T13:45:00
RIE,154816685.982504,22590305.043826,2023-10-11T14:00:00
RIE,0.000000,0.000000,2023-10-11T14:15:00
RIE,0.000000,0.000000,2023-10-11T14:30:00
RIE,0.000000,0.000000,2023-10-11T14:45:00
RIE,114637708.759738,18023489.995144,2023-10-11T15:00:00
RIE,0.000000,0.000000,2023-10-11T15:15:00
RIE,0.000000,0.000000,2023-10-11T15:30:00
RIE,0.000000,0.000000,2023-10-11T15:45:00
RIE,133288071.011115,21413451.996872,2023-10-11T16:00:00
RIE,0.000000,0.000000,2023-10-11T16:15:00
RIE,0.000000,0.000000,2023-10-11T16:30:00
RIE,0.000000,0.000000,2023-10-11T16:45:00
RIE,148532862.978808,16704635.314375,2023-10-11T17:00:00
RIE,0.000000,0.000000,2023-10-11T17:15:00
RIE,0.000000,0.000000,2023-10-11T17:30:00
RIE,0.000000,0.000000,2023-10-11T17:45:00
RIE,160509059.983149,32249241.793542,2023-10-11T18:00:00
RIE,0.000000,0.000000,2023-10-11T18:15:00
RIE,0.000000,0.000000,2023-10-11T18:30:00
RIE,0.000000,0.000000,2023-10-11T18:45:00
RIE,212469615.987242,37158758.578578,2023-10-11T19:00:00
RIE,0.000000,0.000000,2023-10-11T19:15:00
RIE,0.000000,0.000000,2023-10-11T19:30:00
RIE,0.000000,0.000000,2023-10-11T19:45:00
RIE,246005433.531044,60721770.107822,2023-10-11T20:00:00
RIE,0.000000,0.000000,2023-10-11T20:15:00
RIE,0.000000,0.000000,2023-10-11T20:30:00
RIE,0.000000,0.000000,2023-10-11T20:45:00
RIE,283223454.106123,18502875.165405,2023-10-11T21:00:00
RIE,0.000000,0.000000,2023-10-11T21:15:00
RIE,0.000000,0.000000,2023-10-11T21:30:00
RIE,0.000000,0.000000,2023-10-11T21:45:00
RIE,261988433.676282,40270036.707254,2023-10-11T22:00:00
RIE,0.000000,0.000000,2023-10-11T22:15:00
RIE,0.000000,0.000000,2023-10-11T22:30:00
RIE,0.000000,0.000000,2023-10-11T22:45:00
RIE,186249586.440206,25199046.920159,2023-10-11T23:00:00
RIE,186249586.440206,25199046.920159,2023-10-11T23:00:00
RIE,186249586.440206,25199046.920159,2023-10-11T23:00:00
RIE,186249586.440206,25199046.920159,2023-10-11T23:00:00
RIE,0.000000,0.000000,2023-10-11T23:15:00
RIE,0.000000,0.000000,2023-10-11T23:30:00
RIE,0.000000,0.000000,2023-10-11T23:45:00
RIE,131728757.451109,57962799.344059,2023-10-12T00:00:00
RIE,0.000000,0.000000,2023-10-12T00:15:00
RIE,0.000000,0.000000,2023-10-12T00:30:00
RIE,0.000000,0.000000,2023-10-12T00:45:00
RIE,93802946.979535,28084063.580556,2023-10-12T01:00:00
RIE,0.000000,0.000000,2023-10-12T01:15:00
RIE,0.000000,0.000000,2023-10-12T01:30:00
RIE,0.000000,0.000000,2023-10-12T01:45:00
RIE,69710090.249186,9699558.729772,2023-10-12T02:00:00
RIE,0.000000,0.000000,2023-10-12T02:15:00
RIE,0.000000,0.000000,2023-10-12T02:30:00
RIE,0.000000,0.000000,2023-10-12T02:45:00
RIE,55721648.931673,9222858.336588,2023-10-12T03:00:00
RIE,0.000000,0.000000,2023-10-12T03:15:00
RIE,0.000000,0.000000,2023-10-12T03:30:00
RIE,0.000000,0.000000,2023-10-12T03:45:00
RIE,55445193.709897,33036707.696526,2023-10-12T04:00:00
RIE,0.000000,0.000000,2023-10-12T04:15:00
RIE,0.000000,0.000000,2023-10-12T04:30:00
RIE,0.000000,0.000000,2023-10-12T04:45:00
RIE,58257797.317287,15195871.366738,2023-10-12T05:00:00
RIE,0.000000,0.000000,2023-10-12T05:15:00
RIE,0.000000,0.000000,2023-10-12T05:30:00
RIE,0.000000,0.000000,2023-10-12T05:45:00
RIE,60645785.518176,12462953.764800,2023-10-12T06:00:00
RIE,0.000000,0.000000,2023-10-12T06:15:00
RIE,0.000000,0.000000,2023-10-12T06:30:00
RIE,0.000000,0.000000,2023-10-12T06:45:00
RIE,86787034.883285,8771018.649803,2023-10-12T07:00:00
RIE,0.000000,0.000000,2023-10-12T07:15:00
RIE,0.000000,0.000000,2023-10-12T07:30:00
RIE,0.000000,0.000000,2023-10-12T07:45:00
RIE,106293715.219069,18386112.076037,2023-10-12T08:00:00
RIE,0.000000,0.000000,2023-10-12T08:15:00
RIE,0.000000,0.000000,2023-10-12T08:30:00
RIE,0.000000,0.000000,2023-10-12T08:45:00
RIE,122672780.005965,32824126.088621,2023-10-12T09:00:00
RIE,0.000000,0.000000,2023-10-12T09:15:00
RIE,0.000000,0.000000,2023-10-12T09:30:00
RIE,0.000000,0.000000,2023-10-12T09:45:00
RIE,121113580.551273,49236267.746976,2023-10-12T10:00:00
RIE,0.000000,0.000000,2023-10-12T10:15:00
RIE,0.000000,0.000000,2023-10-12T10:30:00
RIE,0.000000,0.000000,2023-10-12T10:45:00
RIE,125306872.781592,48688144.058097,2023-10-12T11:00:00
RIE,0.000000,0.000000,2023-10-12T11:15:00
RIE,0.000000,0.000000,2023-10-12T11:30:00
RIE,0.000000,0.000000,2023-10-12T11:45:00
RIE,124935281.603838,42232868.649220,2023-10-12T12:00:00
RIE,0.000000,0.000000,2023-10-12T12:15:00
RIE,0.000000,0.000000,2023-10-12T12:30:00
RIE,0.000000,0.000000,2023-10-12T12:45:00
RIE,142278245.483193,26526661.240475,2023-10-12T13:00:00
RIE,0.000000,0.000000,2023-10-12T13:15:00
RIE,0.000000,0.000000,2023-10-12T13:30:00
RIE,0.000000,0.000000,2023-10-12T13:45:00
RIE,139434319.899409,21833682.836357,2023-10-12T14:00:00
RIE,0.000000,0.000000,2023-10-12T14:15:00
RIE,0.000000,0.000000,2023-10-12T14:30:00
RIE,0.000000,0.000000,2023-10-12T14:45:00
RIE,129428293.442019,21889482.475246,2023-10-12T15:00:00
RIE,0.000000,0.000000,2023-10-12T15:15:00
RIE,0.000000,0.000000,2023-10-12T15:30:00
RIE,0.000000,0.000000,2023-10-12T15:45:00
RIE,133328604.633435,21656722.775742,2023-10-12T16:00:00
RIE,0.000000,0.000000,2023-10-12T16:15:00
RIE,0.000000,0.000000,2023-10-12T16:30:00
RIE,0.000000,0.000000,2023-10-12T16:45:00
RIE,156875067.962242,48346294.619053,2023-10-12T17:00:00
RIE,0.000000,0.000000,2023-10-12T17:15:00
RIE,0.000000,0.000000,2023-10-12T17:30:00
RIE,0.000000,0.000000,2023-10-12T17:45:00
RIE,157823297.514589,42167294.523369,2023-10-12T18:00:00
RIE,0.000000,0.000000,2023-10-12T18:15:00
RIE,0.000000,0.000000,2023-10-12T18:30:00
RIE,0.000000,0.000000,2023-10-12T18:45:00
RIE,203547849.789451,55077751.679367,2023-10-12T19:00:00
RIE,0.000000,0.000000,2023-10-12T19:15:00
RIE,0.000000,0.000000,2023-10-12T19:30:00
RIE,0.000000,0.000000,2023-10-12T19:45:00
RIE,275397697.878766,88242119.326799,2023-10-12T20:00:00
RIE,0.000000,0.000000,2023-10-12T20:15:00
RIE,0.000000,0.000000,2023-10-12T20:30:00
RIE,0.000000,0.000000,2023-10-12T20:45:00
RIE,302124394.977433,82266837.548800,2023-10-12T21:00:00
RIE,0.000000,0.000000,2023-10-12T21:15:00
RIE,0.000000,0.000000,2023-10-12T21:30:00
RIE,0.000000,0.000000,2023-10-12T21:45:00
RIE,260166955.715833,93841358.622134,2023-10-12T22:00:00
RIE,0.000000,0.000000,2023-10-12T22:15:00
RIE,0.000000,0.000000,2023-10-12T22:30:00
RIE,0.000000,0.000000,2023-10-12T22:45:00
RIE,184800723.964036,33028863.643994,2023-10-12T23:00:00
RIE,184800723.964036,33028863.643994,2023-10-12T23:00:00
RIE,184800723.964036,33028863.643994,2023-10-12T23:00:00
RIE,184800723.964036,33028863.643994,2023-10-12T23:00:00
RIE,0.000000,0.000000,2023-10-12T23:15:00
RIE,0.000000,0.000000,2023-10-12T23:30:00
RIE,0.000000,0.000000,2023-10-12T23:45:00
RIE,127021133.937544,29842568.632488,2023-10-13T00:00:00
RIE,0.000000,0.000000,2023-10-13T00:15:00
RIE,0.000000,0.000000,2023-10-13T00:30:00
RIE,0.000000,0.000000,2023-10-13T00:45:00
RIE,79012769.450596,17676002.204351,2023-10-13T01:00:00
RIE,0.000000,0.000000,2023-10-13T01:15:00
RIE,0.000000,0.000000,2023-10-13T01:30:00
