CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,42398739.734969,7487133.657789,2023-06-16T05:00:00
HON,38753596.651694,8101404.109905,2023-06-16T05:15:00
HON,45514985.516369,9156890.166224,2023-06-16T05:30:00
HON,53905070.212080,10662837.683133,2023-06-16T05:45:00
HON,63172461.283398,12391376.309639,2023-06-16T06:00:00
HON,60626504.367416,8544253.640052,2023-06-16T06:15:00
HON,62728229.959136,8426165.871780,2023-06-16T06:30:00
HON,56653849.963961,10085977.563551,2023-06-16T06:45:00
HON,90457314.768306,27009200.615271,2023-06-16T07:00:00
HON,84100833.682127,20889513.461673,2023-06-16T07:15:00
HON,85454747.171166,12188886.781469,2023-06-16T07:30:00
HON,81193051.927461,19723133.729851,2023-06-16T07:45:00
HON,97491092.087228,18377043.719681,2023-06-16T08:00:00
HON,75822745.419519,17537453.875689,2023-06-16T08:15:00
HON,95814115.286933,18405282.986782,2023-06-16T08:30:00
HON,92087145.110066,20418006.411047,2023-06-16T08:45:00
HON,105166327.109354,18950403.232657,2023-06-16T09:00:00
HON,92868783.863724,18350523.497560,2023-06-16T09:15:00
HON,87976413.517741,17710704.624921,2023-06-16T09:30:00
HON,78682421.503714,17683120.769205,2023-06-16T09:45:00
HON,96742006.360065,18802030.022222,2023-06-16T10:00:00
HON,101231049.894750,15255115.255604,2023-06-16T10:15:00
HON,71294347.948649,15790056.077756,2023-06-16T10:30:00
HON,67674227.963877,16011283.676076,2023-06-16T10:45:00
HON,87061609.035341,17410333.939730,2023-06-16T11:00:00
HON,72302666.400494,12921863.775279,2023-06-16T11:15:00
HON,91900606.826393,12473172.168190,2023-06-16T11:30:00
HON,87047735.851981,13006008.650074,2023-06-16T11:45:00
HON,113190887.901052,14284519.897449,2023-06-16T12:00:00
HON,90776917.438276,12112743.538457,2023-06-16T12:15:00
HON,105838167.778798,15251756.710586,2023-06-16T12:30:00
HON,103801631.866156,15515928.854978,2023-06-16T12:45:00
HON,101147448.741558,15005326.598364,2023-06-16T13:00:00
HON,83087718.506899,12742725.117530,2023-06-16T13:15:00
HON,75625946.961086,12810883.735886,2023-06-16T13:30:00
HON,88047121.420280,16859183.062229,2023-06-16T13:45:00
HON,111504985.190838,21697891.025945,2023-06-16T14:00:00
HON,82600913.162134,17951740.672991,2023-06-16T14:15:00
HON,85785212.603917,16963562.365737,2023-06-16T14:30:00
HON,92762136.889320,17040790.972614,2023-06-16T14:45:00
HON,139667530.425053,16874129.907737,2023-06-16T15:00:00
HON,104530252.012263,15564724.347347,2023-06-16T15:15:00
HON,97681364.750631,15791732.159937,2023-06-16T15:30:00
HON,99658420.512713,19540868.474300,2023-06-16T15:45:00
HON,145403063.194261,21962744.749879,2023-06-16T16:00:00
HON,114539127.341146,19210668.528392,2023-06-16T16:15:00
HON,127589194.137296,15596422.907948,2023-06-16T16:30:00
HON,110141951.553204,15130207.036542,2023-06-16T16:45:00
HON,147819298.670039,16820392.228624,2023-06-16T17:00:00
HON,124388528.106205,18742967.483034,2023-06-16T17:15:00
HON,113699506.147792,15885212.479971,2023-06-16T17:30:00
HON,111533830.389654,14053446.909152,2023-06-16T17:45:00
HON,151110473.334949,16784049.827811,2023-06-16T18:00:00
HON,110757330.320915,11996170.336899,2023-06-16T18:15:00
HON,119123820.849642,14807138.743988,2023-06-16T18:30:00
HON,129846616.277269,15794546.996325,2023-06-16T18:45:00
HON,169659940.519756,16334236.411754,2023-06-16T19:00:00
HON,155254554.296082,13656932.335325,2023-06-16T19:15:00
HON,176215072.910431,13903601.424991,2023-06-16T19:30:00
HON,200878932.090635,15507742.281521,2023-06-16T19:45:00
HON,250176899.921811,16863691.108162,2023-06-16T20:00:00
HON,224677385.178231,16221192.411278,2023-06-16T20:15:00
HON,229228544.037186,17561279.709505,2023-06-16T20:30:00
HON,225210611.561179,17156625.032525,2023-06-16T20:45:00
HON,262609167.840585,19083209.430160,2023-06-16T21:00:00
HON,224443202.207899,16975288.971920,2023-06-16T21:15:00
HON,224348688.633288,17599982.208594,2023-06-16T21:30:00
HON,210886509.233250,20640635.420840,2023-06-16T21:45:00
HON,242158327.053150,22203247.613922,2023-06-16T22:00:00
HON,165533321.959213,16424339.136674,2023-06-16T22:15:00
HON,162890910.536814,13839815.950114,2023-06-16T22:30:00
HON,156376634.179627,14840025.055331,2023-06-16T22:45:00
HON,48951773.710443,9767662.524541,2023-06-16T23:00:00
HON,212173000.719856,27291108.477709,2023-06-16T23:00:00
HON,212173000.719856,9767662.524541,2023-06-16T23:00:00
HON,48951773.710443,27291108.477709,2023-06-16T23:00:00
HON,147520483.041775,19908956.904543,2023-06-16T23:15:00
HON,116047440.884924,13592621.248844,2023-06-16T23:30:00
HON,99252785.632060,13629823.372596,2023-06-16T23:45:00
HON,119365429.694121,20651109.852534,2023-06-17T00:00:00
HON,81201628.221913,10520033.807701,2023-06-17T00:15:00
HON,62954041.946892,11986351.770040,2023-06-17T00:30:00
HON,68323591.809340,15422453.915010,2023-06-17T00:45:00
HON,76676717.576913,14568775.750938,2023-06-17T01:00:00
HON,61583282.703303,13041813.229955,2023-06-17T01:15:00
HON,58255852.736692,13327623.433348,2023-06-17T01:30:00
HON,51247446.088711,11671801.818561,2023-06-17T01:45:00
HON,58529551.215946,10685837.895215,2023-06-17T02:00:00
HON,42003420.259144,15003297.469336,2023-06-17T02:15:00
HON,58259839.145933,8599076.620889,2023-06-17T02:30:00
HON,40599426.186572,7876061.022871,2023-06-17T02:45:00
HON,59441922.851130,9411802.409157,2023-06-17T03:00:00
HON,36999558.966622,6963292.168224,2023-06-17T03:15:00
HON,40420285.578970,6105554.942905,2023-06-17T03:30:00
HON,33961226.491912,8080395.153160,2023-06-17T03:45:00
HON,45130853.205827,11945008.736902,2023-06-17T04:00:00
HON,34345119.957630,9135180.395728,2023-06-17T04:15:00
HON,32680003.525886,7985759.221737,2023-06-17T04:30:00
HON,28179218.852868,7052508.301742,2023-06-17T04:45:00
HON,34909698.604213,7925694.020634,2023-06-17T05:00:00
HON,31396440.759812,7845427.413234,2023-06-17T05:15:00
HON,33223088.656094,7333496.328132,2023-06-17T05:30:00
HON,36015821.890807,7534786.821738,2023-06-17T05:45:00
HON,47419403.720441,9107939.986065,2023-06-17T06:00:00
HON,40303189.914182,7245791.441555,2023-06-17T06:15:00
HON,50141461.032953,8573246.732581,2023-06-17T06:30:00
HON,49805870.035061,10766172.547985,2023-06-17T06:45:00
HON,71517662.655666,14336433.053520,2023-06-17T07:00:00
HON,73371018.957113,11565607.177444,2023-06-17T07:15:00
HON,77759785.195289,10224495.738605,2023-06-17T07:30:00
HON,97525240.679871,16292770.124522,2023-06-17T07:45:00
HON,119821077.319016,18621964.232698,2023-06-17T08:00:00
HON,103720624.886662,13706781.079068,2023-06-17T08:15:00
HON,75864313.113551,11653708.847447,2023-06-17T08:30:00
HON,68105720.378596,11575564.468129,2023-06-17T08:45:00
HON,89027180.555972,15654259.425872,2023-06-17T09:00:00
HON,78689124.589557,11200390.997645,2023-06-17T09:15:00
HON,76172715.859461,12711274.576627,2023-06-17T09:30:00
HON,79065899.986167,11338020.941809,2023-06-17T09:45:00
HON,104792121.410567,13770324.654697,2023-06-17T10:00:00
HON,83002775.506415,11475264.206069,2023-06-17T10:15:00
HON,79341462.482816,9852639.834799,2023-06-17T10:30:00
HON,81883294.443574,14208621.285560,2023-06-17T10:45:00
HON,119483171.079529,12761285.238778,2023-06-17T11:00:00
HON,109067939.535492,11123944.101902,2023-06-17T11:15:00
HON,113297330.064799,12311372.241558,2023-06-17T11:30:00
HON,118637365.185637,16918057.956530,2023-06-17T11:45:00
HON,141464895.100342,19403032.709367,2023-06-17T12:00:00
HON,119897210.112511,12707492.602225,2023-06-17T12:15:00
HON,134247457.510206,18411910.730157,2023-06-17T12:30:00
HON,150222511.811705,18510317.403872,2023-06-17T12:45:00
HON,155302108.465926,20538596.588955,2023-06-17T13:00:00
HON,116849675.708390,22012237.949096,2023-06-17T13:15:00
HON,120800023.572398,23804369.481560,2023-06-17T13:30:00
HON,125339951.463638,20247621.432232,2023-06-17T13:45:00
HON,131483066.859936,13799699.923725,2023-06-17T14:00:00
HON,119672045.869465,12227067.497442,2023-06-17T14:15:00
HON,114096276.681832,14915946.059364,2023-06-17T14:30:00
HON,114587642.667054,13290731.566616,2023-06-17T14:45:00
HON,133187458.197559,21677088.713626,2023-06-17T15:00:00
HON,99043209.034880,18010166.133100,2023-06-17T15:15:00
HON,97148297.829635,12110923.861148,2023-06-17T15:30:00
HON,110687276.521052,22776856.540082,2023-06-17T15:45:00
HON,121005369.008215,29192522.883486,2023-06-17T16:00:00
HON,105450401.651711,13399676.906322,2023-06-17T16:15:00
HON,112372861.278433,16858613.353616,2023-06-17T16:30:00
HON,112646395.770996,20352538.598080,2023-06-17T16:45:00
HON,153062745.865116,23585981.775649,2023-06-17T17:00:00
HON,108453917.797143,14511133.353566,2023-06-17T17:15:00
HON,107823675.855953,12676704.981413,2023-06-17T17:30:00
HON,108787988.386049,16283418.118310,2023-06-17T17:45:00
HON,148322805.198426,18687741.892874,2023-06-17T18:00:00
HON,128489205.019860,15113434.191909,2023-06-17T18:15:00
HON,107297558.696966,12064589.713961,2023-06-17T18:30:00
HON,133213430.648829,15088555.094551,2023-06-17T18:45:00
HON,156512591.906811,18016277.658078,2023-06-17T19:00:00
HON,139305011.173168,14610832.840053,2023-06-17T19:15:00
HON,182770023.371182,14165864.830016,2023-06-17T19:30:00
HON,227950030.674603,16228037.039609,2023-06-17T19:45:00
HON,208490218.814162,18428819.344293,2023-06-17T20:00:00
HON,171684203.518650,16794810.702066,2023-06-17T20:15:00
HON,187161309.825338,19629327.183172,2023-06-17T20:30:00
HON,202778372.280232,19689743.034523,2023-06-17T20:45:00
HON,241945522.527860,20108280.523611,2023-06-17T21:00:00
HON,207889635.719045,16854817.176866,2023-06-17T21:15:00
HON,198406386.827607,17519350.946487,2023-06-17T21:30:00
HON,189697906.849445,24132854.482143,2023-06-17T21:45:00
HON,239292211.674786,30263179.530262,2023-06-17T22:00:00
HON,179849052.045987,20880261.623142,2023-06-17T22:15:00
HON,153875589.364780,16382659.459244,2023-06-17T22:30:00
HON,143128653.045858,16132644.151542,2023-06-17T22:45:00
HON,171200598.492020,21440412.276780,2023-06-17T23:00:00
HON,38264685.330547,2941024.554102,2023-06-17T23:00:00
HON,171200598.492020,2941024.554102,2023-06-17T23:00:00
HON,38264685.330547,21440412.276780,2023-06-17T23:00:00
HON,127420696.738194,24855705.776465,2023-06-17T23:15:00
HON,115503619.570191,19415010.722362,2023-06-17T23:30:00
HON,91447065.542400,18584991.943193,2023-06-17T23:45:00
HON,118362429.827988,20818990.322700,2023-06-18T00:00:00
HON,78935959.524909,12797779.717192,2023-06-18T00:15:00
HON,72861663.948770,14533433.683825,2023-06-18T00:30:00
HON,67355884.358295,11878026.995164,2023-06-18T00:45:00
HON,89753756.900157,15933408.200976,2023-06-18T01:00:00
HON,53546555.896622,13778274.322617,2023-06-18T01:15:00
HON,44330538.184924,12282293.158188,2023-06-18T01:30:00
HON,42460949.416663,11038024.206527,2023-06-18T01:45:00
HON,52442011.982357,10093767.763455,2023-06-18T02:00:00
HON,37571655.557744,8113483.426555,2023-06-18T02:15:00
HON,35621781.254788,7743589.618275,2023-06-18T02:30:00
HON,31911117.064020,6506428.006519,2023-06-18T02:45:00
HON,39958591.010830,7481802.191400,2023-06-18T03:00:00
HON,31042162.662204,7383064.691352,2023-06-18T03:15:00
HON,28076337.908751,5812085.501879,2023-06-18T03:30:00
HON,29899163.052933,7156247.699697,2023-06-18T03:45:00
HON,38829999.987953,9518718.863081,2023-06-18T04:00:00
HON,29093288.894215,7871181.048021,2023-06-18T04:15:00
HON,26377789.706106,6631872.623370,2023-06-18T04:30:00
HON,27057653.101429,5966690.938495,2023-06-18T04:45:00
HON,38046649.388790,9089478.257097,2023-06-18T05:00:00
HON,35998090.517716,8370121.729288,2023-06-18T05:15:00
HON,32927472.271259,7051722.440196,2023-06-18T05:30:00
HON,30077103.326954,6501170.271857,2023-06-18T05:45:00
HON,50219204.679279,9829363.842256,2023-06-18T06:00:00
HON,33321499.415256,6636488.418557,2023-06-18T06:15:00
HON,45169260.430180,8156519.939709,2023-06-18T06:30:00
HON,51470833.475943,8687572.890676,2023-06-18T06:45:00
HON,73002806.810154,11173991.288594,2023-06-18T07:00:00
HON,51803999.670610,8597426.088077,2023-06-18T07:15:00
HON,60767484.312589,8773419.800553,2023-06-18T07:30:00
HON,67106057.470507,9741064.973529,2023-06-18T07:45:00
HON,77676583.704040,12447896.359553,2023-06-18T08:00:00
HON,69996756.056928,15048830.467342,2023-06-18T08:15:00
HON,72386065.490970,19115538.521054,2023-06-18T08:30:00
HON,81949186.099774,12366879.672233,2023-06-18T08:45:00
HON,115334795.145751,14026150.383262,2023-06-18T09:00:00
HON,74427026.923060,15602608.306962,2023-06-18T09:15:00
HON,83729573.231152,11328067.836560,2023-06-18T09:30:00
HON,85366120.671325,13733923.613227,2023-06-18T09:45:00
HON,109725046.923623,16545887.948211,2023-06-18T10:00:00
HON,91758218.495921,14204174.663803,2023-06-18T10:15:00
HON,89364355.532144,18663836.711139,2023-06-18T10:30:00
HON,93714608.629453,14590331.874959,2023-06-18T10:45:00
HON,124574200.158770,18926370.500570,2023-06-18T11:00:00
HON,95325135.157803,14665834.809771,2023-06-18T11:15:00
HON,103595873.303507,16600616.755146,2023-06-18T11:30:00
HON,119606535.455285,15226224.579343,2023-06-18T11:45:00
HON,118603056.294735,17241748.077653,2023-06-18T12:00:00
HON,92999375.070735,16425634.366158,2023-06-18T12:15:00
HON,92339374.113997,14549630.063990,2023-06-18T12:30:00
HON,90834475.682672,11784040.382835,2023-06-18T12:45:00
HON,121831588.473689,14314637.458370,2023-06-18T13:00:00
HON,102774403.032515,12751826.863090,2023-06-18T13:15:00
HON,114335555.437881,10079863.322888,2023-06-18T13:30:00
HON,104673998.746363,10916741.065301,2023-06-18T13:45:00
HON,130467010.395452,15383514.379954,2023-06-18T14:00:00
HON,102015032.854736,11345688.540365,2023-06-18T14:15:00
HON,104235635.025857,13138826.053613,2023-06-18T14:30:00
HON,106869515.253850,11422233.084872,2023-06-18T14:45:00
HON,142789974.630601,19263726.367946,2023-06-18T15:00:00
HON,126578426.312200,12466089.645068,2023-06-18T15:15:00
HON,129860458.929209,11108486.369597,2023-06-18T15:30:00
HON,163590635.447433,12134446.402968,2023-06-18T15:45:00
HON,141527264.582324,12560985.141575,2023-06-18T16:00:00
HON,103050441.723034,10119419.329129,2023-06-18T16:15:00
HON,116600701.646482,11218346.870184,2023-06-18T16:30:00
HON,109908320.137932,14431843.289952,2023-06-18T16:45:00
HON,151234530.145035,15292627.743930,2023-06-18T17:00:00
HON,114925894.144548,12955694.329140,2023-06-18T17:15:00
HON,120712759.850621,16098243.513427,2023-06-18T17:30:00
HON,175061087.519800,19583214.610055,2023-06-18T17:45:00
HON,186705519.453077,19288655.926911,2023-06-18T18:00:00
HON,151890182.635418,14543671.070322,2023-06-18T18:15:00
HON,155907873.026264,16350526.180768,2023-06-18T18:30:00
HON,166952793.166031,11813589.061034,2023-06-18T18:45:00
HON,241799997.348418,16480207.631688,2023-06-18T19:00:00
HON,194659201.537572,12636109.762785,2023-06-18T19:15:00
HON,210281727.237050,12696534.140661,2023-06-18T19:30:00
HON,222736469.472628,12837526.138084,2023-06-18T19:45:00
HON,295104490.375304,18443344.287607,2023-06-18T20:00:00
HON,247590307.862748,16810385.469956,2023-06-18T20:15:00
HON,258696729.387510,19138603.392965,2023-06-18T20:30:00
HON,259418442.580103,18946512.636331,2023-06-18T20:45:00
HON,317111212.194414,20077183.607129,2023-06-18T21:00:00
HON,244840438.669177,19403078.777257,2023-06-18T21:15:00
HON,234997330.465821,20801538.292651,2023-06-18T21:30:00
HON,224133773.267209,25324139.593005,2023-06-18T21:45:00
HON,254166612.523897,22308458.219469,2023-06-18T22:00:00
HON,190721625.732289,22617062.704039,2023-06-18T22:15:00
HON,173342615.057911,15115126.332736,2023-06-18T22:30:00
HON,139791616.151733,15984380.483936,2023-06-18T22:45:00
HON,37237633.247746,2947631.465940,2023-06-18T23:00:00
HON,154426577.082407,2947631.465940,2023-06-18T23:00:00
HON,154426577.082407,16336798.761501,2023-06-18T23:00:00
HON,37237633.247746,16336798.761501,2023-06-18T23:00:00
HON,109551553.758456,12646774.330635,2023-06-18T23:15:00
HON,98412272.699100,15019592.705257,2023-06-18T23:30:00
HON,94311723.447226,13498228.801241,2023-06-18T23:45:00
HON,109664527.275546,17717142.680000,2023-06-19T00:00:00
HON,73141807.968948,14516765.722197,2023-06-19T00:15:00
HON,70861951.950642,22111706.108682,2023-06-19T00:30:00
HON,69702358.187877,17209096.920732,2023-06-19T00:45:00
HON,78916661.530306,23874895.830628,2023-06-19T01:00:00
HON,63581066.467119,29959366.171811,2023-06-19T01:15:00
HON,61129243.466094,27386776.528841,2023-06-19T01:30:00
HON,57853941.711649,25025947.914566,2023-06-19T01:45:00
HON,64914487.916086,24478763.345234,2023-06-19T02:00:00
HON,53287978.065917,26534899.658378,2023-06-19T02:15:00
HON,50947890.236584,23863109.112782,2023-06-19T02:30:00
HON,49299234.962403,41946069.247697,2023-06-19T02:45:00
HON,52123300.682771,46672101.923074,2023-06-19T03:00:00
HON,48394095.711523,23230265.743057,2023-06-19T03:15:00
HON,47282187.929732,20262477.711169,2023-06-19T03:30:00
HON,49220342.459043,22016887.596515,2023-06-19T03:45:00
HON,59058160.127378,23810846.321578,2023-06-19T04:00:00
HON,51063425.180835,22596111.240506,2023-06-19T04:15:00
HON,47571928.504647,14979191.223706,2023-06-19T04:30:00
HON,49167462.573666,12726514.059823,2023-06-19T04:45:00
HON,64104904.589442,12287301.944714,2023-06-19T05:00:00
HON,53627910.518061,11651270.340376,2023-06-19T05:15:00
HON,49990790.096032,10396584.182005,2023-06-19T05:30:00
HON,58162241.401417,11883437.544592,2023-06-19T05:45:00
HON,73711237.089954,14523587.557862,2023-06-19T06:00:00
HON,58781692.896868,12114166.191077,2023-06-19T06:15:00
HON,63038983.927026,14572065.923307,2023-06-19T06:30:00
HON,67337202.818567,12033991.995302,2023-06-19T06:45:00
HON,103420844.421656,23362417.925898,2023-06-19T07:00:00
HON,77390490.645403,15363697.195197,2023-06-19T07:15:00
HON,70755295.076922,16794236.958914,2023-06-19T07:30:00
HON,64923854.981760,19306004.331551,2023-06-19T07:45:00
HON,88786252.758884,17027214.837080,2023-06-19T08:00:00
HON,79206702.829893,17332970.217158,2023-06-19T08:15:00
HON,76813549.590749,19201002.422565,2023-06-19T08:30:00
HON,71845068.365680,23670791.545826,2023-06-19T08:45:00
HON,85722626.023624,35436812.142767,2023-06-19T09:00:00
HON,60954063.304329,17201545.817686,2023-06-19T09:15:00
HON,64320329.753297,16627945.398768,2023-06-19T09:30:00
HON,69932478.755367,21566945.036061,2023-06-19T09:45:00
HON,97011123.768474,23885550.181393,2023-06-19T10:00:00
HON,65174668.939831,20897119.493085,2023-06-19T10:15:00
HON,64419167.182764,17397543.440895,2023-06-19T10:30:00
HON,71072610.432643,19507904.312370,2023-06-19T10:45:00
HON,100820215.478747,19565602.282263,2023-06-19T11:00:00
HON,65985214.662104,12204719.196988,2023-06-19T11:15:00
HON,72894863.953820,13093243.373385,2023-06-19T11:30:00
HON,78247620.611010,13579663.795611,2023-06-19T11:45:00
HON,107564795.230758,19009337.879232,2023-06-19T12:00:00
HON,94338734.585378,18262526.402916,2023-06-19T12:15:00
HON,83718312.322742,17747864.002558,2023-06-19T12:30:00
HON,83012414.461318,19143564.079652,2023-06-19T12:45:00
HON,109854695.601718,20528347.200359,2023-06-19T13:00:00
HON,84104700.947069,19443262.752580,2023-06-19T13:15:00
HON,87873711.185090,18931750.606493,2023-06-19T13:30:00
HON,88696965.812192,22180530.987169,2023-06-19T13:45:00
HON,156268838.664883,24328349.304574,2023-06-19T14:00:00
HON,104530070.943407,19646587.428933,2023-06-19T14:15:00
HON,107968878.303039,19121490.509041,2023-06-19T14:30:00
HON,103638373.794293,20450730.691662,2023-06-19T14:45:00
HON,131596612.714682,24597163.657731,2023-06-19T15:00:00
HON,99637115.350476,20782593.599224,2023-06-19T15:15:00
HON,90723792.908383,17664689.506805,2023-06-19T15:30:00
HON,90281377.959121,21529712.384486,2023-06-19T15:45:00
HON,125631768.844571,26854712.783556,2023-06-19T16:00:00
HON,93687468.748132,16579137.690063,2023-06-19T16:15:00
HON,94468240.077518,15124544.695704,2023-06-19T16:30:00
HON,110470375.437165,15852932.351993,2023-06-19T16:45:00
HON,136225077.483709,20404193.958997,2023-06-19T17:00:00
HON,111638266.866146,12568702.827554,2023-06-19T17:15:00
HON,125035226.012805,14791025.007096,2023-06-19T17:30:00
HON,120207180.173451,20314298.154674,2023-06-19T17:45:00
HON,158410126.208155,28865048.353606,2023-06-19T18:00:00
HON,131343849.642264,18319842.983972,2023-06-19T18:15:00
HON,139142660.502296,18338915.150188,2023-06-19T18:30:00
HON,149758850.964355,14589678.374944,2023-06-19T18:45:00
HON,196313449.342489,30469192.674419,2023-06-19T19:00:00
HON,175064364.099082,14562649.388921,2023-06-19T19:15:00
HON,197498042.510190,16933367.381622,2023-06-19T19:30:00
HON,218814610.080476,19428336.545914,2023-06-19T19:45:00
HON,279652058.735868,34586025.456003,2023-06-19T20:00:00
HON,234575393.992799,17422596.989886,2023-06-19T20:15:00
HON,253370442.269704,18965582.976050,2023-06-19T20:30:00
HON,265620222.566885,21756073.567450,2023-06-19T20:45:00
HON,319140344.940091,36714457.537259,2023-06-19T21:00:00
HON,251171239.606553,24257049.860222,2023-06-19T21:15:00
HON,245186515.303137,23320060.196978,2023-06-19T21:30:00
HON,220666919.297554,19863381.978529,2023-06-19T21:45:00
HON,253337358.632673,31278550.018576,2023-06-19T22:00:00
HON,171378880.420417,19164201.897269,2023-06-19T22:15:00
HON,141725356.823639,14568872.139432,2023-06-19T22:30:00
HON,126710444.780904,19942468.994943,2023-06-19T22:45:00
HON,154354160.745166,10922104.880310,2023-06-19T23:00:00
HON,46200358.619430,10922104.880310,2023-06-19T23:00:00
HON,46200358.619430,30221871.364363,2023-06-19T23:00:00
HON,154354160.745166,30221871.364363,2023-06-19T23:00:00
HON,100445640.906143,15933607.376305,2023-06-19T23:15:00
HON,94844130.675186,16884796.493489,2023-06-19T23:30:00
HON,81691168.245840,18623097.130553,2023-06-19T23:45:00
HON,107520936.169292,27494814.025938,2023-06-20T00:00:00
HON,60845787.586105,14983779.591640,2023-06-20T00:15:00
HON,52531880.857176,17484734.334054,2023-06-20T00:30:00
HON,45377779.008619,17234409.367165,2023-06-20T00:45:00
HON,63094647.254305,24595726.956717,2023-06-20T01:00:00
HON,47283616.150962,17801172.878283,2023-06-20T01:15:00
HON,38017088.615179,11668194.629870,2023-06-20T01:30:00
HON,37478856.860163,11530857.386656,2023-06-20T01:45:00
HON,45338728.927743,18622458.868633,2023-06-20T02:00:00
HON,34157141.864843,29092944.954685,2023-06-20T02:15:00
HON,30079947.999137,19429226.210310,2023-06-20T02:30:00
HON,26790371.591652,10859746.296460,2023-06-20T02:45:00
HON,36337245.669079,26956562.526087,2023-06-20T03:00:00
HON,26062539.063651,13167079.685415,2023-06-20T03:15:00
HON,26257591.955990,10826349.297730,2023-06-20T03:30:00
HON,29629692.864493,11226338.551184,2023-06-20T03:45:00
HON,36876720.412830,26651270.635054,2023-06-20T04:00:00
HON,25715006.606715,11447208.270934,2023-06-20T04:15:00
HON,25444966.214024,7470417.028306,2023-06-20T04:30:00
HON,33019393.782562,8993956.626076,2023-06-20T04:45:00
HON,40517546.244089,18658822.008933,2023-06-20T05:00:00
HON,39021008.849339,9380761.055629,2023-06-20T05:15:00
HON,40702641.968070,10104565.965308,2023-06-20T05:30:00
HON,47093082.607833,13100944.084925,2023-06-20T05:45:00
HON,66137147.498347,47344054.877386,2023-06-20T06:00:00
HON,49605519.178588,14559675.626610,2023-06-20T06:15:00
HON,53071707.412058,13299700.522904,2023-06-20T06:30:00
HON,57958197.304455,10938528.325353,2023-06-20T06:45:00
HON,73663076.407376,78707124.372201,2023-06-20T07:00:00
HON,67751671.667016,13834364.753961,2023-06-20T07:15:00
HON,62411550.628759,14253489.598605,2023-06-20T07:30:00
HON,69655554.347539,18944975.900594,2023-06-20T07:45:00
HON,85728155.382518,31350029.678508,2023-06-20T08:00:00
HON,78195553.592312,19632095.516272,2023-06-20T08:15:00
HON,84017289.724533,17537955.404899,2023-06-20T08:30:00
HON,76177976.667028,20457702.269498,2023-06-20T08:45:00
HON,89760108.619538,29594955.463365,2023-06-20T09:00:00
HON,82481451.850986,19524412.357619,2023-06-20T09:15:00
HON,80789024.336198,15544707.860939,2023-06-20T09:30:00
HON,72188094.528305,16462000.914183,2023-06-20T09:45:00
HON,104678791.953170,23457006.507611,2023-06-20T10:00:00
HON,91858498.585017,16908788.332219,2023-06-20T10:15:00
HON,128079807.450055,17849134.991461,2023-06-20T10:30:00
HON,85735936.448335,15998390.964009,2023-06-20T10:45:00
HON,100764044.674606,24319737.845075,2023-06-20T11:00:00
HON,78144433.336194,13235265.262096,2023-06-20T11:15:00
HON,76247989.673200,13110291.412651,2023-06-20T11:30:00
HON,93614588.199853,13768215.134968,2023-06-20T11:45:00
HON,105563166.327328,23136885.097227,2023-06-20T12:00:00
HON,79869611.541835,15709481.940204,2023-06-20T12:15:00
HON,84566438.769715,16311884.725082,2023-06-20T12:30:00
HON,81479691.889919,13420560.862639,2023-06-20T12:45:00
HON,104878057.122830,22878379.978799,2023-06-20T13:00:00
HON,83434954.831746,16889970.638022,2023-06-20T13:15:00
HON,82618704.574693,17635041.127533,2023-06-20T13:30:00
HON,79512889.557408,22268682.484770,2023-06-20T13:45:00
HON,111726150.771132,23344502.428257,2023-06-20T14:00:00
HON,76174349.927360,16067470.403423,2023-06-20T14:15:00
HON,81722786.901026,18591155.431289,2023-06-20T14:30:00
HON,87202186.093237,18745493.571787,2023-06-20T14:45:00
HON,132915250.810860,23183588.682637,2023-06-20T15:00:00
HON,97264973.722705,16575540.725611,2023-06-20T15:15:00
HON,94036151.207442,15495925.765657,2023-06-20T15:30:00
HON,142935017.567032,19232141.367505,2023-06-20T15:45:00
HON,148143561.832215,23289715.449418,2023-06-20T16:00:00
HON,119740876.663377,18565898.192258,2023-06-20T16:15:00
HON,115301788.741201,17918448.357668,2023-06-20T16:30:00
HON,122463957.855736,18534936.240642,2023-06-20T16:45:00
HON,146079615.805334,23061257.347869,2023-06-20T17:00:00
HON,123852540.964931,19081878.630037,2023-06-20T17:15:00
HON,124041925.957199,18975937.524771,2023-06-20T17:30:00
HON,121335668.319623,20840157.307690,2023-06-20T17:45:00
HON,159821680.056564,27881437.773139,2023-06-20T18:00:00
HON,135232296.175054,25483235.413485,2023-06-20T18:15:00
HON,144769170.873795,26265425.670868,2023-06-20T18:30:00
HON,165509471.682218,31488951.644785,2023-06-20T18:45:00
HON,231656129.389326,38328062.967425,2023-06-20T19:00:00
HON,182705159.359181,21669756.377283,2023-06-20T19:15:00
HON,215287305.087906,21063750.046246,2023-06-20T19:30:00
HON,211752257.708744,18885414.713677,2023-06-20T19:45:00
HON,291951319.828338,23731026.467406,2023-06-20T20:00:00
HON,219417098.426294,42864792.628878,2023-06-20T20:15:00
HON,214791086.678918,38288410.741094,2023-06-20T20:30:00
HON,221539375.677149,22237075.538040,2023-06-20T20:45:00
HON,370774681.670389,25788511.976265,2023-06-20T21:00:00
HON,259800996.867985,21417670.285807,2023-06-20T21:15:00
HON,247650711.666880,19589872.913643,2023-06-20T21:30:00
HON,232893868.950956,19437311.033840,2023-06-20T21:45:00
HON,275340374.265739,24775589.243408,2023-06-20T22:00:00
