CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ENG,113141546.079593,51850057.306541,2023-12-29T14:15:00
ENG,104260878.432003,55494465.749051,2023-12-29T14:30:00
ENG,92216931.713228,48513890.235311,2023-12-29T14:45:00
ENG,98428530.155174,49936072.323057,2023-12-29T15:00:00
ENG,102810224.856560,54220055.427141,2023-12-29T15:15:00
ENG,142771432.766436,47007731.430611,2023-12-29T15:30:00
ENG,123862011.476215,40396954.825558,2023-12-29T15:45:00
ENG,108713161.691565,40956992.935911,2023-12-29T16:00:00
ENG,146949285.657844,47440781.567494,2023-12-29T16:15:00
ENG,106157123.450607,58445410.802329,2023-12-29T16:30:00
ENG,91760788.044591,42196066.058378,2023-12-29T16:45:00
ENG,91686802.589596,39260728.435160,2023-12-29T17:00:00
ENG,88719151.271624,41330101.834512,2023-12-29T17:15:00
ENG,82142878.537001,37811616.420037,2023-12-29T17:30:00
ENG,86435321.277049,52847906.008702,2023-12-29T17:45:00
ENG,93518158.252117,51237822.646983,2023-12-29T18:00:00
ENG,97154582.337267,52158453.764218,2023-12-29T18:15:00
ENG,90513367.211073,55364635.395997,2023-12-29T18:30:00
ENG,88762865.658085,48632822.954370,2023-12-29T18:45:00
ENG,84495549.651906,36905473.309615,2023-12-29T19:00:00
ENG,88328779.064990,36912388.077836,2023-12-29T19:15:00
ENG,81498081.431587,37378738.282615,2023-12-29T19:30:00
ENG,95181432.518776,34170769.806085,2023-12-29T19:45:00
ENG,100565705.906639,36847063.586989,2023-12-29T20:00:00
ENG,99718932.620712,46375598.078118,2023-12-29T20:15:00
ENG,100109380.032000,40805063.484134,2023-12-29T20:30:00
ENG,107460886.243902,33622330.104819,2023-12-29T20:45:00
ENG,112004645.320909,32736343.532808,2023-12-29T21:00:00
ENG,125298313.303299,95115656.244082,2023-12-29T21:15:00
ENG,144144441.386991,76571267.682850,2023-12-29T21:30:00
ENG,157043047.953473,44544069.762420,2023-12-29T21:45:00
ENG,127553381.509221,36743653.503112,2023-12-29T22:00:00
ENG,127819845.551690,52315409.876821,2023-12-29T22:15:00
ENG,114654923.620533,41421800.990462,2023-12-29T22:30:00
ENG,118418070.548007,46980427.810151,2023-12-29T22:45:00
ENG,119601656.282274,36969966.044035,2023-12-29T23:00:00
ENG,107845292.324573,84932100.430169,2023-12-29T23:15:00
ENG,115917565.749305,77348707.050240,2023-12-29T23:30:00
ENG,152419408.488552,58657955.542252,2023-12-29T23:45:00
ENG,87650524.966063,70368892.842120,2023-12-30T00:00:00
ENG,75178760.939705,110470636.944895,2023-12-30T00:15:00
ENG,67840901.166134,104757825.798849,2023-12-30T00:30:00
ENG,72281190.564737,85934106.135232,2023-12-30T00:45:00
ENG,62324385.856711,116833424.495358,2023-12-30T01:00:00
ENG,57819855.473747,140715207.885060,2023-12-30T01:15:00
ENG,51644731.832178,76253063.586522,2023-12-30T01:30:00
ENG,54264149.294063,67897968.741287,2023-12-30T01:45:00
ENG,48442651.386376,75757418.376553,2023-12-30T02:00:00
ENG,50914965.782841,106673443.612561,2023-12-30T02:15:00
ENG,50610896.847682,80488828.722928,2023-12-30T02:30:00
ENG,46592516.034820,61182390.233410,2023-12-30T02:45:00
ENG,46482819.661240,74940075.998520,2023-12-30T03:00:00
ENG,59193315.499469,83162793.344597,2023-12-30T03:15:00
ENG,48516414.976524,76628911.372462,2023-12-30T03:30:00
ENG,48674349.208824,70817134.078838,2023-12-30T03:45:00
ENG,42293830.832336,65050539.859595,2023-12-30T04:00:00
ENG,45034267.587033,67039463.525426,2023-12-30T04:15:00
ENG,44475347.734525,70964430.550756,2023-12-30T04:30:00
ENG,40129817.007715,68082612.457342,2023-12-30T04:45:00
ENG,43300422.816815,66102623.741087,2023-12-30T05:00:00
ENG,38203775.684534,58473797.928928,2023-12-30T05:15:00
ENG,39800096.340997,51053493.937531,2023-12-30T05:30:00
ENG,42609111.877958,52303061.135405,2023-12-30T05:45:00
ENG,41221873.051561,53177746.752023,2023-12-30T06:00:00
ENG,44015272.402890,108401906.732919,2023-12-30T06:15:00
ENG,43249723.538352,73453520.570081,2023-12-30T06:30:00
ENG,40748903.967291,55028594.153950,2023-12-30T06:45:00
ENG,45057801.421546,56841503.896226,2023-12-30T07:00:00
ENG,46213775.437090,58509486.279335,2023-12-30T07:15:00
ENG,63126695.781413,61598635.544707,2023-12-30T07:30:00
ENG,70846072.302160,62662803.473761,2023-12-30T07:45:00
ENG,69028693.369926,54838237.785090,2023-12-30T08:00:00
ENG,62763614.104951,57235717.445367,2023-12-30T08:15:00
ENG,71982396.161837,62407034.712607,2023-12-30T08:30:00
ENG,68269390.397000,133575399.986329,2023-12-30T08:45:00
ENG,69850190.555167,134580851.111467,2023-12-30T09:00:00
ENG,79423162.661349,140781006.743401,2023-12-30T09:15:00
ENG,75602928.303864,144814827.241907,2023-12-30T09:30:00
ENG,77131188.400355,138306413.483515,2023-12-30T09:45:00
ENG,102209986.034747,135719073.020095,2023-12-30T10:00:00
ENG,122195551.587766,139962450.486600,2023-12-30T10:15:00
ENG,171196934.257705,131425269.432576,2023-12-30T10:30:00
ENG,179686802.360557,132456158.228383,2023-12-30T10:45:00
ENG,191982360.221978,132971510.724123,2023-12-30T11:00:00
ENG,149581436.024640,134525626.471356,2023-12-30T11:15:00
ENG,110621305.762410,139219897.396256,2023-12-30T11:30:00
ENG,126187016.139740,133470282.461646,2023-12-30T11:45:00
ENG,120353553.851373,125967376.361358,2023-12-30T12:00:00
ENG,134427858.777092,143905454.608868,2023-12-30T12:15:00
ENG,126073855.618467,154948975.658036,2023-12-30T12:30:00
ENG,121336982.842454,159113165.847474,2023-12-30T12:45:00
ENG,122519632.920312,149472552.110445,2023-12-30T13:00:00
ENG,127229986.713829,118437031.439792,2023-12-30T13:15:00
ENG,113437120.367626,109645719.182577,2023-12-30T13:30:00
ENG,124149812.542074,113537902.344596,2023-12-30T13:45:00
ENG,123950928.458069,113329548.585109,2023-12-30T14:00:00
ENG,123002737.372174,112398238.443696,2023-12-30T14:15:00
ENG,124803443.328299,126320208.884919,2023-12-30T14:30:00
ENG,137377271.883971,119845472.209436,2023-12-30T14:45:00
ENG,125092436.696818,109639630.073137,2023-12-30T15:00:00
ENG,136365239.248999,116354467.932300,2023-12-30T15:15:00
ENG,139133554.812060,108561303.243000,2023-12-30T15:30:00
ENG,136828427.171038,106834470.471111,2023-12-30T15:45:00
ENG,139319490.797425,107557254.614996,2023-12-30T16:00:00
ENG,158706539.834479,112231807.487498,2023-12-30T16:15:00
ENG,154051660.433848,110483160.593618,2023-12-30T16:30:00
ENG,131518295.319864,110103414.521992,2023-12-30T16:45:00
ENG,115076779.645481,111789663.647236,2023-12-30T17:00:00
ENG,119121126.302982,108016459.643616,2023-12-30T17:15:00
ENG,107473600.263802,102156420.354708,2023-12-30T17:30:00
ENG,110958084.428199,112272156.503499,2023-12-30T17:45:00
ENG,118566736.224293,107089355.177937,2023-12-30T18:00:00
ENG,91138348.312303,122057449.264155,2023-12-30T18:15:00
ENG,81932625.803442,116202200.752864,2023-12-30T18:30:00
ENG,81160395.630405,113324768.778948,2023-12-30T18:45:00
ENG,85107035.643911,105922758.715825,2023-12-30T19:00:00
ENG,87971809.297749,102725789.494330,2023-12-30T19:15:00
ENG,83993564.384555,101234991.303098,2023-12-30T19:30:00
ENG,86134417.672052,99798999.920472,2023-12-30T19:45:00
ENG,90039122.758528,82431821.580555,2023-12-30T20:00:00
ENG,96289365.906977,49766550.388214,2023-12-30T20:15:00
ENG,95553678.889157,46056086.112222,2023-12-30T20:30:00
ENG,100308378.321403,52531709.423608,2023-12-30T20:45:00
ENG,119219169.780752,54903367.099296,2023-12-30T21:00:00
ENG,120045272.832527,117015132.329744,2023-12-30T21:15:00
ENG,118728736.722151,73388201.338732,2023-12-30T21:30:00
ENG,118540767.756958,52135195.971384,2023-12-30T21:45:00
ENG,108295617.072843,48099122.736986,2023-12-30T22:00:00
ENG,126980913.274487,48857968.144619,2023-12-30T22:15:00
ENG,118347621.863606,51294482.998455,2023-12-30T22:30:00
ENG,113631771.837391,50851482.837054,2023-12-30T22:45:00
RIE,0.000000,0.000000,2023-11-30T23:00:00
RIE,0.000000,0.000000,2023-11-30T23:15:00
RIE,0.000000,0.000000,2023-11-30T23:30:00
RIE,0.000000,0.000000,2023-11-30T23:45:00
RIE,0.000000,0.000000,2023-12-01T00:00:00
RIE,0.000000,0.000000,2023-12-01T00:15:00
RIE,0.000000,0.000000,2023-12-01T00:30:00
RIE,0.000000,0.000000,2023-12-01T00:45:00
RIE,0.000000,0.000000,2023-12-01T01:00:00
RIE,0.000000,0.000000,2023-12-01T01:15:00
RIE,0.000000,0.000000,2023-12-01T01:30:00
RIE,0.000000,0.000000,2023-12-01T01:45:00
RIE,0.000000,0.000000,2023-12-01T02:00:00
RIE,0.000000,0.000000,2023-12-01T02:15:00
RIE,0.000000,0.000000,2023-12-01T02:30:00
RIE,0.000000,0.000000,2023-12-01T02:45:00
RIE,0.000000,0.000000,2023-12-01T03:00:00
RIE,0.000000,0.000000,2023-12-01T03:15:00
RIE,0.000000,0.000000,2023-12-01T03:30:00
RIE,0.000000,0.000000,2023-12-01T03:45:00
RIE,0.000000,0.000000,2023-12-01T04:00:00
RIE,0.000000,0.000000,2023-12-01T04:15:00
RIE,0.000000,0.000000,2023-12-01T04:30:00
RIE,0.000000,0.000000,2023-12-01T04:45:00
RIE,0.000000,0.000000,2023-12-01T05:00:00
RIE,0.000000,0.000000,2023-12-01T05:15:00
RIE,0.000000,0.000000,2023-12-01T05:30:00
RIE,0.000000,0.000000,2023-12-01T05:45:00
RIE,0.000000,0.000000,2023-12-01T06:00:00
RIE,0.000000,0.000000,2023-12-01T06:15:00
RIE,0.000000,0.000000,2023-12-01T06:30:00
RIE,0.000000,0.000000,2023-12-01T06:45:00
RIE,0.000000,0.000000,2023-12-01T07:00:00
RIE,0.000000,0.000000,2023-12-01T07:15:00
RIE,0.000000,0.000000,2023-12-01T07:30:00
RIE,0.000000,0.000000,2023-12-01T07:45:00
RIE,0.000000,0.000000,2023-12-01T08:00:00
RIE,0.000000,0.000000,2023-12-01T08:15:00
RIE,0.000000,0.000000,2023-12-01T08:30:00
RIE,0.000000,0.000000,2023-12-01T08:45:00
RIE,0.000000,0.000000,2023-12-01T09:00:00
RIE,0.000000,0.000000,2023-12-01T09:15:00
RIE,0.000000,0.000000,2023-12-01T09:30:00
RIE,0.000000,0.000000,2023-12-01T09:45:00
RIE,0.000000,0.000000,2023-12-01T10:00:00
RIE,0.000000,0.000000,2023-12-01T10:15:00
RIE,0.000000,0.000000,2023-12-01T10:30:00
RIE,0.000000,0.000000,2023-12-01T10:45:00
RIE,0.000000,0.000000,2023-12-01T11:00:00
RIE,0.000000,0.000000,2023-12-01T11:15:00
RIE,0.000000,0.000000,2023-12-01T11:30:00
RIE,0.000000,0.000000,2023-12-01T11:45:00
RIE,0.000000,0.000000,2023-12-01T12:00:00
RIE,0.000000,0.000000,2023-12-01T12:15:00
RIE,0.000000,0.000000,2023-12-01T12:30:00
RIE,0.000000,0.000000,2023-12-01T12:45:00
RIE,0.000000,0.000000,2023-12-01T13:00:00
RIE,0.000000,0.000000,2023-12-01T13:15:00
RIE,0.000000,0.000000,2023-12-01T13:30:00
RIE,0.000000,0.000000,2023-12-01T13:45:00
RIE,0.000000,0.000000,2023-12-01T14:00:00
RIE,0.000000,0.000000,2023-12-01T14:15:00
RIE,0.000000,0.000000,2023-12-01T14:30:00
RIE,0.000000,0.000000,2023-12-01T14:45:00
RIE,0.000000,0.000000,2023-12-01T15:00:00
RIE,0.000000,0.000000,2023-12-01T15:15:00
RIE,0.000000,0.000000,2023-12-01T15:30:00
RIE,0.000000,0.000000,2023-12-01T15:45:00
RIE,0.000000,0.000000,2023-12-01T16:00:00
RIE,0.000000,0.000000,2023-12-01T16:15:00
RIE,0.000000,0.000000,2023-12-01T16:30:00
RIE,0.000000,0.000000,2023-12-01T16:45:00
RIE,0.000000,0.000000,2023-12-01T17:00:00
RIE,0.000000,0.000000,2023-12-01T17:15:00
RIE,0.000000,0.000000,2023-12-01T17:30:00
RIE,0.000000,0.000000,2023-12-01T17:45:00
RIE,0.000000,0.000000,2023-12-01T18:00:00
RIE,0.000000,0.000000,2023-12-01T18:15:00
RIE,0.000000,0.000000,2023-12-01T18:30:00
RIE,0.000000,0.000000,2023-12-01T18:45:00
RIE,0.000000,0.000000,2023-12-01T19:00:00
RIE,0.000000,0.000000,2023-12-01T19:15:00
RIE,0.000000,0.000000,2023-12-01T19:30:00
RIE,0.000000,0.000000,2023-12-01T19:45:00
RIE,0.000000,0.000000,2023-12-01T20:00:00
RIE,0.000000,0.000000,2023-12-01T20:15:00
RIE,0.000000,0.000000,2023-12-01T20:30:00
RIE,0.000000,0.000000,2023-12-01T20:45:00
RIE,0.000000,0.000000,2023-12-01T21:00:00
RIE,0.000000,0.000000,2023-12-01T21:15:00
RIE,0.000000,0.000000,2023-12-01T21:30:00
RIE,0.000000,0.000000,2023-12-01T21:45:00
RIE,0.000000,0.000000,2023-12-01T22:00:00
RIE,0.000000,0.000000,2023-12-01T22:15:00
RIE,0.000000,0.000000,2023-12-01T22:30:00
RIE,0.000000,0.000000,2023-12-01T22:45:00
RIE,0.000000,0.000000,2023-12-01T23:00:00
RIE,0.000000,0.000000,2023-12-01T23:15:00
RIE,0.000000,0.000000,2023-12-01T23:30:00
RIE,0.000000,0.000000,2023-12-01T23:45:00
RIE,0.000000,0.000000,2023-12-02T00:00:00
RIE,0.000000,0.000000,2023-12-02T00:15:00
RIE,0.000000,0.000000,2023-12-02T00:30:00
RIE,0.000000,0.000000,2023-12-02T00:45:00
RIE,0.000000,0.000000,2023-12-02T01:00:00
RIE,0.000000,0.000000,2023-12-02T01:15:00
RIE,0.000000,0.000000,2023-12-02T01:30:00
RIE,0.000000,0.000000,2023-12-02T01:45:00
RIE,0.000000,0.000000,2023-12-02T02:00:00
RIE,0.000000,0.000000,2023-12-02T02:15:00
RIE,0.000000,0.000000,2023-12-02T02:30:00
RIE,0.000000,0.000000,2023-12-02T02:45:00
RIE,0.000000,0.000000,2023-12-02T03:00:00
RIE,0.000000,0.000000,2023-12-02T03:15:00
RIE,0.000000,0.000000,2023-12-02T03:30:00
RIE,0.000000,0.000000,2023-12-02T03:45:00
RIE,0.000000,0.000000,2023-12-02T04:00:00
RIE,0.000000,0.000000,2023-12-02T04:15:00
RIE,0.000000,0.000000,2023-12-02T04:30:00
RIE,0.000000,0.000000,2023-12-02T04:45:00
RIE,0.000000,0.000000,2023-12-02T05:00:00
RIE,0.000000,0.000000,2023-12-02T05:15:00
RIE,0.000000,0.000000,2023-12-02T05:30:00
RIE,0.000000,0.000000,2023-12-02T05:45:00
RIE,0.000000,0.000000,2023-12-02T06:00:00
RIE,0.000000,0.000000,2023-12-02T06:15:00
RIE,0.000000,0.000000,2023-12-02T06:30:00
RIE,0.000000,0.000000,2023-12-02T06:45:00
RIE,0.000000,0.000000,2023-12-02T07:00:00
RIE,0.000000,0.000000,2023-12-02T07:15:00
RIE,0.000000,0.000000,2023-12-02T07:30:00
RIE,0.000000,0.000000,2023-12-02T07:45:00
RIE,0.000000,0.000000,2023-12-02T08:00:00
RIE,0.000000,0.000000,2023-12-02T08:15:00
RIE,0.000000,0.000000,2023-12-02T08:30:00
RIE,0.000000,0.000000,2023-12-02T08:45:00
RIE,0.000000,0.000000,2023-12-02T09:00:00
RIE,0.000000,0.000000,2023-12-02T09:15:00
RIE,0.000000,0.000000,2023-12-02T09:30:00
RIE,0.000000,0.000000,2023-12-02T09:45:00
RIE,0.000000,0.000000,2023-12-02T10:00:00
RIE,0.000000,0.000000,2023-12-02T10:15:00
RIE,0.000000,0.000000,2023-12-02T10:30:00
RIE,0.000000,0.000000,2023-12-02T10:45:00
RIE,0.000000,0.000000,2023-12-02T11:00:00
RIE,0.000000,0.000000,2023-12-02T11:15:00
RIE,0.000000,0.000000,2023-12-02T11:30:00
RIE,0.000000,0.000000,2023-12-02T11:45:00
RIE,0.000000,0.000000,2023-12-02T12:00:00
RIE,0.000000,0.000000,2023-12-02T12:15:00
RIE,0.000000,0.000000,2023-12-02T12:30:00
RIE,0.000000,0.000000,2023-12-02T12:45:00
RIE,0.000000,0.000000,2023-12-02T13:00:00
RIE,0.000000,0.000000,2023-12-02T13:15:00
RIE,0.000000,0.000000,2023-12-02T13:30:00
RIE,0.000000,0.000000,2023-12-02T13:45:00
RIE,0.000000,0.000000,2023-12-02T14:00:00
RIE,0.000000,0.000000,2023-12-02T14:15:00
RIE,0.000000,0.000000,2023-12-02T14:30:00
RIE,0.000000,0.000000,2023-12-02T14:45:00
RIE,0.000000,0.000000,2023-12-02T15:00:00
RIE,0.000000,0.000000,2023-12-02T15:15:00
RIE,0.000000,0.000000,2023-12-02T15:30:00
RIE,0.000000,0.000000,2023-12-02T15:45:00
RIE,0.000000,0.000000,2023-12-02T16:00:00
RIE,0.000000,0.000000,2023-12-02T16:15:00
RIE,0.000000,0.000000,2023-12-02T16:30:00
RIE,0.000000,0.000000,2023-12-02T16:45:00
RIE,0.000000,0.000000,2023-12-02T17:00:00
RIE,0.000000,0.000000,2023-12-02T17:15:00
RIE,0.000000,0.000000,2023-12-02T17:30:00
RIE,0.000000,0.000000,2023-12-02T17:45:00
RIE,0.000000,0.000000,2023-12-02T18:00:00
RIE,0.000000,0.000000,2023-12-02T18:15:00
RIE,0.000000,0.000000,2023-12-02T18:30:00
RIE,0.000000,0.000000,2023-12-02T18:45:00
RIE,0.000000,0.000000,2023-12-02T19:00:00
RIE,0.000000,0.000000,2023-12-02T19:15:00
RIE,0.000000,0.000000,2023-12-02T19:30:00
RIE,0.000000,0.000000,2023-12-02T19:45:00
RIE,0.000000,0.000000,2023-12-02T20:00:00
RIE,0.000000,0.000000,2023-12-02T20:15:00
RIE,0.000000,0.000000,2023-12-02T20:30:00
RIE,0.000000,0.000000,2023-12-02T20:45:00
RIE,0.000000,0.000000,2023-12-02T21:00:00
RIE,0.000000,0.000000,2023-12-02T21:15:00
RIE,0.000000,0.000000,2023-12-02T21:30:00
RIE,0.000000,0.000000,2023-12-02T21:45:00
RIE,0.000000,0.000000,2023-12-02T22:00:00
RIE,0.000000,0.000000,2023-12-02T22:15:00
RIE,0.000000,0.000000,2023-12-02T22:30:00
RIE,0.000000,0.000000,2023-12-02T22:45:00
RIE,0.000000,0.000000,2023-12-02T23:00:00
RIE,0.000000,0.000000,2023-12-02T23:15:00
RIE,0.000000,0.000000,2023-12-02T23:30:00
RIE,0.000000,0.000000,2023-12-02T23:45:00
RIE,0.000000,0.000000,2023-12-03T00:00:00
RIE,0.000000,0.000000,2023-12-03T00:15:00
RIE,0.000000,0.000000,2023-12-03T00:30:00
RIE,0.000000,0.000000,2023-12-03T00:45:00
RIE,0.000000,0.000000,2023-12-03T01:00:00
RIE,0.000000,0.000000,2023-12-03T01:15:00
RIE,0.000000,0.000000,2023-12-03T01:30:00
RIE,0.000000,0.000000,2023-12-03T01:45:00
RIE,0.000000,0.000000,2023-12-03T02:00:00
RIE,0.000000,0.000000,2023-12-03T02:15:00
RIE,0.000000,0.000000,2023-12-03T02:30:00
RIE,0.000000,0.000000,2023-12-03T02:45:00
RIE,0.000000,0.000000,2023-12-03T03:00:00
RIE,0.000000,0.000000,2023-12-03T03:15:00
RIE,0.000000,0.000000,2023-12-03T03:30:00
RIE,0.000000,0.000000,2023-12-03T03:45:00
RIE,0.000000,0.000000,2023-12-03T04:00:00
RIE,0.000000,0.000000,2023-12-03T04:15:00
RIE,0.000000,0.000000,2023-12-03T04:30:00
RIE,0.000000,0.000000,2023-12-03T04:45:00
RIE,0.000000,0.000000,2023-12-03T05:00:00
RIE,0.000000,0.000000,2023-12-03T05:15:00
RIE,0.000000,0.000000,2023-12-03T05:30:00
RIE,0.000000,0.000000,2023-12-03T05:45:00
RIE,0.000000,0.000000,2023-12-03T06:00:00
RIE,0.000000,0.000000,2023-12-03T06:15:00
RIE,0.000000,0.000000,2023-12-03T06:30:00
RIE,0.000000,0.000000,2023-12-03T06:45:00
RIE,0.000000,0.000000,2023-12-03T07:00:00
RIE,0.000000,0.000000,2023-12-03T07:15:00
RIE,0.000000,0.000000,2023-12-03T07:30:00
RIE,0.000000,0.000000,2023-12-03T07:45:00
RIE,0.000000,0.000000,2023-12-03T08:00:00
RIE,0.000000,0.000000,2023-12-03T08:15:00
RIE,0.000000,0.000000,2023-12-03T08:30:00
RIE,0.000000,0.000000,2023-12-03T08:45:00
RIE,0.000000,0.000000,2023-12-03T09:00:00
RIE,0.000000,0.000000,2023-12-03T09:15:00
RIE,0.000000,0.000000,2023-12-03T09:30:00
RIE,0.000000,0.000000,2023-12-03T09:45:00
RIE,0.000000,0.000000,2023-12-03T10:00:00
RIE,0.000000,0.000000,2023-12-03T10:15:00
RIE,0.000000,0.000000,2023-12-03T10:30:00
RIE,0.000000,0.000000,2023-12-03T10:45:00
RIE,0.000000,0.000000,2023-12-03T11:00:00
RIE,0.000000,0.000000,2023-12-03T11:15:00
RIE,0.000000,0.000000,2023-12-03T11:30:00
RIE,0.000000,0.000000,2023-12-03T11:45:00
RIE,0.000000,0.000000,2023-12-03T12:00:00
RIE,0.000000,0.000000,2023-12-03T12:15:00
RIE,0.000000,0.000000,2023-12-03T12:30:00
RIE,0.000000,0.000000,2023-12-03T12:45:00
RIE,0.000000,0.000000,2023-12-03T13:00:00
RIE,0.000000,0.000000,2023-12-03T13:15:00
RIE,0.000000,0.000000,2023-12-03T13:30:00
RIE,0.000000,0.000000,2023-12-03T13:45:00
RIE,0.000000,0.000000,2023-12-03T14:00:00
RIE,0.000000,0.000000,2023-12-03T14:15:00
RIE,0.000000,0.000000,2023-12-03T14:30:00
RIE,0.000000,0.000000,2023-12-03T14:45:00
RIE,0.000000,0.000000,2023-12-03T15:00:00
RIE,0.000000,0.000000,2023-12-03T15:15:00
RIE,0.000000,0.000000,2023-12-03T15:30:00
RIE,0.000000,0.000000,2023-12-03T15:45:00
RIE,0.000000,0.000000,2023-12-03T16:00:00
RIE,0.000000,0.000000,2023-12-03T16:15:00
RIE,0.000000,0.000000,2023-12-03T16:30:00
RIE,0.000000,0.000000,2023-12-03T16:45:00
RIE,0.000000,0.000000,2023-12-03T17:00:00
RIE,0.000000,0.000000,2023-12-03T17:15:00
RIE,0.000000,0.000000,2023-12-03T17:30:00
RIE,0.000000,0.000000,2023-12-03T17:45:00
RIE,0.000000,0.000000,2023-12-03T18:00:00
RIE,0.000000,0.000000,2023-12-03T18:15:00
RIE,0.000000,0.000000,2023-12-03T18:30:00
RIE,0.000000,0.000000,2023-12-03T18:45:00
RIE,0.000000,0.000000,2023-12-03T19:00:00
RIE,0.000000,0.000000,2023-12-03T19:15:00
RIE,0.000000,0.000000,2023-12-03T19:30:00
RIE,0.000000,0.000000,2023-12-03T19:45:00
RIE,0.000000,0.000000,2023-12-03T20:00:00
RIE,0.000000,0.000000,2023-12-03T20:15:00
RIE,0.000000,0.000000,2023-12-03T20:30:00
RIE,0.000000,0.000000,2023-12-03T20:45:00
RIE,0.000000,0.000000,2023-12-03T21:00:00
RIE,0.000000,0.000000,2023-12-03T21:15:00
RIE,0.000000,0.000000,2023-12-03T21:30:00
RIE,0.000000,0.000000,2023-12-03T21:45:00
RIE,0.000000,0.000000,2023-12-03T22:00:00
RIE,0.000000,0.000000,2023-12-03T22:15:00
RIE,0.000000,0.000000,2023-12-03T22:30:00
RIE,0.000000,0.000000,2023-12-03T22:45:00
RIE,0.000000,0.000000,2023-12-03T23:00:00
RIE,0.000000,0.000000,2023-12-03T23:15:00
RIE,0.000000,0.000000,2023-12-03T23:30:00
RIE,0.000000,0.000000,2023-12-03T23:45:00
RIE,0.000000,0.000000,2023-12-04T00:00:00
RIE,0.000000,0.000000,2023-12-04T00:15:00
RIE,0.000000,0.000000,2023-12-04T00:30:00
RIE,0.000000,0.000000,2023-12-04T00:45:00
RIE,0.000000,0.000000,2023-12-04T01:00:00
RIE,0.000000,0.000000,2023-12-04T01:15:00
RIE,0.000000,0.000000,2023-12-04T01:30:00
RIE,0.000000,0.000000,2023-12-04T01:45:00
RIE,0.000000,0.000000,2023-12-04T02:00:00
RIE,0.000000,0.000000,2023-12-04T02:15:00
RIE,0.000000,0.000000,2023-12-04T02:30:00
RIE,0.000000,0.000000,2023-12-04T02:45:00
RIE,0.000000,0.000000,2023-12-04T03:00:00
RIE,0.000000,0.000000,2023-12-04T03:15:00
RIE,0.000000,0.000000,2023-12-04T03:30:00
RIE,0.000000,0.000000,2023-12-04T03:45:00
RIE,0.000000,0.000000,2023-12-04T04:00:00
RIE,0.000000,0.000000,2023-12-04T04:15:00
RIE,0.000000,0.000000,2023-12-04T04:30:00
RIE,0.000000,0.000000,2023-12-04T04:45:00
RIE,0.000000,0.000000,2023-12-04T05:00:00
RIE,0.000000,0.000000,2023-12-04T05:15:00
RIE,0.000000,0.000000,2023-12-04T05:30:00
RIE,0.000000,0.000000,2023-12-04T05:45:00
RIE,0.000000,0.000000,2023-12-04T06:00:00
RIE,0.000000,0.000000,2023-12-04T06:15:00
RIE,0.000000,0.000000,2023-12-04T06:30:00
RIE,0.000000,0.000000,2023-12-04T06:45:00
RIE,0.000000,0.000000,2023-12-04T07:00:00
RIE,0.000000,0.000000,2023-12-04T07:15:00
RIE,0.000000,0.000000,2023-12-04T07:30:00
RIE,0.000000,0.000000,2023-12-04T07:45:00
RIE,0.000000,0.000000,2023-12-04T08:00:00
RIE,0.000000,0.000000,2023-12-04T08:15:00
RIE,0.000000,0.000000,2023-12-04T08:30:00
RIE,0.000000,0.000000,2023-12-04T08:45:00
RIE,0.000000,0.000000,2023-12-04T09:00:00
RIE,0.000000,0.000000,2023-12-04T09:15:00
RIE,0.000000,0.000000,2023-12-04T09:30:00
RIE,0.000000,0.000000,2023-12-04T09:45:00
RIE,0.000000,0.000000,2023-12-04T10:00:00
RIE,0.000000,0.000000,2023-12-04T10:15:00
RIE,0.000000,0.000000,2023-12-04T10:30:00
RIE,0.000000,0.000000,2023-12-04T10:45:00
RIE,0.000000,0.000000,2023-12-04T11:00:00
RIE,0.000000,0.000000,2023-12-04T11:15:00
RIE,0.000000,0.000000,2023-12-04T11:30:00
RIE,0.000000,0.000000,2023-12-04T11:45:00
RIE,0.000000,0.000000,2023-12-04T12:00:00
RIE,0.000000,0.000000,2023-12-04T12:15:00
RIE,0.000000,0.000000,2023-12-04T12:30:00
RIE,0.000000,0.000000,2023-12-04T12:45:00
RIE,0.000000,0.000000,2023-12-04T13:00:00
RIE,0.000000,0.000000,2023-12-04T13:15:00
RIE,0.000000,0.000000,2023-12-04T13:30:00
RIE,0.000000,0.000000,2023-12-04T13:45:00
RIE,0.000000,0.000000,2023-12-04T14:00:00
RIE,0.000000,0.000000,2023-12-04T14:15:00
RIE,0.000000,0.000000,2023-12-04T14:30:00
RIE,0.000000,0.000000,2023-12-04T14:45:00
RIE,0.000000,0.000000,2023-12-04T15:00:00
RIE,0.000000,0.000000,2023-12-04T15:15:00
RIE,0.000000,0.000000,2023-12-04T15:30:00
RIE,0.000000,0.000000,2023-12-04T15:45:00
RIE,0.000000,0.000000,2023-12-04T16:00:00
RIE,0.000000,0.000000,2023-12-04T16:15:00
RIE,0.000000,0.000000,2023-12-04T16:30:00
RIE,0.000000,0.000000,2023-12-04T16:45:00
RIE,0.000000,0.000000,2023-12-04T17:00:00
RIE,0.000000,0.000000,2023-12-04T17:15:00
RIE,0.000000,0.000000,2023-12-04T17:30:00
RIE,0.000000,0.000000,2023-12-04T17:45:00
RIE,0.000000,0.000000,2023-12-04T18:00:00
RIE,0.000000,0.000000,2023-12-04T18:15:00
RIE,0.000000,0.000000,2023-12-04T18:30:00
