CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,0.000000,0.000000,2024-03-22T19:15:00
RIE,0.000000,0.000000,2024-03-22T19:30:00
RIE,0.000000,0.000000,2024-03-22T19:45:00
RIE,149811343.384888,11079302.647558,2024-03-22T20:00:00
RIE,0.000000,0.000000,2024-03-22T20:15:00
RIE,0.000000,0.000000,2024-03-22T20:30:00
RIE,0.000000,0.000000,2024-03-22T20:45:00
RIE,198849129.833864,22895458.167798,2024-03-22T21:00:00
RIE,0.000000,0.000000,2024-03-22T21:15:00
RIE,0.000000,0.000000,2024-03-22T21:30:00
RIE,0.000000,0.000000,2024-03-22T21:45:00
RIE,224081805.362262,37073392.252359,2024-03-22T22:00:00
RIE,0.000000,0.000000,2024-03-22T22:15:00
RIE,0.000000,0.000000,2024-03-22T22:30:00
RIE,0.000000,0.000000,2024-03-22T22:45:00
RIE,220920675.189519,27984145.520885,2024-03-22T23:00:00
RIE,220920675.189519,27984145.520885,2024-03-22T23:00:00
RIE,220920675.189519,27984145.520885,2024-03-22T23:00:00
RIE,220920675.189519,27984145.520885,2024-03-22T23:00:00
RIE,0.000000,0.000000,2024-03-22T23:15:00
RIE,0.000000,0.000000,2024-03-22T23:30:00
RIE,0.000000,0.000000,2024-03-22T23:45:00
RIE,212739965.824098,19774947.401932,2024-03-23T00:00:00
RIE,0.000000,0.000000,2024-03-23T00:15:00
RIE,0.000000,0.000000,2024-03-23T00:30:00
RIE,0.000000,0.000000,2024-03-23T00:45:00
RIE,170619082.551640,13693897.253772,2024-03-23T01:00:00
RIE,0.000000,0.000000,2024-03-23T01:15:00
RIE,0.000000,0.000000,2024-03-23T01:30:00
RIE,0.000000,0.000000,2024-03-23T01:45:00
RIE,88933765.886032,16267406.041650,2024-03-23T02:00:00
RIE,0.000000,0.000000,2024-03-23T02:15:00
RIE,0.000000,0.000000,2024-03-23T02:30:00
RIE,0.000000,0.000000,2024-03-23T02:45:00
RIE,79795638.742244,17731713.741396,2024-03-23T03:00:00
RIE,0.000000,0.000000,2024-03-23T03:15:00
RIE,0.000000,0.000000,2024-03-23T03:30:00
RIE,0.000000,0.000000,2024-03-23T03:45:00
RIE,44118517.089215,25829958.648598,2024-03-23T04:00:00
RIE,0.000000,0.000000,2024-03-23T04:15:00
RIE,0.000000,0.000000,2024-03-23T04:30:00
RIE,0.000000,0.000000,2024-03-23T04:45:00
RIE,40036246.553617,32870536.598033,2024-03-23T05:00:00
RIE,0.000000,0.000000,2024-03-23T05:15:00
RIE,0.000000,0.000000,2024-03-23T05:30:00
RIE,0.000000,0.000000,2024-03-23T05:45:00
RIE,39913913.392591,6570391.710957,2024-03-23T06:00:00
RIE,0.000000,0.000000,2024-03-23T06:15:00
RIE,0.000000,0.000000,2024-03-23T06:30:00
RIE,0.000000,0.000000,2024-03-23T06:45:00
RIE,48429779.657205,7080735.114551,2024-03-23T07:00:00
RIE,0.000000,0.000000,2024-03-23T07:15:00
RIE,0.000000,0.000000,2024-03-23T07:30:00
RIE,0.000000,0.000000,2024-03-23T07:45:00
RIE,86955097.155805,14068790.712541,2024-03-23T08:00:00
RIE,0.000000,0.000000,2024-03-23T08:15:00
RIE,0.000000,0.000000,2024-03-23T08:30:00
RIE,0.000000,0.000000,2024-03-23T08:45:00
RIE,110669481.471778,17671001.970264,2024-03-23T09:00:00
RIE,0.000000,0.000000,2024-03-23T09:15:00
RIE,0.000000,0.000000,2024-03-23T09:30:00
RIE,0.000000,0.000000,2024-03-23T09:45:00
RIE,120454186.803835,22584239.608807,2024-03-23T10:00:00
RIE,0.000000,0.000000,2024-03-23T10:15:00
RIE,0.000000,0.000000,2024-03-23T10:30:00
RIE,0.000000,0.000000,2024-03-23T10:45:00
RIE,130339877.779448,44795637.606041,2024-03-23T11:00:00
RIE,0.000000,0.000000,2024-03-23T11:15:00
RIE,0.000000,0.000000,2024-03-23T11:30:00
RIE,0.000000,0.000000,2024-03-23T11:45:00
RIE,132104277.517296,26698771.791880,2024-03-23T12:00:00
RIE,0.000000,0.000000,2024-03-23T12:15:00
RIE,0.000000,0.000000,2024-03-23T12:30:00
RIE,0.000000,0.000000,2024-03-23T12:45:00
RIE,166554417.114021,19192913.724204,2024-03-23T13:00:00
RIE,0.000000,0.000000,2024-03-23T13:15:00
RIE,0.000000,0.000000,2024-03-23T13:30:00
RIE,0.000000,0.000000,2024-03-23T13:45:00
RIE,142679159.102002,15054719.336929,2024-03-23T14:00:00
RIE,0.000000,0.000000,2024-03-23T14:15:00
RIE,0.000000,0.000000,2024-03-23T14:30:00
RIE,0.000000,0.000000,2024-03-23T14:45:00
RIE,130611312.168674,12644749.931355,2024-03-23T15:00:00
RIE,0.000000,0.000000,2024-03-23T15:15:00
RIE,0.000000,0.000000,2024-03-23T15:30:00
RIE,0.000000,0.000000,2024-03-23T15:45:00
RIE,131759044.333433,13648454.236943,2024-03-23T16:00:00
RIE,0.000000,0.000000,2024-03-23T16:15:00
RIE,0.000000,0.000000,2024-03-23T16:30:00
RIE,0.000000,0.000000,2024-03-23T16:45:00
RIE,145813686.325543,12383573.607965,2024-03-23T17:00:00
RIE,0.000000,0.000000,2024-03-23T17:15:00
RIE,0.000000,0.000000,2024-03-23T17:30:00
RIE,0.000000,0.000000,2024-03-23T17:45:00
RIE,150466327.595851,15886735.346503,2024-03-23T18:00:00
RIE,0.000000,0.000000,2024-03-23T18:15:00
RIE,0.000000,0.000000,2024-03-23T18:30:00
RIE,0.000000,0.000000,2024-03-23T18:45:00
RIE,149832312.057667,19028555.334443,2024-03-23T19:00:00
RIE,0.000000,0.000000,2024-03-23T19:15:00
RIE,0.000000,0.000000,2024-03-23T19:30:00
RIE,0.000000,0.000000,2024-03-23T19:45:00
RIE,193820556.590089,11333874.057569,2024-03-23T20:00:00
RIE,0.000000,0.000000,2024-03-23T20:15:00
RIE,0.000000,0.000000,2024-03-23T20:30:00
RIE,0.000000,0.000000,2024-03-23T20:45:00
RIE,209672378.632906,18254158.913904,2024-03-23T21:00:00
RIE,0.000000,0.000000,2024-03-23T21:15:00
RIE,0.000000,0.000000,2024-03-23T21:30:00
RIE,0.000000,0.000000,2024-03-23T21:45:00
RIE,252810843.710357,17402057.534309,2024-03-23T22:00:00
RIE,0.000000,0.000000,2024-03-23T22:15:00
RIE,0.000000,0.000000,2024-03-23T22:30:00
RIE,0.000000,0.000000,2024-03-23T22:45:00
RIE,232090235.783286,15599422.275631,2024-03-23T23:00:00
RIE,232090235.783286,15599422.275631,2024-03-23T23:00:00
RIE,232090235.783286,15599422.275631,2024-03-23T23:00:00
RIE,232090235.783286,15599422.275631,2024-03-23T23:00:00
RIE,0.000000,0.000000,2024-03-23T23:15:00
RIE,0.000000,0.000000,2024-03-23T23:30:00
RIE,0.000000,0.000000,2024-03-23T23:45:00
RIE,165568100.805489,19900277.410618,2024-03-24T00:00:00
RIE,0.000000,0.000000,2024-03-24T00:15:00
RIE,0.000000,0.000000,2024-03-24T00:30:00
RIE,0.000000,0.000000,2024-03-24T00:45:00
RIE,123648428.304120,16303564.458271,2024-03-24T01:00:00
RIE,0.000000,0.000000,2024-03-24T01:15:00
RIE,0.000000,0.000000,2024-03-24T01:30:00
RIE,0.000000,0.000000,2024-03-24T01:45:00
RIE,88590435.553677,12183452.248765,2024-03-24T02:00:00
RIE,0.000000,0.000000,2024-03-24T02:15:00
RIE,0.000000,0.000000,2024-03-24T02:30:00
RIE,0.000000,0.000000,2024-03-24T02:45:00
RIE,83578188.554825,8240407.196278,2024-03-24T03:00:00
RIE,0.000000,0.000000,2024-03-24T03:15:00
RIE,0.000000,0.000000,2024-03-24T03:30:00
RIE,0.000000,0.000000,2024-03-24T03:45:00
RIE,71337650.318637,9272793.867787,2024-03-24T04:00:00
RIE,0.000000,0.000000,2024-03-24T04:15:00
RIE,0.000000,0.000000,2024-03-24T04:30:00
RIE,0.000000,0.000000,2024-03-24T04:45:00
RIE,137396179.063413,26830765.621479,2024-03-24T05:00:00
RIE,0.000000,0.000000,2024-03-24T05:15:00
RIE,0.000000,0.000000,2024-03-24T05:30:00
RIE,0.000000,0.000000,2024-03-24T05:45:00
RIE,90524081.749528,31279811.519888,2024-03-24T06:00:00
RIE,0.000000,0.000000,2024-03-24T06:15:00
RIE,0.000000,0.000000,2024-03-24T06:30:00
RIE,0.000000,0.000000,2024-03-24T06:45:00
RIE,74059047.212293,9074029.716501,2024-03-24T07:00:00
RIE,0.000000,0.000000,2024-03-24T07:15:00
RIE,0.000000,0.000000,2024-03-24T07:30:00
RIE,0.000000,0.000000,2024-03-24T07:45:00
RIE,70125045.229340,37621216.904064,2024-03-24T08:00:00
RIE,0.000000,0.000000,2024-03-24T08:15:00
RIE,0.000000,0.000000,2024-03-24T08:30:00
RIE,0.000000,0.000000,2024-03-24T08:45:00
RIE,94995651.633759,16842809.700645,2024-03-24T09:00:00
RIE,0.000000,0.000000,2024-03-24T09:15:00
RIE,0.000000,0.000000,2024-03-24T09:30:00
RIE,0.000000,0.000000,2024-03-24T09:45:00
RIE,213030624.998095,16134016.180856,2024-03-24T10:00:00
RIE,0.000000,0.000000,2024-03-24T10:15:00
RIE,0.000000,0.000000,2024-03-24T10:30:00
RIE,0.000000,0.000000,2024-03-24T10:45:00
RIE,208266663.658142,14008275.176778,2024-03-24T11:00:00
RIE,0.000000,0.000000,2024-03-24T11:15:00
RIE,0.000000,0.000000,2024-03-24T11:30:00
RIE,0.000000,0.000000,2024-03-24T11:45:00
RIE,224917802.640843,14219898.657757,2024-03-24T12:00:00
RIE,0.000000,0.000000,2024-03-24T12:15:00
RIE,0.000000,0.000000,2024-03-24T12:30:00
RIE,0.000000,0.000000,2024-03-24T12:45:00
RIE,233124535.606442,13146692.373746,2024-03-24T13:00:00
RIE,0.000000,0.000000,2024-03-24T13:15:00
RIE,0.000000,0.000000,2024-03-24T13:30:00
RIE,0.000000,0.000000,2024-03-24T13:45:00
RIE,229382364.717387,15145605.348465,2024-03-24T14:00:00
RIE,0.000000,0.000000,2024-03-24T14:15:00
RIE,0.000000,0.000000,2024-03-24T14:30:00
RIE,0.000000,0.000000,2024-03-24T14:45:00
RIE,214653085.485767,24409103.778628,2024-03-24T15:00:00
RIE,0.000000,0.000000,2024-03-24T15:15:00
RIE,0.000000,0.000000,2024-03-24T15:30:00
RIE,0.000000,0.000000,2024-03-24T15:45:00
RIE,244297343.765325,80393731.113813,2024-03-24T16:00:00
RIE,0.000000,0.000000,2024-03-24T16:15:00
RIE,0.000000,0.000000,2024-03-24T16:30:00
RIE,0.000000,0.000000,2024-03-24T16:45:00
RIE,228100895.185746,83661057.469701,2024-03-24T17:00:00
RIE,0.000000,0.000000,2024-03-24T17:15:00
RIE,0.000000,0.000000,2024-03-24T17:30:00
RIE,0.000000,0.000000,2024-03-24T17:45:00
RIE,244542463.701090,86357946.816584,2024-03-24T18:00:00
RIE,0.000000,0.000000,2024-03-24T18:15:00
RIE,0.000000,0.000000,2024-03-24T18:30:00
RIE,0.000000,0.000000,2024-03-24T18:45:00
RIE,235155477.996459,87857485.446903,2024-03-24T19:00:00
RIE,0.000000,0.000000,2024-03-24T19:15:00
RIE,0.000000,0.000000,2024-03-24T19:30:00
RIE,0.000000,0.000000,2024-03-24T19:45:00
RIE,257413929.433015,73549212.436563,2024-03-24T20:00:00
RIE,0.000000,0.000000,2024-03-24T20:15:00
RIE,0.000000,0.000000,2024-03-24T20:30:00
RIE,0.000000,0.000000,2024-03-24T20:45:00
RIE,335058010.601804,32631000.930761,2024-03-24T21:00:00
RIE,0.000000,0.000000,2024-03-24T21:15:00
RIE,0.000000,0.000000,2024-03-24T21:30:00
RIE,0.000000,0.000000,2024-03-24T21:45:00
RIE,353935972.009751,42708129.066324,2024-03-24T22:00:00
RIE,0.000000,0.000000,2024-03-24T22:15:00
RIE,0.000000,0.000000,2024-03-24T22:30:00
RIE,0.000000,0.000000,2024-03-24T22:45:00
RIE,316553319.306597,45695052.654300,2024-03-24T23:00:00
RIE,316553319.306597,47871982.419535,2024-03-24T23:00:00
RIE,279181226.101959,45695052.654300,2024-03-24T23:00:00
RIE,279181226.101959,47871982.419535,2024-03-24T23:00:00
RIE,280393810.320200,42540451.504989,2024-03-24T23:15:00
RIE,244385885.079397,27834201.163644,2024-03-24T23:30:00
RIE,250020298.914116,29901113.375411,2024-03-24T23:45:00
RIE,257971751.154479,29782308.568323,2024-03-25T00:00:00
RIE,242885046.997861,37503272.775391,2024-03-25T00:15:00
RIE,233851151.515301,29643416.156468,2024-03-25T00:30:00
RIE,237978366.039949,33323371.133148,2024-03-25T00:45:00
RIE,215094335.138696,30814649.201152,2024-03-25T01:00:00
RIE,196347207.537912,42244693.264333,2024-03-25T01:15:00
RIE,177674749.388018,29582941.960248,2024-03-25T01:30:00
RIE,169836910.319726,39234657.618481,2024-03-25T01:45:00
RIE,163180746.142149,27625366.778229,2024-03-25T02:00:00
RIE,174106161.174939,38843928.419349,2024-03-25T02:15:00
RIE,163178197.345167,30383040.377482,2024-03-25T02:30:00
RIE,154627270.203089,24174878.331434,2024-03-25T02:45:00
RIE,152600249.862339,23285799.904317,2024-03-25T03:00:00
RIE,153956167.288013,29149345.893883,2024-03-25T03:15:00
RIE,128615086.340041,30544531.880704,2024-03-25T03:30:00
RIE,126351729.363688,27318637.174041,2024-03-25T03:45:00
RIE,122923407.460255,29488867.009981,2024-03-25T04:00:00
RIE,72483717.635755,42412308.703397,2024-03-25T04:15:00
RIE,72288075.610631,33330940.205843,2024-03-25T04:30:00
RIE,71733074.958544,34466109.115837,2024-03-25T04:45:00
RIE,68898910.206259,30933712.669986,2024-03-25T05:00:00
RIE,73138691.530628,37059127.217631,2024-03-25T05:15:00
RIE,77834801.886685,34392250.467304,2024-03-25T05:30:00
RIE,86980549.836019,34108160.307027,2024-03-25T05:45:00
RIE,81179152.867656,32861240.768218,2024-03-25T06:00:00
RIE,95173334.997853,39673154.018608,2024-03-25T06:15:00
RIE,96087589.348402,29175370.062372,2024-03-25T06:30:00
RIE,106016862.344574,26801358.107315,2024-03-25T06:45:00
RIE,101315171.041779,29846098.979796,2024-03-25T07:00:00
RIE,121500320.121898,37308940.204486,2024-03-25T07:15:00
RIE,141769290.005875,30757457.195686,2024-03-25T07:30:00
RIE,142081990.210696,34993967.180363,2024-03-25T07:45:00
RIE,135609353.769226,35740383.783160,2024-03-25T08:00:00
RIE,156228186.237259,49394789.464126,2024-03-25T08:15:00
RIE,158493097.741849,42888796.195862,2024-03-25T08:30:00
RIE,170232957.466910,56822593.138430,2024-03-25T08:45:00
RIE,172122991.161335,65151866.929144,2024-03-25T09:00:00
RIE,183766204.795221,88990178.192800,2024-03-25T09:15:00
RIE,175329240.306426,69926415.212259,2024-03-25T09:30:00
RIE,151723446.521886,105915017.309374,2024-03-25T09:45:00
RIE,137240426.904307,169486308.019366,2024-03-25T10:00:00
RIE,180809832.534062,181888256.786182,2024-03-25T10:15:00
RIE,146417139.971453,158819437.063974,2024-03-25T10:30:00
RIE,158287814.691300,143698752.282078,2024-03-25T10:45:00
RIE,144456364.080193,128835508.567095,2024-03-25T11:00:00
RIE,147169654.132865,128405230.975584,2024-03-25T11:15:00
RIE,144242248.492198,117856523.411332,2024-03-25T11:30:00
RIE,170151790.590081,98611681.960356,2024-03-25T11:45:00
RIE,140113925.828988,76593210.564393,2024-03-25T12:00:00
RIE,210533987.632482,70424625.504496,2024-03-25T12:15:00
RIE,161650907.776373,50505829.230348,2024-03-25T12:30:00
RIE,125282186.729793,43293812.477609,2024-03-25T12:45:00
RIE,162259447.947544,44215533.994688,2024-03-25T13:00:00
RIE,158177191.813409,49825730.598663,2024-03-25T13:15:00
RIE,143219462.796336,42040414.433859,2024-03-25T13:30:00
RIE,141535218.248537,50481519.143419,2024-03-25T13:45:00
RIE,134707112.840769,67399528.141888,2024-03-25T14:00:00
RIE,180022392.262199,82623863.364678,2024-03-25T14:15:00
RIE,150073078.602011,56680349.443163,2024-03-25T14:30:00
RIE,140524983.205664,59154455.334833,2024-03-25T14:45:00
RIE,140961028.571345,60785431.163135,2024-03-25T15:00:00
RIE,153137417.934171,68465221.914898,2024-03-25T15:15:00
RIE,172204272.415899,52003670.985400,2024-03-25T15:30:00
RIE,189293970.850990,48880141.818708,2024-03-25T15:45:00
RIE,198013336.937062,47428874.532929,2024-03-25T16:00:00
RIE,178492267.026344,55585601.432522,2024-03-25T16:15:00
RIE,157886224.669683,63357026.685881,2024-03-25T16:30:00
RIE,155316042.856876,42029367.972033,2024-03-25T16:45:00
RIE,184354432.678683,48105392.730175,2024-03-25T17:00:00
RIE,164600403.085617,50324308.068404,2024-03-25T17:15:00
RIE,131664243.168872,41584103.630326,2024-03-25T17:30:00
RIE,123978704.992366,42990221.212819,2024-03-25T17:45:00
RIE,137595640.790347,44941327.990422,2024-03-25T18:00:00
RIE,152857444.807239,47451576.682585,2024-03-25T18:15:00
RIE,134243827.149992,52849017.605622,2024-03-25T18:30:00
RIE,136882745.629701,41218203.505164,2024-03-25T18:45:00
RIE,141747253.514142,33635003.176633,2024-03-25T19:00:00
RIE,143429343.450918,38827068.767937,2024-03-25T19:15:00
RIE,178130405.629566,43004236.435169,2024-03-25T19:30:00
RIE,204209770.146762,50873178.652235,2024-03-25T19:45:00
RIE,224251678.811711,50656627.939684,2024-03-25T20:00:00
RIE,229721296.921558,59756065.031382,2024-03-25T20:15:00
RIE,233071764.610082,51040388.041000,2024-03-25T20:30:00
RIE,246098086.691493,44936005.019433,2024-03-25T20:45:00
RIE,251508548.600222,48633454.150878,2024-03-25T21:00:00
RIE,261589772.519692,46209059.524555,2024-03-25T21:15:00
RIE,293615529.145329,83989757.229589,2024-03-25T21:30:00
RIE,292035909.365136,90667394.804367,2024-03-25T21:45:00
RIE,280721106.351655,54699532.577767,2024-03-25T22:00:00
RIE,302427559.995775,60574124.622341,2024-03-25T22:15:00
RIE,254474892.855966,58597345.778975,2024-03-25T22:30:00
RIE,229987333.845408,56316613.694453,2024-03-25T22:45:00
RIE,247409845.780342,65657199.427518,2024-03-25T23:00:00
RIE,223780400.961670,107428116.849471,2024-03-25T23:15:00
RIE,214053644.891301,106196349.378570,2024-03-25T23:30:00
RIE,208701908.737094,94894161.594313,2024-03-25T23:45:00
RIE,164433485.931428,91981572.261038,2024-03-26T00:00:00
RIE,143792647.557890,99696259.847480,2024-03-26T00:15:00
RIE,147488103.070467,103899556.113805,2024-03-26T00:30:00
RIE,179232421.404579,60523682.621853,2024-03-26T00:45:00
RIE,132688015.428000,41811888.760920,2024-03-26T01:00:00
RIE,129914831.203937,51192389.266744,2024-03-26T01:15:00
RIE,112974433.499873,36400398.612420,2024-03-26T01:30:00
RIE,91173896.837835,36339944.682496,2024-03-26T01:45:00
RIE,85712351.643920,26136287.089588,2024-03-26T02:00:00
RIE,99860962.054609,37373874.505261,2024-03-26T02:15:00
RIE,90835924.372286,28776839.850883,2024-03-26T02:30:00
RIE,90103036.117051,31233602.638211,2024-03-26T02:45:00
RIE,99422024.705271,30130988.362081,2024-03-26T03:00:00
RIE,103928943.986173,36960624.818835,2024-03-26T03:15:00
RIE,82884966.312390,23711402.021852,2024-03-26T03:30:00
RIE,46405740.505389,32281134.123825,2024-03-26T03:45:00
RIE,31753346.140033,30611238.103981,2024-03-26T04:00:00
RIE,30815386.323237,14445366.018615,2024-03-26T04:15:00
RIE,31051686.536576,3046646.879622,2024-03-26T04:30:00
RIE,31441176.418030,6741863.876007,2024-03-26T04:45:00
RIE,29361680.095334,7989687.541743,2024-03-26T05:00:00
RIE,37438405.316052,21059800.491439,2024-03-26T05:15:00
RIE,35523241.941718,12886456.447985,2024-03-26T05:30:00
RIE,35061979.019312,12603713.503141,2024-03-26T05:45:00
RIE,44970740.424363,12771313.196037,2024-03-26T06:00:00
RIE,62628406.033795,22668142.520626,2024-03-26T06:15:00
RIE,47866153.989494,18813829.169683,2024-03-26T06:30:00
RIE,59218856.763685,29332857.713579,2024-03-26T06:45:00
RIE,64482782.183385,35289756.733336,2024-03-26T07:00:00
RIE,66040575.945071,35930785.482252,2024-03-26T07:15:00
RIE,67475455.320210,14260663.335401,2024-03-26T07:30:00
RIE,78762753.901748,10604152.440316,2024-03-26T07:45:00
RIE,96200763.900183,18181091.697027,2024-03-26T08:00:00
RIE,121282941.103389,30473663.998537,2024-03-26T08:15:00
RIE,132620370.420127,27112217.737830,2024-03-26T08:30:00
RIE,121917773.039186,25611815.504581,2024-03-26T08:45:00
RIE,127223854.220188,22746675.080072,2024-03-26T09:00:00
RIE,148714919.579974,41678646.371217,2024-03-26T09:15:00
RIE,138043116.630380,33699734.531349,2024-03-26T09:30:00
RIE,158697390.667873,27949285.748007,2024-03-26T09:45:00
RIE,157194608.896671,28472319.635701,2024-03-26T10:00:00
RIE,135846958.758259,35300941.040248,2024-03-26T10:15:00
RIE,142124659.011000,22366683.043837,2024-03-26T10:30:00
RIE,135900386.908670,22164536.063897,2024-03-26T10:45:00
RIE,112400430.200127,27767509.108603,2024-03-26T11:00:00
RIE,123769331.602056,43943272.986601,2024-03-26T11:15:00
RIE,128486800.159986,26337552.035038,2024-03-26T11:30:00
RIE,117830520.156814,25271651.931920,2024-03-26T11:45:00
RIE,105500052.797881,30761266.994859,2024-03-26T12:00:00
RIE,110918338.653893,24839817.283948,2024-03-26T12:15:00
RIE,164669131.279174,17764672.501823,2024-03-26T12:30:00
RIE,151890328.519400,16841906.418359,2024-03-26T12:45:00
RIE,100771783.845148,12869107.141733,2024-03-26T13:00:00
RIE,115616923.013945,18207914.832759,2024-03-26T13:15:00
RIE,124118904.762200,19036613.636141,2024-03-26T13:30:00
RIE,110065977.144935,21568311.715980,2024-03-26T13:45:00
RIE,105686037.729407,24211435.479575,2024-03-26T14:00:00
RIE,122078438.892865,26691685.255678,2024-03-26T14:15:00
RIE,120460374.489609,29313062.115848,2024-03-26T14:30:00
RIE,115139701.536208,22961570.589758,2024-03-26T14:45:00
RIE,108238000.839610,26623458.932137,2024-03-26T15:00:00
RIE,116898883.715503,28471002.267181,2024-03-26T15:15:00
RIE,131367020.734388,20474793.357222,2024-03-26T15:30:00
RIE,138475974.954738,32389017.137387,2024-03-26T15:45:00
RIE,106976740.528138,28814092.352026,2024-03-26T16:00:00
RIE,124865885.149834,30083352.006756,2024-03-26T16:15:00
RIE,151812669.802282,24324753.722614,2024-03-26T16:30:00
RIE,123526684.833155,26713290.528176,2024-03-26T16:45:00
RIE,136112952.306898,28224298.774384,2024-03-26T17:00:00
RIE,178958619.210950,32344621.268694,2024-03-26T17:15:00
RIE,120028562.814918,24129175.130355,2024-03-26T17:30:00
RIE,102724025.525312,22673963.423547,2024-03-26T17:45:00
RIE,90914505.083302,17056016.311322,2024-03-26T18:00:00
RIE,134793337.575259,20442835.183338,2024-03-26T18:15:00
RIE,130987310.647938,25045493.438493,2024-03-26T18:30:00
RIE,127216577.564919,15141638.308264,2024-03-26T18:45:00
RIE,113033306.805017,15307262.579436,2024-03-26T19:00:00
RIE,129008725.387009,18015268.031113,2024-03-26T19:15:00
RIE,149221053.960368,16459973.133201,2024-03-26T19:30:00
RIE,153254252.007186,28767293.662956,2024-03-26T19:45:00
RIE,156186892.529004,34746384.371404,2024-03-26T20:00:00
RIE,178948213.109038,37178973.587712,2024-03-26T20:15:00
RIE,204155426.504043,33409820.044207,2024-03-26T20:30:00
RIE,209075135.904804,57411756.967984,2024-03-26T20:45:00
RIE,231473053.521547,42801084.954742,2024-03-26T21:00:00
RIE,260177823.559940,35314050.035877,2024-03-26T21:15:00
RIE,259834402.037540,91544767.613289,2024-03-26T21:30:00
RIE,257610078.890064,24186230.558403,2024-03-26T21:45:00
RIE,267784261.925082,21212540.092541,2024-03-26T22:00:00
RIE,277021963.038509,37106216.197850,2024-03-26T22:15:00
RIE,230643845.793514,36996188.839320,2024-03-26T22:30:00
RIE,210457220.128005,46659485.656451,2024-03-26T22:45:00
RIE,202263964.009530,41009922.539855,2024-03-26T23:00:00
RIE,216862375.702518,78736962.859851,2024-03-26T23:15:00
RIE,155227220.418118,73060743.061641,2024-03-26T23:30:00
RIE,116114207.418529,73786020.684779,2024-03-26T23:45:00
RIE,101500353.649677,64667613.409219,2024-03-27T00:00:00
RIE,99389123.225087,75794062.897120,2024-03-27T00:15:00
RIE,116174943.761568,65583415.256874,2024-03-27T00:30:00
RIE,111672235.330279,25105310.756719,2024-03-27T00:45:00
RIE,82816774.720774,16711198.130669,2024-03-27T01:00:00
RIE,83031917.358400,24294514.926562,2024-03-27T01:15:00
RIE,58292182.802877,16295431.559922,2024-03-27T01:30:00
RIE,65830923.772030,12044350.983605,2024-03-27T01:45:00
RIE,86077878.204511,16276830.813072,2024-03-27T02:00:00
RIE,98365758.897803,16778353.420739,2024-03-27T02:15:00
RIE,100252184.550962,12951581.223696,2024-03-27T02:30:00
RIE,80404596.107557,12186255.732460,2024-03-27T02:45:00
RIE,96066749.734449,20785715.160113,2024-03-27T03:00:00
RIE,72248079.842138,23262882.772539,2024-03-27T03:15:00
RIE,74556879.713723,18659682.139168,2024-03-27T03:30:00
RIE,69219571.185307,15211322.939742,2024-03-27T03:45:00
RIE,61743638.392553,8783554.793772,2024-03-27T04:00:00
RIE,65620684.965893,24418865.190021,2024-03-27T04:15:00
RIE,76089668.155868,82901867.629806,2024-03-27T04:30:00
RIE,72561646.723191,45837007.773692,2024-03-27T04:45:00
RIE,48329935.336988,30399132.194167,2024-03-27T05:00:00
RIE,46853928.670453,35111408.229665,2024-03-27T05:15:00
RIE,46427100.969993,20951269.776838,2024-03-27T05:30:00
RIE,48390289.541848,11446282.663403,2024-03-27T05:45:00
RIE,46901700.770623,8278667.993638,2024-03-27T06:00:00
RIE,65822816.859306,15159565.890211,2024-03-27T06:15:00
RIE,56446379.273818,16232502.633074,2024-03-27T06:30:00
RIE,72319747.029588,13211666.951285,2024-03-27T06:45:00
RIE,70308199.979798,16200733.223160,2024-03-27T07:00:00
RIE,132945364.161089,25740050.291836,2024-03-27T07:15:00
RIE,108063333.788654,20264278.735846,2024-03-27T07:30:00
RIE,124766483.258244,17501503.076412,2024-03-27T07:45:00
RIE,130495271.244762,22029233.211372,2024-03-27T08:00:00
RIE,131222457.566797,29324315.698619,2024-03-27T08:15:00
RIE,127663417.043331,28871715.088962,2024-03-27T08:30:00
RIE,152800407.841258,36124886.789154,2024-03-27T08:45:00
RIE,156401440.193713,44423571.488852,2024-03-27T09:00:00
RIE,162135925.933438,47343093.086311,2024-03-27T09:15:00
RIE,151771575.396299,32403313.968784,2024-03-27T09:30:00
RIE,168416208.804001,42390814.770450,2024-03-27T09:45:00
RIE,156256674.668032,60343087.961896,2024-03-27T10:00:00
RIE,159672486.624773,74189646.217567,2024-03-27T10:15:00
RIE,154920798.250043,70221424.069482,2024-03-27T10:30:00
RIE,157520797.279872,63664002.675785,2024-03-27T10:45:00
RIE,136729953.171563,55733857.161870,2024-03-27T11:00:00
RIE,127537869.781851,55202993.075107,2024-03-27T11:15:00
RIE,138948785.222622,44847923.128897,2024-03-27T11:30:00
RIE,122355388.480364,41695441.628635,2024-03-27T11:45:00
RIE,113126381.515694,25415791.600329,2024-03-27T12:00:00
RIE,123430409.825750,28276094.449528,2024-03-27T12:15:00
RIE,107194326.743364,21373944.866036,2024-03-27T12:30:00
RIE,112235453.059781,17666337.751568,2024-03-27T12:45:00
RIE,140947432.163570,19460770.095834,2024-03-27T13:00:00
RIE,175284189.186055,29007774.660281,2024-03-27T13:15:00
RIE,148651947.741279,36842143.232793,2024-03-27T13:30:00
RIE,140218367.490185,39078069.958816,2024-03-27T13:45:00
RIE,143703753.782192,40248161.536570,2024-03-27T14:00:00
RIE,163044778.275975,48729488.517497,2024-03-27T14:15:00
