CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HOT,0.000000,0.000000,2023-02-26T13:45:00
HOT,0.000000,0.000000,2023-02-26T14:00:00
HOT,0.000000,0.000000,2023-02-26T14:15:00
HOT,0.000000,0.000000,2023-02-26T14:30:00
HOT,0.000000,0.000000,2023-02-26T14:45:00
HOT,0.000000,0.000000,2023-02-26T15:00:00
HOT,0.000000,0.000000,2023-02-26T15:15:00
HOT,0.000000,0.000000,2023-02-26T15:30:00
HOT,0.000000,0.000000,2023-02-26T15:45:00
HOT,0.000000,0.000000,2023-02-26T16:00:00
HOT,0.000000,0.000000,2023-02-26T16:15:00
HOT,0.000000,0.000000,2023-02-26T16:30:00
HOT,0.000000,0.000000,2023-02-26T16:45:00
HOT,0.000000,0.000000,2023-02-26T17:00:00
HOT,0.000000,0.000000,2023-02-26T17:15:00
HOT,0.000000,0.000000,2023-02-26T17:30:00
HOT,0.000000,0.000000,2023-02-26T17:45:00
HOT,0.000000,0.000000,2023-02-26T18:00:00
HOT,0.000000,0.000000,2023-02-26T18:15:00
HOT,0.000000,0.000000,2023-02-26T18:30:00
HOT,0.000000,0.000000,2023-02-26T18:45:00
HOT,0.000000,0.000000,2023-02-26T19:00:00
HOT,0.000000,0.000000,2023-02-26T19:15:00
HOT,0.000000,0.000000,2023-02-26T19:30:00
HOT,0.000000,0.000000,2023-02-26T19:45:00
HOT,0.000000,0.000000,2023-02-26T20:00:00
HOT,0.000000,0.000000,2023-02-26T20:15:00
HOT,0.000000,0.000000,2023-02-26T20:30:00
HOT,0.000000,0.000000,2023-02-26T20:45:00
HOT,0.000000,0.000000,2023-02-26T21:00:00
HOT,0.000000,0.000000,2023-02-26T21:15:00
HOT,0.000000,0.000000,2023-02-26T21:30:00
HOT,0.000000,0.000000,2023-02-26T21:45:00
HOT,0.000000,0.000000,2023-02-26T22:00:00
HOT,0.000000,0.000000,2023-02-26T22:15:00
HOT,0.000000,0.000000,2023-02-26T22:30:00
HOT,0.000000,0.000000,2023-02-26T22:45:00
HOT,0.000000,0.000000,2023-02-26T23:00:00
HOT,0.000000,0.000000,2023-02-26T23:15:00
HOT,0.000000,0.000000,2023-02-26T23:30:00
HOT,0.000000,0.000000,2023-02-26T23:45:00
HOT,0.000000,0.000000,2023-02-27T00:00:00
HOT,0.000000,0.000000,2023-02-27T00:15:00
HOT,0.000000,0.000000,2023-02-27T00:30:00
HOT,0.000000,0.000000,2023-02-27T00:45:00
HOT,0.000000,0.000000,2023-02-27T01:00:00
HOT,0.000000,0.000000,2023-02-27T01:15:00
HOT,0.000000,0.000000,2023-02-27T01:30:00
HOT,0.000000,0.000000,2023-02-27T01:45:00
HOT,0.000000,0.000000,2023-02-27T02:00:00
HOT,0.000000,0.000000,2023-02-27T02:15:00
HOT,0.000000,0.000000,2023-02-27T02:30:00
HOT,0.000000,0.000000,2023-02-27T02:45:00
HOT,0.000000,0.000000,2023-02-27T03:00:00
HOT,0.000000,0.000000,2023-02-27T03:15:00
HOT,0.000000,0.000000,2023-02-27T03:30:00
HOT,0.000000,0.000000,2023-02-27T03:45:00
HOT,0.000000,0.000000,2023-02-27T04:00:00
HOT,0.000000,0.000000,2023-02-27T04:15:00
HOT,0.000000,0.000000,2023-02-27T04:30:00
HOT,0.000000,0.000000,2023-02-27T04:45:00
HOT,0.000000,0.000000,2023-02-27T05:00:00
HOT,0.000000,0.000000,2023-02-27T05:15:00
HOT,0.000000,0.000000,2023-02-27T05:30:00
HOT,0.000000,0.000000,2023-02-27T05:45:00
HOT,0.000000,0.000000,2023-02-27T06:00:00
HOT,0.000000,0.000000,2023-02-27T06:15:00
HOT,0.000000,0.000000,2023-02-27T06:30:00
HOT,0.000000,0.000000,2023-02-27T06:45:00
HOT,0.000000,0.000000,2023-02-27T07:00:00
HOT,0.000000,0.000000,2023-02-27T07:15:00
HOT,0.000000,0.000000,2023-02-27T07:30:00
HOT,0.000000,0.000000,2023-02-27T07:45:00
HOT,0.000000,0.000000,2023-02-27T08:00:00
HOT,0.000000,0.000000,2023-02-27T08:15:00
HOT,0.000000,0.000000,2023-02-27T08:30:00
HOT,0.000000,0.000000,2023-02-27T08:45:00
HOT,0.000000,0.000000,2023-02-27T09:00:00
HOT,0.000000,0.000000,2023-02-27T09:15:00
HOT,0.000000,0.000000,2023-02-27T09:30:00
HOT,0.000000,0.000000,2023-02-27T09:45:00
HOT,0.000000,0.000000,2023-02-27T10:00:00
HOT,0.000000,0.000000,2023-02-27T10:15:00
HOT,0.000000,0.000000,2023-02-27T10:30:00
HOT,0.000000,0.000000,2023-02-27T10:45:00
HOT,0.000000,0.000000,2023-02-27T11:00:00
HOT,0.000000,0.000000,2023-02-27T11:15:00
HOT,0.000000,0.000000,2023-02-27T11:30:00
HOT,0.000000,0.000000,2023-02-27T11:45:00
HOT,0.000000,0.000000,2023-02-27T12:00:00
HOT,0.000000,0.000000,2023-02-27T12:15:00
HOT,0.000000,0.000000,2023-02-27T12:30:00
HOT,0.000000,0.000000,2023-02-27T12:45:00
HOT,0.000000,0.000000,2023-02-27T13:00:00
HOT,0.000000,0.000000,2023-02-27T13:15:00
HOT,0.000000,0.000000,2023-02-27T13:30:00
HOT,0.000000,0.000000,2023-02-27T13:45:00
HOT,0.000000,0.000000,2023-02-27T14:00:00
HOT,0.000000,0.000000,2023-02-27T14:15:00
HOT,0.000000,0.000000,2023-02-27T14:30:00
HOT,0.000000,0.000000,2023-02-27T14:45:00
HOT,0.000000,0.000000,2023-02-27T15:00:00
HOT,0.000000,0.000000,2023-02-27T15:15:00
HOT,0.000000,0.000000,2023-02-27T15:30:00
HOT,0.000000,0.000000,2023-02-27T15:45:00
HOT,0.000000,0.000000,2023-02-27T16:00:00
HOT,0.000000,0.000000,2023-02-27T16:15:00
HOT,0.000000,0.000000,2023-02-27T16:30:00
HOT,0.000000,0.000000,2023-02-27T16:45:00
HOT,0.000000,0.000000,2023-02-27T17:00:00
HOT,0.000000,0.000000,2023-02-27T17:15:00
HOT,0.000000,0.000000,2023-02-27T17:30:00
HOT,0.000000,0.000000,2023-02-27T17:45:00
HOT,0.000000,0.000000,2023-02-27T18:00:00
HOT,0.000000,0.000000,2023-02-27T18:15:00
HOT,0.000000,0.000000,2023-02-27T18:30:00
HOT,0.000000,0.000000,2023-02-27T18:45:00
HOT,0.000000,0.000000,2023-02-27T19:00:00
HOT,0.000000,0.000000,2023-02-27T19:15:00
HOT,0.000000,0.000000,2023-02-27T19:30:00
HOT,0.000000,0.000000,2023-02-27T19:45:00
HOT,0.000000,0.000000,2023-02-27T20:00:00
HOT,0.000000,0.000000,2023-02-27T20:15:00
HOT,0.000000,0.000000,2023-02-27T20:30:00
HOT,0.000000,0.000000,2023-02-27T20:45:00
HOT,0.000000,0.000000,2023-02-27T21:00:00
HOT,0.000000,0.000000,2023-02-27T21:15:00
HOT,0.000000,0.000000,2023-02-27T21:30:00
HOT,0.000000,0.000000,2023-02-27T21:45:00
HOT,0.000000,0.000000,2023-02-27T22:00:00
HOT,0.000000,0.000000,2023-02-27T22:15:00
HOT,0.000000,0.000000,2023-02-27T22:30:00
HOT,0.000000,0.000000,2023-02-27T22:45:00
LIM,360226951.204811,66756885.023867,2023-01-31T23:00:00
LIM,288670886.471470,73300903.191733,2023-02-01T00:00:00
LIM,284075792.842597,76164800.627766,2023-02-01T01:00:00
LIM,234844161.744735,68980030.359877,2023-02-01T02:00:00
LIM,206584219.811350,65155085.393223,2023-02-01T03:00:00
LIM,129692673.130314,66014489.731943,2023-02-01T04:00:00
LIM,96173744.987543,49160503.383188,2023-02-01T05:00:00
LIM,82922782.009369,45844512.744896,2023-02-01T06:00:00
LIM,116217305.794463,40281930.136242,2023-02-01T07:00:00
LIM,196195293.035274,46347126.833552,2023-02-01T08:00:00
LIM,276423932.643800,57797255.731481,2023-02-01T09:00:00
LIM,328524494.615819,85648961.596053,2023-02-01T10:00:00
LIM,343696289.784796,114538076.839614,2023-02-01T11:00:00
LIM,305667895.613257,94281440.821220,2023-02-01T12:00:00
LIM,262711153.464077,74670629.522472,2023-02-01T13:00:00
LIM,281794752.495206,117390048.979360,2023-02-01T14:00:00
LIM,344316218.079127,132915603.551745,2023-02-01T15:00:00
LIM,326586119.666001,94835860.086233,2023-02-01T16:00:00
LIM,300044138.737460,84686527.835823,2023-02-01T17:00:00
LIM,273534173.906369,66715963.629082,2023-02-01T18:00:00
LIM,312667455.912719,74992004.121086,2023-02-01T19:00:00
LIM,322417457.065870,71363525.431698,2023-02-01T20:00:00
LIM,353346847.608739,68889321.472878,2023-02-01T21:00:00
LIM,407787031.519495,56325417.125525,2023-02-01T22:00:00
LIM,387582985.953549,55790316.509564,2023-02-01T23:00:00
LIM,387582985.953549,55790316.509564,2023-02-01T23:00:00
LIM,387582985.953549,55790316.509564,2023-02-01T23:00:00
LIM,387582985.953549,55790316.509564,2023-02-01T23:00:00
LIM,311864912.239101,82385634.375866,2023-02-02T00:00:00
LIM,227519860.099719,100287640.103733,2023-02-02T01:00:00
LIM,152020543.250185,67044517.873673,2023-02-02T02:00:00
LIM,188721327.887744,68009915.182991,2023-02-02T03:00:00
LIM,166480693.007614,44742863.528961,2023-02-02T04:00:00
LIM,102035663.376482,67035087.165842,2023-02-02T05:00:00
LIM,96408037.452958,79508997.175472,2023-02-02T06:00:00
LIM,122088274.867740,35854344.856503,2023-02-02T07:00:00
LIM,153309238.954844,38390579.251221,2023-02-02T08:00:00
LIM,239311541.564503,64408287.222664,2023-02-02T09:00:00
LIM,290461830.371571,102004015.381193,2023-02-02T10:00:00
LIM,270627409.759994,103867137.526243,2023-02-02T11:00:00
LIM,298221680.089158,98808975.777170,2023-02-02T12:00:00
LIM,243825820.829618,78429186.474063,2023-02-02T13:00:00
LIM,255805278.003244,84344634.296621,2023-02-02T14:00:00
LIM,303271399.991873,103264652.260888,2023-02-02T15:00:00
LIM,293868254.808123,143480648.875340,2023-02-02T16:00:00
LIM,302945654.998217,100628585.965277,2023-02-02T17:00:00
LIM,337723171.717508,68178927.623388,2023-02-02T18:00:00
LIM,320430839.788227,53101605.147694,2023-02-02T19:00:00
LIM,306193272.273243,71879591.215733,2023-02-02T20:00:00
LIM,370192370.147182,59025163.471399,2023-02-02T21:00:00
LIM,435570422.771608,56765184.179407,2023-02-02T22:00:00
LIM,396234393.401725,60370729.602651,2023-02-02T23:00:00
LIM,396234393.401725,60370729.602651,2023-02-02T23:00:00
LIM,396234393.401725,60370729.602651,2023-02-02T23:00:00
LIM,396234393.401725,60370729.602651,2023-02-02T23:00:00
LIM,293616798.646654,64332394.457754,2023-02-03T00:00:00
LIM,221300643.074152,70248751.221935,2023-02-03T01:00:00
LIM,147190459.196115,31494125.954166,2023-02-03T02:00:00
LIM,115207116.826926,37506116.423977,2023-02-03T03:00:00
LIM,70043974.084361,48311116.182651,2023-02-03T04:00:00
LIM,60978966.445474,43783813.422089,2023-02-03T05:00:00
LIM,51081901.396506,45421934.410523,2023-02-03T06:00:00
LIM,71323051.692792,53193967.828524,2023-02-03T07:00:00
LIM,136534063.561156,88230988.345258,2023-02-03T08:00:00
LIM,257459389.583608,87222207.681326,2023-02-03T09:00:00
LIM,268800114.450588,98380116.701715,2023-02-03T10:00:00
LIM,261477451.178883,105910079.547291,2023-02-03T11:00:00
LIM,256191627.442454,109373858.811557,2023-02-03T12:00:00
LIM,243715572.551898,86208007.469300,2023-02-03T13:00:00
LIM,279921233.686213,86394737.432504,2023-02-03T14:00:00
LIM,268191213.791058,98594766.123065,2023-02-03T15:00:00
LIM,263267763.618134,82432803.830839,2023-02-03T16:00:00
LIM,233278000.099119,83074715.379371,2023-02-03T17:00:00
LIM,254187476.506623,64224556.468766,2023-02-03T18:00:00
LIM,236020413.631307,56000590.765160,2023-02-03T19:00:00
LIM,252828959.606048,69245654.225046,2023-02-03T20:00:00
LIM,335108301.959368,62690389.885002,2023-02-03T21:00:00
LIM,361500559.485742,49875603.859034,2023-02-03T22:00:00
LIM,351229666.080039,55483710.420561,2023-02-03T23:00:00
LIM,351229666.080039,55483710.420561,2023-02-03T23:00:00
LIM,351229666.080039,55483710.420561,2023-02-03T23:00:00
LIM,351229666.080039,55483710.420561,2023-02-03T23:00:00
LIM,315662681.869499,73049722.985737,2023-02-04T00:00:00
LIM,249271926.188876,66606857.805243,2023-02-04T01:00:00
LIM,173329201.505663,75471986.578182,2023-02-04T02:00:00
LIM,125726451.106802,50114802.639237,2023-02-04T03:00:00
LIM,97547919.924076,51934526.992911,2023-02-04T04:00:00
LIM,85013062.216050,74204477.189422,2023-02-04T05:00:00
LIM,81166406.034716,46688097.705670,2023-02-04T06:00:00
LIM,93070105.229216,44335957.373264,2023-02-04T07:00:00
LIM,113123040.284014,39889384.419542,2023-02-04T08:00:00
LIM,148509448.781091,43758619.752141,2023-02-04T09:00:00
LIM,179755976.506113,57016352.453600,2023-02-04T10:00:00
LIM,185698588.763747,71744131.993996,2023-02-04T11:00:00
LIM,191157871.063562,77115418.417440,2023-02-04T12:00:00
LIM,184520480.899152,64542571.802225,2023-02-04T13:00:00
LIM,218526353.380384,69351939.300661,2023-02-04T14:00:00
LIM,194322180.597587,73165193.925492,2023-02-04T15:00:00
LIM,188223011.915073,52047218.590438,2023-02-04T16:00:00
LIM,177317944.644605,52721209.599036,2023-02-04T17:00:00
LIM,209731212.586983,45431423.801501,2023-02-04T18:00:00
LIM,218965386.749176,45238082.788908,2023-02-04T19:00:00
LIM,274165892.127474,61175458.556357,2023-02-04T20:00:00
LIM,299022266.705667,69773086.680170,2023-02-04T21:00:00
LIM,354486743.327543,62368908.729150,2023-02-04T22:00:00
LIM,308155468.242136,48736675.937957,2023-02-04T23:00:00
LIM,308155468.242136,48736675.937957,2023-02-04T23:00:00
LIM,308155468.242136,48736675.937957,2023-02-04T23:00:00
LIM,308155468.242136,48736675.937957,2023-02-04T23:00:00
LIM,292491852.140921,66334504.867011,2023-02-05T00:00:00
LIM,260091524.144997,74427578.435243,2023-02-05T01:00:00
LIM,151464838.179510,46634723.072553,2023-02-05T02:00:00
LIM,103344778.682518,40069895.941655,2023-02-05T03:00:00
LIM,66620588.019714,44080753.530386,2023-02-05T04:00:00
LIM,61057653.429798,40527571.871848,2023-02-05T05:00:00
LIM,56161828.522857,41175511.805794,2023-02-05T06:00:00
LIM,57177507.587954,50720126.833364,2023-02-05T07:00:00
LIM,73618128.916784,49006181.161953,2023-02-05T08:00:00
LIM,107084051.193258,61366917.355440,2023-02-05T09:00:00
LIM,158198641.797979,74321181.107173,2023-02-05T10:00:00
LIM,151926593.363134,63002848.319089,2023-02-05T11:00:00
LIM,178175925.420979,65498291.813317,2023-02-05T12:00:00
LIM,212357278.959812,56100078.048790,2023-02-05T13:00:00
LIM,293383437.412441,57320088.699924,2023-02-05T14:00:00
LIM,232159279.488984,56001721.042013,2023-02-05T15:00:00
LIM,246330606.325819,60636687.261464,2023-02-05T16:00:00
LIM,311623371.399586,51889259.736483,2023-02-05T17:00:00
LIM,308418113.554436,52535701.756567,2023-02-05T18:00:00
LIM,284774476.723870,60645127.755405,2023-02-05T19:00:00
LIM,327894760.776023,59495767.313924,2023-02-05T20:00:00
LIM,424904725.022435,61328816.764144,2023-02-05T21:00:00
LIM,410383977.652543,46651745.752343,2023-02-05T22:00:00
LIM,371759268.334272,57672895.155273,2023-02-05T23:00:00
LIM,371759268.334272,57672895.155273,2023-02-05T23:00:00
LIM,371759268.334272,57672895.155273,2023-02-05T23:00:00
LIM,371759268.334272,57672895.155273,2023-02-05T23:00:00
LIM,275827262.828255,71284198.121891,2023-02-06T00:00:00
LIM,169020167.022571,49586557.928793,2023-02-06T01:00:00
LIM,106775580.461448,39043676.024281,2023-02-06T02:00:00
LIM,73418444.262372,33108651.227651,2023-02-06T03:00:00
LIM,61734931.800831,36355031.737473,2023-02-06T04:00:00
LIM,54043962.257421,39209046.198926,2023-02-06T05:00:00
LIM,47119950.460551,30356378.565172,2023-02-06T06:00:00
LIM,70680002.644880,40165685.559314,2023-02-06T07:00:00
LIM,164791086.580674,43145103.842377,2023-02-06T08:00:00
LIM,231260554.220337,80617304.599765,2023-02-06T09:00:00
LIM,307214966.919964,106134513.643133,2023-02-06T10:00:00
LIM,286773337.845257,122589862.910447,2023-02-06T11:00:00
LIM,297117529.287647,107239529.628527,2023-02-06T12:00:00
LIM,256548455.090584,96052279.194671,2023-02-06T13:00:00
LIM,292096343.843420,114982315.481704,2023-02-06T14:00:00
LIM,313329157.759261,135307704.807365,2023-02-06T15:00:00
LIM,284332392.741391,136152263.130219,2023-02-06T16:00:00
LIM,278513822.999365,119515563.679329,2023-02-06T17:00:00
LIM,308739403.550326,100202560.130133,2023-02-06T18:00:00
LIM,294342439.807689,88551154.524378,2023-02-06T19:00:00
LIM,291673753.261145,83025523.222592,2023-02-06T20:00:00
LIM,348573417.193227,71321494.689347,2023-02-06T21:00:00
LIM,420532742.133474,67603401.332648,2023-02-06T22:00:00
LIM,367423123.682696,65098667.461758,2023-02-06T23:00:00
LIM,367423123.682696,65098667.461758,2023-02-06T23:00:00
LIM,367423123.682696,65098667.461758,2023-02-06T23:00:00
LIM,367423123.682696,65098667.461758,2023-02-06T23:00:00
LIM,275643838.665767,77597188.880362,2023-02-07T00:00:00
LIM,174941236.246513,68240998.271210,2023-02-07T01:00:00
LIM,114230792.903414,47222730.167365,2023-02-07T02:00:00
LIM,102722116.242522,45505544.255859,2023-02-07T03:00:00
LIM,70784873.128034,40590108.345062,2023-02-07T04:00:00
LIM,67620930.310644,40984649.536135,2023-02-07T05:00:00
LIM,60033442.733257,43140057.744976,2023-02-07T06:00:00
LIM,83727876.715665,44581235.861528,2023-02-07T07:00:00
LIM,189518359.813978,54359439.730011,2023-02-07T08:00:00
LIM,222805768.328884,79476033.367550,2023-02-07T09:00:00
LIM,266517304.776209,101279162.192650,2023-02-07T10:00:00
LIM,292210572.666112,124443409.620915,2023-02-07T11:00:00
LIM,303520400.111773,111483178.902314,2023-02-07T12:00:00
LIM,245927551.122969,93030380.985749,2023-02-07T13:00:00
LIM,262629580.427376,121734589.472893,2023-02-07T14:00:00
LIM,275938347.992465,106005040.529338,2023-02-07T15:00:00
LIM,267428887.205528,105935522.329631,2023-02-07T16:00:00
LIM,287703487.520537,100692981.852709,2023-02-07T17:00:00
LIM,260135667.029840,85145639.458483,2023-02-07T18:00:00
LIM,248651246.425263,82649746.290759,2023-02-07T19:00:00
LIM,276653261.628114,81874287.747869,2023-02-07T20:00:00
LIM,348740912.975104,81843390.882385,2023-02-07T21:00:00
LIM,392576923.811241,68684306.093236,2023-02-07T22:00:00
LIM,355937311.714269,68556346.582518,2023-02-07T23:00:00
LIM,355937311.714269,68556346.582518,2023-02-07T23:00:00
LIM,355937311.714269,68556346.582518,2023-02-07T23:00:00
LIM,355937311.714269,68556346.582518,2023-02-07T23:00:00
LIM,277171426.925787,68107805.798527,2023-02-08T00:00:00
LIM,225508138.737002,62630835.938987,2023-02-08T01:00:00
LIM,152097902.199302,63833709.011704,2023-02-08T02:00:00
LIM,117644750.934474,48707294.139517,2023-02-08T03:00:00
LIM,89671215.873495,57525996.402383,2023-02-08T04:00:00
LIM,82894726.320213,47460375.075480,2023-02-08T05:00:00
LIM,83808731.552162,40750218.882601,2023-02-08T06:00:00
LIM,102403729.897500,36349346.510081,2023-02-08T07:00:00
LIM,148213665.133625,38684968.846214,2023-02-08T08:00:00
LIM,201733614.566345,64121243.732377,2023-02-08T09:00:00
LIM,264230162.803648,87785047.947995,2023-02-08T10:00:00
LIM,259359740.049816,83607385.991259,2023-02-08T11:00:00
LIM,275175297.607887,86356648.270231,2023-02-08T12:00:00
LIM,290538042.563735,80859223.450502,2023-02-08T13:00:00
LIM,264719044.801488,91580595.683818,2023-02-08T14:00:00
LIM,280699722.731087,98487132.804445,2023-02-08T15:00:00
LIM,265538934.686844,98387991.343853,2023-02-08T16:00:00
LIM,259377247.695582,98351687.422271,2023-02-08T17:00:00
LIM,257504357.070393,75287636.649414,2023-02-08T18:00:00
LIM,280422863.473731,76612305.963843,2023-02-08T19:00:00
LIM,293721890.088093,71218400.929722,2023-02-08T20:00:00
LIM,398384015.055344,61858380.640232,2023-02-08T21:00:00
LIM,442166516.820880,61862462.570791,2023-02-08T22:00:00
LIM,373679542.619510,50639504.255631,2023-02-08T23:00:00
LIM,400993286.861019,50639504.255631,2023-02-08T23:00:00
LIM,373679542.619510,44997368.486627,2023-02-08T23:00:00
LIM,400993286.861019,44997368.486627,2023-02-08T23:00:00
LIM,297855123.904777,45513255.090259,2023-02-08T23:15:00
LIM,285884440.083953,59366630.039407,2023-02-08T23:30:00
LIM,259168415.436211,85069126.069171,2023-02-08T23:45:00
LIM,219814973.284839,86033848.046059,2023-02-09T00:00:00
LIM,230369711.184170,79183352.155377,2023-02-09T00:15:00
LIM,204168801.657868,58275810.334352,2023-02-09T00:30:00
LIM,164882619.448029,44411117.407363,2023-02-09T00:45:00
LIM,153481918.049981,44831103.824931,2023-02-09T01:00:00
LIM,140080924.540528,77174833.017137,2023-02-09T01:15:00
LIM,120091087.797065,30833638.249081,2023-02-09T01:30:00
LIM,131260259.548505,29500570.893438,2023-02-09T01:45:00
LIM,120352476.720011,29319072.030043,2023-02-09T02:00:00
LIM,130491045.347397,33731236.248118,2023-02-09T02:15:00
LIM,129556553.416717,39521229.810985,2023-02-09T02:30:00
LIM,107986301.518652,30832524.470571,2023-02-09T02:45:00
LIM,79272949.011927,27459141.427113,2023-02-09T03:00:00
LIM,87652030.664109,24291589.832995,2023-02-09T03:15:00
LIM,73562110.903613,32176804.333819,2023-02-09T03:30:00
LIM,64919966.192610,29260870.091339,2023-02-09T03:45:00
LIM,58401799.820594,27107560.144720,2023-02-09T04:00:00
LIM,63179963.544974,37857046.599865,2023-02-09T04:15:00
LIM,66799736.911599,45098420.355019,2023-02-09T04:30:00
LIM,62693376.957634,43861929.752602,2023-02-09T04:45:00
LIM,60858888.784476,42689496.540853,2023-02-09T05:00:00
LIM,68102951.372793,26920858.336456,2023-02-09T05:15:00
LIM,69382314.446591,21482906.563493,2023-02-09T05:30:00
LIM,68729914.774397,24411625.536148,2023-02-09T05:45:00
LIM,65423760.507866,23203236.444720,2023-02-09T06:00:00
LIM,86193107.652760,34545392.729883,2023-02-09T06:15:00
LIM,73578139.032794,36750562.158558,2023-02-09T06:30:00
LIM,82597111.480577,31216197.727889,2023-02-09T06:45:00
LIM,105167769.545640,31442090.092362,2023-02-09T07:00:00
LIM,114528850.051229,33425976.041443,2023-02-09T07:15:00
LIM,123036870.335354,36351659.823289,2023-02-09T07:30:00
LIM,155125960.642245,40128211.246403,2023-02-09T07:45:00
LIM,184116092.626521,46560399.128136,2023-02-09T08:00:00
LIM,196839268.095531,62041825.863674,2023-02-09T08:15:00
LIM,211822967.914510,53349099.604764,2023-02-09T08:30:00
LIM,248792704.389521,66442239.530882,2023-02-09T08:45:00
LIM,224720902.937458,71308103.910157,2023-02-09T09:00:00
LIM,267895338.271428,83943211.839536,2023-02-09T09:15:00
LIM,262744982.841331,97391544.185573,2023-02-09T09:30:00
LIM,277038896.618902,118202600.515903,2023-02-09T09:45:00
LIM,267790479.427274,133482158.946888,2023-02-09T10:00:00
LIM,264843110.038475,121070452.316115,2023-02-09T10:15:00
LIM,277910871.206552,121913656.400641,2023-02-09T10:30:00
LIM,261375120.451297,110090734.353042,2023-02-09T10:45:00
LIM,227681082.784445,92752512.090863,2023-02-09T11:00:00
LIM,226336049.468859,93506947.383133,2023-02-09T11:15:00
LIM,316143036.873726,102481943.117857,2023-02-09T11:30:00
LIM,296199751.170802,100241635.637453,2023-02-09T11:45:00
LIM,263851086.658507,102896191.197065,2023-02-09T12:00:00
LIM,241907658.410572,82651189.282756,2023-02-09T12:15:00
LIM,245340266.696608,81444663.856107,2023-02-09T12:30:00
LIM,203054636.495827,79968841.349641,2023-02-09T12:45:00
LIM,216966688.848657,94141091.779344,2023-02-09T13:00:00
LIM,275877923.580147,111859353.793606,2023-02-09T13:15:00
LIM,235130974.474027,91677714.813863,2023-02-09T13:30:00
LIM,247815177.624436,99353489.744917,2023-02-09T13:45:00
LIM,285761490.425626,110160490.905261,2023-02-09T14:00:00
LIM,281395912.050053,124572323.594248,2023-02-09T14:15:00
LIM,273096392.378870,117389463.522321,2023-02-09T14:30:00
LIM,258866007.076074,111532289.640044,2023-02-09T14:45:00
LIM,283687390.959430,113661053.503551,2023-02-09T15:00:00
LIM,278128684.554552,116048575.962924,2023-02-09T15:15:00
LIM,276395313.294932,118346866.389396,2023-02-09T15:30:00
LIM,267113496.471474,138740710.890462,2023-02-09T15:45:00
LIM,283596620.556758,114198882.913696,2023-02-09T16:00:00
LIM,268894986.213548,109487063.745879,2023-02-09T16:15:00
LIM,244539865.768420,100857427.685259,2023-02-09T16:30:00
LIM,251984856.148557,95991888.342130,2023-02-09T16:45:00
LIM,248667146.863353,99366384.127918,2023-02-09T17:00:00
LIM,233486784.219041,106272856.134479,2023-02-09T17:15:00
LIM,275829462.336295,88425525.567096,2023-02-09T17:30:00
LIM,239464239.590713,79826336.769203,2023-02-09T17:45:00
LIM,231341352.955518,103919922.376845,2023-02-09T18:00:00
LIM,240694566.259769,86124699.794664,2023-02-09T18:15:00
LIM,237274150.877737,63710106.989120,2023-02-09T18:30:00
LIM,239830142.700718,91023832.414890,2023-02-09T18:45:00
LIM,241465972.574245,72551530.593067,2023-02-09T19:00:00
LIM,250126055.348456,60702226.622670,2023-02-09T19:15:00
LIM,273509363.012318,67397621.206807,2023-02-09T19:30:00
LIM,293325683.918774,61798633.216597,2023-02-09T19:45:00
LIM,309715955.981399,63127021.626580,2023-02-09T20:00:00
LIM,338958657.303619,80795042.729627,2023-02-09T20:15:00
LIM,331963068.997845,102967283.217521,2023-02-09T20:30:00
LIM,356924750.811604,87989265.965561,2023-02-09T20:45:00
LIM,367902169.893615,99806390.180607,2023-02-09T21:00:00
LIM,374902091.843539,78811590.686746,2023-02-09T21:15:00
LIM,363645656.029646,67373631.058940,2023-02-09T21:30:00
LIM,373985328.976457,58213207.740144,2023-02-09T21:45:00
LIM,373452441.923188,83543773.477325,2023-02-09T22:00:00
LIM,361113880.987910,69055941.855342,2023-02-09T22:15:00
LIM,373521670.640460,60793554.931641,2023-02-09T22:30:00
LIM,343658436.220082,50975238.465137,2023-02-09T22:45:00
LIM,307206170.065675,52689253.815156,2023-02-09T23:00:00
LIM,320781872.762819,50673903.284883,2023-02-09T23:15:00
LIM,251830255.240503,77555985.086962,2023-02-09T23:30:00
LIM,239157116.656659,87388226.240395,2023-02-09T23:45:00
LIM,208181914.349271,72335527.432421,2023-02-10T00:00:00
LIM,215114464.866583,76785982.699561,2023-02-10T00:15:00
LIM,194324998.927206,68330481.086722,2023-02-10T00:30:00
LIM,158838259.469110,50168504.616321,2023-02-10T00:45:00
LIM,254424717.597590,61748207.073347,2023-02-10T01:00:00
LIM,211770201.970454,43270681.778047,2023-02-10T01:15:00
LIM,143207018.126213,33788195.112911,2023-02-10T01:30:00
LIM,100167513.949239,34619589.058837,2023-02-10T01:45:00
LIM,100694834.462405,30225604.601400,2023-02-10T02:00:00
LIM,105235633.835711,28220660.503721,2023-02-10T02:15:00
LIM,99680807.200618,35003128.506512,2023-02-10T02:30:00
LIM,82195601.668760,33485986.402564,2023-02-10T02:45:00
LIM,79026626.685097,31490691.705268,2023-02-10T03:00:00
LIM,82820105.831260,33271223.993072,2023-02-10T03:15:00
LIM,76282341.942033,41830186.570358,2023-02-10T03:30:00
LIM,64687254.390954,41173109.516457,2023-02-10T03:45:00
LIM,65292036.821030,34691697.675585,2023-02-10T04:00:00
LIM,64919742.711473,44677411.138507,2023-02-10T04:15:00
