CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HOT,216029442.728158,74063432.297363,2022-03-25T22:00:00
HOT,201634570.984639,77050279.818140,2022-03-25T22:15:00
HOT,206778092.974937,71253689.073415,2022-03-25T22:30:00
HOT,186598477.200678,85907051.149363,2022-03-25T22:45:00
HOT,209412657.528146,91077465.582824,2022-03-25T23:00:00
HOT,197591512.149067,67182440.181920,2022-03-25T23:15:00
HOT,169523918.383529,64344253.310123,2022-03-25T23:30:00
HOT,175472581.084067,69407002.864172,2022-03-25T23:45:00
HOT,141981046.703264,87343848.656721,2022-03-26T00:00:00
HOT,112066953.066108,73152284.214723,2022-03-26T00:15:00
HOT,100038457.799145,63302822.028376,2022-03-26T00:30:00
HOT,103579755.038287,88391898.164832,2022-03-26T00:45:00
HOT,107606380.344217,76502978.491554,2022-03-26T01:00:00
HOT,95437967.657170,68899189.698736,2022-03-26T01:15:00
HOT,89895673.490160,65272121.380473,2022-03-26T01:30:00
HOT,80640099.152229,38547943.188440,2022-03-26T01:45:00
HOT,69296771.255077,61195157.980206,2022-03-26T02:00:00
HOT,90347422.132900,58974510.408037,2022-03-26T02:15:00
HOT,80168992.857752,30164296.073949,2022-03-26T02:30:00
HOT,78092504.528116,32818845.165523,2022-03-26T02:45:00
HOT,67858292.578726,29315455.270960,2022-03-26T03:00:00
HOT,63849201.340960,43767534.790267,2022-03-26T03:15:00
HOT,64749557.679650,46354297.149390,2022-03-26T03:30:00
HOT,59028789.509753,38691722.654111,2022-03-26T03:45:00
HOT,65371165.663854,47767598.151442,2022-03-26T04:00:00
HOT,99729094.048936,42184056.035372,2022-03-26T04:15:00
HOT,91551614.305942,28567848.624787,2022-03-26T04:30:00
HOT,84314510.103123,24929297.076403,2022-03-26T04:45:00
HOT,72998492.238867,20246945.975964,2022-03-26T05:00:00
HOT,83794669.131365,23005901.953785,2022-03-26T05:15:00
HOT,76246462.809170,21245645.567282,2022-03-26T05:30:00
HOT,65838171.690375,29349520.283812,2022-03-26T05:45:00
HOT,49046452.160376,23369717.476431,2022-03-26T06:00:00
HOT,47193512.851277,21885487.886009,2022-03-26T06:15:00
HOT,50464394.074394,33147419.929628,2022-03-26T06:30:00
HOT,51791220.146330,45870981.999706,2022-03-26T06:45:00
HOT,64440413.782984,41602897.011915,2022-03-26T07:00:00
HOT,68407120.605676,34026719.696894,2022-03-26T07:15:00
HOT,72007111.598178,30807819.556678,2022-03-26T07:30:00
HOT,77395077.422730,36167474.767410,2022-03-26T07:45:00
HOT,81223179.617494,28036532.088239,2022-03-26T08:00:00
HOT,83754080.102498,27622905.714729,2022-03-26T08:15:00
HOT,92525829.449066,31825407.934891,2022-03-26T08:30:00
HOT,96237156.496273,36257526.198053,2022-03-26T08:45:00
HOT,108752509.354882,40307989.433765,2022-03-26T09:00:00
HOT,108536605.584270,42795495.250356,2022-03-26T09:15:00
HOT,112090424.192650,44445366.942514,2022-03-26T09:30:00
HOT,98050683.475131,47677982.074326,2022-03-26T09:45:00
HOT,107124662.704600,30996782.558523,2022-03-26T10:00:00
HOT,103184371.802015,19933802.744312,2022-03-26T10:15:00
HOT,96409992.614702,19927032.048793,2022-03-26T10:30:00
HOT,113599481.741267,20758597.065327,2022-03-26T10:45:00
HOT,110681716.760465,27390661.428708,2022-03-26T11:00:00
HOT,101488762.701530,23294572.365774,2022-03-26T11:15:00
HOT,111758854.914799,26847563.189251,2022-03-26T11:30:00
HOT,108644965.765829,25906539.246110,2022-03-26T11:45:00
HOT,103751543.428246,24324200.204566,2022-03-26T12:00:00
HOT,119390429.787852,21341103.710312,2022-03-26T12:15:00
HOT,99880964.724606,28844978.436928,2022-03-26T12:30:00
HOT,109872350.706146,33489443.221898,2022-03-26T12:45:00
HOT,108354312.802246,29603379.300100,2022-03-26T13:00:00
HOT,107817719.618421,30806352.750660,2022-03-26T13:15:00
HOT,111253677.527996,30879835.195304,2022-03-26T13:30:00
HOT,127553353.978807,31258543.763340,2022-03-26T13:45:00
HOT,112657104.339879,33997164.765342,2022-03-26T14:00:00
HOT,133546268.329060,33618375.619862,2022-03-26T14:15:00
HOT,119296793.670516,35259165.659737,2022-03-26T14:30:00
HOT,101602496.857545,33254677.526968,2022-03-26T14:45:00
HOT,107018160.635573,34678035.423847,2022-03-26T15:00:00
HOT,107261702.332704,36726216.333316,2022-03-26T15:15:00
HOT,109917164.592639,34534187.497999,2022-03-26T15:30:00
HOT,114079555.197253,34213931.820292,2022-03-26T15:45:00
HOT,131000988.966664,31464216.083028,2022-03-26T16:00:00
HOT,107367759.004996,24624590.784270,2022-03-26T16:15:00
HOT,111750787.991904,17034286.655729,2022-03-26T16:30:00
HOT,129997547.614305,18974886.073906,2022-03-26T16:45:00
HOT,112935930.220029,17423475.974154,2022-03-26T17:00:00
HOT,112786280.127621,23411603.351241,2022-03-26T17:15:00
HOT,121445366.939391,19840550.403962,2022-03-26T17:30:00
HOT,142056518.798475,21021995.700992,2022-03-26T17:45:00
HOT,145915753.041715,24422714.163204,2022-03-26T18:00:00
HOT,149723690.280539,22811170.826144,2022-03-26T18:15:00
HOT,149130454.241151,25326430.598954,2022-03-26T18:30:00
HOT,175827731.560194,54224463.520812,2022-03-26T18:45:00
HOT,162043384.499166,56966975.258232,2022-03-26T19:00:00
HOT,164501095.121177,66395934.607736,2022-03-26T19:15:00
HOT,168378403.198740,37296254.003072,2022-03-26T19:30:00
HOT,186241000.536138,32671438.652843,2022-03-26T19:45:00
HOT,204410970.932531,32719725.146747,2022-03-26T20:00:00
HOT,205625137.630225,66861644.169296,2022-03-26T20:15:00
HOT,196449966.005534,66033822.178051,2022-03-26T20:30:00
HOT,201343167.156571,72631591.856793,2022-03-26T20:45:00
HOT,213944441.787575,72158519.746872,2022-03-26T21:00:00
HOT,213566841.737177,72446772.839617,2022-03-26T21:15:00
HOT,207528821.940798,68978807.718787,2022-03-26T21:30:00
HOT,208572242.747054,67637624.342823,2022-03-26T21:45:00
HOT,214144155.639269,63563152.009051,2022-03-26T22:00:00
HOT,186252801.538457,70648269.502407,2022-03-26T22:15:00
HOT,175718136.348822,62143306.358828,2022-03-26T22:30:00
HOT,170559983.171418,64606464.181562,2022-03-26T22:45:00
HOT,160917343.458058,54741649.187849,2022-03-26T23:00:00
HOT,152911950.794954,57272162.520467,2022-03-26T23:15:00
HOT,145785861.325444,58369521.556771,2022-03-26T23:30:00
HOT,132310265.242496,57155355.245514,2022-03-26T23:45:00
HOT,120844863.879824,53614686.706513,2022-03-27T00:00:00
HOT,114244622.381528,60014454.683194,2022-03-27T00:15:00
HOT,101426872.825641,56839791.890252,2022-03-27T00:30:00
HOT,106276963.578586,78397465.263282,2022-03-27T00:45:00
HOT,129739035.389265,70786157.744245,2022-03-27T01:00:00
HOT,114369665.523711,87585584.920447,2022-03-27T01:15:00
HOT,96846316.833127,77649186.851096,2022-03-27T01:30:00
HOT,88369138.324327,39211262.165564,2022-03-27T01:45:00
HOT,88452645.419301,52585420.377508,2022-03-27T02:00:00
HOT,94917478.382030,62450190.585300,2022-03-27T02:15:00
HOT,75302107.300972,41188458.216133,2022-03-27T02:30:00
HOT,62798806.672548,21332678.495857,2022-03-27T02:45:00
HOT,61024776.569150,11024187.491100,2022-03-27T03:00:00
HOT,65510134.485327,52074998.462068,2022-03-27T03:15:00
HOT,52168256.518029,23376290.888531,2022-03-27T03:30:00
HOT,52913158.544880,20200061.271429,2022-03-27T03:45:00
HOT,53177860.554159,25131938.810201,2022-03-27T04:00:00
HOT,54126334.217861,29252831.242505,2022-03-27T04:15:00
HOT,56830910.496257,98368473.492722,2022-03-27T04:30:00
HOT,70875537.615382,100394263.718830,2022-03-27T04:45:00
HOT,63770685.458469,97475213.408568,2022-03-27T05:00:00
HOT,62313809.074872,101421447.512681,2022-03-27T05:15:00
HOT,54760190.917172,97966657.181945,2022-03-27T05:30:00
HOT,50403886.218450,28173504.124474,2022-03-27T05:45:00
HOT,50748305.331170,12008114.184273,2022-03-27T06:00:00
HOT,53175991.783566,17991742.606121,2022-03-27T06:15:00
HOT,43482625.698096,11603928.442960,2022-03-27T06:30:00
HOT,45141374.541803,11188086.498639,2022-03-27T06:45:00
HOT,52403618.356683,11558115.628016,2022-03-27T07:00:00
HOT,57341638.919815,10936841.156578,2022-03-27T07:15:00
HOT,65219395.704101,13734808.333265,2022-03-27T07:30:00
HOT,81084446.105161,12666818.639585,2022-03-27T07:45:00
HOT,84187812.099144,16849979.935286,2022-03-27T08:00:00
HOT,79403585.736980,16428482.477051,2022-03-27T08:15:00
HOT,75365546.490337,16644504.898440,2022-03-27T08:30:00
HOT,82401562.566718,22698792.790410,2022-03-27T08:45:00
HOT,91479429.522085,40211949.229528,2022-03-27T09:00:00
HOT,81466658.282832,19848560.361308,2022-03-27T09:15:00
HOT,87671390.956901,20132647.961151,2022-03-27T09:30:00
HOT,96322074.966015,16230128.321423,2022-03-27T09:45:00
HOT,114420255.124551,21507076.371167,2022-03-27T10:00:00
HOT,104153059.547626,19834174.053393,2022-03-27T10:15:00
HOT,108437550.007923,19636876.333441,2022-03-27T10:30:00
HOT,111724875.093435,19803465.257981,2022-03-27T10:45:00
HOT,114760434.979707,17426685.401474,2022-03-27T11:00:00
HOT,132146382.168069,14551952.040908,2022-03-27T11:15:00
HOT,120298920.962599,13725569.625963,2022-03-27T11:30:00
HOT,117955754.788969,27356474.681742,2022-03-27T11:45:00
HOT,104939208.929918,20469212.701746,2022-03-27T12:00:00
HOT,115018528.564179,23401424.766409,2022-03-27T12:15:00
HOT,106878871.482603,21671796.663563,2022-03-27T12:30:00
HOT,106739057.548640,21185574.702813,2022-03-27T12:45:00
HOT,112041651.559509,20768181.308668,2022-03-27T13:00:00
HOT,109824826.815792,22981662.065452,2022-03-27T13:15:00
HOT,107113873.598678,20940762.526640,2022-03-27T13:30:00
HOT,104929300.722448,18634040.569315,2022-03-27T13:45:00
HOT,118759171.837118,22714605.242027,2022-03-27T14:00:00
HOT,123819062.897684,21743228.135771,2022-03-27T14:15:00
HOT,110575640.541162,22697347.894301,2022-03-27T14:30:00
HOT,106322875.692311,20749550.288917,2022-03-27T14:45:00
HOT,120175802.566610,27653134.124899,2022-03-27T15:00:00
HOT,111948908.873732,20202087.347172,2022-03-27T15:15:00
HOT,109804973.194216,18381828.018976,2022-03-27T15:30:00
HOT,103623761.636667,21548201.924848,2022-03-27T15:45:00
HOT,112916284.374126,21362519.061470,2022-03-27T16:00:00
HOT,117350492.809675,26222103.135509,2022-03-27T16:15:00
HOT,126985131.477277,21419418.357458,2022-03-27T16:30:00
HOT,125398823.694076,26234998.291416,2022-03-27T16:45:00
HOT,127777169.332698,25683902.228819,2022-03-27T17:00:00
HOT,136752871.813540,28474019.745191,2022-03-27T17:15:00
HOT,133861181.334467,23603986.139153,2022-03-27T17:30:00
HOT,121961641.533198,55569996.180994,2022-03-27T17:45:00
HOT,125411802.630798,58282257.147401,2022-03-27T18:00:00
HOT,141268249.480009,69862605.911042,2022-03-27T18:15:00
HOT,145716225.511370,35930895.143994,2022-03-27T18:30:00
HOT,161443594.100733,26955419.364151,2022-03-27T18:45:00
HOT,175077025.264514,29247941.949886,2022-03-27T19:00:00
HOT,197675562.904984,58159880.505500,2022-03-27T19:15:00
HOT,196542374.856219,67440468.691254,2022-03-27T19:30:00
HOT,206710582.778006,65849341.723102,2022-03-27T19:45:00
HOT,230219851.204211,70474950.776976,2022-03-27T20:00:00
HOT,250744614.264516,68562760.640192,2022-03-27T20:15:00
HOT,254080666.323599,68371558.517907,2022-03-27T20:30:00
HOT,255217811.149826,73085661.791742,2022-03-27T20:45:00
HOT,248137778.394901,66504836.377037,2022-03-27T21:00:00
HOT,240218071.011467,72175061.690025,2022-03-27T21:15:00
HOT,223396457.155095,66778692.689551,2022-03-27T21:30:00
HOT,207400338.275700,68118482.770031,2022-03-27T21:45:00
HOT,197249924.411196,63114364.038571,2022-03-27T22:00:00
HOT,193006829.727397,64966366.694009,2022-03-27T22:15:00
HOT,185317480.564570,67325445.746424,2022-03-27T22:30:00
HOT,182178920.412775,71151394.071691,2022-03-27T22:45:00
HOT,145037430.586845,60074309.317471,2022-03-27T23:00:00
HOT,117707965.400657,71262606.652057,2022-03-27T23:15:00
HOT,102313920.042613,73247038.981066,2022-03-27T23:30:00
HOT,98890933.805752,76245981.867339,2022-03-27T23:45:00
HOT,87134618.085497,60908149.937708,2022-03-28T00:00:00
HOT,83594083.269296,59356732.660016,2022-03-28T00:15:00
HOT,70390527.374514,52760146.317587,2022-03-28T00:30:00
HOT,72801524.561069,20811157.897718,2022-03-28T00:45:00
HOT,70826951.461300,25819358.121363,2022-03-28T01:00:00
HOT,78139903.451421,36382774.213474,2022-03-28T01:15:00
HOT,66470772.276656,25794894.035382,2022-03-28T01:30:00
HOT,66143196.743825,30282123.424920,2022-03-28T01:45:00
HOT,60546674.209948,36555630.910713,2022-03-28T02:00:00
HOT,58749732.791602,66186526.880001,2022-03-28T02:15:00
HOT,53792312.070354,91313276.370534,2022-03-28T02:30:00
HOT,58162227.415505,87124517.702588,2022-03-28T02:45:00
HOT,51661498.224465,102728130.717436,2022-03-28T03:00:00
HOT,62393485.441332,75825190.466740,2022-03-28T03:15:00
HOT,56752918.779871,63344235.784973,2022-03-28T03:30:00
HOT,43074673.110240,63663228.406582,2022-03-28T03:45:00
HOT,31098710.004260,63927986.725999,2022-03-28T04:00:00
HOT,31292634.862058,61917974.544841,2022-03-28T04:15:00
HOT,33494268.668704,63956096.207872,2022-03-28T04:30:00
HOT,36148442.330968,64235913.372005,2022-03-28T04:45:00
HOT,37631859.407393,59153183.224616,2022-03-28T05:00:00
HOT,42249442.869244,62007412.464928,2022-03-28T05:15:00
HOT,46866405.781659,59816519.788779,2022-03-28T05:30:00
HOT,52268899.186146,64660178.156838,2022-03-28T05:45:00
HOT,59339385.859546,60124639.899878,2022-03-28T06:00:00
HOT,62913797.537802,27490368.774142,2022-03-28T06:15:00
HOT,81613567.248332,21503245.445097,2022-03-28T06:30:00
HOT,94006168.197169,18896985.941554,2022-03-28T06:45:00
HOT,99594556.189166,22831322.115961,2022-03-28T07:00:00
HOT,133000079.514468,30505298.154730,2022-03-28T07:15:00
HOT,148886923.854820,41401824.607214,2022-03-28T07:30:00
HOT,146620771.620486,47815305.839210,2022-03-28T07:45:00
HOT,186436262.026297,52588922.621662,2022-03-28T08:00:00
HOT,249232072.219874,63621011.029797,2022-03-28T08:15:00
HOT,195472179.230173,62218525.306174,2022-03-28T08:30:00
HOT,181708826.717723,67787289.820899,2022-03-28T08:45:00
HOT,173860299.561610,61941921.882556,2022-03-28T09:00:00
HOT,166990025.352804,78319595.534945,2022-03-28T09:15:00
HOT,165927088.503901,65574610.350645,2022-03-28T09:30:00
HOT,193448006.008977,81080846.049726,2022-03-28T09:45:00
HOT,178308517.908392,70404864.388153,2022-03-28T10:00:00
HOT,172973614.959843,79107033.945079,2022-03-28T10:15:00
HOT,177561240.997421,71495938.748876,2022-03-28T10:30:00
HOT,174924957.954282,77313869.205556,2022-03-28T10:45:00
HOT,188982219.964363,57423183.600757,2022-03-28T11:00:00
HOT,162954634.792026,54986893.543071,2022-03-28T11:15:00
HOT,162910162.532073,61838959.357467,2022-03-28T11:30:00
HOT,163729487.208136,64904420.179978,2022-03-28T11:45:00
HOT,161043294.691369,51787871.087379,2022-03-28T12:00:00
HOT,176970859.653051,55580470.997428,2022-03-28T12:15:00
HOT,164937963.287070,56002575.005743,2022-03-28T12:30:00
HOT,173622807.072694,58959978.248771,2022-03-28T12:45:00
HOT,163591130.121898,58177317.067091,2022-03-28T13:00:00
HOT,167757909.693985,68584432.786028,2022-03-28T13:15:00
HOT,178361890.958981,68016292.746637,2022-03-28T13:30:00
HOT,180334046.049364,76417571.379801,2022-03-28T13:45:00
HOT,156632012.753558,64858313.629281,2022-03-28T14:00:00
HOT,181233680.600086,74612384.421479,2022-03-28T14:15:00
HOT,202589901.251982,97038157.652271,2022-03-28T14:30:00
HOT,189454798.082864,79214385.631655,2022-03-28T14:45:00
HOT,187109318.483938,70969495.539021,2022-03-28T15:00:00
HOT,200182347.702949,70687238.514207,2022-03-28T15:15:00
HOT,166871110.627020,69554045.886558,2022-03-28T15:30:00
HOT,157690187.102788,65931681.086091,2022-03-28T15:45:00
HOT,153900672.455168,72437426.359310,2022-03-28T16:00:00
HOT,166452492.438413,65558983.632145,2022-03-28T16:15:00
HOT,154235375.082835,59981211.845346,2022-03-28T16:30:00
HOT,147416156.084569,52566333.548922,2022-03-28T16:45:00
HOT,177171297.235499,43919996.150177,2022-03-28T17:00:00
HOT,164066207.201275,69072668.417302,2022-03-28T17:15:00
HOT,137022103.870798,90508111.617582,2022-03-28T17:30:00
HOT,153090509.660554,91354253.387645,2022-03-28T17:45:00
HOT,145856095.464880,79644636.537372,2022-03-28T18:00:00
HOT,150960213.339584,74459991.823089,2022-03-28T18:15:00
HOT,172935717.466747,46076679.345062,2022-03-28T18:30:00
HOT,189182612.142165,31639314.035351,2022-03-28T18:45:00
HOT,193782173.720670,33863416.941194,2022-03-28T19:00:00
HOT,192458010.874683,69845779.957678,2022-03-28T19:15:00
HOT,177262278.478809,76308198.895695,2022-03-28T19:30:00
HOT,185421702.794550,68717925.169041,2022-03-28T19:45:00
HOT,197484460.015504,70205559.491528,2022-03-28T20:00:00
HOT,194635428.301166,74463682.128421,2022-03-28T20:15:00
HOT,195078557.419548,73605204.938867,2022-03-28T20:30:00
HOT,210687624.637469,70270640.246467,2022-03-28T20:45:00
HOT,224439193.846589,74092206.528518,2022-03-28T21:00:00
HOT,217916422.754587,78278653.061400,2022-03-28T21:15:00
HOT,204230147.463595,70042272.593577,2022-03-28T21:30:00
HOT,204839546.317153,78678518.950760,2022-03-28T21:45:00
HOT,184338565.081661,69199483.876601,2022-03-28T22:00:00
HOT,183110389.811440,87705736.752285,2022-03-28T22:15:00
HOT,169589263.580726,66410517.712097,2022-03-28T22:30:00
HOT,148072756.677826,62744611.339753,2022-03-28T22:45:00
HOT,142577612.541107,80047562.998011,2022-03-28T23:00:00
HOT,132155638.343748,76426540.413150,2022-03-28T23:15:00
HOT,117177058.389047,65453578.738771,2022-03-28T23:30:00
HOT,123789440.395773,88927674.470606,2022-03-28T23:45:00
HOT,118936642.100478,67133189.783852,2022-03-29T00:00:00
HOT,101142756.696833,66734356.863104,2022-03-29T00:15:00
HOT,96048387.965926,62434306.396160,2022-03-29T00:30:00
HOT,78100922.267483,22147888.443810,2022-03-29T00:45:00
HOT,79226405.950089,24608764.299889,2022-03-29T01:00:00
HOT,96133570.219803,113407504.332006,2022-03-29T01:15:00
HOT,81214619.046013,131967870.268545,2022-03-29T01:30:00
HOT,72453240.246412,127542145.009951,2022-03-29T01:45:00
HOT,70541906.247576,126344571.186653,2022-03-29T02:00:00
HOT,67982716.543658,131817289.830216,2022-03-29T02:15:00
HOT,68971421.063501,145846275.027358,2022-03-29T02:30:00
HOT,63318811.135273,96422551.522215,2022-03-29T02:45:00
HOT,63818258.644492,102297038.318714,2022-03-29T03:00:00
HOT,84219861.643383,94522759.038454,2022-03-29T03:15:00
HOT,81485779.303009,108263023.718203,2022-03-29T03:30:00
HOT,63311215.941751,109119722.941509,2022-03-29T03:45:00
HOT,39968284.088449,110681452.903378,2022-03-29T04:00:00
HOT,43939740.426035,113273606.394692,2022-03-29T04:15:00
HOT,46925020.365836,113210794.107019,2022-03-29T04:30:00
HOT,45390818.452904,112587882.664498,2022-03-29T04:45:00
HOT,49790404.598567,111161007.674000,2022-03-29T05:00:00
HOT,54879416.666885,117686415.865411,2022-03-29T05:15:00
HOT,52494826.187619,125736167.762717,2022-03-29T05:30:00
HOT,60520940.712914,146232749.104907,2022-03-29T05:45:00
HOT,65524614.200011,154159765.502487,2022-03-29T06:00:00
HOT,73797760.944065,153439745.638010,2022-03-29T06:15:00
HOT,80852173.258044,124856220.987881,2022-03-29T06:30:00
HOT,84431200.834787,128143951.290387,2022-03-29T06:45:00
HOT,94565326.847356,127264964.484511,2022-03-29T07:00:00
HOT,100650206.303650,136491127.794592,2022-03-29T07:15:00
HOT,117003606.276942,88424889.208488,2022-03-29T07:30:00
HOT,145843611.988967,71503082.594752,2022-03-29T07:45:00
HOT,156599963.994883,86896776.678690,2022-03-29T08:00:00
HOT,191543186.157365,96082302.171455,2022-03-29T08:15:00
HOT,195362618.486197,73686271.740476,2022-03-29T08:30:00
HOT,188057755.568160,79330437.412980,2022-03-29T08:45:00
HOT,183624261.517081,101429829.824010,2022-03-29T09:00:00
HOT,180488014.990498,117643086.541295,2022-03-29T09:15:00
HOT,179025632.527807,121610935.350514,2022-03-29T09:30:00
HOT,185074822.713005,94112066.803473,2022-03-29T09:45:00
HOT,180395447.617925,89419190.713714,2022-03-29T10:00:00
HOT,189903621.024239,79188743.717086,2022-03-29T10:15:00
HOT,180622682.703898,68915731.532789,2022-03-29T10:30:00
HOT,193832627.162180,83533172.710732,2022-03-29T10:45:00
HOT,208460164.306749,89152312.900033,2022-03-29T11:00:00
HOT,187650251.504164,62997422.603691,2022-03-29T11:15:00
HOT,166759384.014387,60253758.807576,2022-03-29T11:30:00
HOT,170050080.350570,69552741.261730,2022-03-29T11:45:00
HOT,195116822.555334,58778207.899877,2022-03-29T12:00:00
HOT,181343423.350856,76949534.019095,2022-03-29T12:15:00
HOT,206580601.761297,73479044.130241,2022-03-29T12:30:00
HOT,210220647.531565,64747077.940041,2022-03-29T12:45:00
HOT,213279296.356618,59091315.754412,2022-03-29T13:00:00
HOT,204049573.301030,64956473.623145,2022-03-29T13:15:00
HOT,201011479.887150,57149257.570683,2022-03-29T13:30:00
HOT,209786735.300228,56960592.199488,2022-03-29T13:45:00
HOT,207879123.810532,53966466.542587,2022-03-29T14:00:00
HOT,212606666.636874,57459355.241036,2022-03-29T14:15:00
HOT,215144283.759637,62618032.783076,2022-03-29T14:30:00
HOT,214204050.098848,76535081.593753,2022-03-29T14:45:00
HOT,203300733.794718,80517354.613864,2022-03-29T15:00:00
HOT,209551945.866954,77499936.779448,2022-03-29T15:15:00
HOT,226103002.255796,76980234.669657,2022-03-29T15:30:00
HOT,237502631.094511,77093118.138964,2022-03-29T15:45:00
HOT,197073061.333875,79082268.593332,2022-03-29T16:00:00
HOT,206597462.588305,81304162.332433,2022-03-29T16:15:00
HOT,200120077.588919,66690934.710239,2022-03-29T16:30:00
HOT,205128990.697158,84369445.048018,2022-03-29T16:45:00
HOT,202228333.005733,71848957.586804,2022-03-29T17:00:00
HOT,193949866.909876,59840835.440716,2022-03-29T17:15:00
HOT,183570811.056287,52521074.296457,2022-03-29T17:30:00
HOT,184831096.705865,83414594.075239,2022-03-29T17:45:00
HOT,201191398.634035,73063871.961389,2022-03-29T18:00:00
HOT,203800233.701599,82499824.141908,2022-03-29T18:15:00
HOT,187880750.079811,51751129.074625,2022-03-29T18:30:00
HOT,206180126.155570,50122398.640019,2022-03-29T18:45:00
HOT,221565068.363151,52896425.577773,2022-03-29T19:00:00
HOT,226868414.318712,59634286.801394,2022-03-29T19:15:00
HOT,217570615.975334,68247351.931245,2022-03-29T19:30:00
HOT,223102721.218429,65968576.082109,2022-03-29T19:45:00
HOT,242846587.839685,68593616.656470,2022-03-29T20:00:00
HOT,247556143.190589,78811142.401862,2022-03-29T20:15:00
HOT,241272691.614742,79001103.626088,2022-03-29T20:30:00
HOT,248947479.361140,82772822.215871,2022-03-29T20:45:00
HOT,248878718.730691,85027907.158550,2022-03-29T21:00:00
HOT,241686414.766658,87276356.031022,2022-03-29T21:15:00
HOT,220416451.814517,80077304.510641,2022-03-29T21:30:00
HOT,234653279.192359,87588891.228035,2022-03-29T21:45:00
HOT,212321798.215586,73374916.154016,2022-03-29T22:00:00
HOT,195378100.251259,68171987.491997,2022-03-29T22:15:00
HOT,174779598.553697,74887009.014904,2022-03-29T22:30:00
HOT,171594546.241064,89750084.006515,2022-03-29T22:45:00
HOT,155342118.238037,103569598.857545,2022-03-29T23:00:00
HOT,153213630.986290,85369613.895332,2022-03-29T23:15:00
HOT,136959548.678324,72274415.655794,2022-03-29T23:30:00
HOT,136927811.688675,90866156.209000,2022-03-29T23:45:00
HOT,136833041.882373,76336367.929823,2022-03-30T00:00:00
HOT,141135465.637847,81578245.619969,2022-03-30T00:15:00
HOT,159528609.435946,69565965.818399,2022-03-30T00:30:00
HOT,120120791.077169,34192632.257819,2022-03-30T00:45:00
HOT,118483559.030188,33760340.827072,2022-03-30T01:00:00
HOT,117658515.162160,40811691.879610,2022-03-30T01:15:00
HOT,127233327.404825,39944910.213571,2022-03-30T01:30:00
HOT,119532262.654057,28177767.307897,2022-03-30T01:45:00
HOT,97555004.596208,35143558.808888,2022-03-30T02:00:00
HOT,118887689.939627,49471897.724848,2022-03-30T02:15:00
HOT,88990172.029260,58444422.395075,2022-03-30T02:30:00
HOT,80585683.000267,56591429.363042,2022-03-30T02:45:00
HOT,100397402.564215,47492753.024085,2022-03-30T03:00:00
HOT,130117398.162041,39659769.365052,2022-03-30T03:15:00
HOT,116965125.571714,32274865.945170,2022-03-30T03:30:00
HOT,100516854.660086,42976634.222893,2022-03-30T03:45:00
HOT,78911533.286073,36361777.494516,2022-03-30T04:00:00
HOT,56304538.399840,35721587.776521,2022-03-30T04:15:00
HOT,46054247.549646,35248953.174775,2022-03-30T04:30:00
HOT,42275918.368564,45271792.967775,2022-03-30T04:45:00
HOT,46626453.968731,40069698.873632,2022-03-30T05:00:00
HOT,50530877.454224,40291671.840328,2022-03-30T05:15:00
HOT,51823654.860102,42851929.149192,2022-03-30T05:30:00
HOT,56169450.750871,40731972.717099,2022-03-30T05:45:00
HOT,58573937.815951,46785687.352513,2022-03-30T06:00:00
HOT,68356256.297485,50283317.782400,2022-03-30T06:15:00
HOT,76507865.470143,51959791.034220,2022-03-30T06:30:00
HOT,82579831.962730,59404503.148439,2022-03-30T06:45:00
HOT,98286683.347485,54429124.539476,2022-03-30T07:00:00
HOT,106599430.437785,30426816.289542,2022-03-30T07:15:00
HOT,134827868.453016,32547524.841439,2022-03-30T07:30:00
HOT,141635496.365344,49128860.315278,2022-03-30T07:45:00
HOT,155451510.834604,56766927.297696,2022-03-30T08:00:00
HOT,220138639.550581,72325193.084837,2022-03-30T08:15:00
HOT,183068987.033720,77190179.653348,2022-03-30T08:30:00
HOT,182476123.695870,54718031.673662,2022-03-30T08:45:00
HOT,218287398.981635,63745900.747504,2022-03-30T09:00:00
HOT,177125688.276927,86611158.230719,2022-03-30T09:15:00
HOT,182846995.053321,75496458.951790,2022-03-30T09:30:00
HOT,206212730.060399,76295438.529262,2022-03-30T09:45:00
HOT,203982122.657811,74693192.105941,2022-03-30T10:00:00
HOT,243950250.898870,82647726.604416,2022-03-30T10:15:00
HOT,197743935.730098,71499596.017199,2022-03-30T10:30:00
HOT,204812297.358389,71820237.963735,2022-03-30T10:45:00
HOT,195542582.337644,53922864.412650,2022-03-30T11:00:00
HOT,162335634.552530,46840416.545007,2022-03-30T11:15:00
HOT,176381727.407567,36139536.860678,2022-03-30T11:30:00
HOT,172814790.736337,36713932.694686,2022-03-30T11:45:00
HOT,159338815.047154,63027017.593844,2022-03-30T12:00:00
HOT,183825348.711093,75765381.495124,2022-03-30T12:15:00
HOT,179136052.292753,61937769.784227,2022-03-30T12:30:00
HOT,187307537.519161,66066583.325800,2022-03-30T12:45:00
HOT,182713682.779050,59468089.513511,2022-03-30T13:00:00
HOT,178110324.682739,63759388.757001,2022-03-30T13:15:00
HOT,182571646.313244,63529421.423056,2022-03-30T13:30:00
HOT,196305582.597711,66396549.509898,2022-03-30T13:45:00
HOT,199215434.274259,70894290.356128,2022-03-30T14:00:00
HOT,185550202.074166,78422159.598772,2022-03-30T14:15:00
