CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,88887614.133032,26951692.337851,2023-05-30T07:15:00
HON,91074596.839948,25480054.530008,2023-05-30T07:30:00
HON,91889119.185850,25590109.746262,2023-05-30T07:45:00
HON,94285878.765961,20095939.724761,2023-05-30T08:00:00
HON,92683188.594911,20552396.003271,2023-05-30T08:15:00
HON,94985049.494126,26074051.330600,2023-05-30T08:30:00
HON,85566945.602414,25411700.251820,2023-05-30T08:45:00
HON,79193865.465227,22094503.075570,2023-05-30T09:00:00
HON,88418390.844906,27465649.215433,2023-05-30T09:15:00
HON,89438673.719808,33211453.191193,2023-05-30T09:30:00
HON,87657667.985043,39407387.974080,2023-05-30T09:45:00
HON,79651132.140918,27900879.009297,2023-05-30T10:00:00
HON,93557475.289908,28103789.925744,2023-05-30T10:15:00
HON,89668410.080187,25665168.513581,2023-05-30T10:30:00
HON,83842964.241436,27416056.011899,2023-05-30T10:45:00
HON,97886341.966134,28871264.374009,2023-05-30T11:00:00
HON,121307599.174371,29060384.300727,2023-05-30T11:15:00
HON,104039037.119764,25000308.362397,2023-05-30T11:30:00
HON,151090369.277006,22064612.018108,2023-05-30T11:45:00
HON,138861911.851181,18804381.259091,2023-05-30T12:00:00
HON,128383344.282773,38223626.412920,2023-05-30T12:15:00
HON,123537917.701384,28420043.882575,2023-05-30T12:30:00
HON,132969484.827478,27405871.910836,2023-05-30T12:45:00
HON,136509802.522530,25858546.060229,2023-05-30T13:00:00
HON,133540538.381788,29775984.974234,2023-05-30T13:15:00
HON,126964382.848417,34254811.004445,2023-05-30T13:30:00
HON,98663837.752425,24855101.725702,2023-05-30T13:45:00
HON,90156487.644297,35439231.183880,2023-05-30T14:00:00
HON,83993711.430250,24441272.776107,2023-05-30T14:15:00
HON,87036483.632613,23496429.765991,2023-05-30T14:30:00
HON,82849168.823636,21549761.264227,2023-05-30T14:45:00
HON,88413786.559007,23403430.980211,2023-05-30T15:00:00
HON,101520921.868725,27909160.203677,2023-05-30T15:15:00
HON,102053274.048170,32226460.447937,2023-05-30T15:30:00
HON,103572202.250213,33942911.153202,2023-05-30T15:45:00
HON,118022855.283108,34706480.812131,2023-05-30T16:00:00
HON,120508772.303378,33002520.186952,2023-05-30T16:15:00
HON,146036204.943107,23234032.704951,2023-05-30T16:30:00
HON,127171001.649021,30531292.184336,2023-05-30T16:45:00
HON,168589482.410526,24108799.912094,2023-05-30T17:00:00
HON,153182451.503950,26418751.914356,2023-05-30T17:15:00
HON,176451578.560966,25307179.385202,2023-05-30T17:30:00
HON,158149409.462148,25002956.868989,2023-05-30T17:45:00
HON,171971912.044995,30740083.181527,2023-05-30T18:00:00
HON,161601488.613786,21387261.333022,2023-05-30T18:15:00
HON,189787910.411644,25148356.245697,2023-05-30T18:30:00
HON,251360811.850819,26331616.501336,2023-05-30T18:45:00
HON,247624697.560576,24960919.725725,2023-05-30T19:00:00
HON,279117689.072586,27792725.154286,2023-05-30T19:15:00
HON,283645597.199113,23543565.507370,2023-05-30T19:30:00
HON,284378959.683674,28426677.268258,2023-05-30T19:45:00
HON,317857463.718667,28677695.095626,2023-05-30T20:00:00
HON,347659851.016442,28088036.176731,2023-05-30T20:15:00
HON,349038299.731818,28253773.003174,2023-05-30T20:30:00
HON,372107614.989952,28067137.518952,2023-05-30T20:45:00
HON,389061842.327088,25146754.768313,2023-05-30T21:00:00
HON,380194776.355012,27866899.131602,2023-05-30T21:15:00
HON,340114780.672386,32344311.653096,2023-05-30T21:30:00
HON,322328928.859524,30480569.793807,2023-05-30T21:45:00
HON,290405641.877535,24885396.463807,2023-05-30T22:00:00
HON,248764907.232849,20677459.570913,2023-05-30T22:15:00
HON,231459911.457604,20916446.493698,2023-05-30T22:30:00
HON,188841482.638500,18845735.326826,2023-05-30T22:45:00
HOT,0.000000,0.000000,2023-04-30T23:00:00
HOT,0.000000,0.000000,2023-05-01T00:00:00
HOT,0.000000,0.000000,2023-05-01T01:00:00
HOT,0.000000,0.000000,2023-05-01T02:00:00
HOT,0.000000,0.000000,2023-05-01T03:00:00
HOT,0.000000,0.000000,2023-05-01T04:00:00
HOT,0.000000,0.000000,2023-05-01T05:00:00
HOT,0.000000,0.000000,2023-05-01T06:00:00
HOT,0.000000,0.000000,2023-05-01T07:00:00
HOT,0.000000,0.000000,2023-05-01T08:00:00
HOT,0.000000,0.000000,2023-05-01T09:00:00
HOT,0.000000,0.000000,2023-05-01T10:00:00
HOT,0.000000,0.000000,2023-05-01T11:00:00
HOT,0.000000,0.000000,2023-05-01T12:00:00
HOT,0.000000,0.000000,2023-05-01T13:00:00
HOT,0.000000,0.000000,2023-05-01T14:00:00
HOT,0.000000,0.000000,2023-05-01T15:00:00
HOT,0.000000,0.000000,2023-05-01T16:00:00
HOT,0.000000,0.000000,2023-05-01T17:00:00
HOT,0.000000,0.000000,2023-05-01T18:00:00
HOT,0.000000,0.000000,2023-05-01T19:00:00
HOT,0.000000,0.000000,2023-05-01T20:00:00
HOT,0.000000,0.000000,2023-05-01T21:00:00
HOT,0.000000,0.000000,2023-05-01T22:00:00
HOT,0.000000,0.000000,2023-05-01T23:00:00
HOT,0.000000,0.000000,2023-05-01T23:00:00
HOT,0.000000,0.000000,2023-05-01T23:00:00
HOT,0.000000,0.000000,2023-05-01T23:00:00
HOT,0.000000,0.000000,2023-05-02T00:00:00
HOT,0.000000,0.000000,2023-05-02T01:00:00
HOT,0.000000,0.000000,2023-05-02T02:00:00
HOT,0.000000,0.000000,2023-05-02T03:00:00
HOT,0.000000,0.000000,2023-05-02T04:00:00
HOT,0.000000,0.000000,2023-05-02T05:00:00
HOT,0.000000,0.000000,2023-05-02T06:00:00
HOT,0.000000,0.000000,2023-05-02T07:00:00
HOT,0.000000,0.000000,2023-05-02T08:00:00
HOT,0.000000,0.000000,2023-05-02T09:00:00
HOT,0.000000,0.000000,2023-05-02T10:00:00
HOT,0.000000,0.000000,2023-05-02T11:00:00
HOT,0.000000,0.000000,2023-05-02T12:00:00
HOT,0.000000,0.000000,2023-05-02T13:00:00
HOT,0.000000,0.000000,2023-05-02T14:00:00
HOT,0.000000,0.000000,2023-05-02T15:00:00
HOT,0.000000,0.000000,2023-05-02T16:00:00
HOT,0.000000,0.000000,2023-05-02T17:00:00
HOT,0.000000,0.000000,2023-05-02T18:00:00
HOT,0.000000,0.000000,2023-05-02T19:00:00
HOT,0.000000,0.000000,2023-05-02T20:00:00
HOT,0.000000,0.000000,2023-05-02T21:00:00
HOT,0.000000,0.000000,2023-05-02T22:00:00
HOT,0.000000,0.000000,2023-05-02T23:00:00
HOT,0.000000,0.000000,2023-05-02T23:00:00
HOT,0.000000,0.000000,2023-05-02T23:00:00
HOT,0.000000,0.000000,2023-05-02T23:00:00
HOT,0.000000,0.000000,2023-05-03T00:00:00
HOT,0.000000,0.000000,2023-05-03T01:00:00
HOT,0.000000,0.000000,2023-05-03T02:00:00
HOT,0.000000,0.000000,2023-05-03T03:00:00
HOT,0.000000,0.000000,2023-05-03T04:00:00
HOT,0.000000,0.000000,2023-05-03T05:00:00
HOT,0.000000,0.000000,2023-05-03T06:00:00
HOT,0.000000,0.000000,2023-05-03T07:00:00
HOT,0.000000,0.000000,2023-05-03T08:00:00
HOT,0.000000,0.000000,2023-05-03T09:00:00
HOT,0.000000,0.000000,2023-05-03T10:00:00
HOT,0.000000,0.000000,2023-05-03T11:00:00
HOT,0.000000,0.000000,2023-05-03T12:00:00
HOT,0.000000,0.000000,2023-05-03T13:00:00
HOT,0.000000,0.000000,2023-05-03T14:00:00
HOT,0.000000,0.000000,2023-05-03T15:00:00
HOT,0.000000,0.000000,2023-05-03T16:00:00
HOT,0.000000,0.000000,2023-05-03T17:00:00
HOT,0.000000,0.000000,2023-05-03T18:00:00
HOT,0.000000,0.000000,2023-05-03T19:00:00
HOT,0.000000,0.000000,2023-05-03T20:00:00
HOT,0.000000,0.000000,2023-05-03T21:00:00
HOT,0.000000,0.000000,2023-05-03T22:00:00
HOT,0.000000,0.000000,2023-05-03T23:00:00
HOT,0.000000,0.000000,2023-05-03T23:00:00
HOT,0.000000,0.000000,2023-05-03T23:00:00
HOT,0.000000,0.000000,2023-05-03T23:00:00
HOT,0.000000,0.000000,2023-05-04T00:00:00
HOT,0.000000,0.000000,2023-05-04T01:00:00
HOT,0.000000,0.000000,2023-05-04T02:00:00
HOT,0.000000,0.000000,2023-05-04T03:00:00
HOT,0.000000,0.000000,2023-05-04T04:00:00
HOT,0.000000,0.000000,2023-05-04T05:00:00
HOT,0.000000,0.000000,2023-05-04T06:00:00
HOT,0.000000,0.000000,2023-05-04T07:00:00
HOT,0.000000,0.000000,2023-05-04T08:00:00
HOT,0.000000,0.000000,2023-05-04T09:00:00
HOT,0.000000,0.000000,2023-05-04T10:00:00
HOT,0.000000,0.000000,2023-05-04T11:00:00
HOT,0.000000,0.000000,2023-05-04T12:00:00
HOT,0.000000,0.000000,2023-05-04T13:00:00
HOT,0.000000,0.000000,2023-05-04T14:00:00
HOT,0.000000,0.000000,2023-05-04T15:00:00
HOT,0.000000,0.000000,2023-05-04T16:00:00
HOT,0.000000,0.000000,2023-05-04T17:00:00
HOT,0.000000,0.000000,2023-05-04T18:00:00
HOT,0.000000,0.000000,2023-05-04T19:00:00
HOT,0.000000,0.000000,2023-05-04T20:00:00
HOT,0.000000,0.000000,2023-05-04T21:00:00
HOT,0.000000,0.000000,2023-05-04T22:00:00
HOT,0.000000,0.000000,2023-05-04T23:00:00
HOT,0.000000,0.000000,2023-05-04T23:00:00
HOT,0.000000,0.000000,2023-05-04T23:00:00
HOT,0.000000,0.000000,2023-05-04T23:00:00
HOT,0.000000,0.000000,2023-05-05T00:00:00
HOT,0.000000,0.000000,2023-05-05T01:00:00
HOT,0.000000,0.000000,2023-05-05T02:00:00
HOT,0.000000,0.000000,2023-05-05T03:00:00
HOT,0.000000,0.000000,2023-05-05T04:00:00
HOT,0.000000,0.000000,2023-05-05T05:00:00
HOT,0.000000,0.000000,2023-05-05T06:00:00
HOT,0.000000,0.000000,2023-05-05T07:00:00
HOT,0.000000,0.000000,2023-05-05T08:00:00
HOT,0.000000,0.000000,2023-05-05T09:00:00
HOT,0.000000,0.000000,2023-05-05T10:00:00
HOT,0.000000,0.000000,2023-05-05T11:00:00
HOT,0.000000,0.000000,2023-05-05T12:00:00
HOT,0.000000,0.000000,2023-05-05T13:00:00
HOT,0.000000,0.000000,2023-05-05T14:00:00
HOT,0.000000,0.000000,2023-05-05T15:00:00
HOT,0.000000,0.000000,2023-05-05T16:00:00
HOT,0.000000,0.000000,2023-05-05T17:00:00
HOT,0.000000,0.000000,2023-05-05T18:00:00
HOT,0.000000,0.000000,2023-05-05T19:00:00
HOT,0.000000,0.000000,2023-05-05T20:00:00
HOT,0.000000,0.000000,2023-05-05T21:00:00
HOT,0.000000,0.000000,2023-05-05T22:00:00
HOT,0.000000,0.000000,2023-05-05T23:00:00
HOT,0.000000,0.000000,2023-05-05T23:00:00
HOT,0.000000,0.000000,2023-05-05T23:00:00
HOT,0.000000,0.000000,2023-05-05T23:00:00
HOT,0.000000,0.000000,2023-05-06T00:00:00
HOT,0.000000,0.000000,2023-05-06T01:00:00
HOT,0.000000,0.000000,2023-05-06T02:00:00
HOT,0.000000,0.000000,2023-05-06T03:00:00
HOT,0.000000,0.000000,2023-05-06T04:00:00
HOT,0.000000,0.000000,2023-05-06T05:00:00
HOT,0.000000,0.000000,2023-05-06T06:00:00
HOT,0.000000,0.000000,2023-05-06T07:00:00
HOT,0.000000,0.000000,2023-05-06T08:00:00
HOT,0.000000,0.000000,2023-05-06T09:00:00
HOT,0.000000,0.000000,2023-05-06T10:00:00
HOT,0.000000,0.000000,2023-05-06T11:00:00
HOT,0.000000,0.000000,2023-05-06T12:00:00
HOT,0.000000,0.000000,2023-05-06T13:00:00
HOT,0.000000,0.000000,2023-05-06T14:00:00
HOT,0.000000,0.000000,2023-05-06T15:00:00
HOT,0.000000,0.000000,2023-05-06T16:00:00
HOT,0.000000,0.000000,2023-05-06T17:00:00
HOT,0.000000,0.000000,2023-05-06T18:00:00
HOT,0.000000,0.000000,2023-05-06T19:00:00
HOT,0.000000,0.000000,2023-05-06T20:00:00
HOT,0.000000,0.000000,2023-05-06T21:00:00
HOT,0.000000,0.000000,2023-05-06T22:00:00
HOT,0.000000,0.000000,2023-05-06T23:00:00
HOT,0.000000,0.000000,2023-05-06T23:00:00
HOT,0.000000,0.000000,2023-05-06T23:00:00
HOT,0.000000,0.000000,2023-05-06T23:00:00
HOT,0.000000,0.000000,2023-05-07T00:00:00
HOT,0.000000,0.000000,2023-05-07T01:00:00
HOT,0.000000,0.000000,2023-05-07T02:00:00
HOT,0.000000,0.000000,2023-05-07T03:00:00
HOT,0.000000,0.000000,2023-05-07T04:00:00
HOT,0.000000,0.000000,2023-05-07T05:00:00
HOT,0.000000,0.000000,2023-05-07T06:00:00
HOT,0.000000,0.000000,2023-05-07T07:00:00
HOT,0.000000,0.000000,2023-05-07T08:00:00
HOT,0.000000,0.000000,2023-05-07T09:00:00
HOT,0.000000,0.000000,2023-05-07T10:00:00
HOT,0.000000,0.000000,2023-05-07T11:00:00
HOT,0.000000,0.000000,2023-05-07T12:00:00
HOT,0.000000,0.000000,2023-05-07T13:00:00
HOT,0.000000,0.000000,2023-05-07T14:00:00
HOT,0.000000,0.000000,2023-05-07T15:00:00
HOT,0.000000,0.000000,2023-05-07T16:00:00
HOT,0.000000,0.000000,2023-05-07T17:00:00
HOT,0.000000,0.000000,2023-05-07T18:00:00
HOT,0.000000,0.000000,2023-05-07T19:00:00
HOT,0.000000,0.000000,2023-05-07T20:00:00
HOT,0.000000,0.000000,2023-05-07T21:00:00
HOT,0.000000,0.000000,2023-05-07T22:00:00
HOT,0.000000,0.000000,2023-05-07T23:00:00
HOT,0.000000,0.000000,2023-05-07T23:00:00
HOT,0.000000,0.000000,2023-05-07T23:00:00
HOT,0.000000,0.000000,2023-05-07T23:00:00
HOT,0.000000,0.000000,2023-05-08T00:00:00
HOT,0.000000,0.000000,2023-05-08T01:00:00
HOT,0.000000,0.000000,2023-05-08T02:00:00
HOT,0.000000,0.000000,2023-05-08T03:00:00
HOT,0.000000,0.000000,2023-05-08T04:00:00
HOT,0.000000,0.000000,2023-05-08T05:00:00
HOT,0.000000,0.000000,2023-05-08T06:00:00
HOT,0.000000,0.000000,2023-05-08T07:00:00
HOT,0.000000,0.000000,2023-05-08T08:00:00
HOT,0.000000,0.000000,2023-05-08T09:00:00
HOT,0.000000,0.000000,2023-05-08T10:00:00
HOT,0.000000,0.000000,2023-05-08T11:00:00
HOT,0.000000,0.000000,2023-05-08T12:00:00
HOT,0.000000,0.000000,2023-05-08T13:00:00
HOT,0.000000,0.000000,2023-05-08T14:00:00
HOT,0.000000,0.000000,2023-05-08T15:00:00
HOT,0.000000,0.000000,2023-05-08T16:00:00
HOT,0.000000,0.000000,2023-05-08T17:00:00
HOT,0.000000,0.000000,2023-05-08T18:00:00
HOT,0.000000,0.000000,2023-05-08T19:00:00
HOT,0.000000,0.000000,2023-05-08T20:00:00
HOT,0.000000,0.000000,2023-05-08T21:00:00
HOT,0.000000,0.000000,2023-05-08T22:00:00
HOT,0.000000,0.000000,2023-05-08T23:00:00
HOT,0.000000,0.000000,2023-05-08T23:00:00
HOT,0.000000,0.000000,2023-05-08T23:00:00
HOT,0.000000,0.000000,2023-05-08T23:00:00
HOT,0.000000,0.000000,2023-05-09T00:00:00
HOT,0.000000,0.000000,2023-05-09T01:00:00
HOT,0.000000,0.000000,2023-05-09T02:00:00
HOT,0.000000,0.000000,2023-05-09T03:00:00
HOT,0.000000,0.000000,2023-05-09T04:00:00
HOT,0.000000,0.000000,2023-05-09T05:00:00
HOT,0.000000,0.000000,2023-05-09T06:00:00
HOT,0.000000,0.000000,2023-05-09T07:00:00
HOT,0.000000,0.000000,2023-05-09T08:00:00
HOT,0.000000,0.000000,2023-05-09T09:00:00
HOT,0.000000,0.000000,2023-05-09T10:00:00
HOT,0.000000,0.000000,2023-05-09T11:00:00
HOT,0.000000,0.000000,2023-05-09T12:00:00
HOT,0.000000,0.000000,2023-05-09T13:00:00
HOT,0.000000,0.000000,2023-05-09T14:00:00
HOT,0.000000,0.000000,2023-05-09T15:00:00
HOT,0.000000,0.000000,2023-05-09T16:00:00
HOT,0.000000,0.000000,2023-05-09T17:00:00
HOT,0.000000,0.000000,2023-05-09T18:00:00
HOT,0.000000,0.000000,2023-05-09T19:00:00
HOT,0.000000,0.000000,2023-05-09T20:00:00
HOT,0.000000,0.000000,2023-05-09T21:00:00
HOT,0.000000,0.000000,2023-05-09T22:00:00
HOT,0.000000,0.000000,2023-05-09T23:00:00
HOT,0.000000,0.000000,2023-05-09T23:00:00
HOT,0.000000,0.000000,2023-05-09T23:00:00
HOT,0.000000,0.000000,2023-05-09T23:00:00
HOT,0.000000,0.000000,2023-05-10T00:00:00
HOT,0.000000,0.000000,2023-05-10T01:00:00
HOT,0.000000,0.000000,2023-05-10T02:00:00
HOT,0.000000,0.000000,2023-05-10T03:00:00
HOT,0.000000,0.000000,2023-05-10T04:00:00
HOT,0.000000,0.000000,2023-05-10T05:00:00
HOT,0.000000,0.000000,2023-05-10T06:00:00
HOT,0.000000,0.000000,2023-05-10T07:00:00
HOT,0.000000,0.000000,2023-05-10T08:00:00
HOT,0.000000,0.000000,2023-05-10T09:00:00
HOT,0.000000,0.000000,2023-05-10T10:00:00
HOT,0.000000,0.000000,2023-05-10T11:00:00
HOT,0.000000,0.000000,2023-05-10T12:00:00
HOT,0.000000,0.000000,2023-05-10T13:00:00
HOT,0.000000,0.000000,2023-05-10T14:00:00
HOT,0.000000,0.000000,2023-05-10T15:00:00
HOT,0.000000,0.000000,2023-05-10T16:00:00
HOT,0.000000,0.000000,2023-05-10T17:00:00
HOT,0.000000,0.000000,2023-05-10T18:00:00
HOT,0.000000,0.000000,2023-05-10T19:00:00
HOT,0.000000,0.000000,2023-05-10T20:00:00
HOT,0.000000,0.000000,2023-05-10T21:00:00
HOT,0.000000,0.000000,2023-05-10T22:00:00
HOT,0.000000,0.000000,2023-05-10T23:00:00
HOT,0.000000,0.000000,2023-05-10T23:00:00
HOT,0.000000,0.000000,2023-05-10T23:00:00
HOT,0.000000,0.000000,2023-05-10T23:00:00
HOT,0.000000,0.000000,2023-05-11T00:00:00
HOT,0.000000,0.000000,2023-05-11T01:00:00
HOT,0.000000,0.000000,2023-05-11T02:00:00
HOT,0.000000,0.000000,2023-05-11T03:00:00
HOT,0.000000,0.000000,2023-05-11T04:00:00
HOT,0.000000,0.000000,2023-05-11T05:00:00
HOT,0.000000,0.000000,2023-05-11T06:00:00
HOT,0.000000,0.000000,2023-05-11T07:00:00
HOT,0.000000,0.000000,2023-05-11T08:00:00
HOT,0.000000,0.000000,2023-05-11T09:00:00
HOT,0.000000,0.000000,2023-05-11T10:00:00
HOT,0.000000,0.000000,2023-05-11T11:00:00
HOT,0.000000,0.000000,2023-05-11T12:00:00
HOT,0.000000,0.000000,2023-05-11T13:00:00
HOT,0.000000,0.000000,2023-05-11T14:00:00
HOT,0.000000,0.000000,2023-05-11T15:00:00
HOT,0.000000,0.000000,2023-05-11T16:00:00
HOT,0.000000,0.000000,2023-05-11T17:00:00
HOT,0.000000,0.000000,2023-05-11T18:00:00
HOT,0.000000,0.000000,2023-05-11T19:00:00
HOT,0.000000,0.000000,2023-05-11T20:00:00
HOT,0.000000,0.000000,2023-05-11T21:00:00
HOT,0.000000,0.000000,2023-05-11T22:00:00
HOT,0.000000,0.000000,2023-05-11T23:00:00
HOT,0.000000,0.000000,2023-05-11T23:00:00
HOT,0.000000,0.000000,2023-05-11T23:00:00
HOT,0.000000,0.000000,2023-05-11T23:00:00
HOT,0.000000,0.000000,2023-05-12T00:00:00
HOT,0.000000,0.000000,2023-05-12T01:00:00
HOT,0.000000,0.000000,2023-05-12T02:00:00
HOT,0.000000,0.000000,2023-05-12T03:00:00
HOT,0.000000,0.000000,2023-05-12T04:00:00
HOT,0.000000,0.000000,2023-05-12T05:00:00
HOT,0.000000,0.000000,2023-05-12T06:00:00
HOT,0.000000,0.000000,2023-05-12T07:00:00
HOT,0.000000,0.000000,2023-05-12T08:00:00
HOT,0.000000,0.000000,2023-05-12T09:00:00
HOT,0.000000,0.000000,2023-05-12T10:00:00
HOT,0.000000,0.000000,2023-05-12T11:00:00
HOT,0.000000,0.000000,2023-05-12T12:00:00
HOT,0.000000,0.000000,2023-05-12T13:00:00
HOT,0.000000,0.000000,2023-05-12T14:00:00
HOT,0.000000,0.000000,2023-05-12T15:00:00
HOT,0.000000,0.000000,2023-05-12T16:00:00
HOT,0.000000,0.000000,2023-05-12T17:00:00
HOT,0.000000,0.000000,2023-05-12T18:00:00
HOT,0.000000,0.000000,2023-05-12T19:00:00
HOT,0.000000,0.000000,2023-05-12T20:00:00
HOT,0.000000,0.000000,2023-05-12T21:00:00
HOT,0.000000,0.000000,2023-05-12T22:00:00
HOT,0.000000,0.000000,2023-05-12T23:00:00
HOT,0.000000,0.000000,2023-05-12T23:00:00
HOT,0.000000,0.000000,2023-05-12T23:00:00
HOT,0.000000,0.000000,2023-05-12T23:00:00
HOT,0.000000,0.000000,2023-05-13T00:00:00
HOT,0.000000,0.000000,2023-05-13T01:00:00
HOT,0.000000,0.000000,2023-05-13T02:00:00
HOT,0.000000,0.000000,2023-05-13T03:00:00
HOT,0.000000,0.000000,2023-05-13T04:00:00
HOT,0.000000,0.000000,2023-05-13T05:00:00
HOT,0.000000,0.000000,2023-05-13T06:00:00
HOT,0.000000,0.000000,2023-05-13T07:00:00
HOT,0.000000,0.000000,2023-05-13T08:00:00
HOT,0.000000,0.000000,2023-05-13T09:00:00
HOT,0.000000,0.000000,2023-05-13T10:00:00
HOT,0.000000,0.000000,2023-05-13T11:00:00
HOT,0.000000,0.000000,2023-05-13T12:00:00
HOT,0.000000,0.000000,2023-05-13T13:00:00
HOT,0.000000,0.000000,2023-05-13T14:00:00
HOT,0.000000,0.000000,2023-05-13T15:00:00
HOT,0.000000,0.000000,2023-05-13T16:00:00
HOT,0.000000,0.000000,2023-05-13T17:00:00
HOT,0.000000,0.000000,2023-05-13T18:00:00
HOT,0.000000,0.000000,2023-05-13T19:00:00
HOT,0.000000,0.000000,2023-05-13T20:00:00
HOT,0.000000,0.000000,2023-05-13T21:00:00
HOT,0.000000,0.000000,2023-05-13T22:00:00
HOT,0.000000,0.000000,2023-05-13T23:00:00
HOT,0.000000,0.000000,2023-05-13T23:00:00
HOT,0.000000,0.000000,2023-05-13T23:00:00
HOT,0.000000,0.000000,2023-05-13T23:00:00
HOT,0.000000,0.000000,2023-05-14T00:00:00
HOT,0.000000,0.000000,2023-05-14T01:00:00
HOT,0.000000,0.000000,2023-05-14T02:00:00
HOT,0.000000,0.000000,2023-05-14T03:00:00
HOT,0.000000,0.000000,2023-05-14T04:00:00
HOT,0.000000,0.000000,2023-05-14T05:00:00
HOT,0.000000,0.000000,2023-05-14T06:00:00
HOT,0.000000,0.000000,2023-05-14T07:00:00
HOT,0.000000,0.000000,2023-05-14T08:00:00
HOT,0.000000,0.000000,2023-05-14T09:00:00
HOT,0.000000,0.000000,2023-05-14T10:00:00
HOT,0.000000,0.000000,2023-05-14T11:00:00
HOT,0.000000,0.000000,2023-05-14T12:00:00
HOT,0.000000,0.000000,2023-05-14T13:00:00
HOT,0.000000,0.000000,2023-05-14T14:00:00
HOT,0.000000,0.000000,2023-05-14T15:00:00
HOT,0.000000,0.000000,2023-05-14T16:00:00
HOT,0.000000,0.000000,2023-05-14T17:00:00
HOT,0.000000,0.000000,2023-05-14T18:00:00
HOT,0.000000,0.000000,2023-05-14T19:00:00
HOT,0.000000,0.000000,2023-05-14T20:00:00
HOT,0.000000,0.000000,2023-05-14T21:00:00
HOT,0.000000,0.000000,2023-05-14T22:00:00
HOT,0.000000,0.000000,2023-05-14T23:00:00
HOT,0.000000,0.000000,2023-05-14T23:00:00
HOT,0.000000,0.000000,2023-05-14T23:00:00
HOT,0.000000,0.000000,2023-05-14T23:00:00
HOT,0.000000,0.000000,2023-05-15T00:00:00
HOT,0.000000,0.000000,2023-05-15T01:00:00
HOT,0.000000,0.000000,2023-05-15T02:00:00
HOT,0.000000,0.000000,2023-05-15T03:00:00
HOT,0.000000,0.000000,2023-05-15T04:00:00
HOT,0.000000,0.000000,2023-05-15T05:00:00
HOT,0.000000,0.000000,2023-05-15T06:00:00
HOT,0.000000,0.000000,2023-05-15T07:00:00
HOT,0.000000,0.000000,2023-05-15T08:00:00
HOT,0.000000,0.000000,2023-05-15T09:00:00
HOT,0.000000,0.000000,2023-05-15T10:00:00
HOT,0.000000,0.000000,2023-05-15T11:00:00
HOT,0.000000,0.000000,2023-05-15T12:00:00
HOT,0.000000,0.000000,2023-05-15T13:00:00
HOT,0.000000,0.000000,2023-05-15T14:00:00
HOT,0.000000,0.000000,2023-05-15T15:00:00
HOT,0.000000,0.000000,2023-05-15T16:00:00
HOT,0.000000,0.000000,2023-05-15T17:00:00
HOT,0.000000,0.000000,2023-05-15T18:00:00
HOT,0.000000,0.000000,2023-05-15T19:00:00
HOT,0.000000,0.000000,2023-05-15T20:00:00
HOT,0.000000,0.000000,2023-05-15T21:00:00
HOT,0.000000,0.000000,2023-05-15T22:00:00
HOT,0.000000,0.000000,2023-05-15T23:00:00
HOT,0.000000,0.000000,2023-05-15T23:00:00
HOT,0.000000,0.000000,2023-05-15T23:00:00
HOT,0.000000,0.000000,2023-05-15T23:00:00
HOT,0.000000,0.000000,2023-05-16T00:00:00
HOT,0.000000,0.000000,2023-05-16T01:00:00
HOT,0.000000,0.000000,2023-05-16T02:00:00
HOT,0.000000,0.000000,2023-05-16T03:00:00
HOT,0.000000,0.000000,2023-05-16T04:00:00
HOT,0.000000,0.000000,2023-05-16T05:00:00
HOT,0.000000,0.000000,2023-05-16T06:00:00
HOT,0.000000,0.000000,2023-05-16T07:00:00
HOT,0.000000,0.000000,2023-05-16T08:00:00
HOT,0.000000,0.000000,2023-05-16T09:00:00
HOT,0.000000,0.000000,2023-05-16T10:00:00
HOT,0.000000,0.000000,2023-05-16T11:00:00
HOT,0.000000,0.000000,2023-05-16T12:00:00
HOT,0.000000,0.000000,2023-05-16T13:00:00
HOT,0.000000,0.000000,2023-05-16T14:00:00
HOT,0.000000,0.000000,2023-05-16T15:00:00
HOT,0.000000,0.000000,2023-05-16T16:00:00
HOT,0.000000,0.000000,2023-05-16T17:00:00
HOT,0.000000,0.000000,2023-05-16T18:00:00
HOT,0.000000,0.000000,2023-05-16T19:00:00
HOT,0.000000,0.000000,2023-05-16T20:00:00
HOT,0.000000,0.000000,2023-05-16T21:00:00
HOT,0.000000,0.000000,2023-05-16T22:00:00
HOT,0.000000,0.000000,2023-05-16T23:00:00
HOT,0.000000,0.000000,2023-05-16T23:00:00
HOT,0.000000,0.000000,2023-05-16T23:00:00
HOT,0.000000,0.000000,2023-05-16T23:00:00
HOT,0.000000,0.000000,2023-05-17T00:00:00
HOT,0.000000,0.000000,2023-05-17T01:00:00
HOT,0.000000,0.000000,2023-05-17T02:00:00
HOT,0.000000,0.000000,2023-05-17T03:00:00
HOT,0.000000,0.000000,2023-05-17T04:00:00
HOT,0.000000,0.000000,2023-05-17T05:00:00
HOT,0.000000,0.000000,2023-05-17T06:00:00
HOT,0.000000,0.000000,2023-05-17T07:00:00
HOT,0.000000,0.000000,2023-05-17T08:00:00
HOT,0.000000,0.000000,2023-05-17T09:00:00
HOT,0.000000,0.000000,2023-05-17T10:00:00
HOT,0.000000,0.000000,2023-05-17T11:00:00
HOT,0.000000,0.000000,2023-05-17T12:00:00
HOT,0.000000,0.000000,2023-05-17T13:00:00
