CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ENG,76386423.483053,34343959.450704,2019-08-18T21:45:00
ENG,65864829.846729,29826129.181898,2019-08-18T22:00:00
ENG,145341642.004728,22744187.075839,2019-08-18T22:15:00
ENG,169643841.236134,15293250.173601,2019-08-18T22:30:00
ENG,166254039.613209,10812948.998710,2019-08-18T22:45:00
GOT,1676954.744001,3385593.138416,2019-08-18T00:00:00
GOT,1347163.946837,1764653.130380,2019-08-18T00:15:00
GOT,1520356.542636,128153.775641,2019-08-18T00:30:00
GOT,1436818.911561,220098.530033,2019-08-18T00:45:00
GOT,1343291.578774,109287.210856,2019-08-18T01:00:00
GOT,1279507.322274,120485.316582,2019-08-18T01:15:00
GOT,1447243.944903,155705.085038,2019-08-18T01:30:00
GOT,2648918.968902,546176.581831,2019-08-18T01:45:00
GOT,1626199.967390,110016.796231,2019-08-18T02:00:00
GOT,1242883.676596,99341.608006,2019-08-18T02:15:00
GOT,2171184.344389,110916.869693,2019-08-18T02:30:00
GOT,1846466.211928,107095.300965,2019-08-18T02:45:00
GOT,1962766.948036,106245.337589,2019-08-18T03:00:00
GOT,2801394.474968,110080.347249,2019-08-18T03:15:00
GOT,1245227.542776,97923.934802,2019-08-18T03:30:00
GOT,1210346.861860,122883.596058,2019-08-18T03:45:00
GOT,1194975.535866,96847.723559,2019-08-18T04:00:00
GOT,1353031.167431,101761.575046,2019-08-18T04:15:00
GOT,1176616.293603,95410.432189,2019-08-18T04:30:00
GOT,1243476.357032,179724.362688,2019-08-18T04:45:00
GOT,1295995.441934,113603.222244,2019-08-18T05:00:00
GOT,1643142.554977,115894.200896,2019-08-18T05:15:00
GOT,1573315.824746,285523.806985,2019-08-18T05:30:00
GOT,1348202.834359,224883.224928,2019-08-18T05:45:00
GOT,1268217.877076,159259.611707,2019-08-18T06:00:00
GOT,1250441.191038,98454.049171,2019-08-18T06:15:00
GOT,1203761.815873,104801.179368,2019-08-18T06:30:00
GOT,1451628.428043,108385.677456,2019-08-18T06:45:00
GOT,1301398.006370,106284.627866,2019-08-18T07:00:00
GOT,1848510.521323,130135.181093,2019-08-18T07:15:00
GOT,1513568.866294,110680.026785,2019-08-18T07:30:00
GOT,1848102.321251,123014.075001,2019-08-18T07:45:00
GOT,1556159.061610,108746.915360,2019-08-18T08:00:00
GOT,1545129.958756,113298.530180,2019-08-18T08:15:00
GOT,2024083.968076,146831.317482,2019-08-18T08:30:00
GOT,2172534.044341,115633.136471,2019-08-18T08:45:00
GOT,1763274.273124,119867.834992,2019-08-18T09:00:00
GOT,2445040.430441,147483.042785,2019-08-18T09:15:00
GOT,2835429.409313,176007.188863,2019-08-18T09:30:00
GOT,3280569.211100,200679.178708,2019-08-18T09:45:00
GOT,3176681.009457,183012.433894,2019-08-18T10:00:00
GOT,2256163.955700,206463.192093,2019-08-18T10:15:00
GOT,2908532.821488,185626.235939,2019-08-18T10:30:00
GOT,2863044.227964,284895.172507,2019-08-18T10:45:00
GOT,2649530.433232,258189.940247,2019-08-18T11:00:00
GOT,2475882.920933,230730.260915,2019-08-18T11:15:00
GOT,3445397.331472,122287.105249,2019-08-18T11:30:00
GOT,2594656.311034,116241.431082,2019-08-18T11:45:00
GOT,2966818.021856,121582.018084,2019-08-18T12:00:00
GOT,3568721.957294,116389.072355,2019-08-18T12:15:00
GOT,3347555.074064,114443.308900,2019-08-18T12:30:00
GOT,2358665.544907,128366.757241,2019-08-18T12:45:00
GOT,2851064.582845,111518.323328,2019-08-18T13:00:00
GOT,2513653.808335,116330.293787,2019-08-18T13:15:00
GOT,2200197.016194,262372.081123,2019-08-18T13:30:00
GOT,3837649.819328,788711.862385,2019-08-18T13:45:00
GOT,3081037.910945,285029.344126,2019-08-18T14:00:00
GOT,2739552.283521,129653.574983,2019-08-18T14:15:00
GOT,2966426.236999,128761.222898,2019-08-18T14:30:00
GOT,3886160.808410,174082.435892,2019-08-18T14:45:00
GOT,3308087.091849,119156.931033,2019-08-18T15:00:00
GOT,2885388.018851,152419.287242,2019-08-18T15:15:00
GOT,2070976.035862,168696.336010,2019-08-18T15:30:00
GOT,1831255.733496,116955.909598,2019-08-18T15:45:00
GOT,2341604.439590,133261.931790,2019-08-18T16:00:00
GOT,3121953.562769,149148.514249,2019-08-18T16:15:00
GOT,3178553.666560,150866.658800,2019-08-18T16:30:00
GOT,3256352.040107,692757.288151,2019-08-18T16:45:00
GOT,3365599.438737,504256.328634,2019-08-18T17:00:00
GOT,3793433.324817,294375.280328,2019-08-18T17:15:00
GOT,4612960.542709,921473.496352,2019-08-18T17:30:00
GOT,4814538.565593,200212.051702,2019-08-18T17:45:00
GOT,3026422.422081,754259.932772,2019-08-18T18:00:00
GOT,3311403.221210,352720.860679,2019-08-18T18:15:00
GOT,3626512.058043,292957.314547,2019-08-18T18:30:00
GOT,4524314.530674,334743.250095,2019-08-18T18:45:00
GOT,4297412.584963,484931.801443,2019-08-18T19:00:00
GOT,6339523.092712,239771.180760,2019-08-18T19:15:00
GOT,9858933.655203,444832.254754,2019-08-18T19:30:00
GOT,4063890.555831,353632.171764,2019-08-18T19:45:00
GOT,4490016.618693,686411.449176,2019-08-18T20:00:00
GOT,3624611.751823,175977.737718,2019-08-18T20:15:00
GOT,3050473.031712,185865.571491,2019-08-18T20:30:00
GOT,3809251.225036,279609.528288,2019-08-18T20:45:00
GOT,4213492.078194,557932.445666,2019-08-18T21:00:00
GOT,4438692.144396,460514.744404,2019-08-18T21:15:00
GOT,4919142.226364,388252.938450,2019-08-18T21:30:00
GOT,5194011.824470,829664.506294,2019-08-18T21:45:00
GOT,3867697.203094,199696.292577,2019-08-18T22:00:00
GOT,3959816.042916,809812.019402,2019-08-18T22:15:00
GOT,2540331.822012,198754.635397,2019-08-18T22:30:00
GOT,1888714.527091,133269.575197,2019-08-18T22:45:00
HIS,109677535.641822,94986465.390349,2019-08-18T00:00:00
HIS,105315784.696290,109058004.738737,2019-08-18T00:15:00
HIS,96245069.966995,130751180.853774,2019-08-18T00:30:00
HIS,89662800.713558,118623524.495603,2019-08-18T00:45:00
HIS,91468910.479948,124884495.545482,2019-08-18T01:00:00
HIS,88544633.629920,115789624.535859,2019-08-18T01:15:00
HIS,78903889.038753,119462528.285700,2019-08-18T01:30:00
HIS,67367953.389623,118377908.108686,2019-08-18T01:45:00
HIS,63950653.713359,105598865.664023,2019-08-18T02:00:00
HIS,66350529.025440,94782585.396526,2019-08-18T02:15:00
HIS,50731278.927692,98553289.490398,2019-08-18T02:30:00
HIS,46607251.401955,94477521.635593,2019-08-18T02:45:00
HIS,47348939.982967,99118573.788734,2019-08-18T03:00:00
HIS,48367325.801763,111156599.108690,2019-08-18T03:15:00
HIS,49648411.496391,112610149.524649,2019-08-18T03:30:00
HIS,49364352.973062,53275775.479998,2019-08-18T03:45:00
HIS,48172392.489453,40493059.747594,2019-08-18T04:00:00
HIS,54522605.619451,43500680.547625,2019-08-18T04:15:00
HIS,45952555.997357,43884701.869562,2019-08-18T04:30:00
HIS,40907241.813701,45553410.159784,2019-08-18T04:45:00
HIS,39842012.370876,44859426.705010,2019-08-18T05:00:00
HIS,48447684.975006,45191630.136671,2019-08-18T05:15:00
HIS,44912763.678910,41581888.471145,2019-08-18T05:30:00
HIS,44662958.241512,41402413.423815,2019-08-18T05:45:00
HIS,37843372.954910,46879951.695729,2019-08-18T06:00:00
HIS,63716625.292475,45785076.966286,2019-08-18T06:15:00
HIS,73910318.053858,47576307.522567,2019-08-18T06:30:00
HIS,76295685.061212,41960134.263138,2019-08-18T06:45:00
HIS,80828492.014415,40382697.332360,2019-08-18T07:00:00
HIS,84982623.820575,40047794.727285,2019-08-18T07:15:00
HIS,91149029.287486,39865553.672979,2019-08-18T07:30:00
HIS,100401289.038212,40632862.031602,2019-08-18T07:45:00
HIS,105723693.139810,41377806.456836,2019-08-18T08:00:00
HIS,105212410.384517,42157660.302413,2019-08-18T08:15:00
HIS,103327931.677200,42921265.770656,2019-08-18T08:30:00
HIS,109423765.375695,41884905.617644,2019-08-18T08:45:00
HIS,109732705.407288,39633313.192435,2019-08-18T09:00:00
HIS,101193728.213038,45000977.747383,2019-08-18T09:15:00
HIS,96761551.349190,40806492.262003,2019-08-18T09:30:00
HIS,97945843.746359,44267729.416720,2019-08-18T09:45:00
HIS,109991269.397865,44286744.502212,2019-08-18T10:00:00
HIS,112865428.359032,44120749.264554,2019-08-18T10:15:00
HIS,153018579.538216,45494278.041214,2019-08-18T10:30:00
HIS,136170108.312556,42958406.040360,2019-08-18T10:45:00
HIS,113803448.855742,41463458.798082,2019-08-18T11:00:00
HIS,113880662.563726,45513647.594404,2019-08-18T11:15:00
HIS,107854665.658800,49102726.369903,2019-08-18T11:30:00
HIS,136460169.551668,45946386.335332,2019-08-18T11:45:00
HIS,135819942.188010,48016018.836808,2019-08-18T12:00:00
HIS,110007173.815562,44476951.894670,2019-08-18T12:15:00
HIS,119579596.736704,46203380.951186,2019-08-18T12:30:00
HIS,141562536.691438,50700861.730133,2019-08-18T12:45:00
HIS,123608869.041567,50734286.955536,2019-08-18T13:00:00
HIS,106227263.699456,52761720.490545,2019-08-18T13:15:00
HIS,109601400.414426,45953048.263666,2019-08-18T13:30:00
HIS,112166125.946862,46090332.341623,2019-08-18T13:45:00
HIS,111365187.842338,47882730.170950,2019-08-18T14:00:00
HIS,120332132.707662,31542226.049354,2019-08-18T14:15:00
HIS,109432292.398552,23922674.843036,2019-08-18T14:30:00
HIS,99939426.042881,26583345.505949,2019-08-18T14:45:00
HIS,111142119.591623,22368549.683398,2019-08-18T15:00:00
HIS,106221027.327505,22211895.170521,2019-08-18T15:15:00
HIS,105094190.982924,29194959.168689,2019-08-18T15:30:00
HIS,115012161.700730,22496047.415220,2019-08-18T15:45:00
HIS,109140650.990961,21578543.390116,2019-08-18T16:00:00
HIS,117142635.229343,21008001.290534,2019-08-18T16:15:00
HIS,112341648.077669,18814739.292676,2019-08-18T16:30:00
HIS,113461779.626051,24499035.698572,2019-08-18T16:45:00
HIS,121789738.399862,17907237.566340,2019-08-18T17:00:00
HIS,126589504.250607,26205900.709430,2019-08-18T17:15:00
HIS,126053638.364323,23873697.255646,2019-08-18T17:30:00
HIS,125218276.055088,22605709.082161,2019-08-18T17:45:00
HIS,151989662.037074,17567009.765937,2019-08-18T18:00:00
HIS,153251266.916458,18003649.519220,2019-08-18T18:15:00
HIS,147796710.399182,16459491.412105,2019-08-18T18:30:00
HIS,156264093.697257,18661348.540025,2019-08-18T18:45:00
HIS,177168055.083202,16027799.013056,2019-08-18T19:00:00
HIS,175198927.148147,17507154.909764,2019-08-18T19:15:00
HIS,189626016.160354,17127120.031189,2019-08-18T19:30:00
HIS,207403075.386662,20880985.989774,2019-08-18T19:45:00
HIS,221074439.400576,19474202.538519,2019-08-18T20:00:00
HIS,222122185.468324,20093865.135389,2019-08-18T20:15:00
HIS,240296056.033472,18110617.273179,2019-08-18T20:30:00
HIS,244377465.661162,41294963.872577,2019-08-18T20:45:00
HIS,257055971.881087,37520811.413680,2019-08-18T21:00:00
HIS,229952596.257875,26029406.496049,2019-08-18T21:15:00
HIS,220086404.279434,19023849.842446,2019-08-18T21:30:00
HIS,224186945.315563,28529601.679490,2019-08-18T21:45:00
HIS,202511369.541884,27102875.485400,2019-08-18T22:00:00
HIS,175764941.557332,18804942.757530,2019-08-18T22:15:00
HIS,157122477.606419,14170563.012730,2019-08-18T22:30:00
HIS,137128235.946734,17124845.861715,2019-08-18T22:45:00
HON,105302086.507503,7655962.808804,2019-08-18T00:00:00
HON,95686914.120710,6521603.298552,2019-08-18T00:15:00
HON,88746206.787381,7404173.132006,2019-08-18T00:30:00
HON,82496761.886795,16272218.576506,2019-08-18T00:45:00
HON,73945140.644197,11621008.368014,2019-08-18T01:00:00
HON,74934241.904412,10198469.321983,2019-08-18T01:15:00
HON,71713093.690129,5962231.142242,2019-08-18T01:30:00
HON,81563706.466042,5539809.384033,2019-08-18T01:45:00
HON,56697203.362285,4448018.006412,2019-08-18T02:00:00
HON,48949453.368206,3657925.867342,2019-08-18T02:15:00
HON,41413572.125458,3645742.818394,2019-08-18T02:30:00
HON,39377726.433096,3280280.124278,2019-08-18T02:45:00
HON,36463248.850715,2480247.269612,2019-08-18T03:00:00
HON,37436685.829231,3341111.522986,2019-08-18T03:15:00
HON,29771787.542687,3398668.221462,2019-08-18T03:30:00
HON,25731710.650785,2698914.789364,2019-08-18T03:45:00
HON,24117259.893517,2902617.127659,2019-08-18T04:00:00
HON,25669687.070543,4476557.774094,2019-08-18T04:15:00
HON,28364437.933621,4800170.761198,2019-08-18T04:30:00
HON,22806874.131766,3851556.599436,2019-08-18T04:45:00
HON,20812067.745756,3760532.808903,2019-08-18T05:00:00
HON,20946698.637778,4523071.659015,2019-08-18T05:15:00
HON,20860136.150481,3744867.306204,2019-08-18T05:30:00
HON,21523962.457118,3407717.251001,2019-08-18T05:45:00
HON,21771216.193575,3158038.826802,2019-08-18T06:00:00
HON,22938613.224024,3670435.355866,2019-08-18T06:15:00
HON,27003539.563772,4073369.232284,2019-08-18T06:30:00
HON,32955738.897732,3836826.146289,2019-08-18T06:45:00
HON,33308799.007789,4486381.440849,2019-08-18T07:00:00
HON,36113534.943362,5887003.115891,2019-08-18T07:15:00
HON,41526012.768578,4726486.309139,2019-08-18T07:30:00
HON,50423323.511986,7706551.713452,2019-08-18T07:45:00
HON,49841492.209468,7167227.866591,2019-08-18T08:00:00
HON,52496287.896282,14860964.171882,2019-08-18T08:15:00
HON,59950658.661971,11920685.351891,2019-08-18T08:30:00
HON,57867234.928464,14282870.284484,2019-08-18T08:45:00
HON,66197810.645620,14975590.717650,2019-08-18T09:00:00
HON,71625643.485529,11863898.415529,2019-08-18T09:15:00
HON,69326788.323691,17327907.488538,2019-08-18T09:30:00
HON,77798041.807742,16384723.887468,2019-08-18T09:45:00
HON,83057597.742531,10362236.049923,2019-08-18T10:00:00
HON,91982744.673953,8069541.943206,2019-08-18T10:15:00
HON,92263868.424777,14059436.054264,2019-08-18T10:30:00
HON,89503685.237981,12469256.162755,2019-08-18T10:45:00
HON,82080776.421425,8399669.095732,2019-08-18T11:00:00
HON,82133036.002502,8345966.987117,2019-08-18T11:15:00
HON,86938685.634535,7165372.684825,2019-08-18T11:30:00
HON,85447087.357978,9527597.214991,2019-08-18T11:45:00
HON,89560396.899132,8964527.274197,2019-08-18T12:00:00
HON,93542833.599395,7691305.594596,2019-08-18T12:15:00
HON,114501931.742561,7962139.999333,2019-08-18T12:30:00
HON,98709203.694788,7637543.357214,2019-08-18T12:45:00
HON,102425462.831179,7670436.097943,2019-08-18T13:00:00
HON,93210257.208796,8055562.534045,2019-08-18T13:15:00
HON,91453283.664650,8838798.642405,2019-08-18T13:30:00
HON,102091006.216243,14560018.475897,2019-08-18T13:45:00
HON,98806830.905448,15452970.328135,2019-08-18T14:00:00
HON,97547070.985079,21523980.742876,2019-08-18T14:15:00
HON,99913153.882311,24487433.730212,2019-08-18T14:30:00
HON,97959367.586655,16363032.202597,2019-08-18T14:45:00
HON,104519498.813061,13370842.174947,2019-08-18T15:00:00
HON,107516817.906280,10011917.403171,2019-08-18T15:15:00
HON,103754369.898082,9635363.453414,2019-08-18T15:30:00
HON,99966761.982194,10250640.072061,2019-08-18T15:45:00
HON,111132933.199021,7968468.118422,2019-08-18T16:00:00
HON,90785969.880233,8748761.387644,2019-08-18T16:15:00
HON,95208198.417651,8086946.446653,2019-08-18T16:30:00
HON,100714558.977017,7231159.697279,2019-08-18T16:45:00
HON,118450247.704322,6898282.934041,2019-08-18T17:00:00
HON,120121837.720560,7572957.735677,2019-08-18T17:15:00
HON,129060521.390934,9372702.885182,2019-08-18T17:30:00
HON,148971052.108627,12430624.572208,2019-08-18T17:45:00
HON,157073474.069029,11770616.669259,2019-08-18T18:00:00
HON,164484130.075558,12940642.304748,2019-08-18T18:15:00
HON,156728425.594052,13137248.217557,2019-08-18T18:30:00
HON,151710903.878232,11768892.158888,2019-08-18T18:45:00
HON,164143178.806997,17029719.078977,2019-08-18T19:00:00
HON,177796790.638113,16208550.897101,2019-08-18T19:15:00
HON,188440282.266825,10447669.539524,2019-08-18T19:30:00
HON,202901888.059682,12972564.245264,2019-08-18T19:45:00
HON,218940790.471863,18770329.458113,2019-08-18T20:00:00
HON,221468222.027073,16712604.433447,2019-08-18T20:15:00
HON,235013422.427117,11766649.140348,2019-08-18T20:30:00
HON,251362299.538388,12163739.518795,2019-08-18T20:45:00
HON,249263321.054750,13656277.640091,2019-08-18T21:00:00
HON,242349890.446197,16333807.133025,2019-08-18T21:15:00
HON,237151449.201649,13760996.255292,2019-08-18T21:30:00
HON,235505208.564188,13895519.239023,2019-08-18T21:45:00
HON,222220603.255066,16045010.529257,2019-08-18T22:00:00
HON,191497269.198068,15159458.549079,2019-08-18T22:15:00
HON,167028341.784696,12134610.612172,2019-08-18T22:30:00
HON,146544238.197805,12385768.980402,2019-08-18T22:45:00
HOT,54616165.241675,23091998.429869,2019-08-18T00:00:00
HOT,48517332.506219,20564149.953311,2019-08-18T00:15:00
HOT,46344525.338809,21102934.705099,2019-08-18T00:30:00
HOT,43597772.556235,22395313.091996,2019-08-18T00:45:00
HOT,35910184.928645,21635685.980930,2019-08-18T01:00:00
HOT,34730207.338289,20288588.661607,2019-08-18T01:15:00
HOT,28078876.091805,21370098.783724,2019-08-18T01:30:00
HOT,32780708.773514,18229931.781720,2019-08-18T01:45:00
HOT,30865351.911084,20062619.199914,2019-08-18T02:00:00
HOT,35668257.422853,20110646.130247,2019-08-18T02:15:00
HOT,29880457.935511,20945224.125192,2019-08-18T02:30:00
HOT,29975552.023699,27404872.432652,2019-08-18T02:45:00
HOT,31826187.634772,22154620.021587,2019-08-18T03:00:00
HOT,36771830.484724,19957175.313683,2019-08-18T03:15:00
HOT,46038718.551935,21138438.990544,2019-08-18T03:30:00
HOT,21118555.092307,21485194.083938,2019-08-18T03:45:00
HOT,19880068.848582,20534475.700599,2019-08-18T04:00:00
HOT,22382273.741141,19851231.198780,2019-08-18T04:15:00
HOT,24834779.867873,19025279.935148,2019-08-18T04:30:00
HOT,21814784.776161,14908543.257998,2019-08-18T04:45:00
HOT,20977137.651215,14525349.227364,2019-08-18T05:00:00
HOT,26888194.436394,13712917.842237,2019-08-18T05:15:00
HOT,21674957.557427,12858930.040288,2019-08-18T05:30:00
HOT,24507792.718579,12925856.227170,2019-08-18T05:45:00
HOT,27166040.519200,16066137.707924,2019-08-18T06:00:00
HOT,25668865.474869,14840208.952894,2019-08-18T06:15:00
HOT,28650294.726549,15960472.936209,2019-08-18T06:30:00
HOT,27582738.920569,17328481.904570,2019-08-18T06:45:00
HOT,27844035.158501,16318954.529355,2019-08-18T07:00:00
HOT,26240434.576315,15157850.846496,2019-08-18T07:15:00
HOT,27358746.047721,12373094.374488,2019-08-18T07:30:00
HOT,24478699.604171,12899281.478516,2019-08-18T07:45:00
HOT,31953330.241718,14108422.652923,2019-08-18T08:00:00
HOT,39882120.244968,8902524.665366,2019-08-18T08:15:00
HOT,39059056.347523,13946206.204477,2019-08-18T08:30:00
HOT,35808609.558026,14727185.463175,2019-08-18T08:45:00
HOT,42513746.272430,16122027.583723,2019-08-18T09:00:00
HOT,41541624.640995,16678907.243814,2019-08-18T09:15:00
HOT,39243608.404263,11353912.932572,2019-08-18T09:30:00
HOT,36615081.012984,15051164.437545,2019-08-18T09:45:00
HOT,40287070.163116,16816559.236050,2019-08-18T10:00:00
HOT,44054269.147537,18198157.201778,2019-08-18T10:15:00
HOT,45416840.570092,15771813.859176,2019-08-18T10:30:00
HOT,46003852.243072,14905538.465495,2019-08-18T10:45:00
HOT,43835684.670959,14416785.039935,2019-08-18T11:00:00
HOT,57857640.961694,27668270.156326,2019-08-18T11:15:00
HOT,68100990.084579,36307005.056713,2019-08-18T11:30:00
HOT,66526443.402805,38191698.660065,2019-08-18T11:45:00
HOT,90611488.778966,37432457.002678,2019-08-18T12:00:00
HOT,76446389.597944,37849395.972651,2019-08-18T12:15:00
HOT,85686160.955979,32977095.381852,2019-08-18T12:30:00
HOT,57158709.009426,18427760.256863,2019-08-18T12:45:00
HOT,50087294.850817,14030710.138968,2019-08-18T13:00:00
HOT,49728806.996308,16232415.188877,2019-08-18T13:15:00
HOT,47316125.566613,12758336.773459,2019-08-18T13:30:00
HOT,43314440.521000,13126830.784020,2019-08-18T13:45:00
HOT,41333554.398530,12827727.751550,2019-08-18T14:00:00
HOT,53597124.401494,16436895.436718,2019-08-18T14:15:00
HOT,55049669.538800,15753940.787962,2019-08-18T14:30:00
HOT,50061082.630022,16475082.370340,2019-08-18T14:45:00
HOT,59498304.053528,16317988.905336,2019-08-18T15:00:00
HOT,60473617.908445,14199725.076739,2019-08-18T15:15:00
HOT,60343146.591540,15714032.192639,2019-08-18T15:30:00
HOT,59113642.998664,16895626.499358,2019-08-18T15:45:00
HOT,63138814.676888,17575689.289287,2019-08-18T16:00:00
HOT,60972391.463624,18590471.707249,2019-08-18T16:15:00
HOT,57934181.882427,24004633.111226,2019-08-18T16:30:00
HOT,66112963.702666,29022688.565420,2019-08-18T16:45:00
HOT,69478920.437214,21910241.538216,2019-08-18T17:00:00
HOT,66665157.724747,23483287.434871,2019-08-18T17:15:00
HOT,58898518.898766,22155441.618050,2019-08-18T17:30:00
HOT,58588381.379438,18288541.094286,2019-08-18T17:45:00
HOT,61787698.169726,18214196.549722,2019-08-18T18:00:00
HOT,63632575.166835,20512633.568478,2019-08-18T18:15:00
HOT,84263675.073348,20798803.367696,2019-08-18T18:30:00
HOT,80198067.624442,21985854.693963,2019-08-18T18:45:00
HOT,92097538.044048,28685936.644039,2019-08-18T19:00:00
HOT,91675001.302908,27885174.195064,2019-08-18T19:15:00
HOT,94212649.749340,22234566.582032,2019-08-18T19:30:00
HOT,102644402.360322,23606063.183616,2019-08-18T19:45:00
HOT,114709468.422037,26954376.134030,2019-08-18T20:00:00
HOT,113675438.257526,91713076.055466,2019-08-18T20:15:00
HOT,123642133.827523,113114168.044524,2019-08-18T20:30:00
HOT,133475625.970824,111957079.176549,2019-08-18T20:45:00
HOT,131440206.482712,25505573.046130,2019-08-18T21:00:00
HOT,130861983.487585,60252261.437589,2019-08-18T21:15:00
HOT,137095137.742132,20472718.579107,2019-08-18T21:30:00
HOT,126214473.572999,33985542.453325,2019-08-18T21:45:00
HOT,113455147.086446,30061501.995751,2019-08-18T22:00:00
HOT,106672594.512971,32273447.975780,2019-08-18T22:15:00
HOT,95231396.809727,21182345.853522,2019-08-18T22:30:00
HOT,85166666.523356,20682060.652765,2019-08-18T22:45:00
LIM,126856356.703955,97435132.372896,2019-08-18T00:00:00
LIM,120675860.038861,101842189.018311,2019-08-18T00:15:00
LIM,105438822.921103,97230012.167659,2019-08-18T00:30:00
LIM,118119631.084551,104851205.645824,2019-08-18T00:45:00
LIM,102414337.305432,93756244.077943,2019-08-18T01:00:00
LIM,102006892.398291,87831876.147896,2019-08-18T01:15:00
LIM,87617929.247651,93655838.585130,2019-08-18T01:30:00
LIM,75481035.829132,74273361.070617,2019-08-18T01:45:00
LIM,72015180.202488,71372464.316577,2019-08-18T02:00:00
LIM,73181585.527866,55024241.499497,2019-08-18T02:15:00
LIM,57498490.373620,69884714.721017,2019-08-18T02:30:00
LIM,53282739.741876,73320716.517832,2019-08-18T02:45:00
LIM,50597795.862924,80557676.668708,2019-08-18T03:00:00
LIM,44729780.200561,59005146.745491,2019-08-18T03:15:00
LIM,37338431.320998,46597383.065298,2019-08-18T03:30:00
LIM,35110338.155964,47020016.958584,2019-08-18T03:45:00
LIM,30191476.151359,44402285.760121,2019-08-18T04:00:00
LIM,31250135.862387,49367073.958867,2019-08-18T04:15:00
LIM,30561985.097005,52973054.597228,2019-08-18T04:30:00
LIM,32104513.539309,47302260.892817,2019-08-18T04:45:00
LIM,24630755.717634,42135771.184745,2019-08-18T05:00:00
LIM,24693689.901670,24056023.656469,2019-08-18T05:15:00
LIM,34836616.978752,22178318.629235,2019-08-18T05:30:00
LIM,29264039.936994,17413634.087079,2019-08-18T05:45:00
LIM,30673829.355974,18183102.169024,2019-08-18T06:00:00
LIM,36328122.948342,19733734.780803,2019-08-18T06:15:00
LIM,37212406.629430,17850306.280777,2019-08-18T06:30:00
LIM,41599889.658578,18628343.447201,2019-08-18T06:45:00
LIM,50630675.733558,24427993.434059,2019-08-18T07:00:00
LIM,65431398.771332,22650418.488427,2019-08-18T07:15:00
LIM,61407582.457941,23492680.308553,2019-08-18T07:30:00
LIM,57301005.192113,25528781.908418,2019-08-18T07:45:00
LIM,66642420.971016,34274110.207902,2019-08-18T08:00:00
LIM,81670784.823730,23462166.869991,2019-08-18T08:15:00
LIM,80511511.059434,23893988.625293,2019-08-18T08:30:00
LIM,92255989.766843,26739118.960899,2019-08-18T08:45:00
LIM,90007729.574594,36597544.168784,2019-08-18T09:00:00
LIM,107180900.170948,58367091.684222,2019-08-18T09:15:00
LIM,138902132.084794,61885656.864174,2019-08-18T09:30:00
LIM,152760957.314804,52975048.874625,2019-08-18T09:45:00
LIM,135117262.640117,54697890.074509,2019-08-18T10:00:00
LIM,129279927.053238,47537353.183986,2019-08-18T10:15:00
LIM,129629924.435938,55764622.492462,2019-08-18T10:30:00
LIM,127931563.600268,60603674.401469,2019-08-18T10:45:00
LIM,117832840.731415,64460277.178820,2019-08-18T11:00:00
LIM,135751191.083772,68608607.502618,2019-08-18T11:15:00
LIM,149960544.401132,64411376.037166,2019-08-18T11:30:00
LIM,148557920.305969,55222041.201914,2019-08-18T11:45:00
LIM,156864408.913383,57586467.637455,2019-08-18T12:00:00
LIM,147982443.474850,58456751.782357,2019-08-18T12:15:00
LIM,156862550.494905,55288591.536935,2019-08-18T12:30:00
LIM,144311837.428607,60749590.773936,2019-08-18T12:45:00
LIM,143844330.774195,52393091.854743,2019-08-18T13:00:00
LIM,145447081.101516,48644216.428573,2019-08-18T13:15:00
LIM,136565090.805129,28189727.539772,2019-08-18T13:30:00
LIM,142860884.449665,23449924.920320,2019-08-18T13:45:00
LIM,142959124.508200,25270557.432996,2019-08-18T14:00:00
LIM,142944207.716815,24530668.049411,2019-08-18T14:15:00
LIM,151218825.834760,24489315.326901,2019-08-18T14:30:00
LIM,178538213.110055,38837801.563705,2019-08-18T14:45:00
LIM,232058575.547578,45326848.443589,2019-08-18T15:00:00
LIM,231861787.910954,41850694.953715,2019-08-18T15:15:00
LIM,190606124.293243,43276379.263886,2019-08-18T15:30:00
LIM,182871597.600256,40896186.666685,2019-08-18T15:45:00
LIM,170265567.308400,58939447.623471,2019-08-18T16:00:00
LIM,162251175.004757,56316486.491537,2019-08-18T16:15:00
LIM,160649926.236807,54125581.490497,2019-08-18T16:30:00
LIM,163714254.008412,54617076.893943,2019-08-18T16:45:00
LIM,162240026.760581,55506610.670040,2019-08-18T17:00:00
LIM,163660822.084654,45128131.739719,2019-08-18T17:15:00
LIM,169398649.486816,28535306.669966,2019-08-18T17:30:00
LIM,173990261.423900,36453956.679934,2019-08-18T17:45:00
LIM,169902002.608087,32233271.194729,2019-08-18T18:00:00
LIM,200303085.764267,26112975.818165,2019-08-18T18:15:00
LIM,203646502.452261,26734966.129490,2019-08-18T18:30:00
LIM,208773221.992246,30222383.808924,2019-08-18T18:45:00
LIM,215361312.864708,36448459.062664,2019-08-18T19:00:00
LIM,237180134.294373,29817296.830193,2019-08-18T19:15:00
LIM,256946286.810538,35853364.048961,2019-08-18T19:30:00
LIM,298730545.691980,30664846.703119,2019-08-18T19:45:00
LIM,309047204.292365,32650679.682274,2019-08-18T20:00:00
LIM,326142642.360195,57377466.618980,2019-08-18T20:15:00
LIM,345171596.140270,44468944.894852,2019-08-18T20:30:00
