CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HOT,89082239.910192,27060627.428730,2021-05-22T07:00:00
HOT,103021847.201814,15723807.437964,2021-05-22T08:00:00
HOT,111887351.968585,17169686.264344,2021-05-22T09:00:00
HOT,102858952.838421,16951769.707922,2021-05-22T10:00:00
HOT,104899314.396858,20471362.841831,2021-05-22T11:00:00
HOT,122866727.164325,29065812.580674,2021-05-22T12:00:00
HOT,107863152.587328,23867992.067507,2021-05-22T13:00:00
HOT,125334485.614280,33050342.059957,2021-05-22T14:00:00
HOT,105814106.507676,19205261.613771,2021-05-22T15:00:00
HOT,118557318.373008,17914015.707928,2021-05-22T16:00:00
HOT,118959458.966941,22845358.865337,2021-05-22T17:00:00
HOT,118232926.928152,47478374.618795,2021-05-22T18:00:00
HOT,134037102.100677,24924463.061890,2021-05-22T19:00:00
HOT,147948284.281707,20984368.099234,2021-05-22T20:00:00
HOT,192265963.005679,116219666.077292,2021-05-22T21:00:00
HOT,197097662.743326,119623889.128029,2021-05-22T22:00:00
HOT,174604926.137050,45517418.620762,2021-05-22T23:00:00
HOT,174604926.137050,45517418.620762,2021-05-22T23:00:00
HOT,174604926.137050,45517418.620762,2021-05-22T23:00:00
HOT,174604926.137050,45517418.620762,2021-05-22T23:00:00
HOT,139174120.541152,28311735.265388,2021-05-23T00:00:00
HOT,92154501.611210,15281077.166269,2021-05-23T01:00:00
HOT,86800320.917632,29003184.336036,2021-05-23T02:00:00
HOT,62039017.566381,27660889.813774,2021-05-23T03:00:00
HOT,48263630.136979,20133467.420435,2021-05-23T04:00:00
HOT,47330139.781495,13144687.254849,2021-05-23T05:00:00
HOT,58881804.294533,23419590.849312,2021-05-23T06:00:00
HOT,49176745.554352,12710454.988143,2021-05-23T07:00:00
HOT,72356397.332303,16264058.826733,2021-05-23T08:00:00
HOT,97520394.059351,31522910.218968,2021-05-23T09:00:00
HOT,100471295.414297,20114112.639046,2021-05-23T10:00:00
HOT,113037630.811494,26533017.744760,2021-05-23T11:00:00
HOT,123825885.895964,17228979.123378,2021-05-23T12:00:00
HOT,115876871.354066,18066109.924633,2021-05-23T13:00:00
HOT,109952335.335858,17215484.073448,2021-05-23T14:00:00
HOT,119048150.019840,18271068.578605,2021-05-23T15:00:00
HOT,127419073.903080,19928568.121854,2021-05-23T16:00:00
HOT,124814936.698696,24149271.376068,2021-05-23T17:00:00
HOT,125254940.251036,53276153.742447,2021-05-23T18:00:00
HOT,128086690.105238,21096276.213048,2021-05-23T19:00:00
HOT,155862791.185280,19632849.567453,2021-05-23T20:00:00
HOT,190397069.847298,116405059.758524,2021-05-23T21:00:00
HOT,188145498.580955,109909376.496860,2021-05-23T22:00:00
HOT,152248966.113633,38961336.506967,2021-05-23T23:00:00
HOT,152248966.113633,38961336.506967,2021-05-23T23:00:00
HOT,152248966.113633,38961336.506967,2021-05-23T23:00:00
HOT,152248966.113633,38961336.506967,2021-05-23T23:00:00
HOT,110859271.286979,27585114.381928,2021-05-24T00:00:00
HOT,77880355.313903,14463005.390163,2021-05-24T01:00:00
HOT,105807758.282405,93085374.918395,2021-05-24T02:00:00
HOT,72422338.985876,119999011.747382,2021-05-24T03:00:00
HOT,48869020.850533,62560277.898481,2021-05-24T04:00:00
HOT,46789563.771271,64111700.300475,2021-05-24T05:00:00
HOT,56625883.846313,70099646.636187,2021-05-24T06:00:00
HOT,56882303.743618,67685588.056314,2021-05-24T07:00:00
HOT,80974814.465513,72249710.082763,2021-05-24T08:00:00
HOT,99483021.407190,69651112.234852,2021-05-24T09:00:00
HOT,101912193.208245,35677714.952621,2021-05-24T10:00:00
HOT,123100376.544047,30277893.912809,2021-05-24T11:00:00
HOT,129687739.498993,22320905.646426,2021-05-24T12:00:00
HOT,131461010.005033,21819344.719142,2021-05-24T13:00:00
HOT,139565959.861611,24498169.056966,2021-05-24T14:00:00
HOT,202716858.444057,24636917.367097,2021-05-24T15:00:00
HOT,169959292.009696,21618041.020649,2021-05-24T16:00:00
HOT,161801871.749226,25112985.807875,2021-05-24T17:00:00
HOT,173511332.894031,60972785.884865,2021-05-24T18:00:00
HOT,197040643.265406,27174049.645860,2021-05-24T19:00:00
HOT,244092341.381739,21879702.961203,2021-05-24T20:00:00
HOT,286039680.040259,121116499.162921,2021-05-24T21:00:00
HOT,222690480.613323,119571975.919200,2021-05-24T22:00:00
HOT,164859477.421092,37520598.878444,2021-05-24T23:00:00
HOT,164859477.421092,17861020.541204,2021-05-24T23:00:00
HOT,139599223.524999,17861020.541204,2021-05-24T23:00:00
HOT,139599223.524999,37520598.878444,2021-05-24T23:00:00
HOT,125693229.218078,32310473.438125,2021-05-24T23:15:00
HOT,116879008.999349,21616202.237132,2021-05-24T23:30:00
HOT,103317042.625328,42201936.682856,2021-05-24T23:45:00
HOT,98998299.605448,16520048.882585,2021-05-25T00:00:00
HOT,106084538.851668,14954451.294904,2021-05-25T00:15:00
HOT,79602694.274016,18658732.126265,2021-05-25T00:30:00
HOT,69775703.658326,15473608.202420,2021-05-25T00:45:00
HOT,64679528.013144,13950032.444769,2021-05-25T01:00:00
HOT,89135057.391446,43809278.613999,2021-05-25T01:15:00
HOT,99475851.089539,96271565.515569,2021-05-25T01:30:00
HOT,86411967.052665,94214284.865596,2021-05-25T01:45:00
HOT,65498639.632743,76927095.229833,2021-05-25T02:00:00
HOT,70708105.317809,78550675.309986,2021-05-25T02:15:00
HOT,57696578.272391,27350145.648384,2021-05-25T02:30:00
HOT,50394282.174469,18833859.483321,2021-05-25T02:45:00
HOT,57979469.900954,26648686.163890,2021-05-25T03:00:00
HOT,65863536.441248,37945303.550533,2021-05-25T03:15:00
HOT,73601431.448873,28892793.301413,2021-05-25T03:30:00
HOT,76958064.477833,18712963.765857,2021-05-25T03:45:00
HOT,62242716.209217,24700572.623522,2021-05-25T04:00:00
HOT,51107781.092065,16516998.655584,2021-05-25T04:15:00
HOT,50822711.798463,17253095.231986,2021-05-25T04:30:00
HOT,52232218.935512,21494304.284944,2021-05-25T04:45:00
HOT,47561551.746378,17397150.613501,2021-05-25T05:00:00
HOT,70631218.496625,19478212.088685,2021-05-25T05:15:00
HOT,69217488.385788,35218999.700576,2021-05-25T05:30:00
HOT,77411145.135185,43260430.413578,2021-05-25T05:45:00
HOT,65103542.376500,26974463.429941,2021-05-25T06:00:00
HOT,81252182.821700,22621617.786085,2021-05-25T06:15:00
HOT,98354783.189390,24300473.276164,2021-05-25T06:30:00
HOT,100968519.441524,25107767.594210,2021-05-25T06:45:00
HOT,119423281.137592,28866335.573905,2021-05-25T07:00:00
HOT,149694831.304340,35383210.819996,2021-05-25T07:15:00
HOT,155611866.354824,42198124.806578,2021-05-25T07:30:00
HOT,170339267.771405,50544902.175110,2021-05-25T07:45:00
HOT,185963093.737474,56107222.518024,2021-05-25T08:00:00
HOT,177056316.788708,55138920.779760,2021-05-25T08:15:00
HOT,188174792.658140,57426001.597376,2021-05-25T08:30:00
HOT,195870330.297460,76924086.252940,2021-05-25T08:45:00
HOT,211477800.665638,78892759.474460,2021-05-25T09:00:00
HOT,186301877.949860,73159534.396862,2021-05-25T09:15:00
HOT,175418126.992695,71157656.403367,2021-05-25T09:30:00
HOT,168778571.981793,63975329.523281,2021-05-25T09:45:00
HOT,162887632.887608,71631741.675616,2021-05-25T10:00:00
HOT,199820691.753473,82085085.182948,2021-05-25T10:15:00
HOT,180850759.087479,74204607.467439,2021-05-25T10:30:00
HOT,158995624.372768,64345923.060825,2021-05-25T10:45:00
HOT,161805178.320320,65817991.406190,2021-05-25T11:00:00
HOT,154278101.254489,58667265.237583,2021-05-25T11:15:00
HOT,152386799.390161,51366597.738349,2021-05-25T11:30:00
HOT,138395306.605185,48425359.489877,2021-05-25T11:45:00
HOT,136969529.228346,50592750.053493,2021-05-25T12:00:00
HOT,142391797.113669,50529141.621951,2021-05-25T12:15:00
HOT,143924811.804779,46538285.704931,2021-05-25T12:30:00
HOT,159693617.469658,51219969.243563,2021-05-25T12:45:00
HOT,171954047.416996,60528964.092247,2021-05-25T13:00:00
HOT,177896598.578816,77322890.801556,2021-05-25T13:15:00
HOT,172691619.852362,70263309.307131,2021-05-25T13:30:00
HOT,166283952.301551,61032413.893275,2021-05-25T13:45:00
HOT,174468999.510019,68346556.179236,2021-05-25T14:00:00
HOT,188818235.442453,76332032.956012,2021-05-25T14:15:00
HOT,186714421.480382,71763293.050839,2021-05-25T14:30:00
HOT,176306696.241987,69271381.829269,2021-05-25T14:45:00
HOT,172304967.242890,53608761.845654,2021-05-25T15:00:00
HOT,186593043.633019,63548600.654052,2021-05-25T15:15:00
HOT,179073888.231357,58080063.434339,2021-05-25T15:30:00
HOT,162808742.009684,58758512.029695,2021-05-25T15:45:00
HOT,147605398.188926,48307409.390872,2021-05-25T16:00:00
HOT,169748897.225002,49938881.232873,2021-05-25T16:15:00
HOT,160815272.152735,46459396.364231,2021-05-25T16:30:00
HOT,190909372.796463,43978511.945632,2021-05-25T16:45:00
HOT,156383483.884337,41726486.204763,2021-05-25T17:00:00
HOT,130282673.549122,33510693.752705,2021-05-25T17:15:00
HOT,147188252.534654,32835046.454384,2021-05-25T17:30:00
HOT,142002912.053172,111690369.806595,2021-05-25T17:45:00
HOT,137683380.361820,55307856.208587,2021-05-25T18:00:00
HOT,157241316.391636,40172097.968138,2021-05-25T18:15:00
HOT,190785390.778431,34544277.209686,2021-05-25T18:30:00
HOT,193739477.010263,38839400.045940,2021-05-25T18:45:00
HOT,203463563.087094,23449335.488292,2021-05-25T19:00:00
HOT,197852131.107091,30545514.757507,2021-05-25T19:15:00
HOT,213008194.472051,20751755.820760,2021-05-25T19:30:00
HOT,197581051.539375,19235752.771145,2021-05-25T19:45:00
HOT,209153283.878910,21773271.072340,2021-05-25T20:00:00
HOT,222146501.554006,101010623.235145,2021-05-25T20:15:00
HOT,233563832.360903,135648810.589397,2021-05-25T20:30:00
HOT,239830198.329210,136464947.403338,2021-05-25T20:45:00
HOT,230149027.885425,125496272.292590,2021-05-25T21:00:00
HOT,244809275.331664,139903405.083614,2021-05-25T21:15:00
HOT,223247105.470157,128800816.713079,2021-05-25T21:30:00
HOT,219669412.132500,123790466.830922,2021-05-25T21:45:00
HOT,209998765.115430,100838551.140141,2021-05-25T22:00:00
HOT,200017878.067217,92270197.110417,2021-05-25T22:15:00
HOT,201993298.852232,28502698.811459,2021-05-25T22:30:00
HOT,167550559.998888,22400733.604661,2021-05-25T22:45:00
HOT,151780650.259107,16740635.564548,2021-05-25T23:00:00
HOT,144641791.978075,36089872.703590,2021-05-25T23:15:00
HOT,125839555.892597,29000567.549429,2021-05-25T23:30:00
HOT,121338942.916790,48834324.752161,2021-05-25T23:45:00
HOT,114722857.673753,17875568.459322,2021-05-26T00:00:00
HOT,111076169.124735,18768595.709553,2021-05-26T00:15:00
HOT,72846174.358813,19681827.755983,2021-05-26T00:30:00
HOT,71300884.497077,19357202.482390,2021-05-26T00:45:00
HOT,60608763.478002,16185343.999942,2021-05-26T01:00:00
HOT,91659851.660073,54165224.518640,2021-05-26T01:15:00
HOT,92863553.218618,89996444.520429,2021-05-26T01:30:00
HOT,92644873.471136,96156183.190628,2021-05-26T01:45:00
HOT,59490248.232288,77698517.176371,2021-05-26T02:00:00
HOT,62208281.900655,95554264.378764,2021-05-26T02:15:00
HOT,68495835.961698,98463244.790806,2021-05-26T02:30:00
HOT,57855846.959115,95484602.728100,2021-05-26T02:45:00
HOT,52831915.815880,83701991.959648,2021-05-26T03:00:00
HOT,72315668.855414,74903595.881136,2021-05-26T03:15:00
HOT,68006670.589610,70626360.140673,2021-05-26T03:30:00
HOT,66895003.233004,81733264.480383,2021-05-26T03:45:00
HOT,52756430.258675,95287983.103836,2021-05-26T04:00:00
HOT,48085988.715282,89450545.807834,2021-05-26T04:15:00
HOT,53241215.842897,87624022.382235,2021-05-26T04:30:00
HOT,57645364.345596,91850703.329332,2021-05-26T04:45:00
HOT,54814391.190835,82236883.401531,2021-05-26T05:00:00
HOT,62115073.040113,82061086.952119,2021-05-26T05:15:00
HOT,94884852.111508,107809976.853697,2021-05-26T05:30:00
HOT,104607744.114267,58164895.578190,2021-05-26T05:45:00
HOT,104206998.552230,47246750.503810,2021-05-26T06:00:00
HOT,95971126.842695,31328132.730273,2021-05-26T06:15:00
HOT,87714381.420719,22377456.343836,2021-05-26T06:30:00
HOT,99640097.351485,27359904.301802,2021-05-26T06:45:00
HOT,108104319.976833,26768852.849280,2021-05-26T07:00:00
HOT,139223003.220483,38050148.036913,2021-05-26T07:15:00
HOT,143194573.406709,39557429.852530,2021-05-26T07:30:00
HOT,156455863.773394,45255951.392807,2021-05-26T07:45:00
HOT,172395996.909577,59000284.422712,2021-05-26T08:00:00
HOT,190497716.069400,57996343.088534,2021-05-26T08:15:00
HOT,168151341.549278,59135124.834168,2021-05-26T08:30:00
HOT,201485779.074777,60551777.079177,2021-05-26T08:45:00
HOT,170169129.874393,57181640.220167,2021-05-26T09:00:00
HOT,166637071.237152,60931559.724009,2021-05-26T09:15:00
HOT,159779777.601085,68606204.061658,2021-05-26T09:30:00
HOT,162774130.749367,70592837.281602,2021-05-26T09:45:00
HOT,155501319.932827,57656979.861430,2021-05-26T10:00:00
HOT,164347407.784044,56429582.926825,2021-05-26T10:15:00
HOT,172246585.109902,58862182.621299,2021-05-26T10:30:00
HOT,181615711.303390,60547698.568747,2021-05-26T10:45:00
HOT,180855645.148444,58456320.069602,2021-05-26T11:00:00
HOT,163855645.194557,46621005.752984,2021-05-26T11:15:00
HOT,166863527.099053,49199496.875737,2021-05-26T11:30:00
HOT,140808063.009512,48110945.809347,2021-05-26T11:45:00
HOT,149098613.139667,34643017.947182,2021-05-26T12:00:00
HOT,168182807.019564,48584441.273281,2021-05-26T12:15:00
HOT,181945971.924795,42005927.920331,2021-05-26T12:30:00
HOT,171589623.510955,50970623.245340,2021-05-26T12:45:00
HOT,175306357.889193,49116705.004865,2021-05-26T13:00:00
HOT,188081061.109178,74501608.759119,2021-05-26T13:15:00
HOT,171718499.138923,53261532.483259,2021-05-26T13:30:00
HOT,162684706.197179,49517261.629948,2021-05-26T13:45:00
HOT,146769373.448706,56476529.372096,2021-05-26T14:00:00
HOT,159925439.842731,76463338.812225,2021-05-26T14:15:00
HOT,201244986.765608,68110361.426811,2021-05-26T14:30:00
HOT,173399377.998509,56758480.060013,2021-05-26T14:45:00
HOT,157671028.535621,51483685.960799,2021-05-26T15:00:00
HOT,153649014.396961,65205460.464243,2021-05-26T15:15:00
HOT,151252142.225771,55654847.325371,2021-05-26T15:30:00
HOT,153969149.823312,53913419.094129,2021-05-26T15:45:00
HOT,156838893.006631,45773241.155163,2021-05-26T16:00:00
HOT,159755153.954336,45171856.606987,2021-05-26T16:15:00
HOT,166062829.572320,53418296.734099,2021-05-26T16:30:00
HOT,158762877.303560,44640372.340603,2021-05-26T16:45:00
HOT,165691590.224442,32777605.809194,2021-05-26T17:00:00
HOT,149318436.157400,32247133.452403,2021-05-26T17:15:00
HOT,147737116.404771,33115044.379911,2021-05-26T17:30:00
HOT,160292435.092757,115414454.691037,2021-05-26T17:45:00
HOT,170535988.633322,53960179.435079,2021-05-26T18:00:00
HOT,189332346.574552,35066141.686297,2021-05-26T18:15:00
HOT,173263779.146510,27872765.361411,2021-05-26T18:30:00
HOT,196466498.199735,28478584.110700,2021-05-26T18:45:00
HOT,168533753.838854,20218903.330083,2021-05-26T19:00:00
HOT,179080126.219234,21701256.534502,2021-05-26T19:15:00
HOT,181266974.429488,21293798.328238,2021-05-26T19:30:00
HOT,184912459.871278,20325359.604653,2021-05-26T19:45:00
HOT,211353106.100817,25622204.179277,2021-05-26T20:00:00
HOT,257746194.256298,109962217.118612,2021-05-26T20:15:00
HOT,256063102.565714,141021787.305762,2021-05-26T20:30:00
HOT,256171727.937718,145488186.890443,2021-05-26T20:45:00
HOT,224308200.984858,127623997.767479,2021-05-26T21:00:00
HOT,233509529.910022,156638097.653188,2021-05-26T21:15:00
HOT,223101233.513550,144942556.265508,2021-05-26T21:30:00
HOT,215223040.089239,127502931.759379,2021-05-26T21:45:00
HOT,200297704.739580,92887505.291740,2021-05-26T22:00:00
HOT,187069388.985795,95037714.467738,2021-05-26T22:15:00
HOT,195167798.585732,34640148.697322,2021-05-26T22:30:00
HOT,156693058.470897,24125260.683769,2021-05-26T22:45:00
HOT,142518844.470953,19920962.388310,2021-05-26T23:00:00
HOT,118530877.121841,34063379.581665,2021-05-26T23:15:00
HOT,128581951.965521,33128943.485117,2021-05-26T23:30:00
HOT,110397798.257321,43205596.998617,2021-05-26T23:45:00
HOT,109249819.002839,21184566.572875,2021-05-27T00:00:00
HOT,95472403.085178,20217407.077569,2021-05-27T00:15:00
HOT,74710881.955006,19131895.400350,2021-05-27T00:30:00
HOT,70820924.242557,17560119.191249,2021-05-27T00:45:00
HOT,77372880.445566,20592129.219460,2021-05-27T01:00:00
HOT,96389249.336173,46161871.664127,2021-05-27T01:15:00
HOT,98412970.865103,103092870.706446,2021-05-27T01:30:00
HOT,76947117.755565,90873664.842702,2021-05-27T01:45:00
HOT,59770235.205435,78229586.261080,2021-05-27T02:00:00
HOT,60678738.331517,100503917.719942,2021-05-27T02:15:00
HOT,58984228.409329,103610032.928353,2021-05-27T02:30:00
HOT,57244416.925234,102113419.396504,2021-05-27T02:45:00
HOT,70178390.750154,93724788.691446,2021-05-27T03:00:00
HOT,66649345.413017,94139386.095904,2021-05-27T03:15:00
HOT,80627078.229375,84738278.444303,2021-05-27T03:30:00
HOT,76190416.775956,97157143.631423,2021-05-27T03:45:00
HOT,67149931.354954,98486016.654448,2021-05-27T04:00:00
HOT,69120540.501654,88795057.631438,2021-05-27T04:15:00
HOT,57670385.745798,81261631.015949,2021-05-27T04:30:00
HOT,50496968.679081,80363674.227131,2021-05-27T04:45:00
HOT,49061687.378867,85978434.398297,2021-05-27T05:00:00
HOT,68185342.767789,84164925.091451,2021-05-27T05:15:00
HOT,82205762.777710,84083103.832727,2021-05-27T05:30:00
HOT,98742843.172915,83350830.407428,2021-05-27T05:45:00
HOT,74970950.697682,63473371.276359,2021-05-27T06:00:00
HOT,67205807.563222,58136187.537729,2021-05-27T06:15:00
HOT,79076860.166328,61484092.508604,2021-05-27T06:30:00
HOT,85199147.173554,59263558.825294,2021-05-27T06:45:00
HOT,103209079.035270,85393008.283869,2021-05-27T07:00:00
HOT,147812123.702173,106410833.305964,2021-05-27T07:15:00
HOT,159987226.962599,113578550.832815,2021-05-27T07:30:00
HOT,162236239.315744,98883643.326353,2021-05-27T07:45:00
HOT,171618618.836578,88706423.000607,2021-05-27T08:00:00
HOT,183072047.827427,97602652.895340,2021-05-27T08:15:00
HOT,178373570.052902,99770641.407515,2021-05-27T08:30:00
HOT,194046834.693599,104609688.979587,2021-05-27T08:45:00
HOT,203520023.561302,93638899.401032,2021-05-27T09:00:00
HOT,227116035.506436,114027439.669376,2021-05-27T09:15:00
HOT,228855843.162091,123374202.859008,2021-05-27T09:30:00
HOT,207674413.861647,130027165.820944,2021-05-27T09:45:00
HOT,207075167.248529,130759071.940736,2021-05-27T10:00:00
HOT,192980717.817388,115693756.939220,2021-05-27T10:15:00
HOT,184649045.347065,118774818.391432,2021-05-27T10:30:00
HOT,177944609.203874,110729274.366071,2021-05-27T10:45:00
HOT,170658154.629583,96067742.396202,2021-05-27T11:00:00
HOT,202338242.568517,91875120.069612,2021-05-27T11:15:00
HOT,191634915.194769,97505383.227880,2021-05-27T11:30:00
HOT,198979560.223790,104275518.853906,2021-05-27T11:45:00
HOT,164417410.645609,89324446.261436,2021-05-27T12:00:00
HOT,186944644.478157,112694707.070803,2021-05-27T12:15:00
HOT,203426115.849990,103645002.678832,2021-05-27T12:30:00
HOT,191066612.296307,107562810.849003,2021-05-27T12:45:00
HOT,204901327.304220,116110277.005664,2021-05-27T13:00:00
HOT,227725165.359201,124897302.638127,2021-05-27T13:15:00
HOT,188329248.615909,124079585.834906,2021-05-27T13:30:00
HOT,168461872.799125,123932583.589705,2021-05-27T13:45:00
HOT,166804773.646715,117169065.712267,2021-05-27T14:00:00
HOT,185464197.764665,122765819.475462,2021-05-27T14:15:00
HOT,177990355.768248,120181826.876842,2021-05-27T14:30:00
HOT,216477351.103235,121795176.755612,2021-05-27T14:45:00
HOT,203477961.620186,108578168.497887,2021-05-27T15:00:00
HOT,185787918.259880,97915250.678633,2021-05-27T15:15:00
HOT,193536282.734225,76398682.322206,2021-05-27T15:30:00
HOT,174495416.112043,57113032.153546,2021-05-27T15:45:00
HOT,182309422.344750,60263141.370427,2021-05-27T16:00:00
HOT,175222844.267332,52657308.773124,2021-05-27T16:15:00
HOT,180948372.554891,58826199.521259,2021-05-27T16:30:00
HOT,161752741.159133,58495364.218002,2021-05-27T16:45:00
HOT,148560911.372314,49259634.163510,2021-05-27T17:00:00
HOT,150473680.380683,42130442.374725,2021-05-27T17:15:00
HOT,147425243.858024,41857788.530952,2021-05-27T17:30:00
HOT,167367140.305068,118475276.634206,2021-05-27T17:45:00
HOT,144568276.182214,57052755.040023,2021-05-27T18:00:00
HOT,151054847.894701,36247258.057626,2021-05-27T18:15:00
HOT,150946924.526403,28931758.933271,2021-05-27T18:30:00
HOT,151621039.257080,29494317.348867,2021-05-27T18:45:00
HOT,158173317.100420,24163924.807652,2021-05-27T19:00:00
HOT,181126550.314634,27698402.911775,2021-05-27T19:15:00
HOT,174827410.722379,26763512.012934,2021-05-27T19:30:00
HOT,175507615.075037,24603604.567452,2021-05-27T19:45:00
HOT,203315811.409335,35165729.438943,2021-05-27T20:00:00
HOT,226365772.751578,105769926.133496,2021-05-27T20:15:00
HOT,228261011.256240,134776110.365658,2021-05-27T20:30:00
HOT,231266719.687135,134766212.531045,2021-05-27T20:45:00
HOT,258108718.122347,156873222.074441,2021-05-27T21:00:00
HOT,260428382.124146,163832376.973611,2021-05-27T21:15:00
HOT,248497411.608098,163381376.115741,2021-05-27T21:30:00
HOT,229716430.738031,135978459.707640,2021-05-27T21:45:00
HOT,208674144.552737,107508675.800481,2021-05-27T22:00:00
HOT,209851806.417244,99032820.010758,2021-05-27T22:15:00
HOT,195274509.826703,34517989.196155,2021-05-27T22:30:00
HOT,169622370.721995,24090969.472682,2021-05-27T22:45:00
HOT,143316652.449679,19824150.584984,2021-05-27T23:00:00
HOT,123618476.596859,35254095.480011,2021-05-27T23:15:00
HOT,112539683.052262,27161831.681354,2021-05-27T23:30:00
HOT,120388454.450767,52009797.585231,2021-05-27T23:45:00
HOT,94913454.987319,19521860.781102,2021-05-28T00:00:00
HOT,97300219.266262,22360353.930018,2021-05-28T00:15:00
HOT,71075732.626345,22622222.742875,2021-05-28T00:30:00
HOT,65530643.649769,23601002.264402,2021-05-28T00:45:00
HOT,62842531.542091,19050408.946952,2021-05-28T01:00:00
HOT,90453832.094001,60313374.958985,2021-05-28T01:15:00
HOT,79372274.274587,89618890.788287,2021-05-28T01:30:00
HOT,86198084.621378,102538346.394523,2021-05-28T01:45:00
HOT,62453654.189188,82047532.660464,2021-05-28T02:00:00
HOT,67425371.997974,85222630.880875,2021-05-28T02:15:00
HOT,63635206.866846,87170616.651550,2021-05-28T02:30:00
HOT,47805761.770793,73713722.954226,2021-05-28T02:45:00
HOT,52354296.791514,76667320.510412,2021-05-28T03:00:00
HOT,74724885.546750,91526822.828855,2021-05-28T03:15:00
HOT,66105612.424908,102782054.020807,2021-05-28T03:30:00
HOT,54894423.538784,83203861.033681,2021-05-28T03:45:00
HOT,47909994.763631,80161656.037009,2021-05-28T04:00:00
HOT,55914947.095016,84393978.577453,2021-05-28T04:15:00
HOT,45254810.279237,94539949.421698,2021-05-28T04:30:00
HOT,46045221.590897,91619756.306466,2021-05-28T04:45:00
HOT,46606438.136053,91911752.705783,2021-05-28T05:00:00
HOT,57812020.112068,93751758.619690,2021-05-28T05:15:00
HOT,76138224.327575,115244599.058892,2021-05-28T05:30:00
HOT,83974172.819330,133776974.859459,2021-05-28T05:45:00
HOT,90527597.902245,86252453.126756,2021-05-28T06:00:00
HOT,98741892.565598,70002240.480979,2021-05-28T06:15:00
HOT,92620747.812581,71593341.763347,2021-05-28T06:30:00
HOT,96147694.281706,67210154.273258,2021-05-28T06:45:00
HOT,94569391.711368,79210147.823370,2021-05-28T07:00:00
HOT,116825886.718053,82808316.891881,2021-05-28T07:15:00
HOT,124411386.386151,82401079.942312,2021-05-28T07:30:00
HOT,127041879.341119,77282105.221962,2021-05-28T07:45:00
HOT,123247884.275506,77553033.752188,2021-05-28T08:00:00
HOT,149912134.391477,50745928.911069,2021-05-28T08:15:00
HOT,159919411.850225,47379114.195114,2021-05-28T08:30:00
HOT,169224111.981701,59231869.788822,2021-05-28T08:45:00
HOT,144118794.223903,47820673.698166,2021-05-28T09:00:00
HOT,148940193.510692,54813166.183582,2021-05-28T09:15:00
HOT,162543133.287445,59101867.280339,2021-05-28T09:30:00
HOT,173402452.970657,55720252.463742,2021-05-28T09:45:00
HOT,160792449.025144,75935021.785593,2021-05-28T10:00:00
HOT,177222764.643317,100494737.763176,2021-05-28T10:15:00
HOT,154027811.629685,67640354.443418,2021-05-28T10:30:00
HOT,172500529.451302,57363069.044208,2021-05-28T10:45:00
HOT,163585753.154005,45405451.723273,2021-05-28T11:00:00
HOT,142010413.243375,44796040.458606,2021-05-28T11:15:00
HOT,142416327.966510,37185319.941128,2021-05-28T11:30:00
HOT,140351381.498634,41192449.193589,2021-05-28T11:45:00
HOT,147255550.735219,32883218.981850,2021-05-28T12:00:00
HOT,158120185.874289,39403840.500215,2021-05-28T12:15:00
HOT,143036853.116842,52818650.148651,2021-05-28T12:30:00
HOT,160021651.934103,40699845.052728,2021-05-28T12:45:00
HOT,159226234.451935,42565427.890762,2021-05-28T13:00:00
HOT,198544442.926224,65259641.362584,2021-05-28T13:15:00
HOT,214302393.278706,51671498.259148,2021-05-28T13:30:00
HOT,208372930.693722,86271213.887765,2021-05-28T13:45:00
HOT,194002266.524401,94519117.199809,2021-05-28T14:00:00
HOT,180505125.997840,91567750.465534,2021-05-28T14:15:00
HOT,155838804.825292,62439304.348734,2021-05-28T14:30:00
HOT,167056090.719906,62687336.673675,2021-05-28T14:45:00
HOT,159862721.793839,59901714.536286,2021-05-28T15:00:00
HOT,178396741.525580,56182189.106208,2021-05-28T15:15:00
HOT,181332793.518774,51345176.479638,2021-05-28T15:30:00
HOT,160443977.441311,52487933.332754,2021-05-28T15:45:00
HOT,161674188.725661,50304409.587860,2021-05-28T16:00:00
HOT,154047809.124124,39378515.027573,2021-05-28T16:15:00
HOT,160137710.725993,50730070.512383,2021-05-28T16:30:00
HOT,157219088.510044,79583248.521750,2021-05-28T16:45:00
HOT,138578748.940305,32650102.659023,2021-05-28T17:00:00
HOT,131928853.616603,31490812.246186,2021-05-28T17:15:00
HOT,135126021.013269,34751599.474669,2021-05-28T17:30:00
HOT,134148597.914788,119766088.516495,2021-05-28T17:45:00
HOT,126049708.137760,88699359.118010,2021-05-28T18:00:00
HOT,129441595.602925,57838522.486762,2021-05-28T18:15:00
HOT,131895582.382445,25697579.730178,2021-05-28T18:30:00
HOT,133527293.521250,25977946.475465,2021-05-28T18:45:00
HOT,142479772.105009,19422018.290761,2021-05-28T19:00:00
HOT,170294542.899815,23854047.164746,2021-05-28T19:15:00
HOT,163125253.931481,21886036.949007,2021-05-28T19:30:00
HOT,151712541.853001,22310273.482566,2021-05-28T19:45:00
HOT,160864038.440162,28708388.512354,2021-05-28T20:00:00
HOT,174934044.193683,23774656.110774,2021-05-28T20:15:00
HOT,195870832.863401,32745493.078211,2021-05-28T20:30:00
HOT,208880950.923356,29775463.819142,2021-05-28T20:45:00
HOT,233725640.767729,49287193.548530,2021-05-28T21:00:00
