CO,DOWNSTREAM,UPSTREAM,DATE_TIME
LIM,160511401.562273,33007890.085734,2022-10-16T12:00:00
LIM,163143961.598060,31234602.133519,2022-10-16T13:00:00
LIM,155621108.730159,32175519.113255,2022-10-16T14:00:00
LIM,171210585.655311,33541714.422804,2022-10-16T15:00:00
LIM,190576978.126325,31567813.318132,2022-10-16T16:00:00
LIM,177222806.108848,34584198.009849,2022-10-16T17:00:00
LIM,222654427.753886,54541443.393383,2022-10-16T18:00:00
LIM,282665055.928410,38187400.804255,2022-10-16T19:00:00
LIM,340659353.850024,48298966.292097,2022-10-16T20:00:00
LIM,373523903.736646,64875484.636923,2022-10-16T21:00:00
LIM,318764176.882974,73194545.288159,2022-10-16T22:00:00
LIM,226950903.358816,82773426.921219,2022-10-16T23:00:00
LIM,226950903.358816,82773426.921219,2022-10-16T23:00:00
LIM,226950903.358816,82773426.921219,2022-10-16T23:00:00
LIM,226950903.358816,82773426.921219,2022-10-16T23:00:00
LIM,166922155.108701,76574206.783055,2022-10-17T00:00:00
LIM,98933815.880815,64790604.055545,2022-10-17T01:00:00
LIM,73326716.718529,69895789.018062,2022-10-17T02:00:00
LIM,59672355.332536,63927570.727634,2022-10-17T03:00:00
LIM,55439660.134294,51838055.978540,2022-10-17T04:00:00
LIM,48565354.005114,49902855.007654,2022-10-17T05:00:00
LIM,65055837.216404,57324204.740581,2022-10-17T06:00:00
LIM,112069256.341658,55812345.624079,2022-10-17T07:00:00
LIM,192781024.698902,62481208.828135,2022-10-17T08:00:00
LIM,197360208.642724,74101013.653602,2022-10-17T09:00:00
LIM,193215958.694214,88484194.197249,2022-10-17T10:00:00
LIM,190243817.883263,77495204.102405,2022-10-17T11:00:00
LIM,180943357.607439,67092829.058791,2022-10-17T12:00:00
LIM,194505389.888888,78630139.746954,2022-10-17T13:00:00
LIM,186710255.139511,106737836.657471,2022-10-17T14:00:00
LIM,181804176.451124,76514487.222743,2022-10-17T15:00:00
LIM,188418558.877754,84288220.910173,2022-10-17T16:00:00
LIM,182682393.469149,69933778.260187,2022-10-17T17:00:00
LIM,225050098.187596,96297241.817638,2022-10-17T18:00:00
LIM,285410205.794989,62525348.132781,2022-10-17T19:00:00
LIM,349827594.331998,55260586.982905,2022-10-17T20:00:00
LIM,384327650.845596,65888021.235781,2022-10-17T21:00:00
LIM,322665292.393474,64086617.934884,2022-10-17T22:00:00
LIM,235679098.173937,85937058.992557,2022-10-17T23:00:00
LIM,235679098.173937,85937058.992557,2022-10-17T23:00:00
LIM,235679098.173937,85937058.992557,2022-10-17T23:00:00
LIM,235679098.173937,85937058.992557,2022-10-17T23:00:00
LIM,175641739.352785,62076405.991631,2022-10-18T00:00:00
LIM,100342771.222367,46466114.410348,2022-10-18T01:00:00
LIM,77496080.386236,49563999.270034,2022-10-18T02:00:00
LIM,57348387.693496,60694215.635594,2022-10-18T03:00:00
LIM,58495820.608807,47118419.344651,2022-10-18T04:00:00
LIM,54746790.602915,41249008.394882,2022-10-18T05:00:00
LIM,66916588.801091,40813574.389865,2022-10-18T06:00:00
LIM,103223620.850211,44164563.546804,2022-10-18T07:00:00
LIM,159290784.016919,57264575.532193,2022-10-18T08:00:00
LIM,197172076.975560,81795869.822996,2022-10-18T09:00:00
LIM,195535984.626722,79973070.029248,2022-10-18T10:00:00
LIM,188317836.930079,77922897.571263,2022-10-18T11:00:00
LIM,165680080.734749,52900409.755555,2022-10-18T12:00:00
LIM,207129496.608899,67060035.726888,2022-10-18T13:00:00
LIM,193006253.104224,73411671.040521,2022-10-18T14:00:00
LIM,214711723.806135,74432166.033044,2022-10-18T15:00:00
LIM,208366092.156899,70709598.699534,2022-10-18T16:00:00
LIM,175299114.554204,64331797.037371,2022-10-18T17:00:00
LIM,192928961.079130,53634144.460099,2022-10-18T18:00:00
LIM,256163752.153093,93405185.433950,2022-10-18T19:00:00
LIM,336733294.990538,110022517.156591,2022-10-18T20:00:00
LIM,375931899.200006,131680038.337254,2022-10-18T21:00:00
LIM,321899259.174233,126962318.911051,2022-10-18T22:00:00
LIM,239013712.923225,114393857.298226,2022-10-18T23:00:00
LIM,239013712.923225,114393857.298226,2022-10-18T23:00:00
LIM,239013712.923225,114393857.298226,2022-10-18T23:00:00
LIM,239013712.923225,114393857.298226,2022-10-18T23:00:00
LIM,173925282.636269,54291222.749362,2022-10-19T00:00:00
LIM,115098909.111293,46887440.092948,2022-10-19T01:00:00
LIM,84469027.288301,45659673.921628,2022-10-19T02:00:00
LIM,76699683.278877,52876697.430500,2022-10-19T03:00:00
LIM,68997366.142111,36067551.116620,2022-10-19T04:00:00
LIM,65177616.156499,36700065.524791,2022-10-19T05:00:00
LIM,78628556.282197,38505766.572302,2022-10-19T06:00:00
LIM,115171435.167496,51095476.451328,2022-10-19T07:00:00
LIM,161211384.563891,42452387.893114,2022-10-19T08:00:00
LIM,210285817.566656,67062387.521560,2022-10-19T09:00:00
LIM,207484685.588023,73523548.929687,2022-10-19T10:00:00
LIM,213687684.793748,100632146.262534,2022-10-19T11:00:00
LIM,176031769.297947,75464009.886968,2022-10-19T12:00:00
LIM,207951844.725096,71825673.981999,2022-10-19T13:00:00
LIM,211827086.034555,80759345.716019,2022-10-19T14:00:00
LIM,205792276.570862,153293331.216816,2022-10-19T15:00:00
LIM,206451366.019844,100098865.353273,2022-10-19T16:00:00
LIM,208008822.769286,57527130.100901,2022-10-19T17:00:00
LIM,239940379.757786,43984061.399538,2022-10-19T18:00:00
LIM,252608920.595091,41648630.721401,2022-10-19T19:00:00
LIM,320850564.812422,65380648.046291,2022-10-19T20:00:00
LIM,336973727.338861,62963989.316760,2022-10-19T21:00:00
LIM,317089979.916622,63524968.145965,2022-10-19T22:00:00
LIM,228458230.475729,70649481.881457,2022-10-19T23:00:00
LIM,228458230.475729,70649481.881457,2022-10-19T23:00:00
LIM,228458230.475729,70649481.881457,2022-10-19T23:00:00
LIM,228458230.475729,70649481.881457,2022-10-19T23:00:00
LIM,168736026.096842,62408589.167633,2022-10-20T00:00:00
LIM,105357620.458312,33641946.585725,2022-10-20T01:00:00
LIM,77779279.754530,39164186.766276,2022-10-20T02:00:00
LIM,67423816.602993,41817107.690130,2022-10-20T03:00:00
LIM,62590551.424701,34419940.617840,2022-10-20T04:00:00
LIM,61329047.771211,25211518.153778,2022-10-20T05:00:00
LIM,71363880.681376,41775281.025321,2022-10-20T06:00:00
LIM,110117789.991734,30440513.710036,2022-10-20T07:00:00
LIM,222690223.306189,50167871.987058,2022-10-20T08:00:00
LIM,239334612.869843,63736881.451706,2022-10-20T09:00:00
LIM,210473608.560100,73106304.277306,2022-10-20T10:00:00
LIM,209818441.716978,68183768.990826,2022-10-20T11:00:00
LIM,174240533.264397,53960710.766420,2022-10-20T12:00:00
LIM,212039299.612051,75725932.133441,2022-10-20T13:00:00
LIM,227417868.634808,110920399.913701,2022-10-20T14:00:00
LIM,223728018.466852,73526757.991478,2022-10-20T15:00:00
LIM,220577605.705326,71771153.841057,2022-10-20T16:00:00
LIM,195290783.647288,59768579.596623,2022-10-20T17:00:00
LIM,250736270.548517,53643234.645267,2022-10-20T18:00:00
LIM,259625985.385492,36925152.184992,2022-10-20T19:00:00
LIM,345705273.180476,71893667.303652,2022-10-20T20:00:00
LIM,353245274.510716,57706155.370543,2022-10-20T21:00:00
LIM,329028429.587185,50787653.507460,2022-10-20T22:00:00
LIM,257047885.166460,54813817.828963,2022-10-20T23:00:00
LIM,257047885.166460,54813817.828963,2022-10-20T23:00:00
LIM,257047885.166460,54813817.828963,2022-10-20T23:00:00
LIM,257047885.166460,54813817.828963,2022-10-20T23:00:00
LIM,188837301.696331,64804026.056249,2022-10-21T00:00:00
LIM,119785115.298283,44965687.323582,2022-10-21T01:00:00
LIM,86418662.293363,42326020.095158,2022-10-21T02:00:00
LIM,82990031.607661,40104994.283987,2022-10-21T03:00:00
LIM,62431335.707484,30466451.718844,2022-10-21T04:00:00
LIM,57707987.412312,22066623.653230,2022-10-21T05:00:00
LIM,66292088.350344,29517903.843750,2022-10-21T06:00:00
LIM,112578752.468613,34068449.014654,2022-10-21T07:00:00
LIM,169547312.772221,50584304.375942,2022-10-21T08:00:00
LIM,216399461.330647,77331899.079872,2022-10-21T09:00:00
LIM,218086645.052123,81232396.282553,2022-10-21T10:00:00
LIM,217567654.198204,88252695.715904,2022-10-21T11:00:00
LIM,207268405.462345,62214241.542530,2022-10-21T12:00:00
LIM,211419667.724576,67035490.757274,2022-10-21T13:00:00
LIM,221155141.044724,69500994.758611,2022-10-21T14:00:00
LIM,211133771.339116,67066917.869714,2022-10-21T15:00:00
LIM,220050702.125134,84729844.566260,2022-10-21T16:00:00
LIM,200213210.042029,67527325.473020,2022-10-21T17:00:00
LIM,210399718.587312,43464567.554176,2022-10-21T18:00:00
LIM,227885070.194006,39419190.052702,2022-10-21T19:00:00
LIM,302825242.971850,59400218.175210,2022-10-21T20:00:00
LIM,321727747.523411,62330235.444794,2022-10-21T21:00:00
LIM,319016984.359167,59272275.159642,2022-10-21T22:00:00
LIM,263473492.200245,77171567.841170,2022-10-21T23:00:00
LIM,263473492.200245,77171567.841170,2022-10-21T23:00:00
LIM,263473492.200245,77171567.841170,2022-10-21T23:00:00
LIM,263473492.200245,77171567.841170,2022-10-21T23:00:00
LIM,220772227.794164,73295486.752416,2022-10-22T00:00:00
LIM,130639488.802081,46489830.855700,2022-10-22T01:00:00
LIM,95006183.481830,43683958.253973,2022-10-22T02:00:00
LIM,71684723.040836,49762267.563059,2022-10-22T03:00:00
LIM,62198313.618695,52243057.099716,2022-10-22T04:00:00
LIM,51772631.531563,38929352.369797,2022-10-22T05:00:00
LIM,49248774.957586,87794854.605601,2022-10-22T06:00:00
LIM,66261316.908084,135916915.137195,2022-10-22T07:00:00
LIM,99130444.234955,134875295.835114,2022-10-22T08:00:00
LIM,133798067.121862,126674867.061966,2022-10-22T09:00:00
LIM,164528051.549994,125197691.621491,2022-10-22T10:00:00
LIM,150077294.653841,108836057.921427,2022-10-22T11:00:00
LIM,176440970.867676,106156034.852090,2022-10-22T12:00:00
LIM,153192461.441902,76359410.104728,2022-10-22T13:00:00
LIM,164099568.989081,104699878.205359,2022-10-22T14:00:00
LIM,166369466.574196,78165162.553625,2022-10-22T15:00:00
LIM,173735376.284483,94276370.195616,2022-10-22T16:00:00
LIM,180446822.702219,119976062.980914,2022-10-22T17:00:00
LIM,200182169.775017,149879873.188770,2022-10-22T18:00:00
LIM,254301723.146116,139325356.124840,2022-10-22T19:00:00
LIM,293276024.164034,129874364.218910,2022-10-22T20:00:00
LIM,329902716.040999,91924995.571432,2022-10-22T21:00:00
LIM,303033219.126690,103652386.162154,2022-10-22T22:00:00
LIM,245015810.806771,135806165.991305,2022-10-22T23:00:00
LIM,245015810.806771,135806165.991305,2022-10-22T23:00:00
LIM,245015810.806771,135806165.991305,2022-10-22T23:00:00
LIM,245015810.806771,135806165.991305,2022-10-22T23:00:00
LIM,219375043.960482,115519807.396462,2022-10-23T00:00:00
LIM,130918837.399551,132156124.445903,2022-10-23T01:00:00
LIM,94774922.650941,152385467.570158,2022-10-23T02:00:00
LIM,68221486.350313,123555539.952046,2022-10-23T03:00:00
LIM,61513660.160654,111540844.556564,2022-10-23T04:00:00
LIM,53913456.966145,153498371.231705,2022-10-23T05:00:00
LIM,54227933.703113,163928825.558710,2022-10-23T06:00:00
LIM,66408796.685984,128350841.968460,2022-10-23T07:00:00
LIM,97957211.103847,123095352.577674,2022-10-23T08:00:00
LIM,144997228.769686,116283540.948933,2022-10-23T09:00:00
LIM,172294445.474969,131701389.903441,2022-10-23T10:00:00
LIM,182300943.369246,88621375.064194,2022-10-23T11:00:00
LIM,223441360.995031,88413670.233999,2022-10-23T12:00:00
LIM,215916817.497721,83765850.115974,2022-10-23T13:00:00
LIM,194714013.164556,127333655.073301,2022-10-23T14:00:00
LIM,214079216.201805,107225588.991851,2022-10-23T15:00:00
LIM,226407284.579707,67112871.778967,2022-10-23T16:00:00
LIM,227944999.026656,103931666.616890,2022-10-23T17:00:00
LIM,245475579.961840,126244834.636834,2022-10-23T18:00:00
LIM,326948707.620428,118733744.412567,2022-10-23T19:00:00
LIM,401197943.088580,106969901.095469,2022-10-23T20:00:00
LIM,443978638.758627,98789023.519880,2022-10-23T21:00:00
LIM,371404928.099214,82779357.348424,2022-10-23T22:00:00
LIM,278177599.653866,94465581.829867,2022-10-23T23:00:00
LIM,278177599.653866,94465581.829867,2022-10-23T23:00:00
LIM,278177599.653866,94465581.829867,2022-10-23T23:00:00
LIM,278177599.653866,94465581.829867,2022-10-23T23:00:00
LIM,167895955.061958,124005710.521390,2022-10-24T00:00:00
LIM,105858385.141699,86667397.167418,2022-10-24T01:00:00
LIM,90032566.174177,81095233.327566,2022-10-24T02:00:00
LIM,53886838.241331,124463480.520076,2022-10-24T03:00:00
LIM,54929080.439315,109900545.944411,2022-10-24T04:00:00
LIM,48579481.453447,56183643.482667,2022-10-24T05:00:00
LIM,64167772.565472,73516547.523265,2022-10-24T06:00:00
LIM,134500207.071298,72423970.806909,2022-10-24T07:00:00
LIM,228456877.838497,97988220.897481,2022-10-24T08:00:00
LIM,298456768.419392,139073483.823210,2022-10-24T09:00:00
LIM,264356712.808712,144412720.355024,2022-10-24T10:00:00
LIM,248809640.908923,125466728.144898,2022-10-24T11:00:00
LIM,241099722.366438,102269519.534641,2022-10-24T12:00:00
LIM,253942412.245669,120168521.370623,2022-10-24T13:00:00
LIM,248015184.283824,125246363.162765,2022-10-24T14:00:00
LIM,249352725.023309,139948632.503328,2022-10-24T15:00:00
LIM,234454333.562087,124104110.791983,2022-10-24T16:00:00
LIM,231194411.591404,112818977.872389,2022-10-24T17:00:00
LIM,199019280.360941,86245000.612013,2022-10-24T18:00:00
LIM,273876203.189649,88002416.271963,2022-10-24T19:00:00
LIM,379142731.040910,103094059.461289,2022-10-24T20:00:00
LIM,451247642.451854,89480904.419230,2022-10-24T21:00:00
LIM,384572505.811154,96088581.361045,2022-10-24T22:00:00
LIM,246771008.421073,102048312.703927,2022-10-24T23:00:00
LIM,292096770.463280,102048312.703927,2022-10-24T23:00:00
LIM,292096770.463280,98975770.812599,2022-10-24T23:00:00
LIM,246771008.421073,98975770.812599,2022-10-24T23:00:00
LIM,261305496.503823,89727769.069145,2022-10-24T23:15:00
LIM,232559562.825479,72469568.807642,2022-10-24T23:30:00
LIM,188558944.510180,55174083.239312,2022-10-24T23:45:00
LIM,180036124.645095,55819164.206609,2022-10-25T00:00:00
LIM,155314023.442547,57896960.806355,2022-10-25T00:15:00
LIM,174789778.779977,61211312.452504,2022-10-25T00:30:00
LIM,138871543.432816,64305081.159576,2022-10-25T00:45:00
LIM,115939054.786618,66490056.053473,2022-10-25T01:00:00
LIM,129880497.559644,77126606.714588,2022-10-25T01:15:00
LIM,115902657.837732,88385866.873526,2022-10-25T01:30:00
LIM,101158531.620717,65415038.917485,2022-10-25T01:45:00
LIM,98669265.380036,73543514.988390,2022-10-25T02:00:00
LIM,143079952.269575,71174988.203135,2022-10-25T02:15:00
LIM,102733110.188439,90382065.143965,2022-10-25T02:30:00
LIM,91648616.143473,74081983.449253,2022-10-25T02:45:00
LIM,86350762.498848,64737192.743596,2022-10-25T03:00:00
LIM,84212466.180621,62992647.060182,2022-10-25T03:15:00
LIM,94791680.972325,53837776.324515,2022-10-25T03:30:00
LIM,89047613.339120,56459080.052639,2022-10-25T03:45:00
LIM,88243557.868336,62167798.357291,2022-10-25T04:00:00
LIM,94721681.580548,96174578.008078,2022-10-25T04:15:00
LIM,91557615.060592,142607931.905992,2022-10-25T04:30:00
LIM,86133204.656211,131930397.089391,2022-10-25T04:45:00
LIM,80880380.386937,39725381.469168,2022-10-25T05:00:00
LIM,92543620.973880,50743650.787966,2022-10-25T05:15:00
LIM,110724492.014994,68303013.490551,2022-10-25T05:30:00
LIM,119715619.838847,80290928.136280,2022-10-25T05:45:00
LIM,107545558.455147,89742357.061426,2022-10-25T06:00:00
LIM,131641087.182545,113029995.983417,2022-10-25T06:15:00
LIM,148514481.719747,123932693.252512,2022-10-25T06:30:00
LIM,180290008.619442,61579501.837761,2022-10-25T06:45:00
LIM,191502831.174497,60515629.656637,2022-10-25T07:00:00
LIM,204454657.896253,93252526.092819,2022-10-25T07:15:00
LIM,249737512.016637,81723756.727151,2022-10-25T07:30:00
LIM,281593927.046889,87239244.985746,2022-10-25T07:45:00
LIM,272672972.655825,87458490.094200,2022-10-25T08:00:00
LIM,304731399.909749,93718327.833787,2022-10-25T08:15:00
LIM,335448978.791503,93559744.033845,2022-10-25T08:30:00
LIM,412299967.378375,109979914.778879,2022-10-25T08:45:00
LIM,315385669.788548,127855255.423562,2022-10-25T09:00:00
LIM,266611401.157458,132446580.911052,2022-10-25T09:15:00
LIM,302049503.545494,129481717.270683,2022-10-25T09:30:00
LIM,317515427.244035,108391154.491000,2022-10-25T09:45:00
LIM,276197048.021673,114987318.336914,2022-10-25T10:00:00
LIM,268346524.979793,118242984.246759,2022-10-25T10:15:00
LIM,287221339.127317,110060473.090730,2022-10-25T10:30:00
LIM,319535959.926166,109849714.098108,2022-10-25T10:45:00
LIM,284591104.519492,113985526.511346,2022-10-25T11:00:00
LIM,213525938.649387,94248264.919405,2022-10-25T11:15:00
LIM,204147572.487710,92526734.201694,2022-10-25T11:30:00
LIM,240666973.564032,91562744.321323,2022-10-25T11:45:00
LIM,214631798.970120,88312373.116316,2022-10-25T12:00:00
LIM,232174369.825578,86228016.988039,2022-10-25T12:15:00
LIM,222231183.792506,83145692.630514,2022-10-25T12:30:00
LIM,240077599.264791,95616109.034920,2022-10-25T12:45:00
LIM,250673352.404892,97834236.894944,2022-10-25T13:00:00
LIM,272667018.332696,131302862.574097,2022-10-25T13:15:00
LIM,265691988.964730,108264082.962771,2022-10-25T13:30:00
LIM,265450611.734352,101280242.670602,2022-10-25T13:45:00
LIM,264227209.864214,112425472.858975,2022-10-25T14:00:00
LIM,273737979.110661,107005538.430992,2022-10-25T14:15:00
LIM,250982014.524070,114624232.817881,2022-10-25T14:30:00
LIM,241168544.381537,106582168.729463,2022-10-25T14:45:00
LIM,253866098.736905,86751452.246325,2022-10-25T15:00:00
LIM,269663885.169868,94303566.654226,2022-10-25T15:15:00
LIM,275871085.305991,83205322.139167,2022-10-25T15:30:00
LIM,369431459.131252,90593446.638900,2022-10-25T15:45:00
LIM,278775105.077697,83176078.969014,2022-10-25T16:00:00
LIM,273173072.648665,82523561.755270,2022-10-25T16:15:00
LIM,265814109.906244,87340200.185330,2022-10-25T16:30:00
LIM,242395651.687102,80841809.024433,2022-10-25T16:45:00
LIM,233249540.855782,69575961.306357,2022-10-25T17:00:00
LIM,228416461.201748,106752503.090750,2022-10-25T17:15:00
LIM,242521157.005212,99551982.017902,2022-10-25T17:30:00
LIM,237324829.138573,87978661.312764,2022-10-25T17:45:00
LIM,232929911.257317,59944450.317916,2022-10-25T18:00:00
LIM,312104311.596200,61975444.747057,2022-10-25T18:15:00
LIM,269909284.082364,56814602.512775,2022-10-25T18:30:00
LIM,258798104.812567,63293076.294477,2022-10-25T18:45:00
LIM,305218113.997305,73557120.702023,2022-10-25T19:00:00
LIM,348457531.519855,70561102.533397,2022-10-25T19:15:00
LIM,337967097.507603,64314772.163022,2022-10-25T19:30:00
LIM,374101025.869274,59046402.182287,2022-10-25T19:45:00
LIM,394587280.308530,60516151.703884,2022-10-25T20:00:00
LIM,386669207.469935,59732168.421465,2022-10-25T20:15:00
LIM,403243181.071068,72030333.280960,2022-10-25T20:30:00
LIM,398230593.329703,64815573.730804,2022-10-25T20:45:00
LIM,357703994.404647,56727004.847202,2022-10-25T21:00:00
LIM,368556037.370430,63593924.646829,2022-10-25T21:15:00
LIM,358395290.949061,50264156.987820,2022-10-25T21:30:00
LIM,351120162.909187,54584531.695120,2022-10-25T21:45:00
LIM,331593209.395873,65860639.719299,2022-10-25T22:00:00
LIM,348267562.785153,75111801.176855,2022-10-25T22:15:00
LIM,329973193.404725,101136369.822748,2022-10-25T22:30:00
LIM,293738551.052178,100790919.450880,2022-10-25T22:45:00
LIM,232059749.266237,94127905.380541,2022-10-25T23:00:00
LIM,248359788.920057,90812727.241968,2022-10-25T23:15:00
LIM,203647444.209030,92478059.242393,2022-10-25T23:30:00
LIM,166090396.976040,84430319.381437,2022-10-25T23:45:00
LIM,152486441.467554,82129229.024343,2022-10-26T00:00:00
LIM,139254320.119465,65014964.850866,2022-10-26T00:15:00
LIM,118228837.385148,50927875.695605,2022-10-26T00:30:00
LIM,116878253.454001,58034605.035236,2022-10-26T00:45:00
LIM,92784020.118647,59270906.184942,2022-10-26T01:00:00
LIM,91350479.215365,65312527.755184,2022-10-26T01:15:00
LIM,88924532.933812,72929881.544391,2022-10-26T01:30:00
LIM,88302527.571257,49801114.998843,2022-10-26T01:45:00
LIM,87429202.522891,44942259.398869,2022-10-26T02:00:00
LIM,127916978.751080,84461548.172038,2022-10-26T02:15:00
LIM,75833855.048671,61568137.092984,2022-10-26T02:30:00
LIM,69271117.277291,51163378.316474,2022-10-26T02:45:00
LIM,66852119.282391,58237065.320472,2022-10-26T03:00:00
LIM,60950277.544814,59147225.852562,2022-10-26T03:15:00
LIM,60931752.697601,61442575.726253,2022-10-26T03:30:00
LIM,85359860.048534,45944202.409971,2022-10-26T03:45:00
LIM,110167023.999836,36758173.826054,2022-10-26T04:00:00
LIM,77009950.458936,37675598.065661,2022-10-26T04:15:00
LIM,62537415.730247,39376537.540931,2022-10-26T04:30:00
LIM,70122348.674133,37265812.686297,2022-10-26T04:45:00
LIM,59223518.288625,43717665.277609,2022-10-26T05:00:00
LIM,105774437.420930,47252999.890639,2022-10-26T05:15:00
LIM,79907998.155698,48451422.610817,2022-10-26T05:30:00
LIM,81441389.022949,41342250.017717,2022-10-26T05:45:00
LIM,97418397.610499,41887774.517273,2022-10-26T06:00:00
LIM,96541396.662158,42389359.755553,2022-10-26T06:15:00
LIM,116251429.925943,41483739.240161,2022-10-26T06:30:00
LIM,174366973.213436,47965463.060231,2022-10-26T06:45:00
LIM,203543541.138758,56942053.838586,2022-10-26T07:00:00
LIM,223666686.882824,65972412.151026,2022-10-26T07:15:00
LIM,218799092.626066,71561966.115956,2022-10-26T07:30:00
LIM,218085014.991975,69037236.467616,2022-10-26T07:45:00
LIM,211791782.015679,75294533.875480,2022-10-26T08:00:00
LIM,277286178.053651,91384509.674055,2022-10-26T08:15:00
LIM,267021381.886211,100854476.431449,2022-10-26T08:30:00
LIM,278611377.734388,101766096.636343,2022-10-26T08:45:00
LIM,279139066.385078,106384761.504843,2022-10-26T09:00:00
LIM,274936175.571194,100544845.047821,2022-10-26T09:15:00
LIM,238993704.861276,95135202.259991,2022-10-26T09:30:00
LIM,229130242.739929,104946317.974618,2022-10-26T09:45:00
LIM,213550578.372494,94488412.048147,2022-10-26T10:00:00
LIM,228792210.392835,111658374.949159,2022-10-26T10:15:00
LIM,233669645.308239,93353751.271885,2022-10-26T10:30:00
LIM,238346342.055980,90965598.133010,2022-10-26T10:45:00
LIM,228411799.584994,91483907.791196,2022-10-26T11:00:00
LIM,181016428.577538,81008316.058490,2022-10-26T11:15:00
LIM,175280953.207581,85866716.275579,2022-10-26T11:30:00
LIM,162226392.460476,82945989.131626,2022-10-26T11:45:00
LIM,197407913.722257,72529596.181724,2022-10-26T12:00:00
LIM,194420292.188305,75348262.450869,2022-10-26T12:15:00
LIM,211687041.621386,78974288.680771,2022-10-26T12:30:00
LIM,215684547.162439,90429502.046114,2022-10-26T12:45:00
LIM,229534408.919490,88223523.146487,2022-10-26T13:00:00
LIM,257016579.025613,102675910.583890,2022-10-26T13:15:00
LIM,263180677.215908,102106069.600166,2022-10-26T13:30:00
LIM,217864577.816467,115355360.661344,2022-10-26T13:45:00
LIM,253606528.803267,115331438.482434,2022-10-26T14:00:00
LIM,237113036.670080,114517612.632404,2022-10-26T14:15:00
LIM,244189930.871525,95720694.215136,2022-10-26T14:30:00
LIM,216440045.114779,92735856.628446,2022-10-26T14:45:00
LIM,231694550.479595,96180217.327876,2022-10-26T15:00:00
LIM,214541586.461780,109544835.171890,2022-10-26T15:15:00
LIM,219279122.906251,105206690.194356,2022-10-26T15:30:00
LIM,234674056.318605,103293633.884181,2022-10-26T15:45:00
LIM,230418070.661543,107848034.576706,2022-10-26T16:00:00
LIM,244779872.151164,102858833.964383,2022-10-26T16:15:00
LIM,247138734.916656,88887814.334261,2022-10-26T16:30:00
LIM,221048441.989151,86519880.853990,2022-10-26T16:45:00
LIM,227702447.054862,77334339.130259,2022-10-26T17:00:00
LIM,220576449.251266,97879032.903574,2022-10-26T17:15:00
LIM,203399917.904973,93206110.643075,2022-10-26T17:30:00
LIM,225238721.739711,83556325.164241,2022-10-26T17:45:00
LIM,265095640.641241,85684510.640184,2022-10-26T18:00:00
LIM,289400799.318453,73814854.543480,2022-10-26T18:15:00
LIM,259892983.976005,69821263.783366,2022-10-26T18:30:00
LIM,270208195.125149,70541396.401713,2022-10-26T18:45:00
LIM,298422430.109197,71390133.102265,2022-10-26T19:00:00
LIM,295477371.575577,68116925.071556,2022-10-26T19:15:00
LIM,352052709.405082,73370159.786828,2022-10-26T19:30:00
LIM,381279956.129777,77861558.998829,2022-10-26T19:45:00
LIM,365321122.864085,69102542.390499,2022-10-26T20:00:00
LIM,374547436.419315,84357453.481271,2022-10-26T20:15:00
LIM,382379677.888446,81090361.724234,2022-10-26T20:30:00
LIM,364937999.554052,70666884.100669,2022-10-26T20:45:00
LIM,385672726.842312,68263967.110073,2022-10-26T21:00:00
LIM,378320468.017783,80762547.081790,2022-10-26T21:15:00
LIM,355853269.757282,63175426.431614,2022-10-26T21:30:00
LIM,337695076.523197,67772443.835365,2022-10-26T21:45:00
LIM,311897575.531130,76490116.857232,2022-10-26T22:00:00
LIM,287371206.972254,113208732.326489,2022-10-26T22:15:00
LIM,271196056.725188,121747461.640715,2022-10-26T22:30:00
LIM,271977093.401011,117300239.113483,2022-10-26T22:45:00
LIM,216578346.144150,98307868.845650,2022-10-26T23:00:00
LIM,218124434.400437,78005918.589475,2022-10-26T23:15:00
LIM,187669438.832977,66563325.355188,2022-10-26T23:30:00
LIM,157437938.813220,56765360.119887,2022-10-26T23:45:00
LIM,137435214.003570,49590649.213912,2022-10-27T00:00:00
LIM,148268595.337019,54109888.144816,2022-10-27T00:15:00
LIM,108611013.239371,42955258.586577,2022-10-27T00:30:00
LIM,99714664.976940,43888871.514170,2022-10-27T00:45:00
LIM,85353082.542571,46032175.531629,2022-10-27T01:00:00
LIM,100292446.288135,49120939.918811,2022-10-27T01:15:00
LIM,98926702.101245,65366845.912683,2022-10-27T01:30:00
LIM,88013716.985975,55141686.766705,2022-10-27T01:45:00
LIM,79371496.542860,54619578.153039,2022-10-27T02:00:00
LIM,84478077.980858,49711888.801138,2022-10-27T02:15:00
LIM,72909843.489639,56714636.139558,2022-10-27T02:30:00
LIM,67271130.404129,49849294.119106,2022-10-27T02:45:00
LIM,65041822.109848,48961895.473955,2022-10-27T03:00:00
LIM,62785765.567376,48433356.191685,2022-10-27T03:15:00
LIM,76469579.311345,45209454.167640,2022-10-27T03:30:00
LIM,61766911.641252,41426171.407554,2022-10-27T03:45:00
LIM,55321254.960335,42215287.076257,2022-10-27T04:00:00
LIM,55627784.541483,53469689.803987,2022-10-27T04:15:00
LIM,58107864.516737,44238084.628422,2022-10-27T04:30:00
LIM,57997660.640111,41309305.561406,2022-10-27T04:45:00
LIM,52126275.812767,40909238.204066,2022-10-27T05:00:00
LIM,66746434.329587,50964612.510242,2022-10-27T05:15:00
LIM,77353797.300666,54397537.222931,2022-10-27T05:30:00
LIM,84159853.319185,49159750.435895,2022-10-27T05:45:00
