CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,166693403.122369,19237403.962975,2023-01-30T00:00:00
HON,139792498.496359,19832386.542646,2023-01-30T00:15:00
HON,122597835.542969,18885188.088767,2023-01-30T00:30:00
HON,105346660.055189,12298673.678846,2023-01-30T00:45:00
HON,96355451.904303,10976497.286960,2023-01-30T01:00:00
HON,88716925.941276,10453315.604980,2023-01-30T01:15:00
HON,85011846.614463,12120469.864727,2023-01-30T01:30:00
HON,76664987.490295,9325211.475745,2023-01-30T01:45:00
HON,73527001.043263,11927473.610927,2023-01-30T02:00:00
HON,62283338.837420,14043476.928046,2023-01-30T02:15:00
HON,58103009.692614,10744659.534734,2023-01-30T02:30:00
HON,57823803.561614,12347210.459380,2023-01-30T02:45:00
HON,58797091.823577,9278850.418774,2023-01-30T03:00:00
HON,59784126.184337,22576215.265629,2023-01-30T03:15:00
HON,71058727.318382,101559007.256119,2023-01-30T03:30:00
HON,60504324.653272,97499839.436658,2023-01-30T03:45:00
HON,44540887.914990,24198909.252665,2023-01-30T04:00:00
HON,42482636.189640,9056995.353557,2023-01-30T04:15:00
HON,41362755.468820,8776563.832616,2023-01-30T04:30:00
HON,41385116.652285,11129794.505970,2023-01-30T04:45:00
HON,39747814.264976,9318530.933368,2023-01-30T05:00:00
HON,38980578.848660,9672138.346860,2023-01-30T05:15:00
HON,37745145.200010,9372056.333443,2023-01-30T05:30:00
HON,39202668.604227,10431110.301227,2023-01-30T05:45:00
HON,38803636.056165,10453112.153549,2023-01-30T06:00:00
HON,46205723.559795,12973816.952069,2023-01-30T06:15:00
HON,47228354.832500,13948722.865037,2023-01-30T06:30:00
HON,53583313.874120,10583068.882825,2023-01-30T06:45:00
HON,58432676.274314,12207727.398023,2023-01-30T07:00:00
HON,68975474.536668,10037611.140958,2023-01-30T07:15:00
HON,64607639.957487,12759865.999379,2023-01-30T07:30:00
HON,78038194.239040,15339800.690070,2023-01-30T07:45:00
HON,84629944.388480,24542063.459077,2023-01-30T08:00:00
HON,72507156.615672,18367805.016970,2023-01-30T08:15:00
HON,79167588.107956,19254805.402771,2023-01-30T08:30:00
HON,87781528.127644,17264419.772736,2023-01-30T08:45:00
HON,78413955.623160,19566758.584846,2023-01-30T09:00:00
HON,121088162.597188,22021086.946460,2023-01-30T09:15:00
HON,125144328.171028,25304150.345976,2023-01-30T09:30:00
HON,116964483.499352,28168586.299158,2023-01-30T09:45:00
HON,92937059.177520,27084363.730335,2023-01-30T10:00:00
HON,106768892.040528,71441913.615485,2023-01-30T10:15:00
HON,104090410.092529,33344493.450142,2023-01-30T10:30:00
HON,92702732.850730,23934965.934119,2023-01-30T10:45:00
HON,97292958.031776,28173122.926160,2023-01-30T11:00:00
HON,107304442.172648,24433604.441186,2023-01-30T11:15:00
HON,121483469.283011,24072066.228978,2023-01-30T11:30:00
HON,118694058.791263,27629725.600791,2023-01-30T11:45:00
HON,113444253.915898,27370966.714002,2023-01-30T12:00:00
HON,108341981.424974,34527208.050782,2023-01-30T12:15:00
HON,104800022.189126,29807064.271496,2023-01-30T12:30:00
HON,106170826.392724,29274507.492283,2023-01-30T12:45:00
HON,113982379.162189,34297620.281277,2023-01-30T13:00:00
HON,120560884.713820,37214521.125271,2023-01-30T13:15:00
HON,112729321.003496,31573485.502016,2023-01-30T13:30:00
HON,114994864.277326,31207807.109483,2023-01-30T13:45:00
HON,121198149.265449,32467136.608247,2023-01-30T14:00:00
HON,127094179.495696,36082558.252751,2023-01-30T14:15:00
HON,124887911.511938,39249709.531851,2023-01-30T14:30:00
HON,125267109.918165,41320771.423737,2023-01-30T14:45:00
HON,125395396.299859,33182906.736009,2023-01-30T15:00:00
HON,144157967.568209,28412249.097538,2023-01-30T15:15:00
HON,145587668.300355,30607126.201953,2023-01-30T15:30:00
HON,138099946.075983,27249946.122936,2023-01-30T15:45:00
HON,131237733.919810,30152279.062192,2023-01-30T16:00:00
HON,119872397.664980,26195323.860788,2023-01-30T16:15:00
HON,116292215.205649,24841005.641563,2023-01-30T16:30:00
HON,123154690.060000,24845447.288122,2023-01-30T16:45:00
HON,141680686.778886,29731576.275800,2023-01-30T17:00:00
HON,159670943.260288,34276493.539391,2023-01-30T17:15:00
HON,184609949.815741,34570818.932083,2023-01-30T17:30:00
HON,162318707.097736,32035870.411230,2023-01-30T17:45:00
HON,170240931.130630,24278448.126886,2023-01-30T18:00:00
HON,186307127.991840,18802240.384258,2023-01-30T18:15:00
HON,206361244.966261,26624539.226536,2023-01-30T18:30:00
HON,215731316.860421,25093585.602090,2023-01-30T18:45:00
HON,239650562.653170,21208040.278008,2023-01-30T19:00:00
HON,242386390.581507,25238091.513109,2023-01-30T19:15:00
HON,233357078.033986,23598576.128875,2023-01-30T19:30:00
HON,256981747.023714,36284364.978255,2023-01-30T19:45:00
HON,276518335.573619,29586016.954900,2023-01-30T20:00:00
HON,312011024.105847,25541846.327828,2023-01-30T20:15:00
HON,330215216.131773,33358887.931743,2023-01-30T20:30:00
HON,334942955.000091,37140871.413419,2023-01-30T20:45:00
HON,345681577.849669,28617369.766228,2023-01-30T21:00:00
HON,356393096.567591,31377395.367459,2023-01-30T21:15:00
HON,354986734.173950,32184919.141964,2023-01-30T21:30:00
HON,384939674.156879,31907860.755982,2023-01-30T21:45:00
HON,363675915.408177,25229152.781541,2023-01-30T22:00:00
HON,329884966.840907,25968358.576778,2023-01-30T22:15:00
HON,288371422.983963,24167542.290165,2023-01-30T22:30:00
HON,260970708.873146,28541360.024590,2023-01-30T22:45:00
HOT,145014095.770849,78878022.937246,2022-12-31T23:00:00
HOT,130853482.209909,75006821.742723,2023-01-01T00:00:00
HOT,111522299.171103,92551086.201886,2023-01-01T01:00:00
HOT,128544350.271805,98903424.357842,2023-01-01T02:00:00
HOT,121192229.444819,138959117.446090,2023-01-01T03:00:00
HOT,105336494.928659,110211267.984393,2023-01-01T04:00:00
HOT,106124803.194358,53789057.927032,2023-01-01T05:00:00
HOT,90185365.948229,20767354.123489,2023-01-01T06:00:00
HOT,90613816.923152,16212497.056612,2023-01-01T07:00:00
HOT,71344870.832666,13420105.536129,2023-01-01T08:00:00
HOT,88844103.170825,14327197.940251,2023-01-01T09:00:00
HOT,101953120.882645,21786343.393091,2023-01-01T10:00:00
HOT,113206292.260908,21122164.857781,2023-01-01T11:00:00
HOT,129137441.658810,20970288.863265,2023-01-01T12:00:00
HOT,145483459.445033,22726449.900761,2023-01-01T13:00:00
HOT,137145715.668601,28358463.844912,2023-01-01T14:00:00
HOT,128365571.667112,22931105.421544,2023-01-01T15:00:00
HOT,136725240.981770,24641142.591917,2023-01-01T16:00:00
HOT,155922371.731118,25188097.928358,2023-01-01T17:00:00
HOT,170755402.234993,29885569.978165,2023-01-01T18:00:00
HOT,199549073.920857,50033888.913363,2023-01-01T19:00:00
HOT,232046163.648500,50476626.878267,2023-01-01T20:00:00
HOT,239942901.395761,73993474.672581,2023-01-01T21:00:00
HOT,235731890.727661,63851840.286026,2023-01-01T22:00:00
HOT,237520743.696748,78922527.049371,2023-01-01T23:00:00
HOT,237520743.696748,78922527.049371,2023-01-01T23:00:00
HOT,237520743.696748,78922527.049371,2023-01-01T23:00:00
HOT,237520743.696748,78922527.049371,2023-01-01T23:00:00
HOT,199172987.254433,80922211.558796,2023-01-02T00:00:00
HOT,148570645.738922,107151500.991576,2023-01-02T01:00:00
HOT,138449101.560715,103457177.339859,2023-01-02T02:00:00
HOT,125059374.358649,81643123.510220,2023-01-02T03:00:00
HOT,89827330.917068,63251631.288890,2023-01-02T04:00:00
HOT,81024504.402996,43560265.884177,2023-01-02T05:00:00
HOT,84761342.486638,41635078.212300,2023-01-02T06:00:00
HOT,118584271.407913,46877829.983059,2023-01-02T07:00:00
HOT,85857360.809045,44574587.968375,2023-01-02T08:00:00
HOT,107496673.891323,33070117.338552,2023-01-02T09:00:00
HOT,146316120.612844,28771669.630395,2023-01-02T10:00:00
HOT,144102559.638251,34608099.616461,2023-01-02T11:00:00
HOT,143401548.537826,37191176.379994,2023-01-02T12:00:00
HOT,146401023.068980,36052622.632004,2023-01-02T13:00:00
HOT,149970854.275067,49691305.593683,2023-01-02T14:00:00
HOT,144600807.744465,37714591.419116,2023-01-02T15:00:00
HOT,149175536.578561,32283271.035344,2023-01-02T16:00:00
HOT,170707792.746464,40660403.458344,2023-01-02T17:00:00
HOT,189852737.907780,42512269.099234,2023-01-02T18:00:00
HOT,208934843.219835,70852797.542244,2023-01-02T19:00:00
HOT,227283305.412789,71721584.562961,2023-01-02T20:00:00
HOT,275659328.617827,79776191.349547,2023-01-02T21:00:00
HOT,272194179.079676,98133274.316580,2023-01-02T22:00:00
HOT,246787798.171364,107676213.972353,2023-01-02T23:00:00
HOT,246787798.171364,107676213.972353,2023-01-02T23:00:00
HOT,246787798.171364,107676213.972353,2023-01-02T23:00:00
HOT,246787798.171364,107676213.972353,2023-01-02T23:00:00
HOT,199678127.977905,112039155.787001,2023-01-03T00:00:00
HOT,158758909.645079,132849743.322404,2023-01-03T01:00:00
HOT,119890991.877403,88311095.076760,2023-01-03T02:00:00
HOT,108738122.830221,155318519.439406,2023-01-03T03:00:00
HOT,131916319.652617,140770716.470244,2023-01-03T04:00:00
HOT,110043455.638162,130753943.922421,2023-01-03T05:00:00
HOT,91757033.955979,87334646.880534,2023-01-03T06:00:00
HOT,99949885.951015,72416655.527792,2023-01-03T07:00:00
HOT,102550214.108621,50505346.847945,2023-01-03T08:00:00
HOT,150470012.755268,45252443.518905,2023-01-03T09:00:00
HOT,191202709.703893,55355485.727412,2023-01-03T10:00:00
HOT,208901155.608749,58547521.284664,2023-01-03T11:00:00
HOT,214097806.551018,60935131.545809,2023-01-03T12:00:00
HOT,205923353.484351,62170975.247720,2023-01-03T13:00:00
HOT,209088477.912082,64881399.012624,2023-01-03T14:00:00
HOT,221065706.026086,75629607.800869,2023-01-03T15:00:00
HOT,220689815.068485,85315815.747676,2023-01-03T16:00:00
HOT,218380491.551338,79973957.457681,2023-01-03T17:00:00
HOT,214555752.532325,57289613.390911,2023-01-03T18:00:00
HOT,228588459.579739,69125135.584297,2023-01-03T19:00:00
HOT,239375277.905579,72676856.039663,2023-01-03T20:00:00
HOT,288361161.568812,76222032.876583,2023-01-03T21:00:00
HOT,254734099.579937,81237230.098610,2023-01-03T22:00:00
HOT,228397579.949328,95833604.846436,2023-01-03T23:00:00
HOT,228397579.949328,95833604.846436,2023-01-03T23:00:00
HOT,228397579.949328,95833604.846436,2023-01-03T23:00:00
HOT,228397579.949328,95833604.846436,2023-01-03T23:00:00
HOT,186638936.748609,93159497.526130,2023-01-04T00:00:00
HOT,162878702.451515,95014655.270020,2023-01-04T01:00:00
HOT,126584143.485189,79053495.352217,2023-01-04T02:00:00
HOT,103274494.750169,64098020.112119,2023-01-04T03:00:00
HOT,92652122.940739,58108025.331064,2023-01-04T04:00:00
HOT,79541502.528348,35954390.128258,2023-01-04T05:00:00
HOT,79892152.382155,28794480.579491,2023-01-04T06:00:00
HOT,108624827.568025,46905532.047685,2023-01-04T07:00:00
HOT,102650713.092100,31613626.465816,2023-01-04T08:00:00
HOT,139790064.757123,44676622.848223,2023-01-04T09:00:00
HOT,172723291.539872,58081231.996135,2023-01-04T10:00:00
HOT,193321240.922785,64149739.506294,2023-01-04T11:00:00
HOT,185088664.097318,73550854.899119,2023-01-04T12:00:00
HOT,209345976.778057,65726374.302162,2023-01-04T13:00:00
HOT,231626456.911082,89286571.741054,2023-01-04T14:00:00
HOT,214385519.513662,97014889.093762,2023-01-04T15:00:00
HOT,225967792.360698,95535137.334288,2023-01-04T16:00:00
HOT,230406746.980157,101095439.824947,2023-01-04T17:00:00
HOT,219963240.120719,97999294.829235,2023-01-04T18:00:00
HOT,195239340.110827,75704867.682846,2023-01-04T19:00:00
HOT,215346847.032058,76350230.676888,2023-01-04T20:00:00
HOT,245085323.965099,77958339.856735,2023-01-04T21:00:00
HOT,246617651.878434,85824537.980534,2023-01-04T22:00:00
HOT,247169817.072721,91545896.726644,2023-01-04T23:00:00
HOT,247169817.072721,91545896.726644,2023-01-04T23:00:00
HOT,247169817.072721,91545896.726644,2023-01-04T23:00:00
HOT,247169817.072721,91545896.726644,2023-01-04T23:00:00
HOT,195078862.416207,84095819.912018,2023-01-05T00:00:00
HOT,148640635.299907,95407316.743130,2023-01-05T01:00:00
HOT,124075415.081907,81955853.413429,2023-01-05T02:00:00
HOT,115266783.893964,61402171.030444,2023-01-05T03:00:00
HOT,114360207.855198,67318615.212419,2023-01-05T04:00:00
HOT,97943877.348065,39357123.804044,2023-01-05T05:00:00
HOT,100367523.839478,38476136.904300,2023-01-05T06:00:00
HOT,106901903.882598,50722629.177336,2023-01-05T07:00:00
HOT,110988510.859210,34839094.466304,2023-01-05T08:00:00
HOT,135836716.144114,63473008.288598,2023-01-05T09:00:00
HOT,178444916.548963,101142915.997923,2023-01-05T10:00:00
HOT,184322203.707165,59290451.102858,2023-01-05T11:00:00
HOT,204193887.057368,74112197.521841,2023-01-05T12:00:00
HOT,188507693.973940,54457599.142331,2023-01-05T13:00:00
HOT,184266213.205350,58592101.730709,2023-01-05T14:00:00
HOT,195198447.595346,78695241.407368,2023-01-05T15:00:00
HOT,205240804.018724,69666052.109896,2023-01-05T16:00:00
HOT,194403423.287759,79387716.624807,2023-01-05T17:00:00
HOT,183106825.249646,76398542.580459,2023-01-05T18:00:00
HOT,193622943.530890,51080121.825109,2023-01-05T19:00:00
HOT,209003832.130292,55520961.032933,2023-01-05T20:00:00
HOT,259491780.959108,74712418.710925,2023-01-05T21:00:00
HOT,246223776.657007,80689017.166010,2023-01-05T22:00:00
HOT,239227453.405882,91891755.199374,2023-01-05T23:00:00
HOT,239227453.405882,91891755.199374,2023-01-05T23:00:00
HOT,239227453.405882,91891755.199374,2023-01-05T23:00:00
HOT,239227453.405882,91891755.199374,2023-01-05T23:00:00
HOT,212710034.977074,81479880.366638,2023-01-06T00:00:00
HOT,146614364.056340,92925392.869615,2023-01-06T01:00:00
HOT,115317735.124595,79996560.970590,2023-01-06T02:00:00
HOT,111450859.732107,145191897.305522,2023-01-06T03:00:00
HOT,102687711.090027,140907011.384951,2023-01-06T04:00:00
HOT,88197524.774109,112314652.830133,2023-01-06T05:00:00
HOT,74217395.550643,100410415.372176,2023-01-06T06:00:00
HOT,100600179.078351,117494762.331454,2023-01-06T07:00:00
HOT,99647912.926586,105791507.016228,2023-01-06T08:00:00
HOT,128334457.795386,121031629.277340,2023-01-06T09:00:00
HOT,160432382.237544,130080345.028439,2023-01-06T10:00:00
HOT,159447382.588581,136494623.615549,2023-01-06T11:00:00
HOT,165003337.498698,124855326.083450,2023-01-06T12:00:00
HOT,170977450.592055,119674889.413970,2023-01-06T13:00:00
HOT,185992509.648258,144979067.378009,2023-01-06T14:00:00
HOT,192444739.129497,144842828.488174,2023-01-06T15:00:00
HOT,184522854.897326,148355067.589206,2023-01-06T16:00:00
HOT,180362408.296895,143168246.803192,2023-01-06T17:00:00
HOT,172985265.597421,30910959.195327,2023-01-06T18:00:00
HOT,181014507.303680,44321182.229244,2023-01-06T19:00:00
HOT,187269184.901812,49753398.916515,2023-01-06T20:00:00
HOT,225932091.881195,66517512.292822,2023-01-06T21:00:00
HOT,229622338.554177,82184623.684090,2023-01-06T22:00:00
HOT,220929938.262758,79397405.453104,2023-01-06T23:00:00
HOT,220929938.262758,79397405.453104,2023-01-06T23:00:00
HOT,220929938.262758,79397405.453104,2023-01-06T23:00:00
HOT,220929938.262758,79397405.453104,2023-01-06T23:00:00
HOT,205553510.608369,79422910.737221,2023-01-07T00:00:00
HOT,159798496.197365,93842832.779340,2023-01-07T01:00:00
HOT,146882389.760864,108797687.800587,2023-01-07T02:00:00
HOT,123006515.400734,84544427.972052,2023-01-07T03:00:00
HOT,106265311.995132,65489083.410605,2023-01-07T04:00:00
HOT,91606340.882852,33017877.917685,2023-01-07T05:00:00
HOT,85675388.966549,19700164.309968,2023-01-07T06:00:00
HOT,98627365.749592,25312060.893556,2023-01-07T07:00:00
HOT,86004479.676346,19530306.897360,2023-01-07T08:00:00
HOT,103916780.400443,19629427.750832,2023-01-07T09:00:00
HOT,130571577.506152,22792145.868446,2023-01-07T10:00:00
HOT,144795452.895666,22305197.546639,2023-01-07T11:00:00
HOT,155237651.458753,23749234.044008,2023-01-07T12:00:00
HOT,153511423.976220,18466367.619285,2023-01-07T13:00:00
HOT,163123948.945923,21219955.015258,2023-01-07T14:00:00
HOT,153327672.412573,20685633.071906,2023-01-07T15:00:00
HOT,143048107.492787,25065059.245717,2023-01-07T16:00:00
HOT,146886087.238851,20592818.691780,2023-01-07T17:00:00
HOT,149437228.808040,21331065.157020,2023-01-07T18:00:00
HOT,174868661.093883,40040144.545475,2023-01-07T19:00:00
HOT,185240774.807104,49220395.267324,2023-01-07T20:00:00
HOT,228380979.330377,65109589.537084,2023-01-07T21:00:00
HOT,237073750.394946,67435887.606325,2023-01-07T22:00:00
HOT,229097671.947120,83741573.012402,2023-01-07T23:00:00
HOT,229097671.947120,83741573.012402,2023-01-07T23:00:00
HOT,229097671.947120,83741573.012402,2023-01-07T23:00:00
HOT,229097671.947120,83741573.012402,2023-01-07T23:00:00
HOT,204089602.416440,78894414.775661,2023-01-08T00:00:00
HOT,169788681.252085,80999890.516042,2023-01-08T01:00:00
HOT,123003015.186654,69156648.034226,2023-01-08T02:00:00
HOT,101515296.061914,75320968.085662,2023-01-08T03:00:00
HOT,77614443.977091,40603235.759051,2023-01-08T04:00:00
HOT,69450243.830736,76320684.233090,2023-01-08T05:00:00
HOT,71771108.221027,78661008.378776,2023-01-08T06:00:00
HOT,88084854.710840,29020136.075320,2023-01-08T07:00:00
HOT,73261439.787103,10759256.362666,2023-01-08T08:00:00
HOT,71625638.391829,15295197.720296,2023-01-08T09:00:00
HOT,101366921.688692,16385367.319386,2023-01-08T10:00:00
HOT,124800547.550576,18670390.158059,2023-01-08T11:00:00
HOT,154049591.778504,21019151.466593,2023-01-08T12:00:00
HOT,183082428.683327,25143173.543469,2023-01-08T13:00:00
HOT,194803589.255611,26316969.648653,2023-01-08T14:00:00
HOT,173411150.224213,29658510.449808,2023-01-08T15:00:00
HOT,177657398.356654,37768331.149236,2023-01-08T16:00:00
HOT,183626159.348427,26443617.928259,2023-01-08T17:00:00
HOT,212692369.941990,25892598.362046,2023-01-08T18:00:00
HOT,179251791.578284,38705042.659783,2023-01-08T19:00:00
HOT,180721359.573172,44700251.065180,2023-01-08T20:00:00
HOT,235227171.094509,65422585.365783,2023-01-08T21:00:00
HOT,236651539.105967,64944767.273173,2023-01-08T22:00:00
HOT,216136671.998042,77965093.381147,2023-01-08T23:00:00
HOT,216136671.998042,77965093.381147,2023-01-08T23:00:00
HOT,216136671.998042,77965093.381147,2023-01-08T23:00:00
HOT,216136671.998042,77965093.381147,2023-01-08T23:00:00
HOT,160439323.745073,73356400.907163,2023-01-09T00:00:00
HOT,128704991.212332,79266435.736231,2023-01-09T01:00:00
HOT,103937082.772277,68373593.768444,2023-01-09T02:00:00
HOT,104946207.546013,45885458.830276,2023-01-09T03:00:00
HOT,86356022.754282,49515328.563529,2023-01-09T04:00:00
HOT,72947681.168598,25909529.866594,2023-01-09T05:00:00
HOT,64931175.032315,10591477.863104,2023-01-09T06:00:00
HOT,103528766.805577,13215135.999643,2023-01-09T07:00:00
HOT,111655674.394761,27375390.534690,2023-01-09T08:00:00
HOT,171517021.683081,36603525.834212,2023-01-09T09:00:00
HOT,201042751.867117,54381218.560272,2023-01-09T10:00:00
HOT,198670164.236262,65739342.374363,2023-01-09T11:00:00
HOT,215603056.080425,59339392.148783,2023-01-09T12:00:00
HOT,196716366.808842,44199992.678483,2023-01-09T13:00:00
HOT,214139422.875803,46965366.159305,2023-01-09T14:00:00
HOT,218266977.126919,54904209.358247,2023-01-09T15:00:00
HOT,237058520.021777,57179388.389077,2023-01-09T16:00:00
HOT,229923605.860113,53628238.610125,2023-01-09T17:00:00
HOT,209007156.735867,47266198.441117,2023-01-09T18:00:00
HOT,196824948.611345,47459771.290753,2023-01-09T19:00:00
HOT,203653593.697181,58287420.738817,2023-01-09T20:00:00
HOT,252737238.061368,67656966.721955,2023-01-09T21:00:00
HOT,262461016.990980,82434558.133245,2023-01-09T22:00:00
HOT,229003259.408854,92585917.175828,2023-01-09T23:00:00
HOT,229003259.408854,92585917.175828,2023-01-09T23:00:00
HOT,229003259.408854,92585917.175828,2023-01-09T23:00:00
HOT,229003259.408854,92585917.175828,2023-01-09T23:00:00
HOT,183185837.793897,82439791.381964,2023-01-10T00:00:00
HOT,143537654.364364,85699755.241113,2023-01-10T01:00:00
HOT,108156732.984001,89038370.095486,2023-01-10T02:00:00
HOT,98903861.064068,91493456.707487,2023-01-10T03:00:00
HOT,97970201.309220,72627482.847094,2023-01-10T04:00:00
HOT,96311010.704367,49370300.445664,2023-01-10T05:00:00
HOT,86580793.320745,39785912.984292,2023-01-10T06:00:00
HOT,98228517.823533,64042593.310392,2023-01-10T07:00:00
HOT,131479060.152728,51903417.163111,2023-01-10T08:00:00
HOT,178061099.187059,33478370.864816,2023-01-10T09:00:00
HOT,191530448.405114,51555644.348302,2023-01-10T10:00:00
HOT,218272221.640868,64459544.884660,2023-01-10T11:00:00
HOT,242730836.163133,60530907.122631,2023-01-10T12:00:00
HOT,206612379.363844,68489255.967721,2023-01-10T13:00:00
HOT,250164507.208755,63767420.111133,2023-01-10T14:00:00
HOT,221897674.493459,57823701.044677,2023-01-10T15:00:00
HOT,212484812.512476,63603126.229220,2023-01-10T16:00:00
HOT,217748671.994474,56291068.141181,2023-01-10T17:00:00
HOT,221429295.991853,64674116.242499,2023-01-10T18:00:00
HOT,218491983.031424,54447382.893316,2023-01-10T19:00:00
HOT,228950716.575928,57858071.724150,2023-01-10T20:00:00
HOT,298998570.961907,73091981.503484,2023-01-10T21:00:00
HOT,280407391.395044,92364068.228477,2023-01-10T22:00:00
HOT,245956982.964745,140573243.386946,2023-01-10T23:00:00
HOT,245956982.964745,140573243.386946,2023-01-10T23:00:00
HOT,245956982.964745,140573243.386946,2023-01-10T23:00:00
HOT,245956982.964745,140573243.386946,2023-01-10T23:00:00
HOT,199172748.184314,82153034.760179,2023-01-11T00:00:00
HOT,141128772.481582,88241390.767018,2023-01-11T01:00:00
HOT,118568011.637453,87475308.759881,2023-01-11T02:00:00
HOT,130168415.951532,66087313.028722,2023-01-11T03:00:00
HOT,104869358.394173,59963380.353993,2023-01-11T04:00:00
HOT,82480752.837450,29569371.487947,2023-01-11T05:00:00
HOT,75073553.440425,28062087.699293,2023-01-11T06:00:00
HOT,101866530.936154,40193607.663722,2023-01-11T07:00:00
HOT,131998918.714242,50757681.998569,2023-01-11T08:00:00
HOT,200828946.987729,47472325.731509,2023-01-11T09:00:00
HOT,230884080.343336,89516794.938678,2023-01-11T10:00:00
HOT,241052081.455773,77659029.555267,2023-01-11T11:00:00
HOT,249376166.973090,81115755.432610,2023-01-11T12:00:00
HOT,215859990.881530,55552809.003475,2023-01-11T13:00:00
HOT,219048815.333556,79233438.320752,2023-01-11T14:00:00
HOT,249744159.975139,88115519.084871,2023-01-11T15:00:00
HOT,247829776.951248,124116324.758875,2023-01-11T16:00:00
HOT,232537428.191048,91118148.907396,2023-01-11T17:00:00
HOT,215907750.348474,65420431.230688,2023-01-11T18:00:00
HOT,210646282.816781,58877375.693296,2023-01-11T19:00:00
HOT,247792276.444924,68653682.098203,2023-01-11T20:00:00
HOT,297989400.612837,86380391.946509,2023-01-11T21:00:00
HOT,288671878.534066,85068591.652549,2023-01-11T22:00:00
HOT,259145967.370282,91217848.774484,2023-01-11T23:00:00
HOT,259145967.370282,91217848.774484,2023-01-11T23:00:00
HOT,259145967.370282,91217848.774484,2023-01-11T23:00:00
HOT,259145967.370282,91217848.774484,2023-01-11T23:00:00
HOT,218315433.936602,78739228.570540,2023-01-12T00:00:00
HOT,184693480.293736,97189412.609943,2023-01-12T01:00:00
HOT,136877770.952415,76700226.416189,2023-01-12T02:00:00
HOT,117424767.192881,75531388.653219,2023-01-12T03:00:00
HOT,104977069.969429,56810266.761074,2023-01-12T04:00:00
HOT,100831513.692640,34744754.778830,2023-01-12T05:00:00
HOT,87527701.542859,28423185.885417,2023-01-12T06:00:00
HOT,119235776.568983,36446987.334032,2023-01-12T07:00:00
HOT,139657187.110218,46736041.969140,2023-01-12T08:00:00
HOT,218058216.274385,37602386.009088,2023-01-12T09:00:00
HOT,296976205.145195,52264696.406377,2023-01-12T10:00:00
HOT,259092276.513589,70040842.389032,2023-01-12T11:00:00
HOT,263249907.539746,78819498.855197,2023-01-12T12:00:00
HOT,234566935.419595,65891923.429014,2023-01-12T13:00:00
HOT,278953074.083380,86805631.914946,2023-01-12T14:00:00
HOT,273208104.527884,85988254.694918,2023-01-12T15:00:00
HOT,253490732.115472,89654780.437425,2023-01-12T16:00:00
HOT,262627687.668202,82243767.969273,2023-01-12T17:00:00
HOT,236001360.443395,70494847.003019,2023-01-12T18:00:00
HOT,222598530.060388,54396172.172492,2023-01-12T19:00:00
HOT,207371023.218958,61005845.532623,2023-01-12T20:00:00
HOT,263932030.000145,71530761.748260,2023-01-12T21:00:00
HOT,258688778.644645,89367879.449322,2023-01-12T22:00:00
HOT,233285492.339745,100847816.927513,2023-01-12T23:00:00
HOT,233285492.339745,100847816.927513,2023-01-12T23:00:00
HOT,233285492.339745,100847816.927513,2023-01-12T23:00:00
HOT,233285492.339745,100847816.927513,2023-01-12T23:00:00
HOT,189052077.039918,81989706.007163,2023-01-13T00:00:00
HOT,139597587.409665,93285714.820801,2023-01-13T01:00:00
HOT,104506749.581190,84884027.659705,2023-01-13T02:00:00
HOT,102464685.428076,156379689.115399,2023-01-13T03:00:00
HOT,96015656.913602,149566603.036006,2023-01-13T04:00:00
HOT,92062503.302594,110115845.071538,2023-01-13T05:00:00
HOT,94051124.671007,29247189.517538,2023-01-13T06:00:00
HOT,103331218.772909,74858473.362861,2023-01-13T07:00:00
HOT,130005365.914719,63741036.472015,2023-01-13T08:00:00
HOT,169791919.379334,52001469.434112,2023-01-13T09:00:00
HOT,217219124.843239,58668723.153317,2023-01-13T10:00:00
HOT,218788067.125869,72386441.279605,2023-01-13T11:00:00
HOT,226799990.524826,71921372.901283,2023-01-13T12:00:00
HOT,243455765.230363,59881081.238085,2023-01-13T13:00:00
HOT,234421168.215275,67867807.889865,2023-01-13T14:00:00
HOT,224180561.720112,73393610.112785,2023-01-13T15:00:00
HOT,217212894.985825,64570896.437893,2023-01-13T16:00:00
HOT,209344946.532550,53261334.785064,2023-01-13T17:00:00
HOT,273030888.816009,48532846.830009,2023-01-13T18:00:00
HOT,202834299.552901,56298636.253565,2023-01-13T19:00:00
HOT,204438373.420971,69654974.421592,2023-01-13T20:00:00
HOT,245288656.672327,78103042.172059,2023-01-13T21:00:00
HOT,248067021.854797,85202464.199954,2023-01-13T22:00:00
HOT,231151750.939881,89034556.495761,2023-01-13T23:00:00
HOT,231151750.939881,89034556.495761,2023-01-13T23:00:00
HOT,231151750.939881,89034556.495761,2023-01-13T23:00:00
HOT,231151750.939881,89034556.495761,2023-01-13T23:00:00
HOT,195935784.310495,85090639.190649,2023-01-14T00:00:00
HOT,159247743.240079,100233052.369345,2023-01-14T01:00:00
HOT,129380480.073318,85605352.325525,2023-01-14T02:00:00
HOT,111333994.745996,72541778.898482,2023-01-14T03:00:00
HOT,108185387.971731,71306381.778006,2023-01-14T04:00:00
HOT,64148247.146026,34424595.855659,2023-01-14T05:00:00
HOT,58339982.947785,32120879.384422,2023-01-14T06:00:00
HOT,83054494.044666,38500563.198698,2023-01-14T07:00:00
HOT,89879163.827378,41889630.849160,2023-01-14T08:00:00
