CO,DOWNSTREAM,UPSTREAM,DATE_TIME
OER,221418568.989288,18146206.079616,2020-12-13T00:00:00
OER,184821048.976852,13521657.283018,2020-12-13T01:00:00
OER,137726803.336123,9302577.843233,2020-12-13T02:00:00
OER,103725146.910298,10385818.843006,2020-12-13T03:00:00
OER,77989400.558056,6286256.295470,2020-12-13T04:00:00
OER,59207911.588935,5803673.727441,2020-12-13T05:00:00
OER,43185848.750267,7730134.563357,2020-12-13T06:00:00
OER,36409661.658288,7635600.985709,2020-12-13T07:00:00
OER,40248956.762120,4691565.171777,2020-12-13T08:00:00
OER,58394323.875698,7131596.876820,2020-12-13T09:00:00
OER,82085394.550364,8787345.071311,2020-12-13T10:00:00
OER,130189680.817378,12266954.253108,2020-12-13T11:00:00
OER,155941471.695504,15220179.376985,2020-12-13T12:00:00
OER,178195292.655100,16118514.277617,2020-12-13T13:00:00
OER,174667332.456540,18054394.034001,2020-12-13T14:00:00
OER,198036923.371251,19995394.460285,2020-12-13T15:00:00
OER,197260081.250825,16740717.917452,2020-12-13T16:00:00
OER,190568251.214688,16754727.331354,2020-12-13T17:00:00
OER,226191278.172525,28479881.209994,2020-12-13T18:00:00
OER,234221880.342412,22108147.237395,2020-12-13T19:00:00
OER,259368991.387318,19880573.010917,2020-12-13T20:00:00
OER,323389521.811295,20872451.525925,2020-12-13T21:00:00
OER,323699833.883812,25340808.647846,2020-12-13T22:00:00
OER,267201249.875826,47714857.523670,2020-12-13T23:00:00
OER,267201249.875826,47714857.523670,2020-12-13T23:00:00
OER,267201249.875826,47714857.523670,2020-12-13T23:00:00
OER,267201249.875826,47714857.523670,2020-12-13T23:00:00
OER,212538498.186874,30268425.223630,2020-12-14T00:00:00
OER,155531423.638871,23826933.637325,2020-12-14T01:00:00
OER,99562808.199207,11251602.678202,2020-12-14T02:00:00
OER,68542561.939294,8988111.824385,2020-12-14T03:00:00
OER,49111815.645818,7982448.936860,2020-12-14T04:00:00
OER,44040946.357887,9464330.609922,2020-12-14T05:00:00
OER,53194890.898497,10819799.090356,2020-12-14T06:00:00
OER,72085513.278985,7954687.588444,2020-12-14T07:00:00
OER,91830817.529929,13073975.271414,2020-12-14T08:00:00
OER,122237601.601811,23770803.999280,2020-12-14T09:00:00
OER,147085971.579491,33512251.165940,2020-12-14T10:00:00
OER,160722318.756724,36965499.652968,2020-12-14T11:00:00
OER,160452555.828077,41260339.680603,2020-12-14T12:00:00
OER,173807131.443740,22680071.381414,2020-12-14T13:00:00
OER,166856888.801002,32888510.247485,2020-12-14T14:00:00
OER,145119411.722725,39474831.994972,2020-12-14T15:00:00
OER,145284429.299089,37246223.006751,2020-12-14T16:00:00
OER,166558231.269184,37198654.313722,2020-12-14T17:00:00
OER,170622501.305097,29680265.057278,2020-12-14T18:00:00
OER,181098246.958984,35982758.693858,2020-12-14T19:00:00
OER,238636860.706696,35382104.918316,2020-12-14T20:00:00
OER,317275581.950237,31211951.705218,2020-12-14T21:00:00
OER,305232187.657707,31309384.959886,2020-12-14T22:00:00
OER,297357811.896485,30248526.814806,2020-12-14T23:00:00
OER,297357811.896485,30248526.814806,2020-12-14T23:00:00
OER,297357811.896485,30248526.814806,2020-12-14T23:00:00
OER,297357811.896485,30248526.814806,2020-12-14T23:00:00
OER,199649325.922795,53797636.898633,2020-12-15T00:00:00
OER,138772383.788146,34688164.425138,2020-12-15T01:00:00
OER,83168308.746570,11982279.319682,2020-12-15T02:00:00
OER,71466529.612520,10081630.862838,2020-12-15T03:00:00
OER,55886230.586072,12442997.216507,2020-12-15T04:00:00
OER,42497477.571521,6455442.520786,2020-12-15T05:00:00
OER,39027094.387189,7850979.375118,2020-12-15T06:00:00
OER,48895014.586413,9779000.465096,2020-12-15T07:00:00
OER,80844821.011508,14307306.304274,2020-12-15T08:00:00
OER,116122168.393307,25955921.773920,2020-12-15T09:00:00
OER,139630161.862351,32458148.491990,2020-12-15T10:00:00
OER,140201750.884040,44045205.040911,2020-12-15T11:00:00
OER,141497946.498227,37654155.775484,2020-12-15T12:00:00
OER,148929773.405537,28633849.287745,2020-12-15T13:00:00
OER,163260442.189655,37708110.449006,2020-12-15T14:00:00
OER,163428706.149369,35178832.438639,2020-12-15T15:00:00
OER,162681134.181721,38642740.584705,2020-12-15T16:00:00
OER,181398124.526726,34376970.727611,2020-12-15T17:00:00
OER,190881868.262835,35788097.813900,2020-12-15T18:00:00
OER,184861528.063227,25873117.807136,2020-12-15T19:00:00
OER,237722082.370266,24627204.918886,2020-12-15T20:00:00
OER,302271560.428309,28431969.178573,2020-12-15T21:00:00
OER,294012064.504790,43576022.286322,2020-12-15T22:00:00
OER,268269722.334500,52217886.186397,2020-12-15T23:00:00
OER,268269722.334500,52217886.186397,2020-12-15T23:00:00
OER,268269722.334500,52217886.186397,2020-12-15T23:00:00
OER,268269722.334500,52217886.186397,2020-12-15T23:00:00
OER,219387209.278210,34592531.259336,2020-12-16T00:00:00
OER,139390450.856798,24445253.525269,2020-12-16T01:00:00
OER,98958223.676354,11551123.214312,2020-12-16T02:00:00
OER,61751129.157453,13480606.509635,2020-12-16T03:00:00
OER,71771924.898886,13497736.839754,2020-12-16T04:00:00
OER,52400873.145273,13494616.690259,2020-12-16T05:00:00
OER,46241261.488386,11294342.651059,2020-12-16T06:00:00
OER,52667500.308559,9064093.820896,2020-12-16T07:00:00
OER,83137699.745550,16179744.039690,2020-12-16T08:00:00
OER,117228373.423155,26103139.892796,2020-12-16T09:00:00
OER,162371542.287056,35331978.737572,2020-12-16T10:00:00
OER,145059614.951289,35786773.984095,2020-12-16T11:00:00
OER,134222578.323381,34280392.871592,2020-12-16T12:00:00
OER,144770512.135313,33804956.485679,2020-12-16T13:00:00
OER,177782515.795681,33846893.033073,2020-12-16T14:00:00
OER,172215987.469640,41256127.647486,2020-12-16T15:00:00
OER,145209109.287903,33274156.918233,2020-12-16T16:00:00
OER,153096455.014687,36165447.511325,2020-12-16T17:00:00
OER,171038609.671433,38391582.379064,2020-12-16T18:00:00
OER,189861556.070423,36962207.617385,2020-12-16T19:00:00
OER,249629636.688359,32918457.059101,2020-12-16T20:00:00
OER,312182565.156475,37306184.712656,2020-12-16T21:00:00
OER,350679930.935320,49560549.114063,2020-12-16T22:00:00
OER,280581370.638347,54874668.036698,2020-12-16T23:00:00
OER,280581370.638347,54874668.036698,2020-12-16T23:00:00
OER,280581370.638347,54874668.036698,2020-12-16T23:00:00
OER,280581370.638347,54874668.036698,2020-12-16T23:00:00
OER,197297072.450302,50725717.579045,2020-12-17T00:00:00
OER,134916824.374858,18653480.110010,2020-12-17T01:00:00
OER,91313992.990337,10785614.570617,2020-12-17T02:00:00
OER,59684414.752111,10260107.498251,2020-12-17T03:00:00
OER,50610131.736310,8555439.019770,2020-12-17T04:00:00
OER,37520137.863459,5891087.043884,2020-12-17T05:00:00
OER,40442401.565265,7744395.637338,2020-12-17T06:00:00
OER,49744512.398737,8547149.463386,2020-12-17T07:00:00
OER,86133371.907891,13148813.227439,2020-12-17T08:00:00
OER,116254486.450183,25377374.018280,2020-12-17T09:00:00
OER,143805678.874944,40666020.668586,2020-12-17T10:00:00
OER,142831257.929373,39772302.155108,2020-12-17T11:00:00
OER,135999391.950206,43800179.648917,2020-12-17T12:00:00
OER,142346720.929064,33042046.305608,2020-12-17T13:00:00
OER,159798056.161281,43974694.107855,2020-12-17T14:00:00
OER,157127714.607107,48260608.605600,2020-12-17T15:00:00
OER,167119010.205416,38907448.831570,2020-12-17T16:00:00
OER,169912268.086598,32958972.503612,2020-12-17T17:00:00
OER,174893230.368002,33859538.528182,2020-12-17T18:00:00
OER,231793478.917286,27191732.219360,2020-12-17T19:00:00
OER,246373596.631413,27717293.948714,2020-12-17T20:00:00
OER,276139092.635307,29559437.046192,2020-12-17T21:00:00
OER,309545273.740836,41560347.143357,2020-12-17T22:00:00
OER,248489984.717195,53341416.448289,2020-12-17T23:00:00
OER,248489984.717195,53341416.448289,2020-12-17T23:00:00
OER,248489984.717195,53341416.448289,2020-12-17T23:00:00
OER,248489984.717195,53341416.448289,2020-12-17T23:00:00
OER,221558473.698267,38346370.431633,2020-12-18T00:00:00
OER,158903222.135595,33002418.693324,2020-12-18T01:00:00
OER,110639394.493976,12203192.076670,2020-12-18T02:00:00
OER,63594017.847549,10513661.155155,2020-12-18T03:00:00
OER,54343013.410740,10679333.088216,2020-12-18T04:00:00
OER,42571803.077041,7839353.236051,2020-12-18T05:00:00
OER,40381081.936067,6931585.615437,2020-12-18T06:00:00
OER,51887130.135382,7441528.234588,2020-12-18T07:00:00
OER,77674943.510447,11170078.819829,2020-12-18T08:00:00
OER,105648509.412487,23626015.021916,2020-12-18T09:00:00
OER,140154203.933501,35815145.475745,2020-12-18T10:00:00
OER,143628838.967819,40619614.979462,2020-12-18T11:00:00
OER,139296700.978964,45718255.299222,2020-12-18T12:00:00
OER,136270424.791948,42608222.435196,2020-12-18T13:00:00
OER,200541873.645013,60529961.563569,2020-12-18T14:00:00
OER,158887900.860869,55870168.810899,2020-12-18T15:00:00
OER,181428476.133717,47530238.913006,2020-12-18T16:00:00
OER,188361623.716897,47997572.061347,2020-12-18T17:00:00
OER,193268736.249300,53236157.688289,2020-12-18T18:00:00
OER,196145476.970398,40873943.083058,2020-12-18T19:00:00
OER,247922785.447610,32337972.346956,2020-12-18T20:00:00
OER,258971578.079060,42690333.238639,2020-12-18T21:00:00
OER,294121097.910766,36289567.529031,2020-12-18T22:00:00
OER,255608635.950377,43755435.340753,2020-12-18T23:00:00
OER,255608635.950377,43755435.340753,2020-12-18T23:00:00
OER,255608635.950377,43755435.340753,2020-12-18T23:00:00
OER,255608635.950377,43755435.340753,2020-12-18T23:00:00
OER,212053861.254573,53360524.980967,2020-12-19T00:00:00
OER,149077474.895908,31380972.871083,2020-12-19T01:00:00
OER,110163629.064111,13280138.275237,2020-12-19T02:00:00
OER,89702389.546582,12332865.060098,2020-12-19T03:00:00
OER,60840521.659037,22297390.292773,2020-12-19T04:00:00
OER,48010958.395012,12621424.635317,2020-12-19T05:00:00
OER,47842046.083639,10349944.753578,2020-12-19T06:00:00
OER,45314748.053714,19578062.766412,2020-12-19T07:00:00
OER,56315183.124905,17585644.491776,2020-12-19T08:00:00
OER,80676963.834067,17818167.253529,2020-12-19T09:00:00
OER,112709810.553794,13482419.123796,2020-12-19T10:00:00
OER,124753436.747384,19266902.486404,2020-12-19T11:00:00
OER,136713767.883461,24694900.855602,2020-12-19T12:00:00
OER,139074633.017002,19491751.757173,2020-12-19T13:00:00
OER,185877575.067280,22870663.471554,2020-12-19T14:00:00
OER,159603059.603386,18208192.084161,2020-12-19T15:00:00
OER,157311071.412864,18415576.063218,2020-12-19T16:00:00
OER,144528071.240399,21384430.377140,2020-12-19T17:00:00
OER,172998664.856639,24817190.673773,2020-12-19T18:00:00
OER,194963882.316674,18036331.157274,2020-12-19T19:00:00
OER,211705734.839386,16794837.848317,2020-12-19T20:00:00
OER,271410968.422351,24792878.221222,2020-12-19T21:00:00
OER,298675596.580973,27480972.542086,2020-12-19T22:00:00
OER,252634444.020966,22882586.983707,2020-12-19T23:00:00
OER,252634444.020966,22882586.983707,2020-12-19T23:00:00
OER,252634444.020966,22882586.983707,2020-12-19T23:00:00
OER,252634444.020966,22882586.983707,2020-12-19T23:00:00
OER,203826179.604421,20941497.012234,2020-12-20T00:00:00
OER,171562819.659613,16427304.865888,2020-12-20T01:00:00
OER,141796580.028551,11191178.279500,2020-12-20T02:00:00
OER,95426950.055712,10935557.478035,2020-12-20T03:00:00
OER,68770540.996545,7772441.001648,2020-12-20T04:00:00
OER,53817569.496323,5741193.968367,2020-12-20T05:00:00
OER,48609756.466322,6773026.620470,2020-12-20T06:00:00
OER,48763600.084103,9487214.982478,2020-12-20T07:00:00
OER,57894493.853612,5712911.517322,2020-12-20T08:00:00
OER,66419902.363923,7023398.086305,2020-12-20T09:00:00
OER,92308373.056761,9209592.118605,2020-12-20T10:00:00
OER,124022803.051048,12231984.997149,2020-12-20T11:00:00
OER,159384175.342630,17397454.900592,2020-12-20T12:00:00
OER,153407921.168436,19494333.845489,2020-12-20T13:00:00
OER,145947039.524328,27583644.685458,2020-12-20T14:00:00
OER,172597661.976491,18359098.609971,2020-12-20T15:00:00
OER,176784608.731354,20394818.977499,2020-12-20T16:00:00
OER,156133962.947284,20321435.218161,2020-12-20T17:00:00
OER,183966845.795860,20037738.273442,2020-12-20T18:00:00
OER,195096353.322437,22243766.001092,2020-12-20T19:00:00
OER,217624374.006178,21667700.960086,2020-12-20T20:00:00
OER,263638957.612427,21536579.616837,2020-12-20T21:00:00
OER,292248306.449516,20159087.056566,2020-12-20T22:00:00
OER,273482572.600956,24436825.136283,2020-12-20T23:00:00
OER,273482572.600956,24436825.136283,2020-12-20T23:00:00
OER,273482572.600956,24436825.136283,2020-12-20T23:00:00
OER,273482572.600956,24436825.136283,2020-12-20T23:00:00
OER,186347938.707538,15263037.471976,2020-12-21T00:00:00
OER,140150383.724339,14663233.373087,2020-12-21T01:00:00
OER,91731546.779183,13433346.935593,2020-12-21T02:00:00
OER,58282323.858334,13545917.997717,2020-12-21T03:00:00
OER,48542948.984414,12047665.733347,2020-12-21T04:00:00
OER,38074205.551844,9968328.523871,2020-12-21T05:00:00
OER,34329880.314066,10066914.301116,2020-12-21T06:00:00
OER,38080417.109055,9807788.203094,2020-12-21T07:00:00
OER,52172269.948698,14836592.002632,2020-12-21T08:00:00
OER,81498589.850707,20379146.337328,2020-12-21T09:00:00
OER,104640928.772657,21523444.316504,2020-12-21T10:00:00
OER,131894558.194789,21989806.567857,2020-12-21T11:00:00
OER,141919662.174125,22190672.000864,2020-12-21T12:00:00
OER,154254750.973634,16665128.203990,2020-12-21T13:00:00
OER,170159580.664454,23019831.889325,2020-12-21T14:00:00
OER,137980130.209786,30342930.116673,2020-12-21T15:00:00
OER,133005318.795514,24818999.174722,2020-12-21T16:00:00
OER,138750668.668065,30186948.107859,2020-12-21T17:00:00
OER,146190267.928098,20479490.515529,2020-12-21T18:00:00
OER,153306161.098740,20412802.825210,2020-12-21T19:00:00
OER,216621617.892351,17373803.410438,2020-12-21T20:00:00
OER,267105240.425193,22063402.359998,2020-12-21T21:00:00
OER,257482256.483232,46198085.920977,2020-12-21T22:00:00
OER,238331129.401633,41724106.167161,2020-12-21T23:00:00
OER,238331129.401633,41724106.167161,2020-12-21T23:00:00
OER,238331129.401633,41724106.167161,2020-12-21T23:00:00
OER,238331129.401633,41724106.167161,2020-12-21T23:00:00
OER,162624498.427402,35003915.137694,2020-12-22T00:00:00
OER,113842163.995863,56525224.176380,2020-12-22T01:00:00
OER,78530849.841663,44343002.071729,2020-12-22T02:00:00
OER,60732749.762784,41957643.329924,2020-12-22T03:00:00
OER,48578380.711727,37718897.015249,2020-12-22T04:00:00
OER,42906812.864872,6405001.981902,2020-12-22T05:00:00
OER,42618254.265370,5490032.549380,2020-12-22T06:00:00
OER,48267753.846029,7635350.804486,2020-12-22T07:00:00
OER,54582862.469876,9374037.756318,2020-12-22T08:00:00
OER,88100093.210283,15129192.066002,2020-12-22T09:00:00
OER,97703140.826508,18662909.924141,2020-12-22T10:00:00
OER,104202983.962730,21101880.937921,2020-12-22T11:00:00
OER,136140664.709715,24283428.495707,2020-12-22T12:00:00
OER,114519292.408988,20057336.991402,2020-12-22T13:00:00
OER,131944631.823389,21402987.598618,2020-12-22T14:00:00
OER,132267341.753683,28606925.273171,2020-12-22T15:00:00
OER,129258955.210495,27411894.194110,2020-12-22T16:00:00
OER,133232421.734388,25813402.678675,2020-12-22T17:00:00
OER,157410623.942498,22046088.074325,2020-12-22T18:00:00
OER,169725631.773524,27614781.453351,2020-12-22T19:00:00
OER,225755339.641833,22341079.362997,2020-12-22T20:00:00
OER,248483842.874371,20464236.200898,2020-12-22T21:00:00
OER,271016608.833538,24336992.587543,2020-12-22T22:00:00
OER,235936880.442414,27052808.588733,2020-12-22T23:00:00
OER,235936880.442414,27052808.588733,2020-12-22T23:00:00
OER,235936880.442414,27052808.588733,2020-12-22T23:00:00
OER,235936880.442414,27052808.588733,2020-12-22T23:00:00
OER,214343297.211019,48586254.564397,2020-12-23T00:00:00
OER,129293747.932166,22984136.094103,2020-12-23T01:00:00
OER,84601320.457510,15431204.627029,2020-12-23T02:00:00
OER,63644398.324856,17321532.024179,2020-12-23T03:00:00
OER,50115541.709469,11328661.386956,2020-12-23T04:00:00
OER,36677583.345420,8936045.579451,2020-12-23T05:00:00
OER,42290941.051308,10673665.334439,2020-12-23T06:00:00
OER,37038215.707329,8876052.138654,2020-12-23T07:00:00
OER,49464798.979609,9766078.478685,2020-12-23T08:00:00
OER,71078934.836261,11967678.410616,2020-12-23T09:00:00
OER,82916093.788585,17210180.121879,2020-12-23T10:00:00
OER,114708983.148493,50956952.264758,2020-12-23T11:00:00
OER,103381466.855630,55010143.277644,2020-12-23T12:00:00
OER,105323940.100309,22667453.139166,2020-12-23T13:00:00
OER,110689108.585102,23279111.085131,2020-12-23T14:00:00
OER,113145729.225320,23310780.269169,2020-12-23T15:00:00
OER,114341358.560223,22292265.234612,2020-12-23T16:00:00
OER,149277793.527242,21289940.086729,2020-12-23T17:00:00
OER,152590797.696391,17785465.031324,2020-12-23T18:00:00
OER,166035719.067463,24028171.707316,2020-12-23T19:00:00
OER,182216258.784938,22937534.145582,2020-12-23T20:00:00
OER,241602301.582470,30712011.759004,2020-12-23T21:00:00
OER,239167855.425800,30286119.709014,2020-12-23T22:00:00
OER,233803787.135259,44778092.361714,2020-12-23T23:00:00
OER,233803787.135259,44778092.361714,2020-12-23T23:00:00
OER,233803787.135259,44778092.361714,2020-12-23T23:00:00
OER,233803787.135259,44778092.361714,2020-12-23T23:00:00
OER,202735835.840038,38975989.770889,2020-12-24T00:00:00
OER,143337278.340963,22943907.734333,2020-12-24T01:00:00
OER,98927735.939477,13853804.973471,2020-12-24T02:00:00
OER,79562897.878186,10444960.872050,2020-12-24T03:00:00
OER,58690857.751077,8899784.767758,2020-12-24T04:00:00
OER,42021822.610984,6157823.836245,2020-12-24T05:00:00
OER,35009918.398825,7962544.666434,2020-12-24T06:00:00
OER,41420253.511159,6513138.654876,2020-12-24T07:00:00
OER,46789449.366611,6591459.939695,2020-12-24T08:00:00
OER,73992404.426293,10732789.728228,2020-12-24T09:00:00
OER,90333194.783761,12185861.062773,2020-12-24T10:00:00
OER,96025647.650052,11319546.384257,2020-12-24T11:00:00
OER,121716279.097585,15607209.320635,2020-12-24T12:00:00
OER,110262227.747492,23191008.132063,2020-12-24T13:00:00
OER,114913606.762206,14991639.202965,2020-12-24T14:00:00
OER,117742266.404281,14360205.588634,2020-12-24T15:00:00
OER,125841729.529254,15270479.691278,2020-12-24T16:00:00
OER,115886660.106572,17182365.684463,2020-12-24T17:00:00
OER,99938498.176549,12112315.114678,2020-12-24T18:00:00
OER,101089161.128397,15350398.348867,2020-12-24T19:00:00
OER,123934684.304405,17988477.579758,2020-12-24T20:00:00
OER,134712588.752966,13989132.652888,2020-12-24T21:00:00
OER,168170438.264005,17149856.467655,2020-12-24T22:00:00
OER,155399310.076776,38580245.876349,2020-12-24T23:00:00
OER,155399310.076776,16359807.888031,2020-12-24T23:00:00
OER,160899471.576931,16359807.888031,2020-12-24T23:00:00
OER,160899471.576931,38580245.876349,2020-12-24T23:00:00
OER,144914535.340405,14697038.666728,2020-12-24T23:15:00
OER,150130489.501311,16242034.773469,2020-12-24T23:30:00
OER,150264886.684775,34734813.055413,2020-12-24T23:45:00
OER,140490297.129860,32551843.614356,2020-12-25T00:00:00
OER,126887546.463230,14689684.137375,2020-12-25T00:15:00
OER,119147119.799042,18769583.930377,2020-12-25T00:30:00
OER,120789889.487197,19217445.898582,2020-12-25T00:45:00
OER,129199873.299054,9342315.945724,2020-12-25T01:00:00
OER,144751493.717705,12594587.639738,2020-12-25T01:15:00
OER,90619361.970863,10838286.731107,2020-12-25T01:30:00
OER,72830825.596744,11123673.823536,2020-12-25T01:45:00
OER,65244001.014432,10497985.845912,2020-12-25T02:00:00
OER,64312483.318653,21535588.013011,2020-12-25T02:15:00
OER,58450407.319515,15962913.044800,2020-12-25T02:30:00
OER,64797814.419014,10977548.683329,2020-12-25T02:45:00
OER,98466290.155221,12119275.363433,2020-12-25T03:00:00
OER,63949057.288119,9222004.629896,2020-12-25T03:15:00
OER,55525200.172259,8576386.743403,2020-12-25T03:30:00
OER,54100319.034604,9200284.306202,2020-12-25T03:45:00
OER,46081483.946146,5678776.257453,2020-12-25T04:00:00
OER,45188742.580682,4737874.326711,2020-12-25T04:15:00
OER,41929915.959881,6230713.538138,2020-12-25T04:30:00
OER,39963821.570714,9066361.978486,2020-12-25T04:45:00
OER,32670383.518212,4398389.686566,2020-12-25T05:00:00
OER,33793916.316119,6228373.423758,2020-12-25T05:15:00
OER,32756302.447101,4557031.612317,2020-12-25T05:30:00
OER,31311308.984739,5128596.923228,2020-12-25T05:45:00
OER,29971650.710074,6680395.328006,2020-12-25T06:00:00
OER,28240684.293399,4648715.246922,2020-12-25T06:15:00
OER,31355760.430800,6097663.785985,2020-12-25T06:30:00
OER,27407535.293190,3463959.002688,2020-12-25T06:45:00
OER,27658448.621008,4105689.530412,2020-12-25T07:00:00
OER,29469640.241020,5717377.479708,2020-12-25T07:15:00
OER,34548354.074308,3897155.810105,2020-12-25T07:30:00
OER,34447182.058581,3958222.940508,2020-12-25T07:45:00
OER,37112036.346498,5347185.253054,2020-12-25T08:00:00
OER,43892397.221682,8246115.594904,2020-12-25T08:15:00
OER,47313362.055338,5842493.641153,2020-12-25T08:30:00
OER,48312336.078593,6461234.654802,2020-12-25T08:45:00
OER,59717650.338853,9872340.231520,2020-12-25T09:00:00
OER,62019120.699237,6852750.748111,2020-12-25T09:15:00
OER,65451301.887616,6272640.154836,2020-12-25T09:30:00
OER,68454977.208454,8987281.580048,2020-12-25T09:45:00
OER,75505236.147964,9132898.065417,2020-12-25T10:00:00
OER,75186685.086209,9060089.631542,2020-12-25T10:15:00
OER,100611461.287759,11113826.582878,2020-12-25T10:30:00
OER,111073903.191176,14062143.453272,2020-12-25T10:45:00
OER,140943499.306665,10829596.731342,2020-12-25T11:00:00
OER,144667201.994369,11829080.547969,2020-12-25T11:15:00
OER,138684249.014280,12200259.640461,2020-12-25T11:30:00
OER,127215444.240805,11518668.914905,2020-12-25T11:45:00
OER,118801457.948238,14814051.351028,2020-12-25T12:00:00
OER,114531688.969945,11937855.950204,2020-12-25T12:15:00
OER,132798405.732229,12439317.735891,2020-12-25T12:30:00
OER,134099697.862604,10825705.638574,2020-12-25T12:45:00
OER,144750110.932640,8989403.806328,2020-12-25T13:00:00
OER,125112428.605306,10199679.330220,2020-12-25T13:15:00
OER,130642357.333624,12788108.876943,2020-12-25T13:30:00
OER,127894887.378577,16607774.760210,2020-12-25T13:45:00
OER,123500453.798519,16788918.270018,2020-12-25T14:00:00
OER,108206277.708094,11767912.143539,2020-12-25T14:15:00
OER,124128887.038648,11358893.151415,2020-12-25T14:30:00
OER,178649710.554980,17125090.985606,2020-12-25T14:45:00
OER,191379216.202199,15344185.212410,2020-12-25T15:00:00
OER,195693589.079083,13730958.709415,2020-12-25T15:15:00
OER,155129479.584604,21297546.887797,2020-12-25T15:30:00
OER,128388063.129464,22425975.214115,2020-12-25T15:45:00
OER,135373028.655902,26592717.386750,2020-12-25T16:00:00
OER,182521738.710313,20562285.156664,2020-12-25T16:15:00
OER,150569000.904947,57234199.339103,2020-12-25T16:30:00
OER,146502778.755843,78243872.608239,2020-12-25T16:45:00
OER,148511439.300979,76873057.229288,2020-12-25T17:00:00
OER,151361159.360331,73689823.353871,2020-12-25T17:15:00
OER,149718613.418098,75508478.007409,2020-12-25T17:30:00
OER,132477953.211979,77310021.080624,2020-12-25T17:45:00
OER,145823986.798190,43431115.435546,2020-12-25T18:00:00
OER,148284448.859028,24670898.865392,2020-12-25T18:15:00
OER,160844784.025849,24651229.999731,2020-12-25T18:30:00
OER,149717750.193520,22591630.402752,2020-12-25T18:45:00
OER,172029966.430385,22800062.151091,2020-12-25T19:00:00
OER,206218833.586596,22660870.159187,2020-12-25T19:15:00
OER,221904024.312381,18085889.762145,2020-12-25T19:30:00
OER,228356081.867275,23219432.327245,2020-12-25T19:45:00
OER,221145025.515100,24769929.775015,2020-12-25T20:00:00
OER,161090682.757457,23604128.776908,2020-12-25T20:15:00
OER,188666633.195636,23634608.109755,2020-12-25T20:30:00
OER,169624056.282108,24715589.255578,2020-12-25T20:45:00
OER,172068366.474838,21311735.879985,2020-12-25T21:00:00
OER,185726809.533022,25095071.190540,2020-12-25T21:15:00
OER,210864889.051535,25406318.979754,2020-12-25T21:30:00
OER,216251486.121747,27218750.204972,2020-12-25T21:45:00
OER,206105126.576083,24196972.500771,2020-12-25T22:00:00
OER,243155921.244795,44130505.062638,2020-12-25T22:15:00
OER,236554866.743730,50832084.748842,2020-12-25T22:30:00
OER,216635953.822387,50546267.866783,2020-12-25T22:45:00
OER,194804189.076054,23791648.772513,2020-12-25T23:00:00
OER,185823566.277015,28744764.626582,2020-12-25T23:15:00
OER,173759038.710805,37389774.244290,2020-12-25T23:30:00
OER,161786277.728281,63537358.283944,2020-12-25T23:45:00
OER,157797422.137872,63389015.302837,2020-12-26T00:00:00
OER,146141792.127619,57806758.233427,2020-12-26T00:15:00
OER,132842537.415679,56736939.831066,2020-12-26T00:30:00
OER,120975387.243095,54704048.357559,2020-12-26T00:45:00
OER,108384717.911326,49898450.336686,2020-12-26T01:00:00
OER,111428682.129844,34732863.962871,2020-12-26T01:15:00
OER,105317965.237554,20293457.891290,2020-12-26T01:30:00
OER,92224866.964529,17132039.656691,2020-12-26T01:45:00
OER,82202551.335004,12540133.410186,2020-12-26T02:00:00
OER,77107349.026854,19781277.494610,2020-12-26T02:15:00
OER,72869212.102800,19698257.007255,2020-12-26T02:30:00
OER,63171132.626389,15987348.960937,2020-12-26T02:45:00
OER,62354169.322230,18396073.832792,2020-12-26T03:00:00
OER,56241891.181261,16047360.096308,2020-12-26T03:15:00
OER,42212036.368069,7825812.314831,2020-12-26T03:30:00
OER,41285056.069851,10019876.992484,2020-12-26T03:45:00
OER,47441903.394441,8153643.937951,2020-12-26T04:00:00
OER,43486320.863376,13233585.768728,2020-12-26T04:15:00
OER,40956309.259201,15511553.537797,2020-12-26T04:30:00
OER,37969556.537951,13108915.612798,2020-12-26T04:45:00
OER,32418941.896247,11885884.204068,2020-12-26T05:00:00
OER,30671114.207397,13541618.264311,2020-12-26T05:15:00
OER,29713189.615332,14248683.654367,2020-12-26T05:30:00
OER,31471944.828358,11567549.373448,2020-12-26T05:45:00
OER,32691145.695260,6380248.496719,2020-12-26T06:00:00
OER,32416717.053568,3942066.548720,2020-12-26T06:15:00
OER,35173634.263454,6205999.793874,2020-12-26T06:30:00
OER,33167723.982390,3361014.137542,2020-12-26T06:45:00
OER,35187566.256703,3706560.918253,2020-12-26T07:00:00
OER,54421891.709029,5497809.202691,2020-12-26T07:15:00
OER,38361778.342167,3484825.220288,2020-12-26T07:30:00
OER,34388097.563975,4191270.073344,2020-12-26T07:45:00
OER,40478567.868312,7610369.445903,2020-12-26T08:00:00
OER,46222969.432086,9711833.331728,2020-12-26T08:15:00
OER,45154366.704177,5036902.484182,2020-12-26T08:30:00
OER,48996664.441234,6877731.675092,2020-12-26T08:45:00
OER,56021017.774948,8215451.272571,2020-12-26T09:00:00
OER,56744590.754099,5843853.044774,2020-12-26T09:15:00
OER,61803295.796338,6611761.043165,2020-12-26T09:30:00
OER,73254193.804256,9257483.435952,2020-12-26T09:45:00
OER,74208850.355908,9249572.968879,2020-12-26T10:00:00
OER,86925844.339487,9190710.159677,2020-12-26T10:15:00
