CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HIS,154865090.050963,88488585.140196,2022-08-29T09:30:00
HIS,148149457.809020,82178782.199619,2022-08-29T09:45:00
HIS,160075109.281795,86110175.136563,2022-08-29T10:00:00
HIS,162427093.370653,88032373.547970,2022-08-29T10:15:00
HIS,163598675.271893,90827103.877327,2022-08-29T10:30:00
HIS,160844013.474458,97663691.027550,2022-08-29T10:45:00
HIS,162692170.267219,98503652.057371,2022-08-29T11:00:00
HIS,136487607.315673,94651713.912363,2022-08-29T11:15:00
HIS,140336427.710943,75062810.688897,2022-08-29T11:30:00
HIS,169923619.957457,69558191.608163,2022-08-29T11:45:00
HIS,210124805.413845,67579193.828230,2022-08-29T12:00:00
HIS,183403528.456909,73462075.994596,2022-08-29T12:15:00
HIS,167193522.507198,75038456.622914,2022-08-29T12:30:00
HIS,170468779.032335,87710070.750145,2022-08-29T12:45:00
HIS,164438206.014846,83307281.997653,2022-08-29T13:00:00
HIS,152922244.561025,81312433.157350,2022-08-29T13:15:00
HIS,160768580.189059,81964560.816344,2022-08-29T13:30:00
HIS,190871643.049778,93384668.124364,2022-08-29T13:45:00
HIS,177346534.322152,92374126.931178,2022-08-29T14:00:00
HIS,168643952.171122,96432512.314733,2022-08-29T14:15:00
HIS,160095126.852809,92818505.063711,2022-08-29T14:30:00
HIS,170451633.533453,103861896.653182,2022-08-29T14:45:00
HIS,172655115.684174,88676652.737726,2022-08-29T15:00:00
HIS,160959469.916379,93071796.164842,2022-08-29T15:15:00
HIS,151300706.019906,78768379.721832,2022-08-29T15:30:00
HIS,169367942.498253,83587231.086884,2022-08-29T15:45:00
HIS,157668374.723127,95893933.293608,2022-08-29T16:00:00
HIS,155785438.492322,82580977.179742,2022-08-29T16:15:00
HIS,152573765.897942,77060118.997845,2022-08-29T16:30:00
HIS,187277356.344916,79186488.909281,2022-08-29T16:45:00
HIS,154631476.851116,73472749.373448,2022-08-29T17:00:00
HIS,137024303.482486,73910778.150014,2022-08-29T17:15:00
HIS,129467850.127778,70130527.591313,2022-08-29T17:30:00
HIS,145282647.221959,69046105.272962,2022-08-29T17:45:00
HIS,159519475.880777,65151471.937406,2022-08-29T18:00:00
HIS,162815095.996495,68383870.643507,2022-08-29T18:15:00
HIS,159646084.395148,73033622.344278,2022-08-29T18:30:00
HIS,178342391.291038,81164367.812594,2022-08-29T18:45:00
HIS,199860485.941432,70950894.838840,2022-08-29T19:00:00
HIS,225465037.431532,68978390.565380,2022-08-29T19:15:00
HIS,224620824.816427,79446132.813215,2022-08-29T19:30:00
HIS,242737080.602525,80990715.148218,2022-08-29T19:45:00
HIS,251959799.776666,65675173.328653,2022-08-29T20:00:00
HIS,262867862.818704,64471727.396114,2022-08-29T20:15:00
HIS,279859145.626429,73998562.026858,2022-08-29T20:30:00
HIS,293193608.196649,73145288.895605,2022-08-29T20:45:00
HIS,304955412.243825,79157828.928281,2022-08-29T21:00:00
HIS,315015560.997966,78707030.783864,2022-08-29T21:15:00
HIS,318513547.474710,110029355.138997,2022-08-29T21:30:00
HIS,305575738.738976,102784710.278743,2022-08-29T21:45:00
HIS,267489389.513843,69012172.803130,2022-08-29T22:00:00
HIS,234382988.691957,85070874.003717,2022-08-29T22:15:00
HIS,203300352.443690,86448672.469110,2022-08-29T22:30:00
HIS,183049281.606405,116480499.282689,2022-08-29T22:45:00
HIS,152379719.411443,105359617.689685,2022-08-29T23:00:00
HIS,150908706.354920,86414837.684073,2022-08-29T23:15:00
HIS,116324447.365439,71339078.245283,2022-08-29T23:30:00
HIS,99654300.883903,74910483.447056,2022-08-29T23:45:00
HIS,89395251.657631,90168626.703504,2022-08-30T00:00:00
HIS,114943056.174391,107858888.419983,2022-08-30T00:15:00
HIS,118805601.820890,95450810.263252,2022-08-30T00:30:00
HIS,118269265.698605,94744006.735242,2022-08-30T00:45:00
HIS,103306650.720657,52937720.601642,2022-08-30T01:00:00
HIS,83274200.219275,55131814.107739,2022-08-30T01:15:00
HIS,72699668.338973,89668509.064584,2022-08-30T01:30:00
HIS,52804365.016923,85482258.209252,2022-08-30T01:45:00
HIS,45411586.173764,59281551.834470,2022-08-30T02:00:00
HIS,62184934.448348,59560447.377916,2022-08-30T02:15:00
HIS,113695000.452263,54160204.956758,2022-08-30T02:30:00
HIS,113767914.778321,59288665.141348,2022-08-30T02:45:00
HIS,107276411.528375,58056435.998947,2022-08-30T03:00:00
HIS,108087940.985847,53664906.167999,2022-08-30T03:15:00
HIS,109584365.504778,58676117.790679,2022-08-30T03:30:00
HIS,57122046.785140,56201826.508762,2022-08-30T03:45:00
HIS,40630333.713407,58124563.427127,2022-08-30T04:00:00
HIS,42003479.791358,63817170.963967,2022-08-30T04:15:00
HIS,35882786.366836,59157474.637159,2022-08-30T04:30:00
HIS,43771602.293572,61373156.393340,2022-08-30T04:45:00
HIS,50611307.747630,63671619.780479,2022-08-30T05:00:00
HIS,68470573.089494,53954926.057939,2022-08-30T05:15:00
HIS,100122598.941088,58437600.334871,2022-08-30T05:30:00
HIS,107940349.989089,54572909.933818,2022-08-30T05:45:00
HIS,66369677.539136,16910111.444634,2022-08-30T06:00:00
HIS,80134853.850634,20807811.411590,2022-08-30T06:15:00
HIS,87155395.778831,20857811.530573,2022-08-30T06:30:00
HIS,90330908.506965,59705534.192330,2022-08-30T06:45:00
HIS,101462603.662319,69955679.172505,2022-08-30T07:00:00
HIS,110896678.923340,76130373.135434,2022-08-30T07:15:00
HIS,143519972.765332,72058605.485503,2022-08-30T07:30:00
HIS,134978425.750296,74567337.821935,2022-08-30T07:45:00
HIS,149367416.738520,82829583.393679,2022-08-30T08:00:00
HIS,148544685.730379,89280282.342774,2022-08-30T08:15:00
HIS,153450821.337676,88973493.098863,2022-08-30T08:30:00
HIS,165556957.410849,89013638.433893,2022-08-30T08:45:00
HIS,168111126.389266,84513268.650567,2022-08-30T09:00:00
HIS,175133117.154413,90951379.911395,2022-08-30T09:15:00
HIS,188868822.984167,94588630.157429,2022-08-30T09:30:00
HIS,174598958.567486,88524842.049171,2022-08-30T09:45:00
HIS,146847472.599530,81343920.904020,2022-08-30T10:00:00
HIS,167931549.114843,81933678.597280,2022-08-30T10:15:00
HIS,164874149.505453,88226245.111636,2022-08-30T10:30:00
HIS,177937556.989420,86530108.304883,2022-08-30T10:45:00
HIS,167399624.820187,90087397.650987,2022-08-30T11:00:00
HIS,159347603.971388,97270157.063562,2022-08-30T11:15:00
HIS,140895507.646331,79821042.383736,2022-08-30T11:30:00
HIS,139330459.482830,70891212.255346,2022-08-30T11:45:00
HIS,131337899.224739,68775364.779137,2022-08-30T12:00:00
HIS,130072460.507142,74363346.667224,2022-08-30T12:15:00
HIS,128517622.068645,79598852.836478,2022-08-30T12:30:00
HIS,144324979.626998,88677268.761987,2022-08-30T12:45:00
HIS,138323722.164897,78323491.676106,2022-08-30T13:00:00
HIS,172262931.013535,96954109.107301,2022-08-30T13:15:00
HIS,189527398.508417,82739256.706589,2022-08-30T13:30:00
HIS,160112925.903196,85777308.103631,2022-08-30T13:45:00
HIS,144703865.759334,85445282.085276,2022-08-30T14:00:00
HIS,161035206.439043,86880101.212686,2022-08-30T14:15:00
HIS,151850812.895116,82345822.767387,2022-08-30T14:30:00
HIS,129148017.374875,77803945.341803,2022-08-30T14:45:00
HIS,143017320.328565,81027515.867922,2022-08-30T15:00:00
HIS,162855201.911188,93415721.995245,2022-08-30T15:15:00
HIS,157478094.009002,95178949.769323,2022-08-30T15:30:00
HIS,163085035.988374,82989106.908626,2022-08-30T15:45:00
HIS,155524485.979103,90873780.476243,2022-08-30T16:00:00
HIS,178819513.025942,79909642.017992,2022-08-30T16:15:00
HIS,146787863.734946,78722828.229513,2022-08-30T16:30:00
HIS,147343717.136585,73522876.597362,2022-08-30T16:45:00
HIS,144508678.093214,71226373.344943,2022-08-30T17:00:00
HIS,144696425.396924,70537527.244427,2022-08-30T17:15:00
HIS,147300887.693683,68892770.469845,2022-08-30T17:30:00
HIS,181532254.461266,70438546.301279,2022-08-30T17:45:00
HIS,198679493.835179,71094295.244467,2022-08-30T18:00:00
HIS,181058960.032695,67253989.190848,2022-08-30T18:15:00
HIS,159894410.035208,68928082.050432,2022-08-30T18:30:00
HIS,184463402.708212,72111408.730077,2022-08-30T18:45:00
HIS,235433562.516566,64571639.492571,2022-08-30T19:00:00
HIS,268436030.706088,75232210.369267,2022-08-30T19:15:00
HIS,291479047.597585,74158024.782060,2022-08-30T19:30:00
HIS,308830908.800394,87556057.911569,2022-08-30T19:45:00
HIS,276771709.978150,78632974.612960,2022-08-30T20:00:00
HIS,285959920.353254,80594160.169380,2022-08-30T20:15:00
HIS,292316990.788674,71189588.264241,2022-08-30T20:30:00
HIS,279689251.354077,82335943.733123,2022-08-30T20:45:00
HIS,294074319.690828,27851023.965637,2022-08-30T21:00:00
HIS,313853656.844332,36916706.965707,2022-08-30T21:15:00
HIS,291216252.787517,64560656.615053,2022-08-30T21:30:00
HIS,272926293.600305,94145998.730962,2022-08-30T21:45:00
HIS,234174440.515398,104947645.805579,2022-08-30T22:00:00
HIS,222605349.436634,101315109.313555,2022-08-30T22:15:00
HIS,186289715.084312,90100661.886235,2022-08-30T22:30:00
HIS,177979337.861664,89385291.024513,2022-08-30T22:45:00
HON,167232829.583314,10440059.161621,2022-07-31T23:00:00
HON,108058703.926877,7723403.961514,2022-08-01T00:00:00
HON,76002609.148093,4646951.744888,2022-08-01T01:00:00
HON,51783452.766760,4030248.906793,2022-08-01T02:00:00
HON,43594988.092288,24158867.548176,2022-08-01T03:00:00
HON,35295517.160964,4399198.939315,2022-08-01T04:00:00
HON,32335278.921352,4088319.971896,2022-08-01T05:00:00
HON,35922679.241749,3553150.357475,2022-08-01T06:00:00
HON,43955088.116007,3992889.414624,2022-08-01T07:00:00
HON,59425557.679053,8649105.446936,2022-08-01T08:00:00
HON,71596003.704354,17578027.484237,2022-08-01T09:00:00
HON,96296630.554938,12865865.885778,2022-08-01T10:00:00
HON,90768307.498520,10929941.804461,2022-08-01T11:00:00
HON,93714143.279228,21016712.325227,2022-08-01T12:00:00
HON,98751765.254276,10740322.108475,2022-08-01T13:00:00
HON,102450240.652246,11433052.859836,2022-08-01T14:00:00
HON,110869444.733938,15775154.020093,2022-08-01T15:00:00
HON,112258693.589377,16346856.661084,2022-08-01T16:00:00
HON,118122871.663354,16707317.515314,2022-08-01T17:00:00
HON,119098186.673753,14398422.829671,2022-08-01T18:00:00
HON,148393409.670126,11354739.699036,2022-08-01T19:00:00
HON,196813617.158866,13269686.266455,2022-08-01T20:00:00
HON,208822642.509984,12310218.859927,2022-08-01T21:00:00
HON,195978488.798096,11403208.435619,2022-08-01T22:00:00
HON,161452475.658766,10053046.623388,2022-08-01T23:00:00
HON,161452475.658766,10053046.623388,2022-08-01T23:00:00
HON,161452475.658766,10053046.623388,2022-08-01T23:00:00
HON,161452475.658766,10053046.623388,2022-08-01T23:00:00
HON,106989308.719140,10070142.584400,2022-08-02T00:00:00
HON,77430128.873620,10727273.026995,2022-08-02T01:00:00
HON,70989389.329363,7611499.470069,2022-08-02T02:00:00
HON,44160733.404111,6306966.559137,2022-08-02T03:00:00
HON,35663255.904037,5805406.193302,2022-08-02T04:00:00
HON,34918374.555151,60114337.717915,2022-08-02T05:00:00
HON,59774194.869333,73900660.714189,2022-08-02T06:00:00
HON,58035196.067828,12322199.276603,2022-08-02T07:00:00
HON,69986440.259013,11826029.244747,2022-08-02T08:00:00
HON,79580205.527831,43141336.693832,2022-08-02T09:00:00
HON,83606402.324498,14022935.134726,2022-08-02T10:00:00
HON,87180067.621108,14771893.281026,2022-08-02T11:00:00
HON,93262861.331411,10948221.295265,2022-08-02T12:00:00
HON,94562122.530846,10869133.064960,2022-08-02T13:00:00
HON,95072541.944962,12005627.166526,2022-08-02T14:00:00
HON,96989511.642990,11380975.241739,2022-08-02T15:00:00
HON,106198449.218267,15037053.678173,2022-08-02T16:00:00
HON,117785062.640156,10705908.119065,2022-08-02T17:00:00
HON,133390331.355419,11018750.639049,2022-08-02T18:00:00
HON,150959710.093322,11351440.265429,2022-08-02T19:00:00
HON,199285063.063974,17086222.597927,2022-08-02T20:00:00
HON,218338242.363494,13157343.669105,2022-08-02T21:00:00
HON,221343988.681333,18385984.900667,2022-08-02T22:00:00
HON,166385404.964063,27736758.465769,2022-08-02T23:00:00
HON,166385404.964063,27736758.465769,2022-08-02T23:00:00
HON,166385404.964063,27736758.465769,2022-08-02T23:00:00
HON,166385404.964063,27736758.465769,2022-08-02T23:00:00
HON,113457157.321779,27561045.797558,2022-08-03T00:00:00
HON,77662324.698898,9103361.892557,2022-08-03T01:00:00
HON,54097350.311773,8567615.630659,2022-08-03T02:00:00
HON,40964976.421522,7318952.681231,2022-08-03T03:00:00
HON,30509083.988543,6297187.818883,2022-08-03T04:00:00
HON,44807942.153639,22249235.049103,2022-08-03T05:00:00
HON,46143467.930598,6138048.574661,2022-08-03T06:00:00
HON,58126740.507057,9607493.428919,2022-08-03T07:00:00
HON,91052502.517686,13237427.648729,2022-08-03T08:00:00
HON,69097496.358440,10859971.405389,2022-08-03T09:00:00
HON,76900261.611238,11717191.595737,2022-08-03T10:00:00
HON,81067327.324154,15136143.284223,2022-08-03T11:00:00
HON,86645197.536123,11315461.208566,2022-08-03T12:00:00
HON,110132235.601069,14635546.704767,2022-08-03T13:00:00
HON,83930079.888198,16270217.227486,2022-08-03T14:00:00
HON,93266087.640719,13171163.864529,2022-08-03T15:00:00
HON,87992039.584195,10948028.172826,2022-08-03T16:00:00
HON,94243392.465051,9032065.616300,2022-08-03T17:00:00
HON,114500743.765199,11012138.254515,2022-08-03T18:00:00
HON,143291948.616330,8314866.640283,2022-08-03T19:00:00
HON,191796271.092564,10332792.318656,2022-08-03T20:00:00
HON,213095245.439371,11784816.037928,2022-08-03T21:00:00
HON,234746367.410124,11417373.579338,2022-08-03T22:00:00
HON,182162966.142565,11785596.599652,2022-08-03T23:00:00
HON,182162966.142565,11785596.599652,2022-08-03T23:00:00
HON,182162966.142565,11785596.599652,2022-08-03T23:00:00
HON,182162966.142565,11785596.599652,2022-08-03T23:00:00
HON,114125419.534191,10714785.189157,2022-08-04T00:00:00
HON,83107597.072221,7711598.139862,2022-08-04T01:00:00
HON,57873795.785280,5979043.810596,2022-08-04T02:00:00
HON,45018440.132191,4890538.154078,2022-08-04T03:00:00
HON,32411528.191564,3870559.907934,2022-08-04T04:00:00
HON,39931283.463415,17189703.548433,2022-08-04T05:00:00
HON,36987368.220901,6246416.230575,2022-08-04T06:00:00
HON,64222019.922346,9375253.490837,2022-08-04T07:00:00
HON,78369178.547671,13034007.985546,2022-08-04T08:00:00
HON,64856143.586959,11174350.261527,2022-08-04T09:00:00
HON,68850493.761049,13673321.404766,2022-08-04T10:00:00
HON,92309058.294367,14025874.622982,2022-08-04T11:00:00
HON,84816177.452639,9937029.415923,2022-08-04T12:00:00
HON,86876677.426556,12687204.370616,2022-08-04T13:00:00
HON,102037761.516959,14147003.833679,2022-08-04T14:00:00
HON,90208827.687294,17489658.200593,2022-08-04T15:00:00
HON,105623855.969080,12754417.142992,2022-08-04T16:00:00
HON,112177131.650204,13224551.717526,2022-08-04T17:00:00
HON,116026851.075193,10748853.909689,2022-08-04T18:00:00
HON,153155553.008887,12184436.063484,2022-08-04T19:00:00
HON,200085514.679958,15005691.512293,2022-08-04T20:00:00
HON,231567281.182292,12410333.151347,2022-08-04T21:00:00
HON,259054324.087539,21794557.140823,2022-08-04T22:00:00
HON,183904567.868928,15495505.266051,2022-08-04T23:00:00
HON,183904567.868928,15495505.266051,2022-08-04T23:00:00
HON,183904567.868928,15495505.266051,2022-08-04T23:00:00
HON,183904567.868928,15495505.266051,2022-08-04T23:00:00
HON,149953268.160588,20640289.030089,2022-08-05T00:00:00
HON,74233391.834613,7739635.245700,2022-08-05T01:00:00
HON,49801903.673213,8637879.160082,2022-08-05T02:00:00
HON,45221041.796287,25935628.782439,2022-08-05T03:00:00
HON,40398460.909325,23632639.047423,2022-08-05T04:00:00
HON,44380972.874297,26357706.241277,2022-08-05T05:00:00
HON,36400492.564105,6582095.830856,2022-08-05T06:00:00
HON,59131586.162907,7669321.676247,2022-08-05T07:00:00
HON,79113596.114918,11311002.454840,2022-08-05T08:00:00
HON,86939579.273952,14724211.324972,2022-08-05T09:00:00
HON,94290687.414808,14310278.279391,2022-08-05T10:00:00
HON,98066564.275276,15326024.676582,2022-08-05T11:00:00
HON,94130836.541686,18480839.619957,2022-08-05T12:00:00
HON,109985824.116525,12584891.152810,2022-08-05T13:00:00
HON,109742075.211256,15705257.095624,2022-08-05T14:00:00
HON,94067255.482732,14242111.489059,2022-08-05T15:00:00
HON,107979566.702885,15566669.892263,2022-08-05T16:00:00
HON,129045649.932460,16977472.673737,2022-08-05T17:00:00
HON,136458531.926520,14999402.884209,2022-08-05T18:00:00
HON,164624804.029634,12107787.176117,2022-08-05T19:00:00
HON,225326227.353400,17814147.505783,2022-08-05T20:00:00
HON,248228665.117939,16838977.649034,2022-08-05T21:00:00
HON,229651664.123478,16682832.682965,2022-08-05T22:00:00
HON,173156102.473521,14078893.517038,2022-08-05T23:00:00
HON,173156102.473521,14078893.517038,2022-08-05T23:00:00
HON,173156102.473521,14078893.517038,2022-08-05T23:00:00
HON,173156102.473521,14078893.517038,2022-08-05T23:00:00
HON,127673813.976923,11426057.826483,2022-08-06T00:00:00
HON,76573877.068793,10878925.277909,2022-08-06T01:00:00
HON,55608714.828408,8567257.852522,2022-08-06T02:00:00
HON,36587293.211621,6372938.718394,2022-08-06T03:00:00
HON,30268682.033582,5988325.004214,2022-08-06T04:00:00
HON,26054255.533708,4951468.835158,2022-08-06T05:00:00
HON,27549776.351728,4493354.471363,2022-08-06T06:00:00
HON,39040805.597789,6159878.506090,2022-08-06T07:00:00
HON,62617953.284176,8838819.535903,2022-08-06T08:00:00
HON,73967864.693050,12485870.794730,2022-08-06T09:00:00
HON,96272031.784178,11462402.639173,2022-08-06T10:00:00
HON,107558751.130300,9963012.630207,2022-08-06T11:00:00
HON,119301707.371510,13881698.449966,2022-08-06T12:00:00
HON,110724066.368248,14261752.073392,2022-08-06T13:00:00
HON,119769593.340513,10728637.962577,2022-08-06T14:00:00
HON,123284835.102287,12922373.459461,2022-08-06T15:00:00
HON,120272564.940506,14806363.987927,2022-08-06T16:00:00
HON,122335106.649934,14864891.998024,2022-08-06T17:00:00
HON,144274936.241496,12190520.034750,2022-08-06T18:00:00
HON,168157456.425622,13683467.378335,2022-08-06T19:00:00
HON,223681515.089951,13924263.783451,2022-08-06T20:00:00
HON,231195238.084998,10363580.580975,2022-08-06T21:00:00
HON,193295570.880455,13300712.076965,2022-08-06T22:00:00
HON,154362453.558449,9989741.294879,2022-08-06T23:00:00
HON,154362453.558449,9989741.294879,2022-08-06T23:00:00
HON,154362453.558449,9989741.294879,2022-08-06T23:00:00
HON,154362453.558449,9989741.294879,2022-08-06T23:00:00
HON,115791675.020448,15057449.294828,2022-08-07T00:00:00
HON,78995553.737231,9846869.547883,2022-08-07T01:00:00
HON,74525179.971618,8174558.346502,2022-08-07T02:00:00
HON,36087821.006766,8172225.641641,2022-08-07T03:00:00
HON,30527304.502842,6208401.423835,2022-08-07T04:00:00
HON,28996456.217674,14549137.252903,2022-08-07T05:00:00
HON,29747124.941941,4914419.124208,2022-08-07T06:00:00
HON,45109704.691218,5835901.848764,2022-08-07T07:00:00
HON,58675357.417078,10685058.021365,2022-08-07T08:00:00
HON,76272075.337262,7617203.556583,2022-08-07T09:00:00
HON,97699271.724032,14181073.347010,2022-08-07T10:00:00
HON,104909331.419921,13570593.426608,2022-08-07T11:00:00
HON,119626575.858803,13911249.153710,2022-08-07T12:00:00
HON,137136241.139143,14185090.079225,2022-08-07T13:00:00
HON,120261065.172562,17454108.790715,2022-08-07T14:00:00
HON,152210934.290542,20759558.969329,2022-08-07T15:00:00
HON,161516233.651888,32581656.804089,2022-08-07T16:00:00
HON,175253115.623816,32206889.814149,2022-08-07T17:00:00
HON,177321053.714251,23899769.045298,2022-08-07T18:00:00
HON,194538156.856532,23176937.540798,2022-08-07T19:00:00
HON,236663546.340953,21309348.967904,2022-08-07T20:00:00
HON,276445976.459224,15847937.534070,2022-08-07T21:00:00
HON,238278728.621182,14237383.166985,2022-08-07T22:00:00
HON,176086426.363419,9162789.910514,2022-08-07T23:00:00
HON,176086426.363419,9162789.910514,2022-08-07T23:00:00
HON,176086426.363419,9162789.910514,2022-08-07T23:00:00
HON,176086426.363419,9162789.910514,2022-08-07T23:00:00
HON,107818920.909995,12946473.810528,2022-08-08T00:00:00
HON,80756976.598029,6828541.910209,2022-08-08T01:00:00
HON,66179127.410216,7875172.193994,2022-08-08T02:00:00
HON,40256953.763479,37502108.500545,2022-08-08T03:00:00
HON,28103426.471343,5998526.627614,2022-08-08T04:00:00
HON,22396419.525473,4569963.688013,2022-08-08T05:00:00
HON,30625368.981170,4657607.267240,2022-08-08T06:00:00
HON,58250709.983411,7451242.505457,2022-08-08T07:00:00
HON,76577713.400992,14931733.868403,2022-08-08T08:00:00
HON,90518420.930394,26581349.910734,2022-08-08T09:00:00
HON,91388644.310856,18345656.387338,2022-08-08T10:00:00
HON,90612620.623592,15548632.897089,2022-08-08T11:00:00
HON,97092578.675402,15004464.156732,2022-08-08T12:00:00
HON,109626602.281813,13786050.602466,2022-08-08T13:00:00
HON,98597550.502532,18527857.229013,2022-08-08T14:00:00
HON,96161839.705430,20806797.442395,2022-08-08T15:00:00
HON,95856242.337758,20967763.805889,2022-08-08T16:00:00
HON,104234406.085696,16123328.383615,2022-08-08T17:00:00
HON,143090178.845502,15668870.116130,2022-08-08T18:00:00
HON,190998238.696308,15477797.812270,2022-08-08T19:00:00
HON,245364560.674232,14503324.766704,2022-08-08T20:00:00
HON,259469623.677199,14762237.389400,2022-08-08T21:00:00
HON,232653726.338304,18646128.573899,2022-08-08T22:00:00
HON,177238367.470455,15496737.040565,2022-08-08T23:00:00
HON,177238367.470455,15496737.040565,2022-08-08T23:00:00
HON,177238367.470455,15496737.040565,2022-08-08T23:00:00
HON,177238367.470455,15496737.040565,2022-08-08T23:00:00
HON,114865554.157594,14791670.988410,2022-08-09T00:00:00
HON,67226077.858556,11433236.513348,2022-08-09T01:00:00
HON,52235792.417574,6540789.220350,2022-08-09T02:00:00
HON,35339899.295807,6800122.037669,2022-08-09T03:00:00
HON,30187147.754657,5178591.496305,2022-08-09T04:00:00
HON,27866265.050709,52211933.120264,2022-08-09T05:00:00
HON,41687675.845125,70244076.545780,2022-08-09T06:00:00
HON,53459877.949685,10438418.972980,2022-08-09T07:00:00
HON,80638503.940889,12247250.387602,2022-08-09T08:00:00
HON,86189409.081176,48805848.408545,2022-08-09T09:00:00
HON,116883737.171570,14643906.032977,2022-08-09T10:00:00
HON,80004999.571649,16879293.566923,2022-08-09T11:00:00
HON,106844070.583440,16776500.141114,2022-08-09T12:00:00
HON,95405260.627099,18268472.884246,2022-08-09T13:00:00
HON,97571699.157960,15940192.926749,2022-08-09T14:00:00
HON,105244190.902219,20285479.513601,2022-08-09T15:00:00
HON,97585165.929812,17718427.046123,2022-08-09T16:00:00
HON,121562862.157027,18513948.332470,2022-08-09T17:00:00
HON,127936066.330506,14979568.891929,2022-08-09T18:00:00
HON,176444174.873223,24625275.809170,2022-08-09T19:00:00
HON,228947693.434709,21616296.128489,2022-08-09T20:00:00
HON,262905589.047785,17369199.071974,2022-08-09T21:00:00
HON,251515492.026429,15848114.062336,2022-08-09T22:00:00
HON,181453388.661996,15989632.966683,2022-08-09T23:00:00
HON,181453388.661996,15989632.966683,2022-08-09T23:00:00
HON,181453388.661996,15989632.966683,2022-08-09T23:00:00
HON,181453388.661996,15989632.966683,2022-08-09T23:00:00
HON,126583781.579027,10392376.544886,2022-08-10T00:00:00
HON,83059333.797194,7225965.899084,2022-08-10T01:00:00
HON,49802994.956518,5973532.644593,2022-08-10T02:00:00
HON,38099339.961185,6713725.840689,2022-08-10T03:00:00
HON,34580672.671939,5467783.846527,2022-08-10T04:00:00
HON,41047910.333113,5890229.761277,2022-08-10T05:00:00
HON,40798422.078117,6109629.422016,2022-08-10T06:00:00
HON,69761611.278123,10088989.884990,2022-08-10T07:00:00
HON,85946366.707011,13348560.017753,2022-08-10T08:00:00
HON,96070154.035764,24773912.501978,2022-08-10T09:00:00
HON,88655341.658114,13967180.104838,2022-08-10T10:00:00
HON,112336247.805907,19438698.411337,2022-08-10T11:00:00
HON,106864663.330045,14901662.237099,2022-08-10T12:00:00
HON,96380310.743784,17815931.175985,2022-08-10T13:00:00
HON,92848845.423463,16696889.087077,2022-08-10T14:00:00
HON,100639727.355634,15168562.194580,2022-08-10T15:00:00
HON,113058637.315369,18404358.735540,2022-08-10T16:00:00
HON,99656902.653840,14433742.529101,2022-08-10T17:00:00
HON,138436676.667978,16568051.806020,2022-08-10T18:00:00
HON,182488872.773839,17786876.274553,2022-08-10T19:00:00
HON,226024391.882602,21926706.850608,2022-08-10T20:00:00
HON,273846429.649087,28661041.522283,2022-08-10T21:00:00
HON,259751607.722036,20905794.482511,2022-08-10T22:00:00
HON,170079968.123673,16197338.379859,2022-08-10T23:00:00
HON,170079968.123673,16197338.379859,2022-08-10T23:00:00
HON,170079968.123673,16197338.379859,2022-08-10T23:00:00
HON,170079968.123673,16197338.379859,2022-08-10T23:00:00
HON,120619686.574478,11925298.779659,2022-08-11T00:00:00
HON,72056686.781801,9411606.211989,2022-08-11T01:00:00
HON,47521755.943989,5621125.021652,2022-08-11T02:00:00
HON,37924173.996960,5033784.770900,2022-08-11T03:00:00
HON,36757818.108982,5269382.635686,2022-08-11T04:00:00
HON,33796211.331526,18274058.313064,2022-08-11T05:00:00
HON,47657906.960091,7026077.681404,2022-08-11T06:00:00
HON,67116776.807180,6854346.764085,2022-08-11T07:00:00
HON,72174675.111161,10585880.363376,2022-08-11T08:00:00
HON,94819009.588067,16943529.283008,2022-08-11T09:00:00
HON,104579950.227344,23028432.484370,2022-08-11T10:00:00
HON,91250556.786703,17191662.219887,2022-08-11T11:00:00
HON,98548118.636615,14695566.910940,2022-08-11T12:00:00
HON,111631318.938608,16613458.492133,2022-08-11T13:00:00
HON,99166202.506484,20568195.402428,2022-08-11T14:00:00
HON,107531251.914570,20301761.024614,2022-08-11T15:00:00
HON,123336765.108246,22756976.696851,2022-08-11T16:00:00
HON,124793610.343876,10667392.279215,2022-08-11T17:00:00
HON,139873011.704682,13266947.229971,2022-08-11T18:00:00
HON,153033948.702409,12189434.162978,2022-08-11T19:00:00
HON,238514238.341943,15009580.107741,2022-08-11T20:00:00
HON,253788503.691686,18966666.029089,2022-08-11T21:00:00
HON,236791182.274714,15581530.920531,2022-08-11T22:00:00
HON,165857599.650969,18686665.259075,2022-08-11T23:00:00
HON,165857599.650969,18686665.259075,2022-08-11T23:00:00
HON,165857599.650969,18686665.259075,2022-08-11T23:00:00
HON,165857599.650969,18686665.259075,2022-08-11T23:00:00
HON,121228666.572645,10469039.666828,2022-08-12T00:00:00
HON,75402834.473456,10984502.369162,2022-08-12T01:00:00
HON,51424989.223997,7735939.435825,2022-08-12T02:00:00
HON,43086716.728700,35373819.299131,2022-08-12T03:00:00
HON,41152842.800010,40012708.652514,2022-08-12T04:00:00
HON,28230400.636167,9819602.627006,2022-08-12T05:00:00
HON,39072888.553600,7307807.152588,2022-08-12T06:00:00
HON,51951490.963166,9372214.656924,2022-08-12T07:00:00
HON,85081122.956372,19077029.123806,2022-08-12T08:00:00
HON,95301635.360804,15872125.131846,2022-08-12T09:00:00
HON,113427944.188716,19546098.633518,2022-08-12T10:00:00
HON,104616298.557098,17792394.002031,2022-08-12T11:00:00
