CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,0.000000,0.000000,2024-04-19T03:45:00
RIE,33468918.277194,24473232.426332,2024-04-19T04:00:00
RIE,0.000000,0.000000,2024-04-19T04:15:00
RIE,0.000000,0.000000,2024-04-19T04:30:00
RIE,0.000000,0.000000,2024-04-19T04:45:00
RIE,32762228.662826,30271686.492053,2024-04-19T05:00:00
RIE,0.000000,0.000000,2024-04-19T05:15:00
RIE,0.000000,0.000000,2024-04-19T05:30:00
RIE,0.000000,0.000000,2024-04-19T05:45:00
RIE,44929990.417042,6726222.817589,2024-04-19T06:00:00
RIE,0.000000,0.000000,2024-04-19T06:15:00
RIE,0.000000,0.000000,2024-04-19T06:30:00
RIE,0.000000,0.000000,2024-04-19T06:45:00
RIE,99412754.818692,13957498.055923,2024-04-19T07:00:00
RIE,0.000000,0.000000,2024-04-19T07:15:00
RIE,0.000000,0.000000,2024-04-19T07:30:00
RIE,0.000000,0.000000,2024-04-19T07:45:00
RIE,163026697.130527,27366788.466106,2024-04-19T08:00:00
RIE,0.000000,0.000000,2024-04-19T08:15:00
RIE,0.000000,0.000000,2024-04-19T08:30:00
RIE,0.000000,0.000000,2024-04-19T08:45:00
RIE,162546011.531513,45769131.463719,2024-04-19T09:00:00
RIE,0.000000,0.000000,2024-04-19T09:15:00
RIE,0.000000,0.000000,2024-04-19T09:30:00
RIE,0.000000,0.000000,2024-04-19T09:45:00
RIE,149196289.280044,62897990.489595,2024-04-19T10:00:00
RIE,0.000000,0.000000,2024-04-19T10:15:00
RIE,0.000000,0.000000,2024-04-19T10:30:00
RIE,0.000000,0.000000,2024-04-19T10:45:00
RIE,150912668.407996,30960087.782032,2024-04-19T11:00:00
RIE,0.000000,0.000000,2024-04-19T11:15:00
RIE,0.000000,0.000000,2024-04-19T11:30:00
RIE,0.000000,0.000000,2024-04-19T11:45:00
RIE,198838479.767729,13644339.543424,2024-04-19T12:00:00
RIE,0.000000,0.000000,2024-04-19T12:15:00
RIE,0.000000,0.000000,2024-04-19T12:30:00
RIE,0.000000,0.000000,2024-04-19T12:45:00
RIE,147903143.475006,20312827.768735,2024-04-19T13:00:00
RIE,0.000000,0.000000,2024-04-19T13:15:00
RIE,0.000000,0.000000,2024-04-19T13:30:00
RIE,0.000000,0.000000,2024-04-19T13:45:00
RIE,128935378.253966,22544770.030343,2024-04-19T14:00:00
RIE,0.000000,0.000000,2024-04-19T14:15:00
RIE,0.000000,0.000000,2024-04-19T14:30:00
RIE,0.000000,0.000000,2024-04-19T14:45:00
RIE,127714729.118622,23942862.482205,2024-04-19T15:00:00
RIE,0.000000,0.000000,2024-04-19T15:15:00
RIE,0.000000,0.000000,2024-04-19T15:30:00
RIE,0.000000,0.000000,2024-04-19T15:45:00
RIE,141779038.501640,23987367.336071,2024-04-19T16:00:00
RIE,0.000000,0.000000,2024-04-19T16:15:00
RIE,0.000000,0.000000,2024-04-19T16:30:00
RIE,0.000000,0.000000,2024-04-19T16:45:00
RIE,135030023.121282,19628558.454189,2024-04-19T17:00:00
RIE,0.000000,0.000000,2024-04-19T17:15:00
RIE,0.000000,0.000000,2024-04-19T17:30:00
RIE,0.000000,0.000000,2024-04-19T17:45:00
RIE,143047498.214987,21362154.464227,2024-04-19T18:00:00
RIE,0.000000,0.000000,2024-04-19T18:15:00
RIE,0.000000,0.000000,2024-04-19T18:30:00
RIE,0.000000,0.000000,2024-04-19T18:45:00
RIE,150998858.578706,17177043.565175,2024-04-19T19:00:00
RIE,0.000000,0.000000,2024-04-19T19:15:00
RIE,0.000000,0.000000,2024-04-19T19:30:00
RIE,0.000000,0.000000,2024-04-19T19:45:00
RIE,187426245.943012,23148479.045731,2024-04-19T20:00:00
RIE,0.000000,0.000000,2024-04-19T20:15:00
RIE,0.000000,0.000000,2024-04-19T20:30:00
RIE,0.000000,0.000000,2024-04-19T20:45:00
RIE,213117933.330684,31210375.543697,2024-04-19T21:00:00
RIE,0.000000,0.000000,2024-04-19T21:15:00
RIE,0.000000,0.000000,2024-04-19T21:30:00
RIE,0.000000,0.000000,2024-04-19T21:45:00
RIE,234003233.255378,27073462.231080,2024-04-19T22:00:00
RIE,0.000000,0.000000,2024-04-19T22:15:00
RIE,0.000000,0.000000,2024-04-19T22:30:00
RIE,0.000000,0.000000,2024-04-19T22:45:00
RIE,204095991.387310,64940284.285020,2024-04-19T23:00:00
RIE,204095991.387310,64940284.285020,2024-04-19T23:00:00
RIE,204095991.387310,64940284.285020,2024-04-19T23:00:00
RIE,204095991.387310,64940284.285020,2024-04-19T23:00:00
RIE,0.000000,0.000000,2024-04-19T23:15:00
RIE,0.000000,0.000000,2024-04-19T23:30:00
RIE,0.000000,0.000000,2024-04-19T23:45:00
RIE,161784502.494008,48603502.663994,2024-04-20T00:00:00
RIE,0.000000,0.000000,2024-04-20T00:15:00
RIE,0.000000,0.000000,2024-04-20T00:30:00
RIE,0.000000,0.000000,2024-04-20T00:45:00
RIE,87792379.399821,14946346.548522,2024-04-20T01:00:00
RIE,0.000000,0.000000,2024-04-20T01:15:00
RIE,0.000000,0.000000,2024-04-20T01:30:00
RIE,0.000000,0.000000,2024-04-20T01:45:00
RIE,82286822.656548,15025290.655851,2024-04-20T02:00:00
RIE,0.000000,0.000000,2024-04-20T02:15:00
RIE,0.000000,0.000000,2024-04-20T02:30:00
RIE,0.000000,0.000000,2024-04-20T02:45:00
RIE,68182908.891107,15766543.575257,2024-04-20T03:00:00
RIE,0.000000,0.000000,2024-04-20T03:15:00
RIE,0.000000,0.000000,2024-04-20T03:30:00
RIE,0.000000,0.000000,2024-04-20T03:45:00
RIE,64707872.106925,34371944.104823,2024-04-20T04:00:00
RIE,0.000000,0.000000,2024-04-20T04:15:00
RIE,0.000000,0.000000,2024-04-20T04:30:00
RIE,0.000000,0.000000,2024-04-20T04:45:00
RIE,63667089.489020,13957794.118945,2024-04-20T05:00:00
RIE,0.000000,0.000000,2024-04-20T05:15:00
RIE,0.000000,0.000000,2024-04-20T05:30:00
RIE,0.000000,0.000000,2024-04-20T05:45:00
RIE,69563006.645900,9136413.943421,2024-04-20T06:00:00
RIE,0.000000,0.000000,2024-04-20T06:15:00
RIE,0.000000,0.000000,2024-04-20T06:30:00
RIE,0.000000,0.000000,2024-04-20T06:45:00
RIE,104789672.784104,12074755.402254,2024-04-20T07:00:00
RIE,0.000000,0.000000,2024-04-20T07:15:00
RIE,0.000000,0.000000,2024-04-20T07:30:00
RIE,0.000000,0.000000,2024-04-20T07:45:00
RIE,123531677.799397,18885161.908574,2024-04-20T08:00:00
RIE,0.000000,0.000000,2024-04-20T08:15:00
RIE,0.000000,0.000000,2024-04-20T08:30:00
RIE,0.000000,0.000000,2024-04-20T08:45:00
RIE,140414112.562352,24685940.307062,2024-04-20T09:00:00
RIE,0.000000,0.000000,2024-04-20T09:15:00
RIE,0.000000,0.000000,2024-04-20T09:30:00
RIE,0.000000,0.000000,2024-04-20T09:45:00
RIE,135447002.558618,46220753.628666,2024-04-20T10:00:00
RIE,0.000000,0.000000,2024-04-20T10:15:00
RIE,0.000000,0.000000,2024-04-20T10:30:00
RIE,0.000000,0.000000,2024-04-20T10:45:00
RIE,135947358.319668,31274742.470001,2024-04-20T11:00:00
RIE,0.000000,0.000000,2024-04-20T11:15:00
RIE,0.000000,0.000000,2024-04-20T11:30:00
RIE,0.000000,0.000000,2024-04-20T11:45:00
RIE,149454050.509154,16345900.925710,2024-04-20T12:00:00
RIE,0.000000,0.000000,2024-04-20T12:15:00
RIE,0.000000,0.000000,2024-04-20T12:30:00
RIE,0.000000,0.000000,2024-04-20T12:45:00
RIE,157011832.262285,18146660.013681,2024-04-20T13:00:00
RIE,0.000000,0.000000,2024-04-20T13:15:00
RIE,0.000000,0.000000,2024-04-20T13:30:00
RIE,0.000000,0.000000,2024-04-20T13:45:00
RIE,177359278.882880,14229676.358007,2024-04-20T14:00:00
RIE,0.000000,0.000000,2024-04-20T14:15:00
RIE,0.000000,0.000000,2024-04-20T14:30:00
RIE,0.000000,0.000000,2024-04-20T14:45:00
RIE,163804275.286514,15479186.693533,2024-04-20T15:00:00
RIE,0.000000,0.000000,2024-04-20T15:15:00
RIE,0.000000,0.000000,2024-04-20T15:30:00
RIE,0.000000,0.000000,2024-04-20T15:45:00
RIE,174916464.972859,13539303.861495,2024-04-20T16:00:00
RIE,0.000000,0.000000,2024-04-20T16:15:00
RIE,0.000000,0.000000,2024-04-20T16:30:00
RIE,0.000000,0.000000,2024-04-20T16:45:00
RIE,176660583.129987,13430629.502221,2024-04-20T17:00:00
RIE,0.000000,0.000000,2024-04-20T17:15:00
RIE,0.000000,0.000000,2024-04-20T17:30:00
RIE,0.000000,0.000000,2024-04-20T17:45:00
RIE,169448112.244705,13469872.808774,2024-04-20T18:00:00
RIE,0.000000,0.000000,2024-04-20T18:15:00
RIE,0.000000,0.000000,2024-04-20T18:30:00
RIE,0.000000,0.000000,2024-04-20T18:45:00
RIE,200866114.211846,29922592.833266,2024-04-20T19:00:00
RIE,0.000000,0.000000,2024-04-20T19:15:00
RIE,0.000000,0.000000,2024-04-20T19:30:00
RIE,0.000000,0.000000,2024-04-20T19:45:00
RIE,227211108.936339,28327246.045158,2024-04-20T20:00:00
RIE,0.000000,0.000000,2024-04-20T20:15:00
RIE,0.000000,0.000000,2024-04-20T20:30:00
RIE,0.000000,0.000000,2024-04-20T20:45:00
RIE,244708639.134683,25677241.020578,2024-04-20T21:00:00
RIE,0.000000,0.000000,2024-04-20T21:15:00
RIE,0.000000,0.000000,2024-04-20T21:30:00
RIE,0.000000,0.000000,2024-04-20T21:45:00
RIE,252491533.282778,26237716.735405,2024-04-20T22:00:00
RIE,0.000000,0.000000,2024-04-20T22:15:00
RIE,0.000000,0.000000,2024-04-20T22:30:00
RIE,0.000000,0.000000,2024-04-20T22:45:00
RIE,207053901.634987,66224857.162334,2024-04-20T23:00:00
RIE,207053901.634987,66224857.162334,2024-04-20T23:00:00
RIE,207053901.634987,66224857.162334,2024-04-20T23:00:00
RIE,207053901.634987,66224857.162334,2024-04-20T23:00:00
RIE,0.000000,0.000000,2024-04-20T23:15:00
RIE,0.000000,0.000000,2024-04-20T23:30:00
RIE,0.000000,0.000000,2024-04-20T23:45:00
RIE,186325944.582816,58415329.976564,2024-04-21T00:00:00
RIE,0.000000,0.000000,2024-04-21T00:15:00
RIE,0.000000,0.000000,2024-04-21T00:30:00
RIE,0.000000,0.000000,2024-04-21T00:45:00
RIE,164639336.009984,28449640.847349,2024-04-21T01:00:00
RIE,0.000000,0.000000,2024-04-21T01:15:00
RIE,0.000000,0.000000,2024-04-21T01:30:00
RIE,0.000000,0.000000,2024-04-21T01:45:00
RIE,118830305.985072,26796294.868630,2024-04-21T02:00:00
RIE,0.000000,0.000000,2024-04-21T02:15:00
RIE,0.000000,0.000000,2024-04-21T02:30:00
RIE,0.000000,0.000000,2024-04-21T02:45:00
RIE,117819569.240301,25000061.627506,2024-04-21T03:00:00
RIE,0.000000,0.000000,2024-04-21T03:15:00
RIE,0.000000,0.000000,2024-04-21T03:30:00
RIE,0.000000,0.000000,2024-04-21T03:45:00
RIE,163443914.665294,31882392.963934,2024-04-21T04:00:00
RIE,0.000000,0.000000,2024-04-21T04:15:00
RIE,0.000000,0.000000,2024-04-21T04:30:00
RIE,0.000000,0.000000,2024-04-21T04:45:00
RIE,68640985.751982,36418034.279003,2024-04-21T05:00:00
RIE,0.000000,0.000000,2024-04-21T05:15:00
RIE,0.000000,0.000000,2024-04-21T05:30:00
RIE,0.000000,0.000000,2024-04-21T05:45:00
RIE,55427753.877904,25244100.471209,2024-04-21T06:00:00
RIE,0.000000,0.000000,2024-04-21T06:15:00
RIE,0.000000,0.000000,2024-04-21T06:30:00
RIE,0.000000,0.000000,2024-04-21T06:45:00
RIE,125318514.725008,39446062.364206,2024-04-21T07:00:00
RIE,0.000000,0.000000,2024-04-21T07:15:00
RIE,0.000000,0.000000,2024-04-21T07:30:00
RIE,0.000000,0.000000,2024-04-21T07:45:00
RIE,125291968.268411,47290310.478917,2024-04-21T08:00:00
RIE,0.000000,0.000000,2024-04-21T08:15:00
RIE,0.000000,0.000000,2024-04-21T08:30:00
RIE,0.000000,0.000000,2024-04-21T08:45:00
RIE,189180534.594790,35257567.777299,2024-04-21T09:00:00
RIE,0.000000,0.000000,2024-04-21T09:15:00
RIE,0.000000,0.000000,2024-04-21T09:30:00
RIE,0.000000,0.000000,2024-04-21T09:45:00
RIE,220129308.262112,61274936.487282,2024-04-21T10:00:00
RIE,0.000000,0.000000,2024-04-21T10:15:00
RIE,0.000000,0.000000,2024-04-21T10:30:00
RIE,0.000000,0.000000,2024-04-21T10:45:00
RIE,194010102.251053,42289624.674117,2024-04-21T11:00:00
RIE,0.000000,0.000000,2024-04-21T11:15:00
RIE,0.000000,0.000000,2024-04-21T11:30:00
RIE,0.000000,0.000000,2024-04-21T11:45:00
RIE,195259398.241061,37257605.475851,2024-04-21T12:00:00
RIE,0.000000,0.000000,2024-04-21T12:15:00
RIE,0.000000,0.000000,2024-04-21T12:30:00
RIE,0.000000,0.000000,2024-04-21T12:45:00
RIE,212638825.184866,32465828.572325,2024-04-21T13:00:00
RIE,0.000000,0.000000,2024-04-21T13:15:00
RIE,0.000000,0.000000,2024-04-21T13:30:00
RIE,0.000000,0.000000,2024-04-21T13:45:00
RIE,196415663.228694,49352731.098955,2024-04-21T14:00:00
RIE,0.000000,0.000000,2024-04-21T14:15:00
RIE,0.000000,0.000000,2024-04-21T14:30:00
RIE,0.000000,0.000000,2024-04-21T14:45:00
RIE,207588855.447461,30389113.594572,2024-04-21T15:00:00
RIE,0.000000,0.000000,2024-04-21T15:15:00
RIE,0.000000,0.000000,2024-04-21T15:30:00
RIE,0.000000,0.000000,2024-04-21T15:45:00
RIE,229533214.878065,37733691.163191,2024-04-21T16:00:00
RIE,0.000000,0.000000,2024-04-21T16:15:00
RIE,0.000000,0.000000,2024-04-21T16:30:00
RIE,0.000000,0.000000,2024-04-21T16:45:00
RIE,258796812.882620,33258471.036849,2024-04-21T17:00:00
RIE,0.000000,0.000000,2024-04-21T17:15:00
RIE,0.000000,0.000000,2024-04-21T17:30:00
RIE,0.000000,0.000000,2024-04-21T17:45:00
RIE,279255221.509458,27327365.148374,2024-04-21T18:00:00
RIE,0.000000,0.000000,2024-04-21T18:15:00
RIE,0.000000,0.000000,2024-04-21T18:30:00
RIE,0.000000,0.000000,2024-04-21T18:45:00
RIE,286285708.678003,48079026.068901,2024-04-21T19:00:00
RIE,0.000000,0.000000,2024-04-21T19:15:00
RIE,0.000000,0.000000,2024-04-21T19:30:00
RIE,0.000000,0.000000,2024-04-21T19:45:00
RIE,351056527.955092,30693696.304098,2024-04-21T20:00:00
RIE,0.000000,0.000000,2024-04-21T20:15:00
RIE,0.000000,0.000000,2024-04-21T20:30:00
RIE,0.000000,0.000000,2024-04-21T20:45:00
RIE,346190328.161556,33875292.822274,2024-04-21T21:00:00
RIE,0.000000,0.000000,2024-04-21T21:15:00
RIE,0.000000,0.000000,2024-04-21T21:30:00
RIE,0.000000,0.000000,2024-04-21T21:45:00
RIE,399770357.539764,50512167.922566,2024-04-21T22:00:00
RIE,0.000000,0.000000,2024-04-21T22:15:00
RIE,0.000000,0.000000,2024-04-21T22:30:00
RIE,0.000000,0.000000,2024-04-21T22:45:00
RIE,335692224.161030,89229360.790410,2024-04-21T23:00:00
RIE,335692224.161030,89229360.790410,2024-04-21T23:00:00
RIE,335692224.161030,89229360.790410,2024-04-21T23:00:00
RIE,335692224.161030,89229360.790410,2024-04-21T23:00:00
RIE,0.000000,0.000000,2024-04-21T23:15:00
RIE,0.000000,0.000000,2024-04-21T23:30:00
RIE,0.000000,0.000000,2024-04-21T23:45:00
RIE,253866154.087697,75425439.752307,2024-04-22T00:00:00
RIE,0.000000,0.000000,2024-04-22T00:15:00
RIE,0.000000,0.000000,2024-04-22T00:30:00
RIE,0.000000,0.000000,2024-04-22T00:45:00
RIE,195221096.642061,39519639.747690,2024-04-22T01:00:00
RIE,0.000000,0.000000,2024-04-22T01:15:00
RIE,0.000000,0.000000,2024-04-22T01:30:00
RIE,0.000000,0.000000,2024-04-22T01:45:00
RIE,125652876.614776,43600646.301651,2024-04-22T02:00:00
RIE,0.000000,0.000000,2024-04-22T02:15:00
RIE,0.000000,0.000000,2024-04-22T02:30:00
RIE,0.000000,0.000000,2024-04-22T02:45:00
RIE,92019731.028629,43663896.618219,2024-04-22T03:00:00
RIE,0.000000,0.000000,2024-04-22T03:15:00
RIE,0.000000,0.000000,2024-04-22T03:30:00
RIE,0.000000,0.000000,2024-04-22T03:45:00
RIE,80783880.119391,43379906.966466,2024-04-22T04:00:00
RIE,0.000000,0.000000,2024-04-22T04:15:00
RIE,0.000000,0.000000,2024-04-22T04:30:00
RIE,0.000000,0.000000,2024-04-22T04:45:00
RIE,55203651.395925,58345371.862380,2024-04-22T05:00:00
RIE,0.000000,0.000000,2024-04-22T05:15:00
RIE,0.000000,0.000000,2024-04-22T05:30:00
RIE,0.000000,0.000000,2024-04-22T05:45:00
RIE,72008366.391766,41990839.869815,2024-04-22T06:00:00
RIE,0.000000,0.000000,2024-04-22T06:15:00
RIE,0.000000,0.000000,2024-04-22T06:30:00
RIE,0.000000,0.000000,2024-04-22T06:45:00
RIE,100684608.773529,34669368.363899,2024-04-22T07:00:00
RIE,0.000000,0.000000,2024-04-22T07:15:00
RIE,0.000000,0.000000,2024-04-22T07:30:00
RIE,0.000000,0.000000,2024-04-22T07:45:00
RIE,139069910.910377,47409391.103930,2024-04-22T08:00:00
RIE,0.000000,0.000000,2024-04-22T08:15:00
RIE,0.000000,0.000000,2024-04-22T08:30:00
RIE,0.000000,0.000000,2024-04-22T08:45:00
RIE,169822060.705361,59644484.751372,2024-04-22T09:00:00
RIE,0.000000,0.000000,2024-04-22T09:15:00
RIE,0.000000,0.000000,2024-04-22T09:30:00
RIE,0.000000,0.000000,2024-04-22T09:45:00
RIE,164895352.740935,77751218.761333,2024-04-22T10:00:00
RIE,0.000000,0.000000,2024-04-22T10:15:00
RIE,0.000000,0.000000,2024-04-22T10:30:00
RIE,0.000000,0.000000,2024-04-22T10:45:00
RIE,125833846.871417,49417820.686151,2024-04-22T11:00:00
RIE,0.000000,0.000000,2024-04-22T11:15:00
RIE,0.000000,0.000000,2024-04-22T11:30:00
RIE,0.000000,0.000000,2024-04-22T11:45:00
RIE,120438419.419477,39289476.425024,2024-04-22T12:00:00
RIE,0.000000,0.000000,2024-04-22T12:15:00
RIE,0.000000,0.000000,2024-04-22T12:30:00
RIE,0.000000,0.000000,2024-04-22T12:45:00
RIE,146240136.825895,44622167.043902,2024-04-22T13:00:00
RIE,0.000000,0.000000,2024-04-22T13:15:00
RIE,0.000000,0.000000,2024-04-22T13:30:00
RIE,0.000000,0.000000,2024-04-22T13:45:00
RIE,151384480.648212,49870226.133117,2024-04-22T14:00:00
RIE,0.000000,0.000000,2024-04-22T14:15:00
RIE,0.000000,0.000000,2024-04-22T14:30:00
RIE,0.000000,0.000000,2024-04-22T14:45:00
RIE,148393802.968305,52491618.616429,2024-04-22T15:00:00
RIE,0.000000,0.000000,2024-04-22T15:15:00
RIE,0.000000,0.000000,2024-04-22T15:30:00
RIE,0.000000,0.000000,2024-04-22T15:45:00
RIE,150665687.216579,45450941.576185,2024-04-22T16:00:00
RIE,0.000000,0.000000,2024-04-22T16:15:00
RIE,0.000000,0.000000,2024-04-22T16:30:00
RIE,0.000000,0.000000,2024-04-22T16:45:00
RIE,176419596.789464,39402569.416209,2024-04-22T17:00:00
RIE,0.000000,0.000000,2024-04-22T17:15:00
RIE,0.000000,0.000000,2024-04-22T17:30:00
RIE,0.000000,0.000000,2024-04-22T17:45:00
RIE,146832041.054264,128056046.323228,2024-04-22T18:00:00
RIE,0.000000,0.000000,2024-04-22T18:15:00
RIE,0.000000,0.000000,2024-04-22T18:30:00
RIE,0.000000,0.000000,2024-04-22T18:45:00
RIE,159877181.922345,122824822.323490,2024-04-22T19:00:00
RIE,0.000000,0.000000,2024-04-22T19:15:00
RIE,0.000000,0.000000,2024-04-22T19:30:00
RIE,0.000000,0.000000,2024-04-22T19:45:00
RIE,207839622.290536,119609952.602529,2024-04-22T20:00:00
RIE,0.000000,0.000000,2024-04-22T20:15:00
RIE,0.000000,0.000000,2024-04-22T20:30:00
RIE,0.000000,0.000000,2024-04-22T20:45:00
RIE,248506331.458083,136454879.062381,2024-04-22T21:00:00
RIE,0.000000,0.000000,2024-04-22T21:15:00
RIE,0.000000,0.000000,2024-04-22T21:30:00
RIE,0.000000,0.000000,2024-04-22T21:45:00
RIE,231975863.232546,147168542.235172,2024-04-22T22:00:00
RIE,0.000000,0.000000,2024-04-22T22:15:00
RIE,0.000000,0.000000,2024-04-22T22:30:00
RIE,0.000000,0.000000,2024-04-22T22:45:00
RIE,175907875.815366,185665927.915708,2024-04-22T23:00:00
RIE,175907875.815366,185665927.915708,2024-04-22T23:00:00
RIE,175907875.815366,185665927.915708,2024-04-22T23:00:00
RIE,175907875.815366,185665927.915708,2024-04-22T23:00:00
RIE,0.000000,0.000000,2024-04-22T23:15:00
RIE,0.000000,0.000000,2024-04-22T23:30:00
RIE,0.000000,0.000000,2024-04-22T23:45:00
RIE,143000874.609024,168158971.602402,2024-04-23T00:00:00
RIE,0.000000,0.000000,2024-04-23T00:15:00
RIE,0.000000,0.000000,2024-04-23T00:30:00
RIE,0.000000,0.000000,2024-04-23T00:45:00
RIE,105524103.592380,125341922.680689,2024-04-23T01:00:00
RIE,0.000000,0.000000,2024-04-23T01:15:00
RIE,0.000000,0.000000,2024-04-23T01:30:00
RIE,0.000000,0.000000,2024-04-23T01:45:00
RIE,87355850.784876,120859198.650755,2024-04-23T02:00:00
RIE,0.000000,0.000000,2024-04-23T02:15:00
RIE,0.000000,0.000000,2024-04-23T02:30:00
RIE,0.000000,0.000000,2024-04-23T02:45:00
RIE,57810130.111382,79557368.241717,2024-04-23T03:00:00
RIE,0.000000,0.000000,2024-04-23T03:15:00
RIE,0.000000,0.000000,2024-04-23T03:30:00
RIE,0.000000,0.000000,2024-04-23T03:45:00
RIE,52545579.977343,33818801.641641,2024-04-23T04:00:00
RIE,0.000000,0.000000,2024-04-23T04:15:00
RIE,0.000000,0.000000,2024-04-23T04:30:00
RIE,0.000000,0.000000,2024-04-23T04:45:00
RIE,52919262.733105,58979513.878475,2024-04-23T05:00:00
RIE,0.000000,0.000000,2024-04-23T05:15:00
RIE,0.000000,0.000000,2024-04-23T05:30:00
RIE,0.000000,0.000000,2024-04-23T05:45:00
RIE,75920531.431876,33024383.823783,2024-04-23T06:00:00
RIE,0.000000,0.000000,2024-04-23T06:15:00
RIE,0.000000,0.000000,2024-04-23T06:30:00
RIE,0.000000,0.000000,2024-04-23T06:45:00
RIE,100445596.645161,21151110.942614,2024-04-23T07:00:00
RIE,0.000000,0.000000,2024-04-23T07:15:00
RIE,0.000000,0.000000,2024-04-23T07:30:00
RIE,0.000000,0.000000,2024-04-23T07:45:00
RIE,120019982.569895,27818814.256130,2024-04-23T08:00:00
RIE,0.000000,0.000000,2024-04-23T08:15:00
RIE,0.000000,0.000000,2024-04-23T08:30:00
RIE,0.000000,0.000000,2024-04-23T08:45:00
RIE,115020241.228090,39233713.915861,2024-04-23T09:00:00
RIE,0.000000,0.000000,2024-04-23T09:15:00
RIE,0.000000,0.000000,2024-04-23T09:30:00
RIE,0.000000,0.000000,2024-04-23T09:45:00
RIE,116034618.845805,52984286.515569,2024-04-23T10:00:00
RIE,0.000000,0.000000,2024-04-23T10:15:00
RIE,0.000000,0.000000,2024-04-23T10:30:00
RIE,0.000000,0.000000,2024-04-23T10:45:00
RIE,119569655.032193,24474456.958725,2024-04-23T11:00:00
RIE,0.000000,0.000000,2024-04-23T11:15:00
RIE,0.000000,0.000000,2024-04-23T11:30:00
RIE,0.000000,0.000000,2024-04-23T11:45:00
RIE,94304638.360200,15184095.669947,2024-04-23T12:00:00
RIE,0.000000,0.000000,2024-04-23T12:15:00
RIE,0.000000,0.000000,2024-04-23T12:30:00
RIE,0.000000,0.000000,2024-04-23T12:45:00
RIE,94098933.491739,19046029.481977,2024-04-23T13:00:00
RIE,0.000000,0.000000,2024-04-23T13:15:00
RIE,0.000000,0.000000,2024-04-23T13:30:00
RIE,0.000000,0.000000,2024-04-23T13:45:00
RIE,118526075.860604,22430746.849863,2024-04-23T14:00:00
RIE,0.000000,0.000000,2024-04-23T14:15:00
RIE,0.000000,0.000000,2024-04-23T14:30:00
RIE,0.000000,0.000000,2024-04-23T14:45:00
RIE,100942570.563847,30297732.669583,2024-04-23T15:00:00
RIE,0.000000,0.000000,2024-04-23T15:15:00
RIE,0.000000,0.000000,2024-04-23T15:30:00
RIE,0.000000,0.000000,2024-04-23T15:45:00
RIE,120627618.259172,23837161.984495,2024-04-23T16:00:00
RIE,0.000000,0.000000,2024-04-23T16:15:00
RIE,0.000000,0.000000,2024-04-23T16:30:00
RIE,0.000000,0.000000,2024-04-23T16:45:00
RIE,134293817.140936,23725151.586395,2024-04-23T17:00:00
RIE,0.000000,0.000000,2024-04-23T17:15:00
RIE,0.000000,0.000000,2024-04-23T17:30:00
RIE,0.000000,0.000000,2024-04-23T17:45:00
RIE,147678724.512255,16766619.182858,2024-04-23T18:00:00
RIE,0.000000,0.000000,2024-04-23T18:15:00
RIE,0.000000,0.000000,2024-04-23T18:30:00
RIE,0.000000,0.000000,2024-04-23T18:45:00
RIE,165171124.047963,12246444.765861,2024-04-23T19:00:00
RIE,0.000000,0.000000,2024-04-23T19:15:00
RIE,0.000000,0.000000,2024-04-23T19:30:00
RIE,0.000000,0.000000,2024-04-23T19:45:00
RIE,211741155.262390,24723778.645099,2024-04-23T20:00:00
RIE,0.000000,0.000000,2024-04-23T20:15:00
RIE,0.000000,0.000000,2024-04-23T20:30:00
RIE,0.000000,0.000000,2024-04-23T20:45:00
RIE,251390778.003824,31881319.962347,2024-04-23T21:00:00
RIE,0.000000,0.000000,2024-04-23T21:15:00
RIE,0.000000,0.000000,2024-04-23T21:30:00
RIE,0.000000,0.000000,2024-04-23T21:45:00
RIE,219862392.570552,27052504.251882,2024-04-23T22:00:00
RIE,0.000000,0.000000,2024-04-23T22:15:00
RIE,0.000000,0.000000,2024-04-23T22:30:00
RIE,0.000000,0.000000,2024-04-23T22:45:00
RIE,172811340.436503,62932282.319614,2024-04-23T23:00:00
RIE,172811340.436503,58527933.970881,2024-04-23T23:00:00
RIE,137461447.500763,58527933.970881,2024-04-23T23:00:00
RIE,137461447.500763,62932282.319614,2024-04-23T23:00:00
RIE,135309279.927441,62907641.660030,2024-04-23T23:15:00
RIE,149661414.199480,57921978.093189,2024-04-23T23:30:00
RIE,153543255.811379,38669696.105252,2024-04-23T23:45:00
RIE,107046554.535170,16448442.918367,2024-04-24T00:00:00
RIE,93717628.425389,17673282.982837,2024-04-24T00:15:00
RIE,130594512.097305,15879672.874305,2024-04-24T00:30:00
RIE,90185811.583832,20627642.910647,2024-04-24T00:45:00
RIE,64266902.237440,19462890.596740,2024-04-24T01:00:00
RIE,64983724.075705,24578347.702355,2024-04-24T01:15:00
RIE,61163391.096026,11368528.873400,2024-04-24T01:30:00
RIE,48161062.229103,22210416.754918,2024-04-24T01:45:00
RIE,47378395.350849,24876014.239678,2024-04-24T02:00:00
RIE,44692928.958245,31551283.562421,2024-04-24T02:15:00
RIE,50871372.983790,14499807.736792,2024-04-24T02:30:00
RIE,61718246.679370,14615165.562544,2024-04-24T02:45:00
RIE,49686494.471733,26361287.356099,2024-04-24T03:00:00
RIE,42379073.824248,35105451.026697,2024-04-24T03:15:00
RIE,38946037.227470,32367073.477760,2024-04-24T03:30:00
