CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,201273715.153743,15007323.535208,2021-04-12T23:00:00
HON,128211733.315231,10305004.515553,2021-04-13T00:00:00
HON,85060329.968037,7109191.441092,2021-04-13T01:00:00
HON,58829174.952789,9945965.649469,2021-04-13T02:00:00
HON,47377164.513310,6939001.945633,2021-04-13T03:00:00
HON,31930690.522759,5510135.714233,2021-04-13T04:00:00
HON,41487840.362330,17952883.217553,2021-04-13T05:00:00
HON,53588974.886811,75725423.734535,2021-04-13T06:00:00
HON,92606183.145933,65441534.520036,2021-04-13T07:00:00
HON,90612878.833657,22832426.528216,2021-04-13T08:00:00
HON,120403191.966156,30570377.103172,2021-04-13T09:00:00
HON,124135951.300133,30247547.232963,2021-04-13T10:00:00
HON,128885365.310919,30628992.534527,2021-04-13T11:00:00
HON,118357954.671688,22266568.602146,2021-04-13T12:00:00
HON,154978984.231775,32161892.987383,2021-04-13T13:00:00
HON,143535764.697240,30577011.856448,2021-04-13T14:00:00
HON,133450616.121495,31329962.692830,2021-04-13T15:00:00
HON,148524424.199527,30343216.755794,2021-04-13T16:00:00
HON,170626849.489035,27544292.169110,2021-04-13T17:00:00
HON,216374381.913147,24956980.794557,2021-04-13T18:00:00
HON,268098104.399280,22951466.639548,2021-04-13T19:00:00
HON,323244763.591151,23555581.738341,2021-04-13T20:00:00
HON,381846050.939956,31166910.442938,2021-04-13T21:00:00
HON,357061466.381605,25877660.973817,2021-04-13T22:00:00
HON,216950171.744030,16473659.736583,2021-04-13T23:00:00
HON,216950171.744030,16473659.736583,2021-04-13T23:00:00
HON,216950171.744030,16473659.736583,2021-04-13T23:00:00
HON,216950171.744030,16473659.736583,2021-04-13T23:00:00
HON,136918186.022509,10309797.131370,2021-04-14T00:00:00
HON,83789891.891771,8278926.989447,2021-04-14T01:00:00
HON,58764908.188966,6387916.923012,2021-04-14T02:00:00
HON,43301785.125505,5640854.010537,2021-04-14T03:00:00
HON,33661147.681384,4069298.936020,2021-04-14T04:00:00
HON,41888165.130809,6120001.501545,2021-04-14T05:00:00
HON,90534573.717298,34731759.765374,2021-04-14T06:00:00
HON,85300142.933510,15695318.161971,2021-04-14T07:00:00
HON,114221852.979965,20963844.473806,2021-04-14T08:00:00
HON,136392922.391495,26617138.393478,2021-04-14T09:00:00
HON,137808199.175741,29411347.975288,2021-04-14T10:00:00
HON,144819736.969388,34705860.152042,2021-04-14T11:00:00
HON,142303612.892388,21746082.715806,2021-04-14T12:00:00
HON,149352073.247684,20390028.331024,2021-04-14T13:00:00
HON,159596336.560233,32024840.909046,2021-04-14T14:00:00
HON,147868352.780228,25832884.783001,2021-04-14T15:00:00
HON,172820268.721241,24262656.508616,2021-04-14T16:00:00
HON,187105513.002345,24872974.785259,2021-04-14T17:00:00
HON,191478113.125855,20225531.082073,2021-04-14T18:00:00
HON,253617708.029227,21710483.430211,2021-04-14T19:00:00
HON,308357332.920334,25612465.104357,2021-04-14T20:00:00
HON,375528094.783548,24947991.897618,2021-04-14T21:00:00
HON,322488405.612384,20379145.261709,2021-04-14T22:00:00
HON,217360509.747964,16284964.618965,2021-04-14T23:00:00
HON,217360509.747964,16284964.618965,2021-04-14T23:00:00
HON,217360509.747964,16284964.618965,2021-04-14T23:00:00
HON,217360509.747964,16284964.618965,2021-04-14T23:00:00
HON,138401206.306660,13272384.709918,2021-04-15T00:00:00
HON,92360321.148382,10620982.105129,2021-04-15T01:00:00
HON,65062994.059787,9983799.978473,2021-04-15T02:00:00
HON,40961451.372130,6244245.476535,2021-04-15T03:00:00
HON,38937551.971802,4000889.416297,2021-04-15T04:00:00
HON,35401997.197797,6493630.643148,2021-04-15T05:00:00
HON,89354647.243596,40908348.833669,2021-04-15T06:00:00
HON,76916865.587117,9459817.210971,2021-04-15T07:00:00
HON,117761605.957774,20137262.974308,2021-04-15T08:00:00
HON,132354357.398604,23603912.260702,2021-04-15T09:00:00
HON,134391827.159213,32721044.432723,2021-04-15T10:00:00
HON,139338084.106042,30951830.460889,2021-04-15T11:00:00
HON,119784815.762477,20080627.086665,2021-04-15T12:00:00
HON,155920585.538599,25893222.965372,2021-04-15T13:00:00
HON,153281719.334567,32707275.616188,2021-04-15T14:00:00
HON,132475276.503781,27780482.756616,2021-04-15T15:00:00
HON,157650745.160610,24378596.890519,2021-04-15T16:00:00
HON,174237828.149031,27283165.898150,2021-04-15T17:00:00
HON,214304370.994638,20596265.533547,2021-04-15T18:00:00
HON,244644619.036616,21500302.924956,2021-04-15T19:00:00
HON,307655132.285081,21951148.566885,2021-04-15T20:00:00
HON,354968846.371144,18593770.753016,2021-04-15T21:00:00
HON,329263448.412529,17159527.038503,2021-04-15T22:00:00
HON,229123839.332202,14956880.675667,2021-04-15T23:00:00
HON,229123839.332202,14956880.675667,2021-04-15T23:00:00
HON,229123839.332202,14956880.675667,2021-04-15T23:00:00
HON,229123839.332202,14956880.675667,2021-04-15T23:00:00
HON,149680658.408446,14165734.870601,2021-04-16T00:00:00
HON,106767904.059595,12775735.636517,2021-04-16T01:00:00
HON,75294633.319251,8477288.167452,2021-04-16T02:00:00
HON,52872525.536657,6844413.184964,2021-04-16T03:00:00
HON,44323001.787233,6259724.961494,2021-04-16T04:00:00
HON,38810725.109084,8380194.749458,2021-04-16T05:00:00
HON,51328139.197484,7805225.211590,2021-04-16T06:00:00
HON,83117222.264843,10172211.358279,2021-04-16T07:00:00
HON,101057015.992100,18849039.486791,2021-04-16T08:00:00
HON,134589395.719327,27814699.256951,2021-04-16T09:00:00
HON,148192190.898636,27570026.797130,2021-04-16T10:00:00
HON,148824400.014030,32037219.579859,2021-04-16T11:00:00
HON,132727960.500874,20706428.214339,2021-04-16T12:00:00
HON,149874623.079365,27990325.882849,2021-04-16T13:00:00
HON,156755599.218913,28690366.580084,2021-04-16T14:00:00
HON,145272194.387899,28137841.581981,2021-04-16T15:00:00
HON,149451356.935101,24295999.105885,2021-04-16T16:00:00
HON,155012917.702288,26807959.166569,2021-04-16T17:00:00
HON,186485875.398977,23666477.242998,2021-04-16T18:00:00
HON,237859326.795586,17642771.946400,2021-04-16T19:00:00
HON,299118828.032839,19295545.357719,2021-04-16T20:00:00
HON,337862365.624312,24453435.985524,2021-04-16T21:00:00
HON,327146849.464731,15907660.657952,2021-04-16T22:00:00
HON,240842112.427312,14786122.492563,2021-04-16T23:00:00
HON,240842112.427312,14786122.492563,2021-04-16T23:00:00
HON,240842112.427312,14786122.492563,2021-04-16T23:00:00
HON,240842112.427312,14786122.492563,2021-04-16T23:00:00
HON,189453092.439615,16645748.413709,2021-04-17T00:00:00
HON,105057655.297051,11815571.710074,2021-04-17T01:00:00
HON,71097716.072085,10791780.493159,2021-04-17T02:00:00
HON,54232987.637121,10303707.734290,2021-04-17T03:00:00
HON,55503286.647181,10736835.214413,2021-04-17T04:00:00
HON,46600419.037066,10495533.693814,2021-04-17T05:00:00
HON,38365733.293258,9811957.404553,2021-04-17T06:00:00
HON,64434255.657681,10274104.531235,2021-04-17T07:00:00
HON,86811270.130910,11088494.632935,2021-04-17T08:00:00
HON,106323993.616851,11769530.315204,2021-04-17T09:00:00
HON,123186610.550725,10974726.060125,2021-04-17T10:00:00
HON,131742302.664110,12506302.635626,2021-04-17T11:00:00
HON,160719734.602900,17609254.642640,2021-04-17T12:00:00
HON,141378961.401907,14163943.735233,2021-04-17T13:00:00
HON,167008085.213251,18057638.227940,2021-04-17T14:00:00
HON,165242517.148827,21128039.407522,2021-04-17T15:00:00
HON,185879449.695291,16169627.503760,2021-04-17T16:00:00
HON,184297970.373775,19442965.004231,2021-04-17T17:00:00
HON,221614357.085962,16059993.633143,2021-04-17T18:00:00
HON,252659836.351522,16383396.552395,2021-04-17T19:00:00
HON,318628620.228560,17222825.178940,2021-04-17T20:00:00
HON,358287714.259883,19745972.369414,2021-04-17T21:00:00
HON,325613443.434878,17932712.494719,2021-04-17T22:00:00
HON,230166331.679836,17374644.535134,2021-04-17T23:00:00
HON,230166331.679836,17374644.535134,2021-04-17T23:00:00
HON,230166331.679836,17374644.535134,2021-04-17T23:00:00
HON,230166331.679836,17374644.535134,2021-04-17T23:00:00
HON,158528378.671977,16899999.928503,2021-04-18T00:00:00
HON,109107806.390397,11666362.278259,2021-04-18T01:00:00
HON,73748997.477704,10815455.587605,2021-04-18T02:00:00
HON,49580677.208960,8236578.077697,2021-04-18T03:00:00
HON,39652664.698162,7829264.888366,2021-04-18T04:00:00
HON,34533560.273546,7436073.328228,2021-04-18T05:00:00
HON,38174697.392466,22061049.680897,2021-04-18T06:00:00
HON,102098909.462197,22377557.319888,2021-04-18T07:00:00
HON,96341108.667806,9486302.321712,2021-04-18T08:00:00
HON,110336271.082113,9719170.576813,2021-04-18T09:00:00
HON,136786154.338516,12185670.865061,2021-04-18T10:00:00
HON,145310457.026087,15991564.958546,2021-04-18T11:00:00
HON,142710419.926338,21371049.330656,2021-04-18T12:00:00
HON,151534036.743590,17167910.916287,2021-04-18T13:00:00
HON,164463253.385080,23439174.507378,2021-04-18T14:00:00
HON,163690806.552451,16119667.887306,2021-04-18T15:00:00
HON,197813222.600574,17978421.463233,2021-04-18T16:00:00
HON,193385554.305215,17529240.990158,2021-04-18T17:00:00
HON,200245362.330463,19429279.927465,2021-04-18T18:00:00
HON,239069999.805216,20816313.110514,2021-04-18T19:00:00
HON,314364785.382639,25841816.232143,2021-04-18T20:00:00
HON,368759810.830868,24591320.608136,2021-04-18T21:00:00
HON,321083549.510291,21299234.809082,2021-04-18T22:00:00
HON,224890622.878155,19809915.360006,2021-04-18T23:00:00
HON,224890622.878155,19809915.360006,2021-04-18T23:00:00
HON,224890622.878155,19809915.360006,2021-04-18T23:00:00
HON,224890622.878155,19809915.360006,2021-04-18T23:00:00
HON,145801295.460404,18288278.749643,2021-04-19T00:00:00
HON,108901827.767926,16074472.364122,2021-04-19T01:00:00
HON,80531696.439418,11236276.562998,2021-04-19T02:00:00
HON,59375681.110929,9748736.846767,2021-04-19T03:00:00
HON,47865325.806299,12113186.312771,2021-04-19T04:00:00
HON,43717972.749946,11492301.451436,2021-04-19T05:00:00
HON,52237596.311650,13745243.349760,2021-04-19T06:00:00
HON,82678487.822318,16226590.046086,2021-04-19T07:00:00
HON,117927578.750041,26108507.451879,2021-04-19T08:00:00
HON,134633042.031707,28565397.926565,2021-04-19T09:00:00
HON,145567189.290529,31060014.146006,2021-04-19T10:00:00
HON,135359631.104728,28941830.447922,2021-04-19T11:00:00
HON,130278199.235180,24339569.085718,2021-04-19T12:00:00
HON,160468406.352278,30725488.133068,2021-04-19T13:00:00
HON,157507164.073074,27311237.969018,2021-04-19T14:00:00
HON,148211585.027809,23517283.643516,2021-04-19T15:00:00
HON,149361420.570492,23859867.440250,2021-04-19T16:00:00
HON,175142079.063449,22979801.105544,2021-04-19T17:00:00
HON,219515292.793684,20105610.965227,2021-04-19T18:00:00
HON,281025730.718472,35235351.814091,2021-04-19T19:00:00
HON,326341122.645139,25252741.679270,2021-04-19T20:00:00
HON,387099678.205363,28604870.888538,2021-04-19T21:00:00
HON,311830161.281536,19756488.526276,2021-04-19T22:00:00
HON,210360348.338803,17075764.505274,2021-04-19T23:00:00
HON,210360348.338803,17075764.505274,2021-04-19T23:00:00
HON,210360348.338803,17075764.505274,2021-04-19T23:00:00
HON,210360348.338803,17075764.505274,2021-04-19T23:00:00
HON,144225666.740457,16111166.729242,2021-04-20T00:00:00
HON,96724810.629443,15564552.039921,2021-04-20T01:00:00
HON,71069652.008008,12646276.942248,2021-04-20T02:00:00
HON,62887274.553781,9055069.232510,2021-04-20T03:00:00
HON,52644336.380442,10302806.766870,2021-04-20T04:00:00
HON,50951423.632068,8231247.437547,2021-04-20T05:00:00
HON,74195662.120639,8784857.832068,2021-04-20T06:00:00
HON,94392986.394168,14193432.005104,2021-04-20T07:00:00
HON,116598944.636870,29733311.617203,2021-04-20T08:00:00
HON,126444977.966028,37434459.394678,2021-04-20T09:00:00
HON,122128210.498624,33150193.477231,2021-04-20T10:00:00
HON,142113291.314576,32103607.724892,2021-04-20T11:00:00
HON,120864111.961418,19762672.195618,2021-04-20T12:00:00
HON,130106188.644343,25716897.018007,2021-04-20T13:00:00
HON,136407896.850738,32034604.722974,2021-04-20T14:00:00
HON,136601676.112752,30657243.844079,2021-04-20T15:00:00
HON,145461057.232236,26897214.126805,2021-04-20T16:00:00
HON,165968400.905349,29256895.794867,2021-04-20T17:00:00
HON,178247507.320346,23145186.955862,2021-04-20T18:00:00
HON,235793773.578719,21129366.180040,2021-04-20T19:00:00
HON,304435700.108806,22749282.333884,2021-04-20T20:00:00
HON,377347095.943972,25164021.340560,2021-04-20T21:00:00
HON,317854100.179194,24320412.127234,2021-04-20T22:00:00
HON,223055945.906243,19443076.953590,2021-04-20T23:00:00
HON,223055945.906243,19443076.953590,2021-04-20T23:00:00
HON,223055945.906243,19443076.953590,2021-04-20T23:00:00
HON,223055945.906243,19443076.953590,2021-04-20T23:00:00
HON,145722786.627883,16127655.308249,2021-04-21T00:00:00
HON,105413180.807411,12975665.179405,2021-04-21T01:00:00
HON,81100111.833386,8961907.264947,2021-04-21T02:00:00
HON,62529347.608190,8748582.556357,2021-04-21T03:00:00
HON,57354523.772940,8981737.320117,2021-04-21T04:00:00
HON,60981794.548814,11649253.863375,2021-04-21T05:00:00
HON,69842066.924193,27882990.013794,2021-04-21T06:00:00
HON,97829179.164586,120738208.953533,2021-04-21T07:00:00
HON,145914349.528317,23053277.056147,2021-04-21T08:00:00
HON,125588467.315585,27171541.033290,2021-04-21T09:00:00
HON,113559499.102513,29090825.541947,2021-04-21T10:00:00
HON,116820940.475884,31200978.709705,2021-04-21T11:00:00
HON,110503089.269068,20104542.414593,2021-04-21T12:00:00
HON,130067814.254327,22364913.652145,2021-04-21T13:00:00
HON,131547910.449921,44838440.698734,2021-04-21T14:00:00
HON,133037173.634728,38926556.174225,2021-04-21T15:00:00
HON,136782961.493937,42183511.838015,2021-04-21T16:00:00
HON,143617370.006291,35543987.910935,2021-04-21T17:00:00
HON,159058105.657453,20076541.428666,2021-04-21T18:00:00
HON,233099686.483538,24397383.565170,2021-04-21T19:00:00
HON,284876701.688331,23582263.224287,2021-04-21T20:00:00
HON,370385265.993823,28235002.978497,2021-04-21T21:00:00
HON,320323257.712552,25839831.014677,2021-04-21T22:00:00
HON,236350141.061507,21638034.538962,2021-04-21T23:00:00
HON,236350141.061507,21638034.538962,2021-04-21T23:00:00
HON,236350141.061507,21638034.538962,2021-04-21T23:00:00
HON,236350141.061507,21638034.538962,2021-04-21T23:00:00
HON,153020829.407768,17501595.072029,2021-04-22T00:00:00
HON,109034271.428880,15774435.343846,2021-04-22T01:00:00
HON,77816299.590589,8405613.426887,2021-04-22T02:00:00
HON,54777673.780206,7324389.968814,2021-04-22T03:00:00
HON,53122321.828899,6414690.310085,2021-04-22T04:00:00
HON,49940666.906897,7375984.433582,2021-04-22T05:00:00
HON,72741798.724667,37271477.339567,2021-04-22T06:00:00
HON,118420736.934148,24698742.779393,2021-04-22T07:00:00
HON,123229630.551522,25444870.269862,2021-04-22T08:00:00
HON,128662214.495328,27667414.957367,2021-04-22T09:00:00
HON,154877758.649270,36971986.751721,2021-04-22T10:00:00
HON,119434246.796318,33267435.620247,2021-04-22T11:00:00
HON,136949030.764666,21164410.336343,2021-04-22T12:00:00
HON,135749304.010042,26054975.880534,2021-04-22T13:00:00
HON,175073360.921533,31228550.077408,2021-04-22T14:00:00
HON,175120903.709345,26489117.749004,2021-04-22T15:00:00
HON,171176573.780035,27721447.231062,2021-04-22T16:00:00
HON,189615569.289296,24093945.570779,2021-04-22T17:00:00
HON,213039712.083868,22486383.759464,2021-04-22T18:00:00
HON,239255409.723616,28979755.836700,2021-04-22T19:00:00
HON,310975476.989005,31154835.118587,2021-04-22T20:00:00
HON,371344989.964957,26780542.331098,2021-04-22T21:00:00
HON,346327287.721417,19973467.090600,2021-04-22T22:00:00
HON,225669997.388481,10040529.834100,2021-04-22T23:00:00
HON,225669997.388481,13724929.043646,2021-04-22T23:00:00
HON,206017231.340618,13724929.043646,2021-04-22T23:00:00
HON,206017231.340618,10040529.834100,2021-04-22T23:00:00
HON,226887370.305007,14863694.006737,2021-04-22T23:15:00
HON,173109831.931404,12433177.638758,2021-04-22T23:30:00
HON,127012832.915774,11067508.140053,2021-04-22T23:45:00
HON,125363397.669882,15441654.168249,2021-04-23T00:00:00
HON,122171406.217992,11885799.134769,2021-04-23T00:15:00
HON,103476283.002690,9452486.284311,2021-04-23T00:30:00
HON,113154253.085042,7477108.931471,2021-04-23T00:45:00
HON,85037347.452948,6896023.064207,2021-04-23T01:00:00
HON,75537048.604747,7457305.037230,2021-04-23T01:15:00
HON,66436302.220530,4761077.328281,2021-04-23T01:30:00
HON,69407747.428065,5359408.049522,2021-04-23T01:45:00
HON,76789279.125817,9834819.707216,2021-04-23T02:00:00
HON,62625067.522420,4811603.759463,2021-04-23T02:15:00
HON,64116242.499308,6848470.200487,2021-04-23T02:30:00
HON,55091399.011194,3300614.437932,2021-04-23T02:45:00
HON,55951754.062239,3572867.901071,2021-04-23T03:00:00
HON,77617787.426429,3369053.781670,2021-04-23T03:15:00
HON,111187586.483915,6714832.906259,2021-04-23T03:30:00
HON,70088427.820287,6146077.525610,2021-04-23T03:45:00
HON,41701936.441026,4590693.336457,2021-04-23T04:00:00
HON,46032671.960561,6128368.631080,2021-04-23T04:15:00
HON,38615822.807645,9931171.325172,2021-04-23T04:30:00
HON,39766983.796285,8558895.766541,2021-04-23T04:45:00
HON,39512133.078083,5974310.343660,2021-04-23T05:00:00
HON,55340068.877850,5873321.186256,2021-04-23T05:15:00
HON,52618566.820376,4551555.155070,2021-04-23T05:30:00
HON,61677636.372236,8670774.157503,2021-04-23T05:45:00
HON,66178409.440633,10284168.163493,2021-04-23T06:00:00
HON,76183517.620275,8163635.687027,2021-04-23T06:15:00
HON,85336480.349733,10436799.034863,2021-04-23T06:30:00
HON,92270710.514022,9058225.032979,2021-04-23T06:45:00
HON,87355494.763518,11867268.058009,2021-04-23T07:00:00
HON,92365475.792040,17927862.973572,2021-04-23T07:15:00
HON,93005940.070254,16947686.574617,2021-04-23T07:30:00
HON,107303653.058576,21718044.560710,2021-04-23T07:45:00
HON,117107937.415687,22762077.747594,2021-04-23T08:00:00
HON,121022880.171911,21756304.169995,2021-04-23T08:15:00
HON,119056369.296486,24679886.400897,2021-04-23T08:30:00
HON,119221249.279999,23994612.091084,2021-04-23T08:45:00
HON,104396900.524648,24577956.470490,2021-04-23T09:00:00
HON,103512939.615403,27497004.026274,2021-04-23T09:15:00
HON,108884932.914203,26900443.456315,2021-04-23T09:30:00
HON,109373553.995101,25172515.203211,2021-04-23T09:45:00
HON,114300650.301635,27421781.088258,2021-04-23T10:00:00
HON,125241314.483985,31863032.001242,2021-04-23T10:15:00
HON,125613971.659075,30751889.322535,2021-04-23T10:30:00
HON,114970924.287214,24635499.596528,2021-04-23T10:45:00
HON,98056242.316914,20828512.104595,2021-04-23T11:00:00
HON,106434856.037072,15865290.410849,2021-04-23T11:15:00
HON,98280955.308698,15998907.388686,2021-04-23T11:30:00
HON,109389264.511759,16628419.811414,2021-04-23T11:45:00
HON,125976220.705697,19833901.355623,2021-04-23T12:00:00
HON,115047224.221383,16392719.995133,2021-04-23T12:15:00
HON,118218199.605916,20562882.732363,2021-04-23T12:30:00
HON,109121759.390160,18079584.971142,2021-04-23T12:45:00
HON,110930239.991128,22990313.938192,2021-04-23T13:00:00
HON,134336854.735997,28608865.038613,2021-04-23T13:15:00
HON,142136015.044348,27271091.452266,2021-04-23T13:30:00
HON,125864909.977361,28957042.788254,2021-04-23T13:45:00
HON,117841651.211937,25647442.491047,2021-04-23T14:00:00
HON,112231418.633908,22299040.355456,2021-04-23T14:15:00
HON,117098406.648877,24890383.964249,2021-04-23T14:30:00
HON,118529311.285032,20332686.947576,2021-04-23T14:45:00
HON,115828995.276051,22708261.459605,2021-04-23T15:00:00
HON,118852622.162977,17822154.271837,2021-04-23T15:15:00
HON,122012336.200243,22561232.504764,2021-04-23T15:30:00
HON,131206227.987182,21639531.871767,2021-04-23T15:45:00
HON,125202285.290485,16554085.019000,2021-04-23T16:00:00
HON,136182678.037285,22223002.352944,2021-04-23T16:15:00
HON,160700768.863176,23264708.694296,2021-04-23T16:30:00
HON,186245282.912469,16492768.206464,2021-04-23T16:45:00
HON,174648442.215126,25044187.085316,2021-04-23T17:00:00
HON,146292816.238841,16364250.572207,2021-04-23T17:15:00
HON,136428121.423234,13648300.219231,2021-04-23T17:30:00
HON,144820832.363921,13761970.949743,2021-04-23T17:45:00
HON,156824713.141069,15436603.338078,2021-04-23T18:00:00
HON,173673933.923147,11488878.995750,2021-04-23T18:15:00
HON,186029729.724100,14450411.271594,2021-04-23T18:30:00
HON,192529632.882953,13418343.847212,2021-04-23T18:45:00
HON,200924691.317755,15779194.956457,2021-04-23T19:00:00
HON,222120766.999714,17590827.230286,2021-04-23T19:15:00
HON,250856294.899061,19483585.216299,2021-04-23T19:30:00
HON,288016283.591620,18298620.820685,2021-04-23T19:45:00
HON,304854472.282426,26515481.809938,2021-04-23T20:00:00
HON,295141146.318822,16409349.158039,2021-04-23T20:15:00
HON,314483427.944215,22448891.058387,2021-04-23T20:30:00
HON,322067694.857462,18996856.841589,2021-04-23T20:45:00
HON,334293715.041446,21776990.002835,2021-04-23T21:00:00
HON,325348979.023299,21197764.356341,2021-04-23T21:15:00
HON,331444372.286957,21843737.868416,2021-04-23T21:30:00
HON,348867923.708122,23247610.188259,2021-04-23T21:45:00
HON,339533801.342756,19085229.145852,2021-04-23T22:00:00
HON,327740106.604477,22457207.574838,2021-04-23T22:15:00
HON,292242033.472242,29584820.115133,2021-04-23T22:30:00
HON,247729059.594243,22573749.782146,2021-04-23T22:45:00
HON,212096731.397645,22838089.439871,2021-04-23T23:00:00
HON,196709379.466545,15593206.634163,2021-04-23T23:15:00
HON,177586398.587424,9440677.829028,2021-04-23T23:30:00
HON,160807711.454396,10747909.434021,2021-04-23T23:45:00
HON,156128485.384576,14953948.668855,2021-04-24T00:00:00
HON,133807746.662790,9297114.686832,2021-04-24T00:15:00
HON,126884990.322944,10607103.687411,2021-04-24T00:30:00
HON,117450503.273453,9395034.344374,2021-04-24T00:45:00
HON,105416209.466480,9210700.323510,2021-04-24T01:00:00
HON,98377190.788099,10195698.806165,2021-04-24T01:15:00
HON,86620517.077918,5301384.329975,2021-04-24T01:30:00
HON,83255755.200521,6041989.704542,2021-04-24T01:45:00
HON,89994484.486875,11701107.556720,2021-04-24T02:00:00
HON,83859068.413357,7897586.668086,2021-04-24T02:15:00
HON,75582075.269119,10314987.277545,2021-04-24T02:30:00
HON,66070765.304611,7638302.340885,2021-04-24T02:45:00
HON,58399473.732819,5576603.066319,2021-04-24T03:00:00
HON,52273162.873156,3995885.420989,2021-04-24T03:15:00
HON,51173794.279374,7660537.630351,2021-04-24T03:30:00
HON,59554856.146139,8656260.830197,2021-04-24T03:45:00
HON,61804364.930060,5817942.981668,2021-04-24T04:00:00
HON,93884048.750747,9430832.856838,2021-04-24T04:15:00
HON,65237073.667323,6432391.327792,2021-04-24T04:30:00
HON,46329281.648818,4663436.065108,2021-04-24T04:45:00
HON,49588673.422554,4381853.746213,2021-04-24T05:00:00
HON,51491362.759160,4482631.513567,2021-04-24T05:15:00
HON,44481294.118978,4500146.150362,2021-04-24T05:30:00
HON,48948431.723720,5346481.010941,2021-04-24T05:45:00
HON,63034504.821472,10732489.226752,2021-04-24T06:00:00
HON,67422358.716455,7600415.171487,2021-04-24T06:15:00
HON,75428609.907695,8863636.873419,2021-04-24T06:30:00
HON,89214184.264141,6926264.152303,2021-04-24T06:45:00
HON,90432939.194159,11306378.721025,2021-04-24T07:00:00
HON,92686203.957950,10905832.660633,2021-04-24T07:15:00
HON,100490160.637610,13611193.939137,2021-04-24T07:30:00
HON,116071242.097891,13154571.366875,2021-04-24T07:45:00
HON,139173827.280973,19604379.577192,2021-04-24T08:00:00
HON,129132396.632509,14261758.083191,2021-04-24T08:15:00
HON,120845441.817184,12430631.511365,2021-04-24T08:30:00
HON,122808946.523608,9871191.335966,2021-04-24T08:45:00
HON,123704665.179487,12483009.350967,2021-04-24T09:00:00
HON,121380560.001078,10204465.735798,2021-04-24T09:15:00
HON,114669147.807004,11990507.303326,2021-04-24T09:30:00
HON,124047192.041694,14254785.891909,2021-04-24T09:45:00
HON,132808541.273805,8742403.388068,2021-04-24T10:00:00
HON,121973796.065140,11455870.831785,2021-04-24T10:15:00
HON,114605275.122223,10987979.013909,2021-04-24T10:30:00
HON,106808422.890992,8284877.686975,2021-04-24T10:45:00
HON,112032792.681437,8462221.370600,2021-04-24T11:00:00
HON,111780147.227543,8709631.373833,2021-04-24T11:15:00
HON,110788327.254844,8674177.395302,2021-04-24T11:30:00
HON,114224185.944222,8932657.499515,2021-04-24T11:45:00
HON,122858052.051730,16250326.239940,2021-04-24T12:00:00
HON,120291185.296467,18769316.705220,2021-04-24T12:15:00
HON,118359839.393362,21891526.627254,2021-04-24T12:30:00
HON,133481778.909968,14912576.089411,2021-04-24T12:45:00
HON,154142536.618874,15688311.452000,2021-04-24T13:00:00
HON,126637141.498172,8533487.915307,2021-04-24T13:15:00
HON,123465987.701866,12196576.448604,2021-04-24T13:30:00
HON,118559139.584837,8838158.546224,2021-04-24T13:45:00
HON,111185705.938987,12521586.087685,2021-04-24T14:00:00
HON,102583302.837717,8068173.871393,2021-04-24T14:15:00
HON,104821222.091494,11708293.776493,2021-04-24T14:30:00
HON,111480529.493054,10259715.539830,2021-04-24T14:45:00
HON,115210328.715869,13846452.352372,2021-04-24T15:00:00
HON,114997026.275977,11568245.330919,2021-04-24T15:15:00
HON,110322253.213448,20191712.483154,2021-04-24T15:30:00
HON,110884701.281691,16116562.153514,2021-04-24T15:45:00
HON,110502043.825164,9432811.843931,2021-04-24T16:00:00
HON,119602550.186511,10369986.889960,2021-04-24T16:15:00
HON,126954116.922409,10198063.455365,2021-04-24T16:30:00
HON,109266253.399675,6935072.768914,2021-04-24T16:45:00
HON,113411243.492985,7429337.877640,2021-04-24T17:00:00
HON,138281142.787181,7657211.386861,2021-04-24T17:15:00
HON,138048868.161087,7665892.704744,2021-04-24T17:30:00
HON,153935219.372382,9262153.405919,2021-04-24T17:45:00
HON,173588737.302584,12335337.859693,2021-04-24T18:00:00
HON,170075836.447763,13012919.463913,2021-04-24T18:15:00
HON,167124114.518415,15623161.958828,2021-04-24T18:30:00
HON,175977490.169512,12691943.787117,2021-04-24T18:45:00
HON,193573347.603214,15966012.670549,2021-04-24T19:00:00
HON,210881686.489829,14434611.736049,2021-04-24T19:15:00
HON,242532184.022247,16842595.102368,2021-04-24T19:30:00
HON,308687615.736625,17574082.223443,2021-04-24T19:45:00
HON,341062212.892571,22188912.088961,2021-04-24T20:00:00
HON,266311061.997417,14502645.568331,2021-04-24T20:15:00
HON,286006311.163070,18126453.540904,2021-04-24T20:30:00
HON,301844780.252442,16127069.238680,2021-04-24T20:45:00
HON,283070121.769445,18649274.851781,2021-04-24T21:00:00
HON,295307581.358685,16899197.784978,2021-04-24T21:15:00
HON,288496135.631518,20822809.767938,2021-04-24T21:30:00
HON,307041150.871779,17871194.536832,2021-04-24T21:45:00
HON,300182025.040121,15866672.229958,2021-04-24T22:00:00
HON,248607816.193215,15766798.446324,2021-04-24T22:15:00
HON,226540327.975950,13018525.758066,2021-04-24T22:30:00
HON,193984631.513460,12439908.544774,2021-04-24T22:45:00
HON,199505160.312122,13400444.465551,2021-04-24T23:00:00
HON,185418144.824768,12331342.919566,2021-04-24T23:15:00
HON,163989109.454943,14501045.849647,2021-04-24T23:30:00
