CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,60395025.288724,7432657.754211,2022-01-04T05:00:00
HON,52720728.720212,19269988.203440,2022-01-04T06:00:00
HON,61155793.137380,45439737.816126,2022-01-04T07:00:00
HON,81779081.313060,64944918.297127,2022-01-04T08:00:00
HON,90252263.589280,18724001.749041,2022-01-04T09:00:00
HON,102924354.669365,27535344.303290,2022-01-04T10:00:00
HON,113537218.831365,26391988.972404,2022-01-04T11:00:00
HON,121183047.645158,27996594.655860,2022-01-04T12:00:00
HON,119480598.484690,17252039.559758,2022-01-04T13:00:00
HON,147411561.946028,27639409.235321,2022-01-04T14:00:00
HON,138252211.529696,32679311.691656,2022-01-04T15:00:00
HON,132306768.197204,33845346.180058,2022-01-04T16:00:00
HON,135282096.951481,29743805.023322,2022-01-04T17:00:00
HON,188287413.673198,29728824.521672,2022-01-04T18:00:00
HON,201009747.694514,19648570.341019,2022-01-04T19:00:00
HON,263051485.553688,20685211.701125,2022-01-04T20:00:00
HON,330731848.754936,18566994.233062,2022-01-04T21:00:00
HON,340630831.280131,17536794.900142,2022-01-04T22:00:00
HON,281954891.304569,19179352.855070,2022-01-04T23:00:00
HON,281954891.304569,19179352.855070,2022-01-04T23:00:00
HON,281954891.304569,19179352.855070,2022-01-04T23:00:00
HON,281954891.304569,19179352.855070,2022-01-04T23:00:00
HON,209119385.138058,24901744.165689,2022-01-05T00:00:00
HON,140676773.467098,19914415.692263,2022-01-05T01:00:00
HON,100959047.022545,28065689.969802,2022-01-05T02:00:00
HON,64231906.405069,14214936.339296,2022-01-05T03:00:00
HON,46279842.703511,7282407.167620,2022-01-05T04:00:00
HON,47089601.927726,4489913.322576,2022-01-05T05:00:00
HON,37607098.268815,5545773.396385,2022-01-05T06:00:00
HON,40594082.137413,5005065.455976,2022-01-05T07:00:00
HON,58999964.757018,10732898.521639,2022-01-05T08:00:00
HON,89910955.269915,18239441.350025,2022-01-05T09:00:00
HON,105289340.951150,22515667.389352,2022-01-05T10:00:00
HON,112638173.212501,28579954.839442,2022-01-05T11:00:00
HON,123138937.546400,31692235.049557,2022-01-05T12:00:00
HON,118557083.939115,17487645.672807,2022-01-05T13:00:00
HON,121890188.540136,19847652.344491,2022-01-05T14:00:00
HON,162580717.127365,35302901.366661,2022-01-05T15:00:00
HON,139491818.958131,32909227.032359,2022-01-05T16:00:00
HON,145252267.455455,23576807.510877,2022-01-05T17:00:00
HON,175629169.938201,33977149.640919,2022-01-05T18:00:00
HON,192623905.647642,31881817.789891,2022-01-05T19:00:00
HON,219860790.653577,23445515.790030,2022-01-05T20:00:00
HON,289557431.229168,18626441.938868,2022-01-05T21:00:00
HON,334123880.199956,17280656.849796,2022-01-05T22:00:00
HON,272133500.174696,22436490.842786,2022-01-05T23:00:00
HON,272133500.174696,22436490.842786,2022-01-05T23:00:00
HON,272133500.174696,22436490.842786,2022-01-05T23:00:00
HON,272133500.174696,22436490.842786,2022-01-05T23:00:00
HON,198952863.335256,16323986.690232,2022-01-06T00:00:00
HON,133590378.099101,27935347.814398,2022-01-06T01:00:00
HON,99135294.056686,8893999.430899,2022-01-06T02:00:00
HON,81982886.191127,9474806.253315,2022-01-06T03:00:00
HON,51621960.878526,10164239.140864,2022-01-06T04:00:00
HON,32890247.009966,3657554.688506,2022-01-06T05:00:00
HON,51501262.898364,5208441.457833,2022-01-06T06:00:00
HON,38750793.346940,4825634.825504,2022-01-06T07:00:00
HON,81677289.771447,9113281.072125,2022-01-06T08:00:00
HON,92696298.174570,18270821.279434,2022-01-06T09:00:00
HON,99573133.137317,25775447.404711,2022-01-06T10:00:00
HON,110813668.503596,29345361.996259,2022-01-06T11:00:00
HON,120664574.645466,31945723.802642,2022-01-06T12:00:00
HON,117883833.301998,23048820.278888,2022-01-06T13:00:00
HON,135296117.759785,23182157.185418,2022-01-06T14:00:00
HON,148660766.159546,37033095.274287,2022-01-06T15:00:00
HON,146924366.637665,29389448.243423,2022-01-06T16:00:00
HON,146385358.476906,28349081.085960,2022-01-06T17:00:00
HON,179597513.971378,22248905.152700,2022-01-06T18:00:00
HON,172851732.643973,16893828.379487,2022-01-06T19:00:00
HON,229114373.960481,16535358.150447,2022-01-06T20:00:00
HON,311846403.002696,22156641.156962,2022-01-06T21:00:00
HON,337284034.040537,24252863.022792,2022-01-06T22:00:00
HON,305683961.087527,24519201.776320,2022-01-06T23:00:00
HON,305683961.087527,24519201.776320,2022-01-06T23:00:00
HON,305683961.087527,24519201.776320,2022-01-06T23:00:00
HON,305683961.087527,24519201.776320,2022-01-06T23:00:00
HON,209777343.851092,14197427.217054,2022-01-07T00:00:00
HON,150504638.442490,13946569.755704,2022-01-07T01:00:00
HON,104061821.061623,9306683.638924,2022-01-07T02:00:00
HON,81808469.473953,9731987.103250,2022-01-07T03:00:00
HON,53066590.036127,9332654.301245,2022-01-07T04:00:00
HON,27459139.412718,3553781.983883,2022-01-07T05:00:00
HON,48278877.133230,4499638.627312,2022-01-07T06:00:00
HON,38066363.108710,5947480.638731,2022-01-07T07:00:00
HON,59997889.083462,8073294.511748,2022-01-07T08:00:00
HON,92334821.694202,17939385.981725,2022-01-07T09:00:00
HON,114375226.653289,32031514.031694,2022-01-07T10:00:00
HON,140238337.718368,57766612.395170,2022-01-07T11:00:00
HON,145933230.322878,39843168.988859,2022-01-07T12:00:00
HON,127330369.881229,30844030.588578,2022-01-07T13:00:00
HON,152098247.328504,31653790.774707,2022-01-07T14:00:00
HON,189059047.849075,49571988.363505,2022-01-07T15:00:00
HON,158997970.218171,30180335.020906,2022-01-07T16:00:00
HON,163533353.547209,30361874.999205,2022-01-07T17:00:00
HON,164082777.595565,32330829.765788,2022-01-07T18:00:00
HON,200902693.085201,24479888.883442,2022-01-07T19:00:00
HON,241333465.305613,27420443.934607,2022-01-07T20:00:00
HON,310556405.296804,27003623.482092,2022-01-07T21:00:00
HON,338926076.396340,25894271.410124,2022-01-07T22:00:00
HON,320319929.012403,25177972.440539,2022-01-07T23:00:00
HON,320319929.012403,25177972.440539,2022-01-07T23:00:00
HON,320319929.012403,25177972.440539,2022-01-07T23:00:00
HON,320319929.012403,25177972.440539,2022-01-07T23:00:00
HON,247195817.943090,24100085.930504,2022-01-08T00:00:00
HON,169765472.500009,24570868.674776,2022-01-08T01:00:00
HON,109518410.771017,18785770.780761,2022-01-08T02:00:00
HON,79036490.053215,11879738.656256,2022-01-08T03:00:00
HON,67568108.898584,18141839.393363,2022-01-08T04:00:00
HON,75443037.918044,15446627.868560,2022-01-08T05:00:00
HON,52164021.114668,14806349.544666,2022-01-08T06:00:00
HON,52125268.570855,14717675.363973,2022-01-08T07:00:00
HON,45545066.312269,13846827.974631,2022-01-08T08:00:00
HON,65679119.966822,13619002.179417,2022-01-08T09:00:00
HON,99228914.989004,16651886.313562,2022-01-08T10:00:00
HON,127288745.060549,12389298.796282,2022-01-08T11:00:00
HON,145206629.313089,15108939.839441,2022-01-08T12:00:00
HON,142294052.097437,14350831.183847,2022-01-08T13:00:00
HON,170432663.261362,19657197.055051,2022-01-08T14:00:00
HON,180139973.117679,20238957.661376,2022-01-08T15:00:00
HON,167546827.217738,21572884.453575,2022-01-08T16:00:00
HON,195283696.434875,27261380.662823,2022-01-08T17:00:00
HON,190180936.161888,30070414.410802,2022-01-08T18:00:00
HON,182700788.465780,35024773.628508,2022-01-08T19:00:00
HON,215374810.430021,34342768.684025,2022-01-08T20:00:00
HON,289178957.107202,32883595.516092,2022-01-08T21:00:00
HON,303502838.821785,40703566.858755,2022-01-08T22:00:00
HON,303877320.344698,20315673.533087,2022-01-08T23:00:00
HON,303877320.344698,20315673.533087,2022-01-08T23:00:00
HON,303877320.344698,20315673.533087,2022-01-08T23:00:00
HON,303877320.344698,20315673.533087,2022-01-08T23:00:00
HON,232265448.255023,18609521.058824,2022-01-09T00:00:00
HON,164138562.261340,17522636.455743,2022-01-09T01:00:00
HON,118523674.390390,12844053.509103,2022-01-09T02:00:00
HON,83249576.152539,12386817.797385,2022-01-09T03:00:00
HON,48194571.547268,11514480.243713,2022-01-09T04:00:00
HON,49545810.504867,10367157.282149,2022-01-09T05:00:00
HON,32322111.412503,12203046.256608,2022-01-09T06:00:00
HON,46482336.079875,11287684.657322,2022-01-09T07:00:00
HON,46268543.995716,13984734.488541,2022-01-09T08:00:00
HON,63176289.043845,10619082.145935,2022-01-09T09:00:00
HON,100045127.043494,13768193.583365,2022-01-09T10:00:00
HON,135563023.248687,16037884.573503,2022-01-09T11:00:00
HON,160825176.368628,18104125.819505,2022-01-09T12:00:00
HON,168248383.480578,14413686.311136,2022-01-09T13:00:00
HON,195347898.264082,14963602.949013,2022-01-09T14:00:00
HON,176565717.547249,13059822.062550,2022-01-09T15:00:00
HON,161654581.690895,18234485.901018,2022-01-09T16:00:00
HON,189646832.690456,15332629.558106,2022-01-09T17:00:00
HON,225288276.821352,15547395.412806,2022-01-09T18:00:00
HON,245765758.547777,19317974.969565,2022-01-09T19:00:00
HON,264011157.679234,16102435.084234,2022-01-09T20:00:00
HON,345468646.272197,18278749.699043,2022-01-09T21:00:00
HON,369609916.477285,18655769.038287,2022-01-09T22:00:00
HON,299530478.946109,17802524.981244,2022-01-09T23:00:00
HON,299530478.946109,17802524.981244,2022-01-09T23:00:00
HON,299530478.946109,17802524.981244,2022-01-09T23:00:00
HON,299530478.946109,17802524.981244,2022-01-09T23:00:00
HON,207144969.332599,15380943.146798,2022-01-10T00:00:00
HON,146830184.820195,12301331.884238,2022-01-10T01:00:00
HON,110533939.630837,8231009.834747,2022-01-10T02:00:00
HON,85332513.333981,10116959.184393,2022-01-10T03:00:00
HON,70902727.946470,13570368.531664,2022-01-10T04:00:00
HON,70605473.202215,6094969.318282,2022-01-10T05:00:00
HON,49905869.063786,6616821.371411,2022-01-10T06:00:00
HON,58440499.311505,7928817.018847,2022-01-10T07:00:00
HON,81756981.178218,11514518.179456,2022-01-10T08:00:00
HON,99435692.158752,21650458.025048,2022-01-10T09:00:00
HON,121881790.606019,24861668.996086,2022-01-10T10:00:00
HON,117095639.514249,30738333.680988,2022-01-10T11:00:00
HON,130701202.617112,32203937.727544,2022-01-10T12:00:00
HON,137660868.569795,22406716.840695,2022-01-10T13:00:00
HON,131932418.296934,24623967.027849,2022-01-10T14:00:00
HON,158609340.167873,36385141.759242,2022-01-10T15:00:00
HON,144666905.334874,32868225.987317,2022-01-10T16:00:00
HON,156179693.073613,34458948.403206,2022-01-10T17:00:00
HON,190171900.116491,28234563.430788,2022-01-10T18:00:00
HON,201328153.891387,20349422.182783,2022-01-10T19:00:00
HON,243002654.391778,24712817.718233,2022-01-10T20:00:00
HON,323838767.297431,23670281.872518,2022-01-10T21:00:00
HON,370837206.378057,23092584.090265,2022-01-10T22:00:00
HON,290907361.325016,20150482.462866,2022-01-10T23:00:00
HON,290907361.325016,20150482.462866,2022-01-10T23:00:00
HON,290907361.325016,20150482.462866,2022-01-10T23:00:00
HON,290907361.325016,20150482.462866,2022-01-10T23:00:00
HON,220964875.250582,17613361.841433,2022-01-11T00:00:00
HON,157002818.251966,15500238.248760,2022-01-11T01:00:00
HON,106771376.071395,7996442.097250,2022-01-11T02:00:00
HON,85281795.346158,9920404.283765,2022-01-11T03:00:00
HON,67403607.905001,12509958.271590,2022-01-11T04:00:00
HON,62612605.457953,7398317.269084,2022-01-11T05:00:00
HON,55737345.833393,15111840.028566,2022-01-11T06:00:00
HON,74305723.016371,8397871.649483,2022-01-11T07:00:00
HON,89306947.474858,10935745.483063,2022-01-11T08:00:00
HON,104238796.898554,24820384.478306,2022-01-11T09:00:00
HON,133481740.990170,27590619.463101,2022-01-11T10:00:00
HON,123290803.969165,36490329.113872,2022-01-11T11:00:00
HON,128858823.864662,36491380.200416,2022-01-11T12:00:00
HON,127295831.630970,23031610.491635,2022-01-11T13:00:00
HON,143522402.010925,32643106.183387,2022-01-11T14:00:00
HON,151074112.547624,43361284.990570,2022-01-11T15:00:00
HON,161822670.499903,40852885.394407,2022-01-11T16:00:00
HON,186188749.219322,35635321.575275,2022-01-11T17:00:00
HON,175277038.699294,38511635.434258,2022-01-11T18:00:00
HON,195255440.481920,34682964.352132,2022-01-11T19:00:00
HON,238723666.224812,34433471.263262,2022-01-11T20:00:00
HON,311933517.986547,30281887.253362,2022-01-11T21:00:00
HON,337262762.463853,24166201.126304,2022-01-11T22:00:00
HON,295697743.217419,22749543.176552,2022-01-11T23:00:00
HON,295697743.217419,22749543.176552,2022-01-11T23:00:00
HON,295697743.217419,22749543.176552,2022-01-11T23:00:00
HON,295697743.217419,22749543.176552,2022-01-11T23:00:00
HON,188592435.905070,14685691.607688,2022-01-12T00:00:00
HON,150541063.059984,12619420.045140,2022-01-12T01:00:00
HON,103162675.651174,5869496.016396,2022-01-12T02:00:00
HON,82771505.225358,8776496.377820,2022-01-12T03:00:00
HON,41667860.957953,10527335.028626,2022-01-12T04:00:00
HON,35982589.717575,4577607.899258,2022-01-12T05:00:00
HON,31508360.479820,3817862.630090,2022-01-12T06:00:00
HON,48811834.614723,5173969.287989,2022-01-12T07:00:00
HON,73947861.145739,11731907.761412,2022-01-12T08:00:00
HON,127693544.735000,24611627.851490,2022-01-12T09:00:00
HON,125398843.744955,36892513.706012,2022-01-12T10:00:00
HON,137352311.000793,35984818.071691,2022-01-12T11:00:00
HON,127122437.592087,39570099.430414,2022-01-12T12:00:00
HON,112147527.452443,22280850.520990,2022-01-12T13:00:00
HON,127094655.222426,27948455.396192,2022-01-12T14:00:00
HON,140658976.973136,35338121.345076,2022-01-12T15:00:00
HON,131949474.475627,36153297.371848,2022-01-12T16:00:00
HON,144859424.486879,39233725.953325,2022-01-12T17:00:00
HON,156138403.822641,28703288.147536,2022-01-12T18:00:00
HON,195988772.432454,23185705.575689,2022-01-12T19:00:00
HON,227412859.070262,20469433.284795,2022-01-12T20:00:00
HON,304387097.823521,22144073.623752,2022-01-12T21:00:00
HON,360602543.266112,21208310.574487,2022-01-12T22:00:00
HON,290789109.250545,25639212.817911,2022-01-12T23:00:00
HON,290789109.250545,25639212.817911,2022-01-12T23:00:00
HON,290789109.250545,25639212.817911,2022-01-12T23:00:00
HON,290789109.250545,25639212.817911,2022-01-12T23:00:00
HON,197431332.187024,15807606.519203,2022-01-13T00:00:00
HON,148900866.141171,14168861.428173,2022-01-13T01:00:00
HON,108811475.032915,5510136.314185,2022-01-13T02:00:00
HON,70750878.137800,3944845.207903,2022-01-13T03:00:00
HON,49368511.444182,5897564.498141,2022-01-13T04:00:00
HON,41490050.466885,3241071.540588,2022-01-13T05:00:00
HON,35947936.989398,3836944.064637,2022-01-13T06:00:00
HON,52658773.457944,3960076.838894,2022-01-13T07:00:00
HON,74591614.800534,9089073.292802,2022-01-13T08:00:00
HON,104554898.342856,20607611.430028,2022-01-13T09:00:00
HON,119532787.368988,34465843.269836,2022-01-13T10:00:00
HON,129285078.936047,34778447.423395,2022-01-13T11:00:00
HON,137523553.471864,34506997.919412,2022-01-13T12:00:00
HON,124852683.278206,21974621.155954,2022-01-13T13:00:00
HON,151149629.852512,28493488.271354,2022-01-13T14:00:00
HON,143675808.655536,36793116.603552,2022-01-13T15:00:00
HON,137542719.037267,33965019.196757,2022-01-13T16:00:00
HON,151530516.629942,34361662.248071,2022-01-13T17:00:00
HON,179893642.602871,35367633.992395,2022-01-13T18:00:00
HON,202323728.058023,38504269.178706,2022-01-13T19:00:00
HON,233069598.509737,24271050.323045,2022-01-13T20:00:00
HON,291826382.945802,20453001.044555,2022-01-13T21:00:00
HON,313709622.957681,18935389.163374,2022-01-13T22:00:00
HON,314392686.959212,17653899.046141,2022-01-13T23:00:00
HON,314392686.959212,17653899.046141,2022-01-13T23:00:00
HON,314392686.959212,17653899.046141,2022-01-13T23:00:00
HON,314392686.959212,17653899.046141,2022-01-13T23:00:00
HON,181136902.414587,15317704.895813,2022-01-14T00:00:00
HON,148470260.074221,11415833.376021,2022-01-14T01:00:00
HON,107798693.240621,7174246.833846,2022-01-14T02:00:00
HON,72126133.003384,9584795.016557,2022-01-14T03:00:00
HON,50515931.668016,7524092.469248,2022-01-14T04:00:00
HON,36844923.309143,5052035.204129,2022-01-14T05:00:00
HON,37683605.488625,7367374.515699,2022-01-14T06:00:00
HON,48062285.147006,6877759.704355,2022-01-14T07:00:00
HON,71253563.176372,10994851.231277,2022-01-14T08:00:00
HON,100671696.668271,21217483.562237,2022-01-14T09:00:00
HON,122116762.486687,29864762.347102,2022-01-14T10:00:00
HON,116777191.914770,29094138.678974,2022-01-14T11:00:00
HON,142510745.194192,26834749.375754,2022-01-14T12:00:00
HON,136432750.040037,17368268.880099,2022-01-14T13:00:00
HON,163884224.326085,27038912.544098,2022-01-14T14:00:00
HON,152797997.791329,35683252.386576,2022-01-14T15:00:00
HON,139956239.348134,30039684.482821,2022-01-14T16:00:00
HON,144410501.383153,23320877.135377,2022-01-14T17:00:00
HON,179144751.344028,21813636.744400,2022-01-14T18:00:00
HON,189206583.910478,16577391.416807,2022-01-14T19:00:00
HON,215953228.532478,15009921.311210,2022-01-14T20:00:00
HON,293779336.793165,18222725.091495,2022-01-14T21:00:00
HON,331426276.990650,24814413.367447,2022-01-14T22:00:00
HON,284442704.089769,18274476.075800,2022-01-14T23:00:00
HON,284442704.089769,18274476.075800,2022-01-14T23:00:00
HON,284442704.089769,18274476.075800,2022-01-14T23:00:00
HON,284442704.089769,18274476.075800,2022-01-14T23:00:00
HON,225586029.054588,12588030.897617,2022-01-15T00:00:00
HON,172701859.875721,10758304.679712,2022-01-15T01:00:00
HON,113308470.010383,6045323.156605,2022-01-15T02:00:00
HON,66603285.268483,8118069.083957,2022-01-15T03:00:00
HON,50469027.764824,7664381.377706,2022-01-15T04:00:00
HON,39016848.614523,3164842.873360,2022-01-15T05:00:00
HON,35434907.419592,4227506.422102,2022-01-15T06:00:00
HON,41520847.258452,4510815.510162,2022-01-15T07:00:00
HON,72064513.756066,5313590.309559,2022-01-15T08:00:00
HON,81778252.800644,6562796.029622,2022-01-15T09:00:00
HON,111084105.439094,8984990.013652,2022-01-15T10:00:00
HON,137433061.801283,9704210.872338,2022-01-15T11:00:00
HON,157357611.297911,9481740.192698,2022-01-15T12:00:00
HON,178929995.324142,9386302.484391,2022-01-15T13:00:00
HON,176900530.615950,12319943.229398,2022-01-15T14:00:00
HON,144418668.951013,13489212.673974,2022-01-15T15:00:00
HON,140409920.168590,12208190.127590,2022-01-15T16:00:00
HON,159322481.963980,11236426.971181,2022-01-15T17:00:00
HON,199606022.513883,14590940.043869,2022-01-15T18:00:00
HON,217643825.097908,16316710.368190,2022-01-15T19:00:00
HON,251977431.357881,14821692.393151,2022-01-15T20:00:00
HON,289379748.896696,15703441.546124,2022-01-15T21:00:00
HON,322795780.696365,18406087.792232,2022-01-15T22:00:00
HON,297286562.453339,16355456.600239,2022-01-15T23:00:00
HON,297286562.453339,16355456.600239,2022-01-15T23:00:00
HON,297286562.453339,16355456.600239,2022-01-15T23:00:00
HON,297286562.453339,16355456.600239,2022-01-15T23:00:00
HON,234487312.131693,12874568.007378,2022-01-16T00:00:00
HON,169210354.705665,13146650.125115,2022-01-16T01:00:00
HON,129764052.460968,6904663.460828,2022-01-16T02:00:00
HON,74822375.496945,7686897.015273,2022-01-16T03:00:00
HON,49447101.059621,8520114.907472,2022-01-16T04:00:00
HON,39054502.049918,5608954.792832,2022-01-16T05:00:00
HON,35335754.064616,3840123.508266,2022-01-16T06:00:00
HON,36702946.815133,4170334.859188,2022-01-16T07:00:00
HON,48465615.608708,6544128.814109,2022-01-16T08:00:00
HON,92132276.491209,10748089.825303,2022-01-16T09:00:00
HON,107159017.102645,10303589.900789,2022-01-16T10:00:00
HON,139490164.725189,13593097.733429,2022-01-16T11:00:00
HON,148986216.187397,11553753.503524,2022-01-16T12:00:00
HON,152046345.671529,10888954.086645,2022-01-16T13:00:00
HON,154467475.461842,15908109.838905,2022-01-16T14:00:00
HON,162975358.295810,15002000.763192,2022-01-16T15:00:00
HON,164242719.730573,14021077.511668,2022-01-16T16:00:00
HON,186189184.709814,17025139.458757,2022-01-16T17:00:00
HON,195200595.309512,23414666.744988,2022-01-16T18:00:00
HON,241343276.692485,17236186.368071,2022-01-16T19:00:00
HON,284581540.514443,17260670.396726,2022-01-16T20:00:00
HON,347056489.402285,18782177.615007,2022-01-16T21:00:00
HON,358269595.219180,19327806.836754,2022-01-16T22:00:00
HON,296927480.751727,15957088.611795,2022-01-16T23:00:00
HON,296927480.751727,15957088.611795,2022-01-16T23:00:00
HON,296927480.751727,15957088.611795,2022-01-16T23:00:00
HON,296927480.751727,15957088.611795,2022-01-16T23:00:00
HON,182753391.055023,12538917.207355,2022-01-17T00:00:00
HON,145793188.320240,12112555.873950,2022-01-17T01:00:00
HON,105208608.439438,9794031.689469,2022-01-17T02:00:00
HON,78743609.476646,8760615.543816,2022-01-17T03:00:00
HON,60415634.378928,13461697.125535,2022-01-17T04:00:00
HON,49499191.698402,6669396.203523,2022-01-17T05:00:00
HON,77458128.897280,10845985.407141,2022-01-17T06:00:00
HON,79608129.259155,9921816.267908,2022-01-17T07:00:00
HON,85186693.260244,10300259.380594,2022-01-17T08:00:00
HON,111822141.842907,22047670.309514,2022-01-17T09:00:00
HON,125548164.055172,25327571.817502,2022-01-17T10:00:00
HON,136709708.010384,28921212.715694,2022-01-17T11:00:00
HON,126059300.781650,32975342.759028,2022-01-17T12:00:00
HON,111013825.814106,18005456.385391,2022-01-17T13:00:00
HON,133512914.322229,24415420.035320,2022-01-17T14:00:00
HON,137446716.201663,32755594.707743,2022-01-17T15:00:00
HON,146451672.538958,38193998.255348,2022-01-17T16:00:00
HON,181942939.229404,36827974.090416,2022-01-17T17:00:00
HON,167637966.802892,27725847.847489,2022-01-17T18:00:00
HON,203620091.448172,26698517.105647,2022-01-17T19:00:00
HON,271731244.353686,31631839.477678,2022-01-17T20:00:00
HON,326843213.883609,20409074.270092,2022-01-17T21:00:00
HON,328266151.985595,19469386.489417,2022-01-17T22:00:00
HON,294448454.408996,18583280.266620,2022-01-17T23:00:00
HON,294448454.408996,18583280.266620,2022-01-17T23:00:00
HON,294448454.408996,18583280.266620,2022-01-17T23:00:00
HON,294448454.408996,18583280.266620,2022-01-17T23:00:00
HON,215035351.492126,17239679.689525,2022-01-18T00:00:00
HON,174830060.399759,12724981.798925,2022-01-18T01:00:00
HON,111135109.184976,8170525.856012,2022-01-18T02:00:00
HON,89117241.281000,9418048.652201,2022-01-18T03:00:00
HON,77025443.353202,10704159.960184,2022-01-18T04:00:00
HON,69874806.062648,6150317.652560,2022-01-18T05:00:00
HON,56743598.514536,19254966.496162,2022-01-18T06:00:00
HON,57352118.476776,11272624.768597,2022-01-18T07:00:00
HON,95425294.455314,14285360.137535,2022-01-18T08:00:00
HON,110978855.210033,23230624.635790,2022-01-18T09:00:00
HON,150414114.386864,28482186.823451,2022-01-18T10:00:00
HON,153577362.169251,32625584.348073,2022-01-18T11:00:00
HON,137207839.160657,29120036.644277,2022-01-18T12:00:00
HON,120948985.085047,17852819.194006,2022-01-18T13:00:00
HON,145965261.713574,23007160.740823,2022-01-18T14:00:00
HON,152817614.235166,34647712.143513,2022-01-18T15:00:00
HON,160061849.781362,32899095.863007,2022-01-18T16:00:00
HON,171894477.056539,29138101.857311,2022-01-18T17:00:00
HON,188179071.507257,28555987.968168,2022-01-18T18:00:00
HON,209660908.437901,20111772.416889,2022-01-18T19:00:00
HON,256834419.165854,19836917.246215,2022-01-18T20:00:00
HON,333673978.655605,24643531.938022,2022-01-18T21:00:00
HON,354644298.788265,23138248.143589,2022-01-18T22:00:00
HON,296971841.575603,18563990.148927,2022-01-18T23:00:00
HON,296971841.575603,18563990.148927,2022-01-18T23:00:00
HON,296971841.575603,18563990.148927,2022-01-18T23:00:00
HON,296971841.575603,18563990.148927,2022-01-18T23:00:00
HON,206139797.170920,15454658.310420,2022-01-19T00:00:00
HON,146489645.995932,11886061.731350,2022-01-19T01:00:00
HON,100638089.516675,5927409.969091,2022-01-19T02:00:00
HON,85297989.898933,10728502.518197,2022-01-19T03:00:00
HON,67610192.830933,7805718.599401,2022-01-19T04:00:00
HON,60646407.601672,5119207.407519,2022-01-19T05:00:00
HON,52504439.108363,7127136.821806,2022-01-19T06:00:00
HON,70699763.486648,6397690.302162,2022-01-19T07:00:00
HON,83599071.766194,10783601.973420,2022-01-19T08:00:00
HON,129203099.350181,18087160.410663,2022-01-19T09:00:00
HON,135856722.280690,26371742.940404,2022-01-19T10:00:00
HON,143329235.446047,26594800.657818,2022-01-19T11:00:00
HON,143630440.919132,29442598.094868,2022-01-19T12:00:00
HON,127545716.920173,21328544.427384,2022-01-19T13:00:00
HON,156380819.421203,26909476.015752,2022-01-19T14:00:00
HON,153581011.046344,33223421.878642,2022-01-19T15:00:00
HON,158852089.166205,37556030.778471,2022-01-19T16:00:00
HON,153578940.223543,31543514.782717,2022-01-19T17:00:00
HON,171600762.300871,27590913.369688,2022-01-19T18:00:00
HON,193589386.456164,17783276.949174,2022-01-19T19:00:00
HON,231968604.913211,21992969.204555,2022-01-19T20:00:00
HON,287839355.394430,23523890.342700,2022-01-19T21:00:00
HON,331134197.384690,22976575.083343,2022-01-19T22:00:00
HON,292823583.473695,26011573.792257,2022-01-19T23:00:00
HON,292823583.473695,26011573.792257,2022-01-19T23:00:00
HON,292823583.473695,26011573.792257,2022-01-19T23:00:00
HON,292823583.473695,26011573.792257,2022-01-19T23:00:00
HON,191132233.752240,15918166.409451,2022-01-20T00:00:00
HON,167845052.552066,12836840.212685,2022-01-20T01:00:00
HON,119570154.017714,8025946.251205,2022-01-20T02:00:00
HON,79376808.892603,6661105.900301,2022-01-20T03:00:00
HON,46016966.218864,6282076.761233,2022-01-20T04:00:00
HON,38213013.693778,4676437.585018,2022-01-20T05:00:00
HON,39965214.368591,4344736.517219,2022-01-20T06:00:00
HON,53734142.940018,5584469.033161,2022-01-20T07:00:00
HON,83078136.057475,9707368.647880,2022-01-20T08:00:00
HON,117799969.761906,23910755.184875,2022-01-20T09:00:00
HON,142599134.937951,30022225.624647,2022-01-20T10:00:00
HON,144391795.493188,30602036.358419,2022-01-20T11:00:00
HON,134099362.782647,30338847.468170,2022-01-20T12:00:00
HON,137546608.518970,19693971.211318,2022-01-20T13:00:00
HON,175428035.786306,29380474.611013,2022-01-20T14:00:00
HON,164369159.729906,37477485.239594,2022-01-20T15:00:00
HON,172082296.119952,33469239.137573,2022-01-20T16:00:00
HON,170897361.545218,39239615.823921,2022-01-20T17:00:00
HON,181717979.693182,32592827.643141,2022-01-20T18:00:00
HON,195228174.354480,19804715.518651,2022-01-20T19:00:00
HON,239834485.670301,23303146.504115,2022-01-20T20:00:00
HON,301575339.483919,25130422.802431,2022-01-20T21:00:00
HON,360598309.899256,22060929.267813,2022-01-20T22:00:00
HON,339491348.700224,19007176.833271,2022-01-20T23:00:00
HON,339491348.700224,19007176.833271,2022-01-20T23:00:00
HON,339491348.700224,19007176.833271,2022-01-20T23:00:00
HON,339491348.700224,19007176.833271,2022-01-20T23:00:00
HON,218205233.832997,14142995.317665,2022-01-21T00:00:00
HON,161664747.347253,14856504.543779,2022-01-21T01:00:00
HON,102155784.016031,9033974.775004,2022-01-21T02:00:00
HON,76761953.473719,9093065.622474,2022-01-21T03:00:00
HON,45999890.459874,7587802.730852,2022-01-21T04:00:00
HON,39312010.428644,6737251.519096,2022-01-21T05:00:00
HON,34931335.002185,10310185.595800,2022-01-21T06:00:00
HON,56014222.645830,7799431.308928,2022-01-21T07:00:00
HON,82484479.341268,10706326.505196,2022-01-21T08:00:00
HON,120827157.954739,20064715.554627,2022-01-21T09:00:00
HON,125052170.577727,26071402.925878,2022-01-21T10:00:00
