CO,DOWNSTREAM,UPSTREAM,DATE_TIME
LIM,55643631.809347,50399416.406811,2023-09-07T03:00:00
LIM,61200209.348452,30612440.583059,2023-09-07T04:00:00
LIM,78586477.193384,25920997.058127,2023-09-07T05:00:00
LIM,84151254.609101,26808424.644273,2023-09-07T06:00:00
LIM,185638285.997511,34356196.669543,2023-09-07T07:00:00
LIM,211928130.640687,60656018.438456,2023-09-07T08:00:00
LIM,240698553.128056,88477588.783504,2023-09-07T09:00:00
LIM,242637166.887227,160080544.433669,2023-09-07T10:00:00
LIM,227269616.871067,134545286.550610,2023-09-07T11:00:00
LIM,160928182.874547,67437990.425736,2023-09-07T12:00:00
LIM,233040263.780255,101243722.786824,2023-09-07T13:00:00
LIM,250743112.890979,96104982.461955,2023-09-07T14:00:00
LIM,210505459.599040,85790304.864966,2023-09-07T15:00:00
LIM,206908382.652942,75181588.020230,2023-09-07T16:00:00
LIM,171202586.584718,52820098.966311,2023-09-07T17:00:00
LIM,184775695.807840,41105790.809579,2023-09-07T18:00:00
LIM,216889990.624450,53746112.786680,2023-09-07T19:00:00
LIM,277971661.618401,36873659.528021,2023-09-07T20:00:00
LIM,335529636.687813,33588972.038302,2023-09-07T21:00:00
LIM,327539147.754283,61954278.715272,2023-09-07T22:00:00
LIM,250753717.869775,41879042.374085,2023-09-07T23:00:00
LIM,250753717.869775,41879042.374085,2023-09-07T23:00:00
LIM,250753717.869775,41879042.374085,2023-09-07T23:00:00
LIM,250753717.869775,41879042.374085,2023-09-07T23:00:00
LIM,189534829.503226,61109232.056852,2023-09-08T00:00:00
LIM,110599216.013097,53505254.382576,2023-09-08T01:00:00
LIM,81832672.210822,42304506.966992,2023-09-08T02:00:00
LIM,67026639.435804,87474177.499568,2023-09-08T03:00:00
LIM,57243060.435198,35224176.347772,2023-09-08T04:00:00
LIM,55841384.847798,22978504.204775,2023-09-08T05:00:00
LIM,74174933.091451,22257029.702767,2023-09-08T06:00:00
LIM,128571386.140338,30795295.205724,2023-09-08T07:00:00
LIM,201131465.046485,57380975.054928,2023-09-08T08:00:00
LIM,214846527.495875,65246125.313015,2023-09-08T09:00:00
LIM,229206821.154949,72219097.717560,2023-09-08T10:00:00
LIM,209529593.591407,68150185.204886,2023-09-08T11:00:00
LIM,197501671.233276,48717811.466386,2023-09-08T12:00:00
LIM,209370977.786176,82464734.378057,2023-09-08T13:00:00
LIM,215347199.401200,68616464.339650,2023-09-08T14:00:00
LIM,200675698.029553,64169558.183773,2023-09-08T15:00:00
LIM,188439412.804443,57648282.644390,2023-09-08T16:00:00
LIM,164909207.754155,45964208.909387,2023-09-08T17:00:00
LIM,166805414.215698,32974002.285173,2023-09-08T18:00:00
LIM,180767185.887750,41692842.624593,2023-09-08T19:00:00
LIM,198847839.129501,29598666.944083,2023-09-08T20:00:00
LIM,255846751.422309,29307744.854102,2023-09-08T21:00:00
LIM,265801751.992077,50592160.140714,2023-09-08T22:00:00
LIM,225623231.359331,29352095.237418,2023-09-08T23:00:00
LIM,225623231.359331,29352095.237418,2023-09-08T23:00:00
LIM,225623231.359331,29352095.237418,2023-09-08T23:00:00
LIM,225623231.359331,29352095.237418,2023-09-08T23:00:00
LIM,192887926.225428,83835030.660283,2023-09-09T00:00:00
LIM,135794406.578973,104645292.285464,2023-09-09T01:00:00
LIM,102541030.103485,68868436.338797,2023-09-09T02:00:00
LIM,79929079.259153,65112602.418636,2023-09-09T03:00:00
LIM,66567743.799807,50099319.282472,2023-09-09T04:00:00
LIM,70609419.719732,23720739.267791,2023-09-09T05:00:00
LIM,76908281.297743,39886002.666036,2023-09-09T06:00:00
LIM,114102967.556277,36962190.984314,2023-09-09T07:00:00
LIM,123656696.287540,37859389.411935,2023-09-09T08:00:00
LIM,131911352.326216,48906311.617275,2023-09-09T09:00:00
LIM,142458128.306798,57651749.945193,2023-09-09T10:00:00
LIM,150283243.784539,59852649.137579,2023-09-09T11:00:00
LIM,153859142.020682,48119490.291548,2023-09-09T12:00:00
LIM,160312519.580911,48893734.931553,2023-09-09T13:00:00
LIM,142120841.315124,49480937.247129,2023-09-09T14:00:00
LIM,140331538.588647,81161090.837024,2023-09-09T15:00:00
LIM,147210704.027528,36009843.980232,2023-09-09T16:00:00
LIM,179575366.848443,29991819.303504,2023-09-09T17:00:00
LIM,199097032.217565,31074376.040208,2023-09-09T18:00:00
LIM,176979344.367491,40999570.651672,2023-09-09T19:00:00
LIM,213251004.436499,36879163.776934,2023-09-09T20:00:00
LIM,270459203.084583,32127636.298588,2023-09-09T21:00:00
LIM,262831571.541944,34343254.215462,2023-09-09T22:00:00
LIM,229351821.773404,39824612.171409,2023-09-09T23:00:00
LIM,229351821.773404,39824612.171409,2023-09-09T23:00:00
LIM,229351821.773404,39824612.171409,2023-09-09T23:00:00
LIM,229351821.773404,39824612.171409,2023-09-09T23:00:00
LIM,165779785.814184,66132391.566613,2023-09-10T00:00:00
LIM,114958983.950288,50424877.068901,2023-09-10T01:00:00
LIM,105927816.901374,31917249.952505,2023-09-10T02:00:00
LIM,70309290.787701,36537451.883271,2023-09-10T03:00:00
LIM,62715255.843324,21921254.747680,2023-09-10T04:00:00
LIM,56531700.118301,22826332.964255,2023-09-10T05:00:00
LIM,75554198.431315,27473899.939993,2023-09-10T06:00:00
LIM,90544564.848818,20249059.876322,2023-09-10T07:00:00
LIM,125664385.299702,24810850.127794,2023-09-10T08:00:00
LIM,100308138.896142,20260666.569888,2023-09-10T09:00:00
LIM,121851325.414708,16711381.126719,2023-09-10T10:00:00
LIM,136480008.082922,18327987.457681,2023-09-10T11:00:00
LIM,131258046.976673,19229333.978164,2023-09-10T12:00:00
LIM,175314952.434665,19477584.200326,2023-09-10T13:00:00
LIM,158239805.625612,19570793.152956,2023-09-10T14:00:00
LIM,140324539.979218,21649402.404239,2023-09-10T15:00:00
LIM,147539850.727999,22962399.222788,2023-09-10T16:00:00
LIM,167335073.026841,38028355.929770,2023-09-10T17:00:00
LIM,199343556.900290,42740788.543398,2023-09-10T18:00:00
LIM,245828770.463841,52209234.740269,2023-09-10T19:00:00
LIM,279937574.903323,35560768.386944,2023-09-10T20:00:00
LIM,327763365.090308,33856067.941421,2023-09-10T21:00:00
LIM,295876106.280568,40924503.831136,2023-09-10T22:00:00
LIM,220901978.329754,47563640.272407,2023-09-10T23:00:00
LIM,220901978.329754,47563640.272407,2023-09-10T23:00:00
LIM,220901978.329754,47563640.272407,2023-09-10T23:00:00
LIM,220901978.329754,47563640.272407,2023-09-10T23:00:00
LIM,167010075.192734,72612290.339911,2023-09-11T00:00:00
LIM,134438939.682413,43030268.545952,2023-09-11T01:00:00
LIM,72106738.233368,31431936.382644,2023-09-11T02:00:00
LIM,51976894.698972,32925741.689733,2023-09-11T03:00:00
LIM,42243322.185708,22290216.700578,2023-09-11T04:00:00
LIM,37252838.732561,20366883.534943,2023-09-11T05:00:00
LIM,59161291.124854,29665579.258939,2023-09-11T06:00:00
LIM,109123799.373864,30367438.892664,2023-09-11T07:00:00
LIM,193499827.935735,43634620.752532,2023-09-11T08:00:00
LIM,254000313.955832,64938453.856578,2023-09-11T09:00:00
LIM,221929699.661616,64011957.167576,2023-09-11T10:00:00
LIM,215340267.552534,69985035.826517,2023-09-11T11:00:00
LIM,172229444.546787,47798121.810655,2023-09-11T12:00:00
LIM,201729230.945968,60440403.905658,2023-09-11T13:00:00
LIM,226564948.490675,68311676.802722,2023-09-11T14:00:00
LIM,203124728.834484,55745144.901244,2023-09-11T15:00:00
LIM,230266844.550551,53574078.535858,2023-09-11T16:00:00
LIM,208868249.369435,41583150.116156,2023-09-11T17:00:00
LIM,227669577.260632,37932461.942995,2023-09-11T18:00:00
LIM,221628075.917990,42709848.959486,2023-09-11T19:00:00
LIM,304723486.683597,41384072.441065,2023-09-11T20:00:00
LIM,353806152.426142,50881380.094371,2023-09-11T21:00:00
LIM,307351006.833881,89520518.376500,2023-09-11T22:00:00
LIM,210569348.180586,46115678.855682,2023-09-11T23:00:00
LIM,210569348.180586,46115678.855682,2023-09-11T23:00:00
LIM,210569348.180586,46115678.855682,2023-09-11T23:00:00
LIM,210569348.180586,46115678.855682,2023-09-11T23:00:00
LIM,140240992.126551,57661283.157081,2023-09-12T00:00:00
LIM,88625524.480256,30649636.686744,2023-09-12T01:00:00
LIM,74532639.934457,19361616.622729,2023-09-12T02:00:00
LIM,57160522.953679,65424100.028147,2023-09-12T03:00:00
LIM,51576587.625281,26888477.349342,2023-09-12T04:00:00
LIM,50329979.880323,21201868.489814,2023-09-12T05:00:00
LIM,78633704.834987,20220496.635760,2023-09-12T06:00:00
LIM,124231897.983209,21569610.421782,2023-09-12T07:00:00
LIM,202481748.692627,41418341.802575,2023-09-12T08:00:00
LIM,250280718.660692,68486785.096748,2023-09-12T09:00:00
LIM,217522827.659055,75257167.872042,2023-09-12T10:00:00
LIM,212059617.141050,69203545.213629,2023-09-12T11:00:00
LIM,181673538.338236,51264153.350617,2023-09-12T12:00:00
LIM,242584309.134118,70603624.823591,2023-09-12T13:00:00
LIM,258236209.117130,79011973.541734,2023-09-12T14:00:00
LIM,236140663.613515,78617196.684404,2023-09-12T15:00:00
LIM,205916955.763088,84577686.897648,2023-09-12T16:00:00
LIM,185860071.853019,63557244.499854,2023-09-12T17:00:00
LIM,229498755.783425,43061526.555675,2023-09-12T18:00:00
LIM,249422062.132242,41368546.744079,2023-09-12T19:00:00
LIM,320202298.773802,33628546.677178,2023-09-12T20:00:00
LIM,372102828.989194,50890142.248210,2023-09-12T21:00:00
LIM,349092685.114777,56862463.212553,2023-09-12T22:00:00
LIM,267819192.768552,35722786.178052,2023-09-12T23:00:00
LIM,267819192.768552,35722786.178052,2023-09-12T23:00:00
LIM,267819192.768552,35722786.178052,2023-09-12T23:00:00
LIM,267819192.768552,35722786.178052,2023-09-12T23:00:00
LIM,179110252.786452,64823390.577007,2023-09-13T00:00:00
LIM,124255212.112744,36825329.171563,2023-09-13T01:00:00
LIM,102250767.825007,37604328.114493,2023-09-13T02:00:00
LIM,90104962.009673,60798063.737149,2023-09-13T03:00:00
LIM,88984080.010668,28265344.848846,2023-09-13T04:00:00
LIM,84971694.876735,17496531.051056,2023-09-13T05:00:00
LIM,116603631.955063,25212205.669159,2023-09-13T06:00:00
LIM,142023825.315407,28040668.118865,2023-09-13T07:00:00
LIM,225052214.257314,45024469.980166,2023-09-13T08:00:00
LIM,313477403.908874,80215190.102344,2023-09-13T09:00:00
LIM,271304912.873890,92363735.585220,2023-09-13T10:00:00
LIM,275166785.632158,86665226.828002,2023-09-13T11:00:00
LIM,229145043.437195,67600158.521445,2023-09-13T12:00:00
LIM,260710534.597297,88560431.668743,2023-09-13T13:00:00
LIM,287153078.856661,83147930.963473,2023-09-13T14:00:00
LIM,277938723.573777,76938735.734944,2023-09-13T15:00:00
LIM,292990784.014477,81321967.236084,2023-09-13T16:00:00
LIM,253845405.714068,63352932.662284,2023-09-13T17:00:00
LIM,258841886.430615,51077720.755327,2023-09-13T18:00:00
LIM,291187042.811505,60682177.506268,2023-09-13T19:00:00
LIM,387096133.697329,60131684.809344,2023-09-13T20:00:00
LIM,399691488.518559,53108799.107687,2023-09-13T21:00:00
LIM,363233640.930416,89790126.754181,2023-09-13T22:00:00
LIM,275069296.873635,60241298.046392,2023-09-13T23:00:00
LIM,275069296.873635,60241298.046392,2023-09-13T23:00:00
LIM,275069296.873635,60241298.046392,2023-09-13T23:00:00
LIM,275069296.873635,60241298.046392,2023-09-13T23:00:00
LIM,196556741.274613,65354159.680441,2023-09-14T00:00:00
LIM,129781058.587667,66027790.339839,2023-09-14T01:00:00
LIM,95270871.209613,47275496.266032,2023-09-14T02:00:00
LIM,87841122.563048,56892920.396728,2023-09-14T03:00:00
LIM,76066627.608558,55535308.273683,2023-09-14T04:00:00
LIM,79056539.708700,35432067.612739,2023-09-14T05:00:00
LIM,102426016.822696,49571241.823937,2023-09-14T06:00:00
LIM,155531083.593508,33333670.278173,2023-09-14T07:00:00
LIM,234013334.504248,56601675.030591,2023-09-14T08:00:00
LIM,283597503.392567,109407806.737487,2023-09-14T09:00:00
LIM,284936201.102537,105327747.929307,2023-09-14T10:00:00
LIM,277372252.961385,78996714.453437,2023-09-14T11:00:00
LIM,208300065.835251,84468506.315930,2023-09-14T12:00:00
LIM,271909424.479943,83206671.857318,2023-09-14T13:00:00
LIM,265372601.148554,90361164.102554,2023-09-14T14:00:00
LIM,240438436.685998,80662442.827132,2023-09-14T15:00:00
LIM,246285338.739427,83834304.864604,2023-09-14T16:00:00
LIM,201647277.454583,60538872.629327,2023-09-14T17:00:00
LIM,182364691.753406,35821277.544808,2023-09-14T18:00:00
LIM,213579101.680969,41415384.129415,2023-09-14T19:00:00
LIM,274341166.410894,33335466.212611,2023-09-14T20:00:00
LIM,314826304.198665,41768831.168002,2023-09-14T21:00:00
LIM,315833686.895773,58006962.462654,2023-09-14T22:00:00
LIM,242264763.673351,32653151.475399,2023-09-14T23:00:00
LIM,242264763.673351,32653151.475399,2023-09-14T23:00:00
LIM,242264763.673351,32653151.475399,2023-09-14T23:00:00
LIM,242264763.673351,32653151.475399,2023-09-14T23:00:00
LIM,161755867.502065,61213030.291407,2023-09-15T00:00:00
LIM,87626078.198300,41363599.396949,2023-09-15T01:00:00
LIM,75255542.517085,19811256.377336,2023-09-15T02:00:00
LIM,72178798.942613,54897997.250305,2023-09-15T03:00:00
LIM,53821748.296327,37090335.116371,2023-09-15T04:00:00
LIM,46611436.946106,27904192.279906,2023-09-15T05:00:00
LIM,71324490.783248,36262838.384665,2023-09-15T06:00:00
LIM,125946949.466157,43310083.540486,2023-09-15T07:00:00
LIM,201333875.966399,57114016.230884,2023-09-15T08:00:00
LIM,204831406.256602,75938136.443655,2023-09-15T09:00:00
LIM,213610032.827662,90121536.506370,2023-09-15T10:00:00
LIM,226440381.919243,79953398.924430,2023-09-15T11:00:00
LIM,173336920.831614,65396120.314421,2023-09-15T12:00:00
LIM,207088022.680982,60668201.273213,2023-09-15T13:00:00
LIM,240334908.128102,69536948.069097,2023-09-15T14:00:00
LIM,225201892.448275,68128074.291550,2023-09-15T15:00:00
LIM,207472534.046190,65921212.878009,2023-09-15T16:00:00
LIM,207596735.080922,48104846.400194,2023-09-15T17:00:00
LIM,195273185.378718,40911773.604431,2023-09-15T18:00:00
LIM,217063505.860280,41736999.641804,2023-09-15T19:00:00
LIM,325666091.235439,33832634.743503,2023-09-15T20:00:00
LIM,297480635.460244,35200810.604372,2023-09-15T21:00:00
LIM,280082852.224910,63286228.510154,2023-09-15T22:00:00
LIM,239185894.322292,39622251.062559,2023-09-15T23:00:00
LIM,239185894.322292,39622251.062559,2023-09-15T23:00:00
LIM,239185894.322292,39622251.062559,2023-09-15T23:00:00
LIM,239185894.322292,39622251.062559,2023-09-15T23:00:00
LIM,201821029.673735,90443499.281267,2023-09-16T00:00:00
LIM,124130498.794186,56181773.783017,2023-09-16T01:00:00
LIM,97445223.687736,31402208.659063,2023-09-16T02:00:00
LIM,78478639.652840,41090209.089424,2023-09-16T03:00:00
LIM,79797022.465368,34798614.206175,2023-09-16T04:00:00
LIM,57050628.697889,25406403.375648,2023-09-16T05:00:00
LIM,67746628.944141,32260598.221819,2023-09-16T06:00:00
LIM,83907186.630494,19742157.309880,2023-09-16T07:00:00
LIM,131737586.338330,18810064.412329,2023-09-16T08:00:00
LIM,144045796.541606,28202539.828936,2023-09-16T09:00:00
LIM,178305590.836339,38771245.853796,2023-09-16T10:00:00
LIM,161065052.738910,44895234.564706,2023-09-16T11:00:00
LIM,153362674.137123,34753238.705757,2023-09-16T12:00:00
LIM,161498812.300913,30831336.303302,2023-09-16T13:00:00
LIM,149114781.596855,31486149.108803,2023-09-16T14:00:00
LIM,147140074.034943,27874012.037502,2023-09-16T15:00:00
LIM,171187282.614859,33624677.812974,2023-09-16T16:00:00
LIM,200616297.059488,36625723.993612,2023-09-16T17:00:00
LIM,218963559.812890,36066990.694468,2023-09-16T18:00:00
LIM,212760967.872110,41108341.641160,2023-09-16T19:00:00
LIM,254867687.829080,34584251.610756,2023-09-16T20:00:00
LIM,313071892.615908,31387287.405009,2023-09-16T21:00:00
LIM,296132538.110058,33258148.794811,2023-09-16T22:00:00
LIM,260484423.464524,32254230.620590,2023-09-16T23:00:00
LIM,260484423.464524,32254230.620590,2023-09-16T23:00:00
LIM,260484423.464524,32254230.620590,2023-09-16T23:00:00
LIM,260484423.464524,32254230.620590,2023-09-16T23:00:00
LIM,172029835.925886,55047748.138855,2023-09-17T00:00:00
LIM,127281438.966461,31544633.468958,2023-09-17T01:00:00
LIM,94537692.612669,28779073.499955,2023-09-17T02:00:00
LIM,80449588.950548,39258188.713251,2023-09-17T03:00:00
LIM,68634110.996147,24362329.342633,2023-09-17T04:00:00
LIM,63814854.325558,22820544.391741,2023-09-17T05:00:00
LIM,97327041.090951,30837759.564988,2023-09-17T06:00:00
LIM,100444674.048673,25595672.858928,2023-09-17T07:00:00
LIM,103242300.714643,28092532.082504,2023-09-17T08:00:00
LIM,131073585.496688,30085718.783392,2023-09-17T09:00:00
LIM,144977781.720042,27486484.331118,2023-09-17T10:00:00
LIM,149636538.769220,25329862.440411,2023-09-17T11:00:00
LIM,171502226.271554,23844577.312004,2023-09-17T12:00:00
LIM,165384411.797056,30505839.125520,2023-09-17T13:00:00
LIM,169304871.002745,27328246.890972,2023-09-17T14:00:00
LIM,187673504.478292,74497787.698498,2023-09-17T15:00:00
LIM,187113673.812450,60651149.338609,2023-09-17T16:00:00
LIM,166439482.436885,38756319.911158,2023-09-17T17:00:00
LIM,183427530.023934,29384234.434558,2023-09-17T18:00:00
LIM,229573314.133787,39728916.247163,2023-09-17T19:00:00
LIM,325091715.351002,38087823.116524,2023-09-17T20:00:00
LIM,365126466.597693,38974926.117636,2023-09-17T21:00:00
LIM,328645039.933463,42251165.570681,2023-09-17T22:00:00
LIM,206382597.893450,28972665.068519,2023-09-17T23:00:00
LIM,206382597.893450,28972665.068519,2023-09-17T23:00:00
LIM,206382597.893450,28972665.068519,2023-09-17T23:00:00
LIM,206382597.893450,28972665.068519,2023-09-17T23:00:00
LIM,138415489.619176,55662495.226947,2023-09-18T00:00:00
LIM,87467206.134385,64222666.299784,2023-09-18T01:00:00
LIM,58733456.267840,71259269.791846,2023-09-18T02:00:00
LIM,54420825.285296,71391803.825394,2023-09-18T03:00:00
LIM,36792994.473200,57784576.485621,2023-09-18T04:00:00
LIM,40031312.087398,52229157.380264,2023-09-18T05:00:00
LIM,72276758.903755,67893446.363580,2023-09-18T06:00:00
LIM,122033785.323442,75720694.843119,2023-09-18T07:00:00
LIM,235192290.747002,107673798.488188,2023-09-18T08:00:00
LIM,255109378.224845,100689856.015242,2023-09-18T09:00:00
LIM,267045030.957120,102092365.513413,2023-09-18T10:00:00
LIM,247037914.968621,105616065.588543,2023-09-18T11:00:00
LIM,198497370.445684,84966599.541652,2023-09-18T12:00:00
LIM,251516776.246785,110208203.990567,2023-09-18T13:00:00
LIM,273874307.204348,121264629.559859,2023-09-18T14:00:00
LIM,275445824.938500,105299658.372218,2023-09-18T15:00:00
LIM,271771431.591558,102724310.625651,2023-09-18T16:00:00
LIM,241020758.663586,78389122.359134,2023-09-18T17:00:00
LIM,269407570.550469,90656832.710076,2023-09-18T18:00:00
LIM,283900961.954847,61102024.270290,2023-09-18T19:00:00
LIM,336145336.132677,39484700.137595,2023-09-18T20:00:00
LIM,376995992.060932,60184315.570452,2023-09-18T21:00:00
LIM,320455462.292841,84987043.228551,2023-09-18T22:00:00
LIM,254254224.180707,56510109.488587,2023-09-18T23:00:00
LIM,254254224.180707,56510109.488587,2023-09-18T23:00:00
LIM,254254224.180707,56510109.488587,2023-09-18T23:00:00
LIM,254254224.180707,56510109.488587,2023-09-18T23:00:00
LIM,166339218.807309,43660462.018882,2023-09-19T00:00:00
LIM,90214401.571825,29762429.243152,2023-09-19T01:00:00
LIM,73715535.997580,14557101.492989,2023-09-19T02:00:00
LIM,66267919.021874,30011271.378229,2023-09-19T03:00:00
LIM,56772578.520894,18640793.240531,2023-09-19T04:00:00
LIM,57650177.409339,20096263.180979,2023-09-19T05:00:00
LIM,75820728.821578,35975111.806882,2023-09-19T06:00:00
LIM,133214795.327363,32975807.334083,2023-09-19T07:00:00
LIM,203039461.950390,50625881.233544,2023-09-19T08:00:00
LIM,303830864.529820,85936217.122245,2023-09-19T09:00:00
LIM,236284477.534215,80989700.028239,2023-09-19T10:00:00
LIM,213355795.686874,80717322.663423,2023-09-19T11:00:00
LIM,188074579.011019,61503102.326795,2023-09-19T12:00:00
LIM,229524151.316438,70756913.124710,2023-09-19T13:00:00
LIM,236094235.201144,79167129.177233,2023-09-19T14:00:00
LIM,213696271.079256,94989737.690536,2023-09-19T15:00:00
LIM,236781124.079010,89371875.145283,2023-09-19T16:00:00
LIM,214747215.376449,60338127.703726,2023-09-19T17:00:00
LIM,211837905.118669,51339253.440315,2023-09-19T18:00:00
LIM,216939821.268749,52680579.873297,2023-09-19T19:00:00
LIM,310060797.481372,54306828.547434,2023-09-19T20:00:00
LIM,350692822.850211,61777640.946179,2023-09-19T21:00:00
LIM,340357370.996867,74355504.365281,2023-09-19T22:00:00
LIM,231414254.068793,47902562.404240,2023-09-19T23:00:00
LIM,231414254.068793,47902562.404240,2023-09-19T23:00:00
LIM,231414254.068793,47902562.404240,2023-09-19T23:00:00
LIM,231414254.068793,47902562.404240,2023-09-19T23:00:00
LIM,158849309.052613,49455988.030672,2023-09-20T00:00:00
LIM,101112899.025534,29191719.069809,2023-09-20T01:00:00
LIM,80139793.092642,22695613.485777,2023-09-20T02:00:00
LIM,67537993.406084,35529958.653707,2023-09-20T03:00:00
LIM,67249956.950836,37640221.669063,2023-09-20T04:00:00
LIM,73919344.500443,31593794.794605,2023-09-20T05:00:00
LIM,97440817.774785,41821912.048224,2023-09-20T06:00:00
LIM,130361730.656393,48525139.982219,2023-09-20T07:00:00
LIM,212816541.012674,51239459.883764,2023-09-20T08:00:00
LIM,232667390.698093,66320126.046913,2023-09-20T09:00:00
LIM,230263028.024812,80127297.161394,2023-09-20T10:00:00
LIM,229777195.548448,79817849.595099,2023-09-20T11:00:00
LIM,179707649.649303,57456651.555896,2023-09-20T12:00:00
LIM,228456823.780519,70511354.945931,2023-09-20T13:00:00
LIM,222700501.212624,91864275.247025,2023-09-20T14:00:00
LIM,205954069.828041,88641424.054099,2023-09-20T15:00:00
LIM,215105179.676787,69881409.634721,2023-09-20T16:00:00
LIM,218959252.727703,71709907.805575,2023-09-20T17:00:00
LIM,241413598.258914,55113910.369521,2023-09-20T18:00:00
LIM,255512532.104269,49934396.018706,2023-09-20T19:00:00
LIM,306474100.673913,43972727.897170,2023-09-20T20:00:00
LIM,378319191.142146,53211053.086746,2023-09-20T21:00:00
LIM,336677805.209475,68229245.882780,2023-09-20T22:00:00
LIM,269806441.803948,52270330.716147,2023-09-20T23:00:00
LIM,269806441.803948,52270330.716147,2023-09-20T23:00:00
LIM,269806441.803948,52270330.716147,2023-09-20T23:00:00
LIM,269806441.803948,52270330.716147,2023-09-20T23:00:00
LIM,169579652.233115,57132895.328661,2023-09-21T00:00:00
LIM,104047696.458003,29523967.137286,2023-09-21T01:00:00
LIM,87554316.279677,23699493.571007,2023-09-21T02:00:00
LIM,67775740.750368,66632753.526567,2023-09-21T03:00:00
LIM,55913061.037996,31514926.222102,2023-09-21T04:00:00
LIM,56877596.205371,21655679.448965,2023-09-21T05:00:00
LIM,92374774.943389,24672993.440030,2023-09-21T06:00:00
LIM,166354400.470105,26397663.285195,2023-09-21T07:00:00
LIM,246421758.775183,49917599.133131,2023-09-21T08:00:00
LIM,228665535.740086,79374072.098638,2023-09-21T09:00:00
LIM,261986244.137741,82597341.200255,2023-09-21T10:00:00
LIM,209268733.778901,75704163.287645,2023-09-21T11:00:00
LIM,154630952.861151,77919118.970251,2023-09-21T12:00:00
LIM,208240750.458953,88205117.982279,2023-09-21T13:00:00
LIM,227796874.598815,79938562.175874,2023-09-21T14:00:00
LIM,224095786.058921,95420630.822632,2023-09-21T15:00:00
LIM,194511720.953318,69871901.219712,2023-09-21T16:00:00
LIM,267545336.502042,74527403.807354,2023-09-21T17:00:00
LIM,168178458.013112,47739236.221833,2023-09-21T18:00:00
LIM,229823005.516678,47662323.951797,2023-09-21T19:00:00
LIM,385205577.168183,39009011.132651,2023-09-21T20:00:00
LIM,421046604.706703,36727167.817875,2023-09-21T21:00:00
LIM,329370077.757321,59698830.406251,2023-09-21T22:00:00
LIM,245430958.897645,40397080.274619,2023-09-21T23:00:00
LIM,245430958.897645,40397080.274619,2023-09-21T23:00:00
LIM,245430958.897645,40397080.274619,2023-09-21T23:00:00
LIM,245430958.897645,40397080.274619,2023-09-21T23:00:00
LIM,176339143.774991,48774139.671167,2023-09-22T00:00:00
LIM,102146714.628716,28884206.735212,2023-09-22T01:00:00
LIM,78937735.419198,20683172.735712,2023-09-22T02:00:00
LIM,65941154.061622,91553221.750082,2023-09-22T03:00:00
LIM,63034298.153582,39521462.884030,2023-09-22T04:00:00
LIM,60237768.232135,22323223.171079,2023-09-22T05:00:00
LIM,94518389.033551,34850576.504380,2023-09-22T06:00:00
LIM,144279989.113462,39336834.129511,2023-09-22T07:00:00
LIM,195742664.128858,52277914.671224,2023-09-22T08:00:00
LIM,294675669.261204,80294085.965966,2023-09-22T09:00:00
LIM,236195305.111669,71646954.170913,2023-09-22T10:00:00
LIM,217281566.708314,66101153.527199,2023-09-22T11:00:00
LIM,196944660.967173,49469008.880430,2023-09-22T12:00:00
LIM,208928176.115928,60424037.510679,2023-09-22T13:00:00
LIM,241245289.426304,82718013.725041,2023-09-22T14:00:00
LIM,234127436.736048,86560411.646234,2023-09-22T15:00:00
LIM,231983145.895146,77559690.765908,2023-09-22T16:00:00
LIM,216939182.132525,102539734.311363,2023-09-22T17:00:00
LIM,253074392.038039,92167659.705517,2023-09-22T18:00:00
LIM,267488146.233419,57158978.358847,2023-09-22T19:00:00
LIM,336007647.822479,47168720.148379,2023-09-22T20:00:00
LIM,354560559.221092,41666684.369767,2023-09-22T21:00:00
LIM,334838370.154212,48970417.078903,2023-09-22T22:00:00
LIM,251291153.656235,30460733.197381,2023-09-22T23:00:00
LIM,251291153.656235,30460733.197381,2023-09-22T23:00:00
LIM,251291153.656235,30460733.197381,2023-09-22T23:00:00
LIM,251291153.656235,30460733.197381,2023-09-22T23:00:00
LIM,194179875.723737,62530744.610832,2023-09-23T00:00:00
LIM,139470786.005265,69830424.921425,2023-09-23T01:00:00
LIM,98521520.010491,29417073.770907,2023-09-23T02:00:00
LIM,142297374.025995,42172807.504156,2023-09-23T03:00:00
LIM,168398727.513046,28132539.391415,2023-09-23T04:00:00
LIM,91321150.124584,26490352.849873,2023-09-23T05:00:00
LIM,86443194.965380,32509761.228804,2023-09-23T06:00:00
LIM,117614501.806844,26023907.723954,2023-09-23T07:00:00
LIM,176099812.221681,30669325.557851,2023-09-23T08:00:00
LIM,187918754.787494,43150671.743193,2023-09-23T09:00:00
LIM,181589812.509886,40414743.951220,2023-09-23T10:00:00
LIM,179003063.329949,25279761.613244,2023-09-23T11:00:00
LIM,220582197.269075,31209037.815802,2023-09-23T12:00:00
LIM,191217454.856697,29145487.261733,2023-09-23T13:00:00
LIM,213674399.517667,29886028.801149,2023-09-23T14:00:00
LIM,219438212.114499,39857676.502269,2023-09-23T15:00:00
LIM,221623130.725964,57014223.206695,2023-09-23T16:00:00
LIM,235104922.104275,34825704.896916,2023-09-23T17:00:00
LIM,254875852.629163,29451822.486164,2023-09-23T18:00:00
LIM,258829775.340883,39887748.340238,2023-09-23T19:00:00
LIM,296616840.947687,32102459.929493,2023-09-23T20:00:00
