CO,DOWNSTREAM,UPSTREAM,DATE_TIME
OER,74748057.664946,23444701.477152,2022-11-14T02:00:00
OER,70062011.118591,38857505.237020,2022-11-14T03:00:00
OER,53244906.228367,45057187.312220,2022-11-14T04:00:00
OER,42735833.192298,65844710.562086,2022-11-14T05:00:00
OER,37760276.466124,33877674.624135,2022-11-14T06:00:00
OER,48665609.533859,52764607.129845,2022-11-14T07:00:00
OER,90136810.022749,45650810.121918,2022-11-14T08:00:00
OER,134664104.656042,77619767.009378,2022-11-14T09:00:00
OER,149232422.310772,84100768.211384,2022-11-14T10:00:00
OER,139290507.360124,79093418.259157,2022-11-14T11:00:00
OER,135236177.941982,77753166.483534,2022-11-14T12:00:00
OER,135021227.364184,80752350.947127,2022-11-14T13:00:00
OER,137419256.895679,82330556.752703,2022-11-14T14:00:00
OER,135612146.081906,78149552.211839,2022-11-14T15:00:00
OER,143563185.548485,71428156.206714,2022-11-14T16:00:00
OER,151503038.201157,72944245.412388,2022-11-14T17:00:00
OER,150701775.439905,62135241.348271,2022-11-14T18:00:00
OER,164000024.055113,58526002.576200,2022-11-14T19:00:00
OER,211071867.971367,61241041.021345,2022-11-14T20:00:00
OER,272520558.026795,58797471.624204,2022-11-14T21:00:00
OER,271394636.767915,65566848.260615,2022-11-14T22:00:00
OER,230282447.069948,85779343.430791,2022-11-14T23:00:00
OER,230282447.069948,85779343.430791,2022-11-14T23:00:00
OER,230282447.069948,85779343.430791,2022-11-14T23:00:00
OER,230282447.069948,85779343.430791,2022-11-14T23:00:00
OER,179707574.021535,78179407.423626,2022-11-15T00:00:00
OER,112314381.912903,65450039.380267,2022-11-15T01:00:00
OER,98281828.298739,54237958.602665,2022-11-15T02:00:00
OER,66592394.179907,53898689.044262,2022-11-15T03:00:00
OER,53446420.866700,52577551.492891,2022-11-15T04:00:00
OER,46384439.476722,48381950.624479,2022-11-15T05:00:00
OER,48953087.535394,46306664.512512,2022-11-15T06:00:00
OER,56536911.418694,57050504.667102,2022-11-15T07:00:00
OER,89256093.797248,51256644.033164,2022-11-15T08:00:00
OER,124495926.469889,79947615.154302,2022-11-15T09:00:00
OER,141393655.776768,80210060.416163,2022-11-15T10:00:00
OER,146044673.528759,78965739.288654,2022-11-15T11:00:00
OER,144438466.443631,36318825.257730,2022-11-15T12:00:00
OER,122120768.434898,27134136.864377,2022-11-15T13:00:00
OER,128850808.032692,35541340.099518,2022-11-15T14:00:00
OER,120909722.741823,37310432.138675,2022-11-15T15:00:00
OER,130575350.633951,30621678.729295,2022-11-15T16:00:00
OER,147268966.991087,28518457.986820,2022-11-15T17:00:00
OER,148474179.888031,24485950.187694,2022-11-15T18:00:00
OER,201761596.889308,19372868.225305,2022-11-15T19:00:00
OER,237241572.421771,19372571.120048,2022-11-15T20:00:00
OER,297801945.804427,21341667.436493,2022-11-15T21:00:00
OER,293735065.251885,19398479.775095,2022-11-15T22:00:00
OER,278284767.383107,38249519.923527,2022-11-15T23:00:00
OER,278284767.383107,38249519.923527,2022-11-15T23:00:00
OER,278284767.383107,38249519.923527,2022-11-15T23:00:00
OER,278284767.383107,38249519.923527,2022-11-15T23:00:00
OER,184079068.931370,16789650.164006,2022-11-16T00:00:00
OER,131047994.929404,19681214.724399,2022-11-16T01:00:00
OER,100256391.890375,8017019.362312,2022-11-16T02:00:00
OER,69868979.528814,6338909.667981,2022-11-16T03:00:00
OER,54292134.212145,6109008.746483,2022-11-16T04:00:00
OER,52728789.371964,5427505.272178,2022-11-16T05:00:00
OER,43016474.847293,4717756.876049,2022-11-16T06:00:00
OER,56405369.174291,18390304.745796,2022-11-16T07:00:00
OER,81269384.338343,9825973.193884,2022-11-16T08:00:00
OER,112804685.693070,30749981.837903,2022-11-16T09:00:00
OER,130954413.392212,31864404.102529,2022-11-16T10:00:00
OER,136534032.175740,34388351.366943,2022-11-16T11:00:00
OER,117398454.702716,29828927.961862,2022-11-16T12:00:00
OER,116027738.503715,20911526.984141,2022-11-16T13:00:00
OER,170886525.951174,49950958.554879,2022-11-16T14:00:00
OER,131249641.872593,31807759.251397,2022-11-16T15:00:00
OER,141482668.977592,35688552.592619,2022-11-16T16:00:00
OER,150125313.821094,41975449.482323,2022-11-16T17:00:00
OER,161596732.062902,23005739.981934,2022-11-16T18:00:00
OER,175840938.530956,16116637.367608,2022-11-16T19:00:00
OER,245169447.775260,19924619.930297,2022-11-16T20:00:00
OER,293972519.928586,30264004.905913,2022-11-16T21:00:00
OER,305838192.162629,36054944.910673,2022-11-16T22:00:00
OER,255969020.059567,29030318.682805,2022-11-16T23:00:00
OER,255969020.059567,29030318.682805,2022-11-16T23:00:00
OER,255969020.059567,29030318.682805,2022-11-16T23:00:00
OER,255969020.059567,29030318.682805,2022-11-16T23:00:00
OER,198209350.339321,18737185.007293,2022-11-17T00:00:00
OER,152412036.319904,23160841.953891,2022-11-17T01:00:00
OER,111331186.282776,15598035.795575,2022-11-17T02:00:00
OER,81628533.887325,9924626.183991,2022-11-17T03:00:00
OER,71871807.835797,7093793.381513,2022-11-17T04:00:00
OER,62286283.433578,7594150.652612,2022-11-17T05:00:00
OER,57390199.544237,9610151.461950,2022-11-17T06:00:00
OER,61999919.941752,20332409.224646,2022-11-17T07:00:00
OER,82434401.617821,11898863.848655,2022-11-17T08:00:00
OER,122013163.062099,30503301.355993,2022-11-17T09:00:00
OER,125920045.275499,30859263.402524,2022-11-17T10:00:00
OER,138825804.014602,35355236.190018,2022-11-17T11:00:00
OER,142185497.584070,33061596.945822,2022-11-17T12:00:00
OER,153309191.196529,24659289.950817,2022-11-17T13:00:00
OER,172923516.690173,34050687.557145,2022-11-17T14:00:00
OER,148629846.630106,36740068.092140,2022-11-17T15:00:00
OER,168156453.182532,32808470.403480,2022-11-17T16:00:00
OER,179148012.220867,37376332.411362,2022-11-17T17:00:00
OER,159836729.360808,28477485.414096,2022-11-17T18:00:00
OER,183905121.378420,29797750.555738,2022-11-17T19:00:00
OER,239121320.660022,25770076.339463,2022-11-17T20:00:00
OER,260734876.487377,23147439.418717,2022-11-17T21:00:00
OER,258741686.407558,23696272.024327,2022-11-17T22:00:00
OER,253361050.179621,41712924.959005,2022-11-17T23:00:00
OER,253361050.179621,41712924.959005,2022-11-17T23:00:00
OER,253361050.179621,41712924.959005,2022-11-17T23:00:00
OER,253361050.179621,41712924.959005,2022-11-17T23:00:00
OER,205483457.252297,14915573.522996,2022-11-18T00:00:00
OER,142006478.647338,18096295.513898,2022-11-18T01:00:00
OER,103230270.954422,8739028.522735,2022-11-18T02:00:00
OER,71930163.950400,7769230.916357,2022-11-18T03:00:00
OER,62550394.202817,8633498.576583,2022-11-18T04:00:00
OER,48590681.095707,6756724.456450,2022-11-18T05:00:00
OER,46330611.998534,7451640.542832,2022-11-18T06:00:00
OER,59652843.537155,18912622.435284,2022-11-18T07:00:00
OER,75170321.149240,12944149.520350,2022-11-18T08:00:00
OER,119773982.290022,30726046.214348,2022-11-18T09:00:00
OER,153238435.469153,40599383.183850,2022-11-18T10:00:00
OER,132497626.273513,47896889.588437,2022-11-18T11:00:00
OER,118774768.856361,53698547.335736,2022-11-18T12:00:00
OER,127022628.731994,41070422.289194,2022-11-18T13:00:00
OER,142887349.331953,42048513.394336,2022-11-18T14:00:00
OER,132447733.379922,35584902.773094,2022-11-18T15:00:00
OER,131631757.199820,25837750.057928,2022-11-18T16:00:00
OER,182288369.227196,22594916.030513,2022-11-18T17:00:00
OER,152491630.287138,19365667.343471,2022-11-18T18:00:00
OER,167306319.003812,15849003.056645,2022-11-18T19:00:00
OER,172012974.986233,13231502.488130,2022-11-18T20:00:00
OER,234893973.221828,18815655.696974,2022-11-18T21:00:00
OER,310543662.007963,30866158.057970,2022-11-18T22:00:00
OER,221996426.199452,29064892.212809,2022-11-18T23:00:00
OER,221996426.199452,29064892.212809,2022-11-18T23:00:00
OER,221996426.199452,29064892.212809,2022-11-18T23:00:00
OER,221996426.199452,29064892.212809,2022-11-18T23:00:00
OER,197780785.229085,15587456.077160,2022-11-19T00:00:00
OER,125740193.852418,11827497.982665,2022-11-19T01:00:00
OER,97277155.025165,9273298.177479,2022-11-19T02:00:00
OER,74141834.577411,14907334.224394,2022-11-19T03:00:00
OER,68719402.291063,15485256.148795,2022-11-19T04:00:00
OER,58768048.072462,14770683.214731,2022-11-19T05:00:00
OER,50343369.070510,14427947.509477,2022-11-19T06:00:00
OER,59854072.776723,24259977.996225,2022-11-19T07:00:00
OER,73662196.792761,15400356.249541,2022-11-19T08:00:00
OER,101301358.199821,23729974.003865,2022-11-19T09:00:00
OER,107371714.377922,14128809.960615,2022-11-19T10:00:00
OER,125416338.041070,13984303.066783,2022-11-19T11:00:00
OER,107727213.337583,13279325.873846,2022-11-19T12:00:00
OER,138111242.551973,12449110.201216,2022-11-19T13:00:00
OER,131572099.468905,13196797.538571,2022-11-19T14:00:00
OER,197010510.281549,17961577.189979,2022-11-19T15:00:00
OER,156585825.806292,15039910.422744,2022-11-19T16:00:00
OER,129647525.214532,11795651.035297,2022-11-19T17:00:00
OER,156203367.597318,23082519.417750,2022-11-19T18:00:00
OER,182646143.099100,19198731.545242,2022-11-19T19:00:00
OER,215524171.855659,21202743.878087,2022-11-19T20:00:00
OER,230370445.152749,18411714.424029,2022-11-19T21:00:00
OER,247531516.699340,22063488.333114,2022-11-19T22:00:00
OER,251838050.933548,39222988.894478,2022-11-19T23:00:00
OER,251838050.933548,39222988.894478,2022-11-19T23:00:00
OER,251838050.933548,39222988.894478,2022-11-19T23:00:00
OER,251838050.933548,39222988.894478,2022-11-19T23:00:00
OER,186371141.482028,14079588.147257,2022-11-20T00:00:00
OER,135169951.473056,11707283.724548,2022-11-20T01:00:00
OER,95687649.085058,6207300.825901,2022-11-20T02:00:00
OER,67288839.625309,7245984.374413,2022-11-20T03:00:00
OER,58014440.296339,9856468.695439,2022-11-20T04:00:00
OER,50710622.952192,13673383.515393,2022-11-20T05:00:00
OER,50184143.691829,15598509.612789,2022-11-20T06:00:00
OER,48473347.180168,10364011.695634,2022-11-20T07:00:00
OER,54600247.314337,5321614.330119,2022-11-20T08:00:00
OER,95821635.376250,17718516.584806,2022-11-20T09:00:00
OER,98394410.348230,12948695.533603,2022-11-20T10:00:00
OER,130099410.236602,11204283.998378,2022-11-20T11:00:00
OER,155017367.429845,12633254.574274,2022-11-20T12:00:00
OER,175515240.190838,15258639.673515,2022-11-20T13:00:00
OER,174483751.198206,13067448.249362,2022-11-20T14:00:00
OER,174110437.356169,17361064.117380,2022-11-20T15:00:00
OER,185909094.189753,12454609.091567,2022-11-20T16:00:00
OER,193703935.667795,12369977.909509,2022-11-20T17:00:00
OER,207694758.168665,15000979.842951,2022-11-20T18:00:00
OER,236198736.991571,18405656.114146,2022-11-20T19:00:00
OER,270270814.834162,18238109.946527,2022-11-20T20:00:00
OER,274764950.602719,17057164.894055,2022-11-20T21:00:00
OER,297545839.632701,19085159.590412,2022-11-20T22:00:00
OER,251631426.888955,21329290.263686,2022-11-20T23:00:00
OER,251631426.888955,21329290.263686,2022-11-20T23:00:00
OER,251631426.888955,21329290.263686,2022-11-20T23:00:00
OER,251631426.888955,21329290.263686,2022-11-20T23:00:00
OER,177162794.647100,16253576.759711,2022-11-21T00:00:00
OER,119330898.341359,13033424.641967,2022-11-21T01:00:00
OER,89825241.960262,6926571.067947,2022-11-21T02:00:00
OER,54185492.724557,7023277.612678,2022-11-21T03:00:00
OER,47642859.923285,9290385.221334,2022-11-21T04:00:00
OER,40200718.707786,13508161.779871,2022-11-21T05:00:00
OER,41243465.845190,5163988.907403,2022-11-21T06:00:00
OER,51934455.589024,15537290.535294,2022-11-21T07:00:00
OER,91291074.751508,11239962.706013,2022-11-21T08:00:00
OER,157198740.427891,38200497.359876,2022-11-21T09:00:00
OER,140209438.868569,32947782.245082,2022-11-21T10:00:00
OER,135062110.394303,41338409.592860,2022-11-21T11:00:00
OER,138459558.194074,29084176.153479,2022-11-21T12:00:00
OER,140816026.910956,34550512.446821,2022-11-21T13:00:00
OER,156468095.562989,34691752.675942,2022-11-21T14:00:00
OER,191674454.307993,39867815.200084,2022-11-21T15:00:00
OER,188761102.915656,38067521.583152,2022-11-21T16:00:00
OER,183110094.144675,40768466.713505,2022-11-21T17:00:00
OER,168836392.532641,30450858.731013,2022-11-21T18:00:00
OER,187409491.897112,22043021.031347,2022-11-21T19:00:00
OER,222707369.826264,21096865.369922,2022-11-21T20:00:00
OER,319725156.098305,23739348.243272,2022-11-21T21:00:00
OER,284164817.634015,17354455.433812,2022-11-21T22:00:00
OER,233550901.641162,36262092.921379,2022-11-21T23:00:00
OER,233550901.641162,36262092.921379,2022-11-21T23:00:00
OER,233550901.641162,36262092.921379,2022-11-21T23:00:00
OER,233550901.641162,36262092.921379,2022-11-21T23:00:00
OER,170944517.455747,22590452.671157,2022-11-22T00:00:00
OER,105903117.591585,23556488.127505,2022-11-22T01:00:00
OER,69558253.636427,7298418.214440,2022-11-22T02:00:00
OER,68199617.246052,8344607.800774,2022-11-22T03:00:00
OER,60500257.639624,8452376.518385,2022-11-22T04:00:00
OER,42161248.088265,17304304.943773,2022-11-22T05:00:00
OER,44784046.533471,7698669.447573,2022-11-22T06:00:00
OER,55159736.588764,15556944.903309,2022-11-22T07:00:00
OER,76496788.824619,10667753.029025,2022-11-22T08:00:00
OER,113304583.083001,31420997.353538,2022-11-22T09:00:00
OER,125789683.437324,31670683.587509,2022-11-22T10:00:00
OER,141734920.300322,33945174.650400,2022-11-22T11:00:00
OER,141616337.172979,33675952.099745,2022-11-22T12:00:00
OER,148877883.526283,19555106.513155,2022-11-22T13:00:00
OER,152451824.593489,32358852.191588,2022-11-22T14:00:00
OER,160379812.625636,33152081.433134,2022-11-22T15:00:00
OER,174433935.969207,34622744.200573,2022-11-22T16:00:00
OER,151743897.903280,28423975.526050,2022-11-22T17:00:00
OER,189288707.729095,40598634.785261,2022-11-22T18:00:00
OER,220889183.905385,33086516.585464,2022-11-22T19:00:00
OER,217882740.223409,20873143.417522,2022-11-22T20:00:00
OER,310040009.553748,22850201.065139,2022-11-22T21:00:00
OER,321128140.467708,21483311.162211,2022-11-22T22:00:00
OER,251209200.960757,48235550.482251,2022-11-22T23:00:00
OER,251209200.960757,48235550.482251,2022-11-22T23:00:00
OER,251209200.960757,48235550.482251,2022-11-22T23:00:00
OER,251209200.960757,48235550.482251,2022-11-22T23:00:00
OER,189350131.295171,22703580.426505,2022-11-23T00:00:00
OER,136241433.325121,25721924.704010,2022-11-23T01:00:00
OER,75451945.778481,9516131.148455,2022-11-23T02:00:00
OER,64171453.725603,9203524.084767,2022-11-23T03:00:00
OER,59745485.427123,6960325.133556,2022-11-23T04:00:00
OER,41727696.717540,3469075.588740,2022-11-23T05:00:00
OER,40251993.691146,5586122.035417,2022-11-23T06:00:00
OER,57542792.074235,15632712.665102,2022-11-23T07:00:00
OER,77780525.925307,11283773.322971,2022-11-23T08:00:00
OER,108202800.043025,36945586.537177,2022-11-23T09:00:00
OER,123464689.723250,36756417.261247,2022-11-23T10:00:00
OER,124711122.836487,35756324.580191,2022-11-23T11:00:00
OER,123271896.063131,28055128.594936,2022-11-23T12:00:00
OER,132846905.536113,21784240.299701,2022-11-23T13:00:00
OER,148192098.653272,34095618.258019,2022-11-23T14:00:00
OER,154555864.050583,37538204.311103,2022-11-23T15:00:00
OER,178140287.817861,38690327.690724,2022-11-23T16:00:00
OER,165923667.475131,40703379.115600,2022-11-23T17:00:00
OER,175994812.931738,36438338.026507,2022-11-23T18:00:00
OER,224426143.239179,30374620.391223,2022-11-23T19:00:00
OER,245341565.481929,29190203.641472,2022-11-23T20:00:00
OER,271178118.795044,30317188.836922,2022-11-23T21:00:00
OER,306179239.323397,26968875.762688,2022-11-23T22:00:00
OER,267096724.986254,40981772.710087,2022-11-23T23:00:00
OER,292171718.150276,40981772.710087,2022-11-23T23:00:00
OER,292171718.150276,24694570.803659,2022-11-23T23:00:00
OER,267096724.986254,24694570.803659,2022-11-23T23:00:00
OER,239239724.146499,24718138.709775,2022-11-23T23:15:00
OER,224489487.664264,28132806.461121,2022-11-23T23:30:00
OER,217635809.244610,28280305.089744,2022-11-23T23:45:00
OER,188680076.255441,20884661.642134,2022-11-24T00:00:00
OER,177346958.459956,40449909.067177,2022-11-24T00:15:00
OER,167104236.993953,16306703.026161,2022-11-24T00:30:00
OER,153065301.795346,26072418.262145,2022-11-24T00:45:00
OER,124503485.981370,25009093.810284,2022-11-24T01:00:00
OER,114161966.970922,17397096.776406,2022-11-24T01:15:00
OER,96946325.954994,7395473.203589,2022-11-24T01:30:00
OER,85657165.904458,16841822.257429,2022-11-24T01:45:00
OER,75379992.081221,10808988.310956,2022-11-24T02:00:00
OER,68599506.309368,10573679.594630,2022-11-24T02:15:00
OER,64648312.533007,11133913.671943,2022-11-24T02:30:00
OER,54792568.043545,3813046.238358,2022-11-24T02:45:00
OER,62816877.722071,4373371.182382,2022-11-24T03:00:00
OER,53704153.849008,5154424.119620,2022-11-24T03:15:00
OER,56524423.716737,5674304.565208,2022-11-24T03:30:00
OER,51250625.066053,4920494.642400,2022-11-24T03:45:00
OER,49146027.299013,4129935.873337,2022-11-24T04:00:00
OER,48276107.859259,5150836.982378,2022-11-24T04:15:00
OER,45995908.012494,5069541.016321,2022-11-24T04:30:00
OER,43152032.160202,4218827.614246,2022-11-24T04:45:00
OER,43346613.922603,5588281.020591,2022-11-24T05:00:00
OER,45482224.116338,4981460.253947,2022-11-24T05:15:00
OER,43372162.819970,6138020.857830,2022-11-24T05:30:00
OER,39850763.535829,5526683.552046,2022-11-24T05:45:00
OER,42566045.588819,4034576.466795,2022-11-24T06:00:00
OER,52050834.454486,40958411.462942,2022-11-24T06:15:00
OER,52682865.373235,9179951.862362,2022-11-24T06:30:00
OER,55113646.305190,5236382.952902,2022-11-24T06:45:00
OER,60919324.179398,9046445.656984,2022-11-24T07:00:00
OER,69589777.712041,10455980.932777,2022-11-24T07:15:00
OER,77168218.517705,8783393.532824,2022-11-24T07:30:00
OER,78779879.349641,12357799.095271,2022-11-24T07:45:00
OER,91204536.837975,12518461.372385,2022-11-24T08:00:00
OER,110108452.260989,21236643.271172,2022-11-24T08:15:00
OER,112888698.531491,48111534.464758,2022-11-24T08:30:00
OER,120029855.487715,25884525.237246,2022-11-24T08:45:00
OER,119992626.257513,24296610.904298,2022-11-24T09:00:00
OER,143533994.903449,31523737.195613,2022-11-24T09:15:00
OER,124222763.727954,30992922.585580,2022-11-24T09:30:00
OER,141489606.319106,30782642.055765,2022-11-24T09:45:00
OER,119074529.678232,25945247.932020,2022-11-24T10:00:00
OER,130745739.793255,33734277.070723,2022-11-24T10:15:00
OER,120622315.050583,31504638.530285,2022-11-24T10:30:00
OER,120493182.727482,28973295.618722,2022-11-24T10:45:00
OER,139250265.445333,29521302.847046,2022-11-24T11:00:00
OER,166877997.860761,33674504.277865,2022-11-24T11:15:00
OER,170120984.645286,29966810.947302,2022-11-24T11:30:00
OER,184837082.122950,25079478.459581,2022-11-24T11:45:00
OER,201551959.902753,24197887.726658,2022-11-24T12:00:00
OER,192383377.206507,23351002.263229,2022-11-24T12:15:00
OER,178854416.259384,25464258.106601,2022-11-24T12:30:00
OER,193549811.312237,23776364.879013,2022-11-24T12:45:00
OER,205018361.320016,17741790.431287,2022-11-24T13:00:00
OER,181302535.085124,20383101.795271,2022-11-24T13:15:00
OER,140079495.788217,22774739.284600,2022-11-24T13:30:00
OER,154700368.968058,28107261.249593,2022-11-24T13:45:00
OER,146210302.348382,29930171.927318,2022-11-24T14:00:00
OER,163754661.020122,39838228.357560,2022-11-24T14:15:00
OER,166229500.231897,30591127.661185,2022-11-24T14:30:00
OER,152518049.264619,28458607.346066,2022-11-24T14:45:00
OER,138398845.031970,24142087.736853,2022-11-24T15:00:00
OER,145149577.004776,29553224.920953,2022-11-24T15:15:00
OER,155863656.601328,30608004.229311,2022-11-24T15:30:00
OER,159763832.458033,25669478.190476,2022-11-24T15:45:00
OER,160169900.171894,40605051.238565,2022-11-24T16:00:00
OER,159298931.145359,36457800.864508,2022-11-24T16:15:00
OER,143764426.804444,34701312.529535,2022-11-24T16:30:00
OER,154515920.682148,31888452.049615,2022-11-24T16:45:00
OER,158144948.409194,32196091.037493,2022-11-24T17:00:00
OER,155753519.535139,31377476.318336,2022-11-24T17:15:00
OER,177092916.236378,27125544.171275,2022-11-24T17:30:00
OER,181938368.354360,29225000.362132,2022-11-24T17:45:00
OER,181309116.586290,29120976.190499,2022-11-24T18:00:00
OER,223946509.318515,18787752.606800,2022-11-24T18:15:00
OER,216199956.589506,13424076.280261,2022-11-24T18:30:00
OER,207489606.270815,16031239.304320,2022-11-24T18:45:00
OER,231642772.028783,17391420.007533,2022-11-24T19:00:00
OER,252036935.766858,20744926.139247,2022-11-24T19:15:00
OER,260637053.161858,16376890.513210,2022-11-24T19:30:00
OER,243643996.765027,18419840.466732,2022-11-24T19:45:00
OER,252672318.051100,31808980.726171,2022-11-24T20:00:00
OER,253211740.166960,17426148.031286,2022-11-24T20:15:00
OER,252459125.792250,27278434.105594,2022-11-24T20:30:00
OER,261359761.447357,19311140.242458,2022-11-24T20:45:00
OER,275516117.629874,17594960.101559,2022-11-24T21:00:00
OER,301277168.822343,16006605.611816,2022-11-24T21:15:00
OER,296769565.783843,14875130.054618,2022-11-24T21:30:00
OER,301925661.140100,20720710.151901,2022-11-24T21:45:00
OER,310285052.169404,23025563.916496,2022-11-24T22:00:00
OER,299178005.118760,26477625.236283,2022-11-24T22:15:00
OER,242428621.176518,58492122.937519,2022-11-24T22:30:00
OER,206817500.056930,45683880.730730,2022-11-24T22:45:00
OER,246497608.806001,17528702.786316,2022-11-24T23:00:00
OER,189798914.289377,19098361.245932,2022-11-24T23:15:00
OER,185842965.598781,15732575.622861,2022-11-24T23:30:00
OER,177621421.098169,11706638.842429,2022-11-24T23:45:00
OER,159302686.992011,10015628.524895,2022-11-25T00:00:00
OER,158648893.006307,31842824.248646,2022-11-25T00:15:00
OER,139394564.480229,10552562.757789,2022-11-25T00:30:00
OER,107312520.787749,11655973.269291,2022-11-25T00:45:00
OER,108153285.319133,11470791.407841,2022-11-25T01:00:00
OER,95412614.021657,10614598.176423,2022-11-25T01:15:00
OER,83346727.211687,10438782.515207,2022-11-25T01:30:00
OER,77326555.650554,9558964.176574,2022-11-25T01:45:00
OER,79311406.018830,6251160.868859,2022-11-25T02:00:00
OER,71850928.112299,5998077.163787,2022-11-25T02:15:00
OER,63520773.994967,7533934.843803,2022-11-25T02:30:00
OER,61611266.445256,7794547.646504,2022-11-25T02:45:00
OER,60665347.771674,9167858.570535,2022-11-25T03:00:00
OER,62887583.039664,8443544.501449,2022-11-25T03:15:00
OER,62568235.179889,10544711.594436,2022-11-25T03:30:00
OER,58549172.297630,9403125.316088,2022-11-25T03:45:00
OER,53147501.933000,8247773.383868,2022-11-25T04:00:00
OER,55734503.144536,8165013.557548,2022-11-25T04:15:00
OER,51422197.913899,7188218.676397,2022-11-25T04:30:00
OER,49578478.666901,9555022.143898,2022-11-25T04:45:00
OER,46348839.506110,7638496.133255,2022-11-25T05:00:00
OER,40475777.846328,9855074.931344,2022-11-25T05:15:00
OER,41241189.469336,8259796.415275,2022-11-25T05:30:00
OER,44536516.615778,8946232.100317,2022-11-25T05:45:00
OER,43922978.598356,6439208.956810,2022-11-25T06:00:00
OER,44705690.553522,38888324.164230,2022-11-25T06:15:00
OER,48976906.704414,14320933.540262,2022-11-25T06:30:00
OER,59301856.785767,11783721.954005,2022-11-25T06:45:00
OER,72163180.844424,11795555.525054,2022-11-25T07:00:00
OER,72112021.619258,12888502.370639,2022-11-25T07:15:00
OER,71016518.499874,11273222.341442,2022-11-25T07:30:00
OER,75472407.267526,16313234.360146,2022-11-25T07:45:00
OER,77649096.105585,13736721.245205,2022-11-25T08:00:00
OER,101326501.849057,16384343.097951,2022-11-25T08:15:00
OER,98727968.923016,42399714.739442,2022-11-25T08:30:00
OER,154971441.302200,18912742.195162,2022-11-25T08:45:00
OER,118651598.800498,20910384.614340,2022-11-25T09:00:00
OER,109267169.385552,26391347.854671,2022-11-25T09:15:00
OER,112843214.207727,25011163.304476,2022-11-25T09:30:00
OER,104396253.309003,28214673.055332,2022-11-25T09:45:00
OER,111888108.211358,24450090.558029,2022-11-25T10:00:00
OER,121498350.345784,31834584.557180,2022-11-25T10:15:00
OER,120819435.154793,27223052.162551,2022-11-25T10:30:00
OER,118043845.206183,22514125.698684,2022-11-25T10:45:00
OER,113709654.889137,23847458.560479,2022-11-25T11:00:00
OER,142048815.245097,25677133.568061,2022-11-25T11:15:00
OER,141653428.866270,24170181.095613,2022-11-25T11:30:00
OER,117420593.174605,23498354.164066,2022-11-25T11:45:00
OER,128762027.959923,21775762.122787,2022-11-25T12:00:00
OER,125029938.305126,21559491.037007,2022-11-25T12:15:00
OER,131866817.144973,16383125.616825,2022-11-25T12:30:00
OER,146879471.098588,18162203.324387,2022-11-25T12:45:00
OER,153063700.199184,20372745.478634,2022-11-25T13:00:00
OER,167787586.363115,20374226.472222,2022-11-25T13:15:00
OER,178904017.298342,21447192.402828,2022-11-25T13:30:00
OER,203711905.296030,29470955.251200,2022-11-25T13:45:00
OER,172784759.332449,27473840.546119,2022-11-25T14:00:00
OER,171356021.987228,26907123.108046,2022-11-25T14:15:00
OER,171782908.873728,34736950.491476,2022-11-25T14:30:00
OER,175501040.503443,34823832.061439,2022-11-25T14:45:00
OER,169614846.578382,27548077.371879,2022-11-25T15:00:00
OER,160673907.271476,31382636.868611,2022-11-25T15:15:00
OER,161346985.135403,25687952.663105,2022-11-25T15:30:00
OER,179174754.477733,23976431.363877,2022-11-25T15:45:00
OER,179815666.250911,25777672.329871,2022-11-25T16:00:00
OER,158797426.759985,27154062.630163,2022-11-25T16:15:00
OER,146409247.794687,21823972.463883,2022-11-25T16:30:00
OER,145406710.431153,23769091.693689,2022-11-25T16:45:00
OER,266609845.957893,20786247.650577,2022-11-25T17:00:00
OER,207539512.709055,23722736.095983,2022-11-25T17:15:00
OER,173198075.818368,17351996.917398,2022-11-25T17:30:00
OER,167989540.593646,17333438.469648,2022-11-25T17:45:00
OER,162257256.245734,16766396.549503,2022-11-25T18:00:00
OER,178081210.551975,14431981.033969,2022-11-25T18:15:00
OER,183422602.986899,14085665.004835,2022-11-25T18:30:00
OER,206623695.695842,15235175.997751,2022-11-25T18:45:00
OER,205758610.795334,17649032.449380,2022-11-25T19:00:00
OER,189594366.843909,17931970.469561,2022-11-25T19:15:00
OER,204818639.972642,21000621.686280,2022-11-25T19:30:00
OER,229313479.884306,20601181.335383,2022-11-25T19:45:00
OER,226104239.780058,21615592.563758,2022-11-25T20:00:00
OER,248027155.993147,23355938.477005,2022-11-25T20:15:00
OER,317388398.472547,22635882.063950,2022-11-25T20:30:00
OER,289319600.610510,20389393.127052,2022-11-25T20:45:00
OER,289298463.897170,19934861.682489,2022-11-25T21:00:00
OER,292975794.636009,24715447.307165,2022-11-25T21:15:00
OER,277866948.428996,20332095.176734,2022-11-25T21:30:00
OER,336597469.949553,22186688.701294,2022-11-25T21:45:00
OER,385803705.144914,23947579.195295,2022-11-25T22:00:00
OER,284261627.509447,34997426.365902,2022-11-25T22:15:00
OER,266983320.512485,58846239.831495,2022-11-25T22:30:00
OER,271005052.248138,60783855.050815,2022-11-25T22:45:00
OER,311069116.903750,29145769.650357,2022-11-25T23:00:00
OER,258968292.766843,31021602.679390,2022-11-25T23:15:00
OER,238948553.106645,27070998.272876,2022-11-25T23:30:00
OER,210524178.914964,25392561.760894,2022-11-25T23:45:00
OER,193911488.954497,25151137.097374,2022-11-26T00:00:00
OER,182528787.596018,27948318.348683,2022-11-26T00:15:00
