CO,DOWNSTREAM,UPSTREAM,DATE_TIME
LIM,140826226.865443,27546112.028895,2021-07-25T10:45:00
LIM,154492102.189459,40578662.668346,2021-07-25T11:00:00
LIM,159564817.606241,30822630.952008,2021-07-25T11:15:00
LIM,165156287.112707,38599232.471147,2021-07-25T11:30:00
LIM,165822246.951067,37058920.474976,2021-07-25T11:45:00
LIM,189796442.380861,37304303.478421,2021-07-25T12:00:00
LIM,185171699.481593,31585783.405712,2021-07-25T12:15:00
LIM,203127485.912426,36055618.043230,2021-07-25T12:30:00
LIM,187039656.630179,38360884.617071,2021-07-25T12:45:00
LIM,178587064.064915,41508404.837850,2021-07-25T13:00:00
LIM,178037647.670679,33861187.675507,2021-07-25T13:15:00
LIM,199388924.032011,37420809.678071,2021-07-25T13:30:00
LIM,196681499.355303,35495077.198861,2021-07-25T13:45:00
LIM,173355090.365270,33510691.918013,2021-07-25T14:00:00
LIM,180086588.374349,31793112.482409,2021-07-25T14:15:00
LIM,188463046.233455,39530580.603218,2021-07-25T14:30:00
LIM,201948542.532362,39844658.984957,2021-07-25T14:45:00
LIM,210493758.139991,40254211.669536,2021-07-25T15:00:00
LIM,192545436.386799,35408480.621257,2021-07-25T15:15:00
LIM,194414490.716097,34526138.486414,2021-07-25T15:30:00
LIM,189636927.841686,40747029.301766,2021-07-25T15:45:00
LIM,192781702.370656,43197772.114915,2021-07-25T16:00:00
LIM,196195836.397100,38818381.981905,2021-07-25T16:15:00
LIM,193700579.550380,36222193.759456,2021-07-25T16:30:00
LIM,175036685.698529,32455621.049049,2021-07-25T16:45:00
LIM,193726795.203052,44119106.585855,2021-07-25T17:00:00
LIM,196021164.177970,43414563.316028,2021-07-25T17:15:00
LIM,207335926.973563,36715750.585908,2021-07-25T17:30:00
LIM,202343498.250312,36652100.341229,2021-07-25T17:45:00
LIM,212919492.392164,38138158.306930,2021-07-25T18:00:00
LIM,229541397.724533,30805275.320718,2021-07-25T18:15:00
LIM,260842635.347996,37984567.877773,2021-07-25T18:30:00
LIM,239425953.590005,38141747.138276,2021-07-25T18:45:00
LIM,259268559.519281,42845169.344480,2021-07-25T19:00:00
LIM,277416365.694959,33861776.473305,2021-07-25T19:15:00
LIM,293442591.462661,39035321.518752,2021-07-25T19:30:00
LIM,330261851.662219,33356766.912619,2021-07-25T19:45:00
LIM,340514889.780079,34514935.544947,2021-07-25T20:00:00
LIM,342415943.053680,34268928.568830,2021-07-25T20:15:00
LIM,324472974.775712,38504246.353954,2021-07-25T20:30:00
LIM,323833065.606178,36339796.367613,2021-07-25T20:45:00
LIM,338430382.273349,36997167.336491,2021-07-25T21:00:00
LIM,316266497.687868,38517170.625958,2021-07-25T21:15:00
LIM,294650456.897800,41416993.421727,2021-07-25T21:30:00
LIM,275322085.217103,33823921.837336,2021-07-25T21:45:00
LIM,267088009.626074,33290984.926672,2021-07-25T22:00:00
LIM,246349851.690164,42017483.606443,2021-07-25T22:15:00
LIM,202445237.493727,33828358.859493,2021-07-25T22:30:00
LIM,188086646.938611,35436813.471192,2021-07-25T22:45:00
LIM,188551141.203207,53099217.551259,2021-07-25T23:00:00
LIM,166443563.876937,48533545.655472,2021-07-25T23:15:00
LIM,145806914.317552,50961700.248727,2021-07-25T23:30:00
LIM,123415975.191320,53782128.590158,2021-07-25T23:45:00
LIM,111197953.725750,35235198.371446,2021-07-26T00:00:00
LIM,111593935.436970,24449649.007304,2021-07-26T00:15:00
LIM,85467104.492272,33752180.736047,2021-07-26T00:30:00
LIM,83963899.448920,36586379.742227,2021-07-26T00:45:00
LIM,91174109.018332,43931678.676239,2021-07-26T01:00:00
LIM,70573733.628750,30867336.826374,2021-07-26T01:15:00
LIM,66270189.620446,32206088.706575,2021-07-26T01:30:00
LIM,61034084.905366,32516514.898537,2021-07-26T01:45:00
LIM,54877677.711741,25612765.150891,2021-07-26T02:00:00
LIM,94676445.126244,26064400.722095,2021-07-26T02:15:00
LIM,106528521.519967,26565069.713799,2021-07-26T02:30:00
LIM,98075751.937311,34935196.757149,2021-07-26T02:45:00
LIM,100099715.164816,36217166.876294,2021-07-26T03:00:00
LIM,101277134.043032,22399852.261445,2021-07-26T03:15:00
LIM,102124400.594549,19592216.553711,2021-07-26T03:30:00
LIM,98797479.502917,23730658.800254,2021-07-26T03:45:00
LIM,97065412.433921,24215404.163703,2021-07-26T04:00:00
LIM,102403450.950396,24816778.548898,2021-07-26T04:15:00
LIM,101229462.813249,19930578.289256,2021-07-26T04:30:00
LIM,95828038.211753,20925939.286303,2021-07-26T04:45:00
LIM,102242630.636098,27871535.005403,2021-07-26T05:00:00
LIM,101550787.809848,23599373.466616,2021-07-26T05:15:00
LIM,106587256.937840,24719302.589735,2021-07-26T05:30:00
LIM,111371100.998414,26126961.728563,2021-07-26T05:45:00
LIM,114901199.866777,33184357.248751,2021-07-26T06:00:00
LIM,124998530.284446,30214166.102455,2021-07-26T06:15:00
LIM,134767111.084012,32817838.771287,2021-07-26T06:30:00
LIM,162274157.630501,37233652.467359,2021-07-26T06:45:00
LIM,175658256.398502,49019974.303840,2021-07-26T07:00:00
LIM,206886801.799562,46680271.097752,2021-07-26T07:15:00
LIM,192213872.776421,47146665.643245,2021-07-26T07:30:00
LIM,171297550.991748,54109343.464795,2021-07-26T07:45:00
LIM,243498095.135783,63204133.020678,2021-07-26T08:00:00
LIM,245947754.111057,68159194.191684,2021-07-26T08:15:00
LIM,241587720.053730,83068174.126410,2021-07-26T08:30:00
LIM,260082521.804060,89822136.530908,2021-07-26T08:45:00
LIM,225676749.298589,88399096.577342,2021-07-26T09:00:00
LIM,223545898.755106,81582376.091086,2021-07-26T09:15:00
LIM,243431556.515626,78721834.829953,2021-07-26T09:30:00
LIM,229423800.009204,83348078.293094,2021-07-26T09:45:00
LIM,217780055.982982,75818970.409935,2021-07-26T10:00:00
LIM,229108604.030833,80346197.015397,2021-07-26T10:15:00
LIM,224479738.372384,74910402.419590,2021-07-26T10:30:00
LIM,218493216.778526,72928319.868438,2021-07-26T10:45:00
LIM,243402911.638910,84781681.416300,2021-07-26T11:00:00
LIM,217402716.353465,67304601.953909,2021-07-26T11:15:00
LIM,203630586.459336,66441753.634417,2021-07-26T11:30:00
LIM,226338481.469679,72047363.141719,2021-07-26T11:45:00
LIM,231076552.476510,65260983.644640,2021-07-26T12:00:00
LIM,211178325.810295,68861724.556299,2021-07-26T12:15:00
LIM,225896072.362564,68702533.237578,2021-07-26T12:30:00
LIM,236030461.309639,69082629.603949,2021-07-26T12:45:00
LIM,247733751.824639,87225944.239109,2021-07-26T13:00:00
LIM,242559128.532706,86639918.311962,2021-07-26T13:15:00
LIM,251159935.185081,100221933.207614,2021-07-26T13:30:00
LIM,217775684.002229,105568235.213609,2021-07-26T13:45:00
LIM,192864750.120574,89955852.399749,2021-07-26T14:00:00
LIM,196432546.717148,87733354.153573,2021-07-26T14:15:00
LIM,187001276.759700,91503564.498271,2021-07-26T14:30:00
LIM,185057605.071199,89772890.793625,2021-07-26T14:45:00
LIM,191798729.365534,80390759.448636,2021-07-26T15:00:00
LIM,184933888.802844,87196604.597810,2021-07-26T15:15:00
LIM,185295038.190538,77190085.011117,2021-07-26T15:30:00
LIM,200926337.926393,75484299.386609,2021-07-26T15:45:00
LIM,200449009.556283,69717950.527828,2021-07-26T16:00:00
LIM,208448658.982431,72657780.489450,2021-07-26T16:15:00
LIM,179733084.535727,64966019.713319,2021-07-26T16:30:00
LIM,162011676.347995,61722543.670573,2021-07-26T16:45:00
LIM,169784984.837791,90115625.242601,2021-07-26T17:00:00
LIM,198994983.107055,50152319.793717,2021-07-26T17:15:00
LIM,234522730.247120,55378610.807861,2021-07-26T17:30:00
LIM,197792341.671080,46289571.731637,2021-07-26T17:45:00
LIM,181166104.996795,49911348.606432,2021-07-26T18:00:00
LIM,181435194.873289,42567197.214398,2021-07-26T18:15:00
LIM,194342236.947502,43979188.102653,2021-07-26T18:30:00
LIM,221013192.247073,53122250.657635,2021-07-26T18:45:00
LIM,241290760.491249,54288155.407777,2021-07-26T19:00:00
LIM,263751352.376324,46529955.030902,2021-07-26T19:15:00
LIM,273601463.468618,53503205.927433,2021-07-26T19:30:00
LIM,302699412.127704,56333399.285524,2021-07-26T19:45:00
LIM,300964710.273317,55828435.451921,2021-07-26T20:00:00
LIM,298069248.409037,54077960.967929,2021-07-26T20:15:00
LIM,297934981.473982,52187165.674190,2021-07-26T20:30:00
LIM,306283783.679262,49272846.078655,2021-07-26T20:45:00
LIM,325050964.057084,61043032.281372,2021-07-26T21:00:00
LIM,306676565.103575,65155440.841987,2021-07-26T21:15:00
LIM,293759379.663416,53117530.070020,2021-07-26T21:30:00
LIM,268041304.052423,50078964.009942,2021-07-26T21:45:00
LIM,267525079.407446,50197290.336057,2021-07-26T22:00:00
LIM,246763341.040884,62794075.251379,2021-07-26T22:15:00
LIM,219199439.510866,49108099.050961,2021-07-26T22:30:00
LIM,200756695.781881,55677974.814072,2021-07-26T22:45:00
LIM,184940303.499281,45043370.674700,2021-07-26T23:00:00
LIM,186348177.953192,58669608.650692,2021-07-26T23:15:00
LIM,172293389.963240,57515532.199907,2021-07-26T23:30:00
LIM,148497990.701235,53267069.669001,2021-07-26T23:45:00
LIM,164218731.102977,53503951.233745,2021-07-27T00:00:00
LIM,148349298.801544,50833168.323597,2021-07-27T00:15:00
LIM,121808995.162294,69570296.746597,2021-07-27T00:30:00
LIM,123212770.531478,56806289.483235,2021-07-27T00:45:00
LIM,112224284.266296,52687473.470318,2021-07-27T01:00:00
LIM,109350949.717374,48329659.970189,2021-07-27T01:15:00
LIM,88951438.860416,45317541.044763,2021-07-27T01:30:00
LIM,81890672.966842,42629805.299061,2021-07-27T01:45:00
LIM,63864221.104263,38172140.281221,2021-07-27T02:00:00
LIM,51954537.412965,37945714.672066,2021-07-27T02:15:00
LIM,53242117.084112,35745813.318161,2021-07-27T02:30:00
LIM,49365843.245548,32080767.315321,2021-07-27T02:45:00
LIM,49600007.165579,34325450.619853,2021-07-27T03:00:00
LIM,51106208.746119,32847374.236609,2021-07-27T03:15:00
LIM,57889562.188089,28938370.843970,2021-07-27T03:30:00
LIM,46010904.990296,32934747.657472,2021-07-27T03:45:00
LIM,45213701.406472,30111382.004168,2021-07-27T04:00:00
LIM,48361575.251017,34695090.647734,2021-07-27T04:15:00
LIM,44895839.065051,29285925.896781,2021-07-27T04:30:00
LIM,44166599.723797,33195680.908354,2021-07-27T04:45:00
LIM,46951936.004951,38521320.272103,2021-07-27T05:00:00
LIM,56379808.210876,37304449.928282,2021-07-27T05:15:00
LIM,59178013.362743,41752979.771735,2021-07-27T05:30:00
LIM,74189021.218584,38143924.974285,2021-07-27T05:45:00
LIM,83309750.227649,42668038.242062,2021-07-27T06:00:00
LIM,95267258.274139,39873229.659338,2021-07-27T06:15:00
LIM,91930723.083594,39422929.900427,2021-07-27T06:30:00
LIM,88486907.596588,45804755.426466,2021-07-27T06:45:00
LIM,117851070.527706,50549384.825476,2021-07-27T07:00:00
LIM,157246998.360454,53729842.564908,2021-07-27T07:15:00
LIM,144215238.602862,54346278.638171,2021-07-27T07:30:00
LIM,159594310.396269,57861628.422806,2021-07-27T07:45:00
LIM,184571972.337253,70317777.116039,2021-07-27T08:00:00
LIM,188447190.538640,72888907.914832,2021-07-27T08:15:00
LIM,213122844.625736,78450727.656182,2021-07-27T08:30:00
LIM,199822302.509789,83906535.225141,2021-07-27T08:45:00
LIM,188899139.110548,85482825.821463,2021-07-27T09:00:00
LIM,212461092.796956,90206986.121926,2021-07-27T09:15:00
LIM,205894362.721015,93596453.348437,2021-07-27T09:30:00
LIM,181279724.165637,94865945.755657,2021-07-27T09:45:00
LIM,172122521.490350,83953795.557909,2021-07-27T10:00:00
LIM,180832506.978748,85473364.269365,2021-07-27T10:15:00
LIM,178494706.362398,82960157.686698,2021-07-27T10:30:00
LIM,175159322.653180,84577208.947351,2021-07-27T10:45:00
LIM,161591400.988584,72184420.426628,2021-07-27T11:00:00
LIM,161385901.940666,65703509.641914,2021-07-27T11:15:00
LIM,179141889.556939,77503462.363929,2021-07-27T11:30:00
LIM,146585206.889668,59478051.865822,2021-07-27T11:45:00
LIM,161607692.431842,71148113.044470,2021-07-27T12:00:00
LIM,184455781.276828,61606550.059751,2021-07-27T12:15:00
LIM,168196776.633802,58934185.888117,2021-07-27T12:30:00
LIM,190971198.286984,78618467.457771,2021-07-27T12:45:00
LIM,203681380.663465,76192152.730895,2021-07-27T13:00:00
LIM,213166663.548947,87372075.059774,2021-07-27T13:15:00
LIM,205877335.392636,82102470.463697,2021-07-27T13:30:00
LIM,193628602.813084,73058324.307245,2021-07-27T13:45:00
LIM,190100866.278794,70738853.736072,2021-07-27T14:00:00
LIM,204755030.382715,101864738.123941,2021-07-27T14:15:00
LIM,216165547.492083,101960624.783314,2021-07-27T14:30:00
LIM,193007211.706849,86967526.195113,2021-07-27T14:45:00
LIM,196754576.371840,85415372.115310,2021-07-27T15:00:00
LIM,199997290.305065,80049822.167847,2021-07-27T15:15:00
LIM,196543422.726283,70175810.144627,2021-07-27T15:30:00
LIM,170592286.588379,68175253.601598,2021-07-27T15:45:00
LIM,161727066.739453,61045173.945226,2021-07-27T16:00:00
LIM,172091297.992350,59245832.974471,2021-07-27T16:15:00
LIM,162788341.450674,54430258.723530,2021-07-27T16:30:00
LIM,191912844.867296,59589776.812101,2021-07-27T16:45:00
LIM,166038626.905829,52738440.760629,2021-07-27T17:00:00
LIM,192519935.970090,56156324.932781,2021-07-27T17:15:00
LIM,214204274.546106,60425689.706998,2021-07-27T17:30:00
LIM,210113284.667522,51801450.862339,2021-07-27T17:45:00
LIM,233610499.536359,60460880.449228,2021-07-27T18:00:00
LIM,232008671.679972,52684146.055434,2021-07-27T18:15:00
LIM,239328890.696159,52379580.296830,2021-07-27T18:30:00
LIM,237520837.573015,44022270.300334,2021-07-27T18:45:00
LIM,249084559.166270,44102522.136230,2021-07-27T19:00:00
LIM,261354590.131591,46962050.095217,2021-07-27T19:15:00
LIM,267093856.773713,44960187.205198,2021-07-27T19:30:00
LIM,281006707.394750,45408296.746467,2021-07-27T19:45:00
LIM,283417825.535864,49971020.547166,2021-07-27T20:00:00
LIM,299895322.284876,57983361.414879,2021-07-27T20:15:00
LIM,318067495.585645,56008463.625564,2021-07-27T20:30:00
LIM,320981538.618112,55045682.071652,2021-07-27T20:45:00
LIM,313966256.531660,58448727.876716,2021-07-27T21:00:00
LIM,319744320.259981,68610345.570319,2021-07-27T21:15:00
LIM,288045117.981682,58065389.798739,2021-07-27T21:30:00
LIM,271726488.098544,59917420.062394,2021-07-27T21:45:00
LIM,259335399.580522,53960698.144466,2021-07-27T22:00:00
LIM,247560199.387039,54055434.935914,2021-07-27T22:15:00
LIM,222821037.106235,52008608.657220,2021-07-27T22:30:00
LIM,218184339.968669,52828115.614912,2021-07-27T22:45:00
LIM,175336867.810120,41840062.508056,2021-07-27T23:00:00
LIM,182132209.166644,54373246.246222,2021-07-27T23:15:00
LIM,173150385.267909,52718050.497680,2021-07-27T23:30:00
LIM,128186715.512390,50737573.440015,2021-07-27T23:45:00
LIM,121803427.366999,59548016.941231,2021-07-28T00:00:00
LIM,110844276.909531,60918844.183535,2021-07-28T00:15:00
LIM,92043430.702679,77072803.113435,2021-07-28T00:30:00
LIM,97147493.435660,81561007.749837,2021-07-28T00:45:00
LIM,86097538.996260,61263785.759388,2021-07-28T01:00:00
LIM,81351117.513069,53295904.504380,2021-07-28T01:15:00
LIM,70569491.845222,44217655.465597,2021-07-28T01:30:00
LIM,71301526.084383,40332291.751568,2021-07-28T01:45:00
LIM,64815059.578670,42402207.633970,2021-07-28T02:00:00
LIM,69574295.891748,40268400.389589,2021-07-28T02:15:00
LIM,118965587.393176,62061876.439760,2021-07-28T02:30:00
LIM,113642801.907403,41573201.098691,2021-07-28T02:45:00
LIM,107939803.269815,44314820.214015,2021-07-28T03:00:00
LIM,107391435.995261,43112310.377743,2021-07-28T03:15:00
LIM,103784981.058475,41301777.164579,2021-07-28T03:30:00
LIM,101982073.300197,32489326.069755,2021-07-28T03:45:00
LIM,101653523.029764,32747618.437603,2021-07-28T04:00:00
LIM,100109701.912288,31034680.972425,2021-07-28T04:15:00
LIM,105200229.338957,30904757.906972,2021-07-28T04:30:00
LIM,99931801.366672,32826830.188242,2021-07-28T04:45:00
LIM,106536440.367857,33230282.565416,2021-07-28T05:00:00
LIM,105714837.419951,37388320.196365,2021-07-28T05:15:00
LIM,111561001.697164,38585354.801520,2021-07-28T05:30:00
LIM,115418308.149198,32613673.400614,2021-07-28T05:45:00
LIM,124203640.014878,37493441.249932,2021-07-28T06:00:00
LIM,127383513.016879,36969685.499836,2021-07-28T06:15:00
LIM,137757649.100783,38266536.027583,2021-07-28T06:30:00
LIM,146534976.697130,46080117.218071,2021-07-28T06:45:00
LIM,161768349.783014,51463557.339184,2021-07-28T07:00:00
LIM,193478847.589879,53217063.798594,2021-07-28T07:15:00
LIM,197713571.204361,50809918.251165,2021-07-28T07:30:00
LIM,214913079.743892,54560545.260078,2021-07-28T07:45:00
LIM,201851758.074363,54889843.286494,2021-07-28T08:00:00
LIM,198266613.062080,59492064.348993,2021-07-28T08:15:00
LIM,198951317.457965,63033791.984910,2021-07-28T08:30:00
LIM,178936158.071743,71611721.157030,2021-07-28T08:45:00
LIM,178782819.686987,72945066.503708,2021-07-28T09:00:00
LIM,183242076.041280,79229792.359560,2021-07-28T09:15:00
LIM,200468153.393479,87643252.105172,2021-07-28T09:30:00
LIM,181667024.183178,91734925.993906,2021-07-28T09:45:00
LIM,193371629.912933,92827987.456627,2021-07-28T10:00:00
LIM,236855184.239175,83612949.553774,2021-07-28T10:15:00
LIM,274020488.160649,82722363.693103,2021-07-28T10:30:00
LIM,217600110.107656,77909592.504738,2021-07-28T10:45:00
LIM,225264089.614514,79489653.779320,2021-07-28T11:00:00
LIM,228174796.667219,77827151.626656,2021-07-28T11:15:00
LIM,228003774.763397,72607151.580188,2021-07-28T11:30:00
LIM,215751907.661704,64812682.068102,2021-07-28T11:45:00
LIM,229155811.288455,64466089.310758,2021-07-28T12:00:00
LIM,224068115.269058,66133699.273157,2021-07-28T12:15:00
LIM,229626949.508968,64204320.881313,2021-07-28T12:30:00
LIM,236279166.509286,67747335.448301,2021-07-28T12:45:00
LIM,249111000.789178,68022892.962997,2021-07-28T13:00:00
LIM,245334675.115075,73452604.929682,2021-07-28T13:15:00
LIM,264897088.589134,78397737.699802,2021-07-28T13:30:00
LIM,260268702.828463,83976282.125067,2021-07-28T13:45:00
LIM,230711415.208057,82985836.991221,2021-07-28T14:00:00
LIM,238996442.564240,82732989.306080,2021-07-28T14:15:00
LIM,220581708.792034,75423065.944262,2021-07-28T14:30:00
LIM,239662793.059712,80810870.038914,2021-07-28T14:45:00
LIM,234712063.812635,82397851.302202,2021-07-28T15:00:00
LIM,246348519.743575,79112898.318665,2021-07-28T15:15:00
LIM,233621736.930461,80289548.903927,2021-07-28T15:30:00
LIM,236264950.257051,79498124.050170,2021-07-28T15:45:00
LIM,235579537.912768,70782227.603275,2021-07-28T16:00:00
LIM,221221822.936742,70161433.926528,2021-07-28T16:15:00
LIM,224520862.939399,63225331.701042,2021-07-28T16:30:00
LIM,221799013.698678,71498637.542479,2021-07-28T16:45:00
LIM,220815511.070940,77876354.229951,2021-07-28T17:00:00
LIM,217386501.533523,54207805.079173,2021-07-28T17:15:00
LIM,207624967.556685,55524750.976377,2021-07-28T17:30:00
LIM,199807977.529053,46466732.635701,2021-07-28T17:45:00
LIM,209533494.471076,48777008.982346,2021-07-28T18:00:00
LIM,222421350.330858,50632051.217551,2021-07-28T18:15:00
LIM,234832631.915905,49583409.016202,2021-07-28T18:30:00
LIM,240263671.835737,43914604.595653,2021-07-28T18:45:00
LIM,258300225.394167,43234800.095972,2021-07-28T19:00:00
LIM,274436096.989617,41550007.740383,2021-07-28T19:15:00
LIM,278474419.603655,46564040.100518,2021-07-28T19:30:00
LIM,299795245.597808,53577265.610786,2021-07-28T19:45:00
LIM,299149555.595485,52070122.482148,2021-07-28T20:00:00
LIM,303017482.385832,64552280.189522,2021-07-28T20:15:00
LIM,308702061.545974,69950212.425845,2021-07-28T20:30:00
LIM,293727287.486525,52941275.463873,2021-07-28T20:45:00
LIM,320629681.053702,77375427.216817,2021-07-28T21:00:00
LIM,329861821.596507,79549645.366137,2021-07-28T21:15:00
LIM,299177689.391948,69083258.572415,2021-07-28T21:30:00
LIM,275728642.827010,73943426.698951,2021-07-28T21:45:00
LIM,230511851.071955,76548631.192114,2021-07-28T22:00:00
LIM,220238717.686069,85051501.438728,2021-07-28T22:15:00
LIM,197724543.858826,53083170.995403,2021-07-28T22:30:00
LIM,200350368.138640,53627102.393950,2021-07-28T22:45:00
LIM,178925477.865334,45515822.834111,2021-07-28T23:00:00
LIM,180918812.695251,55686832.472106,2021-07-28T23:15:00
LIM,156057105.313631,48279557.735332,2021-07-28T23:30:00
LIM,135935208.796305,52097490.453573,2021-07-28T23:45:00
LIM,120281869.856932,51373603.080562,2021-07-29T00:00:00
LIM,116924048.237470,44052106.118515,2021-07-29T00:15:00
LIM,97332712.529200,50218352.486732,2021-07-29T00:30:00
LIM,89525467.065952,55126510.459537,2021-07-29T00:45:00
LIM,84437590.088198,57639423.626352,2021-07-29T01:00:00
LIM,83495044.746520,55222863.894220,2021-07-29T01:15:00
LIM,78998310.806709,51854823.760086,2021-07-29T01:30:00
LIM,76767195.876079,46008942.429423,2021-07-29T01:45:00
LIM,61284976.486958,31885342.486182,2021-07-29T02:00:00
LIM,58973820.900087,37921704.150744,2021-07-29T02:15:00
LIM,54863173.145630,32946600.327066,2021-07-29T02:30:00
LIM,48236994.608588,35397602.668683,2021-07-29T02:45:00
LIM,55614234.912455,45329414.840305,2021-07-29T03:00:00
LIM,63190464.110552,39445833.175847,2021-07-29T03:15:00
LIM,60671562.243234,36231858.089472,2021-07-29T03:30:00
LIM,57089354.992573,32401622.108715,2021-07-29T03:45:00
LIM,59501521.569387,37741989.749809,2021-07-29T04:00:00
LIM,49492314.351378,34268055.280535,2021-07-29T04:15:00
LIM,42651113.130162,26692575.953237,2021-07-29T04:30:00
LIM,44066452.819226,24833527.524691,2021-07-29T04:45:00
LIM,49252692.439879,31186651.518603,2021-07-29T05:00:00
LIM,53330477.896509,31391871.348803,2021-07-29T05:15:00
LIM,62268194.263096,36499320.640884,2021-07-29T05:30:00
LIM,56093240.493540,36059578.913070,2021-07-29T05:45:00
LIM,63183896.474857,36353496.051929,2021-07-29T06:00:00
LIM,68295233.696590,39143210.667175,2021-07-29T06:15:00
LIM,81257710.224309,34240204.074441,2021-07-29T06:30:00
LIM,80055371.449847,39977231.995100,2021-07-29T06:45:00
LIM,99161927.464411,40357286.264298,2021-07-29T07:00:00
LIM,118180628.428762,44526665.190891,2021-07-29T07:15:00
LIM,116230827.600449,63070238.811418,2021-07-29T07:30:00
LIM,124993434.200984,57551831.836948,2021-07-29T07:45:00
LIM,159917497.163615,58090038.278522,2021-07-29T08:00:00
LIM,160747598.650850,68906424.695153,2021-07-29T08:15:00
LIM,163167205.092216,66352060.565207,2021-07-29T08:30:00
LIM,164662835.570357,71515398.173148,2021-07-29T08:45:00
LIM,166870819.204913,72424679.731289,2021-07-29T09:00:00
LIM,168787581.650959,71662849.099026,2021-07-29T09:15:00
LIM,164507256.585235,71107355.285546,2021-07-29T09:30:00
LIM,183702665.577825,64534058.828219,2021-07-29T09:45:00
LIM,174789884.405886,67944716.466280,2021-07-29T10:00:00
LIM,156416285.169895,71700438.804390,2021-07-29T10:15:00
LIM,163683787.094110,72220963.676308,2021-07-29T10:30:00
LIM,152233969.976556,70033194.244576,2021-07-29T10:45:00
LIM,140322688.244985,70446487.949682,2021-07-29T11:00:00
LIM,141780298.679327,55056966.113119,2021-07-29T11:15:00
LIM,134189787.617536,60966857.609105,2021-07-29T11:30:00
LIM,138902921.659098,58374993.149521,2021-07-29T11:45:00
LIM,134891217.649917,56568219.838316,2021-07-29T12:00:00
LIM,146315844.732760,65209786.059378,2021-07-29T12:15:00
LIM,173674524.879364,58933182.526203,2021-07-29T12:30:00
LIM,199236029.927085,67192110.154410,2021-07-29T12:45:00
LIM,172136532.218781,67569323.885233,2021-07-29T13:00:00
LIM,189698302.666368,70493029.798765,2021-07-29T13:15:00
LIM,176266379.471265,67544639.172198,2021-07-29T13:30:00
LIM,180769734.728724,74621431.634039,2021-07-29T13:45:00
LIM,175242301.441000,67116797.247892,2021-07-29T14:00:00
LIM,195964573.070818,71938208.046396,2021-07-29T14:15:00
LIM,169675191.866476,68270106.748243,2021-07-29T14:30:00
LIM,169424972.828455,72061154.370238,2021-07-29T14:45:00
LIM,151729518.919042,82221659.480877,2021-07-29T15:00:00
LIM,140703450.285292,69010693.883411,2021-07-29T15:15:00
LIM,155022424.555030,72915901.508467,2021-07-29T15:30:00
LIM,151166552.638866,66813586.311604,2021-07-29T15:45:00
LIM,140241807.573973,63253210.523114,2021-07-29T16:00:00
LIM,141286440.438373,59294782.277641,2021-07-29T16:15:00
LIM,127531922.281025,53201495.463047,2021-07-29T16:30:00
LIM,141833074.293776,48198183.722124,2021-07-29T16:45:00
LIM,136801228.038275,48712866.560100,2021-07-29T17:00:00
LIM,145021870.258814,44093098.900111,2021-07-29T17:15:00
LIM,144165732.273879,50342648.461801,2021-07-29T17:30:00
LIM,128219613.422570,44848538.765465,2021-07-29T17:45:00
LIM,128740615.027164,43422523.958731,2021-07-29T18:00:00
LIM,134595157.081681,45409249.252200,2021-07-29T18:15:00
LIM,146107523.617137,44277446.399113,2021-07-29T18:30:00
LIM,152228852.427629,46944683.006920,2021-07-29T18:45:00
LIM,170742055.847950,47912219.326192,2021-07-29T19:00:00
LIM,179278277.668404,52793251.148407,2021-07-29T19:15:00
LIM,189775696.390195,53834483.416558,2021-07-29T19:30:00
LIM,200796248.766993,53602015.569150,2021-07-29T19:45:00
LIM,209364733.994922,52671374.398682,2021-07-29T20:00:00
LIM,234430276.454185,55805897.147840,2021-07-29T20:15:00
LIM,302901259.468351,57007150.106125,2021-07-29T20:30:00
LIM,282394842.586349,58053850.623965,2021-07-29T20:45:00
LIM,246090771.928421,60009902.293611,2021-07-29T21:00:00
LIM,254286226.382715,65157780.390574,2021-07-29T21:15:00
LIM,240072939.336676,55512622.407897,2021-07-29T21:30:00
LIM,233968013.102962,68935630.235591,2021-07-29T21:45:00
LIM,274545072.532897,70832910.488121,2021-07-29T22:00:00
LIM,272097610.034895,74112280.229447,2021-07-29T22:15:00
LIM,219837291.378887,69183106.279528,2021-07-29T22:30:00
LIM,192754806.186415,73279747.323832,2021-07-29T22:45:00
LIM,177291319.122798,76118028.277800,2021-07-29T23:00:00
LIM,187363448.608916,57236811.822661,2021-07-29T23:15:00
LIM,147783169.969629,47132421.155155,2021-07-29T23:30:00
LIM,133682432.465024,42620939.292638,2021-07-29T23:45:00
LIM,140576909.656003,47890839.756507,2021-07-30T00:00:00
LIM,108635115.653721,45671754.040862,2021-07-30T00:15:00
LIM,101903575.849611,51903994.529179,2021-07-30T00:30:00
LIM,95005115.472985,44641474.338961,2021-07-30T00:45:00
LIM,87121133.205503,60046219.648446,2021-07-30T01:00:00
LIM,87437666.408470,69913440.835765,2021-07-30T01:15:00
LIM,74588478.598154,64155266.790131,2021-07-30T01:30:00
LIM,76242948.620941,40005310.865073,2021-07-30T01:45:00
LIM,66926113.588571,30162338.819493,2021-07-30T02:00:00
LIM,87204413.834455,39447729.291966,2021-07-30T02:15:00
LIM,59835545.315595,30404440.740116,2021-07-30T02:30:00
LIM,53027107.706201,42956542.359877,2021-07-30T02:45:00
LIM,51286143.872593,40315932.770984,2021-07-30T03:00:00
