CO,DOWNSTREAM,UPSTREAM,DATE_TIME
OER,244115280.474459,46549906.210174,2021-12-04T23:00:00
OER,244115280.474459,46549906.210174,2021-12-04T23:00:00
OER,244115280.474459,46549906.210174,2021-12-04T23:00:00
OER,244115280.474459,46549906.210174,2021-12-04T23:00:00
OER,208285515.947457,25656949.503346,2021-12-05T00:00:00
OER,160943695.339366,25023148.753638,2021-12-05T01:00:00
OER,126902099.614541,15090250.751181,2021-12-05T02:00:00
OER,96432108.921687,16243011.833230,2021-12-05T03:00:00
OER,72185824.371366,14458796.622104,2021-12-05T04:00:00
OER,62798870.694614,12590580.396558,2021-12-05T05:00:00
OER,50227030.187072,17411075.653231,2021-12-05T06:00:00
OER,66111364.425298,18894000.252141,2021-12-05T07:00:00
OER,60219053.829727,15320223.066220,2021-12-05T08:00:00
OER,86878204.462766,13146163.305732,2021-12-05T09:00:00
OER,105435889.895753,15957177.574436,2021-12-05T10:00:00
OER,132464909.536326,17326077.296699,2021-12-05T11:00:00
OER,173133449.385552,19078201.089601,2021-12-05T12:00:00
OER,150565502.037333,21613006.967536,2021-12-05T13:00:00
OER,176343165.951681,21500643.874962,2021-12-05T14:00:00
OER,189258800.253130,25216960.708332,2021-12-05T15:00:00
OER,186710305.394823,23976669.639257,2021-12-05T16:00:00
OER,189509413.328144,21858518.318130,2021-12-05T17:00:00
OER,226582967.961836,18481162.296599,2021-12-05T18:00:00
OER,280554682.320456,28667875.218890,2021-12-05T19:00:00
OER,287516858.414796,26126900.588506,2021-12-05T20:00:00
OER,305935813.363619,26712883.432851,2021-12-05T21:00:00
OER,345469013.375796,43118343.112551,2021-12-05T22:00:00
OER,259575454.724825,33713407.123689,2021-12-05T23:00:00
OER,259575454.724825,33713407.123689,2021-12-05T23:00:00
OER,259575454.724825,33713407.123689,2021-12-05T23:00:00
OER,259575454.724825,33713407.123689,2021-12-05T23:00:00
OER,187349213.120625,25022640.984921,2021-12-06T00:00:00
OER,136928242.671840,32361825.545917,2021-12-06T01:00:00
OER,91948673.543779,20120269.956862,2021-12-06T02:00:00
OER,69421266.550894,14847583.243320,2021-12-06T03:00:00
OER,54085917.825590,15411527.816897,2021-12-06T04:00:00
OER,49941214.097944,13056853.056555,2021-12-06T05:00:00
OER,51300945.091156,19974590.110433,2021-12-06T06:00:00
OER,73412093.718355,15115596.814215,2021-12-06T07:00:00
OER,96247458.748636,17671443.984304,2021-12-06T08:00:00
OER,103952544.925849,48669206.556359,2021-12-06T09:00:00
OER,134497936.985867,46229765.034516,2021-12-06T10:00:00
OER,130145013.999356,51678029.603925,2021-12-06T11:00:00
OER,136608004.402980,46075631.265746,2021-12-06T12:00:00
OER,138451662.598453,33157634.610645,2021-12-06T13:00:00
OER,162816206.139923,61078622.297953,2021-12-06T14:00:00
OER,158200482.990104,39401737.601044,2021-12-06T15:00:00
OER,159811631.316402,43198882.956451,2021-12-06T16:00:00
OER,171656089.101145,44477929.810296,2021-12-06T17:00:00
OER,165509913.505873,32894513.659011,2021-12-06T18:00:00
OER,191068673.962375,20773996.898362,2021-12-06T19:00:00
OER,245536304.986470,21065847.524027,2021-12-06T20:00:00
OER,276973110.572606,23115386.547287,2021-12-06T21:00:00
OER,295928354.622801,32020469.752630,2021-12-06T22:00:00
OER,262518872.818951,45764802.278887,2021-12-06T23:00:00
OER,262518872.818951,45764802.278887,2021-12-06T23:00:00
OER,262518872.818951,45764802.278887,2021-12-06T23:00:00
OER,262518872.818951,45764802.278887,2021-12-06T23:00:00
OER,184112699.134741,28079628.337705,2021-12-07T00:00:00
OER,125809737.189250,26634227.255753,2021-12-07T01:00:00
OER,90308120.650803,9297555.833707,2021-12-07T02:00:00
OER,61828299.448565,10565384.344341,2021-12-07T03:00:00
OER,52502346.792105,9151314.342342,2021-12-07T04:00:00
OER,43423159.768707,7446391.398426,2021-12-07T05:00:00
OER,42627962.281924,14461394.086412,2021-12-07T06:00:00
OER,68265073.171323,8588332.484835,2021-12-07T07:00:00
OER,85177959.791847,18380492.089094,2021-12-07T08:00:00
OER,122903723.188482,43267386.343084,2021-12-07T09:00:00
OER,135517524.906151,35572458.793045,2021-12-07T10:00:00
OER,163415396.879674,40557353.410247,2021-12-07T11:00:00
OER,164693362.642528,45983280.566695,2021-12-07T12:00:00
OER,147379898.673194,28627661.807906,2021-12-07T13:00:00
OER,145160154.997018,36934282.357927,2021-12-07T14:00:00
OER,125336259.173290,38753433.460836,2021-12-07T15:00:00
OER,160500189.076561,41766335.734046,2021-12-07T16:00:00
OER,158385349.645343,41972431.392182,2021-12-07T17:00:00
OER,159197564.955207,37740495.214514,2021-12-07T18:00:00
OER,236719760.920411,26169825.527853,2021-12-07T19:00:00
OER,283440860.508909,29898879.789968,2021-12-07T20:00:00
OER,325371633.376248,31433017.763406,2021-12-07T21:00:00
OER,339424089.286909,39078077.700585,2021-12-07T22:00:00
OER,327042793.477379,57763724.936335,2021-12-07T23:00:00
OER,327042793.477379,57763724.936335,2021-12-07T23:00:00
OER,327042793.477379,57763724.936335,2021-12-07T23:00:00
OER,327042793.477379,57763724.936335,2021-12-07T23:00:00
OER,264865105.531897,19659325.058032,2021-12-08T00:00:00
OER,156688556.420251,20231936.762562,2021-12-08T01:00:00
OER,94676976.275080,10329586.086557,2021-12-08T02:00:00
OER,59899055.945399,9018712.862817,2021-12-08T03:00:00
OER,50627649.042236,8081317.073411,2021-12-08T04:00:00
OER,61602536.387724,5779728.856005,2021-12-08T05:00:00
OER,51422335.555855,15815810.103124,2021-12-08T06:00:00
OER,54142275.125238,7778764.902211,2021-12-08T07:00:00
OER,99437801.627909,12565819.194457,2021-12-08T08:00:00
OER,129972630.698754,32296648.338226,2021-12-08T09:00:00
OER,163970926.275145,43707565.876268,2021-12-08T10:00:00
OER,160658107.539555,38265175.896025,2021-12-08T11:00:00
OER,156180301.367189,34811271.491044,2021-12-08T12:00:00
OER,169940244.158188,23486386.986966,2021-12-08T13:00:00
OER,190962765.552662,42556503.296142,2021-12-08T14:00:00
OER,180323009.899696,56899043.753972,2021-12-08T15:00:00
OER,171267098.059023,49458275.116008,2021-12-08T16:00:00
OER,190037608.002936,43958846.688041,2021-12-08T17:00:00
OER,175182464.198630,37628012.735875,2021-12-08T18:00:00
OER,197982325.547869,35709218.667148,2021-12-08T19:00:00
OER,240800431.883691,26028196.579990,2021-12-08T20:00:00
OER,268713381.733042,25957478.091085,2021-12-08T21:00:00
OER,302952799.268762,30375003.986370,2021-12-08T22:00:00
OER,266276060.444486,43696654.873422,2021-12-08T23:00:00
OER,266276060.444486,43696654.873422,2021-12-08T23:00:00
OER,266276060.444486,43696654.873422,2021-12-08T23:00:00
OER,266276060.444486,43696654.873422,2021-12-08T23:00:00
OER,210482993.395838,23602053.364495,2021-12-09T00:00:00
OER,145324370.624901,27379064.023505,2021-12-09T01:00:00
OER,73765926.674781,14155543.192070,2021-12-09T02:00:00
OER,59545458.080925,15440908.506195,2021-12-09T03:00:00
OER,53435834.235648,14968596.090207,2021-12-09T04:00:00
OER,49464695.079929,8303551.577627,2021-12-09T05:00:00
OER,38906790.190548,14367051.137879,2021-12-09T06:00:00
OER,54689232.228406,8078482.195902,2021-12-09T07:00:00
OER,82846207.077961,11761279.265143,2021-12-09T08:00:00
OER,120829653.726878,36939724.558840,2021-12-09T09:00:00
OER,143394152.300359,41159600.961297,2021-12-09T10:00:00
OER,195475203.362037,55212722.410440,2021-12-09T11:00:00
OER,133639604.220414,47912316.130368,2021-12-09T12:00:00
OER,150160309.490210,32036186.645662,2021-12-09T13:00:00
OER,149269461.756144,33147964.717249,2021-12-09T14:00:00
OER,164713084.324676,58168992.980449,2021-12-09T15:00:00
OER,171138466.113990,55716494.903598,2021-12-09T16:00:00
OER,157975147.284623,37019449.154559,2021-12-09T17:00:00
OER,181623816.302952,28572242.544521,2021-12-09T18:00:00
OER,199991652.967862,30425869.986348,2021-12-09T19:00:00
OER,231495663.667753,22022423.891667,2021-12-09T20:00:00
OER,265666633.057123,35343740.893301,2021-12-09T21:00:00
OER,324081359.920854,34776351.763366,2021-12-09T22:00:00
OER,272184365.648948,43092588.526089,2021-12-09T23:00:00
OER,272184365.648948,43092588.526089,2021-12-09T23:00:00
OER,272184365.648948,43092588.526089,2021-12-09T23:00:00
OER,272184365.648948,43092588.526089,2021-12-09T23:00:00
OER,200137478.171152,17970827.826993,2021-12-10T00:00:00
OER,152049688.985921,21957752.269883,2021-12-10T01:00:00
OER,121023081.682137,16684512.987411,2021-12-10T02:00:00
OER,66304574.456569,14160649.000549,2021-12-10T03:00:00
OER,47088390.173694,9759998.419991,2021-12-10T04:00:00
OER,73407017.773032,8579840.430896,2021-12-10T05:00:00
OER,38056244.474437,13977247.387316,2021-12-10T06:00:00
OER,52892979.839505,11078341.029734,2021-12-10T07:00:00
OER,81868639.061209,15024008.868971,2021-12-10T08:00:00
OER,102876724.995935,30157825.474872,2021-12-10T09:00:00
OER,182855812.335223,32613455.150668,2021-12-10T10:00:00
OER,160204609.511991,39000299.917514,2021-12-10T11:00:00
OER,139420269.130836,52894549.920007,2021-12-10T12:00:00
OER,167968245.519573,45720718.437145,2021-12-10T13:00:00
OER,147508646.771530,47958223.425469,2021-12-10T14:00:00
OER,141948883.986366,70027586.948128,2021-12-10T15:00:00
OER,150874994.181188,69947427.262786,2021-12-10T16:00:00
OER,154171337.588402,41202885.059046,2021-12-10T17:00:00
OER,157741566.522624,34068794.058050,2021-12-10T18:00:00
OER,189669402.330207,27284404.649141,2021-12-10T19:00:00
OER,257996308.593524,51918529.391669,2021-12-10T20:00:00
OER,279976613.779159,39437363.522064,2021-12-10T21:00:00
OER,262892617.860287,32868992.142587,2021-12-10T22:00:00
OER,268371185.129415,50474842.912780,2021-12-10T23:00:00
OER,268371185.129415,50474842.912780,2021-12-10T23:00:00
OER,268371185.129415,50474842.912780,2021-12-10T23:00:00
OER,268371185.129415,50474842.912780,2021-12-10T23:00:00
OER,206924910.499097,23432727.446659,2021-12-11T00:00:00
OER,144915981.144082,16572426.719026,2021-12-11T01:00:00
OER,98626018.760819,13562647.730242,2021-12-11T02:00:00
OER,70436685.109063,14483785.478852,2021-12-11T03:00:00
OER,60116631.243419,11671442.149874,2021-12-11T04:00:00
OER,47897750.060129,8007694.799333,2021-12-11T05:00:00
OER,33791452.301062,12081618.377443,2021-12-11T06:00:00
OER,38777657.558521,12556778.760519,2021-12-11T07:00:00
OER,49778499.609466,9975255.740166,2021-12-11T08:00:00
OER,75152252.052089,12003399.420211,2021-12-11T09:00:00
OER,100829946.853813,13449455.417232,2021-12-11T10:00:00
OER,124394628.817807,14040549.307889,2021-12-11T11:00:00
OER,143668458.824642,22346492.120860,2021-12-11T12:00:00
OER,145428351.220972,34056572.567391,2021-12-11T13:00:00
OER,152658688.230009,22243076.587411,2021-12-11T14:00:00
OER,187938575.531766,31674574.482653,2021-12-11T15:00:00
OER,164379179.466579,16912842.356672,2021-12-11T16:00:00
OER,172935464.362741,15530918.938713,2021-12-11T17:00:00
OER,181013624.981586,24228728.065227,2021-12-11T18:00:00
OER,208481314.793805,26563894.182173,2021-12-11T19:00:00
OER,223042204.280886,39448998.122157,2021-12-11T20:00:00
OER,215436388.109507,22824225.040937,2021-12-11T21:00:00
OER,276663481.785495,46289237.152966,2021-12-11T22:00:00
OER,228214838.576169,38809436.164730,2021-12-11T23:00:00
OER,228214838.576169,38809436.164730,2021-12-11T23:00:00
OER,228214838.576169,38809436.164730,2021-12-11T23:00:00
OER,228214838.576169,38809436.164730,2021-12-11T23:00:00
OER,187022749.983415,16905353.794297,2021-12-12T00:00:00
OER,145891419.057797,12552950.240757,2021-12-12T01:00:00
OER,103514553.506584,6682676.158373,2021-12-12T02:00:00
OER,83408550.841673,11331784.436887,2021-12-12T03:00:00
OER,65750730.706960,6476809.235469,2021-12-12T04:00:00
OER,53212666.713291,4212590.207529,2021-12-12T05:00:00
OER,43263424.258538,5945077.771977,2021-12-12T06:00:00
OER,42472684.310609,15462541.527441,2021-12-12T07:00:00
OER,51570616.612274,6814948.070844,2021-12-12T08:00:00
OER,77250037.357751,7809361.085302,2021-12-12T09:00:00
OER,105281070.060239,10288334.658425,2021-12-12T10:00:00
OER,133322628.008178,10563813.420869,2021-12-12T11:00:00
OER,157849158.807053,23210354.561149,2021-12-12T12:00:00
OER,176288071.631045,19748281.256491,2021-12-12T13:00:00
OER,165927727.835896,28403822.685855,2021-12-12T14:00:00
OER,190563053.244186,22949592.832303,2021-12-12T15:00:00
OER,211296986.767333,19153720.365217,2021-12-12T16:00:00
OER,208682330.072502,17596633.442323,2021-12-12T17:00:00
OER,190760655.142048,19824683.444669,2021-12-12T18:00:00
OER,220857161.555398,15862891.067804,2021-12-12T19:00:00
OER,227716724.616339,16080599.823420,2021-12-12T20:00:00
OER,261449966.439489,19664486.066003,2021-12-12T21:00:00
OER,284338097.822596,29706384.233605,2021-12-12T22:00:00
OER,252766198.333350,27590050.090526,2021-12-12T23:00:00
OER,252766198.333350,27590050.090526,2021-12-12T23:00:00
OER,252766198.333350,27590050.090526,2021-12-12T23:00:00
OER,252766198.333350,27590050.090526,2021-12-12T23:00:00
OER,184411433.704324,24384911.810814,2021-12-13T00:00:00
OER,119588093.246441,16502800.273123,2021-12-13T01:00:00
OER,95084833.422049,9976527.328458,2021-12-13T02:00:00
OER,68304386.172195,6564334.450836,2021-12-13T03:00:00
OER,53949527.645685,5208464.333354,2021-12-13T04:00:00
OER,43494057.845117,5598470.272011,2021-12-13T05:00:00
OER,43177622.780828,5068535.461649,2021-12-13T06:00:00
OER,49611634.135960,6498306.441621,2021-12-13T07:00:00
OER,80622145.568218,15021644.301423,2021-12-13T08:00:00
OER,135513665.653798,46274198.735759,2021-12-13T09:00:00
OER,183380259.963737,51863299.917903,2021-12-13T10:00:00
OER,214744719.581948,47654022.368143,2021-12-13T11:00:00
OER,196863177.328731,46219811.841365,2021-12-13T12:00:00
OER,181166615.128918,39526536.358731,2021-12-13T13:00:00
OER,202361746.982896,46622145.583747,2021-12-13T14:00:00
OER,210697852.298482,75115630.080524,2021-12-13T15:00:00
OER,217482338.081910,43024596.926511,2021-12-13T16:00:00
OER,203785638.266342,45522737.759973,2021-12-13T17:00:00
OER,195262366.364166,30746489.994832,2021-12-13T18:00:00
OER,178908422.057452,31282737.472467,2021-12-13T19:00:00
OER,224672561.701551,23812681.087077,2021-12-13T20:00:00
OER,290301445.936213,22254011.256440,2021-12-13T21:00:00
OER,279598462.598890,27621058.933887,2021-12-13T22:00:00
OER,257997240.087391,47342451.642486,2021-12-13T23:00:00
OER,257997240.087391,47342451.642486,2021-12-13T23:00:00
OER,257997240.087391,47342451.642486,2021-12-13T23:00:00
OER,257997240.087391,47342451.642486,2021-12-13T23:00:00
OER,202989380.034037,34489400.503434,2021-12-14T00:00:00
OER,132137073.140056,33389403.663276,2021-12-14T01:00:00
OER,91178908.937122,12961403.110390,2021-12-14T02:00:00
OER,68919263.424576,10059404.647516,2021-12-14T03:00:00
OER,56704399.426478,16894707.143386,2021-12-14T04:00:00
OER,42099826.398794,15176562.274778,2021-12-14T05:00:00
OER,49937269.553178,23599124.961681,2021-12-14T06:00:00
OER,54683557.964455,10255367.074299,2021-12-14T07:00:00
OER,87313592.931617,10302333.439225,2021-12-14T08:00:00
OER,108693124.924152,32674294.568827,2021-12-14T09:00:00
OER,133509638.796017,33643272.376775,2021-12-14T10:00:00
OER,142403627.366791,44250130.537929,2021-12-14T11:00:00
OER,141454840.847241,51372267.550126,2021-12-14T12:00:00
OER,165381681.568034,39105696.547935,2021-12-14T13:00:00
OER,175562638.537513,47459939.256367,2021-12-14T14:00:00
OER,173965347.483706,51019844.670907,2021-12-14T15:00:00
OER,205670331.061776,54451616.658676,2021-12-14T16:00:00
OER,168468536.010730,47364871.310277,2021-12-14T17:00:00
OER,188076117.176836,38644107.055791,2021-12-14T18:00:00
OER,187066227.938218,25326239.507030,2021-12-14T19:00:00
OER,220962282.019796,25543915.982297,2021-12-14T20:00:00
OER,260683396.797258,21582163.941210,2021-12-14T21:00:00
OER,286636315.276752,33578829.529344,2021-12-14T22:00:00
OER,247503987.990521,60376575.769073,2021-12-14T23:00:00
OER,247503987.990521,60376575.769073,2021-12-14T23:00:00
OER,247503987.990521,60376575.769073,2021-12-14T23:00:00
OER,247503987.990521,60376575.769073,2021-12-14T23:00:00
OER,195976158.179377,26184057.684548,2021-12-15T00:00:00
OER,146840934.470338,22085976.332227,2021-12-15T01:00:00
OER,92640128.416484,17367003.664820,2021-12-15T02:00:00
OER,66134422.539542,10304597.826504,2021-12-15T03:00:00
OER,66592857.017866,7835965.360105,2021-12-15T04:00:00
OER,58603207.843161,4717539.026001,2021-12-15T05:00:00
OER,43524953.911322,5927259.705673,2021-12-15T06:00:00
OER,61663046.999327,14536292.916694,2021-12-15T07:00:00
OER,97475252.026400,13093342.060990,2021-12-15T08:00:00
OER,115598679.170413,33971633.330708,2021-12-15T09:00:00
OER,144781676.812828,32517008.780323,2021-12-15T10:00:00
OER,168014154.943732,35645208.498717,2021-12-15T11:00:00
OER,162870802.021237,34338213.845191,2021-12-15T12:00:00
OER,165296146.268134,32276293.424764,2021-12-15T13:00:00
OER,190772026.117074,34515369.392214,2021-12-15T14:00:00
OER,170153195.633281,39036142.720294,2021-12-15T15:00:00
OER,162095912.289548,34244540.119416,2021-12-15T16:00:00
OER,157285186.586507,31848741.553612,2021-12-15T17:00:00
OER,178924561.867191,24159707.629763,2021-12-15T18:00:00
OER,190265109.293134,17450668.594643,2021-12-15T19:00:00
OER,231212047.683597,15357257.833493,2021-12-15T20:00:00
OER,263774844.974217,17681866.134583,2021-12-15T21:00:00
OER,278275043.132019,31193734.011023,2021-12-15T22:00:00
OER,248621472.440473,55032331.896304,2021-12-15T23:00:00
OER,248621472.440473,55032331.896304,2021-12-15T23:00:00
OER,248621472.440473,55032331.896304,2021-12-15T23:00:00
OER,248621472.440473,55032331.896304,2021-12-15T23:00:00
OER,187105210.775741,30782887.012750,2021-12-16T00:00:00
OER,139416820.389103,25919080.945490,2021-12-16T01:00:00
OER,91216406.574635,18608429.172770,2021-12-16T02:00:00
OER,68881077.732391,8851470.815730,2021-12-16T03:00:00
OER,53900780.349930,6283052.127454,2021-12-16T04:00:00
OER,43057402.736389,5032780.482513,2021-12-16T05:00:00
OER,60278681.833798,12105576.323258,2021-12-16T06:00:00
OER,64449212.997655,10026995.100699,2021-12-16T07:00:00
OER,84716291.238939,12650290.447174,2021-12-16T08:00:00
OER,110759293.341117,35590851.380939,2021-12-16T09:00:00
OER,157203944.658443,43209602.019884,2021-12-16T10:00:00
OER,133654437.759929,74390665.855923,2021-12-16T11:00:00
OER,138244602.275600,95090190.198053,2021-12-16T12:00:00
OER,159985770.574477,95385515.700708,2021-12-16T13:00:00
OER,181080866.450426,98150137.686480,2021-12-16T14:00:00
OER,154457464.346429,97422884.081880,2021-12-16T15:00:00
OER,158947093.026661,103074258.196993,2021-12-16T16:00:00
OER,161335761.652104,95924899.020911,2021-12-16T17:00:00
OER,204451131.942588,95975893.249861,2021-12-16T18:00:00
OER,186498748.166354,80420122.787812,2021-12-16T19:00:00
OER,271003699.695783,82477771.058017,2021-12-16T20:00:00
OER,239682407.683422,88579569.933378,2021-12-16T21:00:00
OER,263977061.635656,96912968.039865,2021-12-16T22:00:00
OER,245691349.869150,109911323.547493,2021-12-16T23:00:00
OER,245691349.869150,109911323.547493,2021-12-16T23:00:00
OER,245691349.869150,109911323.547493,2021-12-16T23:00:00
OER,245691349.869150,109911323.547493,2021-12-16T23:00:00
OER,178464877.940913,76694328.768720,2021-12-17T00:00:00
OER,119202265.614616,67378803.438182,2021-12-17T01:00:00
OER,113498733.780763,66912804.977352,2021-12-17T02:00:00
OER,79700765.478345,64622991.410000,2021-12-17T03:00:00
OER,61131708.617999,61206231.703477,2021-12-17T04:00:00
OER,44912287.324900,57940424.924181,2021-12-17T05:00:00
OER,42623615.606171,67215623.935856,2021-12-17T06:00:00
OER,51692135.282485,68118191.201995,2021-12-17T07:00:00
OER,77360275.898915,63950750.421108,2021-12-17T08:00:00
OER,103115299.024412,72285211.592488,2021-12-17T09:00:00
OER,141722110.050784,46067457.847931,2021-12-17T10:00:00
OER,137436566.216926,50769604.166509,2021-12-17T11:00:00
OER,140006915.127990,59982678.130158,2021-12-17T12:00:00
OER,161910934.670753,48508627.454500,2021-12-17T13:00:00
OER,186382511.280124,50545922.325415,2021-12-17T14:00:00
OER,185082400.132442,45103060.485161,2021-12-17T15:00:00
OER,154744618.853676,33847831.015366,2021-12-17T16:00:00
OER,146699645.995589,26508444.176435,2021-12-17T17:00:00
OER,160079693.440415,19026069.244764,2021-12-17T18:00:00
OER,191352055.750548,19410178.739740,2021-12-17T19:00:00
OER,189694832.698734,15379208.968518,2021-12-17T20:00:00
OER,222113302.735677,18454912.769163,2021-12-17T21:00:00
OER,245500368.285921,21363063.523830,2021-12-17T22:00:00
OER,257638340.070506,34575437.328170,2021-12-17T23:00:00
OER,257638340.070506,34575437.328170,2021-12-17T23:00:00
OER,257638340.070506,34575437.328170,2021-12-17T23:00:00
OER,257638340.070506,34575437.328170,2021-12-17T23:00:00
OER,196295443.298473,16766843.107722,2021-12-18T00:00:00
OER,140647670.571418,15711930.749632,2021-12-18T01:00:00
OER,100522177.586896,9811200.814433,2021-12-18T02:00:00
OER,82513778.189490,18495657.337936,2021-12-18T03:00:00
OER,70057169.408743,20149044.824127,2021-12-18T04:00:00
OER,56154735.759536,13178922.447104,2021-12-18T05:00:00
OER,52984748.574451,20308135.550724,2021-12-18T06:00:00
OER,49451045.487820,6488732.520463,2021-12-18T07:00:00
OER,56494043.200043,5600612.021176,2021-12-18T08:00:00
OER,71102867.267266,8328321.760674,2021-12-18T09:00:00
OER,95809073.642404,10770021.471715,2021-12-18T10:00:00
OER,118223024.029390,13685440.250511,2021-12-18T11:00:00
OER,120869296.576708,14648658.650463,2021-12-18T12:00:00
OER,131168732.934006,13261148.642772,2021-12-18T13:00:00
OER,120540826.833460,14065438.562081,2021-12-18T14:00:00
OER,130732149.178552,14007660.551186,2021-12-18T15:00:00
OER,129251759.422754,15102664.434580,2021-12-18T16:00:00
OER,129286989.547168,17369179.710071,2021-12-18T17:00:00
OER,142277560.188752,18646066.391710,2021-12-18T18:00:00
OER,160921177.658052,17517607.758778,2021-12-18T19:00:00
OER,215356403.303832,13085595.053947,2021-12-18T20:00:00
OER,227758516.679573,17930504.079571,2021-12-18T21:00:00
OER,230715382.229035,22483394.515055,2021-12-18T22:00:00
OER,217295346.132115,28388651.622840,2021-12-18T23:00:00
OER,217295346.132115,28388651.622840,2021-12-18T23:00:00
OER,217295346.132115,28388651.622840,2021-12-18T23:00:00
OER,217295346.132115,28388651.622840,2021-12-18T23:00:00
OER,170241066.624062,22138699.007761,2021-12-19T00:00:00
OER,136221043.520511,17665675.901598,2021-12-19T01:00:00
OER,97997677.888450,9317642.067138,2021-12-19T02:00:00
OER,72926945.456269,7942809.748616,2021-12-19T03:00:00
OER,62067557.115789,6101377.650984,2021-12-19T04:00:00
OER,46163737.115538,3981179.341147,2021-12-19T05:00:00
OER,44278430.971260,10817044.576056,2021-12-19T06:00:00
OER,72690570.976338,6583556.086485,2021-12-19T07:00:00
OER,51377190.321193,4502764.649531,2021-12-19T08:00:00
OER,70876806.505264,6525209.810620,2021-12-19T09:00:00
OER,101001194.723336,9529910.795560,2021-12-19T10:00:00
OER,122285671.223691,16351588.425744,2021-12-19T11:00:00
OER,128763123.992451,18648278.034938,2021-12-19T12:00:00
OER,132526411.273856,16053591.998979,2021-12-19T13:00:00
OER,155842916.823716,17162391.356314,2021-12-19T14:00:00
OER,157927780.703256,17969954.010174,2021-12-19T15:00:00
OER,148370583.528592,24081698.040666,2021-12-19T16:00:00
OER,165921147.476348,18807405.027848,2021-12-19T17:00:00
OER,208630919.289319,19099446.617118,2021-12-19T18:00:00
OER,181193061.294164,18979462.271118,2021-12-19T19:00:00
OER,206780289.497632,21263600.226122,2021-12-19T20:00:00
OER,245065507.857870,22579153.245589,2021-12-19T21:00:00
OER,252911228.586170,33460748.301235,2021-12-19T22:00:00
OER,225352532.995752,35376059.353224,2021-12-19T23:00:00
OER,225352532.995752,35376059.353224,2021-12-19T23:00:00
OER,225352532.995752,35376059.353224,2021-12-19T23:00:00
OER,225352532.995752,35376059.353224,2021-12-19T23:00:00
OER,172966951.296101,22381203.317329,2021-12-20T00:00:00
OER,124745304.453237,19964732.229064,2021-12-20T01:00:00
OER,101160109.104958,5550418.162061,2021-12-20T02:00:00
OER,76649332.082374,8750872.875943,2021-12-20T03:00:00
OER,67049143.448463,7336723.148357,2021-12-20T04:00:00
OER,43766639.556726,4248241.648371,2021-12-20T05:00:00
OER,57494577.940558,8519998.552251,2021-12-20T06:00:00
OER,46069539.504048,11503264.301270,2021-12-20T07:00:00
OER,69901169.828143,10159607.693022,2021-12-20T08:00:00
OER,117044330.708480,45243160.561279,2021-12-20T09:00:00
OER,123616439.398147,88797794.250193,2021-12-20T10:00:00
OER,131438269.784152,35285456.014766,2021-12-20T11:00:00
OER,121918675.603754,58122750.297444,2021-12-20T12:00:00
OER,125886105.461931,49776619.199762,2021-12-20T13:00:00
OER,128811900.303773,31103405.437337,2021-12-20T14:00:00
OER,150099411.417562,34766483.296879,2021-12-20T15:00:00
OER,154602528.439827,33060936.524026,2021-12-20T16:00:00
OER,139580369.831544,30752618.655139,2021-12-20T17:00:00
OER,168782153.008515,31564656.817144,2021-12-20T18:00:00
OER,137594079.649843,19462352.052544,2021-12-20T19:00:00
OER,173430722.966606,15563433.519390,2021-12-20T20:00:00
OER,212316045.784884,18297186.040880,2021-12-20T21:00:00
OER,235258100.236529,20501386.144465,2021-12-20T22:00:00
OER,207096870.689315,57204353.668209,2021-12-20T23:00:00
OER,207096870.689315,57204353.668209,2021-12-20T23:00:00
OER,207096870.689315,57204353.668209,2021-12-20T23:00:00
OER,207096870.689315,57204353.668209,2021-12-20T23:00:00
OER,153945488.747640,21032189.013595,2021-12-21T00:00:00
OER,114428586.549668,24781708.212055,2021-12-21T01:00:00
OER,81250440.038243,6812651.566592,2021-12-21T02:00:00
OER,62796600.194416,9374611.753873,2021-12-21T03:00:00
OER,53929543.985736,7344530.992732,2021-12-21T04:00:00
OER,41967354.268288,3425426.756412,2021-12-21T05:00:00
OER,41834803.163589,4705008.813894,2021-12-21T06:00:00
OER,44826574.325499,21378296.019020,2021-12-21T07:00:00
OER,77974524.971079,9566844.714505,2021-12-21T08:00:00
OER,86552076.933936,15696934.004324,2021-12-21T09:00:00
OER,111845996.805699,25317141.445481,2021-12-21T10:00:00
OER,162121503.431358,35551334.999214,2021-12-21T11:00:00
OER,127059852.371822,48365379.679458,2021-12-21T12:00:00
OER,128571602.742198,42951106.826619,2021-12-21T13:00:00
OER,159802265.742630,43059554.791500,2021-12-21T14:00:00
OER,153720535.528171,40871872.516978,2021-12-21T15:00:00
OER,162560457.833030,39483411.930085,2021-12-21T16:00:00
OER,158246908.812624,32419160.923643,2021-12-21T17:00:00
OER,164310709.458512,42079558.277256,2021-12-21T18:00:00
OER,198081333.512927,37634990.277467,2021-12-21T19:00:00
OER,204690920.572536,20591480.830053,2021-12-21T20:00:00
OER,251012788.714744,20376272.490312,2021-12-21T21:00:00
OER,275178355.347019,22427398.703277,2021-12-21T22:00:00
OER,219489937.956899,34990785.346212,2021-12-21T23:00:00
OER,219489937.956899,34990785.346212,2021-12-21T23:00:00
OER,219489937.956899,34990785.346212,2021-12-21T23:00:00
OER,219489937.956899,34990785.346212,2021-12-21T23:00:00
OER,170592182.922402,18846771.941351,2021-12-22T00:00:00
OER,141095087.190182,22050056.310112,2021-12-22T01:00:00
