CO,DOWNSTREAM,UPSTREAM,DATE_TIME
OER,131771176.730498,32608957.420817,2022-05-19T09:00:00
OER,116340562.649691,29210104.985180,2022-05-19T10:00:00
OER,108274600.778712,29861838.700584,2022-05-19T11:00:00
OER,107606655.663065,18696232.582988,2022-05-19T12:00:00
OER,137095700.439390,28857298.656917,2022-05-19T13:00:00
OER,139787746.338587,32874521.626632,2022-05-19T14:00:00
OER,174399761.920375,44217774.469543,2022-05-19T15:00:00
OER,164200911.553967,40515563.325112,2022-05-19T16:00:00
OER,152207577.964374,33571745.032219,2022-05-19T17:00:00
OER,161423282.325934,33973859.736275,2022-05-19T18:00:00
OER,174179392.371391,24601590.915724,2022-05-19T19:00:00
OER,223720813.795473,21221758.608370,2022-05-19T20:00:00
OER,254130399.734762,17000517.314232,2022-05-19T21:00:00
OER,232182026.936320,40207788.393769,2022-05-19T22:00:00
OER,194131196.968199,29530753.690728,2022-05-19T23:00:00
OER,194131196.968199,29530753.690728,2022-05-19T23:00:00
OER,194131196.968199,29530753.690728,2022-05-19T23:00:00
OER,194131196.968199,29530753.690728,2022-05-19T23:00:00
OER,139787407.863628,29545634.221547,2022-05-20T00:00:00
OER,91129670.442270,16058306.883845,2022-05-20T01:00:00
OER,78426988.919367,11040682.384899,2022-05-20T02:00:00
OER,62106721.366225,6661205.973852,2022-05-20T03:00:00
OER,40217422.148454,3969653.539982,2022-05-20T04:00:00
OER,41472555.051747,3899485.521833,2022-05-20T05:00:00
OER,52721933.261063,14659655.519882,2022-05-20T06:00:00
OER,71632237.092795,18889186.542958,2022-05-20T07:00:00
OER,112794849.463292,27203115.177015,2022-05-20T08:00:00
OER,109949524.211836,27884047.832794,2022-05-20T09:00:00
OER,107406293.912118,31044176.362662,2022-05-20T10:00:00
OER,118180163.978622,28046833.738316,2022-05-20T11:00:00
OER,124580524.218791,18553893.557070,2022-05-20T12:00:00
OER,129528578.883902,34016127.251272,2022-05-20T13:00:00
OER,110213667.729737,27751748.666469,2022-05-20T14:00:00
OER,121782740.870156,26477578.533760,2022-05-20T15:00:00
OER,132388410.444421,20161095.316725,2022-05-20T16:00:00
OER,126159427.372229,23972261.542802,2022-05-20T17:00:00
OER,150368378.461946,21081647.597720,2022-05-20T18:00:00
OER,165004876.779400,14186377.046370,2022-05-20T19:00:00
OER,190105938.326334,12597432.017164,2022-05-20T20:00:00
OER,221070806.750253,16313493.209759,2022-05-20T21:00:00
OER,198748567.379112,38108764.660880,2022-05-20T22:00:00
OER,165667812.501822,24986483.526110,2022-05-20T23:00:00
OER,165667812.501822,24986483.526110,2022-05-20T23:00:00
OER,165667812.501822,24986483.526110,2022-05-20T23:00:00
OER,165667812.501822,24986483.526110,2022-05-20T23:00:00
OER,123232479.251009,24675850.010565,2022-05-21T00:00:00
OER,88231881.407446,20839954.363719,2022-05-21T01:00:00
OER,85706593.266595,18285427.073967,2022-05-21T02:00:00
OER,55936916.258111,10590444.834527,2022-05-21T03:00:00
OER,59273016.931203,13321222.962112,2022-05-21T04:00:00
OER,53209135.123848,13728899.849682,2022-05-21T05:00:00
OER,53598338.460529,22327360.290193,2022-05-21T06:00:00
OER,55948469.362564,21286098.977573,2022-05-21T07:00:00
OER,71386986.105065,7245008.113377,2022-05-21T08:00:00
OER,98922915.771945,11932549.721205,2022-05-21T09:00:00
OER,92261361.556534,11107971.640171,2022-05-21T10:00:00
OER,122195470.911765,12051104.959568,2022-05-21T11:00:00
OER,160947320.820141,14731324.941780,2022-05-21T12:00:00
OER,131440711.913099,10337216.252670,2022-05-21T13:00:00
OER,121617944.008106,10980038.810264,2022-05-21T14:00:00
OER,136346442.653446,12724951.353369,2022-05-21T15:00:00
OER,147537260.040957,17876918.332535,2022-05-21T16:00:00
OER,175026117.442332,14658187.536691,2022-05-21T17:00:00
OER,166585265.997749,12608965.549326,2022-05-21T18:00:00
OER,161174764.969954,16175299.433826,2022-05-21T19:00:00
OER,187059061.487537,13815721.462848,2022-05-21T20:00:00
OER,240058602.868838,17140725.525926,2022-05-21T21:00:00
OER,230417707.621770,50698676.271590,2022-05-21T22:00:00
OER,196755748.769337,44409710.111320,2022-05-21T23:00:00
OER,196755748.769337,44409710.111320,2022-05-21T23:00:00
OER,196755748.769337,44409710.111320,2022-05-21T23:00:00
OER,196755748.769337,44409710.111320,2022-05-21T23:00:00
OER,143014223.756293,36540868.484817,2022-05-22T00:00:00
OER,104271709.840602,23458770.720948,2022-05-22T01:00:00
OER,69280952.766355,17223963.449218,2022-05-22T02:00:00
OER,45644665.227008,6724597.174345,2022-05-22T03:00:00
OER,40445757.309619,4508376.061084,2022-05-22T04:00:00
OER,40185615.732385,6787187.088114,2022-05-22T05:00:00
OER,41821664.525331,7101251.568121,2022-05-22T06:00:00
OER,56267151.154807,14398853.610894,2022-05-22T07:00:00
OER,79247906.219923,18295836.147559,2022-05-22T08:00:00
OER,97382066.338308,10645434.366220,2022-05-22T09:00:00
OER,124932250.716190,16609798.117679,2022-05-22T10:00:00
OER,140159831.195647,14297926.215298,2022-05-22T11:00:00
OER,124924479.902222,13968209.806879,2022-05-22T12:00:00
OER,129433026.088942,11591953.620982,2022-05-22T13:00:00
OER,152488163.596050,13866150.070162,2022-05-22T14:00:00
OER,159778707.176296,15386100.343384,2022-05-22T15:00:00
OER,169359511.804284,12880956.769441,2022-05-22T16:00:00
OER,163143305.827542,11412259.630797,2022-05-22T17:00:00
OER,206841525.379372,11896899.223399,2022-05-22T18:00:00
OER,289751238.735828,24050627.714485,2022-05-22T19:00:00
OER,249972859.431479,26358573.389585,2022-05-22T20:00:00
OER,291046078.173771,18139043.437732,2022-05-22T21:00:00
OER,234780320.451537,21555082.133325,2022-05-22T22:00:00
OER,178974849.776582,24019537.764961,2022-05-22T23:00:00
OER,178974849.776582,24019537.764961,2022-05-22T23:00:00
OER,178974849.776582,24019537.764961,2022-05-22T23:00:00
OER,178974849.776582,24019537.764961,2022-05-22T23:00:00
OER,126328394.193718,27148783.737321,2022-05-23T00:00:00
OER,85731525.357341,12254559.658869,2022-05-23T01:00:00
OER,53236957.411141,11375043.040289,2022-05-23T02:00:00
OER,40268585.818887,19248905.392207,2022-05-23T03:00:00
OER,35143800.603738,6998912.521233,2022-05-23T04:00:00
OER,34415500.290652,4447827.442830,2022-05-23T05:00:00
OER,43931133.525619,15037851.252071,2022-05-23T06:00:00
OER,76225746.423930,18457522.474265,2022-05-23T07:00:00
OER,109661382.396521,22932090.434673,2022-05-23T08:00:00
OER,106545190.325119,26788672.649439,2022-05-23T09:00:00
OER,131906192.126672,45117188.175745,2022-05-23T10:00:00
OER,132173352.822630,54660334.162756,2022-05-23T11:00:00
OER,132898363.069268,43451985.634519,2022-05-23T12:00:00
OER,143484434.567715,56078177.551198,2022-05-23T13:00:00
OER,136605684.978102,43404327.071043,2022-05-23T14:00:00
OER,134019082.893187,36456835.490301,2022-05-23T15:00:00
OER,130390148.488415,36018855.794767,2022-05-23T16:00:00
OER,147246361.369056,37278346.152782,2022-05-23T17:00:00
OER,153952199.337825,34872678.553023,2022-05-23T18:00:00
OER,186953860.472926,33043901.348471,2022-05-23T19:00:00
OER,249729563.373345,33510237.989658,2022-05-23T20:00:00
OER,271675095.363261,25133020.706238,2022-05-23T21:00:00
OER,230291040.561862,67325067.459998,2022-05-23T22:00:00
OER,175673736.759995,28753904.591575,2022-05-23T23:00:00
OER,175673736.759995,28753904.591575,2022-05-23T23:00:00
OER,175673736.759995,28753904.591575,2022-05-23T23:00:00
OER,175673736.759995,28753904.591575,2022-05-23T23:00:00
OER,209264833.138187,31024752.696542,2022-05-24T00:00:00
OER,125298595.616361,17043141.977649,2022-05-24T01:00:00
OER,70259756.049509,14992139.610456,2022-05-24T02:00:00
OER,55400724.326072,13995023.702483,2022-05-24T03:00:00
OER,44544190.814534,8036784.805599,2022-05-24T04:00:00
OER,44966799.482190,9191268.786402,2022-05-24T05:00:00
OER,53303791.915069,17586432.731282,2022-05-24T06:00:00
OER,79879513.728010,9851235.461981,2022-05-24T07:00:00
OER,104645218.102662,22366430.233541,2022-05-24T08:00:00
OER,105967418.146150,28261787.401093,2022-05-24T09:00:00
OER,115600755.396749,39839620.242653,2022-05-24T10:00:00
OER,117995012.606425,38030843.663316,2022-05-24T11:00:00
OER,120316438.170734,27786680.529083,2022-05-24T12:00:00
OER,148486091.104611,30842930.795997,2022-05-24T13:00:00
OER,125962546.670177,29988943.961457,2022-05-24T14:00:00
OER,137513006.625369,30282380.539035,2022-05-24T15:00:00
OER,146541495.239469,32851264.777346,2022-05-24T16:00:00
OER,139259248.056417,25160239.611936,2022-05-24T17:00:00
OER,141886535.814609,17236549.894748,2022-05-24T18:00:00
OER,200783115.333112,19727969.652927,2022-05-24T19:00:00
OER,225751353.435198,18464576.689307,2022-05-24T20:00:00
OER,243778049.836506,16493178.209794,2022-05-24T21:00:00
OER,221772345.685506,30600458.315286,2022-05-24T22:00:00
OER,166815005.340878,24069286.233217,2022-05-24T23:00:00
OER,181702456.964642,24069286.233217,2022-05-24T23:00:00
OER,181702456.964642,21053492.939162,2022-05-24T23:00:00
OER,166815005.340878,21053492.939162,2022-05-24T23:00:00
OER,156404007.825853,38558479.212146,2022-05-24T23:15:00
OER,214783310.197801,19187683.095012,2022-05-24T23:30:00
OER,140740556.455080,20157333.517240,2022-05-24T23:45:00
OER,110268682.384619,19512663.244180,2022-05-25T00:00:00
OER,103158201.978078,16409389.712358,2022-05-25T00:15:00
OER,96232504.495798,13628468.012278,2022-05-25T00:30:00
OER,74499967.434433,8275540.924932,2022-05-25T00:45:00
OER,68436209.541075,10000324.168930,2022-05-25T01:00:00
OER,66706282.684863,10150881.071708,2022-05-25T01:15:00
OER,60944908.567670,8516346.500584,2022-05-25T01:30:00
OER,61447592.340366,6387887.058586,2022-05-25T01:45:00
OER,67813778.226772,7205594.842176,2022-05-25T02:00:00
OER,50412870.510090,7915251.920551,2022-05-25T02:15:00
OER,45774385.578568,5415313.692047,2022-05-25T02:30:00
OER,36202245.215764,5162620.629386,2022-05-25T02:45:00
OER,35442011.460016,5135452.102633,2022-05-25T03:00:00
OER,32265746.610872,3548250.863499,2022-05-25T03:15:00
OER,39045527.593718,3530017.657407,2022-05-25T03:30:00
OER,36120427.739289,3215813.501885,2022-05-25T03:45:00
OER,36493983.189077,3561823.698151,2022-05-25T04:00:00
OER,32798178.793016,3977232.865084,2022-05-25T04:15:00
OER,35612875.256600,3681479.062092,2022-05-25T04:30:00
OER,32822764.633834,4847796.672912,2022-05-25T04:45:00
OER,34063751.666197,4602094.115941,2022-05-25T05:00:00
OER,44725731.728546,39250624.614503,2022-05-25T05:15:00
OER,50758247.796608,9746558.209828,2022-05-25T05:30:00
OER,54992439.491203,6414618.154923,2022-05-25T05:45:00
OER,55094696.690264,7829690.847423,2022-05-25T06:00:00
OER,68166267.105941,8820418.910043,2022-05-25T06:15:00
OER,77153736.191362,8174873.211392,2022-05-25T06:30:00
OER,87378887.432797,10231660.230161,2022-05-25T06:45:00
OER,102053575.657733,34493625.437073,2022-05-25T07:00:00
OER,100142389.272229,35225193.370045,2022-05-25T07:15:00
OER,104235701.705633,14595120.628816,2022-05-25T07:30:00
OER,111085143.105028,16730830.743339,2022-05-25T07:45:00
OER,113632199.140769,16583384.323381,2022-05-25T08:00:00
OER,162209054.890932,25331444.473341,2022-05-25T08:15:00
OER,139569598.241101,22317586.674418,2022-05-25T08:30:00
OER,105411495.876260,25370256.485769,2022-05-25T08:45:00
OER,111673322.673426,23292821.652525,2022-05-25T09:00:00
OER,133342756.674522,31779242.687247,2022-05-25T09:15:00
OER,103315578.576604,30860091.391076,2022-05-25T09:30:00
OER,110085208.990371,34660309.794979,2022-05-25T09:45:00
OER,124981465.930894,40643316.010972,2022-05-25T10:00:00
OER,123328154.861857,105476988.063747,2022-05-25T10:15:00
OER,128654410.232972,95455373.177638,2022-05-25T10:30:00
OER,135108388.139739,36143164.131500,2022-05-25T10:45:00
OER,112749343.095338,28368207.870404,2022-05-25T11:00:00
OER,112967533.849442,22200412.608877,2022-05-25T11:15:00
OER,98128806.400826,15221905.549540,2022-05-25T11:30:00
OER,94779002.398737,15082611.496772,2022-05-25T11:45:00
OER,112002557.161337,21769481.343471,2022-05-25T12:00:00
OER,150760940.478145,34661015.496575,2022-05-25T12:15:00
OER,133448260.599265,38236124.251940,2022-05-25T12:30:00
OER,129033836.862654,38524327.973933,2022-05-25T12:45:00
OER,136548968.942478,30344133.050960,2022-05-25T13:00:00
OER,132575336.441556,37813777.466642,2022-05-25T13:15:00
OER,136576573.798360,52346512.200184,2022-05-25T13:30:00
OER,123111052.384721,42190520.509691,2022-05-25T13:45:00
OER,175507065.722517,40091409.282954,2022-05-25T14:00:00
OER,241903511.096390,34329121.727157,2022-05-25T14:15:00
OER,255340486.578468,35015537.345234,2022-05-25T14:30:00
OER,178962645.484997,31351055.655694,2022-05-25T14:45:00
OER,125975527.313588,27835326.619271,2022-05-25T15:00:00
OER,135421757.470055,25345890.265083,2022-05-25T15:15:00
OER,130895368.301140,24836562.413020,2022-05-25T15:30:00
OER,129872987.717027,25775059.010051,2022-05-25T15:45:00
OER,128624458.257067,23814246.231419,2022-05-25T16:00:00
OER,132201011.271328,25513440.907737,2022-05-25T16:15:00
OER,118004102.661271,23066877.944729,2022-05-25T16:30:00
OER,120499084.105130,19696343.305182,2022-05-25T16:45:00
OER,122284662.678449,16662271.714722,2022-05-25T17:00:00
OER,140604789.028199,21235699.474822,2022-05-25T17:15:00
OER,150906284.868779,15529553.717371,2022-05-25T17:30:00
OER,140272528.147472,13689972.029531,2022-05-25T17:45:00
OER,178482256.876448,13026954.667825,2022-05-25T18:00:00
OER,147689368.238499,14315992.046889,2022-05-25T18:15:00
OER,146131857.092002,13403865.810022,2022-05-25T18:30:00
OER,151455391.294927,13508466.874096,2022-05-25T18:45:00
OER,161646378.740376,17323843.561844,2022-05-25T19:00:00
OER,193353265.552082,19044358.794139,2022-05-25T19:15:00
OER,236378458.846926,16520058.692056,2022-05-25T19:30:00
OER,198754937.834657,15444602.958120,2022-05-25T19:45:00
OER,222150204.679230,20930548.076774,2022-05-25T20:00:00
OER,220468618.752263,19659873.221103,2022-05-25T20:15:00
OER,230609060.269808,18586221.383269,2022-05-25T20:30:00
OER,227337868.976468,16659013.168445,2022-05-25T20:45:00
OER,221242499.665053,17448706.234182,2022-05-25T21:00:00
OER,217311268.660660,41784589.251478,2022-05-25T21:15:00
OER,232909385.224765,67704348.945027,2022-05-25T21:30:00
OER,227040943.261237,46968070.982525,2022-05-25T21:45:00
OER,213649850.410333,22530010.965087,2022-05-25T22:00:00
OER,200569299.041428,41614837.554695,2022-05-25T22:15:00
OER,200518245.049337,21454252.300388,2022-05-25T22:30:00
OER,191357402.383982,21089738.676729,2022-05-25T22:45:00
OER,181003433.651691,25106174.973778,2022-05-25T23:00:00
OER,167015808.884670,39566773.317707,2022-05-25T23:15:00
OER,150115369.716878,24980536.475200,2022-05-25T23:30:00
OER,129214671.832170,19960238.366944,2022-05-25T23:45:00
OER,126817097.173053,16970377.892964,2022-05-26T00:00:00
OER,143945062.020604,15428594.152514,2022-05-26T00:15:00
OER,92503052.815745,11395030.873587,2022-05-26T00:30:00
OER,82194884.303765,7698733.350764,2022-05-26T00:45:00
OER,71996932.177978,10463935.882175,2022-05-26T01:00:00
OER,76982213.074727,6166900.313024,2022-05-26T01:15:00
OER,63342598.920151,8041257.226415,2022-05-26T01:30:00
OER,58782762.987477,6142549.707304,2022-05-26T01:45:00
OER,58346428.615002,12141849.747635,2022-05-26T02:00:00
OER,61253969.995670,10209203.711558,2022-05-26T02:15:00
OER,68245750.059291,7457585.714311,2022-05-26T02:30:00
OER,63322645.213547,9101288.703053,2022-05-26T02:45:00
OER,54683614.586814,7788003.262894,2022-05-26T03:00:00
OER,51600202.387470,5815470.588700,2022-05-26T03:15:00
OER,51877112.298532,5560547.747319,2022-05-26T03:30:00
OER,48179856.222251,4906948.314827,2022-05-26T03:45:00
OER,46017650.637269,5457259.024256,2022-05-26T04:00:00
OER,47826258.173045,5307135.223445,2022-05-26T04:15:00
OER,53941643.039944,6467647.800348,2022-05-26T04:30:00
OER,54428077.374241,5941723.600023,2022-05-26T04:45:00
OER,52340850.817587,6538047.156102,2022-05-26T05:00:00
OER,58325611.485345,43928520.478465,2022-05-26T05:15:00
OER,52729679.292645,8280306.623651,2022-05-26T05:30:00
OER,64359363.708620,5836084.605482,2022-05-26T05:45:00
OER,63927513.840110,5715347.759099,2022-05-26T06:00:00
OER,88536890.810123,6947633.340360,2022-05-26T06:15:00
OER,70399669.015501,8727676.360743,2022-05-26T06:30:00
OER,70971130.783233,28950572.816433,2022-05-26T06:45:00
OER,77993269.689772,18655785.053217,2022-05-26T07:00:00
OER,96526077.078953,11187880.452802,2022-05-26T07:15:00
OER,86746954.871568,8549401.467882,2022-05-26T07:30:00
OER,116931264.288171,8354471.941101,2022-05-26T07:45:00
OER,118085511.811772,8808889.159166,2022-05-26T08:00:00
OER,133442658.433271,9233319.462029,2022-05-26T08:15:00
OER,129472482.665684,11334848.331222,2022-05-26T08:30:00
OER,118241358.803478,22650659.999283,2022-05-26T08:45:00
OER,109984436.499916,13882061.004928,2022-05-26T09:00:00
OER,122943326.074145,10713161.182100,2022-05-26T09:15:00
OER,117865714.208061,10064765.181140,2022-05-26T09:30:00
OER,112694550.776192,10003491.695496,2022-05-26T09:45:00
OER,132430691.338464,12794831.305047,2022-05-26T10:00:00
OER,136845149.775489,11823595.775149,2022-05-26T10:15:00
OER,126074229.095197,11711719.277083,2022-05-26T10:30:00
OER,124428493.387153,12879830.044495,2022-05-26T10:45:00
OER,127668659.712711,13177874.115897,2022-05-26T11:00:00
OER,119685786.498279,11013747.802302,2022-05-26T11:15:00
OER,128212725.700919,15076657.105704,2022-05-26T11:30:00
OER,152712432.828491,11240490.144188,2022-05-26T11:45:00
OER,145898538.879303,9276552.337294,2022-05-26T12:00:00
OER,141601132.197989,13362639.087209,2022-05-26T12:15:00
OER,133986984.285341,14595838.619537,2022-05-26T12:30:00
OER,126922363.643960,14990912.381395,2022-05-26T12:45:00
OER,120958148.915611,16810662.231056,2022-05-26T13:00:00
OER,125948345.218320,14777602.705349,2022-05-26T13:15:00
OER,121352604.055267,14613875.175619,2022-05-26T13:30:00
OER,152578167.286988,13124367.836385,2022-05-26T13:45:00
OER,205641142.423526,15196379.796622,2022-05-26T14:00:00
OER,153018303.798841,15895944.735957,2022-05-26T14:15:00
OER,132053309.541782,12875091.645283,2022-05-26T14:30:00
OER,140797093.827612,16138722.215777,2022-05-26T14:45:00
OER,127082732.028907,14404848.045399,2022-05-26T15:00:00
OER,138945233.745522,15062863.709617,2022-05-26T15:15:00
OER,142041382.511542,14684951.004924,2022-05-26T15:30:00
OER,140179312.656992,12689534.274225,2022-05-26T15:45:00
OER,156248216.809735,11241963.671163,2022-05-26T16:00:00
OER,159322607.484457,14432877.897319,2022-05-26T16:15:00
OER,145693311.915766,27770596.251114,2022-05-26T16:30:00
OER,167773697.363483,18934287.206782,2022-05-26T16:45:00
OER,138579602.456184,8984632.908041,2022-05-26T17:00:00
OER,162534936.956215,13085153.172406,2022-05-26T17:15:00
OER,200814397.865222,12346859.760496,2022-05-26T17:30:00
OER,154654997.397922,11245476.803474,2022-05-26T17:45:00
OER,151586411.753518,9019023.111732,2022-05-26T18:00:00
OER,157607432.294564,10845269.900885,2022-05-26T18:15:00
OER,182139028.736317,9898472.907731,2022-05-26T18:30:00
OER,183773559.184242,10487501.495314,2022-05-26T18:45:00
OER,199479990.891669,9614814.218261,2022-05-26T19:00:00
OER,204036768.923475,13725417.390887,2022-05-26T19:15:00
OER,310149861.165335,15214723.012237,2022-05-26T19:30:00
OER,262605334.380867,18782016.659300,2022-05-26T19:45:00
OER,248872222.634775,14264421.588625,2022-05-26T20:00:00
OER,252766299.819208,16146196.643191,2022-05-26T20:15:00
OER,269178624.371385,18719883.939925,2022-05-26T20:30:00
OER,252309674.949472,14978811.584544,2022-05-26T20:45:00
OER,252927248.603369,17415306.578522,2022-05-26T21:00:00
OER,245482339.712100,31937829.311964,2022-05-26T21:15:00
OER,234648822.389517,36352831.105218,2022-05-26T21:30:00
OER,221669271.314304,21963139.422747,2022-05-26T21:45:00
OER,205546867.842077,24690070.741382,2022-05-26T22:00:00
OER,201451998.667634,31141360.853865,2022-05-26T22:15:00
OER,199846241.981056,26600637.570870,2022-05-26T22:30:00
OER,177219072.713648,24246704.641283,2022-05-26T22:45:00
OER,171853983.864413,27836026.018987,2022-05-26T23:00:00
OER,146505756.873148,47596031.017442,2022-05-26T23:15:00
OER,134088465.987240,29485682.330214,2022-05-26T23:30:00
OER,125839015.848460,22301844.934595,2022-05-26T23:45:00
OER,109744252.945374,19519796.462536,2022-05-27T00:00:00
OER,106691095.475871,15863294.064307,2022-05-27T00:15:00
OER,98923879.624548,9589495.143809,2022-05-27T00:30:00
OER,85446949.466408,9739365.649631,2022-05-27T00:45:00
OER,78740751.698773,8025730.526021,2022-05-27T01:00:00
OER,72159207.086544,6811764.846333,2022-05-27T01:15:00
OER,66805252.504561,9791482.363062,2022-05-27T01:30:00
OER,63024640.948072,8501209.431012,2022-05-27T01:45:00
OER,55847644.501420,12890389.603378,2022-05-27T02:00:00
OER,46157697.126511,22603158.702378,2022-05-27T02:15:00
OER,47416526.963570,8833905.704194,2022-05-27T02:30:00
OER,42633878.042801,10981566.512369,2022-05-27T02:45:00
OER,38427675.154266,6268867.879630,2022-05-27T03:00:00
OER,37321090.284254,5251521.213334,2022-05-27T03:15:00
OER,39782411.760904,4101623.061472,2022-05-27T03:30:00
OER,38724108.436566,4100994.032234,2022-05-27T03:45:00
OER,35528578.044962,3842119.074966,2022-05-27T04:00:00
OER,34029125.145922,4576991.649634,2022-05-27T04:15:00
OER,36062791.909210,4377185.064363,2022-05-27T04:30:00
OER,35517736.205873,4921759.130203,2022-05-27T04:45:00
OER,36554982.216508,4638762.557343,2022-05-27T05:00:00
OER,37283495.415807,37498728.162976,2022-05-27T05:15:00
OER,39760979.321078,10182747.158166,2022-05-27T05:30:00
OER,40898245.425142,4778142.836928,2022-05-27T05:45:00
OER,46409057.397749,5462768.584134,2022-05-27T06:00:00
OER,56349993.290195,5476215.242865,2022-05-27T06:15:00
OER,56814835.219423,5547608.277902,2022-05-27T06:30:00
OER,63326975.698084,20216005.965942,2022-05-27T06:45:00
OER,73793374.069092,23226371.491931,2022-05-27T07:00:00
OER,74907732.773164,15588541.786268,2022-05-27T07:15:00
OER,86202101.957253,10551242.934111,2022-05-27T07:30:00
OER,101640476.180121,13042040.628516,2022-05-27T07:45:00
OER,91010299.182162,12964767.909475,2022-05-27T08:00:00
OER,105395033.600960,16823098.171690,2022-05-27T08:15:00
OER,96472846.512030,12916345.070885,2022-05-27T08:30:00
OER,111208562.119284,13345248.172665,2022-05-27T08:45:00
OER,101771757.625205,15555437.315850,2022-05-27T09:00:00
OER,99782650.578484,15256381.659543,2022-05-27T09:15:00
OER,105633220.884527,12756375.583631,2022-05-27T09:30:00
OER,123177493.757316,13185114.626777,2022-05-27T09:45:00
OER,136673662.333663,14107142.422841,2022-05-27T10:00:00
OER,119316718.754831,14896438.851314,2022-05-27T10:15:00
OER,91327822.099771,13140750.860611,2022-05-27T10:30:00
OER,96910575.587165,16328842.564551,2022-05-27T10:45:00
OER,112380285.717626,14906078.105871,2022-05-27T11:00:00
OER,125150828.416752,15863708.480728,2022-05-27T11:15:00
OER,109972913.073200,17479213.023032,2022-05-27T11:30:00
OER,101094723.017881,13315029.237670,2022-05-27T11:45:00
OER,111721769.841291,14609326.262526,2022-05-27T12:00:00
OER,110084525.640015,13360069.836080,2022-05-27T12:15:00
OER,110211243.508352,14449318.297977,2022-05-27T12:30:00
OER,114776441.759133,30067331.626741,2022-05-27T12:45:00
OER,117849864.976935,44367267.882525,2022-05-27T13:00:00
OER,110283546.272838,41645547.070543,2022-05-27T13:15:00
OER,110018925.882187,28743470.350047,2022-05-27T13:30:00
OER,101979360.017588,14287979.120272,2022-05-27T13:45:00
OER,104122589.280148,12724274.111105,2022-05-27T14:00:00
OER,102170359.811484,14671304.746379,2022-05-27T14:15:00
OER,103481203.418534,16827790.318569,2022-05-27T14:30:00
OER,118417301.194009,19515433.685820,2022-05-27T14:45:00
OER,108866693.992465,24157154.353123,2022-05-27T15:00:00
OER,128000657.170533,24985035.027558,2022-05-27T15:15:00
OER,118778675.959079,16794745.312563,2022-05-27T15:30:00
OER,111173352.486776,17274897.034281,2022-05-27T15:45:00
OER,119678787.463308,24367865.939244,2022-05-27T16:00:00
OER,115510186.022898,19779020.920002,2022-05-27T16:15:00
OER,117608982.723469,14954153.424082,2022-05-27T16:30:00
OER,107909256.189616,11050757.011073,2022-05-27T16:45:00
OER,112018809.296394,9301227.036863,2022-05-27T17:00:00
OER,119459091.226898,10897178.109791,2022-05-27T17:15:00
OER,138735430.912733,9714734.658728,2022-05-27T17:30:00
OER,136440879.853531,11542181.653767,2022-05-27T17:45:00
OER,122059427.033799,8473700.288481,2022-05-27T18:00:00
OER,127308013.601650,83295184.071561,2022-05-27T18:15:00
OER,123904696.934868,123378068.661731,2022-05-27T18:30:00
OER,144976663.410288,120546458.642928,2022-05-27T18:45:00
OER,146725562.566478,119028128.861865,2022-05-27T19:00:00
OER,161112401.262503,120746586.047682,2022-05-27T19:15:00
OER,166558691.997154,120993054.822834,2022-05-27T19:30:00
OER,201375392.217964,122598931.375285,2022-05-27T19:45:00
OER,202921838.347714,20858132.858732,2022-05-27T20:00:00
OER,225581443.405840,23477675.638244,2022-05-27T20:15:00
OER,229418119.690919,25909597.805792,2022-05-27T20:30:00
OER,256527198.851557,21259846.521233,2022-05-27T20:45:00
OER,242031715.378741,15716738.292597,2022-05-27T21:00:00
OER,199068384.734578,28669622.943374,2022-05-27T21:15:00
OER,200710191.474094,37802107.221739,2022-05-27T21:30:00
OER,209969107.287382,19691901.169578,2022-05-27T21:45:00
OER,208489489.750465,26408889.137457,2022-05-27T22:00:00
OER,183236518.646878,26275241.370307,2022-05-27T22:15:00
OER,199657800.551900,19932302.047602,2022-05-27T22:30:00
OER,160571082.856462,20769816.660652,2022-05-27T22:45:00
OER,166797755.887832,22585578.225751,2022-05-27T23:00:00
OER,134385101.182823,21384191.424357,2022-05-27T23:15:00
OER,141852914.265220,22239179.762174,2022-05-27T23:30:00
OER,121823990.488490,22946132.518881,2022-05-27T23:45:00
OER,136091656.401993,15479950.226851,2022-05-28T00:00:00
OER,97049279.192208,10117282.948813,2022-05-28T00:15:00
OER,123193337.904754,7119894.141317,2022-05-28T00:30:00
OER,78207292.143351,5145113.689978,2022-05-28T00:45:00
OER,91030303.473772,4580841.351649,2022-05-28T01:00:00
OER,63223765.480809,6195223.665405,2022-05-28T01:15:00
OER,77596595.000483,15323745.625852,2022-05-28T01:30:00
OER,67585347.880290,13996276.487412,2022-05-28T01:45:00
OER,85772061.999560,14999115.662307,2022-05-28T02:00:00
OER,58452172.622760,13924478.457716,2022-05-28T02:15:00
OER,72719955.838893,14957051.124334,2022-05-28T02:30:00
OER,65084814.013414,13516504.246224,2022-05-28T02:45:00
OER,66050962.798999,13414572.841401,2022-05-28T03:00:00
OER,52528647.085689,15687540.295288,2022-05-28T03:15:00
OER,85006069.222101,14782823.159604,2022-05-28T03:30:00
OER,58885758.379872,12416507.826624,2022-05-28T03:45:00
OER,58505950.564625,11841700.786761,2022-05-28T04:00:00
OER,39311789.891030,5107556.288073,2022-05-28T04:15:00
OER,59200347.432945,5122761.049904,2022-05-28T04:30:00
OER,39208991.586172,3717070.940986,2022-05-28T04:45:00
OER,72713363.788429,4691647.215038,2022-05-28T05:00:00
