CO,DOWNSTREAM,UPSTREAM,DATE_TIME
BAS,10082616.142096,4315061.803211,2018-11-21T22:45:00
BAS,9956091.678002,5109213.848098,2018-11-21T23:00:00
BAS,13469969.879603,4564795.719811,2018-11-21T23:15:00
BAS,11980541.599126,5095344.272185,2018-11-21T23:30:00
BAS,10818216.320007,5150215.905124,2018-11-21T23:45:00
ENG,41910237.475595,1979907.854805,2018-11-21T00:00:00
ENG,48630700.924532,4072836.937483,2018-11-21T00:15:00
ENG,47347555.076263,4056105.462611,2018-11-21T00:30:00
ENG,41947036.497624,3395510.826659,2018-11-21T00:45:00
ENG,36950141.484027,3257584.214113,2018-11-21T01:00:00
ENG,35989784.774507,3010033.386305,2018-11-21T01:15:00
ENG,28399605.583386,2859820.106850,2018-11-21T01:30:00
ENG,18073956.409748,2646417.293960,2018-11-21T01:45:00
ENG,14864715.999084,3118953.444304,2018-11-21T02:00:00
ENG,13808957.302317,4792457.484336,2018-11-21T02:15:00
ENG,17031916.188739,3451299.941441,2018-11-21T02:30:00
ENG,13593434.379362,2855871.296328,2018-11-21T02:45:00
ENG,12026787.445064,2971917.955001,2018-11-21T03:00:00
ENG,11316758.497357,3780169.795463,2018-11-21T03:15:00
ENG,12252950.781741,9303324.546358,2018-11-21T03:30:00
ENG,9325395.717672,11357543.401701,2018-11-21T03:45:00
ENG,8231656.460114,12143590.562602,2018-11-21T04:00:00
ENG,8696859.790546,12879493.483621,2018-11-21T04:15:00
ENG,7581098.223621,13155304.343926,2018-11-21T04:30:00
ENG,9398222.069283,13810465.134912,2018-11-21T04:45:00
ENG,8123977.391469,14829429.001251,2018-11-21T05:00:00
ENG,8080064.393205,14322027.735670,2018-11-21T05:15:00
ENG,7256474.250399,6648627.938206,2018-11-21T05:30:00
ENG,9301792.619583,4027455.990790,2018-11-21T05:45:00
ENG,11153804.530554,5305515.984034,2018-11-21T06:00:00
ENG,13293611.703821,5443488.927833,2018-11-21T06:15:00
ENG,16454272.211889,3591861.489319,2018-11-21T06:30:00
ENG,15386197.559596,5706808.091255,2018-11-21T06:45:00
ENG,19604099.085282,6799608.226684,2018-11-21T07:00:00
ENG,20533642.803974,4681770.255379,2018-11-21T07:15:00
ENG,18019313.431848,5289155.297168,2018-11-21T07:30:00
ENG,30341140.951148,8118062.554001,2018-11-21T07:45:00
ENG,32712192.467711,5209215.497201,2018-11-21T08:00:00
ENG,31454623.800339,4544708.456829,2018-11-21T08:15:00
ENG,30882674.284342,8041986.608801,2018-11-21T08:30:00
ENG,49725729.582975,6988340.818944,2018-11-21T08:45:00
ENG,40365597.023145,7414866.464167,2018-11-21T09:00:00
ENG,43184670.244331,10223088.595773,2018-11-21T09:15:00
ENG,38916322.418764,8482509.959576,2018-11-21T09:30:00
ENG,48464938.814550,8391945.768323,2018-11-21T09:45:00
ENG,49936075.714465,10093825.680309,2018-11-21T10:00:00
ENG,39302394.522461,12540189.754614,2018-11-21T10:15:00
ENG,39024242.152855,13092279.576661,2018-11-21T10:30:00
ENG,42749753.878555,10523222.022188,2018-11-21T10:45:00
ENG,37983405.831243,9705870.353982,2018-11-21T11:00:00
ENG,35624726.893093,6994403.875433,2018-11-21T11:15:00
ENG,41550041.946356,5459269.490406,2018-11-21T11:30:00
ENG,36173894.392699,8735711.898624,2018-11-21T11:45:00
ENG,36292373.955101,4823207.866053,2018-11-21T12:00:00
ENG,40534414.815396,6812526.513762,2018-11-21T12:15:00
ENG,47608136.616780,6668884.624904,2018-11-21T12:30:00
ENG,54699764.000583,8784226.700679,2018-11-21T12:45:00
ENG,52963566.478719,11155947.516663,2018-11-21T13:00:00
ENG,57224540.052621,10153310.974515,2018-11-21T13:15:00
ENG,54616488.922128,9242702.559202,2018-11-21T13:30:00
ENG,56363000.153696,8186057.122296,2018-11-21T13:45:00
ENG,55359482.770233,10936796.532071,2018-11-21T14:00:00
ENG,69637836.352853,12153832.391201,2018-11-21T14:15:00
ENG,64273647.374788,11684606.644190,2018-11-21T14:30:00
ENG,59633124.086972,7761786.092218,2018-11-21T14:45:00
ENG,63187063.265955,10810674.893264,2018-11-21T15:00:00
ENG,61028130.933437,10658229.239738,2018-11-21T15:15:00
ENG,57159071.216005,13821968.048714,2018-11-21T15:30:00
ENG,58197847.756338,12844867.918989,2018-11-21T15:45:00
ENG,66499756.807610,11513117.609276,2018-11-21T16:00:00
ENG,38715196.132716,11562196.156322,2018-11-21T16:15:00
ENG,46681142.698106,10202485.938666,2018-11-21T16:30:00
ENG,45906511.576435,11267755.779287,2018-11-21T16:45:00
ENG,40762307.677274,7024134.247390,2018-11-21T17:00:00
ENG,46031243.125227,6723504.837224,2018-11-21T17:15:00
ENG,45131502.768420,6438291.113732,2018-11-21T17:30:00
ENG,38543205.863736,4312436.651256,2018-11-21T17:45:00
ENG,40196277.776969,5750031.307781,2018-11-21T18:00:00
ENG,38773232.273893,5377805.454555,2018-11-21T18:15:00
ENG,42749048.708984,6547072.242454,2018-11-21T18:30:00
ENG,42259923.502602,4681925.474182,2018-11-21T18:45:00
ENG,40633559.303223,8072799.736199,2018-11-21T19:00:00
ENG,42750663.144817,12094693.441522,2018-11-21T19:15:00
ENG,45214060.224477,5107844.917696,2018-11-21T19:30:00
ENG,52099840.562489,8181252.850031,2018-11-21T19:45:00
ENG,49409485.286980,6811911.353717,2018-11-21T20:00:00
ENG,46938736.876005,7527114.916500,2018-11-21T20:15:00
ENG,54102240.815729,5906591.800317,2018-11-21T20:30:00
ENG,56861362.876952,4433193.132695,2018-11-21T20:45:00
ENG,58994382.743706,4772327.639435,2018-11-21T21:00:00
ENG,61309730.343037,4612440.882137,2018-11-21T21:15:00
ENG,69049281.707090,4480463.386906,2018-11-21T21:30:00
ENG,66475075.863322,4322437.377419,2018-11-21T21:45:00
ENG,74220375.907453,4199753.470267,2018-11-21T22:00:00
ENG,70931907.868508,4142876.974787,2018-11-21T22:15:00
ENG,62108924.655868,3012530.876090,2018-11-21T22:30:00
ENG,64473652.116068,4900788.820125,2018-11-21T22:45:00
ENG,61037505.219694,3465104.955855,2018-11-21T23:00:00
ENG,58784942.743062,3044627.495096,2018-11-21T23:15:00
ENG,50018928.889733,2838711.261413,2018-11-21T23:30:00
ENG,40153434.029785,2914729.310731,2018-11-21T23:45:00
GOT,18409862.522683,3421712.256304,2018-11-21T00:00:00
GOT,11722253.444160,12994861.177257,2018-11-21T00:15:00
GOT,8993299.263355,6907783.547520,2018-11-21T00:30:00
GOT,7084410.184350,3801914.983352,2018-11-21T00:45:00
GOT,6577455.960661,3056053.521835,2018-11-21T01:00:00
GOT,5650957.972802,3189452.789989,2018-11-21T01:15:00
GOT,4451289.277534,3016581.180403,2018-11-21T01:30:00
GOT,4212280.043060,2981029.606368,2018-11-21T01:45:00
GOT,3843567.653352,2958378.360901,2018-11-21T02:00:00
GOT,3941052.889162,3141341.521664,2018-11-21T02:15:00
GOT,4152837.055153,3025342.861136,2018-11-21T02:30:00
GOT,3990155.092300,2962931.942902,2018-11-21T02:45:00
GOT,4225256.659390,2569478.321845,2018-11-21T03:00:00
GOT,4060536.376939,2489539.964134,2018-11-21T03:15:00
GOT,4165092.591879,2617584.155607,2018-11-21T03:30:00
GOT,4883602.387227,1527466.093226,2018-11-21T03:45:00
GOT,4071756.963100,6635503.899826,2018-11-21T04:00:00
GOT,4354262.200310,1376508.686795,2018-11-21T04:15:00
GOT,3674803.793872,1384270.836766,2018-11-21T04:30:00
GOT,3118757.321059,1740208.288232,2018-11-21T04:45:00
GOT,3045749.641137,1877234.523836,2018-11-21T05:00:00
GOT,3045386.854028,1939561.734411,2018-11-21T05:15:00
GOT,2874951.767058,1851337.081894,2018-11-21T05:30:00
GOT,2941931.209055,1855443.187117,2018-11-21T05:45:00
GOT,2953442.648534,1973687.849804,2018-11-21T06:00:00
GOT,3148104.095164,1430441.490044,2018-11-21T06:15:00
GOT,3276738.905534,958344.890724,2018-11-21T06:30:00
GOT,5031093.607822,995225.902495,2018-11-21T06:45:00
GOT,5001874.164477,954526.917836,2018-11-21T07:00:00
GOT,7281761.755190,2547628.919885,2018-11-21T07:15:00
GOT,6607005.382042,3334836.817357,2018-11-21T07:30:00
GOT,5764473.407180,2404355.433961,2018-11-21T07:45:00
GOT,10576601.280483,2985083.735891,2018-11-21T08:00:00
GOT,12274177.756217,7441340.410794,2018-11-21T08:15:00
GOT,13478324.049660,4345173.705201,2018-11-21T08:30:00
GOT,12060635.449716,1778099.389011,2018-11-21T08:45:00
GOT,14516578.799545,2097882.698589,2018-11-21T09:00:00
GOT,11452507.275348,2623722.928445,2018-11-21T09:15:00
GOT,12274646.288011,3644564.438719,2018-11-21T09:30:00
GOT,14019737.865219,5335294.793270,2018-11-21T09:45:00
GOT,13889809.195592,4869123.658324,2018-11-21T10:00:00
GOT,13424951.674352,3249595.831993,2018-11-21T10:15:00
GOT,11207716.421868,1991857.170484,2018-11-21T10:30:00
GOT,13051676.043337,2741611.324637,2018-11-21T10:45:00
GOT,12403814.023643,2768289.306327,2018-11-21T11:00:00
GOT,15734240.916290,10399254.636955,2018-11-21T11:15:00
GOT,14105123.528808,9049282.392783,2018-11-21T11:30:00
GOT,13109566.873662,1696607.370011,2018-11-21T11:45:00
GOT,18106289.015114,1843605.968746,2018-11-21T12:00:00
GOT,14177077.188242,2940959.521111,2018-11-21T12:15:00
GOT,11997409.719236,1490054.458502,2018-11-21T12:30:00
GOT,12699185.419376,1465527.054872,2018-11-21T12:45:00
GOT,13427897.099963,1240493.640657,2018-11-21T13:00:00
GOT,11997908.426555,6949365.098368,2018-11-21T13:15:00
GOT,20734805.926664,1721915.783013,2018-11-21T13:30:00
GOT,18462858.616788,1795383.908301,2018-11-21T13:45:00
GOT,16197586.163573,1815195.461798,2018-11-21T14:00:00
GOT,17426938.886081,3580380.973595,2018-11-21T14:15:00
GOT,17021203.252246,2223471.378192,2018-11-21T14:30:00
GOT,14067249.439988,2073360.708397,2018-11-21T14:45:00
GOT,17662178.014259,2039171.695526,2018-11-21T15:00:00
GOT,18583725.558679,3288317.204854,2018-11-21T15:15:00
GOT,16330300.063270,3561347.600642,2018-11-21T15:30:00
GOT,16860358.310235,2876613.753528,2018-11-21T15:45:00
GOT,19540241.085882,2422361.744751,2018-11-21T16:00:00
GOT,17167645.530472,3564343.625895,2018-11-21T16:15:00
GOT,18154995.491403,11087397.814692,2018-11-21T16:30:00
GOT,16867896.652103,6710626.411085,2018-11-21T16:45:00
GOT,16752977.016834,2079019.404355,2018-11-21T17:00:00
GOT,19253352.991399,3758778.622773,2018-11-21T17:15:00
GOT,29164607.859833,2227344.823687,2018-11-21T17:30:00
GOT,33149484.515957,2467811.923185,2018-11-21T17:45:00
GOT,15499512.904024,1857020.324530,2018-11-21T18:00:00
GOT,11336762.493591,1994879.528401,2018-11-21T18:15:00
GOT,11304847.604776,1895652.875692,2018-11-21T18:30:00
GOT,10799535.184998,1035060.720095,2018-11-21T18:45:00
GOT,11613627.322048,991120.705681,2018-11-21T19:00:00
GOT,10153426.970111,1832104.419804,2018-11-21T19:15:00
GOT,10288548.654046,1635111.899609,2018-11-21T19:30:00
GOT,11646040.420102,1190490.215368,2018-11-21T19:45:00
GOT,13407259.140289,1181720.446681,2018-11-21T20:00:00
GOT,14218658.722613,3055781.541351,2018-11-21T20:15:00
GOT,13998830.361173,7878744.010487,2018-11-21T20:30:00
GOT,16230030.749892,8300826.687331,2018-11-21T20:45:00
GOT,18731526.142650,7951400.077179,2018-11-21T21:00:00
GOT,21508110.265401,8436535.422765,2018-11-21T21:15:00
GOT,20558865.947630,3525801.649937,2018-11-21T21:30:00
GOT,21918592.398316,3645137.670963,2018-11-21T21:45:00
GOT,19636736.019961,1460114.429611,2018-11-21T22:00:00
GOT,14836680.030492,2235339.035003,2018-11-21T22:15:00
GOT,15376198.281252,1040890.954792,2018-11-21T22:30:00
GOT,14969519.246120,977775.066371,2018-11-21T22:45:00
GOT,17639093.537025,2712377.614186,2018-11-21T23:00:00
GOT,14771292.533507,2320275.798656,2018-11-21T23:15:00
GOT,12860375.109690,2814646.821923,2018-11-21T23:30:00
GOT,11534965.147338,2001426.249627,2018-11-21T23:45:00
HIS,144553322.002453,28329758.193524,2018-11-21T00:00:00
HIS,135357797.206180,38795441.978118,2018-11-21T00:15:00
HIS,110200377.560123,31713857.053861,2018-11-21T00:30:00
HIS,95927790.744333,41287630.464104,2018-11-21T00:45:00
HIS,80932315.700024,28997044.563777,2018-11-21T01:00:00
HIS,72375146.585776,38594629.886961,2018-11-21T01:15:00
HIS,68253622.395045,44209769.957855,2018-11-21T01:30:00
HIS,68233496.235531,44744929.918314,2018-11-21T01:45:00
HIS,59795455.271490,40154675.236404,2018-11-21T02:00:00
HIS,56595690.722871,64080282.785513,2018-11-21T02:15:00
HIS,57277699.408696,62647885.672981,2018-11-21T02:30:00
HIS,65698593.986306,35997705.000358,2018-11-21T02:45:00
HIS,65065060.864864,33033793.549062,2018-11-21T03:00:00
HIS,52441654.043747,19254183.686623,2018-11-21T03:15:00
HIS,38493795.240420,17201944.459626,2018-11-21T03:30:00
HIS,39111820.083893,13932256.010554,2018-11-21T03:45:00
HIS,31742730.439090,13180418.888507,2018-11-21T04:00:00
HIS,30831924.014746,13111537.927584,2018-11-21T04:15:00
HIS,27282786.908880,14254057.075306,2018-11-21T04:30:00
HIS,33083587.286604,15583376.392786,2018-11-21T04:45:00
HIS,28132845.801645,17248891.205105,2018-11-21T05:00:00
HIS,48961351.804984,17384354.993980,2018-11-21T05:15:00
HIS,41655764.502836,16024439.901891,2018-11-21T05:30:00
HIS,33585272.832965,20345161.044271,2018-11-21T05:45:00
HIS,36084576.532204,14858564.373164,2018-11-21T06:00:00
HIS,38988580.374344,14221334.602189,2018-11-21T06:15:00
HIS,42261317.441161,18417710.824852,2018-11-21T06:30:00
HIS,45871258.836845,21652977.603380,2018-11-21T06:45:00
HIS,51686135.201157,17048784.373656,2018-11-21T07:00:00
HIS,89175246.410643,12658691.338544,2018-11-21T07:15:00
HIS,87151955.599708,17029913.376188,2018-11-21T07:30:00
HIS,91965782.140884,18067465.925319,2018-11-21T07:45:00
HIS,98943883.281855,20285869.867223,2018-11-21T08:00:00
HIS,91486829.865049,23578971.948618,2018-11-21T08:15:00
HIS,95547708.827719,33248649.017065,2018-11-21T08:30:00
HIS,97527724.181306,34774451.168278,2018-11-21T08:45:00
HIS,96553121.923997,28746471.825168,2018-11-21T09:00:00
HIS,127559879.172711,42758201.678285,2018-11-21T09:15:00
HIS,118767590.516399,42666558.394742,2018-11-21T09:30:00
HIS,112393350.849951,45153611.624620,2018-11-21T09:45:00
HIS,109361925.905263,44244295.928080,2018-11-21T10:00:00
HIS,117006466.649042,47286082.280647,2018-11-21T10:15:00
HIS,107397261.834168,49788068.219760,2018-11-21T10:30:00
HIS,102826288.227747,50847653.279359,2018-11-21T10:45:00
HIS,117626399.021904,45710590.944163,2018-11-21T11:00:00
HIS,125979508.666198,49170117.444975,2018-11-21T11:15:00
HIS,118976496.153605,43875542.540383,2018-11-21T11:30:00
HIS,110178423.841213,34493936.219472,2018-11-21T11:45:00
HIS,113558267.080813,37393288.083118,2018-11-21T12:00:00
HIS,118691314.915178,36110169.482188,2018-11-21T12:15:00
HIS,104845885.654440,32882338.381334,2018-11-21T12:30:00
HIS,103712086.047415,35230106.035355,2018-11-21T12:45:00
HIS,101133031.112359,37054512.390116,2018-11-21T13:00:00
HIS,106092353.755979,36344395.554236,2018-11-21T13:15:00
HIS,101480738.728036,38307788.786705,2018-11-21T13:30:00
HIS,120115765.781203,40174543.213232,2018-11-21T13:45:00
HIS,128823690.182945,41036506.036717,2018-11-21T14:00:00
HIS,130368413.033943,50946796.145428,2018-11-21T14:15:00
HIS,128346260.942365,52387495.625367,2018-11-21T14:30:00
HIS,113058478.695152,36734634.994348,2018-11-21T14:45:00
HIS,118910554.309310,38262445.702882,2018-11-21T15:00:00
HIS,115878051.657352,40941852.731593,2018-11-21T15:15:00
HIS,118331602.535288,40603831.305197,2018-11-21T15:30:00
HIS,138420997.214872,39481182.871870,2018-11-21T15:45:00
HIS,140086491.567490,42573098.728230,2018-11-21T16:00:00
HIS,128321362.656536,42334461.420941,2018-11-21T16:15:00
HIS,125581470.883531,40023887.840772,2018-11-21T16:30:00
HIS,139251226.504230,39379548.035513,2018-11-21T16:45:00
HIS,138430516.158012,52414290.773699,2018-11-21T17:00:00
HIS,130458686.736254,46920713.735665,2018-11-21T17:15:00
HIS,136735064.251903,46101969.555570,2018-11-21T17:30:00
HIS,106960808.593770,28486988.400329,2018-11-21T17:45:00
HIS,129780481.377981,34555059.244473,2018-11-21T18:00:00
HIS,133005094.245305,46429607.249596,2018-11-21T18:15:00
HIS,137744601.788397,43772845.367870,2018-11-21T18:30:00
HIS,160230510.034057,41226005.508475,2018-11-21T18:45:00
HIS,164325868.097678,42809100.371459,2018-11-21T19:00:00
HIS,184296845.458757,45773293.459108,2018-11-21T19:15:00
HIS,195709075.285892,50877231.196627,2018-11-21T19:30:00
HIS,218781378.252953,49662766.990832,2018-11-21T19:45:00
HIS,225207633.078291,52687323.056439,2018-11-21T20:00:00
HIS,217217517.318819,51501451.912568,2018-11-21T20:15:00
HIS,223550519.307205,54232964.088378,2018-11-21T20:30:00
HIS,241578609.186489,54097926.429702,2018-11-21T20:45:00
HIS,252635832.984462,54880403.310803,2018-11-21T21:00:00
HIS,288256627.425497,47304412.725251,2018-11-21T21:15:00
HIS,269048548.471930,53819500.085197,2018-11-21T21:30:00
HIS,274509795.044587,55727218.763598,2018-11-21T21:45:00
HIS,270187965.723381,55961704.472371,2018-11-21T22:00:00
HIS,253364900.704186,62990139.225219,2018-11-21T22:15:00
HIS,234731697.376577,62658421.300465,2018-11-21T22:30:00
HIS,222840542.283457,82044192.825068,2018-11-21T22:45:00
HIS,259175464.192399,76699520.768999,2018-11-21T23:00:00
HIS,265612869.082783,67491884.845929,2018-11-21T23:15:00
HIS,193884992.286764,20265110.865856,2018-11-21T23:30:00
HIS,159680094.065319,19149300.166820,2018-11-21T23:45:00
HON,132964078.210775,13479146.693906,2018-11-21T00:00:00
HON,122311170.195831,12161189.293634,2018-11-21T00:15:00
HON,105765660.504830,11971006.407230,2018-11-21T00:30:00
HON,91157168.855303,14033515.302186,2018-11-21T00:45:00
HON,69739877.424193,13397394.832065,2018-11-21T01:00:00
HON,63750385.048434,12028810.567105,2018-11-21T01:15:00
HON,59218701.963100,9830747.924752,2018-11-21T01:30:00
HON,60774135.951461,9273511.024687,2018-11-21T01:45:00
HON,46828746.117809,10024235.053875,2018-11-21T02:00:00
HON,42581035.501169,8148225.073606,2018-11-21T02:15:00
HON,36394096.141032,8244651.672823,2018-11-21T02:30:00
HON,43294477.615728,9304530.012368,2018-11-21T02:45:00
HON,32766743.722261,8347179.873890,2018-11-21T03:00:00
HON,28448339.214228,7795061.707067,2018-11-21T03:15:00
HON,26568485.827284,6226275.569072,2018-11-21T03:30:00
HON,25549619.519823,5890078.584221,2018-11-21T03:45:00
HON,22824609.312750,5599210.152044,2018-11-21T04:00:00
HON,19014079.134547,5740555.088422,2018-11-21T04:15:00
HON,20917561.115252,6109606.342465,2018-11-21T04:30:00
HON,24326562.738676,5761767.739174,2018-11-21T04:45:00
HON,23534751.141783,2238347.816915,2018-11-21T05:00:00
HON,23567868.469716,2536576.351716,2018-11-21T05:15:00
HON,22465961.529277,2476225.305331,2018-11-21T05:30:00
HON,23345257.264048,3891973.189422,2018-11-21T05:45:00
HON,36350133.880808,2860272.810207,2018-11-21T06:00:00
HON,25730709.691173,4175011.912539,2018-11-21T06:15:00
HON,27217513.592297,5366363.554525,2018-11-21T06:30:00
HON,34669328.800855,3978531.457050,2018-11-21T06:45:00
HON,40556165.439278,4091822.347127,2018-11-21T07:00:00
HON,38280996.020618,3023436.460901,2018-11-21T07:15:00
HON,33197534.943247,2859694.961588,2018-11-21T07:30:00
HON,36921495.438756,6300274.052879,2018-11-21T07:45:00
HON,39344932.633169,8215865.321025,2018-11-21T08:00:00
HON,36714725.522877,7595323.178514,2018-11-21T08:15:00
HON,43763178.619975,6685286.822782,2018-11-21T08:30:00
HON,43798059.859524,5859134.310330,2018-11-21T08:45:00
HON,45836583.427622,6893137.392590,2018-11-21T09:00:00
HON,44401664.264101,5385687.334629,2018-11-21T09:15:00
HON,38593629.536335,3805764.461529,2018-11-21T09:30:00
HON,37623537.022299,5243657.899885,2018-11-21T09:45:00
HON,38646144.700357,7175306.612598,2018-11-21T10:00:00
HON,39934326.487257,5441073.870435,2018-11-21T10:15:00
HON,39772974.814156,7129857.364947,2018-11-21T10:30:00
HON,39306982.873317,6175866.957104,2018-11-21T10:45:00
HON,48768523.397259,6102954.977673,2018-11-21T11:00:00
HON,53223510.611073,12632516.783089,2018-11-21T11:15:00
HON,55146184.871037,8107635.612077,2018-11-21T11:30:00
HON,49884888.681038,6746204.383692,2018-11-21T11:45:00
HON,45418794.919250,5513544.370306,2018-11-21T12:00:00
HON,59788988.647920,6343522.043859,2018-11-21T12:15:00
HON,60089821.268293,7491639.899540,2018-11-21T12:30:00
HON,61255631.503469,6508958.195748,2018-11-21T12:45:00
HON,53913476.147446,6463539.938678,2018-11-21T13:00:00
HON,51291942.307486,8728389.834707,2018-11-21T13:15:00
HON,53125522.625053,7152018.730185,2018-11-21T13:30:00
HON,60809189.615902,22961809.427135,2018-11-21T13:45:00
HON,66331924.162507,26541131.909485,2018-11-21T14:00:00
HON,68614267.239930,30699711.773312,2018-11-21T14:15:00
HON,67892725.615728,27980338.505170,2018-11-21T14:30:00
HON,62362719.342110,25127617.118898,2018-11-21T14:45:00
HON,58684224.148627,26719063.868929,2018-11-21T15:00:00
HON,70916599.344527,18221150.700318,2018-11-21T15:15:00
HON,68807305.847813,8724335.396879,2018-11-21T15:30:00
HON,64911650.155378,9642535.402411,2018-11-21T15:45:00
HON,69523869.380045,11387373.130958,2018-11-21T16:00:00
HON,67475823.714210,13995836.398411,2018-11-21T16:15:00
HON,68842979.961264,11416017.944559,2018-11-21T16:30:00
HON,70487694.545523,12083759.595529,2018-11-21T16:45:00
HON,89546565.148431,8972331.046897,2018-11-21T17:00:00
HON,128089863.507850,11619464.007007,2018-11-21T17:15:00
HON,83260080.337204,9055373.858072,2018-11-21T17:30:00
HON,90718423.106072,9309961.746730,2018-11-21T17:45:00
HON,103539701.740538,8073881.861819,2018-11-21T18:00:00
HON,102081269.111195,7130365.551136,2018-11-21T18:15:00
HON,113080391.877935,6294909.278308,2018-11-21T18:30:00
HON,129124057.123926,7330925.008735,2018-11-21T18:45:00
HON,132985110.978203,7655844.483402,2018-11-21T19:00:00
HON,151729177.320661,9808648.451735,2018-11-21T19:15:00
HON,153537469.795950,11440705.327475,2018-11-21T19:30:00
HON,172729938.528881,11138632.369144,2018-11-21T19:45:00
HON,196178693.792861,13542649.945039,2018-11-21T20:00:00
HON,196292458.374779,17729885.853207,2018-11-21T20:15:00
HON,219905696.232007,15798165.551992,2018-11-21T20:30:00
HON,232316215.711312,14079224.710600,2018-11-21T20:45:00
HON,234258881.276458,12607106.470445,2018-11-21T21:00:00
HON,233000387.190273,12753734.703614,2018-11-21T21:15:00
HON,246029754.888685,12567218.096016,2018-11-21T21:30:00
HON,252822335.778456,15663409.433694,2018-11-21T21:45:00
HON,235568868.400328,16894030.833032,2018-11-21T22:00:00
HON,236874440.394460,13919729.533152,2018-11-21T22:15:00
HON,223421511.555345,9939836.875138,2018-11-21T22:30:00
HON,218503914.420786,14000922.013990,2018-11-21T22:45:00
HON,195625998.929479,13090142.013884,2018-11-21T23:00:00
HON,184926089.113261,14019556.772372,2018-11-21T23:15:00
HON,171278115.443580,12781884.027720,2018-11-21T23:30:00
HON,149441050.920210,12589517.308736,2018-11-21T23:45:00
HOT,46380492.061686,26247408.414876,2018-11-21T00:00:00
HOT,51228884.079554,26625638.181416,2018-11-21T00:15:00
HOT,46202898.626216,26214630.413778,2018-11-21T00:30:00
HOT,37941256.128632,36809690.911531,2018-11-21T00:45:00
HOT,26935872.463784,32097026.220638,2018-11-21T01:00:00
HOT,23823330.101536,27450157.590522,2018-11-21T01:15:00
HOT,21248181.359487,37089600.113872,2018-11-21T01:30:00
HOT,22131808.341440,31891029.708641,2018-11-21T01:45:00
HOT,18558518.004643,36392546.999487,2018-11-21T02:00:00
HOT,15641260.250373,33114534.353155,2018-11-21T02:15:00
HOT,13689295.338830,39222840.277596,2018-11-21T02:30:00
HOT,11749938.036153,29531379.954183,2018-11-21T02:45:00
HOT,12913973.787644,28164759.157127,2018-11-21T03:00:00
HOT,22352704.487394,25120318.184923,2018-11-21T03:15:00
HOT,11040202.213105,24524636.965065,2018-11-21T03:30:00
HOT,10297946.954421,27254525.613046,2018-11-21T03:45:00
HOT,11664816.614160,30273633.579589,2018-11-21T04:00:00
HOT,11908810.414846,24944415.418028,2018-11-21T04:15:00
HOT,11392093.509471,19785792.782362,2018-11-21T04:30:00
HOT,13934035.719922,30405202.058733,2018-11-21T04:45:00
HOT,11011116.123304,30584081.642000,2018-11-21T05:00:00
HOT,10047922.918881,33836026.985227,2018-11-21T05:15:00
HOT,10552918.610573,32054249.658923,2018-11-21T05:30:00
HOT,11093079.853971,15508495.280746,2018-11-21T05:45:00
HOT,12593169.981997,23767734.860231,2018-11-21T06:00:00
HOT,11452591.092637,26698823.441836,2018-11-21T06:15:00
HOT,15119692.519202,27967989.888838,2018-11-21T06:30:00
HOT,16024990.075836,27696288.189121,2018-11-21T06:45:00
HOT,16929793.018047,27330273.084262,2018-11-21T07:00:00
HOT,19727973.873787,27447652.065086,2018-11-21T07:15:00
HOT,21123418.103423,20848295.256984,2018-11-21T07:30:00
HOT,25889524.304522,4950683.280576,2018-11-21T07:45:00
HOT,25706656.799542,3987529.182971,2018-11-21T08:00:00
HOT,24929455.611775,4844575.542841,2018-11-21T08:15:00
HOT,25716549.434822,6063345.040859,2018-11-21T08:30:00
HOT,32445826.764399,5864079.391326,2018-11-21T08:45:00
HOT,32085518.182639,5362315.088420,2018-11-21T09:00:00
HOT,44728428.513963,6650408.246159,2018-11-21T09:15:00
HOT,45159690.884229,9716085.219585,2018-11-21T09:30:00
HOT,38583037.274076,7354886.274337,2018-11-21T09:45:00
HOT,39846476.711893,7035302.780878,2018-11-21T10:00:00
HOT,33677465.494781,6458160.805591,2018-11-21T10:15:00
HOT,36323122.431639,7097602.158625,2018-11-21T10:30:00
HOT,47597087.020580,7673401.538947,2018-11-21T10:45:00
HOT,37463746.894488,5635804.131866,2018-11-21T11:00:00
HOT,34995726.776976,5358969.236430,2018-11-21T11:15:00
HOT,39567724.633991,5432338.124818,2018-11-21T11:30:00
HOT,33346251.305076,4544744.997118,2018-11-21T11:45:00
HOT,41590680.831251,6306837.644563,2018-11-21T12:00:00
HOT,40636256.563234,5501958.758434,2018-11-21T12:15:00
HOT,33567921.486217,4467707.211281,2018-11-21T12:30:00
HOT,32811580.809453,4671218.604540,2018-11-21T12:45:00
HOT,50291175.838460,4752800.140893,2018-11-21T13:00:00
HOT,44523052.580409,6295852.936400,2018-11-21T13:15:00
HOT,44512688.864024,6035732.472532,2018-11-21T13:30:00
HOT,50982074.415833,5370164.268889,2018-11-21T13:45:00
HOT,63125727.945873,7516061.276641,2018-11-21T14:00:00
HOT,71031427.313946,9737466.827899,2018-11-21T14:15:00
HOT,64434043.277486,7687288.718623,2018-11-21T14:30:00
HOT,71463029.999819,8430208.620926,2018-11-21T14:45:00
HOT,67721220.620786,7585024.603123,2018-11-21T15:00:00
HOT,61426259.999450,22235074.071396,2018-11-21T15:15:00
HOT,56540572.978253,8936630.552720,2018-11-21T15:30:00
HOT,53819161.789469,8233356.502981,2018-11-21T15:45:00
