CO,DOWNSTREAM,UPSTREAM,DATE_TIME
LIM,222308997.852585,95127754.298421,2021-06-24T12:30:00
LIM,239911484.498721,111227207.090265,2021-06-24T12:45:00
LIM,250735129.733372,110814476.190736,2021-06-24T13:00:00
LIM,327329286.666435,122885556.122047,2021-06-24T13:15:00
LIM,226437874.723385,129072272.598216,2021-06-24T13:30:00
LIM,245055057.463007,119077222.161652,2021-06-24T13:45:00
LIM,258230098.808762,102778265.919590,2021-06-24T14:00:00
LIM,224629993.369532,101919908.575083,2021-06-24T14:15:00
LIM,215366169.006127,107874571.339910,2021-06-24T14:30:00
LIM,203025767.670932,101837623.774784,2021-06-24T14:45:00
LIM,198209150.290372,96837063.934270,2021-06-24T15:00:00
LIM,214251472.072901,104415015.624240,2021-06-24T15:15:00
LIM,213630945.840117,99959323.222881,2021-06-24T15:30:00
LIM,234132150.150029,106098955.476885,2021-06-24T15:45:00
LIM,226742895.834132,79503018.737790,2021-06-24T16:00:00
LIM,239851946.497988,71038405.938339,2021-06-24T16:15:00
LIM,217344214.805629,93160483.488096,2021-06-24T16:30:00
LIM,213758439.042558,86794146.517808,2021-06-24T16:45:00
LIM,211185087.499328,71086115.019038,2021-06-24T17:00:00
LIM,212047218.913396,74966670.836321,2021-06-24T17:15:00
LIM,227129291.202357,84351029.330865,2021-06-24T17:30:00
LIM,216486178.601794,77554179.424940,2021-06-24T17:45:00
LIM,217094342.142094,73110336.126839,2021-06-24T18:00:00
LIM,232577066.729112,62541789.877095,2021-06-24T18:15:00
LIM,247971949.260670,67779194.587378,2021-06-24T18:30:00
LIM,311719165.552178,56145307.732006,2021-06-24T18:45:00
LIM,296883243.327971,46454199.497653,2021-06-24T19:00:00
LIM,308821850.296272,43872059.429537,2021-06-24T19:15:00
LIM,295158674.630658,45304322.695247,2021-06-24T19:30:00
LIM,320527259.269201,44369113.749757,2021-06-24T19:45:00
LIM,342599471.109256,48118638.450992,2021-06-24T20:00:00
LIM,345845712.636901,49230953.343511,2021-06-24T20:15:00
LIM,339485312.773888,44784214.589443,2021-06-24T20:30:00
LIM,366704701.738122,48343719.489420,2021-06-24T20:45:00
LIM,346211916.091873,46604294.478952,2021-06-24T21:00:00
LIM,345190659.480606,56594473.879267,2021-06-24T21:15:00
LIM,319046254.628047,50962980.255692,2021-06-24T21:30:00
LIM,301991554.976894,51096035.357363,2021-06-24T21:45:00
LIM,279249073.469798,50849310.422780,2021-06-24T22:00:00
LIM,252994293.696073,54831475.299070,2021-06-24T22:15:00
LIM,231439214.860455,54840029.386273,2021-06-24T22:30:00
LIM,212932338.939027,57807848.652206,2021-06-24T22:45:00
LIM,179889423.372559,48342701.291695,2021-06-24T23:00:00
LIM,193912774.891335,72526082.961533,2021-06-24T23:15:00
LIM,158468880.320877,46876290.084274,2021-06-24T23:30:00
LIM,147193600.331128,46061857.598903,2021-06-24T23:45:00
LIM,124595794.615997,43798515.834225,2021-06-25T00:00:00
LIM,115729761.077444,46927890.229773,2021-06-25T00:15:00
LIM,104921817.154422,52725264.533230,2021-06-25T00:30:00
LIM,103490175.829415,64779773.985285,2021-06-25T00:45:00
LIM,83903787.264144,44176417.796159,2021-06-25T01:00:00
LIM,87013752.917888,40018328.378524,2021-06-25T01:15:00
LIM,80875299.421077,45372735.654793,2021-06-25T01:30:00
LIM,74102241.927044,36698483.120563,2021-06-25T01:45:00
LIM,64602005.160473,36702643.309849,2021-06-25T02:00:00
LIM,90000331.413278,43704408.913846,2021-06-25T02:15:00
LIM,77433506.160838,32264903.215558,2021-06-25T02:30:00
LIM,60099132.928629,46566686.556307,2021-06-25T02:45:00
LIM,48738526.768097,40132967.029914,2021-06-25T03:00:00
LIM,53170312.807584,40269255.698187,2021-06-25T03:15:00
LIM,54486030.078220,41059345.184485,2021-06-25T03:30:00
LIM,48006661.803628,35758434.009471,2021-06-25T03:45:00
LIM,50217529.829286,29565589.360527,2021-06-25T04:00:00
LIM,52083736.225548,37973726.776629,2021-06-25T04:15:00
LIM,54214419.027124,40138810.210190,2021-06-25T04:30:00
LIM,48030014.810501,38315997.622560,2021-06-25T04:45:00
LIM,55755173.336511,38176538.883090,2021-06-25T05:00:00
LIM,60475967.299114,43878231.044440,2021-06-25T05:15:00
LIM,64042413.151252,49016400.460821,2021-06-25T05:30:00
LIM,73100562.942297,44545511.652031,2021-06-25T05:45:00
LIM,89697018.668373,47399576.710805,2021-06-25T06:00:00
LIM,87220088.723381,49391408.948315,2021-06-25T06:15:00
LIM,99957157.033722,51612301.403696,2021-06-25T06:30:00
LIM,98957051.310738,50614717.419664,2021-06-25T06:45:00
LIM,112059614.078369,55393558.528478,2021-06-25T07:00:00
LIM,140827618.558149,73942843.784270,2021-06-25T07:15:00
LIM,157002284.113894,77839714.812337,2021-06-25T07:30:00
LIM,170318298.170080,82068890.030611,2021-06-25T07:45:00
LIM,171325495.903067,87775992.488839,2021-06-25T08:00:00
LIM,192004572.533231,102547374.646324,2021-06-25T08:15:00
LIM,173700798.013483,90147051.422122,2021-06-25T08:30:00
LIM,183815688.692142,91687313.089010,2021-06-25T08:45:00
LIM,180373398.996393,95762902.675820,2021-06-25T09:00:00
LIM,191959600.223232,102145347.400836,2021-06-25T09:15:00
LIM,190930875.116163,94359001.991196,2021-06-25T09:30:00
LIM,192171573.625120,91301411.883880,2021-06-25T09:45:00
LIM,189282432.845883,90766583.711506,2021-06-25T10:00:00
LIM,180675292.244795,95525191.689571,2021-06-25T10:15:00
LIM,178072741.599291,89393064.669507,2021-06-25T10:30:00
LIM,200271311.301358,93857091.614027,2021-06-25T10:45:00
LIM,194216547.280201,88173074.850622,2021-06-25T11:00:00
LIM,181971275.628071,79126706.113733,2021-06-25T11:15:00
LIM,176553677.408306,72783356.073121,2021-06-25T11:30:00
LIM,164803660.837172,69603801.351372,2021-06-25T11:45:00
LIM,188242220.745091,65492893.054954,2021-06-25T12:00:00
LIM,173097106.820004,66504111.846500,2021-06-25T12:15:00
LIM,173992664.111291,66890766.304501,2021-06-25T12:30:00
LIM,190256851.253377,72811710.408422,2021-06-25T12:45:00
LIM,204178304.331605,72784730.051155,2021-06-25T13:00:00
LIM,218543315.440091,78215461.962828,2021-06-25T13:15:00
LIM,207086108.336908,82908602.915097,2021-06-25T13:30:00
LIM,200787401.285949,75135953.950589,2021-06-25T13:45:00
LIM,197534079.935904,75938196.927756,2021-06-25T14:00:00
LIM,203065540.115584,86405201.749492,2021-06-25T14:15:00
LIM,205401609.958425,88192740.391243,2021-06-25T14:30:00
LIM,227042161.786189,81735109.357014,2021-06-25T14:45:00
LIM,236107284.353287,77187630.735021,2021-06-25T15:00:00
LIM,263441909.419323,69500809.479740,2021-06-25T15:15:00
LIM,220505953.349733,69107763.038338,2021-06-25T15:30:00
LIM,210392175.492301,67957423.630348,2021-06-25T15:45:00
LIM,199803954.041923,72120002.001317,2021-06-25T16:00:00
LIM,177343488.325885,75987719.410576,2021-06-25T16:15:00
LIM,179973216.105191,60984983.094931,2021-06-25T16:30:00
LIM,187232707.723915,44746527.337629,2021-06-25T16:45:00
LIM,188325955.477754,50173613.214369,2021-06-25T17:00:00
LIM,178417611.368410,61857874.191559,2021-06-25T17:15:00
LIM,175987300.865393,62943206.383519,2021-06-25T17:30:00
LIM,157907960.662218,68467585.340356,2021-06-25T17:45:00
LIM,166804575.451637,69199915.551828,2021-06-25T18:00:00
LIM,187676290.005097,66476529.949858,2021-06-25T18:15:00
LIM,198484571.532465,59258255.155618,2021-06-25T18:30:00
LIM,195083032.588151,43050023.120197,2021-06-25T18:45:00
LIM,199616558.602733,40732187.405265,2021-06-25T19:00:00
LIM,206849075.553593,37759358.724342,2021-06-25T19:15:00
LIM,232886691.025539,41305108.967279,2021-06-25T19:30:00
LIM,271286318.988628,38879491.447186,2021-06-25T19:45:00
LIM,295216139.993331,40650494.832790,2021-06-25T20:00:00
LIM,316506959.746517,43016936.565631,2021-06-25T20:15:00
LIM,306263121.002659,42258867.119263,2021-06-25T20:30:00
LIM,278292115.402825,41279550.203510,2021-06-25T20:45:00
LIM,275359056.303443,37585735.354529,2021-06-25T21:00:00
LIM,273528025.081803,39442174.113209,2021-06-25T21:15:00
LIM,278154641.641601,36952685.365764,2021-06-25T21:30:00
LIM,272713337.112221,35679692.369385,2021-06-25T21:45:00
LIM,276106871.786425,40875400.085416,2021-06-25T22:00:00
LIM,257934791.933137,43878565.840504,2021-06-25T22:15:00
LIM,240891711.339355,47660869.195160,2021-06-25T22:30:00
LIM,230630143.588038,51212454.878060,2021-06-25T22:45:00
LIM,208151473.773265,45491367.117896,2021-06-25T23:00:00
LIM,202675054.123896,88344393.528161,2021-06-25T23:15:00
LIM,166245311.207389,48729595.503276,2021-06-25T23:30:00
LIM,151010052.193691,46111250.758673,2021-06-25T23:45:00
LIM,148899514.291025,49522312.561616,2021-06-26T00:00:00
LIM,148958025.967708,52677675.499384,2021-06-26T00:15:00
LIM,131811186.741792,58383969.144609,2021-06-26T00:30:00
LIM,114919444.484775,66728651.433808,2021-06-26T00:45:00
LIM,97697437.416582,51681985.554385,2021-06-26T01:00:00
LIM,99742875.232805,50470362.442584,2021-06-26T01:15:00
LIM,82508649.091841,55311379.934856,2021-06-26T01:30:00
LIM,76659208.883369,49815550.315674,2021-06-26T01:45:00
LIM,66255913.893921,42220767.497075,2021-06-26T02:00:00
LIM,98063193.467414,55162765.275835,2021-06-26T02:15:00
LIM,61981754.381329,46386875.153779,2021-06-26T02:30:00
LIM,53310242.973870,53870515.980209,2021-06-26T02:45:00
LIM,59995181.222981,57428538.304270,2021-06-26T03:00:00
LIM,50431150.436617,56927500.565502,2021-06-26T03:15:00
LIM,50207359.593179,54208697.229054,2021-06-26T03:30:00
LIM,46026421.214166,51404818.969667,2021-06-26T03:45:00
LIM,48696368.082172,41198704.585360,2021-06-26T04:00:00
LIM,49677097.474963,38082249.510574,2021-06-26T04:15:00
LIM,48685554.419542,38984149.998016,2021-06-26T04:30:00
LIM,54038838.289488,38265332.854782,2021-06-26T04:45:00
LIM,57085355.910182,41168344.494712,2021-06-26T05:00:00
LIM,55353975.557027,47026794.793467,2021-06-26T05:15:00
LIM,54764747.998120,41872231.044650,2021-06-26T05:30:00
LIM,64768659.636772,42015292.717448,2021-06-26T05:45:00
LIM,64073067.646672,45313432.933568,2021-06-26T06:00:00
LIM,64504265.485931,45135834.250569,2021-06-26T06:15:00
LIM,64176679.718546,43764887.218600,2021-06-26T06:30:00
LIM,74763487.840618,39983666.839947,2021-06-26T06:45:00
LIM,80006452.182384,41783729.470263,2021-06-26T07:00:00
LIM,107820144.381939,43879991.678452,2021-06-26T07:15:00
LIM,112663764.825292,45225809.623851,2021-06-26T07:30:00
LIM,102497585.787715,45809712.910440,2021-06-26T07:45:00
LIM,123740539.426604,45612218.986278,2021-06-26T08:00:00
LIM,140407052.120778,46432381.636697,2021-06-26T08:15:00
LIM,131115313.367067,46334157.292178,2021-06-26T08:30:00
LIM,135953823.025750,66122328.210896,2021-06-26T08:45:00
LIM,140437280.212537,59560030.703020,2021-06-26T09:00:00
LIM,137305190.826156,45806864.086301,2021-06-26T09:15:00
LIM,151574515.548946,44856520.003716,2021-06-26T09:30:00
LIM,149690866.726502,47378980.165051,2021-06-26T09:45:00
LIM,154515201.767088,48949375.984068,2021-06-26T10:00:00
LIM,135959037.131126,48225519.859817,2021-06-26T10:15:00
LIM,173290286.762122,47860709.843691,2021-06-26T10:30:00
LIM,147219631.212591,46074792.382237,2021-06-26T10:45:00
LIM,138438615.671589,42200042.382302,2021-06-26T11:00:00
LIM,138871157.343289,43776535.427477,2021-06-26T11:15:00
LIM,134095209.337531,39312156.822157,2021-06-26T11:30:00
LIM,143113015.970988,34565255.031401,2021-06-26T11:45:00
LIM,142949298.997041,38580181.011049,2021-06-26T12:00:00
LIM,155411546.767336,39702881.488869,2021-06-26T12:15:00
LIM,155986958.629751,38494457.754778,2021-06-26T12:30:00
LIM,154947674.132032,38069393.036620,2021-06-26T12:45:00
LIM,156758651.312321,41572931.766172,2021-06-26T13:00:00
LIM,153760550.285434,37957361.417120,2021-06-26T13:15:00
LIM,148354296.426954,35066221.970612,2021-06-26T13:30:00
LIM,139685647.482823,36497804.709613,2021-06-26T13:45:00
LIM,141257557.951186,44052790.104873,2021-06-26T14:00:00
LIM,139310968.693530,57166873.897692,2021-06-26T14:15:00
LIM,137183053.182360,54003575.003713,2021-06-26T14:30:00
LIM,153778420.693924,47366757.774045,2021-06-26T14:45:00
LIM,148700120.933171,36629366.435331,2021-06-26T15:00:00
LIM,142618272.711623,40357675.456428,2021-06-26T15:15:00
LIM,160078354.354055,46095583.448399,2021-06-26T15:30:00
LIM,148271446.981532,37021262.521666,2021-06-26T15:45:00
LIM,153375650.867749,47266945.934475,2021-06-26T16:00:00
LIM,145378430.402061,37966243.675580,2021-06-26T16:15:00
LIM,149399722.038513,41387678.121076,2021-06-26T16:30:00
LIM,145565453.056328,37571937.190329,2021-06-26T16:45:00
LIM,152978326.264326,40347070.953559,2021-06-26T17:00:00
LIM,174014233.825573,62364738.197507,2021-06-26T17:15:00
LIM,186240926.699459,57628479.516538,2021-06-26T17:30:00
LIM,183197148.529707,52514967.624091,2021-06-26T17:45:00
LIM,200832862.666751,63443670.728487,2021-06-26T18:00:00
LIM,214106691.907911,55674599.229777,2021-06-26T18:15:00
LIM,211993109.812456,38201714.143028,2021-06-26T18:30:00
LIM,214387911.533627,35308759.730957,2021-06-26T18:45:00
LIM,222080945.046857,35859646.995456,2021-06-26T19:00:00
LIM,217985896.251514,35164200.170033,2021-06-26T19:15:00
LIM,208673814.290256,38972255.508297,2021-06-26T19:30:00
LIM,225393214.233357,38673927.314927,2021-06-26T19:45:00
LIM,235530246.766624,37533255.494863,2021-06-26T20:00:00
LIM,272932841.531759,42923367.362423,2021-06-26T20:15:00
LIM,289107142.092707,42064650.635129,2021-06-26T20:30:00
LIM,311107549.817775,44421905.103013,2021-06-26T20:45:00
LIM,310247769.449932,40858526.678383,2021-06-26T21:00:00
LIM,309602814.155837,48160028.750693,2021-06-26T21:15:00
LIM,319159587.774239,48643724.342929,2021-06-26T21:30:00
LIM,313633234.577258,43871225.594844,2021-06-26T21:45:00
LIM,345149849.263878,50842266.688683,2021-06-26T22:00:00
LIM,314057552.394528,46182695.536543,2021-06-26T22:15:00
LIM,301625196.712648,48239271.649489,2021-06-26T22:30:00
LIM,293399973.261424,57728965.177895,2021-06-26T22:45:00
LIM,252294275.252836,52472427.946463,2021-06-26T23:00:00
LIM,229621474.238167,94436076.375038,2021-06-26T23:15:00
LIM,181753708.093742,93260047.461670,2021-06-26T23:30:00
LIM,170631099.877814,104911974.532591,2021-06-26T23:45:00
LIM,152005237.469939,117680342.509803,2021-06-27T00:00:00
LIM,151802880.114753,112802499.489138,2021-06-27T00:15:00
LIM,133517994.986204,101710822.491069,2021-06-27T00:30:00
LIM,125306077.123653,120452806.845205,2021-06-27T00:45:00
LIM,113878539.471413,115531253.098837,2021-06-27T01:00:00
LIM,107575250.525835,112388506.765140,2021-06-27T01:15:00
LIM,94830533.173786,85096336.471696,2021-06-27T01:30:00
LIM,98210772.216236,71713351.530617,2021-06-27T01:45:00
LIM,98101020.708101,69986855.089367,2021-06-27T02:00:00
LIM,83756650.205764,76498304.072852,2021-06-27T02:15:00
LIM,62215461.690464,60359727.447633,2021-06-27T02:30:00
LIM,61726985.444436,65804590.444643,2021-06-27T02:45:00
LIM,55251928.628300,65343377.141360,2021-06-27T03:00:00
LIM,54606141.803947,71253558.847634,2021-06-27T03:15:00
LIM,55102249.218333,62879419.709978,2021-06-27T03:30:00
LIM,52186755.923276,52144766.165980,2021-06-27T03:45:00
LIM,57639072.838990,59775991.273490,2021-06-27T04:00:00
LIM,48303265.309705,52075754.813254,2021-06-27T04:15:00
LIM,53351508.549278,60073444.080325,2021-06-27T04:30:00
LIM,48810550.176373,56605533.078876,2021-06-27T04:45:00
LIM,52595912.881464,61004638.047595,2021-06-27T05:00:00
LIM,57565174.205193,63990637.244970,2021-06-27T05:15:00
LIM,64758546.721996,59872847.794348,2021-06-27T05:30:00
LIM,61481980.655920,53504446.855042,2021-06-27T05:45:00
LIM,65301171.039295,33716243.702911,2021-06-27T06:00:00
LIM,66526497.874886,33922289.663254,2021-06-27T06:15:00
LIM,71180762.515428,32308549.111337,2021-06-27T06:30:00
LIM,66548649.750418,31110881.311051,2021-06-27T06:45:00
LIM,77250099.614017,29392403.010127,2021-06-27T07:00:00
LIM,91630613.520223,31088866.758680,2021-06-27T07:15:00
LIM,87203783.065037,31738121.714568,2021-06-27T07:30:00
LIM,93595083.438330,33543490.097908,2021-06-27T07:45:00
LIM,100016876.951677,33278826.400069,2021-06-27T08:00:00
LIM,106494313.462500,31419944.669491,2021-06-27T08:15:00
LIM,107018939.794912,32822601.048659,2021-06-27T08:30:00
LIM,119567987.188169,40881349.888346,2021-06-27T08:45:00
LIM,160926381.098276,34369424.736785,2021-06-27T09:00:00
LIM,141943056.860358,35513379.234635,2021-06-27T09:15:00
LIM,149157631.481716,32713569.845182,2021-06-27T09:30:00
LIM,158079637.907396,36226137.459740,2021-06-27T09:45:00
LIM,148202548.753312,38964033.457982,2021-06-27T10:00:00
LIM,139442517.576872,36988062.457123,2021-06-27T10:15:00
LIM,145610878.378058,36612578.160467,2021-06-27T10:30:00
LIM,151484275.689889,36737672.095674,2021-06-27T10:45:00
LIM,158971209.695086,35721578.779191,2021-06-27T11:00:00
LIM,151704961.115450,40107689.500308,2021-06-27T11:15:00
LIM,158942501.441513,41282408.946408,2021-06-27T11:30:00
LIM,145963398.872393,34944422.564547,2021-06-27T11:45:00
LIM,145345790.092760,35322841.274221,2021-06-27T12:00:00
LIM,144677737.651655,36807458.885061,2021-06-27T12:15:00
LIM,142452704.113809,35769780.936314,2021-06-27T12:30:00
LIM,154683225.008407,35668845.871785,2021-06-27T12:45:00
LIM,134751293.941481,34660086.119460,2021-06-27T13:00:00
LIM,133235474.129932,35668080.812118,2021-06-27T13:15:00
LIM,139220679.658570,37329670.675781,2021-06-27T13:30:00
LIM,151111780.214979,42846244.714926,2021-06-27T13:45:00
LIM,164539613.553132,40611605.030916,2021-06-27T14:00:00
LIM,162842470.493018,36211758.497826,2021-06-27T14:15:00
LIM,156628229.486755,35459000.498145,2021-06-27T14:30:00
LIM,162488607.527030,39134758.477494,2021-06-27T14:45:00
LIM,161684654.248992,35368501.871498,2021-06-27T15:00:00
LIM,176822944.106589,39987594.526029,2021-06-27T15:15:00
LIM,179088495.095306,41418123.257042,2021-06-27T15:30:00
LIM,168246763.254358,39531235.610389,2021-06-27T15:45:00
LIM,166182673.227383,46428671.327683,2021-06-27T16:00:00
LIM,162681773.573712,37198937.256607,2021-06-27T16:15:00
LIM,171172462.709168,39962292.826900,2021-06-27T16:30:00
LIM,179568717.131660,34143792.036496,2021-06-27T16:45:00
LIM,206664214.055357,37937420.197938,2021-06-27T17:00:00
LIM,230184161.366091,43454951.358936,2021-06-27T17:15:00
LIM,256493311.169308,41989439.284319,2021-06-27T17:30:00
LIM,279979833.582052,36314185.077426,2021-06-27T17:45:00
LIM,296478500.197382,42512221.668110,2021-06-27T18:00:00
LIM,315353658.783604,42843026.527877,2021-06-27T18:15:00
LIM,276270824.645857,43766202.981784,2021-06-27T18:30:00
LIM,284475544.755472,41721967.654791,2021-06-27T18:45:00
LIM,318584163.964558,75706168.353624,2021-06-27T19:00:00
LIM,319067624.426795,115885126.772180,2021-06-27T19:15:00
LIM,318618902.498737,124081271.682971,2021-06-27T19:30:00
LIM,321413025.904238,47900181.881275,2021-06-27T19:45:00
LIM,339041697.086937,46980238.090808,2021-06-27T20:00:00
LIM,368855120.573642,47421689.065629,2021-06-27T20:15:00
LIM,414967353.605250,52719223.854048,2021-06-27T20:30:00
LIM,438867148.362050,48636607.165436,2021-06-27T20:45:00
LIM,444511384.332563,45402930.638872,2021-06-27T21:00:00
LIM,434745082.424213,50616650.332368,2021-06-27T21:15:00
LIM,427496533.470571,51600427.834636,2021-06-27T21:30:00
LIM,417405678.275028,47650893.402208,2021-06-27T21:45:00
LIM,399696243.288765,52201409.111508,2021-06-27T22:00:00
LIM,298640106.862698,49363215.580630,2021-06-27T22:15:00
LIM,264740123.478277,50123931.063530,2021-06-27T22:30:00
LIM,230730263.881805,40433827.640226,2021-06-27T22:45:00
LIM,249442744.660739,45570441.669891,2021-06-27T23:00:00
LIM,170800780.616220,57604440.261954,2021-06-28T00:00:00
LIM,110930334.448220,45516711.095160,2021-06-28T01:00:00
LIM,86466089.658020,38464226.620230,2021-06-28T02:00:00
LIM,61105939.596633,39823986.910003,2021-06-28T03:00:00
LIM,48175789.930258,31987266.187897,2021-06-28T04:00:00
LIM,49693700.683240,28725239.708034,2021-06-28T05:00:00
LIM,68163282.405074,36545251.438883,2021-06-28T06:00:00
LIM,111133662.910974,48203732.709537,2021-06-28T07:00:00
LIM,179836348.304707,67179821.710718,2021-06-28T08:00:00
LIM,218695256.683098,101235525.546925,2021-06-28T09:00:00
LIM,233811128.834367,96870086.149546,2021-06-28T10:00:00
LIM,211177767.991183,97407295.830868,2021-06-28T11:00:00
LIM,184542745.586356,75484616.278717,2021-06-28T12:00:00
LIM,212554730.592714,81216440.862976,2021-06-28T13:00:00
LIM,200170167.398403,90917861.143883,2021-06-28T14:00:00
LIM,218093213.577933,91376615.035870,2021-06-28T15:00:00
LIM,225303063.477441,94058906.431889,2021-06-28T16:00:00
LIM,212374963.624350,69500396.706925,2021-06-28T17:00:00
LIM,273897303.034404,71819271.719652,2021-06-28T18:00:00
LIM,376130801.862843,65960305.508189,2021-06-28T19:00:00
LIM,434781375.846453,56603456.392208,2021-06-28T20:00:00
LIM,507667201.197616,60643473.741934,2021-06-28T21:00:00
LIM,501263460.395859,54058725.678971,2021-06-28T22:00:00
LIM,469704982.182005,54997488.801318,2021-06-28T23:00:00
LIM,469704982.182005,55997808.128668,2021-06-28T23:00:00
LIM,392734033.295660,55997808.128668,2021-06-28T23:00:00
LIM,392734033.295660,54997488.801318,2021-06-28T23:00:00
LIM,316869427.745087,74319834.200038,2021-06-28T23:15:00
LIM,270045509.958645,49344068.416826,2021-06-28T23:30:00
LIM,235535220.708738,52069062.070297,2021-06-28T23:45:00
LIM,195541369.365620,52812626.528421,2021-06-29T00:00:00
LIM,180892817.523419,52788257.964978,2021-06-29T00:15:00
LIM,145485472.432655,59593941.450331,2021-06-29T00:30:00
LIM,137020482.762592,60748804.827664,2021-06-29T00:45:00
LIM,123173687.241534,40509348.112629,2021-06-29T01:00:00
LIM,121274345.649999,40407155.104428,2021-06-29T01:15:00
LIM,101680159.559981,45706236.191325,2021-06-29T01:30:00
LIM,93781183.556422,42968698.478504,2021-06-29T01:45:00
LIM,80107911.791801,36601762.474240,2021-06-29T02:00:00
LIM,75191892.380161,36256568.515071,2021-06-29T02:15:00
LIM,73977288.622475,32613962.332541,2021-06-29T02:30:00
LIM,64344468.829252,28885641.808134,2021-06-29T02:45:00
LIM,59515622.474487,29258166.730413,2021-06-29T03:00:00
LIM,62225852.408222,29417467.173691,2021-06-29T03:15:00
LIM,66450684.552534,30157223.945018,2021-06-29T03:30:00
LIM,56138387.366300,25269520.041874,2021-06-29T03:45:00
LIM,57854430.809262,29017428.781410,2021-06-29T04:00:00
LIM,62934658.885937,26580069.235725,2021-06-29T04:15:00
LIM,58883171.330441,27479818.961896,2021-06-29T04:30:00
LIM,50991086.881594,23768149.120287,2021-06-29T04:45:00
LIM,54861540.580791,25790210.855094,2021-06-29T05:00:00
LIM,58393079.932051,30455498.386727,2021-06-29T05:15:00
LIM,63704992.080240,30389536.958203,2021-06-29T05:30:00
LIM,69198769.346168,31860946.890726,2021-06-29T05:45:00
LIM,87743416.836861,40673020.532283,2021-06-29T06:00:00
LIM,89900820.588797,36944681.446125,2021-06-29T06:15:00
LIM,111547279.707439,38074625.313723,2021-06-29T06:30:00
LIM,127428866.505931,44528424.600739,2021-06-29T06:45:00
LIM,130269174.522627,47368980.031262,2021-06-29T07:00:00
LIM,149548546.971101,62914048.453269,2021-06-29T07:15:00
LIM,150510690.079634,74086695.030633,2021-06-29T07:30:00
LIM,184965178.739407,89110248.221743,2021-06-29T07:45:00
LIM,195714830.843599,97407489.090201,2021-06-29T08:00:00
LIM,200154581.441743,111629061.072927,2021-06-29T08:15:00
LIM,203226863.943281,110236231.027389,2021-06-29T08:30:00
LIM,223608346.868314,127299245.944653,2021-06-29T08:45:00
LIM,221365596.493097,102794779.049297,2021-06-29T09:00:00
LIM,239795421.622713,103325482.104623,2021-06-29T09:15:00
LIM,232631033.220810,103293750.121284,2021-06-29T09:30:00
LIM,245851521.443094,98457702.558840,2021-06-29T09:45:00
LIM,233517560.639543,100419623.614507,2021-06-29T10:00:00
LIM,233240559.066617,102467052.468574,2021-06-29T10:15:00
LIM,210986200.828731,102225041.576810,2021-06-29T10:30:00
LIM,201020705.807759,103209940.250490,2021-06-29T10:45:00
LIM,222629080.527532,85682318.701162,2021-06-29T11:00:00
LIM,215723743.695604,76237772.519544,2021-06-29T11:15:00
LIM,186541811.374336,72979647.855520,2021-06-29T11:30:00
LIM,177012745.071528,66161853.110250,2021-06-29T11:45:00
LIM,178877147.569126,69994588.891355,2021-06-29T12:00:00
LIM,222006302.034744,95760562.806925,2021-06-29T12:15:00
LIM,228520499.439250,101049906.784381,2021-06-29T12:30:00
LIM,236141091.948584,110080715.224573,2021-06-29T12:45:00
LIM,240896628.258628,105572108.160256,2021-06-29T13:00:00
LIM,255622749.302723,115794626.014340,2021-06-29T13:15:00
LIM,240257370.502339,101742532.223162,2021-06-29T13:30:00
LIM,242492940.438314,94004395.882401,2021-06-29T13:45:00
LIM,215639186.832116,93583106.637875,2021-06-29T14:00:00
LIM,243400254.569990,100264674.450174,2021-06-29T14:15:00
LIM,244836075.599348,106044023.662510,2021-06-29T14:30:00
LIM,256934094.503225,110750331.333039,2021-06-29T14:45:00
LIM,230580440.090120,101868810.578776,2021-06-29T15:00:00
LIM,233278984.513944,101654485.743883,2021-06-29T15:15:00
LIM,234336884.421342,90778904.317518,2021-06-29T15:30:00
LIM,237388943.408041,86615542.840987,2021-06-29T15:45:00
LIM,240333830.788833,82186645.775520,2021-06-29T16:00:00
LIM,228420414.602929,80450495.246012,2021-06-29T16:15:00
LIM,219410144.510851,80290707.865244,2021-06-29T16:30:00
LIM,219189831.117301,69262985.656534,2021-06-29T16:45:00
LIM,241221578.118219,59768945.688474,2021-06-29T17:00:00
LIM,291288415.026018,56776899.260004,2021-06-29T17:15:00
LIM,333743908.900845,55757557.717469,2021-06-29T17:30:00
LIM,357692963.404854,48551475.126868,2021-06-29T17:45:00
LIM,358979174.113099,60374778.345908,2021-06-29T18:00:00
LIM,396521430.954239,58291489.874026,2021-06-29T18:15:00
LIM,424509046.974357,53234454.335464,2021-06-29T18:30:00
LIM,435486961.515901,42555372.751659,2021-06-29T18:45:00
LIM,430399822.604505,50080594.327636,2021-06-29T19:00:00
LIM,398095711.879043,54836716.186812,2021-06-29T19:15:00
LIM,381708593.907629,49050837.840735,2021-06-29T19:30:00
LIM,390583906.961354,58463663.108322,2021-06-29T19:45:00
LIM,420002443.529046,58037502.649840,2021-06-29T20:00:00
LIM,440144050.551791,59983455.252365,2021-06-29T20:15:00
LIM,451633633.508369,59102262.182130,2021-06-29T20:30:00
LIM,437543474.038571,61028963.653778,2021-06-29T20:45:00
LIM,435531936.408177,47993970.754334,2021-06-29T21:00:00
LIM,421790040.615080,54611034.869560,2021-06-29T21:15:00
LIM,405668265.884546,41636081.140581,2021-06-29T21:30:00
LIM,389772754.898241,44782117.093335,2021-06-29T21:45:00
LIM,345859797.111996,43644145.273910,2021-06-29T22:00:00
