CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,154792057.675923,11880444.747683,2021-11-26T00:30:00
HON,135338177.498068,10609058.429726,2021-11-26T00:45:00
HON,117459577.103653,10898769.204045,2021-11-26T01:00:00
HON,105259841.279526,8810568.335584,2021-11-26T01:15:00
HON,101940444.167118,8761678.435269,2021-11-26T01:30:00
HON,99113110.422347,8773399.085413,2021-11-26T01:45:00
HON,91473787.875988,10467191.743144,2021-11-26T02:00:00
HON,81299264.028774,8862930.564381,2021-11-26T02:15:00
HON,81241307.721805,12110280.755417,2021-11-26T02:30:00
HON,75728546.330773,14730123.403401,2021-11-26T02:45:00
HON,66902736.829442,10877966.304108,2021-11-26T03:00:00
HON,49957715.688157,16030359.097212,2021-11-26T03:15:00
HON,43837852.809828,8094052.281647,2021-11-26T03:30:00
HON,46497530.772335,12526503.951012,2021-11-26T03:45:00
HON,42739732.862207,13380486.016853,2021-11-26T04:00:00
HON,40017918.554268,7101635.337912,2021-11-26T04:15:00
HON,37238367.679344,6180607.439810,2021-11-26T04:30:00
HON,34528696.663890,5999138.431646,2021-11-26T04:45:00
HON,35829257.961215,5961598.238457,2021-11-26T05:00:00
HON,36765227.063588,9020478.862272,2021-11-26T05:15:00
HON,38942652.487179,12774529.387320,2021-11-26T05:30:00
HON,42639927.882746,108859256.935836,2021-11-26T05:45:00
HON,36349614.272151,21176484.361295,2021-11-26T06:00:00
HON,45762664.486341,16676915.704816,2021-11-26T06:15:00
HON,50509886.053840,24771403.344854,2021-11-26T06:30:00
HON,50867996.510098,23252325.155625,2021-11-26T06:45:00
HON,51432593.054815,23915309.560620,2021-11-26T07:00:00
HON,68706824.495432,26705927.723403,2021-11-26T07:15:00
HON,86846315.137943,27462705.828548,2021-11-26T07:30:00
HON,94620355.754854,25398619.277415,2021-11-26T07:45:00
HON,83439672.507464,26009216.993308,2021-11-26T08:00:00
HON,77265798.966189,32830394.734773,2021-11-26T08:15:00
HON,116621394.286127,44458071.103189,2021-11-26T08:30:00
HON,135254242.589050,39698729.019999,2021-11-26T08:45:00
HON,104533826.008908,41152548.902342,2021-11-26T09:00:00
HON,95958381.062283,45812069.867866,2021-11-26T09:15:00
HON,109966852.548008,47516464.880604,2021-11-26T09:30:00
HON,93769761.129627,42428345.348819,2021-11-26T09:45:00
HON,90766501.985152,41449221.739274,2021-11-26T10:00:00
HON,92182884.782856,35772548.315993,2021-11-26T10:15:00
HON,84634600.671644,22057108.656680,2021-11-26T10:30:00
HON,93634354.546875,19572444.066363,2021-11-26T10:45:00
HON,120382039.518427,21654470.407508,2021-11-26T11:00:00
HON,118760160.920997,25258784.403473,2021-11-26T11:15:00
HON,128118862.685693,25186541.382109,2021-11-26T11:30:00
HON,102354150.720593,19931645.760745,2021-11-26T11:45:00
HON,98834247.718286,19333448.781314,2021-11-26T12:00:00
HON,104298579.585092,21732046.413943,2021-11-26T12:15:00
HON,114887983.251944,13748727.941907,2021-11-26T12:30:00
HON,114074695.372612,12329542.376687,2021-11-26T12:45:00
HON,122678679.765204,16577954.654520,2021-11-26T13:00:00
HON,136671138.629133,15260373.702874,2021-11-26T13:15:00
HON,147522878.313738,15839952.957386,2021-11-26T13:30:00
HON,118846948.591904,20018591.081081,2021-11-26T13:45:00
HON,119477475.946019,20695271.705869,2021-11-26T14:00:00
HON,118269896.955546,30505964.089515,2021-11-26T14:15:00
HON,122809480.019268,37130706.916744,2021-11-26T14:30:00
HON,104882234.056142,26088579.924469,2021-11-26T14:45:00
HON,105276908.043511,21277516.030122,2021-11-26T15:00:00
HON,115929450.171209,21265293.577765,2021-11-26T15:15:00
HON,123247946.769796,20290815.618345,2021-11-26T15:30:00
HON,126212260.754591,25145887.605824,2021-11-26T15:45:00
HON,133614666.628877,22069629.448225,2021-11-26T16:00:00
HON,128985325.910381,19597322.234621,2021-11-26T16:15:00
HON,124473505.255588,18726775.870464,2021-11-26T16:30:00
HON,129954262.571409,19802244.567657,2021-11-26T16:45:00
HON,150170231.538505,22789509.005709,2021-11-26T17:00:00
HON,159015976.535353,21854796.692097,2021-11-26T17:15:00
HON,150783734.123619,23464130.770858,2021-11-26T17:30:00
HON,164789086.578796,19051968.873248,2021-11-26T17:45:00
HON,172385344.496283,18309995.053591,2021-11-26T18:00:00
HON,177842024.877302,19206959.607609,2021-11-26T18:15:00
HON,176849949.027002,24175415.500035,2021-11-26T18:30:00
HON,177308876.250891,19303040.321962,2021-11-26T18:45:00
HON,166830596.774657,23053700.549430,2021-11-26T19:00:00
HON,180914538.927601,21231954.618077,2021-11-26T19:15:00
HON,199012109.988308,18011322.292003,2021-11-26T19:30:00
HON,218612916.252152,19367906.738339,2021-11-26T19:45:00
HON,246799727.809915,17339097.339770,2021-11-26T20:00:00
HON,273650257.823520,16731570.607328,2021-11-26T20:15:00
HON,276833868.464163,14404504.249449,2021-11-26T20:30:00
HON,280353075.337537,13855129.148234,2021-11-26T20:45:00
HON,282321783.591857,16889551.917797,2021-11-26T21:00:00
HON,298112867.116267,16385854.334001,2021-11-26T21:15:00
HON,300644762.061225,17627277.262944,2021-11-26T21:30:00
HON,302109765.377171,16458071.035365,2021-11-26T21:45:00
HON,307060425.584850,17113430.063972,2021-11-26T22:00:00
HON,295335505.455477,16150152.155971,2021-11-26T22:15:00
HON,290323048.942128,21457496.097987,2021-11-26T22:30:00
HON,284087341.432457,27259185.924890,2021-11-26T22:45:00
HON,260624507.162389,16718017.278056,2021-11-26T23:00:00
HON,237518687.619940,17409780.161519,2021-11-26T23:15:00
HON,233359596.846028,15681031.123688,2021-11-26T23:30:00
HON,224275124.460388,15461274.767327,2021-11-26T23:45:00
HON,229164936.388489,14553837.037059,2021-11-27T00:00:00
HON,213687491.017857,16005434.495646,2021-11-27T00:15:00
HON,182150965.015344,14618046.904299,2021-11-27T00:30:00
HON,159854031.983466,15625188.544285,2021-11-27T00:45:00
HON,142536651.043993,14307829.413977,2021-11-27T01:00:00
HON,124220067.806471,12360168.789240,2021-11-27T01:15:00
HON,120265039.057448,11011223.657615,2021-11-27T01:30:00
HON,100474049.250081,9069176.660748,2021-11-27T01:45:00
HON,97751199.738283,10047356.180754,2021-11-27T02:00:00
HON,89148599.134293,9347983.010560,2021-11-27T02:15:00
HON,95429726.182465,9984881.569354,2021-11-27T02:30:00
HON,103489203.290933,9649465.492844,2021-11-27T02:45:00
HON,102008275.370881,8969438.311637,2021-11-27T03:00:00
HON,91667130.582591,9005274.651345,2021-11-27T03:15:00
HON,73939332.865912,7961828.497094,2021-11-27T03:30:00
HON,59041766.964582,12367425.596676,2021-11-27T03:45:00
HON,58097586.269032,8528558.694346,2021-11-27T04:00:00
HON,53130695.856529,5094356.796172,2021-11-27T04:15:00
HON,49646360.725104,4958583.215983,2021-11-27T04:30:00
HON,47461878.422504,4320468.051016,2021-11-27T04:45:00
HON,42057475.432140,4023731.273672,2021-11-27T05:00:00
HON,41202133.173369,3944124.091726,2021-11-27T05:15:00
HON,35973064.633115,3426387.535576,2021-11-27T05:30:00
HON,36637263.738146,4160121.377802,2021-11-27T05:45:00
HON,35805163.231438,4459104.289425,2021-11-27T06:00:00
HON,36728965.344115,3558729.339286,2021-11-27T06:15:00
HON,36375558.359870,3472173.689349,2021-11-27T06:30:00
HON,34838988.985952,3934872.913646,2021-11-27T06:45:00
HON,41997194.884964,4123716.662063,2021-11-27T07:00:00
HON,51601716.306743,6743219.854351,2021-11-27T07:15:00
HON,50196708.231353,4486588.120296,2021-11-27T07:30:00
HON,60650414.066909,4430841.524675,2021-11-27T07:45:00
HON,56315877.558040,5859516.088699,2021-11-27T08:00:00
HON,85564076.588774,5586861.077569,2021-11-27T08:15:00
HON,127246216.235204,6073628.340961,2021-11-27T08:30:00
HON,143213296.643111,7282847.715750,2021-11-27T08:45:00
HON,83178306.647800,8872300.697376,2021-11-27T09:00:00
HON,88760665.448124,7720793.993340,2021-11-27T09:15:00
HON,102533349.204182,7064194.834469,2021-11-27T09:30:00
HON,104507941.735386,6630037.257990,2021-11-27T09:45:00
HON,130207297.728858,10111672.087983,2021-11-27T10:00:00
HON,117085962.081964,9233265.345737,2021-11-27T10:15:00
HON,108075790.665950,11179983.646531,2021-11-27T10:30:00
HON,110333822.554567,8359371.958176,2021-11-27T10:45:00
HON,124472100.491229,9442971.548836,2021-11-27T11:00:00
HON,109905416.674295,8604222.030782,2021-11-27T11:15:00
HON,108054557.985261,9496076.932977,2021-11-27T11:30:00
HON,110091675.356196,7736111.862170,2021-11-27T11:45:00
HON,109753956.226395,10150289.160167,2021-11-27T12:00:00
HON,123307769.009051,16242630.383755,2021-11-27T12:15:00
HON,118374675.547401,11357865.613627,2021-11-27T12:30:00
HON,128457314.457685,10745336.317611,2021-11-27T12:45:00
HON,117090931.009417,8792826.507294,2021-11-27T13:00:00
HON,122726467.265843,8948961.789335,2021-11-27T13:15:00
HON,133341111.169927,10831152.668189,2021-11-27T13:30:00
HON,132064026.663784,10436710.509262,2021-11-27T13:45:00
HON,136742219.037047,13303951.931983,2021-11-27T14:00:00
HON,131918127.773474,9963166.775394,2021-11-27T14:15:00
HON,140660186.325259,14449081.592222,2021-11-27T14:30:00
HON,163304799.310796,11698742.814544,2021-11-27T14:45:00
HON,161597367.798556,12365403.726285,2021-11-27T15:00:00
HON,150331940.992019,11839412.122898,2021-11-27T15:15:00
HON,171900138.790081,12777880.653044,2021-11-27T15:30:00
HON,162970365.583274,13792214.554251,2021-11-27T15:45:00
HON,171096604.635656,14009793.373076,2021-11-27T16:00:00
HON,172186604.102909,12814528.396499,2021-11-27T16:15:00
HON,164189015.672040,12596883.729732,2021-11-27T16:30:00
HON,152532867.583650,12207795.672565,2021-11-27T16:45:00
HON,165873146.394809,12614549.338452,2021-11-27T17:00:00
HON,162101912.799679,13587984.174055,2021-11-27T17:15:00
HON,169043985.653373,13894924.520191,2021-11-27T17:30:00
HON,180050243.794286,19968094.894472,2021-11-27T17:45:00
HON,183415836.396419,13712685.317633,2021-11-27T18:00:00
HON,209234852.443206,12852264.051254,2021-11-27T18:15:00
HON,201512482.493090,14915510.441246,2021-11-27T18:30:00
HON,194837997.335962,13095611.825377,2021-11-27T18:45:00
HON,202461150.911620,16129112.936600,2021-11-27T19:00:00
HON,228303747.213675,16354198.645278,2021-11-27T19:15:00
HON,250283967.176254,14297936.468114,2021-11-27T19:30:00
HON,282217001.108253,13336525.014377,2021-11-27T19:45:00
HON,282962755.966991,16414290.362815,2021-11-27T20:00:00
HON,269864212.374981,16482977.968123,2021-11-27T20:15:00
HON,295630328.023834,15915309.824078,2021-11-27T20:30:00
HON,308167138.090169,21289882.731077,2021-11-27T20:45:00
HON,323748182.409045,16940940.017134,2021-11-27T21:00:00
HON,291270465.358316,16867091.847564,2021-11-27T21:15:00
HON,316366767.656789,24179551.599073,2021-11-27T21:30:00
HON,291351630.481856,15485481.037214,2021-11-27T21:45:00
HON,291859265.816959,14530231.526799,2021-11-27T22:00:00
HON,274357300.435048,14554693.235063,2021-11-27T22:15:00
HON,277597924.367975,13795578.469874,2021-11-27T22:30:00
HON,263718722.791411,13677044.898313,2021-11-27T22:45:00
HON,256076505.575093,22700901.793816,2021-11-27T23:00:00
HON,233053519.730026,17506303.718598,2021-11-27T23:15:00
HON,211721285.978284,12986900.120873,2021-11-27T23:30:00
HON,194886639.294772,15016017.819276,2021-11-27T23:45:00
HON,186314646.623392,18458903.761116,2021-11-28T00:00:00
HON,178348910.396992,15451935.486159,2021-11-28T00:15:00
HON,171392671.865704,19296363.155294,2021-11-28T00:30:00
HON,181383976.887262,17064393.111795,2021-11-28T00:45:00
HON,186604690.613299,17088851.307564,2021-11-28T01:00:00
HON,131338153.883889,10457842.097573,2021-11-28T01:15:00
HON,109221404.279128,8191908.492709,2021-11-28T01:30:00
HON,107321639.309555,7950284.256180,2021-11-28T01:45:00
HON,101573893.888340,6672991.941210,2021-11-28T02:00:00
HON,91266712.825681,7004510.441719,2021-11-28T02:15:00
HON,88574526.978994,9551640.953161,2021-11-28T02:30:00
HON,62336790.279770,7455223.612272,2021-11-28T02:45:00
HON,62649459.511444,6398932.918353,2021-11-28T03:00:00
HON,62794604.392832,9144205.468137,2021-11-28T03:15:00
HON,47562147.873647,5375751.490847,2021-11-28T03:30:00
HON,44920202.125536,7712978.880192,2021-11-28T03:45:00
HON,46925045.178142,9860540.815916,2021-11-28T04:00:00
HON,42521219.308270,4347680.864020,2021-11-28T04:15:00
HON,40148081.965906,5801623.362344,2021-11-28T04:30:00
HON,38335793.117397,4000041.924446,2021-11-28T04:45:00
HON,32056140.737327,2793479.002928,2021-11-28T05:00:00
HON,38388494.629766,5425865.195193,2021-11-28T05:15:00
HON,34560367.583645,4319351.813667,2021-11-28T05:30:00
HON,31927009.960521,4738011.727709,2021-11-28T05:45:00
HON,31452088.115625,3381922.938204,2021-11-28T06:00:00
HON,31947893.680263,3203810.550747,2021-11-28T06:15:00
HON,31332742.532879,2942825.622851,2021-11-28T06:30:00
HON,32493506.008803,2506785.339448,2021-11-28T06:45:00
HON,34906640.040933,2868394.472723,2021-11-28T07:00:00
HON,44618181.873570,4338123.114345,2021-11-28T07:15:00
HON,46387882.093317,3624283.045223,2021-11-28T07:30:00
HON,45575072.833586,3669884.307791,2021-11-28T07:45:00
HON,55992262.541543,5893400.646532,2021-11-28T08:00:00
HON,57689778.185812,4368131.209384,2021-11-28T08:15:00
HON,68956617.968496,5478690.239065,2021-11-28T08:30:00
HON,78691913.625402,7785369.255661,2021-11-28T08:45:00
HON,84862763.950674,5561657.993937,2021-11-28T09:00:00
HON,82508276.738975,5615423.034615,2021-11-28T09:15:00
HON,95632540.006179,6493713.045663,2021-11-28T09:30:00
HON,97015619.181170,6496568.999270,2021-11-28T09:45:00
HON,104730433.561438,7606505.713517,2021-11-28T10:00:00
HON,110910067.087728,8718987.869196,2021-11-28T10:15:00
HON,117112226.329663,11210443.990098,2021-11-28T10:30:00
HON,113844693.752716,8526088.595230,2021-11-28T10:45:00
HON,127003870.626543,11872086.630818,2021-11-28T11:00:00
HON,176476080.600378,18980810.936171,2021-11-28T11:15:00
HON,148902922.312575,10362390.349801,2021-11-28T11:30:00
HON,157965511.271254,12227894.247976,2021-11-28T11:45:00
HON,169237408.074845,10638867.055841,2021-11-28T12:00:00
HON,161148723.313752,17634956.833544,2021-11-28T12:15:00
HON,166370953.218467,17407658.391024,2021-11-28T12:30:00
HON,171486510.082576,18049281.645263,2021-11-28T12:45:00
HON,182522279.807111,13680265.967763,2021-11-28T13:00:00
HON,180017513.054181,11367413.841915,2021-11-28T13:15:00
HON,174664172.932302,11406470.030431,2021-11-28T13:30:00
HON,173547069.296400,10347350.208363,2021-11-28T13:45:00
HON,178472600.511566,10749865.341290,2021-11-28T14:00:00
HON,181676305.228921,12840142.117292,2021-11-28T14:15:00
HON,186512858.417321,16801907.548498,2021-11-28T14:30:00
HON,185200074.629229,13075554.671103,2021-11-28T14:45:00
HON,182754346.312805,11834334.006691,2021-11-28T15:00:00
HON,200005068.117932,17843026.960705,2021-11-28T15:15:00
HON,182968771.876588,17074155.982303,2021-11-28T15:30:00
HON,197019602.020938,15799925.562279,2021-11-28T15:45:00
HON,186227215.124271,22686069.991612,2021-11-28T16:00:00
HON,188840942.670322,18614184.609094,2021-11-28T16:15:00
HON,192884448.626407,14759288.589711,2021-11-28T16:30:00
HON,202322276.026676,19894018.767475,2021-11-28T16:45:00
HON,191347255.294413,26065768.018958,2021-11-28T17:00:00
HON,206949704.481880,25529301.460989,2021-11-28T17:15:00
HON,205587983.657891,29212855.049992,2021-11-28T17:30:00
HON,208776606.705617,31628244.474640,2021-11-28T17:45:00
HON,211522673.665773,41791842.799108,2021-11-28T18:00:00
HON,220277231.751118,45062734.494958,2021-11-28T18:15:00
HON,215934378.846780,31602616.935829,2021-11-28T18:30:00
HON,233621336.656891,31123172.554591,2021-11-28T18:45:00
HON,254690221.544657,27225783.063181,2021-11-28T19:00:00
HON,250090418.261082,26648953.781089,2021-11-28T19:15:00
HON,258501060.716186,26508396.855721,2021-11-28T19:30:00
HON,277385150.738588,26248516.272501,2021-11-28T19:45:00
HON,295427678.214128,31041467.303599,2021-11-28T20:00:00
HON,336808745.687560,29132262.973932,2021-11-28T20:15:00
HON,334857800.936093,24967059.862210,2021-11-28T20:30:00
HON,343699234.598293,30000706.743401,2021-11-28T20:45:00
HON,355547783.472904,30566088.695870,2021-11-28T21:00:00
HON,366530966.682135,32324147.305387,2021-11-28T21:15:00
HON,364386153.903018,31386995.674830,2021-11-28T21:30:00
HON,361789188.574333,32466366.147784,2021-11-28T21:45:00
HON,354871542.805773,30480301.367941,2021-11-28T22:00:00
HON,345792810.585001,28694276.508570,2021-11-28T22:15:00
HON,355042005.846396,28868303.196272,2021-11-28T22:30:00
HON,337464962.567855,29927365.849690,2021-11-28T22:45:00
HON,309603410.172103,21229163.003613,2021-11-28T23:00:00
HON,280368079.954921,21089462.463735,2021-11-28T23:15:00
HON,258134054.982345,16887746.134736,2021-11-28T23:30:00
HON,223952087.445068,16002281.309398,2021-11-28T23:45:00
HON,213311682.857274,14928087.674315,2021-11-29T00:00:00
HON,190570479.995842,11643177.924894,2021-11-29T00:15:00
HON,191891812.418039,12385104.392722,2021-11-29T00:30:00
HON,156070047.382318,14343498.957315,2021-11-29T00:45:00
HON,131887551.128249,10056153.518840,2021-11-29T01:00:00
HON,119708391.490704,16572000.127374,2021-11-29T01:15:00
HON,141227903.969395,9332498.403136,2021-11-29T01:30:00
HON,98463014.153060,8027005.873800,2021-11-29T01:45:00
HON,88869604.070293,8769286.065913,2021-11-29T02:00:00
HON,82167483.530789,11079150.111587,2021-11-29T02:15:00
HON,79161142.454299,9523625.606968,2021-11-29T02:30:00
HON,74090860.004336,8810880.696507,2021-11-29T02:45:00
HON,70363298.288720,9842735.549151,2021-11-29T03:00:00
HON,67771416.065144,14585137.869210,2021-11-29T03:15:00
HON,69391283.754137,11482043.434081,2021-11-29T03:30:00
HON,62387472.292188,7860416.914229,2021-11-29T03:45:00
HON,59901196.346338,7516090.992253,2021-11-29T04:00:00
HON,62155365.280000,8847522.236217,2021-11-29T04:15:00
HON,52413857.149686,7283853.005425,2021-11-29T04:30:00
HON,50940735.151177,8544250.207680,2021-11-29T04:45:00
HON,49873763.181563,8053771.528293,2021-11-29T05:00:00
HON,49584382.043543,6287738.772017,2021-11-29T05:15:00
HON,48548894.296307,7273822.270516,2021-11-29T05:30:00
HON,48803624.818817,7002524.696420,2021-11-29T05:45:00
HON,51726392.307469,6587186.485826,2021-11-29T06:00:00
HON,54064778.860589,6886154.040789,2021-11-29T06:15:00
HON,57562804.025720,7624616.694566,2021-11-29T06:30:00
HON,60517778.718099,6323699.591533,2021-11-29T06:45:00
HON,63560906.962028,6376997.362881,2021-11-29T07:00:00
HON,74056444.937263,9959250.195595,2021-11-29T07:15:00
HON,72767919.420568,8281468.824758,2021-11-29T07:30:00
HON,79059355.332473,12454259.867865,2021-11-29T07:45:00
HON,86447717.422631,10839917.005834,2021-11-29T08:00:00
HON,81665961.042871,14220347.366831,2021-11-29T08:15:00
HON,84057986.817543,15931011.671202,2021-11-29T08:30:00
HON,80596910.149723,12176464.570534,2021-11-29T08:45:00
HON,81394748.970755,12276682.603235,2021-11-29T09:00:00
HON,100738642.615153,19687945.693893,2021-11-29T09:15:00
HON,82929441.021609,20212450.512195,2021-11-29T09:30:00
HON,84899694.279355,16800714.082642,2021-11-29T09:45:00
HON,91483654.416198,20312226.376277,2021-11-29T10:00:00
HON,97192304.618375,19505849.269556,2021-11-29T10:15:00
HON,95023201.430165,20935063.913619,2021-11-29T10:30:00
HON,102365393.294153,26467079.653292,2021-11-29T10:45:00
HON,106692288.682771,22735919.488729,2021-11-29T11:00:00
HON,141190382.503429,25691077.680459,2021-11-29T11:15:00
HON,133056568.370783,24782552.345410,2021-11-29T11:30:00
HON,104707140.996663,20640471.268028,2021-11-29T11:45:00
HON,108512977.128527,18316752.905494,2021-11-29T12:00:00
HON,116474283.174040,16556826.122053,2021-11-29T12:15:00
HON,121213187.204826,13187964.475872,2021-11-29T12:30:00
HON,115377405.835854,9896707.009755,2021-11-29T12:45:00
HON,124329350.127160,12816213.525203,2021-11-29T13:00:00
HON,131577991.681129,18532746.393477,2021-11-29T13:15:00
HON,130984670.895008,19907645.728656,2021-11-29T13:30:00
HON,123054095.901046,20289425.058433,2021-11-29T13:45:00
HON,135155835.094919,17039347.158975,2021-11-29T14:00:00
HON,145011888.463527,23936767.684481,2021-11-29T14:15:00
HON,134599419.211985,20094684.642488,2021-11-29T14:30:00
HON,132537147.943230,25385901.098925,2021-11-29T14:45:00
HON,125200533.994795,21077665.557441,2021-11-29T15:00:00
HON,120883209.958917,22032544.704007,2021-11-29T15:15:00
HON,131973783.954904,25858867.837909,2021-11-29T15:30:00
HON,126016786.343154,20805474.691928,2021-11-29T15:45:00
HON,128513613.341306,22518239.882176,2021-11-29T16:00:00
HON,143510814.042646,22813253.936507,2021-11-29T16:15:00
HON,152138994.694801,20487067.117776,2021-11-29T16:30:00
HON,138967736.914283,19398776.514607,2021-11-29T16:45:00
HON,148162304.099461,18869518.966843,2021-11-29T17:00:00
HON,177432197.720940,23924616.155515,2021-11-29T17:15:00
HON,184458750.276832,24655713.133567,2021-11-29T17:30:00
HON,198167574.831305,21361353.385697,2021-11-29T17:45:00
HON,189538703.818601,15582809.730593,2021-11-29T18:00:00
HON,195014128.368050,16431553.369585,2021-11-29T18:15:00
HON,206911182.228746,17505638.263922,2021-11-29T18:30:00
HON,221915801.526610,20924992.280622,2021-11-29T18:45:00
HON,227824769.268769,21224576.039910,2021-11-29T19:00:00
HON,226782083.639290,18091939.867198,2021-11-29T19:15:00
HON,239693586.256963,17334491.473740,2021-11-29T19:30:00
HON,238331034.774876,16139531.555667,2021-11-29T19:45:00
HON,276919889.287139,16633037.430187,2021-11-29T20:00:00
HON,284990432.592234,14475022.277419,2021-11-29T20:15:00
HON,323552302.051687,15627101.476705,2021-11-29T20:30:00
HON,338866356.175030,17984276.504550,2021-11-29T20:45:00
HON,361173502.004525,20169709.883912,2021-11-29T21:00:00
HON,371105998.736402,18721251.912248,2021-11-29T21:15:00
HON,382626069.784013,19631428.738471,2021-11-29T21:30:00
HON,394984718.044857,19696359.052155,2021-11-29T21:45:00
HON,378802274.027165,19220740.875538,2021-11-29T22:00:00
HON,374174796.301610,18707274.274219,2021-11-29T22:15:00
HON,334305915.866847,20563122.608383,2021-11-29T22:30:00
HON,312966516.211623,21339247.088094,2021-11-29T22:45:00
HOT,193285415.807319,69313098.506090,2021-10-31T23:00:00
HOT,140895601.022288,83561157.132761,2021-11-01T00:00:00
HOT,94502750.091112,71878183.997743,2021-11-01T01:00:00
HOT,64373039.243627,72741135.771675,2021-11-01T02:00:00
HOT,64979446.130585,43125553.577079,2021-11-01T03:00:00
HOT,52800160.777786,47052708.137415,2021-11-01T04:00:00
HOT,47102637.755396,35456024.117102,2021-11-01T05:00:00
HOT,49651517.707100,34057868.324981,2021-11-01T06:00:00
HOT,54758677.140381,26588321.408763,2021-11-01T07:00:00
HOT,110926933.441498,34161052.652204,2021-11-01T08:00:00
HOT,166964151.286421,38256481.097694,2021-11-01T09:00:00
HOT,202776051.614422,53585005.145666,2021-11-01T10:00:00
HOT,188112283.345437,55887397.332044,2021-11-01T11:00:00
HOT,184318576.762121,64392412.905691,2021-11-01T12:00:00
HOT,181868678.472164,50063721.967736,2021-11-01T13:00:00
HOT,185876908.522823,53125588.757760,2021-11-01T14:00:00
HOT,193777785.370636,59944696.206225,2021-11-01T15:00:00
HOT,183702922.496274,53609505.013654,2021-11-01T16:00:00
HOT,190314738.950394,49612111.243956,2021-11-01T17:00:00
HOT,194483233.770193,47006994.636466,2021-11-01T18:00:00
HOT,208117760.132304,73055564.113467,2021-11-01T19:00:00
HOT,182255070.868506,43115943.644674,2021-11-01T20:00:00
HOT,242385892.771188,29137397.234127,2021-11-01T21:00:00
HOT,280947970.206185,62747070.111297,2021-11-01T22:00:00
HOT,236174290.695449,81942708.300419,2021-11-01T23:00:00
HOT,236174290.695449,81942708.300419,2021-11-01T23:00:00
HOT,236174290.695449,81942708.300419,2021-11-01T23:00:00
HOT,236174290.695449,81942708.300419,2021-11-01T23:00:00
HOT,166262097.365240,89133522.102418,2021-11-02T00:00:00
HOT,103324195.845663,72028963.679496,2021-11-02T01:00:00
HOT,70764201.688331,58701200.247726,2021-11-02T02:00:00
HOT,74113109.653523,54047512.753562,2021-11-02T03:00:00
HOT,70077015.182486,26697042.079311,2021-11-02T04:00:00
HOT,78983222.638835,12705398.048039,2021-11-02T05:00:00
HOT,67314775.599413,8457871.344400,2021-11-02T06:00:00
HOT,90401271.539778,19236189.903267,2021-11-02T07:00:00
HOT,116501726.742319,18677405.166543,2021-11-02T08:00:00
HOT,172813802.093059,38040851.896793,2021-11-02T09:00:00
HOT,188688802.440911,53448025.783980,2021-11-02T10:00:00
HOT,179079064.102706,51758503.197362,2021-11-02T11:00:00
HOT,196417402.200688,46743581.989179,2021-11-02T12:00:00
HOT,164057311.748038,36872701.261168,2021-11-02T13:00:00
HOT,173638193.873300,53760193.861910,2021-11-02T14:00:00
HOT,179678268.755490,58216617.511896,2021-11-02T15:00:00
HOT,198386692.060551,48988927.838603,2021-11-02T16:00:00
HOT,178942141.628435,47781332.025211,2021-11-02T17:00:00
HOT,172962703.112991,40883397.115597,2021-11-02T18:00:00
HOT,164934915.618849,46814766.468336,2021-11-02T19:00:00
HOT,176476475.487027,43820992.214013,2021-11-02T20:00:00
HOT,206677588.961103,40206987.017743,2021-11-02T21:00:00
HOT,241625270.344674,76467478.430890,2021-11-02T22:00:00
HOT,230214495.252516,79624667.709133,2021-11-02T23:00:00
HOT,230214495.252516,79624667.709133,2021-11-02T23:00:00
HOT,230214495.252516,79624667.709133,2021-11-02T23:00:00
HOT,230214495.252516,79624667.709133,2021-11-02T23:00:00
HOT,168002284.609887,88196796.496756,2021-11-03T00:00:00
HOT,106874087.458374,86887664.438335,2021-11-03T01:00:00
HOT,64656020.572000,69407566.454158,2021-11-03T02:00:00
HOT,63115665.950460,91588147.972593,2021-11-03T03:00:00
HOT,48591845.810507,95985262.091116,2021-11-03T04:00:00
HOT,67068456.164411,79961539.814801,2021-11-03T05:00:00
HOT,66036554.983460,76690929.460824,2021-11-03T06:00:00
HOT,102383085.938027,39524521.161612,2021-11-03T07:00:00
HOT,87500136.115417,24702282.546541,2021-11-03T08:00:00
HOT,129866429.844299,35721716.626128,2021-11-03T09:00:00
HOT,172671890.888462,55700536.115618,2021-11-03T10:00:00
HOT,158466497.726446,58346899.836763,2021-11-03T11:00:00
HOT,178089647.734510,59399680.433849,2021-11-03T12:00:00
HOT,149911703.535042,44097181.997488,2021-11-03T13:00:00
HOT,172477360.885913,50793056.210522,2021-11-03T14:00:00
HOT,177655052.842524,59937014.852062,2021-11-03T15:00:00
HOT,178394867.923786,52056009.747915,2021-11-03T16:00:00
HOT,220792688.022093,57133812.033602,2021-11-03T17:00:00
HOT,159437419.590998,42556181.333778,2021-11-03T18:00:00
HOT,171480234.306627,53082533.514648,2021-11-03T19:00:00
HOT,176039796.498010,49026934.620213,2021-11-03T20:00:00
HOT,190674566.743212,34830599.038778,2021-11-03T21:00:00
HOT,206842779.078825,63106706.934821,2021-11-03T22:00:00
HOT,196298546.850326,81554221.034711,2021-11-03T23:00:00
HOT,196298546.850326,81554221.034711,2021-11-03T23:00:00
HOT,196298546.850326,81554221.034711,2021-11-03T23:00:00
HOT,196298546.850326,81554221.034711,2021-11-03T23:00:00
HOT,221094874.677438,92360626.926754,2021-11-04T00:00:00
HOT,212148741.645495,79138137.885279,2021-11-04T01:00:00
