CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HOT,86593904.730620,18126322.136346,2021-08-27T06:45:00
HOT,85066372.072293,20997276.901963,2021-08-27T07:00:00
HOT,99210039.043284,24968480.060733,2021-08-27T07:15:00
HOT,106259603.600451,18231714.661446,2021-08-27T07:30:00
HOT,128896963.526450,24678352.354606,2021-08-27T07:45:00
HOT,124467146.421122,24481841.053659,2021-08-27T08:00:00
HOT,133859383.144145,41270496.450719,2021-08-27T08:15:00
HOT,152142912.483947,44131660.848958,2021-08-27T08:30:00
HOT,150602548.259450,36013584.509557,2021-08-27T08:45:00
HOT,120068018.140741,31071781.894274,2021-08-27T09:00:00
HOT,150957396.129279,50632375.089109,2021-08-27T09:15:00
HOT,152537121.772642,45857723.395769,2021-08-27T09:30:00
HOT,152611705.178386,42463436.730332,2021-08-27T09:45:00
HOT,147859802.437378,38654846.601119,2021-08-27T10:00:00
HOT,136100424.397490,42904535.016911,2021-08-27T10:15:00
HOT,133202256.206512,37404657.285850,2021-08-27T10:30:00
HOT,143144728.574749,40537911.830083,2021-08-27T10:45:00
HOT,148411877.153499,38062522.457423,2021-08-27T11:00:00
HOT,144566962.505943,51512947.108244,2021-08-27T11:15:00
HOT,133270232.563191,23623629.279939,2021-08-27T11:30:00
HOT,118736419.998041,19488502.118190,2021-08-27T11:45:00
HOT,118964502.669433,22016349.876762,2021-08-27T12:00:00
HOT,130215530.660190,22476334.874147,2021-08-27T12:15:00
HOT,128842749.968238,32148993.793971,2021-08-27T12:30:00
HOT,142829918.343680,44939376.020620,2021-08-27T12:45:00
HOT,133519062.275442,39318143.975464,2021-08-27T13:00:00
HOT,135744019.535377,35601693.670766,2021-08-27T13:15:00
HOT,149521736.257898,38173652.223084,2021-08-27T13:30:00
HOT,133506676.859941,34642236.290384,2021-08-27T13:45:00
HOT,146641087.277317,31386887.792166,2021-08-27T14:00:00
HOT,151676311.057415,51775293.758821,2021-08-27T14:15:00
HOT,160189946.125917,67979991.862383,2021-08-27T14:30:00
HOT,163117144.824692,41783978.614154,2021-08-27T14:45:00
HOT,147129248.815903,41639575.513830,2021-08-27T15:00:00
HOT,147886977.449619,50521735.140140,2021-08-27T15:15:00
HOT,122998571.886109,27309902.511227,2021-08-27T15:30:00
HOT,133008160.563888,31978240.254445,2021-08-27T15:45:00
HOT,147072512.636536,24660438.005023,2021-08-27T16:00:00
HOT,136286472.358964,24218260.372690,2021-08-27T16:15:00
HOT,123506410.669756,24382199.929470,2021-08-27T16:30:00
HOT,140261365.408108,35571726.322753,2021-08-27T16:45:00
HOT,127365577.890487,24209111.741768,2021-08-27T17:00:00
HOT,123634902.318679,23334906.226776,2021-08-27T17:15:00
HOT,128682035.148952,41074339.867265,2021-08-27T17:30:00
HOT,147776104.087740,72311863.082635,2021-08-27T17:45:00
HOT,151000609.337224,75446817.415976,2021-08-27T18:00:00
HOT,150644559.939684,41665053.654508,2021-08-27T18:15:00
HOT,150986018.501700,24677854.005428,2021-08-27T18:30:00
HOT,164762854.851427,33926804.967348,2021-08-27T18:45:00
HOT,161539210.786576,20041364.642500,2021-08-27T19:00:00
HOT,164130018.792353,20474047.616783,2021-08-27T19:15:00
HOT,163455037.824524,20991497.598355,2021-08-27T19:30:00
HOT,179569407.384716,24001689.576378,2021-08-27T19:45:00
HOT,176009936.030123,27678038.104925,2021-08-27T20:00:00
HOT,188739919.537239,105452835.050283,2021-08-27T20:15:00
HOT,203138671.991978,121558934.903328,2021-08-27T20:30:00
HOT,201687422.079364,117809593.619466,2021-08-27T20:45:00
HOT,212363706.109084,114847600.650191,2021-08-27T21:00:00
HOT,211140152.224086,116590518.006636,2021-08-27T21:15:00
HOT,202097952.199636,119367639.037737,2021-08-27T21:30:00
HOT,193962115.643537,123536028.447435,2021-08-27T21:45:00
HOT,189489911.641091,102748806.022792,2021-08-27T22:00:00
HOT,206297555.119116,59098450.436528,2021-08-27T22:15:00
HOT,179260046.122110,56937274.447690,2021-08-27T22:30:00
HOT,170675149.561120,21985571.782572,2021-08-27T22:45:00
HOT,156460675.883355,25206057.762743,2021-08-27T23:00:00
HOT,148831385.771007,30681065.192099,2021-08-27T23:15:00
HOT,138312574.225759,36881095.579285,2021-08-27T23:30:00
HOT,115723101.057794,49054552.217092,2021-08-27T23:45:00
HOT,114264581.183107,16858489.293548,2021-08-28T00:00:00
HOT,98659800.846782,17208742.399819,2021-08-28T00:15:00
HOT,92391085.190325,20994427.042892,2021-08-28T00:30:00
HOT,84212783.738946,16122839.753863,2021-08-28T00:45:00
HOT,73383272.224836,16164455.844177,2021-08-28T01:00:00
HOT,81863003.095028,46621680.531637,2021-08-28T01:15:00
HOT,92219711.238974,84889506.954130,2021-08-28T01:30:00
HOT,77081691.205375,78489997.254480,2021-08-28T01:45:00
HOT,51909413.402506,66321952.646170,2021-08-28T02:00:00
HOT,55636176.856866,89255209.770555,2021-08-28T02:15:00
HOT,60806660.794015,98335381.148209,2021-08-28T02:30:00
HOT,47708802.427910,88805718.185581,2021-08-28T02:45:00
HOT,46631219.048146,80766005.722496,2021-08-28T03:00:00
HOT,68761238.336389,84200643.555303,2021-08-28T03:15:00
HOT,60774889.210758,88181647.052509,2021-08-28T03:30:00
HOT,53012682.092532,86726473.260313,2021-08-28T03:45:00
HOT,44126125.041021,95851702.667181,2021-08-28T04:00:00
HOT,47868518.458371,86092386.894488,2021-08-28T04:15:00
HOT,56683669.692856,89419166.852499,2021-08-28T04:30:00
HOT,67160276.574863,83227466.329102,2021-08-28T04:45:00
HOT,49179688.080723,54215168.813879,2021-08-28T05:00:00
HOT,51288522.794417,51001837.952851,2021-08-28T05:15:00
HOT,58251940.322425,64047312.572330,2021-08-28T05:30:00
HOT,66667982.270844,80306453.011482,2021-08-28T05:45:00
HOT,71240957.652560,72038113.091829,2021-08-28T06:00:00
HOT,53489984.217893,57158014.057392,2021-08-28T06:15:00
HOT,58467034.433274,53217580.236410,2021-08-28T06:30:00
HOT,64014709.582583,61428909.159257,2021-08-28T06:45:00
HOT,71135133.364653,61998233.469340,2021-08-28T07:00:00
HOT,81872387.775296,76779772.751329,2021-08-28T07:15:00
HOT,82221572.302879,66145953.870376,2021-08-28T07:30:00
HOT,83241166.247167,62723255.348233,2021-08-28T07:45:00
HOT,99761693.393181,58223104.515452,2021-08-28T08:00:00
HOT,90512092.196770,16653649.040989,2021-08-28T08:15:00
HOT,90352205.773349,16209086.710904,2021-08-28T08:30:00
HOT,91837100.469291,16569296.683168,2021-08-28T08:45:00
HOT,97359190.883114,13710560.538350,2021-08-28T09:00:00
HOT,104546986.301009,19214095.972724,2021-08-28T09:15:00
HOT,104577167.329715,21211963.576976,2021-08-28T09:30:00
HOT,100877061.270753,23835839.274505,2021-08-28T09:45:00
HOT,85172517.363372,19421097.158907,2021-08-28T10:00:00
HOT,116262652.336282,28650906.801476,2021-08-28T10:15:00
HOT,87076425.920213,11364931.243203,2021-08-28T10:30:00
HOT,91336001.351123,12694710.644501,2021-08-28T10:45:00
HOT,96375678.679600,12355538.762177,2021-08-28T11:00:00
HOT,101807689.328736,19715223.376189,2021-08-28T11:15:00
HOT,96840639.240657,22461093.882441,2021-08-28T11:30:00
HOT,96635654.143986,18924791.349363,2021-08-28T11:45:00
HOT,102454211.106665,26453191.487038,2021-08-28T12:00:00
HOT,100827118.628099,21397104.070774,2021-08-28T12:15:00
HOT,98398395.017933,20927847.658456,2021-08-28T12:30:00
HOT,106756566.252099,16223288.524721,2021-08-28T12:45:00
HOT,98404099.320820,20813836.992437,2021-08-28T13:00:00
HOT,138320112.721695,20873225.113522,2021-08-28T13:15:00
HOT,117109658.008118,18516001.087767,2021-08-28T13:30:00
HOT,107329569.463546,28537718.432133,2021-08-28T13:45:00
HOT,110734152.174542,18754690.977748,2021-08-28T14:00:00
HOT,127227156.256945,24727426.089826,2021-08-28T14:15:00
HOT,138184434.436255,16396477.677492,2021-08-28T14:30:00
HOT,157315164.767540,18571415.317058,2021-08-28T14:45:00
HOT,132584296.421492,18492495.678875,2021-08-28T15:00:00
HOT,116680088.299634,18348275.667027,2021-08-28T15:15:00
HOT,125785991.176132,19420127.730861,2021-08-28T15:30:00
HOT,128975970.158670,24583706.004959,2021-08-28T15:45:00
HOT,129347998.934392,22230984.645751,2021-08-28T16:00:00
HOT,126908160.096643,20937694.520714,2021-08-28T16:15:00
HOT,129266099.608548,16591609.904450,2021-08-28T16:30:00
HOT,137126603.606259,16674888.939221,2021-08-28T16:45:00
HOT,173966907.376491,17422878.559281,2021-08-28T17:00:00
HOT,206387869.057758,20442726.816599,2021-08-28T17:15:00
HOT,156441754.301227,17155512.416328,2021-08-28T17:30:00
HOT,161834156.383491,55945039.699073,2021-08-28T17:45:00
HOT,162877093.280232,67165586.574861,2021-08-28T18:00:00
HOT,162020231.182976,59917330.441286,2021-08-28T18:15:00
HOT,158026764.886737,23574034.192429,2021-08-28T18:30:00
HOT,148885609.465783,29369166.619504,2021-08-28T18:45:00
HOT,158519382.170324,28881819.851429,2021-08-28T19:00:00
HOT,170277587.328082,36597079.246470,2021-08-28T19:15:00
HOT,189492995.543701,29950059.158565,2021-08-28T19:30:00
HOT,178893275.912419,24663672.838150,2021-08-28T19:45:00
HOT,192050552.944904,33040428.246186,2021-08-28T20:00:00
HOT,199967084.218206,100134333.335033,2021-08-28T20:15:00
HOT,203015733.711149,118667006.131285,2021-08-28T20:30:00
HOT,195934911.671779,113374152.254182,2021-08-28T20:45:00
HOT,221290897.412384,112511160.778623,2021-08-28T21:00:00
HOT,211659608.275930,114312240.008150,2021-08-28T21:15:00
HOT,192401117.399381,122920620.408835,2021-08-28T21:30:00
HOT,193255793.114812,122150661.174521,2021-08-28T21:45:00
HOT,186251239.818240,99234448.187699,2021-08-28T22:00:00
HOT,167792183.745923,50448506.072673,2021-08-28T22:15:00
HOT,143047461.465684,52628161.649612,2021-08-28T22:30:00
HOT,142858936.181026,18354848.737918,2021-08-28T22:45:00
HOT,129007199.450278,16469299.445444,2021-08-28T23:00:00
HOT,114045336.876799,29631684.730934,2021-08-28T23:15:00
HOT,101551830.431027,25031554.954567,2021-08-28T23:30:00
HOT,99159180.117999,38632496.243483,2021-08-28T23:45:00
HOT,104693651.250054,19005082.101404,2021-08-29T00:00:00
HOT,93322436.844247,17612165.411301,2021-08-29T00:15:00
HOT,91168435.272975,19874688.886540,2021-08-29T00:30:00
HOT,79880935.451281,15819199.100684,2021-08-29T00:45:00
HOT,73462372.601439,15540123.887172,2021-08-29T01:00:00
HOT,78047719.559431,21916293.785422,2021-08-29T01:15:00
HOT,66947914.790727,13950361.970409,2021-08-29T01:30:00
HOT,92723025.154178,42519338.386404,2021-08-29T01:45:00
HOT,79658352.570202,30940641.536633,2021-08-29T02:00:00
HOT,69700017.148249,39648805.818031,2021-08-29T02:15:00
HOT,65242076.811943,38059594.400797,2021-08-29T02:30:00
HOT,56240680.815886,17462494.366939,2021-08-29T02:45:00
HOT,52521131.196265,9662607.108042,2021-08-29T03:00:00
HOT,52129431.727920,16133337.449153,2021-08-29T03:15:00
HOT,46404412.259076,8333051.834521,2021-08-29T03:30:00
HOT,46545725.479835,15672131.740591,2021-08-29T03:45:00
HOT,51625285.690782,17689051.276855,2021-08-29T04:00:00
HOT,50761083.437005,11415681.338383,2021-08-29T04:15:00
HOT,38396285.238674,6113358.686758,2021-08-29T04:30:00
HOT,39909365.636705,7702177.466359,2021-08-29T04:45:00
HOT,42993101.362119,6767395.842803,2021-08-29T05:00:00
HOT,54911473.977713,10026349.364701,2021-08-29T05:15:00
HOT,43391422.225699,15691663.873159,2021-08-29T05:30:00
HOT,55563664.842107,14995826.235363,2021-08-29T05:45:00
HOT,54361506.269648,11908859.287487,2021-08-29T06:00:00
HOT,58504517.972581,11512482.875295,2021-08-29T06:15:00
HOT,74086051.455577,15196420.519367,2021-08-29T06:30:00
HOT,84744148.804665,17170256.107290,2021-08-29T06:45:00
HOT,84907148.386815,15454144.428787,2021-08-29T07:00:00
HOT,83205572.142606,16911944.346780,2021-08-29T07:15:00
HOT,69192715.976355,14023510.188980,2021-08-29T07:30:00
HOT,84699663.799365,14538315.506735,2021-08-29T07:45:00
HOT,108612006.064556,13345787.751793,2021-08-29T08:00:00
HOT,105191172.209603,13954401.769083,2021-08-29T08:15:00
HOT,93959715.371515,14486794.712848,2021-08-29T08:30:00
HOT,86308037.651667,26403233.586703,2021-08-29T08:45:00
HOT,86673882.630371,30424679.865837,2021-08-29T09:00:00
HOT,101316734.776877,33811246.983681,2021-08-29T09:15:00
HOT,102423811.491162,14755207.583277,2021-08-29T09:30:00
HOT,109674974.121974,14339188.316399,2021-08-29T09:45:00
HOT,110059112.153480,12614093.744243,2021-08-29T10:00:00
HOT,120989771.310302,17076488.894672,2021-08-29T10:15:00
HOT,119947750.850931,16836251.864888,2021-08-29T10:30:00
HOT,141414380.522413,16771700.622476,2021-08-29T10:45:00
HOT,125109552.810121,13390609.146127,2021-08-29T11:00:00
HOT,133054067.330824,18383013.881072,2021-08-29T11:15:00
HOT,134694460.533526,18889291.693597,2021-08-29T11:30:00
HOT,143672277.340053,23555845.930429,2021-08-29T11:45:00
HOT,160018875.841198,45603241.299877,2021-08-29T12:00:00
HOT,179150088.709659,28874073.263504,2021-08-29T12:15:00
HOT,165162872.547932,28391911.415755,2021-08-29T12:30:00
HOT,162390250.537361,28299753.773531,2021-08-29T12:45:00
HOT,177034346.014130,35241513.303665,2021-08-29T13:00:00
HOT,175716504.634915,23765285.571327,2021-08-29T13:15:00
HOT,165742324.802008,19132180.315956,2021-08-29T13:30:00
HOT,178321601.305755,25163707.565800,2021-08-29T13:45:00
HOT,173579046.707666,19173099.259061,2021-08-29T14:00:00
HOT,178262632.294957,21251901.040915,2021-08-29T14:15:00
HOT,162258086.633189,21020506.555979,2021-08-29T14:30:00
HOT,160331185.761400,24161949.785307,2021-08-29T14:45:00
HOT,157302569.586993,19595376.946732,2021-08-29T15:00:00
HOT,147251344.819954,18400651.238458,2021-08-29T15:15:00
HOT,148680481.187477,17932145.992463,2021-08-29T15:30:00
HOT,172750868.279979,18934117.255162,2021-08-29T15:45:00
HOT,183088987.408318,18014331.877555,2021-08-29T16:00:00
HOT,171499079.448507,16065808.606482,2021-08-29T16:15:00
HOT,187850600.048247,16978831.437761,2021-08-29T16:30:00
HOT,188708107.612059,18472541.069455,2021-08-29T16:45:00
HOT,191187372.429643,28379958.703718,2021-08-29T17:00:00
HOT,205229119.640704,28099613.625401,2021-08-29T17:15:00
HOT,194643718.127574,25797504.549028,2021-08-29T17:30:00
HOT,202355311.786930,67834524.195008,2021-08-29T17:45:00
HOT,199815309.703870,67682437.077914,2021-08-29T18:00:00
HOT,191980301.221103,57780768.767576,2021-08-29T18:15:00
HOT,194409178.801062,34603145.763606,2021-08-29T18:30:00
HOT,180876834.878837,29216998.503356,2021-08-29T18:45:00
HOT,184582028.185934,23338124.432937,2021-08-29T19:00:00
HOT,198572338.401688,26400471.685364,2021-08-29T19:15:00
HOT,213782967.486083,22816210.573791,2021-08-29T19:30:00
HOT,212903578.926581,21805879.657792,2021-08-29T19:45:00
HOT,226068219.386220,21681164.771617,2021-08-29T20:00:00
HOT,239643007.285019,95031697.618921,2021-08-29T20:15:00
HOT,231769782.313717,127282281.020850,2021-08-29T20:30:00
HOT,236358440.482879,118551926.240690,2021-08-29T20:45:00
HOT,228701494.671061,121897233.881165,2021-08-29T21:00:00
HOT,224515556.484337,123625400.334756,2021-08-29T21:15:00
HOT,213680306.088294,122416774.651812,2021-08-29T21:30:00
HOT,207076232.090405,124190990.007684,2021-08-29T21:45:00
HOT,189765531.540195,101425685.692591,2021-08-29T22:00:00
HOT,185605770.085492,55546566.031373,2021-08-29T22:15:00
HOT,150927681.487102,55800797.192344,2021-08-29T22:30:00
HOT,138700886.673578,20996567.213570,2021-08-29T22:45:00
HOT,131640690.167438,18182173.716951,2021-08-29T23:00:00
HOT,115486443.524429,19113178.103458,2021-08-29T23:15:00
HOT,109972024.979560,21533015.241867,2021-08-29T23:30:00
HOT,104932533.180239,39074694.779035,2021-08-29T23:45:00
HOT,104616342.761873,21423762.408359,2021-08-30T00:00:00
HOT,93743380.936181,20954221.035651,2021-08-30T00:15:00
HOT,79062376.599260,23815784.322782,2021-08-30T00:30:00
HOT,67574117.185562,19552213.953893,2021-08-30T00:45:00
HOT,66674869.497642,14583386.017476,2021-08-30T01:00:00
HOT,79553479.599940,26199562.249593,2021-08-30T01:15:00
HOT,77210865.525351,28299582.818271,2021-08-30T01:30:00
HOT,94612319.540808,47552821.852727,2021-08-30T01:45:00
HOT,88352084.875391,48645493.597373,2021-08-30T02:00:00
HOT,114452446.993085,91806901.019622,2021-08-30T02:15:00
HOT,99186219.564365,107486502.032472,2021-08-30T02:30:00
HOT,98124393.023844,113698321.360193,2021-08-30T02:45:00
HOT,74692962.049713,97956789.538817,2021-08-30T03:00:00
HOT,85792853.900040,83099327.549371,2021-08-30T03:15:00
HOT,68760949.117425,17990178.744209,2021-08-30T03:30:00
HOT,53093100.054275,18001920.014388,2021-08-30T03:45:00
HOT,40733888.793037,14069256.527319,2021-08-30T04:00:00
HOT,40620769.315738,12684253.395051,2021-08-30T04:15:00
HOT,46670335.376700,12727072.087417,2021-08-30T04:30:00
HOT,47681155.313026,11745004.380382,2021-08-30T04:45:00
HOT,39576499.686026,12034734.956178,2021-08-30T05:00:00
HOT,44962940.941084,13355417.274215,2021-08-30T05:15:00
HOT,75486945.630776,26003813.635271,2021-08-30T05:30:00
HOT,88879005.835208,37645798.671960,2021-08-30T05:45:00
HOT,72811806.088985,27781283.521140,2021-08-30T06:00:00
HOT,76466126.119707,17079474.592972,2021-08-30T06:15:00
HOT,82937957.121604,18891086.516393,2021-08-30T06:30:00
HOT,85031150.984268,16980136.087294,2021-08-30T06:45:00
HOT,89718969.695757,21398332.894285,2021-08-30T07:00:00
HOT,118103899.551388,37213544.793487,2021-08-30T07:15:00
HOT,129712506.283020,25808721.460392,2021-08-30T07:30:00
HOT,136080301.417524,33599061.050234,2021-08-30T07:45:00
HOT,130052210.782036,31132135.714337,2021-08-30T08:00:00
HOT,176031870.430423,48755586.052025,2021-08-30T08:15:00
HOT,202481692.235284,48815401.084561,2021-08-30T08:30:00
HOT,155368896.544166,56138685.107581,2021-08-30T08:45:00
HOT,164194156.850099,64407597.581307,2021-08-30T09:00:00
HOT,171512251.899908,71999043.431312,2021-08-30T09:15:00
HOT,182539661.210970,69812338.111885,2021-08-30T09:30:00
HOT,174199464.019741,51628936.233029,2021-08-30T09:45:00
HOT,181851418.872365,50484923.817942,2021-08-30T10:00:00
HOT,188127851.446649,56312450.766956,2021-08-30T10:15:00
HOT,153296728.949973,43520912.738039,2021-08-30T10:30:00
HOT,171528587.120161,41537841.245419,2021-08-30T10:45:00
HOT,146639597.664512,37647276.851153,2021-08-30T11:00:00
HOT,173313424.878460,38552683.454958,2021-08-30T11:15:00
HOT,147740250.068372,34473927.493247,2021-08-30T11:30:00
HOT,157508008.879747,39174887.519259,2021-08-30T11:45:00
HOT,157865474.447050,48263491.826860,2021-08-30T12:00:00
HOT,177387391.142616,68778605.296226,2021-08-30T12:15:00
HOT,189387119.519055,57859059.273508,2021-08-30T12:30:00
HOT,172027783.449449,56968914.281185,2021-08-30T12:45:00
HOT,172659197.101668,50194530.417117,2021-08-30T13:00:00
HOT,161750353.595514,54225221.128633,2021-08-30T13:15:00
HOT,140541436.870874,46694543.587068,2021-08-30T13:30:00
HOT,164215979.836203,64562917.209795,2021-08-30T13:45:00
HOT,162243285.998567,49391723.335167,2021-08-30T14:00:00
HOT,166999871.055378,51870783.737020,2021-08-30T14:15:00
HOT,153783184.597659,45844641.338082,2021-08-30T14:30:00
HOT,170103657.403833,50851682.116200,2021-08-30T14:45:00
HOT,162815910.590091,52794112.284113,2021-08-30T15:00:00
HOT,181818655.853110,59283946.078603,2021-08-30T15:15:00
HOT,182335467.382597,49532796.087304,2021-08-30T15:30:00
HOT,205137999.345610,58191401.934325,2021-08-30T15:45:00
HOT,201112902.309565,52387392.354360,2021-08-30T16:00:00
HOT,171595591.437464,43922896.004093,2021-08-30T16:15:00
HOT,179450064.978157,43606591.663759,2021-08-30T16:30:00
HOT,177167527.125876,38013599.092491,2021-08-30T16:45:00
HOT,155962106.379758,34541058.543212,2021-08-30T17:00:00
HOT,203847276.457680,107592727.552315,2021-08-30T17:15:00
HOT,177592112.778049,158374379.135506,2021-08-30T17:30:00
HOT,168253926.498801,130568919.295064,2021-08-30T17:45:00
HOT,142211881.644688,75920421.286022,2021-08-30T18:00:00
HOT,146945320.193857,50890368.720133,2021-08-30T18:15:00
HOT,151880595.099823,31579648.975440,2021-08-30T18:30:00
HOT,160943319.377087,34103432.002338,2021-08-30T18:45:00
HOT,180308667.479442,33342811.860028,2021-08-30T19:00:00
HOT,211476664.238353,34633178.660926,2021-08-30T19:15:00
HOT,219426559.601497,26477173.553663,2021-08-30T19:30:00
HOT,224930854.273547,27674102.376783,2021-08-30T19:45:00
HOT,216241637.680079,29256292.411405,2021-08-30T20:00:00
HOT,221463756.050625,113598650.114956,2021-08-30T20:15:00
HOT,219385157.270316,127037678.267647,2021-08-30T20:30:00
HOT,218912195.517943,121445929.993597,2021-08-30T20:45:00
HOT,251004647.745847,124825624.075181,2021-08-30T21:00:00
HOT,229753346.236427,118837157.883316,2021-08-30T21:15:00
HOT,225838142.183373,122097283.526895,2021-08-30T21:30:00
HOT,219725737.611376,125925593.816115,2021-08-30T21:45:00
HOT,241149167.472224,113122584.049746,2021-08-30T22:00:00
HOT,237899043.294912,59249458.267190,2021-08-30T22:15:00
HOT,204645215.816865,61046949.317584,2021-08-30T22:30:00
HOT,180022181.996520,23190179.106067,2021-08-30T22:45:00
LIM,198367388.600849,35036320.681331,2021-07-31T23:00:00
LIM,152564685.741907,57534837.847686,2021-08-01T00:00:00
LIM,117381140.547218,62518646.203386,2021-08-01T01:00:00
LIM,85401301.227538,59200501.056291,2021-08-01T02:00:00
LIM,63323510.911589,51649714.016992,2021-08-01T03:00:00
LIM,47144800.736301,47351343.245749,2021-08-01T04:00:00
LIM,43883989.949461,32090350.058214,2021-08-01T05:00:00
LIM,42627499.351624,32994061.114497,2021-08-01T06:00:00
LIM,50339228.071370,38027420.702835,2021-08-01T07:00:00
LIM,89616127.934811,49395127.921165,2021-08-01T08:00:00
LIM,111513076.318134,41722461.302280,2021-08-01T09:00:00
LIM,134272382.336670,34425853.069756,2021-08-01T10:00:00
LIM,155203324.986497,36010998.392642,2021-08-01T11:00:00
LIM,182713905.335287,33763885.639620,2021-08-01T12:00:00
LIM,194288115.253907,33890191.589689,2021-08-01T13:00:00
LIM,188694750.145286,37771662.350520,2021-08-01T14:00:00
LIM,203405640.638417,34433313.635359,2021-08-01T15:00:00
LIM,209794637.404530,41856185.109520,2021-08-01T16:00:00
LIM,195175919.409082,37372997.734961,2021-08-01T17:00:00
LIM,204550628.501801,39870107.112455,2021-08-01T18:00:00
LIM,228172134.523749,38218217.135493,2021-08-01T19:00:00
LIM,271858321.919631,39964593.486473,2021-08-01T20:00:00
LIM,308712824.337131,39831201.320132,2021-08-01T21:00:00
LIM,268841768.612337,33379963.245001,2021-08-01T22:00:00
LIM,209547149.005121,40521973.429856,2021-08-01T23:00:00
LIM,209547149.005121,40521973.429856,2021-08-01T23:00:00
LIM,209547149.005121,40521973.429856,2021-08-01T23:00:00
LIM,209547149.005121,40521973.429856,2021-08-01T23:00:00
LIM,151437052.516780,52500544.241936,2021-08-02T00:00:00
LIM,97614354.509750,38396698.753517,2021-08-02T01:00:00
LIM,68741990.049763,31645273.269671,2021-08-02T02:00:00
LIM,51389337.611661,29584841.457931,2021-08-02T03:00:00
LIM,42013083.801231,20674121.589457,2021-08-02T04:00:00
LIM,40918631.360969,21051808.533728,2021-08-02T05:00:00
LIM,54232814.163934,27791119.050506,2021-08-02T06:00:00
LIM,78405820.002322,28572037.946962,2021-08-02T07:00:00
LIM,155649252.040714,45040849.125947,2021-08-02T08:00:00
LIM,192161480.267375,63818829.039413,2021-08-02T09:00:00
LIM,197118254.684530,68816846.987110,2021-08-02T10:00:00
LIM,199913581.450068,69496518.562832,2021-08-02T11:00:00
LIM,201471105.015312,65106526.941754,2021-08-02T12:00:00
LIM,192116661.390850,79195004.308790,2021-08-02T13:00:00
LIM,185701721.961612,83849867.509231,2021-08-02T14:00:00
LIM,203224913.083795,83460822.289151,2021-08-02T15:00:00
LIM,196405267.132002,77415200.163492,2021-08-02T16:00:00
LIM,200080630.731789,73627522.071979,2021-08-02T17:00:00
LIM,190948089.989361,58820116.425223,2021-08-02T18:00:00
LIM,200246055.933198,37542923.186994,2021-08-02T19:00:00
LIM,274581599.015093,53164391.044218,2021-08-02T20:00:00
LIM,323739698.364003,38505038.256305,2021-08-02T21:00:00
LIM,289084363.848360,36461454.352285,2021-08-02T22:00:00
LIM,207103969.463124,39226634.646758,2021-08-02T23:00:00
LIM,207103969.463124,39226634.646758,2021-08-02T23:00:00
LIM,207103969.463124,39226634.646758,2021-08-02T23:00:00
LIM,207103969.463124,39226634.646758,2021-08-02T23:00:00
LIM,146006384.050590,56828261.082548,2021-08-03T00:00:00
LIM,88789665.640861,37474338.502672,2021-08-03T01:00:00
LIM,72812137.652680,29993163.330440,2021-08-03T02:00:00
LIM,51977567.315981,26794256.169973,2021-08-03T03:00:00
LIM,43281768.628091,19417561.247524,2021-08-03T04:00:00
LIM,39582462.334292,16751505.483877,2021-08-03T05:00:00
LIM,57941956.705446,25583274.724827,2021-08-03T06:00:00
LIM,92586278.907078,27085868.712836,2021-08-03T07:00:00
LIM,125635252.204926,43329388.336691,2021-08-03T08:00:00
LIM,167028726.120063,66707105.826483,2021-08-03T09:00:00
LIM,188836503.171190,90886739.529136,2021-08-03T10:00:00
LIM,196571389.111727,101867126.475515,2021-08-03T11:00:00
LIM,164839877.024488,67389426.076176,2021-08-03T12:00:00
LIM,177377313.543601,73319736.402224,2021-08-03T13:00:00
LIM,202300176.031893,105877783.868533,2021-08-03T14:00:00
LIM,193545256.560077,89737546.283681,2021-08-03T15:00:00
LIM,206901080.911728,83267319.360992,2021-08-03T16:00:00
LIM,192592062.057356,72930580.380788,2021-08-03T17:00:00
LIM,188550970.097467,64453099.266745,2021-08-03T18:00:00
LIM,219629731.564329,48220434.382520,2021-08-03T19:00:00
LIM,278936887.537599,54757310.024676,2021-08-03T20:00:00
LIM,312512946.725592,56967425.301520,2021-08-03T21:00:00
LIM,279008877.247960,78226491.932267,2021-08-03T22:00:00
LIM,206555500.661638,43357205.917728,2021-08-03T23:00:00
LIM,206555500.661638,43357205.917728,2021-08-03T23:00:00
LIM,206555500.661638,43357205.917728,2021-08-03T23:00:00
LIM,206555500.661638,43357205.917728,2021-08-03T23:00:00
LIM,155956454.633426,55915498.784812,2021-08-04T00:00:00
LIM,103165641.904131,55865592.166288,2021-08-04T01:00:00
LIM,74011788.691214,55059308.617701,2021-08-04T02:00:00
LIM,67361103.629625,42839919.614147,2021-08-04T03:00:00
LIM,81768744.382752,35828715.138771,2021-08-04T04:00:00
LIM,52167731.860924,33554825.479954,2021-08-04T05:00:00
LIM,61680823.114679,39931439.157385,2021-08-04T06:00:00
LIM,87614634.165676,55083333.320840,2021-08-04T07:00:00
LIM,127282124.204885,68221308.766834,2021-08-04T08:00:00
LIM,171421144.899555,77445432.932887,2021-08-04T09:00:00
LIM,193167139.980276,108489242.628593,2021-08-04T10:00:00
LIM,200141011.709256,120100652.964310,2021-08-04T11:00:00
LIM,208292671.071668,115953865.278109,2021-08-04T12:00:00
LIM,180821658.850384,118628362.648222,2021-08-04T13:00:00
LIM,190093253.912646,127424347.696538,2021-08-04T14:00:00
