CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,95128070.605620,23902489.423567,2020-11-08T09:00:00
HON,122998666.007574,28238365.874208,2020-11-08T10:00:00
HON,149522939.647418,30643164.661579,2020-11-08T11:00:00
HON,167436738.374934,32179693.962764,2020-11-08T12:00:00
HON,160710198.847093,33408571.617914,2020-11-08T13:00:00
HON,164582842.451386,29927974.972709,2020-11-08T14:00:00
HON,155383257.182070,31125837.640336,2020-11-08T15:00:00
HON,152281678.376985,29373800.248044,2020-11-08T16:00:00
HON,167661630.957536,25362654.178797,2020-11-08T17:00:00
HON,208616778.323898,28087770.114099,2020-11-08T18:00:00
HON,247773689.493976,31496604.747325,2020-11-08T19:00:00
HON,299068051.970540,30450262.508557,2020-11-08T20:00:00
HON,363846177.272995,30418555.816436,2020-11-08T21:00:00
HON,387423889.400161,28140309.943276,2020-11-08T22:00:00
HON,318554925.699860,23126760.677395,2020-11-08T23:00:00
HON,318554925.699860,23126760.677395,2020-11-08T23:00:00
HON,318554925.699860,23126760.677395,2020-11-08T23:00:00
HON,318554925.699860,23126760.677395,2020-11-08T23:00:00
HON,216603303.024336,13425964.747950,2020-11-09T00:00:00
HON,153754366.980052,9808240.980636,2020-11-09T01:00:00
HON,106894567.171586,7052330.677219,2020-11-09T02:00:00
HON,77183945.687707,5336235.795659,2020-11-09T03:00:00
HON,66511793.922192,7600241.071107,2020-11-09T04:00:00
HON,51862879.400638,6707536.334683,2020-11-09T05:00:00
HON,63407504.075182,7480104.678268,2020-11-09T06:00:00
HON,66642848.172138,7464028.152696,2020-11-09T07:00:00
HON,78056233.955935,9048930.722411,2020-11-09T08:00:00
HON,114363854.512593,15811408.280200,2020-11-09T09:00:00
HON,124852061.504229,28568726.209314,2020-11-09T10:00:00
HON,130889798.515502,39598074.197564,2020-11-09T11:00:00
HON,142601009.962370,36481440.200900,2020-11-09T12:00:00
HON,143292414.986181,24240361.765227,2020-11-09T13:00:00
HON,145651909.324061,27128754.884890,2020-11-09T14:00:00
HON,140542429.431202,29934217.778681,2020-11-09T15:00:00
HON,150464055.388706,30242807.327416,2020-11-09T16:00:00
HON,149663941.715895,36146689.228583,2020-11-09T17:00:00
HON,177273770.169916,33318227.680049,2020-11-09T18:00:00
HON,215255754.181803,28268013.445476,2020-11-09T19:00:00
HON,275936311.309045,27635421.452087,2020-11-09T20:00:00
HON,333817944.628324,29510470.709464,2020-11-09T21:00:00
HON,394922268.329913,32594049.753655,2020-11-09T22:00:00
HON,314366916.287437,23481309.680870,2020-11-09T23:00:00
HON,314366916.287437,23481309.680870,2020-11-09T23:00:00
HON,314366916.287437,23481309.680870,2020-11-09T23:00:00
HON,314366916.287437,23481309.680870,2020-11-09T23:00:00
HON,204021138.961193,18517116.304002,2020-11-10T00:00:00
HON,161707299.026516,11274200.240892,2020-11-10T01:00:00
HON,119859981.647764,9699113.492830,2020-11-10T02:00:00
HON,76845249.108450,6717072.597525,2020-11-10T03:00:00
HON,54149687.380715,4083336.213291,2020-11-10T04:00:00
HON,51215273.802124,5606647.869226,2020-11-10T05:00:00
HON,49077269.028038,4835562.778578,2020-11-10T06:00:00
HON,75490026.418651,8072849.912872,2020-11-10T07:00:00
HON,71592463.228714,9850249.334439,2020-11-10T08:00:00
HON,119545719.818795,17817487.093677,2020-11-10T09:00:00
HON,115821782.107544,20572870.336008,2020-11-10T10:00:00
HON,119414712.892534,25514836.115021,2020-11-10T11:00:00
HON,127657864.204239,31844253.143023,2020-11-10T12:00:00
HON,149547551.599649,26164169.902697,2020-11-10T13:00:00
HON,173147792.567166,24322269.997641,2020-11-10T14:00:00
HON,158377002.640353,26783652.887506,2020-11-10T15:00:00
HON,135378733.962274,26652047.183674,2020-11-10T16:00:00
HON,147344472.368766,23184495.641211,2020-11-10T17:00:00
HON,186910480.142433,23437852.302742,2020-11-10T18:00:00
HON,221636515.830632,21986639.982248,2020-11-10T19:00:00
HON,274937755.308748,28336761.688944,2020-11-10T20:00:00
HON,326495270.671829,24701510.824521,2020-11-10T21:00:00
HON,356172004.821029,26457477.347460,2020-11-10T22:00:00
HON,331738110.003721,20681712.141014,2020-11-10T23:00:00
HON,331738110.003721,20681712.141014,2020-11-10T23:00:00
HON,331738110.003721,20681712.141014,2020-11-10T23:00:00
HON,331738110.003721,20681712.141014,2020-11-10T23:00:00
HON,236580687.524619,16384682.838616,2020-11-11T00:00:00
HON,162601354.239213,15559503.797321,2020-11-11T01:00:00
HON,107235237.859498,12208999.796614,2020-11-11T02:00:00
HON,77958342.167380,7414589.635830,2020-11-11T03:00:00
HON,52255427.396155,6177233.552649,2020-11-11T04:00:00
HON,44638021.267715,5459884.006302,2020-11-11T05:00:00
HON,45709732.379337,5137590.246859,2020-11-11T06:00:00
HON,63427514.353374,8171201.827623,2020-11-11T07:00:00
HON,76189950.180412,11598900.670309,2020-11-11T08:00:00
HON,102524630.015936,20042820.628170,2020-11-11T09:00:00
HON,135293052.291054,26323919.193551,2020-11-11T10:00:00
HON,157804094.672747,31837194.043665,2020-11-11T11:00:00
HON,148470365.708003,32097218.343500,2020-11-11T12:00:00
HON,136280118.652575,24638086.767188,2020-11-11T13:00:00
HON,152058459.998959,26696687.577822,2020-11-11T14:00:00
HON,154543826.022472,39464491.670976,2020-11-11T15:00:00
HON,173437839.374869,30806827.129435,2020-11-11T16:00:00
HON,168026492.644095,37881262.320162,2020-11-11T17:00:00
HON,195649586.934127,25668736.531468,2020-11-11T18:00:00
HON,203150458.668105,18895883.098058,2020-11-11T19:00:00
HON,250761974.500047,20647064.195341,2020-11-11T20:00:00
HON,332028293.257763,24088957.551055,2020-11-11T21:00:00
HON,369154904.750437,25856324.452436,2020-11-11T22:00:00
HON,346300557.978429,19860365.002261,2020-11-11T23:00:00
HON,346300557.978429,19860365.002261,2020-11-11T23:00:00
HON,346300557.978429,19860365.002261,2020-11-11T23:00:00
HON,346300557.978429,19860365.002261,2020-11-11T23:00:00
HON,233097450.998182,17259480.674739,2020-11-12T00:00:00
HON,169220562.499265,9970469.141985,2020-11-12T01:00:00
HON,112228194.193272,7275406.563007,2020-11-12T02:00:00
HON,90151660.049577,9346980.602277,2020-11-12T03:00:00
HON,67993420.555061,5354331.860658,2020-11-12T04:00:00
HON,54974928.101879,5408274.184077,2020-11-12T05:00:00
HON,50433580.949410,5883898.646908,2020-11-12T06:00:00
HON,66364185.507348,6931201.490519,2020-11-12T07:00:00
HON,87144059.549896,9768969.437462,2020-11-12T08:00:00
HON,116687985.185224,21210409.611310,2020-11-12T09:00:00
HON,133994782.200614,24060999.031555,2020-11-12T10:00:00
HON,180247818.646486,26230077.205819,2020-11-12T11:00:00
HON,159852030.069242,30135043.560424,2020-11-12T12:00:00
HON,142266667.119131,19203698.246873,2020-11-12T13:00:00
HON,147627707.455174,19895731.258753,2020-11-12T14:00:00
HON,142498758.920282,28662445.941050,2020-11-12T15:00:00
HON,161808375.314364,26455064.039566,2020-11-12T16:00:00
HON,173985930.455957,24137862.791178,2020-11-12T17:00:00
HON,190435083.145061,20791140.364000,2020-11-12T18:00:00
HON,219303567.674853,18950790.476579,2020-11-12T19:00:00
HON,243410911.239081,18986059.783819,2020-11-12T20:00:00
HON,308785072.993604,20827204.712076,2020-11-12T21:00:00
HON,351048035.563920,21903614.288919,2020-11-12T22:00:00
HON,307891495.892767,15969413.945283,2020-11-12T23:00:00
HON,307891495.892767,15969413.945283,2020-11-12T23:00:00
HON,307891495.892767,15969413.945283,2020-11-12T23:00:00
HON,307891495.892767,15969413.945283,2020-11-12T23:00:00
HON,224967251.624889,20671428.701265,2020-11-13T00:00:00
HON,175796147.988303,16961965.760100,2020-11-13T01:00:00
HON,122019343.845077,7982696.379040,2020-11-13T02:00:00
HON,107733530.349261,7297154.135039,2020-11-13T03:00:00
HON,74549456.203095,5064424.534888,2020-11-13T04:00:00
HON,48647318.380323,4260223.976385,2020-11-13T05:00:00
HON,42712404.067323,5111122.505630,2020-11-13T06:00:00
HON,58408545.463923,8610747.262157,2020-11-13T07:00:00
HON,83323224.224647,9307837.478878,2020-11-13T08:00:00
HON,127417762.565661,15387691.061974,2020-11-13T09:00:00
HON,125869505.705657,19971087.574910,2020-11-13T10:00:00
HON,136636234.099038,23586477.091586,2020-11-13T11:00:00
HON,134732085.995686,24841006.452401,2020-11-13T12:00:00
HON,138979121.647649,15805298.709432,2020-11-13T13:00:00
HON,180363967.928019,21388945.559604,2020-11-13T14:00:00
HON,174888696.298123,27102649.466454,2020-11-13T15:00:00
HON,155020572.268128,25566254.002444,2020-11-13T16:00:00
HON,194350617.150495,21462230.074595,2020-11-13T17:00:00
HON,220462753.893491,35096950.468526,2020-11-13T18:00:00
HON,226544468.657706,29196024.102929,2020-11-13T19:00:00
HON,237325916.549024,18018700.465994,2020-11-13T20:00:00
HON,315666591.519658,23262758.111014,2020-11-13T21:00:00
HON,342527196.105450,22404581.577680,2020-11-13T22:00:00
HON,323913249.800620,16195702.678687,2020-11-13T23:00:00
HON,323913249.800620,16195702.678687,2020-11-13T23:00:00
HON,323913249.800620,16195702.678687,2020-11-13T23:00:00
HON,323913249.800620,16195702.678687,2020-11-13T23:00:00
HON,289799141.117906,15876770.218133,2020-11-14T00:00:00
HON,189850577.866723,15290628.283994,2020-11-14T01:00:00
HON,126762486.226169,11432405.399878,2020-11-14T02:00:00
HON,80166083.556199,8208114.688974,2020-11-14T03:00:00
HON,61604382.042091,6929495.194160,2020-11-14T04:00:00
HON,55979983.305151,5672718.628495,2020-11-14T05:00:00
HON,69574703.457263,7193115.535368,2020-11-14T06:00:00
HON,59922144.485950,6838685.149544,2020-11-14T07:00:00
HON,83295606.380757,10456054.884960,2020-11-14T08:00:00
HON,93493134.180357,9150168.510392,2020-11-14T09:00:00
HON,115935535.379884,10415416.096335,2020-11-14T10:00:00
HON,120477301.262392,9141030.732552,2020-11-14T11:00:00
HON,129921513.625069,14162749.483068,2020-11-14T12:00:00
HON,135420636.692872,11346810.686395,2020-11-14T13:00:00
HON,153300750.998553,10603459.282063,2020-11-14T14:00:00
HON,131115335.761819,10280472.904011,2020-11-14T15:00:00
HON,140652814.256644,12234325.948089,2020-11-14T16:00:00
HON,151458828.540507,15367290.450902,2020-11-14T17:00:00
HON,204084820.968505,13782254.987535,2020-11-14T18:00:00
HON,218969907.738795,17997387.323471,2020-11-14T19:00:00
HON,232950073.656390,17818535.045765,2020-11-14T20:00:00
HON,302107445.722634,21467270.440758,2020-11-14T21:00:00
HON,321182398.763274,22797043.038108,2020-11-14T22:00:00
HON,299553941.372313,22439269.011915,2020-11-14T23:00:00
HON,299553941.372313,22439269.011915,2020-11-14T23:00:00
HON,299553941.372313,22439269.011915,2020-11-14T23:00:00
HON,299553941.372313,22439269.011915,2020-11-14T23:00:00
HON,230467590.127934,18829299.067244,2020-11-15T00:00:00
HON,180725200.095103,14464386.483957,2020-11-15T01:00:00
HON,125179657.738445,10782827.804673,2020-11-15T02:00:00
HON,77163225.468464,9780931.882556,2020-11-15T03:00:00
HON,59656045.387949,8257657.861712,2020-11-15T04:00:00
HON,45209917.533368,5907596.260488,2020-11-15T05:00:00
HON,46410103.104060,19194106.985246,2020-11-15T06:00:00
HON,46608869.074069,24383121.697714,2020-11-15T07:00:00
HON,68328671.095243,24123182.091982,2020-11-15T08:00:00
HON,94183174.645547,35604635.544045,2020-11-15T09:00:00
HON,135146260.450467,39123083.016670,2020-11-15T10:00:00
HON,143207986.174814,32818806.509169,2020-11-15T11:00:00
HON,158588015.256168,32174910.617760,2020-11-15T12:00:00
HON,150061501.290563,32932015.630579,2020-11-15T13:00:00
HON,147622810.853891,31311483.424012,2020-11-15T14:00:00
HON,141651227.643584,27977424.570346,2020-11-15T15:00:00
HON,158961616.752574,31144150.526260,2020-11-15T16:00:00
HON,207453576.217337,22133706.427201,2020-11-15T17:00:00
HON,219229427.953720,16826337.173206,2020-11-15T18:00:00
HON,251972878.046056,18392477.059714,2020-11-15T19:00:00
HON,298392277.801625,18585000.227285,2020-11-15T20:00:00
HON,361017833.541050,18363675.120377,2020-11-15T21:00:00
HON,376648162.778943,32609789.127258,2020-11-15T22:00:00
HON,324073949.731355,27375181.112882,2020-11-15T23:00:00
HON,324073949.731355,27375181.112882,2020-11-15T23:00:00
HON,324073949.731355,27375181.112882,2020-11-15T23:00:00
HON,324073949.731355,27375181.112882,2020-11-15T23:00:00
HON,215799223.128606,23788648.570831,2020-11-16T00:00:00
HON,143668478.406435,12912100.943469,2020-11-16T01:00:00
HON,100940594.728032,8965312.580628,2020-11-16T02:00:00
HON,57420143.905287,8187772.428967,2020-11-16T03:00:00
HON,41601621.617291,9075599.730434,2020-11-16T04:00:00
HON,40545992.091630,5465764.719087,2020-11-16T05:00:00
HON,50781371.658773,7081922.135979,2020-11-16T06:00:00
HON,55833177.033339,11714774.664712,2020-11-16T07:00:00
HON,82534411.405231,11982036.029355,2020-11-16T08:00:00
HON,105228129.746114,15669772.551021,2020-11-16T09:00:00
HON,125948350.954338,25185079.422442,2020-11-16T10:00:00
HON,141080553.780179,28641174.312710,2020-11-16T11:00:00
HON,148324282.565778,31061869.189374,2020-11-16T12:00:00
HON,135982333.809148,25575484.837553,2020-11-16T13:00:00
HON,130102799.495606,30701859.776036,2020-11-16T14:00:00
HON,159709859.704769,33116948.957504,2020-11-16T15:00:00
HON,145096121.981746,35677740.736731,2020-11-16T16:00:00
HON,146819485.386669,27946055.212030,2020-11-16T17:00:00
HON,183363326.204952,25329850.630576,2020-11-16T18:00:00
HON,242285542.010160,23895639.048660,2020-11-16T19:00:00
HON,281609675.381646,21109255.104814,2020-11-16T20:00:00
HON,346950011.148901,23459874.156052,2020-11-16T21:00:00
HON,387776321.226152,22138220.033394,2020-11-16T22:00:00
HON,333773592.433164,19901551.392956,2020-11-16T23:00:00
HON,333773592.433164,19901551.392956,2020-11-16T23:00:00
HON,333773592.433164,19901551.392956,2020-11-16T23:00:00
HON,333773592.433164,19901551.392956,2020-11-16T23:00:00
HON,252861466.517547,17251635.959298,2020-11-17T00:00:00
HON,148716363.913098,11188649.595842,2020-11-17T01:00:00
HON,93109677.484909,9531388.700692,2020-11-17T02:00:00
HON,73883382.812406,9918363.873417,2020-11-17T03:00:00
HON,53180166.181455,5737952.826882,2020-11-17T04:00:00
HON,49956493.439788,5584909.510198,2020-11-17T05:00:00
HON,55011366.738995,5971700.529260,2020-11-17T06:00:00
HON,69666379.843432,8712469.615507,2020-11-17T07:00:00
HON,81509153.997952,11933198.847367,2020-11-17T08:00:00
HON,108163075.576076,21345457.542384,2020-11-17T09:00:00
HON,122013910.950997,28572425.784188,2020-11-17T10:00:00
HON,134648634.629868,33965429.579651,2020-11-17T11:00:00
HON,144048787.507907,38997285.135094,2020-11-17T12:00:00
HON,133806310.807393,31701936.910950,2020-11-17T13:00:00
HON,139417605.085610,28538272.815403,2020-11-17T14:00:00
HON,133209965.592716,33890318.489615,2020-11-17T15:00:00
HON,135434502.310397,29291388.681434,2020-11-17T16:00:00
HON,180352051.831770,36526878.027263,2020-11-17T17:00:00
HON,199682507.319370,30175732.660726,2020-11-17T18:00:00
HON,223274861.703501,28133743.093091,2020-11-17T19:00:00
HON,282536639.622077,32154795.544109,2020-11-17T20:00:00
HON,318727374.823539,28774072.391485,2020-11-17T21:00:00
HON,355516985.643494,25998426.659499,2020-11-17T22:00:00
HON,340684983.496683,25208422.740749,2020-11-17T23:00:00
HON,340684983.496683,25208422.740749,2020-11-17T23:00:00
HON,340684983.496683,25208422.740749,2020-11-17T23:00:00
HON,340684983.496683,25208422.740749,2020-11-17T23:00:00
HON,217234903.410484,22225697.417091,2020-11-18T00:00:00
HON,150967041.171576,15368590.491706,2020-11-18T01:00:00
HON,92780942.306669,9881869.726944,2020-11-18T02:00:00
HON,68238314.178986,9299085.647892,2020-11-18T03:00:00
HON,46393770.049183,7487734.000987,2020-11-18T04:00:00
HON,40795233.010111,5323699.945731,2020-11-18T05:00:00
HON,39912661.377528,5859028.508084,2020-11-18T06:00:00
HON,46570630.709546,9697984.558011,2020-11-18T07:00:00
HON,72198050.251308,9841617.941090,2020-11-18T08:00:00
HON,110730440.096362,26202415.710746,2020-11-18T09:00:00
HON,117012840.942599,32455071.213231,2020-11-18T10:00:00
HON,116594853.530895,32139655.675260,2020-11-18T11:00:00
HON,135053364.750597,30504538.538228,2020-11-18T12:00:00
HON,135672844.958541,21855516.093743,2020-11-18T13:00:00
HON,147706113.293461,29438685.782636,2020-11-18T14:00:00
HON,159789362.676642,34081452.694202,2020-11-18T15:00:00
HON,155984951.851519,33427811.415747,2020-11-18T16:00:00
HON,154617517.851739,28472564.298466,2020-11-18T17:00:00
HON,175318319.847298,24315870.803243,2020-11-18T18:00:00
HON,240237284.979906,25869549.867353,2020-11-18T19:00:00
HON,295753663.765342,32536920.122115,2020-11-18T20:00:00
HON,308049331.312450,32906185.859042,2020-11-18T21:00:00
HON,346229712.255504,35578318.657556,2020-11-18T22:00:00
HON,317401176.383193,34355582.719724,2020-11-18T23:00:00
HON,317401176.383193,34355582.719724,2020-11-18T23:00:00
HON,317401176.383193,34355582.719724,2020-11-18T23:00:00
HON,317401176.383193,34355582.719724,2020-11-18T23:00:00
HON,206543261.117788,21637745.053488,2020-11-19T00:00:00
HON,142734489.208768,13479640.547289,2020-11-19T01:00:00
HON,100666707.522677,12119768.385790,2020-11-19T02:00:00
HON,76569688.288828,11087919.659333,2020-11-19T03:00:00
HON,61636891.913590,7728454.052574,2020-11-19T04:00:00
HON,51809626.783589,7100368.653424,2020-11-19T05:00:00
HON,45932125.149798,7232345.847084,2020-11-19T06:00:00
HON,60103228.500208,7855670.850543,2020-11-19T07:00:00
HON,91075760.749119,11388141.140502,2020-11-19T08:00:00
HON,116457028.438184,18858387.892734,2020-11-19T09:00:00
HON,127868212.833785,26962865.284775,2020-11-19T10:00:00
HON,133805785.381043,29308111.648888,2020-11-19T11:00:00
HON,135645118.918533,32254213.512953,2020-11-19T12:00:00
HON,133972865.743357,23050330.255859,2020-11-19T13:00:00
HON,163055206.900655,30977985.301168,2020-11-19T14:00:00
HON,157184760.489993,35670092.234538,2020-11-19T15:00:00
HON,172642067.708394,27057967.594421,2020-11-19T16:00:00
HON,187337073.750367,27313516.119313,2020-11-19T17:00:00
HON,196900745.692508,25813413.307926,2020-11-19T18:00:00
HON,196238396.462475,21429245.491465,2020-11-19T19:00:00
HON,243610444.606238,37634962.203264,2020-11-19T20:00:00
HON,316703910.376967,39935249.381006,2020-11-19T21:00:00
HON,371258248.423229,25722281.772133,2020-11-19T22:00:00
HON,336121516.624106,24864927.700658,2020-11-19T23:00:00
HON,336121516.624106,25138487.162502,2020-11-19T23:00:00
HON,311703208.555395,25138487.162502,2020-11-19T23:00:00
HON,311703208.555395,24864927.700658,2020-11-19T23:00:00
HON,275598207.836345,21974597.528611,2020-11-19T23:15:00
HON,230373768.408657,17892882.050180,2020-11-19T23:30:00
HON,212510965.215479,12172350.550566,2020-11-19T23:45:00
HON,206081947.514297,15148303.160860,2020-11-20T00:00:00
HON,198690225.110699,16690024.428453,2020-11-20T00:15:00
HON,174432586.949057,11815962.099925,2020-11-20T00:30:00
HON,185449198.428223,16395433.436174,2020-11-20T00:45:00
HON,142882301.577157,10409601.770556,2020-11-20T01:00:00
HON,132952645.998918,12239621.718446,2020-11-20T01:15:00
HON,115012399.121099,13213158.346226,2020-11-20T01:30:00
HON,103034101.516322,11543222.835127,2020-11-20T01:45:00
HON,91360516.848747,13705091.704682,2020-11-20T02:00:00
HON,89574003.989676,21531782.366787,2020-11-20T02:15:00
HON,96176610.103100,15254419.730656,2020-11-20T02:30:00
HON,80712475.106064,9636943.307222,2020-11-20T02:45:00
HON,77133966.585486,5715711.221692,2020-11-20T03:00:00
HON,72860084.647296,5553430.189309,2020-11-20T03:15:00
HON,71661898.672010,6897968.352312,2020-11-20T03:30:00
HON,63252619.393310,7373189.660123,2020-11-20T03:45:00
HON,64703130.755189,6587786.387882,2020-11-20T04:00:00
HON,86021590.717396,6756294.799194,2020-11-20T04:15:00
HON,69872542.488223,6656208.783581,2020-11-20T04:30:00
HON,53432202.083041,8016552.091473,2020-11-20T04:45:00
HON,48621208.441009,3412801.418291,2020-11-20T05:00:00
HON,51863792.981435,4243379.698844,2020-11-20T05:15:00
HON,56783726.557592,5383811.891825,2020-11-20T05:30:00
HON,53110486.784509,4524112.408475,2020-11-20T05:45:00
HON,56477991.368422,7912011.865848,2020-11-20T06:00:00
HON,54359039.908799,4794641.097685,2020-11-20T06:15:00
HON,61458721.661313,4867589.176802,2020-11-20T06:30:00
HON,66040168.471104,6261885.883190,2020-11-20T06:45:00
HON,73653325.195579,6956511.776809,2020-11-20T07:00:00
HON,82395120.459356,7318434.695720,2020-11-20T07:15:00
HON,91368076.718757,14545032.247100,2020-11-20T07:30:00
HON,94830401.820227,28540804.498905,2020-11-20T07:45:00
HON,101132634.510763,10778100.002498,2020-11-20T08:00:00
HON,104130029.695669,14456479.044320,2020-11-20T08:15:00
HON,106994673.551696,14944969.385995,2020-11-20T08:30:00
HON,107606723.764195,23552615.197707,2020-11-20T08:45:00
HON,112936822.510802,15764201.531161,2020-11-20T09:00:00
HON,144152695.140716,22488275.887112,2020-11-20T09:15:00
HON,117819880.312134,26963142.593054,2020-11-20T09:30:00
HON,141983161.987879,33063898.720763,2020-11-20T09:45:00
HON,141503780.925653,26093836.054218,2020-11-20T10:00:00
HON,138523863.444165,23038329.452715,2020-11-20T10:15:00
HON,138540322.739000,23132902.161728,2020-11-20T10:30:00
HON,144882062.302639,22594171.804477,2020-11-20T10:45:00
HON,132650559.427118,20353546.036805,2020-11-20T11:00:00
HON,138349842.414874,23745832.087536,2020-11-20T11:15:00
HON,140273270.263004,23601670.839648,2020-11-20T11:30:00
HON,147582425.914893,23526480.789947,2020-11-20T11:45:00
HON,141620901.991622,18974115.624439,2020-11-20T12:00:00
HON,140526129.903078,20336983.861601,2020-11-20T12:15:00
HON,145735263.508523,14580231.245289,2020-11-20T12:30:00
HON,149634795.251642,15663871.454902,2020-11-20T12:45:00
HON,151832666.846354,16304853.785519,2020-11-20T13:00:00
HON,145688187.676632,22209479.144791,2020-11-20T13:15:00
HON,146139925.660146,21155283.162686,2020-11-20T13:30:00
HON,163482896.277013,27617449.467962,2020-11-20T13:45:00
HON,141441795.223786,21182815.731751,2020-11-20T14:00:00
HON,158776666.450067,28038225.161880,2020-11-20T14:15:00
HON,152444523.752465,33411673.587455,2020-11-20T14:30:00
HON,151759468.429217,24489872.353772,2020-11-20T14:45:00
HON,136502944.465309,20583598.848765,2020-11-20T15:00:00
HON,154247733.081823,22902504.050471,2020-11-20T15:15:00
HON,147139809.689876,22116185.864048,2020-11-20T15:30:00
HON,157573077.813958,23408005.239689,2020-11-20T15:45:00
HON,165798520.324603,21209795.908046,2020-11-20T16:00:00
HON,179111625.343989,23888217.849896,2020-11-20T16:15:00
HON,190357655.752146,36557370.906005,2020-11-20T16:30:00
HON,211669224.246090,29423601.898409,2020-11-20T16:45:00
HON,209804824.140872,21362627.564375,2020-11-20T17:00:00
HON,187402304.244403,19190543.076288,2020-11-20T17:15:00
HON,216868499.958570,16807198.040452,2020-11-20T17:30:00
HON,214976656.412870,19840876.971046,2020-11-20T17:45:00
HON,207709026.103892,19113876.505828,2020-11-20T18:00:00
HON,218157156.461161,19947069.628555,2020-11-20T18:15:00
HON,245977503.459551,22171841.116053,2020-11-20T18:30:00
HON,228845884.471987,18725377.584113,2020-11-20T18:45:00
HON,242824785.933771,14807249.861805,2020-11-20T19:00:00
HON,254843713.380836,15013218.386562,2020-11-20T19:15:00
HON,241832840.905436,17466406.935626,2020-11-20T19:30:00
HON,267892022.906345,15800138.739531,2020-11-20T19:45:00
HON,291199465.520261,20938038.376433,2020-11-20T20:00:00
HON,292387349.879634,18485162.662561,2020-11-20T20:15:00
HON,288848849.766020,17421141.157352,2020-11-20T20:30:00
HON,300181613.958399,18394072.437127,2020-11-20T20:45:00
HON,319298523.993065,15982275.444156,2020-11-20T21:00:00
HON,356808185.496999,18864509.385535,2020-11-20T21:15:00
HON,356564535.654149,22361071.665876,2020-11-20T21:30:00
HON,349146922.382235,18568111.172078,2020-11-20T21:45:00
HON,351639213.404083,18429857.489960,2020-11-20T22:00:00
HON,371651617.530772,20746945.168287,2020-11-20T22:15:00
HON,341765220.685048,21818415.364916,2020-11-20T22:30:00
HON,314819794.418008,15048869.157214,2020-11-20T22:45:00
HON,287268385.164817,11886504.115448,2020-11-20T23:00:00
HON,257740885.018230,14651059.523306,2020-11-20T23:15:00
HON,242344395.424255,14901671.325547,2020-11-20T23:30:00
HON,238293356.382422,13174601.995533,2020-11-20T23:45:00
HON,235251978.680483,16785898.687108,2020-11-21T00:00:00
HON,220775196.816916,17938752.330000,2020-11-21T00:15:00
HON,195486113.088314,21623640.201853,2020-11-21T00:30:00
HON,183220704.652774,17678787.976255,2020-11-21T00:45:00
HON,176382734.779682,14244096.180763,2020-11-21T01:00:00
HON,166717619.288092,9932501.292769,2020-11-21T01:15:00
HON,169919832.690852,15283984.535352,2020-11-21T01:30:00
HON,144537464.448415,6731916.418617,2020-11-21T01:45:00
HON,132094949.722553,8655850.810463,2020-11-21T02:00:00
HON,119578063.250281,6843770.289221,2020-11-21T02:15:00
HON,106324623.212723,6644620.484546,2020-11-21T02:30:00
HON,98499155.557821,10144834.090568,2020-11-21T02:45:00
HON,92173206.479848,6441163.408816,2020-11-21T03:00:00
HON,76933772.216983,5318032.411544,2020-11-21T03:15:00
HON,72468342.343617,6106563.742256,2020-11-21T03:30:00
HON,68142753.679025,4720459.560290,2020-11-21T03:45:00
HON,62239992.194901,4253437.040244,2020-11-21T04:00:00
HON,63304656.092091,3976422.544965,2020-11-21T04:15:00
HON,60375038.220183,3820142.788393,2020-11-21T04:30:00
HON,61389955.484427,4507943.459196,2020-11-21T04:45:00
HON,63389102.690983,3854658.686509,2020-11-21T05:00:00
HON,62274426.821878,6855249.756389,2020-11-21T05:15:00
HON,58419114.241937,4047214.994354,2020-11-21T05:30:00
HON,53540391.009050,3949357.643797,2020-11-21T05:45:00
HON,55302011.120351,5185584.794467,2020-11-21T06:00:00
HON,55421014.193934,5012704.658431,2020-11-21T06:15:00
HON,54936710.946525,5946186.904353,2020-11-21T06:30:00
HON,50685396.052680,5429217.610494,2020-11-21T06:45:00
HON,48206663.712054,4604779.756613,2020-11-21T07:00:00
HON,55179873.665930,4119208.346985,2020-11-21T07:15:00
HON,64939412.954560,7481464.124818,2020-11-21T07:30:00
HON,69746285.938205,6258836.778193,2020-11-21T07:45:00
HON,82487934.088253,10529817.237577,2020-11-21T08:00:00
HON,93459182.308369,7538472.799741,2020-11-21T08:15:00
HON,103314571.690811,9763756.348445,2020-11-21T08:30:00
HON,125057142.881069,11992213.701642,2020-11-21T08:45:00
HON,111827581.093141,9699289.604529,2020-11-21T09:00:00
HON,123312555.559440,10236114.054192,2020-11-21T09:15:00
HON,130549893.117744,15980671.956640,2020-11-21T09:30:00
HON,125998068.997393,10819712.565211,2020-11-21T09:45:00
HON,137127731.905646,12906348.901206,2020-11-21T10:00:00
HON,143050651.355713,12867918.547651,2020-11-21T10:15:00
HON,163617502.811901,16051679.284539,2020-11-21T10:30:00
HON,152869289.989152,13381101.146543,2020-11-21T10:45:00
HON,150507697.554531,11976057.269314,2020-11-21T11:00:00
HON,165156973.891731,16209199.315478,2020-11-21T11:15:00
HON,153625899.389774,11935695.980485,2020-11-21T11:30:00
HON,142319717.443006,12376666.232311,2020-11-21T11:45:00
HON,140005600.284588,13522793.467415,2020-11-21T12:00:00
HON,148131064.428068,14359692.529313,2020-11-21T12:15:00
HON,158102314.432208,12445294.720864,2020-11-21T12:30:00
