CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HIS,139006298.165426,67512840.916686,2022-06-29T17:45:00
HIS,136037472.129106,65430595.051284,2022-06-29T18:00:00
HIS,147686621.982160,70977000.127372,2022-06-29T18:15:00
HIS,142317202.713580,75629369.686028,2022-06-29T18:30:00
HIS,157285045.931960,75806195.805458,2022-06-29T18:45:00
HIS,183647366.844912,68546457.727169,2022-06-29T19:00:00
HIS,188948820.770598,69966645.628970,2022-06-29T19:15:00
HIS,180510355.995098,70192878.362747,2022-06-29T19:30:00
HIS,233000578.010373,86344527.177333,2022-06-29T19:45:00
HIS,206782318.700623,77281601.550276,2022-06-29T20:00:00
HIS,194621737.992388,76024571.855622,2022-06-29T20:15:00
HIS,205482273.799998,85106949.570362,2022-06-29T20:30:00
HIS,234067979.839712,97700643.380180,2022-06-29T20:45:00
HIS,244311397.217882,93192893.076880,2022-06-29T21:00:00
HIS,249392739.423762,95782762.470446,2022-06-29T21:15:00
HIS,265434519.013950,131867553.402722,2022-06-29T21:30:00
HIS,265716808.987952,99521840.641916,2022-06-29T21:45:00
HIS,228136406.274989,76545911.616508,2022-06-29T22:00:00
HIS,194111658.941250,110535286.224848,2022-06-29T22:15:00
HIS,186146397.092355,105983326.486053,2022-06-29T22:30:00
HIS,190865179.536375,151584030.662345,2022-06-29T22:45:00
HON,198463101.228861,18028687.756711,2022-05-31T23:00:00
HON,140849724.604178,15240231.608525,2022-06-01T00:00:00
HON,89094991.878989,12075441.083350,2022-06-01T01:00:00
HON,64539865.002388,10275206.239382,2022-06-01T02:00:00
HON,51970566.985686,8850780.018025,2022-06-01T03:00:00
HON,90195266.244775,11474029.111205,2022-06-01T04:00:00
HON,49285457.883681,7914305.179192,2022-06-01T05:00:00
HON,52348766.289113,46789554.551361,2022-06-01T06:00:00
HON,80644285.216454,63530514.564436,2022-06-01T07:00:00
HON,97874867.756568,18091140.425264,2022-06-01T08:00:00
HON,91428071.111194,19149513.665964,2022-06-01T09:00:00
HON,104605423.821166,19529572.015920,2022-06-01T10:00:00
HON,104779246.481204,18939150.891728,2022-06-01T11:00:00
HON,102492849.395812,18205454.206852,2022-06-01T12:00:00
HON,119745253.051130,23505538.387368,2022-06-01T13:00:00
HON,141045267.198839,25791632.870947,2022-06-01T14:00:00
HON,136629591.355870,24255825.394842,2022-06-01T15:00:00
HON,142211281.222447,25189587.475530,2022-06-01T16:00:00
HON,124954020.371205,17200485.376532,2022-06-01T17:00:00
HON,163263929.746991,64305315.391962,2022-06-01T18:00:00
HON,215051505.630539,75360537.651518,2022-06-01T19:00:00
HON,284565464.303730,63492496.114094,2022-06-01T20:00:00
HON,307149134.037191,21597435.154663,2022-06-01T21:00:00
HON,271934643.496886,17207379.760792,2022-06-01T22:00:00
HON,172353942.358806,13887578.115252,2022-06-01T23:00:00
HON,172353942.358806,13887578.115252,2022-06-01T23:00:00
HON,172353942.358806,13887578.115252,2022-06-01T23:00:00
HON,172353942.358806,13887578.115252,2022-06-01T23:00:00
HON,122031651.255619,12410573.747706,2022-06-02T00:00:00
HON,78948921.925986,12130942.308701,2022-06-02T01:00:00
HON,55591976.163289,7673269.512479,2022-06-02T02:00:00
HON,55754400.878630,8290246.988171,2022-06-02T03:00:00
HON,52910589.112811,7589789.340728,2022-06-02T04:00:00
HON,41602763.809859,6446548.768773,2022-06-02T05:00:00
HON,55009097.433084,8061106.648702,2022-06-02T06:00:00
HON,80227497.281493,14552065.938603,2022-06-02T07:00:00
HON,83058168.516125,18068049.603246,2022-06-02T08:00:00
HON,92781658.586959,20556715.709208,2022-06-02T09:00:00
HON,91730647.306685,21717682.471527,2022-06-02T10:00:00
HON,99873305.500900,20485904.829678,2022-06-02T11:00:00
HON,109655137.717227,16146356.873174,2022-06-02T12:00:00
HON,105114795.835422,20106001.196867,2022-06-02T13:00:00
HON,100893753.829425,17440095.829844,2022-06-02T14:00:00
HON,105978378.897684,21507220.602707,2022-06-02T15:00:00
HON,118287216.599928,19578484.737792,2022-06-02T16:00:00
HON,136303710.155088,19010873.623310,2022-06-02T17:00:00
HON,140477914.315700,14065035.711331,2022-06-02T18:00:00
HON,188045770.997060,17907310.250460,2022-06-02T19:00:00
HON,252550919.415148,19899895.313559,2022-06-02T20:00:00
HON,304457829.459290,17102645.091590,2022-06-02T21:00:00
HON,278938322.738333,18734066.334180,2022-06-02T22:00:00
HON,211528984.759493,24596522.368418,2022-06-02T23:00:00
HON,211528984.759493,24596522.368418,2022-06-02T23:00:00
HON,211528984.759493,24596522.368418,2022-06-02T23:00:00
HON,211528984.759493,24596522.368418,2022-06-02T23:00:00
HON,147986139.818513,18194490.494661,2022-06-03T00:00:00
HON,100772673.400867,18072895.340249,2022-06-03T01:00:00
HON,56178051.999095,12743749.303769,2022-06-03T02:00:00
HON,37962508.015573,5930101.125549,2022-06-03T03:00:00
HON,38642313.215282,5457040.947791,2022-06-03T04:00:00
HON,37442624.425752,14767446.039168,2022-06-03T05:00:00
HON,53897251.460806,20587762.655241,2022-06-03T06:00:00
HON,79110506.047839,27736007.720879,2022-06-03T07:00:00
HON,85786196.971851,38048170.378886,2022-06-03T08:00:00
HON,99520614.879649,31515576.706655,2022-06-03T09:00:00
HON,119548808.290465,22671948.144537,2022-06-03T10:00:00
HON,93958335.034586,18417426.329000,2022-06-03T11:00:00
HON,112227120.965053,13538797.439581,2022-06-03T12:00:00
HON,130744711.875784,16236738.733913,2022-06-03T13:00:00
HON,125024209.238120,20616371.658163,2022-06-03T14:00:00
HON,144765270.173680,16545975.973056,2022-06-03T15:00:00
HON,150663175.846349,19906526.455827,2022-06-03T16:00:00
HON,175364778.322264,15303066.025568,2022-06-03T17:00:00
HON,181294082.816996,14176344.307355,2022-06-03T18:00:00
HON,216557343.414138,16977541.102894,2022-06-03T19:00:00
HON,269874722.827411,12641064.253327,2022-06-03T20:00:00
HON,292065396.308269,14596008.041493,2022-06-03T21:00:00
HON,285493433.684276,17244515.264621,2022-06-03T22:00:00
HON,213927516.764487,17616852.390318,2022-06-03T23:00:00
HON,213927516.764487,17616852.390318,2022-06-03T23:00:00
HON,213927516.764487,17616852.390318,2022-06-03T23:00:00
HON,213927516.764487,17616852.390318,2022-06-03T23:00:00
HON,161381896.795521,16359524.150511,2022-06-04T00:00:00
HON,109672212.078956,12160599.881370,2022-06-04T01:00:00
HON,85263695.974640,13839134.927526,2022-06-04T02:00:00
HON,60188493.091725,8833471.094306,2022-06-04T03:00:00
HON,44143682.744295,7191974.252154,2022-06-04T04:00:00
HON,35504080.683994,7403475.846117,2022-06-04T05:00:00
HON,42070468.044427,7264481.873196,2022-06-04T06:00:00
HON,53389937.955863,7499058.103570,2022-06-04T07:00:00
HON,83038527.542149,10385544.059618,2022-06-04T08:00:00
HON,92035682.438034,8675238.560393,2022-06-04T09:00:00
HON,96187672.493802,9390619.272633,2022-06-04T10:00:00
HON,106580450.944699,9558331.430664,2022-06-04T11:00:00
HON,91867385.275520,9509312.097284,2022-06-04T12:00:00
HON,105997759.640505,9850202.017045,2022-06-04T13:00:00
HON,109425507.416985,10895034.425336,2022-06-04T14:00:00
HON,99723864.361488,8379833.896536,2022-06-04T15:00:00
HON,103409777.624547,9463502.707384,2022-06-04T16:00:00
HON,112457197.224269,9698510.227316,2022-06-04T17:00:00
HON,112311610.823823,15587607.971328,2022-06-04T18:00:00
HON,153923449.007267,11122793.838330,2022-06-04T19:00:00
HON,210984981.868165,15637481.711176,2022-06-04T20:00:00
HON,233657981.793063,16498969.914112,2022-06-04T21:00:00
HON,233643027.878238,14355835.269492,2022-06-04T22:00:00
HON,197014463.840788,14486276.985754,2022-06-04T23:00:00
HON,197014463.840788,14486276.985754,2022-06-04T23:00:00
HON,197014463.840788,14486276.985754,2022-06-04T23:00:00
HON,197014463.840788,14486276.985754,2022-06-04T23:00:00
HON,132335512.732878,12045378.666070,2022-06-05T00:00:00
HON,93591536.638680,8634308.195360,2022-06-05T01:00:00
HON,63955669.874504,9622185.795178,2022-06-05T02:00:00
HON,48296639.584125,7525628.078914,2022-06-05T03:00:00
HON,37082802.186020,5831063.885294,2022-06-05T04:00:00
HON,36320640.589525,6784685.496446,2022-06-05T05:00:00
HON,38025656.824336,6086950.425170,2022-06-05T06:00:00
HON,47863209.071822,6037251.020280,2022-06-05T07:00:00
HON,77061838.560515,8613115.225794,2022-06-05T08:00:00
HON,99966171.698578,8877584.343878,2022-06-05T09:00:00
HON,116468268.423216,7575624.283337,2022-06-05T10:00:00
HON,123013226.519790,11952245.523749,2022-06-05T11:00:00
HON,156717161.674625,14158360.160647,2022-06-05T12:00:00
HON,187958699.487214,15840499.305169,2022-06-05T13:00:00
HON,191508136.748023,14932083.892544,2022-06-05T14:00:00
HON,188603913.830386,18264135.917726,2022-06-05T15:00:00
HON,174606958.915075,16661114.217389,2022-06-05T16:00:00
HON,211042164.625504,16165109.892843,2022-06-05T17:00:00
HON,199161286.670810,17600197.224101,2022-06-05T18:00:00
HON,235016581.854876,26438994.795643,2022-06-05T19:00:00
HON,318572581.790050,31263441.510761,2022-06-05T20:00:00
HON,326977755.126886,31227859.783161,2022-06-05T21:00:00
HON,300691851.315640,25654705.441972,2022-06-05T22:00:00
HON,216639763.433847,23189423.813902,2022-06-05T23:00:00
HON,216639763.433847,23189423.813902,2022-06-05T23:00:00
HON,216639763.433847,23189423.813902,2022-06-05T23:00:00
HON,216639763.433847,23189423.813902,2022-06-05T23:00:00
HON,158285756.506772,24488552.579556,2022-06-06T00:00:00
HON,132094782.243673,25626974.861839,2022-06-06T01:00:00
HON,73641769.260641,19529019.982662,2022-06-06T02:00:00
HON,73972463.770080,18168565.309137,2022-06-06T03:00:00
HON,39789237.833929,11230834.856484,2022-06-06T04:00:00
HON,34503078.045809,7508867.831264,2022-06-06T05:00:00
HON,62520628.891998,5781526.937162,2022-06-06T06:00:00
HON,48982079.709413,5670262.503016,2022-06-06T07:00:00
HON,70074408.390346,7621877.510793,2022-06-06T08:00:00
HON,90835719.226921,9350338.305317,2022-06-06T09:00:00
HON,111085880.709219,10813146.785080,2022-06-06T10:00:00
HON,120560284.685391,10526451.031915,2022-06-06T11:00:00
HON,113094481.510797,13317719.054898,2022-06-06T12:00:00
HON,156622546.183363,19668792.567919,2022-06-06T13:00:00
HON,152067362.094495,20743414.335717,2022-06-06T14:00:00
HON,118709341.288402,18463359.046732,2022-06-06T15:00:00
HON,130533081.540734,19435114.244006,2022-06-06T16:00:00
HON,154692783.370110,23590099.149010,2022-06-06T17:00:00
HON,173724488.753333,24619550.976194,2022-06-06T18:00:00
HON,202919958.093329,22584072.520395,2022-06-06T19:00:00
HON,281712458.475843,34566279.049366,2022-06-06T20:00:00
HON,315531622.899013,36342402.882469,2022-06-06T21:00:00
HON,304099136.328020,38491773.693229,2022-06-06T22:00:00
HON,213206616.847566,37716717.644151,2022-06-06T23:00:00
HON,213206616.847566,37716717.644151,2022-06-06T23:00:00
HON,213206616.847566,37716717.644151,2022-06-06T23:00:00
HON,213206616.847566,37716717.644151,2022-06-06T23:00:00
HON,123274656.260637,33331575.905497,2022-06-07T00:00:00
HON,73099515.907266,15919962.523662,2022-06-07T01:00:00
HON,59262352.196873,14457269.635565,2022-06-07T02:00:00
HON,46373211.629201,19004603.556271,2022-06-07T03:00:00
HON,35407114.953885,12085327.588678,2022-06-07T04:00:00
HON,37984525.032112,61730266.369224,2022-06-07T05:00:00
HON,52761037.465539,65643750.958710,2022-06-07T06:00:00
HON,64454067.720910,14447748.212521,2022-06-07T07:00:00
HON,100238182.341299,24094689.865391,2022-06-07T08:00:00
HON,103705247.573642,26194384.577412,2022-06-07T09:00:00
HON,97023819.009129,27188084.486673,2022-06-07T10:00:00
HON,92812123.105877,27596071.279639,2022-06-07T11:00:00
HON,93389962.129370,24261075.381121,2022-06-07T12:00:00
HON,97294960.353319,25341909.934809,2022-06-07T13:00:00
HON,97155991.721773,24812449.617917,2022-06-07T14:00:00
HON,109415024.134215,30252562.380473,2022-06-07T15:00:00
HON,117863488.559888,33017255.340396,2022-06-07T16:00:00
HON,123576357.897286,27228076.877610,2022-06-07T17:00:00
HON,146094984.089365,37076425.576184,2022-06-07T18:00:00
HON,181770718.066161,32714272.077494,2022-06-07T19:00:00
HON,260000543.008817,26453433.033969,2022-06-07T20:00:00
HON,332369805.694941,29425299.985044,2022-06-07T21:00:00
HON,304278399.843109,38674657.778020,2022-06-07T22:00:00
HON,231947648.603317,41913470.619779,2022-06-07T23:00:00
HON,231947648.603317,41913470.619779,2022-06-07T23:00:00
HON,231947648.603317,41913470.619779,2022-06-07T23:00:00
HON,231947648.603317,41913470.619779,2022-06-07T23:00:00
HON,156218373.460784,22528594.344253,2022-06-08T00:00:00
HON,93289162.127752,18375882.166085,2022-06-08T01:00:00
HON,63363406.848735,17369831.531024,2022-06-08T02:00:00
HON,43516394.706724,17765750.100587,2022-06-08T03:00:00
HON,39236338.799675,11639516.440014,2022-06-08T04:00:00
HON,31367078.316989,12413502.902900,2022-06-08T05:00:00
HON,51432781.849041,15505314.846297,2022-06-08T06:00:00
HON,75353083.429828,17887226.964760,2022-06-08T07:00:00
HON,89088565.513770,26867577.019070,2022-06-08T08:00:00
HON,88672528.094245,27153721.171127,2022-06-08T09:00:00
HON,89698032.362950,24081551.597411,2022-06-08T10:00:00
HON,106965012.653086,23573967.159912,2022-06-08T11:00:00
HON,148506383.260316,21638831.925361,2022-06-08T12:00:00
HON,110035817.087966,29838648.498288,2022-06-08T13:00:00
HON,114229937.569692,30943740.078699,2022-06-08T14:00:00
HON,128294316.820450,31133328.646884,2022-06-08T15:00:00
HON,154112381.278004,31714739.311029,2022-06-08T16:00:00
HON,143380308.410249,27193367.561064,2022-06-08T17:00:00
HON,179359196.653769,25481462.975818,2022-06-08T18:00:00
HON,215748998.693349,30167702.430881,2022-06-08T19:00:00
HON,275429222.107407,21862626.742818,2022-06-08T20:00:00
HON,301616578.043725,28862528.900615,2022-06-08T21:00:00
HON,278148237.776791,35196383.491218,2022-06-08T22:00:00
HON,203339393.994652,24562902.077631,2022-06-08T23:00:00
HON,203339393.994652,24562902.077631,2022-06-08T23:00:00
HON,203339393.994652,24562902.077631,2022-06-08T23:00:00
HON,203339393.994652,24562902.077631,2022-06-08T23:00:00
HON,129698160.673164,19569146.706237,2022-06-09T00:00:00
HON,98237003.038665,17246145.760398,2022-06-09T01:00:00
HON,61924803.320182,16774748.158033,2022-06-09T02:00:00
HON,45007883.271057,15165419.103960,2022-06-09T03:00:00
HON,36965455.661178,12832232.045025,2022-06-09T04:00:00
HON,33033098.643507,10176509.986402,2022-06-09T05:00:00
HON,61468637.572060,13001613.252803,2022-06-09T06:00:00
HON,66661947.726170,16475781.449878,2022-06-09T07:00:00
HON,84507923.836367,22808055.344225,2022-06-09T08:00:00
HON,87470494.820113,24187371.112032,2022-06-09T09:00:00
HON,92387359.420800,25510996.300511,2022-06-09T10:00:00
HON,95126174.690156,24889216.190927,2022-06-09T11:00:00
HON,112876181.059969,18347749.437011,2022-06-09T12:00:00
HON,126716324.764505,18683574.506240,2022-06-09T13:00:00
HON,107669152.927485,16962538.170818,2022-06-09T14:00:00
HON,99071427.303519,15507753.729987,2022-06-09T15:00:00
HON,114108057.957796,23100156.546210,2022-06-09T16:00:00
HON,125324742.725118,15934455.929692,2022-06-09T17:00:00
HON,146771471.618186,22643127.167749,2022-06-09T18:00:00
HON,184567911.769493,21398930.722011,2022-06-09T19:00:00
HON,256067637.634276,25873527.219238,2022-06-09T20:00:00
HON,315309917.525333,21401386.342185,2022-06-09T21:00:00
HON,287859909.758888,19443580.628297,2022-06-09T22:00:00
HON,198450422.219863,21696324.068763,2022-06-09T23:00:00
HON,198450422.219863,21696324.068763,2022-06-09T23:00:00
HON,198450422.219863,21696324.068763,2022-06-09T23:00:00
HON,198450422.219863,21696324.068763,2022-06-09T23:00:00
HON,120125635.635361,15340625.261580,2022-06-10T00:00:00
HON,78766477.357022,10365232.976695,2022-06-10T01:00:00
HON,60052669.055031,10891778.739628,2022-06-10T02:00:00
HON,45371574.351619,8483437.203204,2022-06-10T03:00:00
HON,45266855.229703,4535682.160365,2022-06-10T04:00:00
HON,38102965.754294,5952681.820174,2022-06-10T05:00:00
HON,58645591.255605,7692645.027606,2022-06-10T06:00:00
HON,72072130.123846,14512123.749716,2022-06-10T07:00:00
HON,87676157.190944,16176534.806275,2022-06-10T08:00:00
HON,87579917.293975,17360266.857219,2022-06-10T09:00:00
HON,86959364.741885,22402193.846087,2022-06-10T10:00:00
HON,81984067.280780,22079562.357708,2022-06-10T11:00:00
HON,83384159.059562,13520943.527986,2022-06-10T12:00:00
HON,85350959.286726,16104467.198547,2022-06-10T13:00:00
HON,112882374.212065,18697723.742551,2022-06-10T14:00:00
HON,106484796.351817,18201983.081707,2022-06-10T15:00:00
HON,125355807.278552,17157358.605662,2022-06-10T16:00:00
HON,118811803.892557,18164626.993475,2022-06-10T17:00:00
HON,120959058.596486,19015766.271794,2022-06-10T18:00:00
HON,156726212.716570,13625486.957102,2022-06-10T19:00:00
HON,205967010.145957,16984305.000294,2022-06-10T20:00:00
HON,255277708.618904,19890559.463088,2022-06-10T21:00:00
HON,258316148.330425,21407528.053802,2022-06-10T22:00:00
HON,204988448.857933,23414813.011491,2022-06-10T23:00:00
HON,204988448.857933,23414813.011491,2022-06-10T23:00:00
HON,204988448.857933,23414813.011491,2022-06-10T23:00:00
HON,204988448.857933,23414813.011491,2022-06-10T23:00:00
HON,135562437.956310,22724229.002646,2022-06-11T00:00:00
HON,116674667.287107,17335030.623115,2022-06-11T01:00:00
HON,85787155.216158,16458302.953435,2022-06-11T02:00:00
HON,56483308.389730,12351710.431612,2022-06-11T03:00:00
HON,38204654.485088,10203281.267544,2022-06-11T04:00:00
HON,39642631.505903,11636811.882684,2022-06-11T05:00:00
HON,45224485.250084,17264067.132307,2022-06-11T06:00:00
HON,58710098.464589,15917534.580569,2022-06-11T07:00:00
HON,74575603.719283,12568767.681567,2022-06-11T08:00:00
HON,84092991.574549,14403915.596890,2022-06-11T09:00:00
HON,100645440.893537,9540671.446653,2022-06-11T10:00:00
HON,112723762.992020,9544745.798840,2022-06-11T11:00:00
HON,108210119.159119,13945478.765870,2022-06-11T12:00:00
HON,100238892.604863,9399356.470700,2022-06-11T13:00:00
HON,101346105.169905,11197558.622734,2022-06-11T14:00:00
HON,107382780.487735,10563903.144111,2022-06-11T15:00:00
HON,114257348.965695,10642532.095789,2022-06-11T16:00:00
HON,138852965.525971,12908000.151660,2022-06-11T17:00:00
HON,135335113.891633,11099959.424524,2022-06-11T18:00:00
HON,158365210.703193,9490304.467284,2022-06-11T19:00:00
HON,202605520.636705,18947238.771340,2022-06-11T20:00:00
HON,254023831.394198,27014216.273196,2022-06-11T21:00:00
HON,249368273.754894,15848486.518568,2022-06-11T22:00:00
HON,187199015.347963,12778240.879777,2022-06-11T23:00:00
HON,187199015.347963,12778240.879777,2022-06-11T23:00:00
HON,187199015.347963,12778240.879777,2022-06-11T23:00:00
HON,187199015.347963,12778240.879777,2022-06-11T23:00:00
HON,129704913.612020,10523949.721812,2022-06-12T00:00:00
HON,82652939.025977,6105738.553493,2022-06-12T01:00:00
HON,58535538.145717,6018911.920779,2022-06-12T02:00:00
HON,41073146.873661,9197762.640614,2022-06-12T03:00:00
HON,34554318.410794,10464381.491649,2022-06-12T04:00:00
HON,30583169.507770,5656890.249669,2022-06-12T05:00:00
HON,33645426.253380,7959121.117713,2022-06-12T06:00:00
HON,50957413.784655,9993331.508680,2022-06-12T07:00:00
HON,71145522.210777,10578434.361180,2022-06-12T08:00:00
HON,102607377.331981,12488857.462035,2022-06-12T09:00:00
HON,105783161.064259,10628373.844188,2022-06-12T10:00:00
HON,109554676.658601,11665001.547468,2022-06-12T11:00:00
HON,113750744.397123,14465712.208873,2022-06-12T12:00:00
HON,130151412.470765,17332067.508431,2022-06-12T13:00:00
HON,126738758.395078,18736497.561805,2022-06-12T14:00:00
HON,120535014.391968,18911560.739494,2022-06-12T15:00:00
HON,116619164.637997,13972837.902189,2022-06-12T16:00:00
HON,126165737.836634,17072011.163042,2022-06-12T17:00:00
HON,141161247.339090,13870397.930666,2022-06-12T18:00:00
HON,169878449.530768,19764514.529981,2022-06-12T19:00:00
HON,267454517.830711,23769174.297054,2022-06-12T20:00:00
HON,306453945.942469,24883966.841968,2022-06-12T21:00:00
HON,281893918.078405,20565063.373936,2022-06-12T22:00:00
HON,202753814.389599,22207466.003438,2022-06-12T23:00:00
HON,202753814.389599,22207466.003438,2022-06-12T23:00:00
HON,202753814.389599,22207466.003438,2022-06-12T23:00:00
HON,202753814.389599,22207466.003438,2022-06-12T23:00:00
HON,136538111.545373,16014429.013575,2022-06-13T00:00:00
HON,83862960.400864,7306225.354343,2022-06-13T01:00:00
HON,55989989.045498,5981265.111888,2022-06-13T02:00:00
HON,41608086.335603,9619656.284327,2022-06-13T03:00:00
HON,34575721.633973,5119509.249039,2022-06-13T04:00:00
HON,30813721.256048,5648379.802807,2022-06-13T05:00:00
HON,43696967.199908,7326891.789639,2022-06-13T06:00:00
HON,77196186.441499,12379539.194250,2022-06-13T07:00:00
HON,80813496.916476,12318847.878453,2022-06-13T08:00:00
HON,101562730.364011,16269200.300439,2022-06-13T09:00:00
HON,95013060.294695,18533755.149018,2022-06-13T10:00:00
HON,91787743.063525,15166142.040297,2022-06-13T11:00:00
HON,94334815.218966,14982490.141643,2022-06-13T12:00:00
HON,110824070.917533,21506855.060992,2022-06-13T13:00:00
HON,113335292.645474,21286105.450984,2022-06-13T14:00:00
HON,108009554.111052,33615397.525113,2022-06-13T15:00:00
HON,116872645.327034,22893275.284628,2022-06-13T16:00:00
HON,138007686.298136,19422852.896478,2022-06-13T17:00:00
HON,151039164.637354,16905528.287015,2022-06-13T18:00:00
HON,167341534.077474,15985202.897048,2022-06-13T19:00:00
HON,248335670.655791,20269183.786015,2022-06-13T20:00:00
HON,278379423.072686,20431382.318968,2022-06-13T21:00:00
HON,259549496.010215,21935271.726507,2022-06-13T22:00:00
HON,189273326.784799,15362080.425493,2022-06-13T23:00:00
HON,189273326.784799,15362080.425493,2022-06-13T23:00:00
HON,189273326.784799,15362080.425493,2022-06-13T23:00:00
HON,189273326.784799,15362080.425493,2022-06-13T23:00:00
HON,119245567.565201,16753131.229555,2022-06-14T00:00:00
HON,79810414.748282,8906425.183694,2022-06-14T01:00:00
HON,57312682.997325,8078524.983289,2022-06-14T02:00:00
HON,67167677.039409,12637042.803918,2022-06-14T03:00:00
HON,59824967.099611,9336304.925903,2022-06-14T04:00:00
HON,44842262.722528,21307540.941142,2022-06-14T05:00:00
HON,61289014.232330,89611379.937708,2022-06-14T06:00:00
HON,66727726.466259,14471969.842839,2022-06-14T07:00:00
HON,74226744.361561,15421592.900171,2022-06-14T08:00:00
HON,72933299.794679,19434262.837601,2022-06-14T09:00:00
HON,76760322.377344,20039238.387129,2022-06-14T10:00:00
HON,86617058.276356,16350376.935652,2022-06-14T11:00:00
HON,93715975.738301,21358310.063314,2022-06-14T12:00:00
HON,122840380.780275,19396025.904452,2022-06-14T13:00:00
HON,126754096.461618,19095786.936867,2022-06-14T14:00:00
HON,101411388.919087,17863169.701311,2022-06-14T15:00:00
HON,114935133.375083,15922993.633285,2022-06-14T16:00:00
HON,127539372.421348,16365293.288848,2022-06-14T17:00:00
HON,127557955.585198,16582970.091910,2022-06-14T18:00:00
HON,175139467.413558,17871906.417468,2022-06-14T19:00:00
HON,230037069.817374,17781312.564138,2022-06-14T20:00:00
HON,316715371.031928,18931946.030611,2022-06-14T21:00:00
HON,284622837.471550,19672047.322884,2022-06-14T22:00:00
HON,200765817.023156,15457484.384545,2022-06-14T23:00:00
HON,200765817.023156,15457484.384545,2022-06-14T23:00:00
HON,200765817.023156,15457484.384545,2022-06-14T23:00:00
HON,200765817.023156,15457484.384545,2022-06-14T23:00:00
HON,147648802.150582,19747203.763310,2022-06-15T00:00:00
HON,99825049.374854,10676269.168690,2022-06-15T01:00:00
HON,55402337.086634,9266157.666737,2022-06-15T02:00:00
HON,41455181.950462,9848824.498315,2022-06-15T03:00:00
HON,37610551.622871,6855131.212333,2022-06-15T04:00:00
HON,36450769.171091,6788617.393115,2022-06-15T05:00:00
HON,47761091.707849,8287700.255178,2022-06-15T06:00:00
HON,70580059.106657,18282554.102742,2022-06-15T07:00:00
HON,75039332.697566,21362692.019406,2022-06-15T08:00:00
HON,90995678.284593,23603048.220751,2022-06-15T09:00:00
HON,87196402.129375,19288474.228010,2022-06-15T10:00:00
HON,91336548.859176,19550960.893154,2022-06-15T11:00:00
HON,115180875.361039,17941155.690484,2022-06-15T12:00:00
HON,119246215.412529,17995021.005242,2022-06-15T13:00:00
HON,105184553.875440,23195307.497098,2022-06-15T14:00:00
HON,106405037.714328,28533287.150056,2022-06-15T15:00:00
HON,136765983.111363,24120076.349094,2022-06-15T16:00:00
HON,136754890.380086,19455510.393291,2022-06-15T17:00:00
HON,143016837.729840,14743899.582984,2022-06-15T18:00:00
HON,179439341.113493,17613118.126702,2022-06-15T19:00:00
HON,220272579.250889,20799637.751702,2022-06-15T20:00:00
HON,266084842.547017,20297938.465971,2022-06-15T21:00:00
HON,256739138.748892,20508871.738669,2022-06-15T22:00:00
HON,177377782.311227,24177664.191155,2022-06-15T23:00:00
HON,177377782.311227,24177664.191155,2022-06-15T23:00:00
HON,177377782.311227,24177664.191155,2022-06-15T23:00:00
HON,177377782.311227,24177664.191155,2022-06-15T23:00:00
HON,121545011.286748,19109092.495679,2022-06-16T00:00:00
HON,91680158.228845,10242719.364629,2022-06-16T01:00:00
HON,60185552.138891,8928762.929480,2022-06-16T02:00:00
HON,47849580.935413,8396363.464573,2022-06-16T03:00:00
HON,35186356.836516,4860975.755318,2022-06-16T04:00:00
HON,45418518.971195,6747253.244284,2022-06-16T05:00:00
HON,52126580.935634,8590830.507871,2022-06-16T06:00:00
HON,66198630.930524,9122048.632808,2022-06-16T07:00:00
HON,87221806.324552,19757515.083405,2022-06-16T08:00:00
HON,94017687.480987,20262541.605192,2022-06-16T09:00:00
HON,104599470.387199,22052634.334551,2022-06-16T10:00:00
HON,92549362.216200,18370484.765708,2022-06-16T11:00:00
HON,86634922.798959,16586419.495299,2022-06-16T12:00:00
HON,103001821.269413,17651382.436653,2022-06-16T13:00:00
HON,107949710.303062,29063094.138257,2022-06-16T14:00:00
HON,98917892.896116,22114028.436785,2022-06-16T15:00:00
HON,111188159.931067,16579613.620746,2022-06-16T16:00:00
HON,120085699.121423,15626496.924300,2022-06-16T17:00:00
HON,127255320.398797,12548570.688325,2022-06-16T18:00:00
HON,152967279.537708,12350265.779566,2022-06-16T19:00:00
HON,208636174.934787,19115820.280064,2022-06-16T20:00:00
HON,282014087.187626,20365773.369914,2022-06-16T21:00:00
HON,295104805.995632,31321490.020951,2022-06-16T22:00:00
HON,218471864.806592,23642180.301818,2022-06-16T23:00:00
HON,218471864.806592,23642180.301818,2022-06-16T23:00:00
HON,218471864.806592,23642180.301818,2022-06-16T23:00:00
HON,218471864.806592,23642180.301818,2022-06-16T23:00:00
HON,133143884.469035,25567654.402999,2022-06-17T00:00:00
HON,87993022.008526,18175441.069293,2022-06-17T01:00:00
HON,75984689.058208,40757328.210441,2022-06-17T02:00:00
HON,46568217.942169,21824825.827151,2022-06-17T03:00:00
HON,38717453.761407,25883304.816207,2022-06-17T04:00:00
HON,32854402.393369,9988567.785006,2022-06-17T05:00:00
HON,48539687.076875,7694374.544099,2022-06-17T06:00:00
HON,71854057.599565,11887113.698990,2022-06-17T07:00:00
HON,100951878.291457,18212261.559477,2022-06-17T08:00:00
HON,98071467.540377,21749317.852377,2022-06-17T09:00:00
HON,95419285.300879,18737816.521427,2022-06-17T10:00:00
