CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,0.000000,0.000000,2023-08-21T19:15:00
HON,0.000000,0.000000,2023-08-21T19:30:00
HON,0.000000,0.000000,2023-08-21T19:45:00
HON,44187749.073049,4961498.429889,2023-08-21T20:00:00
HON,0.000000,0.000000,2023-08-21T20:15:00
HON,0.000000,0.000000,2023-08-21T20:30:00
HON,0.000000,0.000000,2023-08-21T20:45:00
HON,59382147.390778,7441805.882991,2023-08-21T21:00:00
HON,0.000000,0.000000,2023-08-21T21:15:00
HON,0.000000,0.000000,2023-08-21T21:30:00
HON,0.000000,0.000000,2023-08-21T21:45:00
HON,56786303.532250,4675741.559384,2023-08-21T22:00:00
HON,0.000000,0.000000,2023-08-21T22:15:00
HON,0.000000,0.000000,2023-08-21T22:30:00
HON,0.000000,0.000000,2023-08-21T22:45:00
HON,38565380.517502,1814013.806895,2023-08-21T23:00:00
HON,38565380.517502,1814013.806895,2023-08-21T23:00:00
HON,38565380.517502,1814013.806895,2023-08-21T23:00:00
HON,38565380.517502,1814013.806895,2023-08-21T23:00:00
HON,0.000000,0.000000,2023-08-21T23:15:00
HON,0.000000,0.000000,2023-08-21T23:30:00
HON,0.000000,0.000000,2023-08-21T23:45:00
HON,21667182.192453,2361835.776145,2023-08-22T00:00:00
HON,0.000000,0.000000,2023-08-22T00:15:00
HON,0.000000,0.000000,2023-08-22T00:30:00
HON,0.000000,0.000000,2023-08-22T00:45:00
HON,13293690.835377,1599354.303857,2023-08-22T01:00:00
HON,0.000000,0.000000,2023-08-22T01:15:00
HON,0.000000,0.000000,2023-08-22T01:30:00
HON,0.000000,0.000000,2023-08-22T01:45:00
HON,11801568.524142,1177024.469601,2023-08-22T02:00:00
HON,0.000000,0.000000,2023-08-22T02:15:00
HON,0.000000,0.000000,2023-08-22T02:30:00
HON,0.000000,0.000000,2023-08-22T02:45:00
HON,8845779.185716,9263054.268110,2023-08-22T03:00:00
HON,0.000000,0.000000,2023-08-22T03:15:00
HON,0.000000,0.000000,2023-08-22T03:30:00
HON,0.000000,0.000000,2023-08-22T03:45:00
HON,7539064.440031,15691036.858783,2023-08-22T04:00:00
HON,0.000000,0.000000,2023-08-22T04:15:00
HON,0.000000,0.000000,2023-08-22T04:30:00
HON,0.000000,0.000000,2023-08-22T04:45:00
HON,6969674.206956,2295630.154966,2023-08-22T05:00:00
HON,0.000000,0.000000,2023-08-22T05:15:00
HON,0.000000,0.000000,2023-08-22T05:30:00
HON,0.000000,0.000000,2023-08-22T05:45:00
HON,9070909.614636,12438296.735354,2023-08-22T06:00:00
HON,0.000000,0.000000,2023-08-22T06:15:00
HON,0.000000,0.000000,2023-08-22T06:30:00
HON,0.000000,0.000000,2023-08-22T06:45:00
HON,24641835.392615,78138001.187808,2023-08-22T07:00:00
HON,0.000000,0.000000,2023-08-22T07:15:00
HON,0.000000,0.000000,2023-08-22T07:30:00
HON,0.000000,0.000000,2023-08-22T07:45:00
HON,29184170.336884,1991618.279367,2023-08-22T08:00:00
HON,0.000000,0.000000,2023-08-22T08:15:00
HON,0.000000,0.000000,2023-08-22T08:30:00
HON,0.000000,0.000000,2023-08-22T08:45:00
HON,16903590.049998,2435860.242523,2023-08-22T09:00:00
HON,0.000000,0.000000,2023-08-22T09:15:00
HON,0.000000,0.000000,2023-08-22T09:30:00
HON,0.000000,0.000000,2023-08-22T09:45:00
HON,20876554.008275,2068634.238798,2023-08-22T10:00:00
HON,0.000000,0.000000,2023-08-22T10:15:00
HON,0.000000,0.000000,2023-08-22T10:30:00
HON,0.000000,0.000000,2023-08-22T10:45:00
HON,20137050.909823,2850150.478724,2023-08-22T11:00:00
HON,0.000000,0.000000,2023-08-22T11:15:00
HON,0.000000,0.000000,2023-08-22T11:30:00
HON,0.000000,0.000000,2023-08-22T11:45:00
HON,21351736.897722,1560949.068441,2023-08-22T12:00:00
HON,0.000000,0.000000,2023-08-22T12:15:00
HON,0.000000,0.000000,2023-08-22T12:30:00
HON,0.000000,0.000000,2023-08-22T12:45:00
HON,20057801.347471,1589740.444921,2023-08-22T13:00:00
HON,0.000000,0.000000,2023-08-22T13:15:00
HON,0.000000,0.000000,2023-08-22T13:30:00
HON,0.000000,0.000000,2023-08-22T13:45:00
HON,21444062.344259,2153878.464257,2023-08-22T14:00:00
HON,0.000000,0.000000,2023-08-22T14:15:00
HON,0.000000,0.000000,2023-08-22T14:30:00
HON,0.000000,0.000000,2023-08-22T14:45:00
HON,25744666.690256,2227224.205257,2023-08-22T15:00:00
HON,0.000000,0.000000,2023-08-22T15:15:00
HON,0.000000,0.000000,2023-08-22T15:30:00
HON,0.000000,0.000000,2023-08-22T15:45:00
HON,29223736.926966,1875526.801669,2023-08-22T16:00:00
HON,0.000000,0.000000,2023-08-22T16:15:00
HON,0.000000,0.000000,2023-08-22T16:30:00
HON,0.000000,0.000000,2023-08-22T16:45:00
HON,29041313.001298,2413865.556133,2023-08-22T17:00:00
HON,0.000000,0.000000,2023-08-22T17:15:00
HON,0.000000,0.000000,2023-08-22T17:30:00
HON,0.000000,0.000000,2023-08-22T17:45:00
HON,31665733.149535,2332087.638974,2023-08-22T18:00:00
HON,0.000000,0.000000,2023-08-22T18:15:00
HON,0.000000,0.000000,2023-08-22T18:30:00
HON,0.000000,0.000000,2023-08-22T18:45:00
HON,29470223.225239,1853404.070217,2023-08-22T19:00:00
HON,0.000000,0.000000,2023-08-22T19:15:00
HON,0.000000,0.000000,2023-08-22T19:30:00
HON,0.000000,0.000000,2023-08-22T19:45:00
HON,36712772.296404,2138494.838888,2023-08-22T20:00:00
HON,0.000000,0.000000,2023-08-22T20:15:00
HON,0.000000,0.000000,2023-08-22T20:30:00
HON,0.000000,0.000000,2023-08-22T20:45:00
HON,48665975.051522,6194061.256394,2023-08-22T21:00:00
HON,0.000000,0.000000,2023-08-22T21:15:00
HON,0.000000,0.000000,2023-08-22T21:30:00
HON,0.000000,0.000000,2023-08-22T21:45:00
HON,49496403.497467,4934402.872240,2023-08-22T22:00:00
HON,0.000000,0.000000,2023-08-22T22:15:00
HON,0.000000,0.000000,2023-08-22T22:30:00
HON,0.000000,0.000000,2023-08-22T22:45:00
HON,35579422.502249,1893500.864332,2023-08-22T23:00:00
HON,35579422.502249,1893500.864332,2023-08-22T23:00:00
HON,35579422.502249,1893500.864332,2023-08-22T23:00:00
HON,35579422.502249,1893500.864332,2023-08-22T23:00:00
HON,0.000000,0.000000,2023-08-22T23:15:00
HON,0.000000,0.000000,2023-08-22T23:30:00
HON,0.000000,0.000000,2023-08-22T23:45:00
HON,23848330.518087,1525693.711957,2023-08-23T00:00:00
HON,0.000000,0.000000,2023-08-23T00:15:00
HON,0.000000,0.000000,2023-08-23T00:30:00
HON,0.000000,0.000000,2023-08-23T00:45:00
HON,13622339.428618,1102436.478152,2023-08-23T01:00:00
HON,0.000000,0.000000,2023-08-23T01:15:00
HON,0.000000,0.000000,2023-08-23T01:30:00
HON,0.000000,0.000000,2023-08-23T01:45:00
HON,9829273.204479,775432.567778,2023-08-23T02:00:00
HON,0.000000,0.000000,2023-08-23T02:15:00
HON,0.000000,0.000000,2023-08-23T02:30:00
HON,0.000000,0.000000,2023-08-23T02:45:00
HON,8368967.513776,583265.830552,2023-08-23T03:00:00
HON,0.000000,0.000000,2023-08-23T03:15:00
HON,0.000000,0.000000,2023-08-23T03:30:00
HON,0.000000,0.000000,2023-08-23T03:45:00
HON,6266179.747807,490883.347431,2023-08-23T04:00:00
HON,0.000000,0.000000,2023-08-23T04:15:00
HON,0.000000,0.000000,2023-08-23T04:30:00
HON,0.000000,0.000000,2023-08-23T04:45:00
HON,5164196.171816,453715.416488,2023-08-23T05:00:00
HON,0.000000,0.000000,2023-08-23T05:15:00
HON,0.000000,0.000000,2023-08-23T05:30:00
HON,0.000000,0.000000,2023-08-23T05:45:00
HON,8730055.329233,798077.085778,2023-08-23T06:00:00
HON,0.000000,0.000000,2023-08-23T06:15:00
HON,0.000000,0.000000,2023-08-23T06:30:00
HON,0.000000,0.000000,2023-08-23T06:45:00
HON,12472609.149330,1415786.725358,2023-08-23T07:00:00
HON,0.000000,0.000000,2023-08-23T07:15:00
HON,0.000000,0.000000,2023-08-23T07:30:00
HON,0.000000,0.000000,2023-08-23T07:45:00
HON,16567104.438088,2416676.493762,2023-08-23T08:00:00
HON,0.000000,0.000000,2023-08-23T08:15:00
HON,0.000000,0.000000,2023-08-23T08:30:00
HON,0.000000,0.000000,2023-08-23T08:45:00
HON,21076042.692110,3546703.919090,2023-08-23T09:00:00
HON,0.000000,0.000000,2023-08-23T09:15:00
HON,0.000000,0.000000,2023-08-23T09:30:00
HON,0.000000,0.000000,2023-08-23T09:45:00
HON,24143394.930494,3844900.797603,2023-08-23T10:00:00
HON,0.000000,0.000000,2023-08-23T10:15:00
HON,0.000000,0.000000,2023-08-23T10:30:00
HON,0.000000,0.000000,2023-08-23T10:45:00
HON,22230153.632018,3634694.183446,2023-08-23T11:00:00
HON,0.000000,0.000000,2023-08-23T11:15:00
HON,0.000000,0.000000,2023-08-23T11:30:00
HON,0.000000,0.000000,2023-08-23T11:45:00
HON,22704363.107427,2174639.108072,2023-08-23T12:00:00
HON,0.000000,0.000000,2023-08-23T12:15:00
HON,0.000000,0.000000,2023-08-23T12:30:00
HON,0.000000,0.000000,2023-08-23T12:45:00
HON,21641976.732968,2478244.560521,2023-08-23T13:00:00
HON,0.000000,0.000000,2023-08-23T13:15:00
HON,0.000000,0.000000,2023-08-23T13:30:00
HON,0.000000,0.000000,2023-08-23T13:45:00
HON,19287550.241347,2876069.349064,2023-08-23T14:00:00
HON,0.000000,0.000000,2023-08-23T14:15:00
HON,0.000000,0.000000,2023-08-23T14:30:00
HON,0.000000,0.000000,2023-08-23T14:45:00
HON,20564695.412809,2048724.043867,2023-08-23T15:00:00
HON,0.000000,0.000000,2023-08-23T15:15:00
HON,0.000000,0.000000,2023-08-23T15:30:00
HON,0.000000,0.000000,2023-08-23T15:45:00
HON,20700746.491849,2138950.871065,2023-08-23T16:00:00
HON,0.000000,0.000000,2023-08-23T16:15:00
HON,0.000000,0.000000,2023-08-23T16:30:00
HON,0.000000,0.000000,2023-08-23T16:45:00
HON,23447475.179211,2258488.233163,2023-08-23T17:00:00
HON,0.000000,0.000000,2023-08-23T17:15:00
HON,0.000000,0.000000,2023-08-23T17:30:00
HON,0.000000,0.000000,2023-08-23T17:45:00
HON,29234237.415114,1653314.781154,2023-08-23T18:00:00
HON,0.000000,0.000000,2023-08-23T18:15:00
HON,0.000000,0.000000,2023-08-23T18:30:00
HON,0.000000,0.000000,2023-08-23T18:45:00
HON,40765897.024838,2034401.041834,2023-08-23T19:00:00
HON,0.000000,0.000000,2023-08-23T19:15:00
HON,0.000000,0.000000,2023-08-23T19:30:00
HON,0.000000,0.000000,2023-08-23T19:45:00
HON,41240326.243395,2770698.778900,2023-08-23T20:00:00
HON,0.000000,0.000000,2023-08-23T20:15:00
HON,0.000000,0.000000,2023-08-23T20:30:00
HON,0.000000,0.000000,2023-08-23T20:45:00
HON,51838140.728003,3625271.242210,2023-08-23T21:00:00
HON,0.000000,0.000000,2023-08-23T21:15:00
HON,0.000000,0.000000,2023-08-23T21:30:00
HON,0.000000,0.000000,2023-08-23T21:45:00
HON,55233169.906355,3576559.389392,2023-08-23T22:00:00
HON,0.000000,0.000000,2023-08-23T22:15:00
HON,0.000000,0.000000,2023-08-23T22:30:00
HON,0.000000,0.000000,2023-08-23T22:45:00
HON,47122466.546691,2501664.435430,2023-08-23T23:00:00
HON,47122466.546691,2501664.435430,2023-08-23T23:00:00
HON,47122466.546691,2501664.435430,2023-08-23T23:00:00
HON,47122466.546691,2501664.435430,2023-08-23T23:00:00
HON,0.000000,0.000000,2023-08-23T23:15:00
HON,0.000000,0.000000,2023-08-23T23:30:00
HON,0.000000,0.000000,2023-08-23T23:45:00
HON,24466745.215324,1396679.533006,2023-08-24T00:00:00
HON,0.000000,0.000000,2023-08-24T00:15:00
HON,0.000000,0.000000,2023-08-24T00:30:00
HON,0.000000,0.000000,2023-08-24T00:45:00
HON,13083206.163411,840669.216120,2023-08-24T01:00:00
HON,0.000000,0.000000,2023-08-24T01:15:00
HON,0.000000,0.000000,2023-08-24T01:30:00
HON,0.000000,0.000000,2023-08-24T01:45:00
HON,13086639.720710,1070559.652934,2023-08-24T02:00:00
HON,0.000000,0.000000,2023-08-24T02:15:00
HON,0.000000,0.000000,2023-08-24T02:30:00
HON,0.000000,0.000000,2023-08-24T02:45:00
HON,9149527.208811,856117.525525,2023-08-24T03:00:00
HON,0.000000,0.000000,2023-08-24T03:15:00
HON,0.000000,0.000000,2023-08-24T03:30:00
HON,0.000000,0.000000,2023-08-24T03:45:00
HON,6311456.939888,429086.154845,2023-08-24T04:00:00
HON,0.000000,0.000000,2023-08-24T04:15:00
HON,0.000000,0.000000,2023-08-24T04:30:00
HON,0.000000,0.000000,2023-08-24T04:45:00
HON,6684451.998125,656929.888632,2023-08-24T05:00:00
HON,0.000000,0.000000,2023-08-24T05:15:00
HON,0.000000,0.000000,2023-08-24T05:30:00
HON,0.000000,0.000000,2023-08-24T05:45:00
HON,7794512.463004,1119508.856043,2023-08-24T06:00:00
HON,0.000000,0.000000,2023-08-24T06:15:00
HON,0.000000,0.000000,2023-08-24T06:30:00
HON,0.000000,0.000000,2023-08-24T06:45:00
HON,10800802.484344,1373223.597820,2023-08-24T07:00:00
HON,0.000000,0.000000,2023-08-24T07:15:00
HON,0.000000,0.000000,2023-08-24T07:30:00
HON,0.000000,0.000000,2023-08-24T07:45:00
HON,17580519.916313,2479344.979010,2023-08-24T08:00:00
HON,0.000000,0.000000,2023-08-24T08:15:00
HON,0.000000,0.000000,2023-08-24T08:30:00
HON,0.000000,0.000000,2023-08-24T08:45:00
HON,25546239.569552,2948810.094689,2023-08-24T09:00:00
HON,0.000000,0.000000,2023-08-24T09:15:00
HON,0.000000,0.000000,2023-08-24T09:30:00
HON,0.000000,0.000000,2023-08-24T09:45:00
HON,35379804.134393,3757562.888044,2023-08-24T10:00:00
HON,0.000000,0.000000,2023-08-24T10:15:00
HON,0.000000,0.000000,2023-08-24T10:30:00
HON,0.000000,0.000000,2023-08-24T10:45:00
HON,17960942.962734,2646707.510243,2023-08-24T11:00:00
HON,0.000000,0.000000,2023-08-24T11:15:00
HON,0.000000,0.000000,2023-08-24T11:30:00
HON,0.000000,0.000000,2023-08-24T11:45:00
HON,18241210.881942,2297318.445817,2023-08-24T12:00:00
HON,0.000000,0.000000,2023-08-24T12:15:00
HON,0.000000,0.000000,2023-08-24T12:30:00
HON,0.000000,0.000000,2023-08-24T12:45:00
HON,22465622.320504,1713124.568381,2023-08-24T13:00:00
HON,0.000000,0.000000,2023-08-24T13:15:00
HON,0.000000,0.000000,2023-08-24T13:30:00
HON,0.000000,0.000000,2023-08-24T13:45:00
HON,24331202.666705,2530656.877383,2023-08-24T14:00:00
HON,0.000000,0.000000,2023-08-24T14:15:00
HON,0.000000,0.000000,2023-08-24T14:30:00
HON,0.000000,0.000000,2023-08-24T14:45:00
HON,18662927.324601,2058008.993130,2023-08-24T15:00:00
HON,0.000000,0.000000,2023-08-24T15:15:00
HON,0.000000,0.000000,2023-08-24T15:30:00
HON,0.000000,0.000000,2023-08-24T15:45:00
HON,23097826.003021,2333868.641925,2023-08-24T16:00:00
HON,0.000000,0.000000,2023-08-24T16:15:00
HON,0.000000,0.000000,2023-08-24T16:30:00
HON,0.000000,0.000000,2023-08-24T16:45:00
HON,25992877.462291,1889894.423052,2023-08-24T17:00:00
HON,0.000000,0.000000,2023-08-24T17:15:00
HON,0.000000,0.000000,2023-08-24T17:30:00
HON,0.000000,0.000000,2023-08-24T17:45:00
HON,29999516.399818,1759058.606793,2023-08-24T18:00:00
HON,0.000000,0.000000,2023-08-24T18:15:00
HON,0.000000,0.000000,2023-08-24T18:30:00
HON,0.000000,0.000000,2023-08-24T18:45:00
HON,39966146.306438,2434491.940637,2023-08-24T19:00:00
HON,0.000000,0.000000,2023-08-24T19:15:00
HON,0.000000,0.000000,2023-08-24T19:30:00
HON,0.000000,0.000000,2023-08-24T19:45:00
HON,48763482.810274,9579659.844734,2023-08-24T20:00:00
HON,0.000000,0.000000,2023-08-24T20:15:00
HON,0.000000,0.000000,2023-08-24T20:30:00
HON,0.000000,0.000000,2023-08-24T20:45:00
HON,60874652.758335,22937226.120789,2023-08-24T21:00:00
HON,0.000000,0.000000,2023-08-24T21:15:00
HON,0.000000,0.000000,2023-08-24T21:30:00
HON,0.000000,0.000000,2023-08-24T21:45:00
HON,49662703.258069,13611651.310822,2023-08-24T22:00:00
HON,0.000000,0.000000,2023-08-24T22:15:00
HON,0.000000,0.000000,2023-08-24T22:30:00
HON,0.000000,0.000000,2023-08-24T22:45:00
HON,31329603.197205,1559930.143318,2023-08-24T23:00:00
HON,29197992.884286,1559930.143318,2023-08-24T23:00:00
HON,31329603.197205,1665128.860724,2023-08-24T23:00:00
HON,29197992.884286,1665128.860724,2023-08-24T23:00:00
HON,30864979.107264,1718152.556479,2023-08-24T23:15:00
HON,30958598.007563,1593292.487933,2023-08-24T23:30:00
HON,27818526.094521,1153758.766066,2023-08-24T23:45:00
HON,18921563.422533,1454064.209361,2023-08-25T00:00:00
HON,16024784.794526,1131873.270516,2023-08-25T00:15:00
HON,16426322.088420,894658.126936,2023-08-25T00:30:00
HON,12755967.679615,962506.489192,2023-08-25T00:45:00
HON,11395812.489994,675923.694001,2023-08-25T01:00:00
HON,13145670.276924,2044682.315612,2023-08-25T01:15:00
HON,11639908.331543,1533697.829793,2023-08-25T01:30:00
HON,9750040.428678,1042233.207604,2023-08-25T01:45:00
HON,7503296.935987,858275.773404,2023-08-25T02:00:00
HON,7358879.485891,850568.871558,2023-08-25T02:15:00
HON,7516579.521062,4173807.468758,2023-08-25T02:30:00
HON,7092749.867106,2156243.058467,2023-08-25T02:45:00
HON,6533543.911735,611024.793680,2023-08-25T03:00:00
HON,5472132.458498,525496.873203,2023-08-25T03:15:00
HON,6747789.531970,405390.732621,2023-08-25T03:30:00
HON,7523864.553122,458671.466921,2023-08-25T03:45:00
HON,5943550.627081,394974.459373,2023-08-25T04:00:00
HON,5869383.406818,393735.218444,2023-08-25T04:15:00
HON,4901757.933223,672248.193851,2023-08-25T04:30:00
HON,4039594.321330,960170.843016,2023-08-25T04:45:00
HON,5103725.535666,512647.233817,2023-08-25T05:00:00
HON,12082068.747134,2260051.155941,2023-08-25T05:15:00
HON,8462845.933048,8694295.823365,2023-08-25T05:30:00
HON,10578706.450137,651507.455072,2023-08-25T05:45:00
HON,11130831.929958,1473557.848048,2023-08-25T06:00:00
HON,10859042.796267,2910933.291469,2023-08-25T06:15:00
HON,15488231.290985,916454.755382,2023-08-25T06:30:00
HON,16702437.621913,1328190.836161,2023-08-25T06:45:00
HON,15776020.887256,1422535.732694,2023-08-25T07:00:00
HON,17730490.784890,1574989.517136,2023-08-25T07:15:00
HON,15836631.139816,3106585.640506,2023-08-25T07:30:00
HON,14505710.933629,2585101.946408,2023-08-25T07:45:00
HON,16204370.228764,2686822.067455,2023-08-25T08:00:00
HON,15153341.796341,3079683.479220,2023-08-25T08:15:00
HON,13988299.727275,2854318.229679,2023-08-25T08:30:00
HON,18063352.848262,3006744.101669,2023-08-25T08:45:00
HON,29872733.796937,2871181.626421,2023-08-25T09:00:00
HON,19422589.133074,4668391.084867,2023-08-25T09:15:00
HON,21449479.630454,4411254.850720,2023-08-25T09:30:00
HON,22986177.974825,4590909.126767,2023-08-25T09:45:00
HON,26049265.781698,4393946.500052,2023-08-25T10:00:00
HON,25459207.702782,4155546.812083,2023-08-25T10:15:00
HON,26603933.549959,3127110.334127,2023-08-25T10:30:00
HON,17840297.079420,2384552.429007,2023-08-25T10:45:00
HON,22723885.210044,1777663.454194,2023-08-25T11:00:00
HON,27486945.991501,1822428.673640,2023-08-25T11:15:00
HON,24760209.135091,1513380.605393,2023-08-25T11:30:00
HON,22914630.656124,1152409.933357,2023-08-25T11:45:00
HON,25090681.506452,1259894.710983,2023-08-25T12:00:00
HON,30063892.133116,2685520.601956,2023-08-25T12:15:00
HON,48417731.538021,3623100.074120,2023-08-25T12:30:00
HON,26360132.699649,2717253.191266,2023-08-25T12:45:00
HON,30303127.195604,2441660.682444,2023-08-25T13:00:00
HON,28029551.263367,3532799.530215,2023-08-25T13:15:00
HON,28280752.641912,3498686.267462,2023-08-25T13:30:00
HON,28042333.465437,2994376.378503,2023-08-25T13:45:00
HON,24466240.428875,3220161.833703,2023-08-25T14:00:00
HON,32976847.431662,2761444.214411,2023-08-25T14:15:00
HON,24305726.750600,3271938.322895,2023-08-25T14:30:00
HON,25138855.827860,3775626.517474,2023-08-25T14:45:00
HON,27131747.454794,3271364.780557,2023-08-25T15:00:00
HON,44466193.161188,2691423.640040,2023-08-25T15:15:00
HON,26851700.380571,2919818.979207,2023-08-25T15:30:00
HON,29666560.344359,2390229.272648,2023-08-25T15:45:00
HON,29046684.334832,2316685.978022,2023-08-25T16:00:00
HON,25848046.614061,16839566.112026,2023-08-25T16:15:00
HON,26292651.577199,51687334.205393,2023-08-25T16:30:00
HON,26502575.543119,26978928.571642,2023-08-25T16:45:00
HON,27472312.871971,1195096.669742,2023-08-25T17:00:00
HON,26731731.071691,1494459.375553,2023-08-25T17:15:00
HON,24777145.073336,1322690.959818,2023-08-25T17:30:00
HON,26079197.299623,1426059.349262,2023-08-25T17:45:00
HON,31559697.497430,3131028.720683,2023-08-25T18:00:00
HON,32823414.869083,26774208.802025,2023-08-25T18:15:00
HON,33079342.029691,2175769.560713,2023-08-25T18:30:00
HON,31016051.137264,1123059.208546,2023-08-25T18:45:00
HON,45378819.847191,1924503.161524,2023-08-25T19:00:00
HON,82170471.684119,2822486.802310,2023-08-25T19:15:00
HON,94078547.494688,4375236.367616,2023-08-25T19:30:00
HON,78348792.376116,3287720.444729,2023-08-25T19:45:00
HON,51078383.727853,1900876.420637,2023-08-25T20:00:00
HON,52676588.114716,4067507.868562,2023-08-25T20:15:00
HON,56206465.084777,2072468.382244,2023-08-25T20:30:00
HON,56173385.051385,1851003.061535,2023-08-25T20:45:00
HON,55532451.372941,1987047.424293,2023-08-25T21:00:00
HON,51648441.317741,2194219.012928,2023-08-25T21:15:00
HON,52253591.994087,2617821.850627,2023-08-25T21:30:00
HON,51088972.926540,5055160.634393,2023-08-25T21:45:00
HON,43998269.584381,2874359.518331,2023-08-25T22:00:00
HON,44619025.509941,1544644.692270,2023-08-25T22:15:00
HON,38496839.507238,1265460.007575,2023-08-25T22:30:00
HON,32905968.450011,1276546.772410,2023-08-25T22:45:00
HON,27602692.941753,1081269.884644,2023-08-25T23:00:00
HON,25513016.002481,1551342.867195,2023-08-25T23:15:00
HON,20488811.319654,1543344.901329,2023-08-25T23:30:00
HON,16257784.355985,1602923.556777,2023-08-25T23:45:00
HON,15136852.953082,1287807.564958,2023-08-26T00:00:00
HON,23442421.402402,2113464.610444,2023-08-26T00:15:00
HON,19784527.030476,1533181.525114,2023-08-26T00:30:00
HON,20625268.613961,1189562.494768,2023-08-26T00:45:00
HON,16129893.110912,837668.029963,2023-08-26T01:00:00
HON,12636822.265320,644599.874427,2023-08-26T01:15:00
HON,12348712.989509,779825.499401,2023-08-26T01:30:00
HON,13368403.718192,740260.265278,2023-08-26T01:45:00
HON,10585814.020312,2790599.287004,2023-08-26T02:00:00
HON,6617472.737511,649549.266553,2023-08-26T02:15:00
HON,7431283.546545,539826.840027,2023-08-26T02:30:00
HON,6963823.708059,449851.347598,2023-08-26T02:45:00
HON,6470410.459432,495636.292059,2023-08-26T03:00:00
HON,7730605.807190,888759.704257,2023-08-26T03:15:00
HON,7809763.569158,1810853.782588,2023-08-26T03:30:00
HON,6785445.574655,504708.797310,2023-08-26T03:45:00
HON,7297449.327947,371484.056549,2023-08-26T04:00:00
HON,5700051.193078,389725.275220,2023-08-26T04:15:00
HON,4780793.557461,373440.315142,2023-08-26T04:30:00
HON,4915374.594738,386787.991034,2023-08-26T04:45:00
HON,5638421.916682,425306.800794,2023-08-26T05:00:00
HON,7404595.028548,585523.582920,2023-08-26T05:15:00
HON,5713932.106131,518275.224493,2023-08-26T05:30:00
HON,5649982.212212,368479.360970,2023-08-26T05:45:00
HON,7219557.573130,881562.441639,2023-08-26T06:00:00
HON,9015239.990417,1261536.729986,2023-08-26T06:15:00
HON,10554004.304130,635964.468369,2023-08-26T06:30:00
HON,10286361.827641,648409.405161,2023-08-26T06:45:00
HON,9977557.150668,648195.401832,2023-08-26T07:00:00
HON,10191992.564936,822665.052732,2023-08-26T07:15:00
HON,12968505.510718,1121952.130706,2023-08-26T07:30:00
HON,12174173.445764,829013.991582,2023-08-26T07:45:00
HON,11898468.499269,2174268.410499,2023-08-26T08:00:00
HON,16900469.769881,1991299.758439,2023-08-26T08:15:00
HON,18137171.395828,1897383.696147,2023-08-26T08:30:00
HON,22583443.135676,1781564.434853,2023-08-26T08:45:00
HON,21773926.173160,2948700.176903,2023-08-26T09:00:00
HON,20576020.371115,1602286.459868,2023-08-26T09:15:00
HON,28727089.645338,2003200.839137,2023-08-26T09:30:00
HON,21020536.551559,1928068.004164,2023-08-26T09:45:00
HON,18168213.193562,2746597.894260,2023-08-26T10:00:00
HON,16066774.979930,1990046.609203,2023-08-26T10:15:00
HON,14155651.474555,1358918.428838,2023-08-26T10:30:00
HON,17081601.807748,1213367.232718,2023-08-26T10:45:00
HON,20283277.053429,1440667.907154,2023-08-26T11:00:00
HON,18204187.729572,1113692.250941,2023-08-26T11:15:00
HON,18299460.826867,3315710.570994,2023-08-26T11:30:00
HON,17078951.546121,3717528.423940,2023-08-26T11:45:00
HON,18560032.339794,2618413.230868,2023-08-26T12:00:00
HON,21085747.123500,1329754.651871,2023-08-26T12:15:00
HON,31023457.434444,1140175.056125,2023-08-26T12:30:00
HON,28227615.359624,1077315.869314,2023-08-26T12:45:00
HON,26805679.040779,1818965.075341,2023-08-26T13:00:00
HON,28872550.301543,1711414.271147,2023-08-26T13:15:00
HON,31674757.976597,1250683.317871,2023-08-26T13:30:00
HON,32138384.956464,1208789.315964,2023-08-26T13:45:00
HON,33852938.455629,4716857.183822,2023-08-26T14:00:00
HON,50333511.067586,2217325.437915,2023-08-26T14:15:00
HON,76260751.368505,9761210.023038,2023-08-26T14:30:00
HON,61787258.270953,33479815.650915,2023-08-26T14:45:00
HON,42692749.501399,6559261.973776,2023-08-26T15:00:00
HON,35077015.766662,3214431.362610,2023-08-26T15:15:00
HON,33779588.182536,4478892.436799,2023-08-26T15:30:00
HON,30730533.487770,8325988.826169,2023-08-26T15:45:00
HON,30858563.904368,4051313.553712,2023-08-26T16:00:00
HON,34748824.021030,3590931.154780,2023-08-26T16:15:00
HON,37687745.191957,28144341.514844,2023-08-26T16:30:00
HON,34761153.734606,30674076.465820,2023-08-26T16:45:00
HON,33168633.879863,29399825.604190,2023-08-26T17:00:00
HON,36203179.638128,30951762.877300,2023-08-26T17:15:00
HON,32734325.643496,30976962.028565,2023-08-26T17:30:00
HON,37764565.724873,30303747.927398,2023-08-26T17:45:00
HON,35953872.543864,31517463.346566,2023-08-26T18:00:00
HON,36982634.137168,29759014.234660,2023-08-26T18:15:00
HON,41899586.629352,7412377.747690,2023-08-26T18:30:00
HON,46096598.360344,3802335.798427,2023-08-26T18:45:00
HON,47707160.667320,2378324.684235,2023-08-26T19:00:00
HON,49867259.692274,1436441.044315,2023-08-26T19:15:00
HON,52043689.757365,1475808.742718,2023-08-26T19:30:00
HON,52290206.576822,1774607.896674,2023-08-26T19:45:00
HON,49381637.145250,2388026.722252,2023-08-26T20:00:00
HON,51009674.720539,3467335.161044,2023-08-26T20:15:00
