CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HIS,146341807.100848,64136533.076664,2022-09-28T23:00:00
HIS,138102192.653602,60489033.365766,2022-09-28T23:15:00
HIS,119618196.552912,63557955.200277,2022-09-28T23:30:00
HIS,110122892.399166,70702254.478505,2022-09-28T23:45:00
HIS,87098123.380860,87062303.863958,2022-09-29T00:00:00
HIS,133286877.122332,122609609.549391,2022-09-29T00:15:00
HIS,126411644.173683,96831661.439944,2022-09-29T00:30:00
HIS,132457458.498265,75781632.869342,2022-09-29T00:45:00
HIS,114354572.064921,81826438.269560,2022-09-29T01:00:00
HIS,111898184.138769,65965578.736057,2022-09-29T01:15:00
HIS,113711545.485522,84691009.626050,2022-09-29T01:30:00
HIS,115004782.913549,109864862.915417,2022-09-29T01:45:00
HIS,111589292.166428,55893766.839116,2022-09-29T02:00:00
HIS,111284996.873487,52201447.273557,2022-09-29T02:15:00
HIS,105685696.969292,47101063.558997,2022-09-29T02:30:00
HIS,106174627.450855,52543491.479623,2022-09-29T02:45:00
HIS,56644505.123681,51749910.705545,2022-09-29T03:00:00
HIS,43821570.496806,49600238.705316,2022-09-29T03:15:00
HIS,45755649.261964,52333173.026986,2022-09-29T03:30:00
HIS,49781158.713671,58848885.899733,2022-09-29T03:45:00
HIS,66580374.484286,59099750.834508,2022-09-29T04:00:00
HIS,47339054.302790,50055343.653708,2022-09-29T04:15:00
HIS,47248161.816795,44941513.665893,2022-09-29T04:30:00
HIS,49944415.525160,34136188.481101,2022-09-29T04:45:00
HIS,56553902.937167,34584866.454365,2022-09-29T05:00:00
HIS,66999580.199499,36515815.134242,2022-09-29T05:15:00
HIS,71906214.027661,53221150.053602,2022-09-29T05:30:00
HIS,85065019.665507,57259428.714866,2022-09-29T05:45:00
HIS,82707979.857449,52020701.957696,2022-09-29T06:00:00
HIS,77999151.802646,53257678.147552,2022-09-29T06:15:00
HIS,91097706.732359,52160049.968206,2022-09-29T06:30:00
HIS,96045957.084688,60960309.766688,2022-09-29T06:45:00
HIS,112115209.951433,62555509.111429,2022-09-29T07:00:00
HIS,126728094.286003,70067560.578041,2022-09-29T07:15:00
HIS,130164650.651477,53981010.933164,2022-09-29T07:30:00
HIS,156873256.639289,59388100.183991,2022-09-29T07:45:00
HIS,147331794.104598,67533441.021509,2022-09-29T08:00:00
HIS,174600914.979175,78338200.253133,2022-09-29T08:15:00
HIS,151454391.563664,92445717.027837,2022-09-29T08:30:00
HIS,145233052.450302,119636577.181875,2022-09-29T08:45:00
HIS,156331865.348816,106925908.186615,2022-09-29T09:00:00
HIS,154385162.468545,102860459.594243,2022-09-29T09:15:00
HIS,155146205.587563,98601463.009690,2022-09-29T09:30:00
HIS,147054687.274799,98780110.638154,2022-09-29T09:45:00
HIS,150534734.072469,95346127.106261,2022-09-29T10:00:00
HIS,171641013.440601,91132762.295391,2022-09-29T10:15:00
HIS,185318117.318904,91959605.352383,2022-09-29T10:30:00
HIS,244244238.898597,90596176.138431,2022-09-29T10:45:00
HIS,225193845.531415,93818648.894389,2022-09-29T11:00:00
HIS,135694811.248014,95425587.036436,2022-09-29T11:15:00
HIS,140725316.686597,86796355.490630,2022-09-29T11:30:00
HIS,170094133.235985,88432910.357030,2022-09-29T11:45:00
HIS,149964592.838448,79241702.536131,2022-09-29T12:00:00
HIS,158452355.418579,84883069.783025,2022-09-29T12:15:00
HIS,155448338.284092,83177123.707804,2022-09-29T12:30:00
HIS,182148645.861098,104963589.401557,2022-09-29T12:45:00
HIS,185987241.702809,88094787.160198,2022-09-29T13:00:00
HIS,163114288.589642,99244010.872034,2022-09-29T13:15:00
HIS,170212025.076493,105072841.831583,2022-09-29T13:30:00
HIS,180791427.064112,133961808.125248,2022-09-29T13:45:00
HIS,180774105.670401,122524153.642610,2022-09-29T14:00:00
HIS,176208145.123690,126513609.432767,2022-09-29T14:15:00
HIS,181554975.324356,101911451.201363,2022-09-29T14:30:00
HIS,174162014.699347,107172891.378916,2022-09-29T14:45:00
HIS,176148537.604078,94458884.228918,2022-09-29T15:00:00
HIS,176204551.760830,101568285.154491,2022-09-29T15:15:00
HIS,163345319.840287,90421699.300776,2022-09-29T15:30:00
HIS,176780872.723459,86689386.719578,2022-09-29T15:45:00
HIS,177906325.111603,104171315.137116,2022-09-29T16:00:00
HIS,189262301.604343,127209446.673573,2022-09-29T16:15:00
HIS,215868880.267108,119335663.723178,2022-09-29T16:30:00
HIS,146235785.494334,108324365.568889,2022-09-29T16:45:00
HIS,161801436.423285,98192370.867611,2022-09-29T17:00:00
HIS,154418241.079741,89554996.005974,2022-09-29T17:15:00
HIS,164879025.445355,82719123.043831,2022-09-29T17:30:00
HIS,179706606.276297,96256192.259918,2022-09-29T17:45:00
HIS,177060145.549790,86208850.670016,2022-09-29T18:00:00
HIS,191958662.535184,101047908.660400,2022-09-29T18:15:00
HIS,205058862.708844,98038369.576199,2022-09-29T18:30:00
HIS,208224274.396245,89568338.613851,2022-09-29T18:45:00
HIS,225779203.367525,94468251.472441,2022-09-29T19:00:00
HIS,253096948.639645,86120551.818616,2022-09-29T19:15:00
HIS,290857636.925050,78435106.014025,2022-09-29T19:30:00
HIS,269624348.647590,84203016.940320,2022-09-29T19:45:00
HIS,269493020.615070,71997940.830067,2022-09-29T20:00:00
HIS,290825473.554728,80173800.480242,2022-09-29T20:15:00
HIS,296162363.082882,78157210.901130,2022-09-29T20:30:00
HIS,263957435.735983,87507366.822585,2022-09-29T20:45:00
HIS,271582198.077913,87897252.597301,2022-09-29T21:00:00
HIS,273483152.923641,114016713.752936,2022-09-29T21:15:00
HIS,273575746.920911,116932493.122911,2022-09-29T21:30:00
HIS,277741883.619700,78583886.532547,2022-09-29T21:45:00
HIS,252574909.631802,84054789.354761,2022-09-29T22:00:00
HIS,217599313.426662,91381236.431452,2022-09-29T22:15:00
HIS,189868999.238787,75071097.790797,2022-09-29T22:30:00
HIS,173598917.779542,85178418.556220,2022-09-29T22:45:00
HON,214381397.712420,15526040.415466,2022-08-31T23:00:00
HON,144124449.926345,13387364.440696,2022-09-01T00:00:00
HON,106392330.981498,9963248.310260,2022-09-01T01:00:00
HON,75844707.628943,11262000.473311,2022-09-01T02:00:00
HON,57059514.879922,9660885.124958,2022-09-01T03:00:00
HON,47958908.640402,7711910.626378,2022-09-01T04:00:00
HON,60686518.312161,28608393.145941,2022-09-01T05:00:00
HON,60824220.337116,12653034.706382,2022-09-01T06:00:00
HON,87813824.406988,12977776.813946,2022-09-01T07:00:00
HON,95122528.847002,14427243.673845,2022-09-01T08:00:00
HON,116298172.218838,41330391.324025,2022-09-01T09:00:00
HON,106040987.313893,24112667.493092,2022-09-01T10:00:00
HON,90718039.574073,37084943.195121,2022-09-01T11:00:00
HON,94285944.622555,34254017.782675,2022-09-01T12:00:00
HON,101693066.060221,34481653.223476,2022-09-01T13:00:00
HON,98928803.261850,34052416.534146,2022-09-01T14:00:00
HON,100728815.904069,33027635.762769,2022-09-01T15:00:00
HON,119478555.137885,32074888.363290,2022-09-01T16:00:00
HON,153181797.589629,34183012.418692,2022-09-01T17:00:00
HON,155165659.878781,31327289.066672,2022-09-01T18:00:00
HON,188562617.368289,15110414.864740,2022-09-01T19:00:00
HON,258540045.629733,18020674.580429,2022-09-01T20:00:00
HON,319543357.607520,21245532.767348,2022-09-01T21:00:00
HON,274836739.222061,17782187.201082,2022-09-01T22:00:00
HON,180756522.810815,20156013.799156,2022-09-01T23:00:00
HON,180756522.810815,20156013.799156,2022-09-01T23:00:00
HON,180756522.810815,20156013.799156,2022-09-01T23:00:00
HON,180756522.810815,20156013.799156,2022-09-01T23:00:00
HON,127624130.562890,14907380.306708,2022-09-02T00:00:00
HON,96502009.549000,11480385.010597,2022-09-02T01:00:00
HON,67402085.727085,7673194.099698,2022-09-02T02:00:00
HON,62627865.639483,68628527.065803,2022-09-02T03:00:00
HON,46178724.484312,27759470.679311,2022-09-02T04:00:00
HON,53703094.424392,29097449.665596,2022-09-02T05:00:00
HON,62716018.234424,11736318.629637,2022-09-02T06:00:00
HON,85971635.384783,12707955.982787,2022-09-02T07:00:00
HON,91138838.613179,22215871.047170,2022-09-02T08:00:00
HON,101336146.935634,25026772.343113,2022-09-02T09:00:00
HON,104538372.677459,24678383.314437,2022-09-02T10:00:00
HON,93959343.337046,22587933.115479,2022-09-02T11:00:00
HON,93801227.785799,17645857.952430,2022-09-02T12:00:00
HON,121597398.449313,28893475.443129,2022-09-02T13:00:00
HON,111106384.451507,21317934.590536,2022-09-02T14:00:00
HON,104694417.444986,24218693.440623,2022-09-02T15:00:00
HON,125049408.752122,22526763.936353,2022-09-02T16:00:00
HON,135421156.898023,19725462.842967,2022-09-02T17:00:00
HON,160415562.105175,16906244.969507,2022-09-02T18:00:00
HON,199682732.200768,17261414.081377,2022-09-02T19:00:00
HON,256774415.689948,19114131.380161,2022-09-02T20:00:00
HON,272827033.704729,17633564.090419,2022-09-02T21:00:00
HON,256336796.928139,14791103.881803,2022-09-02T22:00:00
HON,178805631.701172,17389785.860671,2022-09-02T23:00:00
HON,178805631.701172,17389785.860671,2022-09-02T23:00:00
HON,178805631.701172,17389785.860671,2022-09-02T23:00:00
HON,178805631.701172,17389785.860671,2022-09-02T23:00:00
HON,123304286.015094,11408539.955754,2022-09-03T00:00:00
HON,91044957.543447,12863495.709316,2022-09-03T01:00:00
HON,73373198.139991,9252536.809483,2022-09-03T02:00:00
HON,59919219.275270,16226836.819725,2022-09-03T03:00:00
HON,48581049.149456,10585466.312288,2022-09-03T04:00:00
HON,40382258.197568,9329741.996990,2022-09-03T05:00:00
HON,43372722.779263,9618572.483200,2022-09-03T06:00:00
HON,64671495.534397,11740122.226395,2022-09-03T07:00:00
HON,85731736.495683,12323272.832443,2022-09-03T08:00:00
HON,105204937.487006,13337356.702114,2022-09-03T09:00:00
HON,111895913.091066,17123731.593041,2022-09-03T10:00:00
HON,121394344.741433,15821669.799670,2022-09-03T11:00:00
HON,146871506.677202,22367795.423976,2022-09-03T12:00:00
HON,151215812.516171,20297817.588281,2022-09-03T13:00:00
HON,159105171.275101,20648467.311062,2022-09-03T14:00:00
HON,147877463.480037,19483579.900859,2022-09-03T15:00:00
HON,142939724.577383,20528180.774772,2022-09-03T16:00:00
HON,170376825.656646,21110541.292198,2022-09-03T17:00:00
HON,157025077.126841,14498797.118869,2022-09-03T18:00:00
HON,185051357.525427,13362654.011279,2022-09-03T19:00:00
HON,239950971.018939,18070775.195677,2022-09-03T20:00:00
HON,270274267.273231,18696194.099696,2022-09-03T21:00:00
HON,256282028.881031,19589620.776962,2022-09-03T22:00:00
HON,216587363.867790,16768949.674295,2022-09-03T23:00:00
HON,216587363.867790,16768949.674295,2022-09-03T23:00:00
HON,216587363.867790,16768949.674295,2022-09-03T23:00:00
HON,216587363.867790,16768949.674295,2022-09-03T23:00:00
HON,136010229.783490,12876640.648759,2022-09-04T00:00:00
HON,94587621.280290,12125268.387330,2022-09-04T01:00:00
HON,66252123.301765,9921763.936073,2022-09-04T02:00:00
HON,48185752.340657,11109237.725500,2022-09-04T03:00:00
HON,41332179.402929,10777381.142497,2022-09-04T04:00:00
HON,33344435.156226,10151329.461443,2022-09-04T05:00:00
HON,38810439.116706,7366693.283019,2022-09-04T06:00:00
HON,63562550.718241,8071719.825117,2022-09-04T07:00:00
HON,90332277.758420,11322116.524934,2022-09-04T08:00:00
HON,100690024.859603,9555174.873841,2022-09-04T09:00:00
HON,101776233.167291,9377411.545281,2022-09-04T10:00:00
HON,121062033.101192,8541054.543108,2022-09-04T11:00:00
HON,107957671.470409,9677317.597099,2022-09-04T12:00:00
HON,117870602.562942,9736874.809559,2022-09-04T13:00:00
HON,124745336.969658,14568645.080517,2022-09-04T14:00:00
HON,130515482.587001,11870457.976935,2022-09-04T15:00:00
HON,174600026.995857,11681024.348439,2022-09-04T16:00:00
HON,148061002.510481,14251759.098125,2022-09-04T17:00:00
HON,163419553.152106,13246477.246716,2022-09-04T18:00:00
HON,196284884.996246,15875102.849134,2022-09-04T19:00:00
HON,280176536.662636,18070888.858402,2022-09-04T20:00:00
HON,333413476.095079,22482513.865748,2022-09-04T21:00:00
HON,268072901.305972,30919036.905701,2022-09-04T22:00:00
HON,165611750.017846,13865904.810693,2022-09-04T23:00:00
HON,165611750.017846,13865904.810693,2022-09-04T23:00:00
HON,165611750.017846,13865904.810693,2022-09-04T23:00:00
HON,165611750.017846,13865904.810693,2022-09-04T23:00:00
HON,113293347.822768,12216827.654259,2022-09-05T00:00:00
HON,74367285.768388,9791327.963428,2022-09-05T01:00:00
HON,58904561.939073,7970945.592760,2022-09-05T02:00:00
HON,46210210.983242,54233631.734720,2022-09-05T03:00:00
HON,37016250.918672,10342156.513339,2022-09-05T04:00:00
HON,38790808.388558,7093578.845461,2022-09-05T05:00:00
HON,45240708.340827,7713659.505159,2022-09-05T06:00:00
HON,91413745.800988,10817160.307606,2022-09-05T07:00:00
HON,89437463.962437,15737015.231550,2022-09-05T08:00:00
HON,87738921.809823,18095202.174916,2022-09-05T09:00:00
HON,102103938.024903,19062221.927903,2022-09-05T10:00:00
HON,93648546.639131,20560084.369483,2022-09-05T11:00:00
HON,101398246.682653,17680107.329426,2022-09-05T12:00:00
HON,101853641.985521,28098926.652787,2022-09-05T13:00:00
HON,112582081.653741,32006275.440665,2022-09-05T14:00:00
HON,108741196.792080,19239767.195601,2022-09-05T15:00:00
HON,103650959.752281,17634027.352353,2022-09-05T16:00:00
HON,123881682.568001,16318277.718942,2022-09-05T17:00:00
HON,155197458.893053,15900177.253030,2022-09-05T18:00:00
HON,197789808.982227,19948395.712444,2022-09-05T19:00:00
HON,259545061.490808,20256558.826377,2022-09-05T20:00:00
HON,290257230.359982,23034721.438780,2022-09-05T21:00:00
HON,280778804.270289,19275393.693735,2022-09-05T22:00:00
HON,188580623.801630,16658672.431533,2022-09-05T23:00:00
HON,188580623.801630,16658672.431533,2022-09-05T23:00:00
HON,188580623.801630,16658672.431533,2022-09-05T23:00:00
HON,188580623.801630,16658672.431533,2022-09-05T23:00:00
HON,122926339.092433,10482156.741950,2022-09-06T00:00:00
HON,79651334.497519,9941757.123163,2022-09-06T01:00:00
HON,68046305.959524,7512339.195756,2022-09-06T02:00:00
HON,44052539.725864,5743988.134643,2022-09-06T03:00:00
HON,38077404.135311,5126487.161045,2022-09-06T04:00:00
HON,35294141.833451,24019666.327830,2022-09-06T05:00:00
HON,56741386.238588,88979776.806557,2022-09-06T06:00:00
HON,78904580.336627,8916121.500014,2022-09-06T07:00:00
HON,80837650.823336,15263492.967297,2022-09-06T08:00:00
HON,76888866.660162,13418762.659340,2022-09-06T09:00:00
HON,94172116.262885,15199440.559760,2022-09-06T10:00:00
HON,97119842.050517,24955067.040226,2022-09-06T11:00:00
HON,102525553.619772,11292160.227107,2022-09-06T12:00:00
HON,115279777.545888,19617459.350136,2022-09-06T13:00:00
HON,105251938.716373,16405646.881122,2022-09-06T14:00:00
HON,127759978.084119,18307745.217383,2022-09-06T15:00:00
HON,131136211.946325,19016182.911215,2022-09-06T16:00:00
HON,140966185.677234,15324232.141515,2022-09-06T17:00:00
HON,163946071.058668,15408936.205038,2022-09-06T18:00:00
HON,213436310.440229,15718400.163390,2022-09-06T19:00:00
HON,283345147.726508,17786426.433439,2022-09-06T20:00:00
HON,315453342.580223,20679626.842287,2022-09-06T21:00:00
HON,270817943.669050,23510558.545659,2022-09-06T22:00:00
HON,181936661.424465,15089011.254553,2022-09-06T23:00:00
HON,181936661.424465,15089011.254553,2022-09-06T23:00:00
HON,181936661.424465,15089011.254553,2022-09-06T23:00:00
HON,181936661.424465,15089011.254553,2022-09-06T23:00:00
HON,111904824.009934,12670383.199188,2022-09-07T00:00:00
HON,70457427.769375,9765337.294040,2022-09-07T01:00:00
HON,57772558.880717,7283128.075912,2022-09-07T02:00:00
HON,40035533.395196,6573235.744103,2022-09-07T03:00:00
HON,35081845.006594,6300003.873000,2022-09-07T04:00:00
HON,31575924.362885,6363753.421282,2022-09-07T05:00:00
HON,56863558.473441,14107409.363591,2022-09-07T06:00:00
HON,70289584.041751,20085874.601531,2022-09-07T07:00:00
HON,75475881.302666,17171320.591524,2022-09-07T08:00:00
HON,82675244.606968,15602158.342823,2022-09-07T09:00:00
HON,85505724.916883,16841536.587042,2022-09-07T10:00:00
HON,91940397.630206,20063989.032675,2022-09-07T11:00:00
HON,108576457.414083,15921786.255732,2022-09-07T12:00:00
HON,125890971.017552,20405254.594690,2022-09-07T13:00:00
HON,128936836.418651,25497838.743156,2022-09-07T14:00:00
HON,118602664.980441,20602181.655682,2022-09-07T15:00:00
HON,115416113.312202,15998224.991484,2022-09-07T16:00:00
HON,151634076.649517,22472512.023635,2022-09-07T17:00:00
HON,152610636.123561,15435538.599376,2022-09-07T18:00:00
HON,208579125.547917,13385728.268966,2022-09-07T19:00:00
HON,274885792.621932,17237686.664044,2022-09-07T20:00:00
HON,333424655.416547,20048552.349796,2022-09-07T21:00:00
HON,276018750.153290,19213319.185529,2022-09-07T22:00:00
HON,178684984.685850,14454194.766017,2022-09-07T23:00:00
HON,178684984.685850,14454194.766017,2022-09-07T23:00:00
HON,178684984.685850,14454194.766017,2022-09-07T23:00:00
HON,178684984.685850,14454194.766017,2022-09-07T23:00:00
HON,105420921.520692,22719320.401802,2022-09-08T00:00:00
HON,62885354.889948,9029398.042920,2022-09-08T01:00:00
HON,42132440.097053,4083483.519725,2022-09-08T02:00:00
HON,37748462.676557,9950197.332718,2022-09-08T03:00:00
HON,36542789.825078,4208541.576875,2022-09-08T04:00:00
HON,32630466.836771,3611578.845225,2022-09-08T05:00:00
HON,46232678.677717,5622367.490595,2022-09-08T06:00:00
HON,65475833.990994,7061620.802983,2022-09-08T07:00:00
HON,82831180.889852,15651620.029079,2022-09-08T08:00:00
HON,99650349.533228,41639657.107406,2022-09-08T09:00:00
HON,130100640.969174,22390732.164186,2022-09-08T10:00:00
HON,97386829.118123,22494401.724826,2022-09-08T11:00:00
HON,103615341.819355,20510926.129811,2022-09-08T12:00:00
HON,166636684.750228,22632045.562726,2022-09-08T13:00:00
HON,161031610.340128,23964361.776768,2022-09-08T14:00:00
HON,113323180.340127,22612018.812944,2022-09-08T15:00:00
HON,131084875.638905,28032456.076000,2022-09-08T16:00:00
HON,132689625.807477,21294736.098206,2022-09-08T17:00:00
HON,201018047.279092,23283005.600008,2022-09-08T18:00:00
HON,223150772.767905,19127237.533344,2022-09-08T19:00:00
HON,284066073.425316,16308224.361316,2022-09-08T20:00:00
HON,336671265.004136,22143652.345188,2022-09-08T21:00:00
HON,288211888.291518,19951270.802052,2022-09-08T22:00:00
HON,189281631.893867,11797637.427732,2022-09-08T23:00:00
HON,189281631.893867,11797637.427732,2022-09-08T23:00:00
HON,189281631.893867,11797637.427732,2022-09-08T23:00:00
HON,189281631.893867,11797637.427732,2022-09-08T23:00:00
HON,124958705.654486,9194231.624244,2022-09-09T00:00:00
HON,94662233.488054,7724812.964168,2022-09-09T01:00:00
HON,63144364.215632,6983981.218420,2022-09-09T02:00:00
HON,49359452.379619,4377677.673167,2022-09-09T03:00:00
HON,41941212.332543,4277131.814895,2022-09-09T04:00:00
HON,38937807.932120,5655001.955583,2022-09-09T05:00:00
HON,55379567.339891,54998132.602518,2022-09-09T06:00:00
HON,69597300.354265,8364934.640080,2022-09-09T07:00:00
HON,89786339.663902,15240045.766445,2022-09-09T08:00:00
HON,101121496.011936,17960485.671384,2022-09-09T09:00:00
HON,98129724.703999,19315693.610303,2022-09-09T10:00:00
HON,105014353.869536,15874831.274145,2022-09-09T11:00:00
HON,109256380.258716,12760568.625597,2022-09-09T12:00:00
HON,127518907.741299,16417544.594335,2022-09-09T13:00:00
HON,120722042.426574,18429686.450144,2022-09-09T14:00:00
HON,118823571.775584,17704859.262390,2022-09-09T15:00:00
HON,126796011.799338,15988491.707982,2022-09-09T16:00:00
HON,138528674.784697,16414953.113560,2022-09-09T17:00:00
HON,162964313.181527,17738873.240478,2022-09-09T18:00:00
HON,206862844.921786,19750357.585715,2022-09-09T19:00:00
HON,272627229.477779,18491692.118753,2022-09-09T20:00:00
HON,307356623.242786,22089230.998390,2022-09-09T21:00:00
HON,276325881.381305,22912789.456441,2022-09-09T22:00:00
HON,214525643.723194,15595289.674479,2022-09-09T23:00:00
HON,214525643.723194,15595289.674479,2022-09-09T23:00:00
HON,214525643.723194,15595289.674479,2022-09-09T23:00:00
HON,214525643.723194,15595289.674479,2022-09-09T23:00:00
HON,133919105.130530,13569717.930840,2022-09-10T00:00:00
HON,97080901.212355,11996294.893511,2022-09-10T01:00:00
HON,72084222.205197,11643141.464558,2022-09-10T02:00:00
HON,54722955.224356,7310015.624886,2022-09-10T03:00:00
HON,43469575.134586,7986395.470995,2022-09-10T04:00:00
HON,39822519.277779,7634700.353412,2022-09-10T05:00:00
HON,44450330.807309,7690269.035908,2022-09-10T06:00:00
HON,62422219.626159,9757711.745069,2022-09-10T07:00:00
HON,85094653.371333,11018625.752465,2022-09-10T08:00:00
HON,101234535.874052,16029608.443814,2022-09-10T09:00:00
HON,113483503.242030,21241461.243346,2022-09-10T10:00:00
HON,119159472.736949,18465643.710992,2022-09-10T11:00:00
HON,116637498.738768,14643710.667206,2022-09-10T12:00:00
HON,158939898.245981,17462861.331349,2022-09-10T13:00:00
HON,153182030.174917,16677183.435503,2022-09-10T14:00:00
HON,161308308.718875,20559389.984408,2022-09-10T15:00:00
HON,161476345.757361,27290176.713804,2022-09-10T16:00:00
HON,169502763.690733,26648368.564109,2022-09-10T17:00:00
HON,203736237.713954,20339170.726260,2022-09-10T18:00:00
HON,270034933.802165,25905390.690037,2022-09-10T19:00:00
HON,289476484.153988,27993026.484537,2022-09-10T20:00:00
HON,310690179.068948,23501068.756526,2022-09-10T21:00:00
HON,289070177.185476,24577207.558033,2022-09-10T22:00:00
HON,217041266.430490,17653837.388479,2022-09-10T23:00:00
HON,217041266.430490,17653837.388479,2022-09-10T23:00:00
HON,217041266.430490,17653837.388479,2022-09-10T23:00:00
HON,217041266.430490,17653837.388479,2022-09-10T23:00:00
HON,171646558.333257,22976629.360959,2022-09-11T00:00:00
HON,105377896.805105,9716100.108096,2022-09-11T01:00:00
HON,81059833.273734,10251068.142059,2022-09-11T02:00:00
HON,62385768.828143,7428879.812739,2022-09-11T03:00:00
HON,57316618.034227,7054738.875739,2022-09-11T04:00:00
HON,58072100.186960,6064908.091224,2022-09-11T05:00:00
HON,59830427.072022,6886074.839128,2022-09-11T06:00:00
HON,50779796.504273,9065087.121726,2022-09-11T07:00:00
HON,85517973.864320,13158606.012303,2022-09-11T08:00:00
HON,86849387.347333,18107759.566339,2022-09-11T09:00:00
HON,97691368.965712,13289123.178370,2022-09-11T10:00:00
HON,106152930.362252,14675448.223037,2022-09-11T11:00:00
HON,117725478.140803,18129582.845587,2022-09-11T12:00:00
HON,117104278.481810,22440515.977502,2022-09-11T13:00:00
HON,121110492.553600,20320771.950384,2022-09-11T14:00:00
HON,124840447.057602,16090686.820767,2022-09-11T15:00:00
HON,135913430.649651,15163497.851907,2022-09-11T16:00:00
HON,158217948.380072,15462609.412623,2022-09-11T17:00:00
HON,204206438.840575,17833956.700644,2022-09-11T18:00:00
HON,215685487.203416,19059464.115775,2022-09-11T19:00:00
HON,298887660.065383,20417454.507557,2022-09-11T20:00:00
HON,322673213.699468,19157038.203329,2022-09-11T21:00:00
HON,279639236.761662,22292404.667655,2022-09-11T22:00:00
HON,206783806.870772,16529804.295682,2022-09-11T23:00:00
HON,206783806.870772,16529804.295682,2022-09-11T23:00:00
HON,206783806.870772,16529804.295682,2022-09-11T23:00:00
HON,206783806.870772,16529804.295682,2022-09-11T23:00:00
HON,137084167.539044,11958935.911014,2022-09-12T00:00:00
HON,89236786.913285,10964839.750626,2022-09-12T01:00:00
HON,51967856.664917,9551544.877788,2022-09-12T02:00:00
HON,42821958.521938,48802790.960829,2022-09-12T03:00:00
HON,37390199.882781,6132680.162955,2022-09-12T04:00:00
HON,31761222.874488,25997457.165950,2022-09-12T05:00:00
HON,42352077.550509,13140773.658478,2022-09-12T06:00:00
HON,80847122.393031,19605039.588859,2022-09-12T07:00:00
HON,92131542.461517,16667369.448295,2022-09-12T08:00:00
HON,102367172.631524,19348477.532990,2022-09-12T09:00:00
HON,116929565.912847,20569003.500362,2022-09-12T10:00:00
HON,114097935.775498,22515618.185414,2022-09-12T11:00:00
HON,109935172.196185,16019039.480649,2022-09-12T12:00:00
HON,109852401.382307,17560542.677170,2022-09-12T13:00:00
HON,127073536.645142,17755928.493813,2022-09-12T14:00:00
HON,131161003.174402,18781621.202138,2022-09-12T15:00:00
HON,132995470.173673,17965701.683034,2022-09-12T16:00:00
HON,156933618.396646,17031929.834289,2022-09-12T17:00:00
HON,202577751.402805,16566935.222944,2022-09-12T18:00:00
HON,217943621.272531,21245920.394521,2022-09-12T19:00:00
HON,294985709.188156,18904751.683806,2022-09-12T20:00:00
HON,362822286.245916,22482041.792461,2022-09-12T21:00:00
HON,303656329.956376,20799402.496783,2022-09-12T22:00:00
HON,186827895.332935,13846875.390489,2022-09-12T23:00:00
HON,186827895.332935,13846875.390489,2022-09-12T23:00:00
HON,186827895.332935,13846875.390489,2022-09-12T23:00:00
HON,186827895.332935,13846875.390489,2022-09-12T23:00:00
HON,110922829.563877,17312724.167873,2022-09-13T00:00:00
HON,77932262.127888,8110896.864974,2022-09-13T01:00:00
HON,58579144.026354,6769309.141754,2022-09-13T02:00:00
HON,40058099.335940,5778584.265628,2022-09-13T03:00:00
HON,42056890.102511,4717576.333907,2022-09-13T04:00:00
HON,47864133.631261,58321662.160966,2022-09-13T05:00:00
HON,79790741.445012,87412165.403144,2022-09-13T06:00:00
HON,68049260.981439,17115460.674785,2022-09-13T07:00:00
HON,82095291.722026,21926501.494885,2022-09-13T08:00:00
HON,97232583.765598,22545843.516513,2022-09-13T09:00:00
HON,92721705.829552,18045131.156999,2022-09-13T10:00:00
HON,94153908.520028,19637141.938816,2022-09-13T11:00:00
HON,97002928.473072,26143466.716746,2022-09-13T12:00:00
HON,94242367.552068,18199570.184102,2022-09-13T13:00:00
HON,94351297.410715,16813346.244185,2022-09-13T14:00:00
HON,114710561.423440,20734878.184254,2022-09-13T15:00:00
HON,115962709.309120,15808295.417874,2022-09-13T16:00:00
HON,147295486.325289,22389190.544870,2022-09-13T17:00:00
HON,159775230.323685,11904467.915797,2022-09-13T18:00:00
HON,202708458.486982,13472504.042022,2022-09-13T19:00:00
HON,293048316.623222,16768763.269205,2022-09-13T20:00:00
HON,343177105.106208,21135717.061744,2022-09-13T21:00:00
HON,333638838.097673,21576893.457701,2022-09-13T22:00:00
HON,193331103.218896,15969930.370139,2022-09-13T23:00:00
HON,193331103.218896,15969930.370139,2022-09-13T23:00:00
HON,193331103.218896,15969930.370139,2022-09-13T23:00:00
HON,193331103.218896,15969930.370139,2022-09-13T23:00:00
HON,114514609.807454,11086089.726451,2022-09-14T00:00:00
HON,79086956.633725,8188581.749771,2022-09-14T01:00:00
HON,58641388.164561,6519853.091402,2022-09-14T02:00:00
HON,39145151.166789,5622756.116890,2022-09-14T03:00:00
HON,32653409.428380,5027590.921163,2022-09-14T04:00:00
HON,34470782.133529,5722897.550322,2022-09-14T05:00:00
HON,60741219.425032,7049647.512999,2022-09-14T06:00:00
HON,78862258.639204,10515484.687623,2022-09-14T07:00:00
HON,90973094.916156,14596283.927539,2022-09-14T08:00:00
HON,106728465.044157,16293028.290706,2022-09-14T09:00:00
HON,97855292.146179,18397778.548039,2022-09-14T10:00:00
HON,108099226.450734,16019523.095052,2022-09-14T11:00:00
HON,121612869.715972,12905751.316497,2022-09-14T12:00:00
HON,209571530.725417,19384406.187809,2022-09-14T13:00:00
