﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
2013,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","W",1,"0-19",2
2013,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","M",1,"0-19",1
2013,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","W",3,"40-59",1
2013,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","M",3,"40-59",1
2013,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","M",2,"20-39",1
2013,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","M",1,"0-19",1
2013,8322,"Kongo (Brazzaville)",8322,"Kongo (Brazzaville)",24,"Westafrika",2,"Afrika","W",3,"40-59",1
2013,8322,"Kongo (Brazzaville)",8322,"Kongo (Brazzaville)",24,"Westafrika",2,"Afrika","W",1,"0-19",2
2013,8322,"Kongo (Brazzaville)",8322,"Kongo (Brazzaville)",24,"Westafrika",2,"Afrika","M",1,"0-19",2
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","W",3,"40-59",1
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","W",2,"20-39",1
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","M",3,"40-59",1
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","M",1,"0-19",1
2013,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","W",2,"20-39",3
2013,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",2,"20-39",2
2013,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2013,8315,"Guinea",8315,"Guinea",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2013,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",3,"40-59",3
2013,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2013,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",1,"0-19",1
2013,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",1,"0-19",3
2013,8312,"Gambia",8312,"Gambia",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2013,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","M",2,"20-39",2
2013,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2013,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",3,"40-59",1
2013,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",2,"20-39",1
2013,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",1,"0-19",1
2013,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","M",2,"20-39",1
2013,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","M",1,"0-19",5
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",3,"40-59",2
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",4,"60-79",1
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",3,"40-59",3
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",2,"20-39",1
2013,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","W",3,"40-59",1
2013,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","W",2,"20-39",3
2013,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","W",1,"0-19",4
2013,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","M",2,"20-39",5
2013,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","M",1,"0-19",4
2013,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","W",3,"40-59",1
2013,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","W",2,"20-39",1
2013,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","M",2,"20-39",1
2013,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","W",3,"40-59",2
2013,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","W",2,"20-39",4
2013,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",2,"20-39",1
2013,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",1,"0-19",4
2013,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",3,"40-59",9
2013,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",1,"0-19",4
2013,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",3,"40-59",2
2013,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",2,"20-39",1
2013,8263,"Moldova",8263,"Moldova",12,"Osteuropa",1,"Europa","W",2,"20-39",2
2013,8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","W",3,"40-59",1
2013,8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","W",1,"0-19",1
2013,8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","W",2,"20-39",1
2013,8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","W",2,"20-39",1
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",3,"40-59",13
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",2,"20-39",36
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",4,"60-79",2
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",3,"40-59",12
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",2,"20-39",42
2013,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","W",3,"40-59",6
2013,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","W",2,"20-39",27
2013,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","W",1,"0-19",12
2013,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",3,"40-59",8
2013,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",2,"20-39",19
2013,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",1,"0-19",24
2013,8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","W",4,"60-79",1
2013,8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
2013,8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","W",1,"0-19",3
2013,8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
2013,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",3,"40-59",10
2013,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",2,"20-39",14
2013,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",1,"0-19",7
2013,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",2,"20-39",8
2013,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",1,"0-19",8
2013,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
2013,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","M",4,"60-79",1
2013,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",4,"60-79",2
2013,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",3,"40-59",14
2013,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",2,"20-39",10
2013,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",1,"0-19",11
2013,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",4,"60-79",6
2013,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",3,"40-59",13
2013,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",1,"0-19",7
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",4,"60-79",2
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",3,"40-59",29
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",1,"0-19",45
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",4,"60-79",3
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",3,"40-59",37
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",1,"0-19",54
2013,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",3,"40-59",1
2013,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",2,"20-39",4
2013,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
2013,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
2013,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",1,"0-19",1
2013,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",3,"40-59",2
2013,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
2013,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",2,"20-39",1
2013,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",3,"40-59",3
2013,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
2013,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
2013,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",2,"20-39",2
2013,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",3,"40-59",14
2013,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",2,"20-39",31
2013,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",1,"0-19",39
2013,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",4,"60-79",2
2013,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",3,"40-59",15
2013,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",2,"20-39",32
2013,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",1,"0-19",30
2013,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",3,"40-59",19
2013,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",2,"20-39",20
2013,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",1,"0-19",16
2013,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",3,"40-59",15
2013,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",2,"20-39",19
2013,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",1,"0-19",13
2013,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",3,"40-59",2
2013,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",2,"20-39",1
2013,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",1,"0-19",3
2013,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",3,"40-59",1
2013,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",2,"20-39",1
2013,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",3,"40-59",2
2013,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",2,"20-39",4
2013,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
2013,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
2013,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",4,"60-79",1
2013,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",2,"20-39",13
2013,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",1,"0-19",44
2013,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",3,"40-59",12
2013,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",1,"0-19",32
2013,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",3,"40-59",5
2013,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",2,"20-39",4
2013,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",1,"0-19",6
2013,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",3,"40-59",4
2013,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",2,"20-39",1
2013,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",1,"0-19",4
2013,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",2,"20-39",3
2013,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",1,"0-19",3
2013,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",4,"60-79",3
2013,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",2,"20-39",4
2013,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",1,"0-19",4
2013,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",4,"60-79",1
2013,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",3,"40-59",1
2013,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",2,"20-39",2
2013,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",3,"40-59",6
2013,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",2,"20-39",3
2013,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",1,"0-19",1
2013,8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","M",3,"40-59",2
2013,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",3,"40-59",2
2013,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",2,"20-39",1
2013,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",2,"20-39",4
2013,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",1,"0-19",2
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",4,"60-79",5
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",2,"20-39",30
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",1,"0-19",42
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",4,"60-79",10
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",2,"20-39",49
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",1,"0-19",26
2013,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","M",3,"40-59",1
2013,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","M",2,"20-39",1
2013,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",3,"40-59",3
2013,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",2,"20-39",5
2013,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",1,"0-19",1
2013,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",3,"40-59",8
2013,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",2,"20-39",3
2013,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",1,"0-19",1
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",3,"40-59",5
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",2,"20-39",5
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",1,"0-19",2
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",3,"40-59",9
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",2,"20-39",6
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",1,"0-19",1
2013,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",4,"60-79",1
2013,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",3,"40-59",6
2013,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",2,"20-39",9
2013,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",1,"0-19",9
2013,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",2,"20-39",3
2013,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",1,"0-19",9
2013,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","W",4,"60-79",1
2013,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","W",2,"20-39",2
2013,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","M",2,"20-39",1
2013,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","M",1,"0-19",1
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",3,"40-59",101
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",2,"20-39",52
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",1,"0-19",40
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",5,"80-99",2
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",4,"60-79",16
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",3,"40-59",116
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",2,"20-39",44
2013,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",3,"40-59",5
2013,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",2,"20-39",5
2013,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
2013,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",2,"20-39",1
2013,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",1,"0-19",6
2013,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",3,"40-59",2
2013,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",2,"20-39",2
2013,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
2013,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","W",2,"20-39",2
2013,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
2013,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
2013,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
2013,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",3,"40-59",4
2013,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",3,"40-59",3
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",1,"0-19",32
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",4,"60-79",11
2013,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","W",3,"40-59",2
2013,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",3,"40-59",7
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",4,"60-79",1
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",4,"60-79",1
2013,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",4,"60-79",2
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",3,"40-59",57
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",3,"40-59",36
2013,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
2013,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",3,"40-59",3
2013,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",3,"40-59",7
2013,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",2,"20-39",10
2013,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",3,"40-59",21
2013,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
2013,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",4,"60-79",1
2013,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",4,"60-79",6
2013,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",4,"60-79",4
2013,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",4,"60-79",2
2013,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",2,"20-39",2
2013,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",2,"20-39",1
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",2,"20-39",32
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",2,"20-39",44
2013,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",2,"20-39",9
2013,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
2013,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",3,"40-59",8
2013,8254,"Montenegro",8254,"Montenegro",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
2013,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",4,"60-79",1
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",1,"0-19",37
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",1,"0-19",49
2013,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",1,"0-19",5
2013,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",2,"20-39",22
2013,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",3,"40-59",1
2013,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","M",3,"40-59",1
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",1,"0-19",2
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",1,"0-19",2
2013,8308,"Burundi",8308,"Burundi",23,"Zentralafrika",2,"Afrika","W",3,"40-59",1
2013,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","W",1,"0-19",1
2013,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","W",1,"0-19",3
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","W",1,"0-19",1
2013,8322,"Kongo (Brazzaville)",8322,"Kongo (Brazzaville)",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2013,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","M",3,"40-59",3
2013,8330,"Mali",8330,"Mali",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2013,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","W",2,"20-39",2
2013,8341,"Ruanda",8341,"Ruanda",23,"Zentralafrika",2,"Afrika","M",3,"40-59",1
2013,8345,"Senegal",8345,"Senegal",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2013,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","M",1,"0-19",26
2013,8350,"Sudan",8350,"Sudan",21,"Nordafrika",2,"Afrika","M",3,"40-59",1
2013,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",1,"0-19",3
2013,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
2013,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",2,"20-39",3
2013,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
2013,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",6
2013,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",1
2013,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",3,"40-59",1
2013,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",1
2013,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",3,"40-59",2
2013,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",2,"20-39",5
2013,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","W",4,"60-79",1
