﻿"Stichtagdatjahr","DatenstandCd","HAArtLevel2Sort","HAArtLevel2Cd","HAArtLevel2Lang","ZonenSSZPubl2Sort_noDM","ZonenSSZPubl2Cd_noDM","ZonenSSZPubl2Lang_noDM","GebaeudeBebauungSort_noDM","GebaeudeBebauungCd_noDM","GebaeudeBebauungLang_noDM","HASTWESort","HASTWECd","HASTWELang","AnzHAGst","HAGstflaeche"
2016,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",11,486.44
2016,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,513.86
2016,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,2442
2016,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",12,478352
2016,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",22,13222.95
2016,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",27,4604.90999999999
2016,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",25,17817.33
2016,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",2,164.37
2016,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",16,8694
2016,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,369.45
2016,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",3,3558
2016,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",4,3596
2016,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",3,3349
2016,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,134.95
2016,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",2,1475
2016,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",4,2839
2016,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",4,14.38
2016,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",7,21401
2016,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",1,2872
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,1503
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",26,10336.5
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",37,18097.43
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",118,125427
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",25,15714.48
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",129,138523.26
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",10,9865
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",3,13.61
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",42,50949.97
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",1,2148
2016,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",17,6636.67
2016,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,513.86
2016,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",2,3070
2016,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",8,10647
2016,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,73.55
2016,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",1,101.96
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",6,6438.02
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",127,59349
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",145,27790.6999999999
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",293,187998.77
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",37,3143.59999999999
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",121,58244.83
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",1,"J","Ja",1,93.89
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",4,1225
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",16,1772.74
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",45,29056.56
2017,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",18,7636
2017,"D",2,"02","Erbfolge",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,25.64
2017,"D",2,"02","Erbfolge",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,2268
2017,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",50,279285.83
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",2,1090.82
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",107,47397.8
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",431,56497.1799999999
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",100,62542.58
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",150,10807.94
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",69,36217.39
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",1,"J","Ja",1,93.89
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,792
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",45,1297.55999999999
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",54,62633.4
2017,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",17,11778.46
2017,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,1561.56
2017,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",4,3395
2017,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",5,1815.19
2017,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",1,16228
2017,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",23,5033
2017,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",22,4233.93
2017,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",38,22933.25
2017,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",12,934.56
2017,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",28,12288.83
2017,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,1075
2017,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",1,72.86
2017,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",5,12787.75
2017,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",1,799
2017,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,777
2017,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,13.64
2017,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",1,256
2017,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",2,870
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",26,11303.17
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",58,22140.8
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",322,391062.5
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",17,2416.67
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",168,138294.38
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",14,35354
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",8,3476.76
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",88,178251.95
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",4,3145
2017,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",10,9415
2017,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,425.96
2017,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",10,53508
2017,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",1,183.12
2017,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",3,23088
2017,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,473
2017,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,653.13
2018,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",162,82238
2018,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",148,27125.3899999999
2018,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",210,184753.5
2018,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",29,6275.2
2018,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",109,80008.79
2018,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",1,92.93
2018,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",38,16546.79
2018,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",13,1020
2018,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",29,146589.88
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,95.56
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",127,62008.17
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",411,49359.2999999999
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",139,115116.45
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",190,13751.89
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",83,72025.3
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,1300
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",32,954.89
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",46,48340.5
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",1,0.26
2018,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",20,26022
2018,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",4,176.59
2018,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,108.53
2018,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",1,234.16
2018,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",5,8593
2018,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,410
2018,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",21,12605.5
2018,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",27,3480.39
2018,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",37,30328.07
2018,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",9,431.28
2018,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",23,9915.23
2018,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",3,778.33
2018,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",4,527.5
2018,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",9,22363
2018,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",2,2065
2018,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,2.82
2018,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",5,5322
2018,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",5,4411
2018,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",1,2
2018,"D",6,"06","Tausch",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",4,80152
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,491
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",33,11671.93
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",55,21434.82
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",177,247840
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",18,4719.08
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",105,70776.05
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,4430
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",6,589.22
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",42,88888
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",2,1959
2018,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",24,13069.75
2018,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",1,138.37
2018,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",3,12800
2018,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",1,234.16
2018,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",16,60352
2018,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,1616
2018,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,153.97
2018,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,480.5
2019,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,210.82
2019,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",143,60451.67
2019,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",127,18327.43
2019,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",173,140836.89
2019,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",32,5907.34999999999
2019,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",121,80864.83
2019,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",4,356.42
2019,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",36,19063.9
2019,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",5,780.5
2019,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",22,44569.17
2019,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,159.5
2019,"D",7,"07","Freiwillige Steigerung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",2,501
2019,"D",7,"07","Freiwillige Steigerung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",1,483
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",6,731.7
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",116,60062.58
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",351,43473.3399999999
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",128,97999.2
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",102,7947.46
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",80,37820.24
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",5,1844
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",24,3034.73
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",50,53028.41
2019,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",16,87226.79
2019,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",2,135.83
2019,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",3,6237.19
2019,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",10,37606
2019,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",12,5652.25
2019,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",20,2609.78
2019,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",23,10410.45
2019,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",11,1625.09
2019,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",20,6446.34
2019,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",9,3983
2019,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",1,29
2019,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",2,1896.5
2019,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",2,1153
2019,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",1,56.4
2019,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",2,1067
2019,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",45,19943.25
2019,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",39,10323.6599999999
2019,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",175,189278.25
2019,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",16,6783.17
2019,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",136,150618.5
2019,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",12,16087
2019,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",3,331.05
2019,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",139,267992
2019,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",19,12320.42
2019,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",2,363.27
2019,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",18,63561
2019,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,167.76
2019,"D",3,"03","Zwangsverwertung",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,976
2020,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,1098.45
