﻿"StichTagDatJahr","HHtypSort","HHtypLang","AlterV10Sort","AlterV10Kurz","AnzBestWir"
2020,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",17
2020,9,"Eingetragenes Paar mit Kind(ern)",7,"60-69",2
2020,10,"Paar mit Kind(ern)",1,"0-9",6900
2020,10,"Paar mit Kind(ern)",2,"10-19",1735
2020,10,"Paar mit Kind(ern)",3,"20-29",635
2020,10,"Paar mit Kind(ern)",4,"30-39",5088
2020,10,"Paar mit Kind(ern)",5,"40-49",4568
2020,10,"Paar mit Kind(ern)",6,"50-59",1275
2020,10,"Paar mit Kind(ern)",7,"60-69",178
2020,10,"Paar mit Kind(ern)",8,"70-79",15
2020,10,"Paar mit Kind(ern)",9,"80-89",1
2020,11,"Patchwork-Haushalt",1,"0-9",705
2020,11,"Patchwork-Haushalt",2,"10-19",626
2020,11,"Patchwork-Haushalt",3,"20-29",215
2020,11,"Patchwork-Haushalt",4,"30-39",711
2020,11,"Patchwork-Haushalt",5,"40-49",659
2020,11,"Patchwork-Haushalt",6,"50-59",271
2020,11,"Patchwork-Haushalt",7,"60-69",71
2020,11,"Patchwork-Haushalt",8,"70-79",27
2020,11,"Patchwork-Haushalt",9,"80-89",12
2020,11,"Patchwork-Haushalt",10,"90-99",1
2020,12,"Wohngemeinschaft ohne Kinder",1,"0-9",2
2020,12,"Wohngemeinschaft ohne Kinder",2,"10-19",441
2020,12,"Wohngemeinschaft ohne Kinder",3,"20-29",14934
2020,12,"Wohngemeinschaft ohne Kinder",4,"30-39",7025
2020,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2105
2020,12,"Wohngemeinschaft ohne Kinder",6,"50-59",1895
2020,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1338
2020,12,"Wohngemeinschaft ohne Kinder",8,"70-79",808
2020,12,"Wohngemeinschaft ohne Kinder",9,"80-89",358
2020,12,"Wohngemeinschaft ohne Kinder",10,"90-99",83
2020,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",2
2020,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",2260
2020,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",1764
2020,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",2190
2020,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",2586
2020,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",2302
2020,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",1818
2020,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",808
2020,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",352
2020,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",129
2020,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",17
2020,14,"Generationenhaushalt",1,"0-9",919
2020,14,"Generationenhaushalt",2,"10-19",568
2020,14,"Generationenhaushalt",3,"20-29",725
2020,14,"Generationenhaushalt",4,"30-39",807
2020,14,"Generationenhaushalt",5,"40-49",558
2020,14,"Generationenhaushalt",6,"50-59",534
2020,14,"Generationenhaushalt",7,"60-69",579
2020,14,"Generationenhaushalt",8,"70-79",255
2020,14,"Generationenhaushalt",9,"80-89",71
2020,14,"Generationenhaushalt",10,"90-99",12
2020,15,"Familien-Verbund",1,"0-9",2
2020,15,"Familien-Verbund",2,"10-19",3
2020,15,"Familien-Verbund",3,"20-29",3
2020,15,"Familien-Verbund",4,"30-39",2
2020,15,"Familien-Verbund",5,"40-49",5
2020,15,"Familien-Verbund",6,"50-59",6
2020,15,"Familien-Verbund",7,"60-69",5
2020,15,"Familien-Verbund",8,"70-79",2
2021,1,"Einpersonenhaushalt",1,"0-9",7
2021,1,"Einpersonenhaushalt",2,"10-19",264
2021,1,"Einpersonenhaushalt",3,"20-29",11566
2021,1,"Einpersonenhaushalt",4,"30-39",21385
2021,1,"Einpersonenhaushalt",5,"40-49",14802
2021,1,"Einpersonenhaushalt",6,"50-59",14645
2021,1,"Einpersonenhaushalt",7,"60-69",11746
2021,1,"Einpersonenhaushalt",8,"70-79",10282
2021,1,"Einpersonenhaushalt",9,"80-89",7093
2021,1,"Einpersonenhaushalt",10,"90-99",1843
2021,1,"Einpersonenhaushalt",11,"100 u. älter",32
2021,4,"Zweipersonenhaushalt",1,"0-9",9
2021,4,"Zweipersonenhaushalt",2,"10-19",382
2021,4,"Zweipersonenhaushalt",3,"20-29",20190
2021,4,"Zweipersonenhaushalt",4,"30-39",23512
2021,4,"Zweipersonenhaushalt",5,"40-49",7915
2021,4,"Zweipersonenhaushalt",6,"50-59",6323
2021,4,"Zweipersonenhaushalt",7,"60-69",3857
2021,4,"Zweipersonenhaushalt",8,"70-79",2016
2021,4,"Zweipersonenhaushalt",9,"80-89",859
2021,4,"Zweipersonenhaushalt",10,"90-99",183
2021,4,"Zweipersonenhaushalt",11,"100 u. älter",2
2021,5,"Ehepaar ohne Kinder",2,"10-19",6
2021,5,"Ehepaar ohne Kinder",3,"20-29",1913
2021,5,"Ehepaar ohne Kinder",4,"30-39",7374
2021,5,"Ehepaar ohne Kinder",5,"40-49",4231
2021,5,"Ehepaar ohne Kinder",6,"50-59",6969
2021,5,"Ehepaar ohne Kinder",7,"60-69",10655
2021,5,"Ehepaar ohne Kinder",8,"70-79",9976
2021,5,"Ehepaar ohne Kinder",9,"80-89",4800
2021,5,"Ehepaar ohne Kinder",10,"90-99",549
2021,5,"Ehepaar ohne Kinder",11,"100 u. älter",3
2021,6,"Eingetragenes Paar ohne Kinder",3,"20-29",85
2021,6,"Eingetragenes Paar ohne Kinder",4,"30-39",435
2021,6,"Eingetragenes Paar ohne Kinder",5,"40-49",487
2021,6,"Eingetragenes Paar ohne Kinder",6,"50-59",544
2021,6,"Eingetragenes Paar ohne Kinder",7,"60-69",278
2021,6,"Eingetragenes Paar ohne Kinder",8,"70-79",111
2021,6,"Eingetragenes Paar ohne Kinder",9,"80-89",17
2021,6,"Eingetragenes Paar ohne Kinder",10,"90-99",1
2021,7,"Ein-Elternhaushalt",1,"0-9",3867
2021,7,"Ein-Elternhaushalt",2,"10-19",6394
2021,7,"Ein-Elternhaushalt",3,"20-29",3433
2021,7,"Ein-Elternhaushalt",4,"30-39",2336
2021,7,"Ein-Elternhaushalt",5,"40-49",3764
2021,7,"Ein-Elternhaushalt",6,"50-59",3083
2021,7,"Ein-Elternhaushalt",7,"60-69",1078
2021,7,"Ein-Elternhaushalt",8,"70-79",323
2021,7,"Ein-Elternhaushalt",9,"80-89",86
2021,7,"Ein-Elternhaushalt",10,"90-99",9
2021,7,"Ein-Elternhaushalt",11,"100 u. älter",1
2021,8,"Ehepaar mit Kind(ern)",1,"0-9",27291
2021,8,"Ehepaar mit Kind(ern)",2,"10-19",19757
2021,8,"Ehepaar mit Kind(ern)",3,"20-29",8288
2021,8,"Ehepaar mit Kind(ern)",4,"30-39",18169
2021,8,"Ehepaar mit Kind(ern)",5,"40-49",23871
2021,8,"Ehepaar mit Kind(ern)",6,"50-59",13866
2021,8,"Ehepaar mit Kind(ern)",7,"60-69",3528
2021,8,"Ehepaar mit Kind(ern)",8,"70-79",715
2021,8,"Ehepaar mit Kind(ern)",9,"80-89",92
2021,8,"Ehepaar mit Kind(ern)",10,"90-99",2
2021,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",53
2021,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",11
2021,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",2
2021,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",28
2021,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",40
2021,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",14
2021,9,"Eingetragenes Paar mit Kind(ern)",7,"60-69",2
2021,10,"Paar mit Kind(ern)",1,"0-9",7274
2021,10,"Paar mit Kind(ern)",2,"10-19",1891
2021,10,"Paar mit Kind(ern)",3,"20-29",642
2021,10,"Paar mit Kind(ern)",4,"30-39",5336
2021,10,"Paar mit Kind(ern)",5,"40-49",4934
2021,10,"Paar mit Kind(ern)",6,"50-59",1412
2021,10,"Paar mit Kind(ern)",7,"60-69",205
2021,10,"Paar mit Kind(ern)",8,"70-79",14
2021,10,"Paar mit Kind(ern)",9,"80-89",1
2021,11,"Patchwork-Haushalt",1,"0-9",681
2021,11,"Patchwork-Haushalt",2,"10-19",650
2021,11,"Patchwork-Haushalt",3,"20-29",205
2021,11,"Patchwork-Haushalt",4,"30-39",689
2021,11,"Patchwork-Haushalt",5,"40-49",678
2021,11,"Patchwork-Haushalt",6,"50-59",262
2021,11,"Patchwork-Haushalt",7,"60-69",69
2021,11,"Patchwork-Haushalt",8,"70-79",34
2021,11,"Patchwork-Haushalt",9,"80-89",11
2021,11,"Patchwork-Haushalt",10,"90-99",1
2021,12,"Wohngemeinschaft ohne Kinder",2,"10-19",403
2021,12,"Wohngemeinschaft ohne Kinder",3,"20-29",15291
2021,12,"Wohngemeinschaft ohne Kinder",4,"30-39",6920
2021,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2081
2021,12,"Wohngemeinschaft ohne Kinder",6,"50-59",1793
2021,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1294
2021,12,"Wohngemeinschaft ohne Kinder",8,"70-79",767
2021,12,"Wohngemeinschaft ohne Kinder",9,"80-89",372
2021,12,"Wohngemeinschaft ohne Kinder",10,"90-99",95
2021,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",2
2021,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",2247
2021,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",1697
2021,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",2120
2021,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",2525
2021,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",2293
2021,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",1772
2021,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",821
2021,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",347
2021,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",115
2021,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",25
2021,14,"Generationenhaushalt",1,"0-9",933
2021,14,"Generationenhaushalt",2,"10-19",540
2021,14,"Generationenhaushalt",3,"20-29",649
2021,14,"Generationenhaushalt",4,"30-39",789
2021,14,"Generationenhaushalt",5,"40-49",540
2021,14,"Generationenhaushalt",6,"50-59",482
2021,14,"Generationenhaushalt",7,"60-69",559
2021,14,"Generationenhaushalt",8,"70-79",252
2021,14,"Generationenhaushalt",9,"80-89",84
2021,14,"Generationenhaushalt",10,"90-99",9
2021,15,"Familien-Verbund",1,"0-9",3
2021,15,"Familien-Verbund",2,"10-19",4
2021,15,"Familien-Verbund",3,"20-29",4
2021,15,"Familien-Verbund",4,"30-39",6
2021,15,"Familien-Verbund",5,"40-49",6
2021,15,"Familien-Verbund",6,"50-59",5
2021,15,"Familien-Verbund",7,"60-69",8
2021,15,"Familien-Verbund",8,"70-79",3
2022,1,"Einpersonenhaushalt",1,"0-9",9
2022,1,"Einpersonenhaushalt",2,"10-19",252
2022,1,"Einpersonenhaushalt",3,"20-29",11675
2022,1,"Einpersonenhaushalt",4,"30-39",21716
2022,1,"Einpersonenhaushalt",5,"40-49",14804
2022,1,"Einpersonenhaushalt",6,"50-59",14427
2022,1,"Einpersonenhaushalt",7,"60-69",11871
2022,1,"Einpersonenhaushalt",8,"70-79",10279
2022,1,"Einpersonenhaushalt",9,"80-89",7034
2022,1,"Einpersonenhaushalt",10,"90-99",1796
2022,1,"Einpersonenhaushalt",11,"100 u. älter",24
2022,4,"Zweipersonenhaushalt",1,"0-9",15
2022,4,"Zweipersonenhaushalt",2,"10-19",389
2022,4,"Zweipersonenhaushalt",3,"20-29",19918
2022,4,"Zweipersonenhaushalt",4,"30-39",24131
2022,4,"Zweipersonenhaushalt",5,"40-49",8222
2022,4,"Zweipersonenhaushalt",6,"50-59",6574
2022,4,"Zweipersonenhaushalt",7,"60-69",4103
2022,4,"Zweipersonenhaushalt",8,"70-79",2154
2022,4,"Zweipersonenhaushalt",9,"80-89",898
2022,4,"Zweipersonenhaushalt",10,"90-99",172
2022,4,"Zweipersonenhaushalt",11,"100 u. älter",2
2022,5,"Ehepaar ohne Kinder",2,"10-19",5
2022,5,"Ehepaar ohne Kinder",3,"20-29",1933
2022,5,"Ehepaar ohne Kinder",4,"30-39",7451
2022,5,"Ehepaar ohne Kinder",5,"40-49",4143
2022,5,"Ehepaar ohne Kinder",6,"50-59",6629
2022,5,"Ehepaar ohne Kinder",7,"60-69",10472
2022,5,"Ehepaar ohne Kinder",8,"70-79",9854
2022,5,"Ehepaar ohne Kinder",9,"80-89",4825
2022,5,"Ehepaar ohne Kinder",10,"90-99",526
2022,6,"Eingetragenes Paar ohne Kinder",3,"20-29",55
2022,6,"Eingetragenes Paar ohne Kinder",4,"30-39",315
2022,6,"Eingetragenes Paar ohne Kinder",5,"40-49",345
2022,6,"Eingetragenes Paar ohne Kinder",6,"50-59",357
2022,6,"Eingetragenes Paar ohne Kinder",7,"60-69",173
2022,6,"Eingetragenes Paar ohne Kinder",8,"70-79",85
2022,6,"Eingetragenes Paar ohne Kinder",9,"80-89",16
2022,7,"Ein-Elternhaushalt",1,"0-9",3935
2022,7,"Ein-Elternhaushalt",2,"10-19",6622
2022,7,"Ein-Elternhaushalt",3,"20-29",3580
2022,7,"Ein-Elternhaushalt",4,"30-39",2295
2022,7,"Ein-Elternhaushalt",5,"40-49",3888
2022,7,"Ein-Elternhaushalt",6,"50-59",3193
2022,7,"Ein-Elternhaushalt",7,"60-69",1101
2022,7,"Ein-Elternhaushalt",8,"70-79",354
2022,7,"Ein-Elternhaushalt",9,"80-89",92
2022,7,"Ein-Elternhaushalt",10,"90-99",13
2022,8,"Ehepaar mit Kind(ern)",1,"0-9",26494
2022,8,"Ehepaar mit Kind(ern)",2,"10-19",20236
2022,8,"Ehepaar mit Kind(ern)",3,"20-29",8194
2022,8,"Ehepaar mit Kind(ern)",4,"30-39",17375
2022,8,"Ehepaar mit Kind(ern)",5,"40-49",24070
2022,8,"Ehepaar mit Kind(ern)",6,"50-59",14182
2022,8,"Ehepaar mit Kind(ern)",7,"60-69",3688
2022,8,"Ehepaar mit Kind(ern)",8,"70-79",739
2022,8,"Ehepaar mit Kind(ern)",9,"80-89",110
2022,8,"Ehepaar mit Kind(ern)",10,"90-99",4
2022,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",31
2022,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",9
2022,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",1
2022,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",17
2022,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",25
2022,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",12
2022,9,"Eingetragenes Paar mit Kind(ern)",7,"60-69",1
2022,10,"Paar mit Kind(ern)",1,"0-9",7457
2022,10,"Paar mit Kind(ern)",2,"10-19",2051
2022,10,"Paar mit Kind(ern)",3,"20-29",682
2022,10,"Paar mit Kind(ern)",4,"30-39",5322
2022,10,"Paar mit Kind(ern)",5,"40-49",5277
2022,10,"Paar mit Kind(ern)",6,"50-59",1561
2022,10,"Paar mit Kind(ern)",7,"60-69",242
2022,10,"Paar mit Kind(ern)",8,"70-79",20
2022,10,"Paar mit Kind(ern)",9,"80-89",1
2022,11,"Patchwork-Haushalt",1,"0-9",691
2022,11,"Patchwork-Haushalt",2,"10-19",682
2022,11,"Patchwork-Haushalt",3,"20-29",215
2022,11,"Patchwork-Haushalt",4,"30-39",685
2022,11,"Patchwork-Haushalt",5,"40-49",704
2022,11,"Patchwork-Haushalt",6,"50-59",295
2022,11,"Patchwork-Haushalt",7,"60-69",93
2022,11,"Patchwork-Haushalt",8,"70-79",29
2022,11,"Patchwork-Haushalt",9,"80-89",12
2022,11,"Patchwork-Haushalt",10,"90-99",2
2022,12,"Wohngemeinschaft ohne Kinder",2,"10-19",447
2022,12,"Wohngemeinschaft ohne Kinder",3,"20-29",15829
2022,12,"Wohngemeinschaft ohne Kinder",4,"30-39",7425
2022,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2216
2022,12,"Wohngemeinschaft ohne Kinder",6,"50-59",1998
2022,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1462
2022,12,"Wohngemeinschaft ohne Kinder",8,"70-79",742
2022,12,"Wohngemeinschaft ohne Kinder",9,"80-89",402
2022,12,"Wohngemeinschaft ohne Kinder",10,"90-99",82
2022,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",5
2022,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",2407
2022,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",1990
2022,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",2314
2022,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",2736
2022,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",2609
2022,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",1958
2022,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",956
2022,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",378
2022,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",137
2022,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",21
2022,14,"Generationenhaushalt",1,"0-9",909
2022,14,"Generationenhaushalt",2,"10-19",573
2022,14,"Generationenhaushalt",3,"20-29",633
2022,14,"Generationenhaushalt",4,"30-39",766
2022,14,"Generationenhaushalt",5,"40-49",588
2022,14,"Generationenhaushalt",6,"50-59",478
2022,14,"Generationenhaushalt",7,"60-69",535
2022,14,"Generationenhaushalt",8,"70-79",285
2022,14,"Generationenhaushalt",9,"80-89",89
2022,14,"Generationenhaushalt",10,"90-99",7
2022,15,"Familien-Verbund",1,"0-9",2
2022,15,"Familien-Verbund",2,"10-19",4
2022,15,"Familien-Verbund",3,"20-29",6
2022,15,"Familien-Verbund",4,"30-39",3
2022,15,"Familien-Verbund",5,"40-49",6
2022,15,"Familien-Verbund",6,"50-59",2
2022,15,"Familien-Verbund",7,"60-69",7
2023,1,"Einpersonenhaushalt",1,"0-9",11
2023,1,"Einpersonenhaushalt",2,"10-19",271
2023,1,"Einpersonenhaushalt",3,"20-29",11158
2023,1,"Einpersonenhaushalt",4,"30-39",21645
2023,1,"Einpersonenhaushalt",5,"40-49",14905
2023,1,"Einpersonenhaushalt",6,"50-59",14246
2023,1,"Einpersonenhaushalt",7,"60-69",11958
2023,1,"Einpersonenhaushalt",8,"70-79",10177
2023,1,"Einpersonenhaushalt",9,"80-89",7018
2023,1,"Einpersonenhaushalt",10,"90-99",1801
2023,1,"Einpersonenhaushalt",11,"100 u. älter",30
2023,4,"Zweipersonenhaushalt",1,"0-9",10
2023,4,"Zweipersonenhaushalt",2,"10-19",380
2023,4,"Zweipersonenhaushalt",3,"20-29",19903
2023,4,"Zweipersonenhaushalt",4,"30-39",24321
2023,4,"Zweipersonenhaushalt",5,"40-49",8329
2023,4,"Zweipersonenhaushalt",6,"50-59",6340
2023,4,"Zweipersonenhaushalt",7,"60-69",4186
2023,4,"Zweipersonenhaushalt",8,"70-79",2172
2023,4,"Zweipersonenhaushalt",9,"80-89",906
2023,4,"Zweipersonenhaushalt",10,"90-99",220
2023,4,"Zweipersonenhaushalt",11,"100 u. älter",1
2023,5,"Ehepaar ohne Kinder",2,"10-19",4
2023,5,"Ehepaar ohne Kinder",3,"20-29",1901
2023,5,"Ehepaar ohne Kinder",4,"30-39",7512
2023,5,"Ehepaar ohne Kinder",5,"40-49",4308
2023,5,"Ehepaar ohne Kinder",6,"50-59",6654
2023,5,"Ehepaar ohne Kinder",7,"60-69",10507
2023,5,"Ehepaar ohne Kinder",8,"70-79",9733
2023,5,"Ehepaar ohne Kinder",9,"80-89",4856
2023,5,"Ehepaar ohne Kinder",10,"90-99",530
2023,5,"Ehepaar ohne Kinder",11,"100 u. älter",1
2023,6,"Eingetragenes Paar ohne Kinder",3,"20-29",31
2023,6,"Eingetragenes Paar ohne Kinder",4,"30-39",213
2023,6,"Eingetragenes Paar ohne Kinder",5,"40-49",282
2023,6,"Eingetragenes Paar ohne Kinder",6,"50-59",306
2023,6,"Eingetragenes Paar ohne Kinder",7,"60-69",153
2023,6,"Eingetragenes Paar ohne Kinder",8,"70-79",73
2023,6,"Eingetragenes Paar ohne Kinder",9,"80-89",16
2023,7,"Ein-Elternhaushalt",1,"0-9",3892
2023,7,"Ein-Elternhaushalt",2,"10-19",6741
2023,7,"Ein-Elternhaushalt",3,"20-29",3687
2023,7,"Ein-Elternhaushalt",4,"30-39",2273
2023,7,"Ein-Elternhaushalt",5,"40-49",3914
2023,7,"Ein-Elternhaushalt",6,"50-59",3296
2023,7,"Ein-Elternhaushalt",7,"60-69",1194
2023,7,"Ein-Elternhaushalt",8,"70-79",384
2023,7,"Ein-Elternhaushalt",9,"80-89",93
2023,7,"Ein-Elternhaushalt",10,"90-99",13
2023,8,"Ehepaar mit Kind(ern)",1,"0-9",25475
2023,8,"Ehepaar mit Kind(ern)",2,"10-19",20799
2023,8,"Ehepaar mit Kind(ern)",3,"20-29",8236
2023,8,"Ehepaar mit Kind(ern)",4,"30-39",16498
2023,8,"Ehepaar mit Kind(ern)",5,"40-49",24029
2023,8,"Ehepaar mit Kind(ern)",6,"50-59",14581
2023,8,"Ehepaar mit Kind(ern)",7,"60-69",3945
2023,8,"Ehepaar mit Kind(ern)",8,"70-79",804
2023,8,"Ehepaar mit Kind(ern)",9,"80-89",124
2023,8,"Ehepaar mit Kind(ern)",10,"90-99",7
2023,9,"Eingetragenes Paar mit Kind(ern)",1,"0-9",24
2023,9,"Eingetragenes Paar mit Kind(ern)",2,"10-19",8
2023,9,"Eingetragenes Paar mit Kind(ern)",3,"20-29",2
2023,9,"Eingetragenes Paar mit Kind(ern)",4,"30-39",14
2023,9,"Eingetragenes Paar mit Kind(ern)",5,"40-49",21
2023,9,"Eingetragenes Paar mit Kind(ern)",6,"50-59",11
2023,9,"Eingetragenes Paar mit Kind(ern)",7,"60-69",1
2023,10,"Paar mit Kind(ern)",1,"0-9",7560
2023,10,"Paar mit Kind(ern)",2,"10-19",2339
2023,10,"Paar mit Kind(ern)",3,"20-29",676
2023,10,"Paar mit Kind(ern)",4,"30-39",5338
2023,10,"Paar mit Kind(ern)",5,"40-49",5535
2023,10,"Paar mit Kind(ern)",6,"50-59",1732
2023,10,"Paar mit Kind(ern)",7,"60-69",282
2023,10,"Paar mit Kind(ern)",8,"70-79",18
2023,10,"Paar mit Kind(ern)",9,"80-89",2
2023,11,"Patchwork-Haushalt",1,"0-9",700
2023,11,"Patchwork-Haushalt",2,"10-19",692
2023,11,"Patchwork-Haushalt",3,"20-29",191
2023,11,"Patchwork-Haushalt",4,"30-39",697
2023,11,"Patchwork-Haushalt",5,"40-49",712
2023,11,"Patchwork-Haushalt",6,"50-59",306
2023,11,"Patchwork-Haushalt",7,"60-69",91
2023,11,"Patchwork-Haushalt",8,"70-79",49
2023,11,"Patchwork-Haushalt",9,"80-89",13
2023,11,"Patchwork-Haushalt",10,"90-99",2
2023,12,"Wohngemeinschaft ohne Kinder",2,"10-19",634
2023,12,"Wohngemeinschaft ohne Kinder",3,"20-29",15978
2023,12,"Wohngemeinschaft ohne Kinder",4,"30-39",7841
2023,12,"Wohngemeinschaft ohne Kinder",5,"40-49",2381
2023,12,"Wohngemeinschaft ohne Kinder",6,"50-59",1986
2023,12,"Wohngemeinschaft ohne Kinder",7,"60-69",1512
2023,12,"Wohngemeinschaft ohne Kinder",8,"70-79",776
2023,12,"Wohngemeinschaft ohne Kinder",9,"80-89",391
2023,12,"Wohngemeinschaft ohne Kinder",10,"90-99",92
2023,12,"Wohngemeinschaft ohne Kinder",11,"100 u. älter",7
2023,13,"Wohngemeinschaft mit Kind(ern)",1,"0-9",2363
2023,13,"Wohngemeinschaft mit Kind(ern)",2,"10-19",2012
2023,13,"Wohngemeinschaft mit Kind(ern)",3,"20-29",2331
2023,13,"Wohngemeinschaft mit Kind(ern)",4,"30-39",2759
2023,13,"Wohngemeinschaft mit Kind(ern)",5,"40-49",2503
2023,13,"Wohngemeinschaft mit Kind(ern)",6,"50-59",1976
2023,13,"Wohngemeinschaft mit Kind(ern)",7,"60-69",937
2023,13,"Wohngemeinschaft mit Kind(ern)",8,"70-79",368
2023,13,"Wohngemeinschaft mit Kind(ern)",9,"80-89",135
2023,13,"Wohngemeinschaft mit Kind(ern)",10,"90-99",21
2023,14,"Generationenhaushalt",1,"0-9",851
2023,14,"Generationenhaushalt",2,"10-19",567
2023,14,"Generationenhaushalt",3,"20-29",616
2023,14,"Generationenhaushalt",4,"30-39",709
2023,14,"Generationenhaushalt",5,"40-49",593
2023,14,"Generationenhaushalt",6,"50-59",461
2023,14,"Generationenhaushalt",7,"60-69",535
2023,14,"Generationenhaushalt",8,"70-79",286
2023,14,"Generationenhaushalt",9,"80-89",92
2023,14,"Generationenhaushalt",10,"90-99",9
2023,14,"Generationenhaushalt",11,"100 u. älter",1
2023,15,"Familien-Verbund",1,"0-9",1
2023,15,"Familien-Verbund",2,"10-19",6
2023,15,"Familien-Verbund",3,"20-29",3
2023,15,"Familien-Verbund",4,"30-39",2
2023,15,"Familien-Verbund",5,"40-49",5
2023,15,"Familien-Verbund",6,"50-59",3
2023,15,"Familien-Verbund",7,"60-69",3
