﻿"StichTagDatJahr","HHtypSort","HHtypLang","AnzahlKinderSort","AnzahlKinderKurz","AnzHH"
2022,7,"Ein-Elternhaushalt",4,"4 Kinder",78
2022,7,"Ein-Elternhaushalt",5,"5 Kinder",14
2022,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",6
2022,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5382
2022,8,"Ehepaar mit Kind(ern)",1,"1 Kind",10193
2022,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",11349
2022,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2667
2022,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",429
2022,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",92
2022,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",83
2022,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",3
2022,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",11
2022,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",11
2022,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",2
2022,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2022,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2022,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2022,10,"Paar mit Kind(ern)",0,"0 Kinder",242
2022,10,"Paar mit Kind(ern)",1,"1 Kind",3405
2022,10,"Paar mit Kind(ern)",2,"2 Kinder",2356
2022,10,"Paar mit Kind(ern)",3,"3 Kinder",346
2022,10,"Paar mit Kind(ern)",4,"4 Kinder",30
2022,10,"Paar mit Kind(ern)",5,"5 Kinder",2
2022,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",1
2022,11,"Patchwork-Haushalt",0,"0 Kinder",
2022,11,"Patchwork-Haushalt",1,"1 Kind",744
2022,11,"Patchwork-Haushalt",2,"2 Kinder",232
2022,11,"Patchwork-Haushalt",3,"3 Kinder",36
2022,11,"Patchwork-Haushalt",4,"4 Kinder",9
2022,11,"Patchwork-Haushalt",5,"5 Kinder",2
2022,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",
2022,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",8997
2022,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2022,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2022,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",1
2022,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",
2022,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",1
2022,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",
2022,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",1089
2022,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",1091
2022,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",698
2022,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",243
2022,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",82
2022,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",30
2022,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",19
2022,14,"Generationenhaushalt",0,"0 Kinder",216
2022,14,"Generationenhaushalt",1,"1 Kind",315
2022,14,"Generationenhaushalt",2,"2 Kinder",247
2022,14,"Generationenhaushalt",3,"3 Kinder",100
2022,14,"Generationenhaushalt",4,"4 Kinder",26
2022,14,"Generationenhaushalt",5,"5 Kinder",8
2022,14,"Generationenhaushalt",6,"6 und mehr Kinder",15
2022,15,"Familien-Verbund",0,"0 Kinder",2
2022,15,"Familien-Verbund",1,"1 Kind",3
2022,15,"Familien-Verbund",2,"2 Kinder",1
2022,15,"Familien-Verbund",3,"3 Kinder",
2022,15,"Familien-Verbund",4,"4 Kinder",
2022,15,"Familien-Verbund",5,"5 Kinder",
2022,15,"Familien-Verbund",6,"6 und mehr Kinder",
2023,1,"Einpersonenhaushalt",0,"0 Kinder",93191
2023,1,"Einpersonenhaushalt",1,"1 Kind",29
2023,1,"Einpersonenhaushalt",2,"2 Kinder",
2023,1,"Einpersonenhaushalt",3,"3 Kinder",
2023,1,"Einpersonenhaushalt",4,"4 Kinder",
2023,1,"Einpersonenhaushalt",5,"5 Kinder",
2023,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2023,4,"Zweipersonenhaushalt",0,"0 Kinder",33339
2023,4,"Zweipersonenhaushalt",1,"1 Kind",42
2023,4,"Zweipersonenhaushalt",2,"2 Kinder",3
2023,4,"Zweipersonenhaushalt",3,"3 Kinder",
2023,4,"Zweipersonenhaushalt",4,"4 Kinder",
2023,4,"Zweipersonenhaushalt",5,"5 Kinder",
2023,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2023,5,"Ehepaar ohne Kinder",0,"0 Kinder",23003
2023,5,"Ehepaar ohne Kinder",1,"1 Kind",
2023,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2023,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2023,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2023,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2023,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2023,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",537
2023,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2023,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2023,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2023,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2023,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2023,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2023,7,"Ein-Elternhaushalt",0,"0 Kinder",3911
2023,7,"Ein-Elternhaushalt",1,"1 Kind",4082
2023,7,"Ein-Elternhaushalt",2,"2 Kinder",1891
2023,7,"Ein-Elternhaushalt",3,"3 Kinder",355
2023,7,"Ein-Elternhaushalt",4,"4 Kinder",73
2023,7,"Ein-Elternhaushalt",5,"5 Kinder",11
2023,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",6
2023,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",5587
2023,8,"Ehepaar mit Kind(ern)",1,"1 Kind",9972
2023,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",11262
2023,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2584
2023,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",430
2023,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",91
2023,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",73
2023,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",4
2023,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",10
2023,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",7
2023,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",2
2023,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2023,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2023,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2023,10,"Paar mit Kind(ern)",0,"0 Kinder",248
2023,10,"Paar mit Kind(ern)",1,"1 Kind",3506
2023,10,"Paar mit Kind(ern)",2,"2 Kinder",2463
2023,10,"Paar mit Kind(ern)",3,"3 Kinder",355
2023,10,"Paar mit Kind(ern)",4,"4 Kinder",38
2023,10,"Paar mit Kind(ern)",5,"5 Kinder",3
2023,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",2
2023,11,"Patchwork-Haushalt",0,"0 Kinder",
2023,11,"Patchwork-Haushalt",1,"1 Kind",761
2023,11,"Patchwork-Haushalt",2,"2 Kinder",227
2023,11,"Patchwork-Haushalt",3,"3 Kinder",34
2023,11,"Patchwork-Haushalt",4,"4 Kinder",10
2023,11,"Patchwork-Haushalt",5,"5 Kinder",2
2023,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",2
2023,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",9242
2023,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2023,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2023,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",7
2023,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",2
2023,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",1
2023,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",3
2023,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",1085
2023,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",1100
2023,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",711
2023,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",208
2023,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",83
2023,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",25
2023,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",21
2023,14,"Generationenhaushalt",0,"0 Kinder",225
2023,14,"Generationenhaushalt",1,"1 Kind",303
2023,14,"Generationenhaushalt",2,"2 Kinder",243
2023,14,"Generationenhaushalt",3,"3 Kinder",87
2023,14,"Generationenhaushalt",4,"4 Kinder",18
2023,14,"Generationenhaushalt",5,"5 Kinder",9
2023,14,"Generationenhaushalt",6,"6 und mehr Kinder",19
2023,15,"Familien-Verbund",0,"0 Kinder",
2023,15,"Familien-Verbund",1,"1 Kind",4
2023,15,"Familien-Verbund",2,"2 Kinder",1
2023,15,"Familien-Verbund",3,"3 Kinder",
2023,15,"Familien-Verbund",4,"4 Kinder",
2023,15,"Familien-Verbund",5,"5 Kinder",
2023,15,"Familien-Verbund",6,"6 und mehr Kinder",
