﻿"StichtagDatJahr","QuarBisherSort","QuarBisherLang","KreisBisherCd","QuarSort","QuarLang","KreisCd","AlterV10Sort","AlterV10Kurz","SexKurz","Ziv2Sort","Ziv2Lang","AnzUmzuWir"
2011,115,"Oerlikon","11",123,"Hirzenbach","12",1,"0-9","W",1,"Ledig",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",2,"10-19","M",1,"Ledig",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",2,"10-19","W",1,"Ledig",3
2011,115,"Oerlikon","11",123,"Hirzenbach","12",3,"20-29","M",1,"Ledig",9
2011,115,"Oerlikon","11",123,"Hirzenbach","12",3,"20-29","W",1,"Ledig",9
2011,115,"Oerlikon","11",123,"Hirzenbach","12",3,"20-29","W",2,"Verheiratet",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",4,"30-39","M",1,"Ledig",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",4,"30-39","M",2,"Verheiratet",2
2011,115,"Oerlikon","11",123,"Hirzenbach","12",4,"30-39","M",3,"Geschieden",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",4,"30-39","W",2,"Verheiratet",2
2011,115,"Oerlikon","11",123,"Hirzenbach","12",5,"40-49","M",2,"Verheiratet",3
2011,115,"Oerlikon","11",123,"Hirzenbach","12",5,"40-49","M",3,"Geschieden",0
2011,115,"Oerlikon","11",123,"Hirzenbach","12",5,"40-49","W",1,"Ledig",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",5,"40-49","W",2,"Verheiratet",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",6,"50-59","M",3,"Geschieden",0
2011,115,"Oerlikon","11",123,"Hirzenbach","12",6,"50-59","W",1,"Ledig",0
2011,115,"Oerlikon","11",123,"Hirzenbach","12",6,"50-59","W",3,"Geschieden",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",7,"60-69","M",1,"Ledig",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",7,"60-69","M",2,"Verheiratet",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",7,"60-69","M",3,"Geschieden",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",7,"60-69","W",2,"Verheiratet",2
2011,115,"Oerlikon","11",123,"Hirzenbach","12",8,"70-79","M",2,"Verheiratet",2
2011,115,"Oerlikon","11",123,"Hirzenbach","12",8,"70-79","M",3,"Geschieden",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",8,"70-79","W",2,"Verheiratet",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",8,"70-79","W",4,"Verwitwet",2
2011,115,"Oerlikon","11",123,"Hirzenbach","12",9,"80-89","W",4,"Verwitwet",1
2011,115,"Oerlikon","11",123,"Hirzenbach","12",10,"90-99","M",3,"Geschieden",1
2011,119,"Seebach","11",11,"Rathaus","1",3,"20-29","M",1,"Ledig",2
2011,119,"Seebach","11",11,"Rathaus","1",3,"20-29","M",2,"Verheiratet",1
2011,119,"Seebach","11",11,"Rathaus","1",3,"20-29","W",1,"Ledig",2
2011,119,"Seebach","11",11,"Rathaus","1",3,"20-29","W",2,"Verheiratet",1
2011,119,"Seebach","11",11,"Rathaus","1",4,"30-39","M",1,"Ledig",1
2011,119,"Seebach","11",11,"Rathaus","1",4,"30-39","W",1,"Ledig",1
2011,119,"Seebach","11",11,"Rathaus","1",5,"40-49","M",1,"Ledig",1
2011,119,"Seebach","11",12,"Hochschulen","1",2,"10-19","M",1,"Ledig",1
2011,119,"Seebach","11",12,"Hochschulen","1",3,"20-29","M",1,"Ledig",1
2011,119,"Seebach","11",12,"Hochschulen","1",9,"80-89","M",2,"Verheiratet",1
2011,119,"Seebach","11",12,"Hochschulen","1",9,"80-89","W",2,"Verheiratet",1
2011,119,"Seebach","11",13,"Lindenhof","1",3,"20-29","M",1,"Ledig",2
2011,119,"Seebach","11",13,"Lindenhof","1",5,"40-49","M",2,"Verheiratet",0
2011,119,"Seebach","11",13,"Lindenhof","1",6,"50-59","M",1,"Ledig",0
2011,119,"Seebach","11",13,"Lindenhof","1",7,"60-69","M",1,"Ledig",0
2011,119,"Seebach","11",13,"Lindenhof","1",7,"60-69","M",3,"Geschieden",1
2011,119,"Seebach","11",13,"Lindenhof","1",9,"80-89","M",3,"Geschieden",0
2011,119,"Seebach","11",13,"Lindenhof","1",9,"80-89","M",4,"Verwitwet",0
2011,119,"Seebach","11",13,"Lindenhof","1",10,"90-99","M",4,"Verwitwet",0
2011,119,"Seebach","11",14,"City","1",3,"20-29","M",1,"Ledig",0
2011,119,"Seebach","11",14,"City","1",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",14,"City","1",5,"40-49","M",1,"Ledig",1
2011,119,"Seebach","11",14,"City","1",5,"40-49","M",3,"Geschieden",0
2011,119,"Seebach","11",14,"City","1",5,"40-49","W",1,"Ledig",0
2011,119,"Seebach","11",21,"Wollishofen","2",1,"0-9","M",1,"Ledig",2
2011,119,"Seebach","11",21,"Wollishofen","2",1,"0-9","W",1,"Ledig",3
2011,119,"Seebach","11",21,"Wollishofen","2",2,"10-19","W",1,"Ledig",1
2011,119,"Seebach","11",21,"Wollishofen","2",3,"20-29","M",1,"Ledig",6
2011,119,"Seebach","11",21,"Wollishofen","2",3,"20-29","W",1,"Ledig",9
2011,119,"Seebach","11",21,"Wollishofen","2",3,"20-29","W",2,"Verheiratet",2
2011,119,"Seebach","11",21,"Wollishofen","2",4,"30-39","M",1,"Ledig",3
2011,119,"Seebach","11",21,"Wollishofen","2",4,"30-39","M",2,"Verheiratet",2
2011,119,"Seebach","11",21,"Wollishofen","2",4,"30-39","M",3,"Geschieden",1
2011,119,"Seebach","11",21,"Wollishofen","2",4,"30-39","W",1,"Ledig",3
2011,119,"Seebach","11",21,"Wollishofen","2",4,"30-39","W",2,"Verheiratet",1
2011,119,"Seebach","11",21,"Wollishofen","2",6,"50-59","M",1,"Ledig",1
2011,119,"Seebach","11",21,"Wollishofen","2",9,"80-89","M",3,"Geschieden",1
2011,119,"Seebach","11",21,"Wollishofen","2",9,"80-89","W",2,"Verheiratet",1
2011,119,"Seebach","11",21,"Wollishofen","2",10,"90-99","M",2,"Verheiratet",1
2011,119,"Seebach","11",23,"Leimbach","2",2,"10-19","M",1,"Ledig",1
2011,119,"Seebach","11",23,"Leimbach","2",3,"20-29","W",1,"Ledig",2
2011,119,"Seebach","11",23,"Leimbach","2",4,"30-39","M",1,"Ledig",1
2011,119,"Seebach","11",23,"Leimbach","2",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",23,"Leimbach","2",5,"40-49","W",1,"Ledig",1
2011,119,"Seebach","11",23,"Leimbach","2",10,"90-99","W",4,"Verwitwet",1
2011,119,"Seebach","11",24,"Enge","2",3,"20-29","M",1,"Ledig",2
2011,119,"Seebach","11",24,"Enge","2",3,"20-29","M",2,"Verheiratet",1
2011,119,"Seebach","11",24,"Enge","2",3,"20-29","W",1,"Ledig",4
2011,119,"Seebach","11",24,"Enge","2",4,"30-39","M",1,"Ledig",4
2011,119,"Seebach","11",24,"Enge","2",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",24,"Enge","2",4,"30-39","W",1,"Ledig",1
2011,119,"Seebach","11",24,"Enge","2",4,"30-39","W",2,"Verheiratet",1
2011,119,"Seebach","11",24,"Enge","2",9,"80-89","W",4,"Verwitwet",1
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",3,"20-29","M",1,"Ledig",14
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",3,"20-29","M",2,"Verheiratet",1
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",3,"20-29","M",3,"Geschieden",1
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",3,"20-29","W",1,"Ledig",8
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",3,"20-29","W",2,"Verheiratet",1
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",3,"20-29","W",3,"Geschieden",1
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",4,"30-39","M",1,"Ledig",3
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",4,"30-39","M",2,"Verheiratet",3
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",4,"30-39","M",3,"Geschieden",1
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",4,"30-39","W",1,"Ledig",2
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",4,"30-39","W",2,"Verheiratet",1
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",5,"40-49","M",1,"Ledig",1
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",5,"40-49","M",2,"Verheiratet",1
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",5,"40-49","M",3,"Geschieden",2
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",5,"40-49","W",2,"Verheiratet",2
2011,119,"Seebach","11",31,"Alt-Wiedikon","3",6,"50-59","M",2,"Verheiratet",1
2011,119,"Seebach","11",33,"Friesenberg","3",1,"0-9","W",1,"Ledig",1
2011,119,"Seebach","11",33,"Friesenberg","3",2,"10-19","M",1,"Ledig",1
2011,119,"Seebach","11",33,"Friesenberg","3",3,"20-29","M",1,"Ledig",3
2011,119,"Seebach","11",33,"Friesenberg","3",3,"20-29","M",3,"Geschieden",1
2011,119,"Seebach","11",33,"Friesenberg","3",3,"20-29","W",1,"Ledig",1
2011,119,"Seebach","11",33,"Friesenberg","3",3,"20-29","W",2,"Verheiratet",1
2011,119,"Seebach","11",33,"Friesenberg","3",4,"30-39","M",1,"Ledig",1
2011,119,"Seebach","11",33,"Friesenberg","3",4,"30-39","M",2,"Verheiratet",2
2011,119,"Seebach","11",33,"Friesenberg","3",4,"30-39","W",1,"Ledig",1
2011,119,"Seebach","11",33,"Friesenberg","3",5,"40-49","M",2,"Verheiratet",1
2011,119,"Seebach","11",33,"Friesenberg","3",5,"40-49","W",3,"Geschieden",2
2011,119,"Seebach","11",33,"Friesenberg","3",9,"80-89","M",4,"Verwitwet",1
2011,119,"Seebach","11",33,"Friesenberg","3",9,"80-89","W",4,"Verwitwet",1
2011,119,"Seebach","11",33,"Friesenberg","3",10,"90-99","W",4,"Verwitwet",1
2011,119,"Seebach","11",34,"Sihlfeld","3",3,"20-29","M",1,"Ledig",14
2011,119,"Seebach","11",34,"Sihlfeld","3",3,"20-29","M",2,"Verheiratet",1
2011,119,"Seebach","11",34,"Sihlfeld","3",3,"20-29","W",1,"Ledig",13
2011,119,"Seebach","11",34,"Sihlfeld","3",3,"20-29","W",2,"Verheiratet",1
2011,119,"Seebach","11",34,"Sihlfeld","3",3,"20-29","W",3,"Geschieden",1
2011,119,"Seebach","11",34,"Sihlfeld","3",4,"30-39","M",1,"Ledig",4
2011,119,"Seebach","11",34,"Sihlfeld","3",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",34,"Sihlfeld","3",4,"30-39","M",3,"Geschieden",1
2011,119,"Seebach","11",34,"Sihlfeld","3",4,"30-39","W",1,"Ledig",7
2011,119,"Seebach","11",34,"Sihlfeld","3",4,"30-39","W",2,"Verheiratet",1
2011,119,"Seebach","11",34,"Sihlfeld","3",5,"40-49","M",1,"Ledig",2
2011,119,"Seebach","11",34,"Sihlfeld","3",5,"40-49","M",2,"Verheiratet",2
2011,119,"Seebach","11",34,"Sihlfeld","3",5,"40-49","M",3,"Geschieden",2
2011,119,"Seebach","11",34,"Sihlfeld","3",6,"50-59","M",3,"Geschieden",2
2011,119,"Seebach","11",34,"Sihlfeld","3",6,"50-59","W",2,"Verheiratet",1
2011,119,"Seebach","11",34,"Sihlfeld","3",7,"60-69","M",2,"Verheiratet",1
2011,119,"Seebach","11",41,"Werd","4",2,"10-19","W",1,"Ledig",1
2011,119,"Seebach","11",41,"Werd","4",3,"20-29","M",1,"Ledig",4
2011,119,"Seebach","11",41,"Werd","4",3,"20-29","W",1,"Ledig",2
2011,119,"Seebach","11",41,"Werd","4",4,"30-39","M",1,"Ledig",2
2011,119,"Seebach","11",41,"Werd","4",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",41,"Werd","4",4,"30-39","W",1,"Ledig",3
2011,119,"Seebach","11",41,"Werd","4",4,"30-39","W",2,"Verheiratet",1
2011,119,"Seebach","11",41,"Werd","4",5,"40-49","M",1,"Ledig",1
2011,119,"Seebach","11",41,"Werd","4",5,"40-49","M",2,"Verheiratet",1
2011,119,"Seebach","11",41,"Werd","4",6,"50-59","M",2,"Verheiratet",1
2011,119,"Seebach","11",42,"Langstrasse","4",3,"20-29","M",1,"Ledig",6
2011,119,"Seebach","11",42,"Langstrasse","4",3,"20-29","M",2,"Verheiratet",2
2011,119,"Seebach","11",42,"Langstrasse","4",3,"20-29","W",1,"Ledig",4
2011,119,"Seebach","11",42,"Langstrasse","4",4,"30-39","M",1,"Ledig",5
2011,119,"Seebach","11",42,"Langstrasse","4",4,"30-39","M",2,"Verheiratet",6
2011,119,"Seebach","11",42,"Langstrasse","4",4,"30-39","W",1,"Ledig",2
2011,119,"Seebach","11",42,"Langstrasse","4",4,"30-39","W",3,"Geschieden",1
2011,119,"Seebach","11",42,"Langstrasse","4",5,"40-49","M",2,"Verheiratet",3
2011,119,"Seebach","11",42,"Langstrasse","4",5,"40-49","W",3,"Geschieden",1
2011,119,"Seebach","11",42,"Langstrasse","4",6,"50-59","M",1,"Ledig",1
2011,119,"Seebach","11",42,"Langstrasse","4",9,"80-89","W",1,"Ledig",1
2011,119,"Seebach","11",44,"Hard","4",2,"10-19","M",1,"Ledig",1
2011,119,"Seebach","11",44,"Hard","4",2,"10-19","W",1,"Ledig",2
2011,119,"Seebach","11",44,"Hard","4",3,"20-29","M",1,"Ledig",9
2011,119,"Seebach","11",44,"Hard","4",3,"20-29","M",2,"Verheiratet",1
2011,119,"Seebach","11",44,"Hard","4",3,"20-29","W",1,"Ledig",7
2011,119,"Seebach","11",44,"Hard","4",4,"30-39","M",1,"Ledig",2
2011,119,"Seebach","11",44,"Hard","4",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",44,"Hard","4",4,"30-39","M",3,"Geschieden",1
2011,119,"Seebach","11",44,"Hard","4",4,"30-39","W",1,"Ledig",2
2011,119,"Seebach","11",44,"Hard","4",4,"30-39","W",2,"Verheiratet",3
2011,119,"Seebach","11",44,"Hard","4",5,"40-49","M",3,"Geschieden",3
2011,119,"Seebach","11",44,"Hard","4",5,"40-49","W",3,"Geschieden",1
2011,119,"Seebach","11",44,"Hard","4",6,"50-59","M",2,"Verheiratet",1
2011,119,"Seebach","11",44,"Hard","4",6,"50-59","W",2,"Verheiratet",1
2011,119,"Seebach","11",44,"Hard","4",6,"50-59","W",4,"Verwitwet",1
2011,119,"Seebach","11",44,"Hard","4",7,"60-69","W",3,"Geschieden",1
2011,119,"Seebach","11",44,"Hard","4",8,"70-79","M",3,"Geschieden",1
2011,119,"Seebach","11",51,"Gewerbeschule","5",3,"20-29","M",1,"Ledig",17
2011,119,"Seebach","11",51,"Gewerbeschule","5",3,"20-29","M",2,"Verheiratet",2
2011,119,"Seebach","11",51,"Gewerbeschule","5",3,"20-29","W",1,"Ledig",5
2011,119,"Seebach","11",51,"Gewerbeschule","5",3,"20-29","W",2,"Verheiratet",2
2011,119,"Seebach","11",51,"Gewerbeschule","5",4,"30-39","M",1,"Ledig",1
2011,119,"Seebach","11",51,"Gewerbeschule","5",4,"30-39","M",2,"Verheiratet",3
2011,119,"Seebach","11",51,"Gewerbeschule","5",5,"40-49","W",1,"Ledig",1
2011,119,"Seebach","11",51,"Gewerbeschule","5",5,"40-49","W",2,"Verheiratet",0
2011,119,"Seebach","11",51,"Gewerbeschule","5",5,"40-49","W",3,"Geschieden",1
2011,119,"Seebach","11",51,"Gewerbeschule","5",6,"50-59","M",3,"Geschieden",2
2011,119,"Seebach","11",51,"Gewerbeschule","5",6,"50-59","W",2,"Verheiratet",0
2011,119,"Seebach","11",51,"Gewerbeschule","5",6,"50-59","W",3,"Geschieden",1
2011,119,"Seebach","11",51,"Gewerbeschule","5",9,"80-89","M",2,"Verheiratet",1
2011,119,"Seebach","11",51,"Gewerbeschule","5",9,"80-89","W",2,"Verheiratet",1
2011,119,"Seebach","11",52,"Escher Wyss","5",1,"0-9","W",1,"Ledig",1
2011,119,"Seebach","11",52,"Escher Wyss","5",3,"20-29","M",1,"Ledig",4
2011,119,"Seebach","11",52,"Escher Wyss","5",3,"20-29","M",2,"Verheiratet",2
2011,119,"Seebach","11",52,"Escher Wyss","5",3,"20-29","W",2,"Verheiratet",1
2011,119,"Seebach","11",52,"Escher Wyss","5",4,"30-39","M",1,"Ledig",2
2011,119,"Seebach","11",52,"Escher Wyss","5",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",52,"Escher Wyss","5",4,"30-39","W",1,"Ledig",1
2011,119,"Seebach","11",52,"Escher Wyss","5",4,"30-39","W",2,"Verheiratet",1
2011,119,"Seebach","11",52,"Escher Wyss","5",5,"40-49","M",1,"Ledig",1
2011,119,"Seebach","11",52,"Escher Wyss","5",5,"40-49","M",2,"Verheiratet",1
2011,119,"Seebach","11",61,"Unterstrass","6",1,"0-9","M",1,"Ledig",2
2011,119,"Seebach","11",61,"Unterstrass","6",1,"0-9","W",1,"Ledig",4
2011,119,"Seebach","11",61,"Unterstrass","6",2,"10-19","M",1,"Ledig",2
2011,119,"Seebach","11",61,"Unterstrass","6",3,"20-29","M",1,"Ledig",19
2011,119,"Seebach","11",61,"Unterstrass","6",3,"20-29","M",2,"Verheiratet",2
2011,119,"Seebach","11",61,"Unterstrass","6",3,"20-29","W",1,"Ledig",23
2011,119,"Seebach","11",61,"Unterstrass","6",3,"20-29","W",2,"Verheiratet",2
2011,119,"Seebach","11",61,"Unterstrass","6",4,"30-39","M",1,"Ledig",9
2011,119,"Seebach","11",61,"Unterstrass","6",4,"30-39","M",2,"Verheiratet",5
2011,119,"Seebach","11",61,"Unterstrass","6",4,"30-39","M",3,"Geschieden",1
2011,119,"Seebach","11",61,"Unterstrass","6",4,"30-39","W",1,"Ledig",4
2011,119,"Seebach","11",61,"Unterstrass","6",4,"30-39","W",2,"Verheiratet",6
2011,119,"Seebach","11",61,"Unterstrass","6",5,"40-49","M",1,"Ledig",1
2011,119,"Seebach","11",61,"Unterstrass","6",5,"40-49","M",2,"Verheiratet",2
2011,119,"Seebach","11",61,"Unterstrass","6",5,"40-49","W",1,"Ledig",1
2011,119,"Seebach","11",61,"Unterstrass","6",5,"40-49","W",2,"Verheiratet",1
2011,119,"Seebach","11",61,"Unterstrass","6",5,"40-49","W",3,"Geschieden",3
2011,119,"Seebach","11",61,"Unterstrass","6",6,"50-59","M",2,"Verheiratet",1
2011,119,"Seebach","11",61,"Unterstrass","6",6,"50-59","M",3,"Geschieden",2
2011,119,"Seebach","11",61,"Unterstrass","6",7,"60-69","M",2,"Verheiratet",1
2011,119,"Seebach","11",61,"Unterstrass","6",7,"60-69","W",2,"Verheiratet",1
2011,119,"Seebach","11",61,"Unterstrass","6",8,"70-79","W",1,"Ledig",1
2011,119,"Seebach","11",61,"Unterstrass","6",9,"80-89","M",4,"Verwitwet",1
2011,119,"Seebach","11",63,"Oberstrass","6",1,"0-9","M",1,"Ledig",1
2011,119,"Seebach","11",63,"Oberstrass","6",2,"10-19","W",1,"Ledig",1
2011,119,"Seebach","11",63,"Oberstrass","6",3,"20-29","M",1,"Ledig",11
2011,119,"Seebach","11",63,"Oberstrass","6",3,"20-29","W",1,"Ledig",4
2011,119,"Seebach","11",63,"Oberstrass","6",4,"30-39","M",1,"Ledig",2
2011,119,"Seebach","11",63,"Oberstrass","6",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",63,"Oberstrass","6",4,"30-39","W",1,"Ledig",2
2011,119,"Seebach","11",63,"Oberstrass","6",5,"40-49","M",2,"Verheiratet",2
2011,119,"Seebach","11",63,"Oberstrass","6",5,"40-49","M",5,"In eingetragener Partnerschaft",1
2011,119,"Seebach","11",63,"Oberstrass","6",5,"40-49","W",2,"Verheiratet",1
2011,119,"Seebach","11",63,"Oberstrass","6",8,"70-79","W",1,"Ledig",1
2011,119,"Seebach","11",63,"Oberstrass","6",9,"80-89","W",4,"Verwitwet",1
2011,119,"Seebach","11",71,"Fluntern","7",3,"20-29","M",1,"Ledig",4
2011,119,"Seebach","11",71,"Fluntern","7",3,"20-29","M",2,"Verheiratet",1
2011,119,"Seebach","11",71,"Fluntern","7",3,"20-29","W",1,"Ledig",4
2011,119,"Seebach","11",71,"Fluntern","7",4,"30-39","M",1,"Ledig",1
2011,119,"Seebach","11",71,"Fluntern","7",9,"80-89","M",3,"Geschieden",1
2011,119,"Seebach","11",71,"Fluntern","7",9,"80-89","M",4,"Verwitwet",1
2011,119,"Seebach","11",72,"Hottingen","7",3,"20-29","M",1,"Ledig",4
2011,119,"Seebach","11",72,"Hottingen","7",3,"20-29","W",1,"Ledig",3
2011,119,"Seebach","11",72,"Hottingen","7",3,"20-29","W",2,"Verheiratet",1
2011,119,"Seebach","11",72,"Hottingen","7",4,"30-39","M",1,"Ledig",6
2011,119,"Seebach","11",72,"Hottingen","7",4,"30-39","M",2,"Verheiratet",2
2011,119,"Seebach","11",72,"Hottingen","7",4,"30-39","W",2,"Verheiratet",1
2011,119,"Seebach","11",72,"Hottingen","7",4,"30-39","W",3,"Geschieden",1
2011,119,"Seebach","11",72,"Hottingen","7",5,"40-49","M",2,"Verheiratet",1
2011,119,"Seebach","11",72,"Hottingen","7",6,"50-59","M",2,"Verheiratet",1
2011,119,"Seebach","11",72,"Hottingen","7",6,"50-59","W",3,"Geschieden",1
2011,119,"Seebach","11",72,"Hottingen","7",9,"80-89","W",4,"Verwitwet",2
2011,119,"Seebach","11",73,"Hirslanden","7",3,"20-29","M",1,"Ledig",3
2011,119,"Seebach","11",73,"Hirslanden","7",3,"20-29","W",1,"Ledig",2
2011,119,"Seebach","11",73,"Hirslanden","7",4,"30-39","M",1,"Ledig",1
2011,119,"Seebach","11",73,"Hirslanden","7",4,"30-39","W",1,"Ledig",1
2011,119,"Seebach","11",73,"Hirslanden","7",9,"80-89","W",4,"Verwitwet",1
2011,119,"Seebach","11",74,"Witikon","7",1,"0-9","W",1,"Ledig",1
2011,119,"Seebach","11",74,"Witikon","7",3,"20-29","M",1,"Ledig",2
2011,119,"Seebach","11",74,"Witikon","7",3,"20-29","W",1,"Ledig",2
2011,119,"Seebach","11",74,"Witikon","7",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",74,"Witikon","7",4,"30-39","M",3,"Geschieden",1
2011,119,"Seebach","11",74,"Witikon","7",4,"30-39","W",1,"Ledig",2
2011,119,"Seebach","11",74,"Witikon","7",4,"30-39","W",2,"Verheiratet",1
2011,119,"Seebach","11",74,"Witikon","7",8,"70-79","W",3,"Geschieden",1
2011,119,"Seebach","11",74,"Witikon","7",9,"80-89","W",4,"Verwitwet",1
2011,119,"Seebach","11",81,"Seefeld","8",3,"20-29","M",1,"Ledig",1
2011,119,"Seebach","11",81,"Seefeld","8",3,"20-29","W",1,"Ledig",6
2011,119,"Seebach","11",81,"Seefeld","8",4,"30-39","M",1,"Ledig",2
2011,119,"Seebach","11",81,"Seefeld","8",4,"30-39","M",3,"Geschieden",1
2011,119,"Seebach","11",81,"Seefeld","8",4,"30-39","W",1,"Ledig",1
2011,119,"Seebach","11",81,"Seefeld","8",5,"40-49","W",2,"Verheiratet",1
2011,119,"Seebach","11",81,"Seefeld","8",7,"60-69","W",3,"Geschieden",2
2011,119,"Seebach","11",82,"Mühlebach","8",1,"0-9","W",1,"Ledig",2
2011,119,"Seebach","11",82,"Mühlebach","8",3,"20-29","M",1,"Ledig",1
2011,119,"Seebach","11",82,"Mühlebach","8",3,"20-29","W",1,"Ledig",5
2011,119,"Seebach","11",82,"Mühlebach","8",3,"20-29","W",2,"Verheiratet",1
2011,119,"Seebach","11",82,"Mühlebach","8",4,"30-39","M",1,"Ledig",3
2011,119,"Seebach","11",82,"Mühlebach","8",4,"30-39","M",2,"Verheiratet",1
2011,119,"Seebach","11",82,"Mühlebach","8",4,"30-39","M",3,"Geschieden",1
2011,119,"Seebach","11",82,"Mühlebach","8",4,"30-39","W",1,"Ledig",2
2011,119,"Seebach","11",82,"Mühlebach","8",5,"40-49","M",1,"Ledig",1
2011,119,"Seebach","11",82,"Mühlebach","8",5,"40-49","M",2,"Verheiratet",3
2011,119,"Seebach","11",82,"Mühlebach","8",6,"50-59","M",2,"Verheiratet",2
2011,119,"Seebach","11",83,"Weinegg","8",3,"20-29","M",1,"Ledig",2
2011,119,"Seebach","11",83,"Weinegg","8",4,"30-39","M",1,"Ledig",1
2011,119,"Seebach","11",83,"Weinegg","8",4,"30-39","W",2,"Verheiratet",1
2011,119,"Seebach","11",83,"Weinegg","8",8,"70-79","M",1,"Ledig",1
2011,119,"Seebach","11",91,"Albisrieden","9",1,"0-9","M",1,"Ledig",2
2011,119,"Seebach","11",91,"Albisrieden","9",1,"0-9","W",1,"Ledig",2
2011,119,"Seebach","11",91,"Albisrieden","9",3,"20-29","M",1,"Ledig",5
2011,119,"Seebach","11",91,"Albisrieden","9",3,"20-29","M",2,"Verheiratet",4
2011,119,"Seebach","11",91,"Albisrieden","9",3,"20-29","W",1,"Ledig",8
2011,119,"Seebach","11",91,"Albisrieden","9",3,"20-29","W",2,"Verheiratet",3
2011,119,"Seebach","11",91,"Albisrieden","9",4,"30-39","M",1,"Ledig",6
2011,119,"Seebach","11",91,"Albisrieden","9",4,"30-39","M",2,"Verheiratet",2
2011,119,"Seebach","11",91,"Albisrieden","9",4,"30-39","W",1,"Ledig",2
2011,119,"Seebach","11",91,"Albisrieden","9",4,"30-39","W",2,"Verheiratet",3
2011,119,"Seebach","11",91,"Albisrieden","9",5,"40-49","M",1,"Ledig",1
2011,119,"Seebach","11",91,"Albisrieden","9",5,"40-49","M",2,"Verheiratet",1
2011,119,"Seebach","11",91,"Albisrieden","9",5,"40-49","M",3,"Geschieden",3
2011,119,"Seebach","11",91,"Albisrieden","9",5,"40-49","W",1,"Ledig",1
2011,119,"Seebach","11",91,"Albisrieden","9",5,"40-49","W",4,"Verwitwet",0
2011,119,"Seebach","11",91,"Albisrieden","9",6,"50-59","W",2,"Verheiratet",1
2011,119,"Seebach","11",91,"Albisrieden","9",6,"50-59","W",3,"Geschieden",1
2011,119,"Seebach","11",91,"Albisrieden","9",7,"60-69","M",2,"Verheiratet",1
2011,119,"Seebach","11",91,"Albisrieden","9",7,"60-69","W",2,"Verheiratet",1
2011,119,"Seebach","11",91,"Albisrieden","9",9,"80-89","W",3,"Geschieden",1
2011,119,"Seebach","11",92,"Altstetten","9",1,"0-9","M",1,"Ledig",3
2011,119,"Seebach","11",92,"Altstetten","9",1,"0-9","W",1,"Ledig",5
2011,119,"Seebach","11",92,"Altstetten","9",2,"10-19","W",1,"Ledig",3
2011,119,"Seebach","11",92,"Altstetten","9",3,"20-29","M",1,"Ledig",25
2011,119,"Seebach","11",92,"Altstetten","9",3,"20-29","M",2,"Verheiratet",3
2011,119,"Seebach","11",92,"Altstetten","9",3,"20-29","W",1,"Ledig",14
2011,119,"Seebach","11",92,"Altstetten","9",3,"20-29","W",2,"Verheiratet",2
2011,119,"Seebach","11",92,"Altstetten","9",3,"20-29","W",3,"Geschieden",1
2011,119,"Seebach","11",92,"Altstetten","9",4,"30-39","M",1,"Ledig",9
2011,119,"Seebach","11",92,"Altstetten","9",4,"30-39","M",2,"Verheiratet",5
2011,119,"Seebach","11",92,"Altstetten","9",4,"30-39","M",3,"Geschieden",1
2011,119,"Seebach","11",92,"Altstetten","9",4,"30-39","W",1,"Ledig",4
