﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_MUEH_A",2011,12,31,7,"Sa","2011-12-31",0,0
"VZS_MUEH_A",2011,12,31,8,"Sa","2011-12-31",0,1
"VZS_MUEH_A",2011,12,31,9,"Sa","2011-12-31",0,4
"VZS_MUEH_A",2011,12,31,10,"Sa","2011-12-31",0,1
"VZS_MUEH_A",2011,12,31,11,"Sa","2011-12-31",0,4
"VZS_MUEH_A",2011,12,31,12,"Sa","2011-12-31",0,4
"VZS_MUEH_A",2011,12,31,13,"Sa","2011-12-31",0,3
"VZS_MUEH_A",2011,12,31,14,"Sa","2011-12-31",0,7
"VZS_MUEH_A",2011,12,31,15,"Sa","2011-12-31",0,5
"VZS_MUEH_A",2011,12,31,16,"Sa","2011-12-31",0,5
"VZS_MUEH_A",2011,12,31,17,"Sa","2011-12-31",0,9
"VZS_MUEH_A",2011,12,31,18,"Sa","2011-12-31",0,4
"VZS_MUEH_A",2011,12,31,19,"Sa","2011-12-31",0,1
"VZS_MUEH_A",2011,12,31,20,"Sa","2011-12-31",0,2
"VZS_MUEH_A",2011,12,31,21,"Sa","2011-12-31",0,1
"VZS_MUEH_A",2011,12,31,22,"Sa","2011-12-31",0,0
"VZS_MUEH_A",2011,12,31,23,"Sa","2011-12-31",0,0
"VZS_MUEH_E",2011,1,1,0,"Sa","2011-01-01",0,6
"VZS_MUEH_E",2011,1,1,1,"Sa","2011-01-01",0,1
"VZS_MUEH_E",2011,1,1,2,"Sa","2011-01-01",0,2
"VZS_MUEH_E",2011,1,1,3,"Sa","2011-01-01",0,0
"VZS_MUEH_E",2011,1,1,4,"Sa","2011-01-01",0,0
"VZS_MUEH_E",2011,1,1,5,"Sa","2011-01-01",0,1
"VZS_MUEH_E",2011,1,1,6,"Sa","2011-01-01",0,1
"VZS_MUEH_E",2011,1,1,7,"Sa","2011-01-01",0,0
"VZS_MUEH_E",2011,1,1,8,"Sa","2011-01-01",0,3
"VZS_MUEH_E",2011,1,1,9,"Sa","2011-01-01",0,2
"VZS_MUEH_E",2011,1,1,10,"Sa","2011-01-01",0,4
"VZS_MUEH_E",2011,1,1,11,"Sa","2011-01-01",0,4
"VZS_MUEH_E",2011,1,1,12,"Sa","2011-01-01",0,2
"VZS_MUEH_E",2011,1,1,13,"Sa","2011-01-01",0,5
"VZS_MUEH_E",2011,1,1,14,"Sa","2011-01-01",0,9
"VZS_MUEH_E",2011,1,1,15,"Sa","2011-01-01",0,5
"VZS_MUEH_E",2011,1,1,16,"Sa","2011-01-01",0,2
"VZS_MUEH_E",2011,1,1,17,"Sa","2011-01-01",0,1
"VZS_MUEH_E",2011,1,1,18,"Sa","2011-01-01",0,2
"VZS_MUEH_E",2011,1,1,19,"Sa","2011-01-01",0,10
"VZS_MUEH_E",2011,1,1,20,"Sa","2011-01-01",0,1
"VZS_MUEH_E",2011,1,1,21,"Sa","2011-01-01",0,5
"VZS_MUEH_E",2011,1,1,22,"Sa","2011-01-01",0,1
"VZS_MUEH_E",2011,1,1,23,"Sa","2011-01-01",0,1
"VZS_MUEH_E",2011,1,2,0,"So","2011-01-02",0,0
"VZS_MUEH_E",2011,1,2,1,"So","2011-01-02",0,0
"VZS_MUEH_E",2011,1,2,2,"So","2011-01-02",0,0
"VZS_MUEH_E",2011,1,2,3,"So","2011-01-02",0,0
"VZS_MUEH_E",2011,1,2,4,"So","2011-01-02",0,2
"VZS_MUEH_E",2011,1,2,5,"So","2011-01-02",0,1
"VZS_MUEH_E",2011,1,2,6,"So","2011-01-02",0,0
"VZS_MUEH_E",2011,1,2,7,"So","2011-01-02",0,1
"VZS_MUEH_E",2011,1,2,8,"So","2011-01-02",0,1
"VZS_MUEH_E",2011,1,2,9,"So","2011-01-02",0,4
"VZS_MUEH_E",2011,1,2,10,"So","2011-01-02",0,8
"VZS_MUEH_E",2011,1,2,11,"So","2011-01-02",0,7
"VZS_MUEH_E",2011,1,2,12,"So","2011-01-02",0,5
"VZS_MUEH_E",2011,1,2,13,"So","2011-01-02",0,0
"VZS_MUEH_E",2011,1,2,14,"So","2011-01-02",0,7
"VZS_MUEH_E",2011,1,2,15,"So","2011-01-02",0,7
"VZS_MUEH_E",2011,1,2,16,"So","2011-01-02",0,9
"VZS_MUEH_E",2011,1,2,17,"So","2011-01-02",0,6
"VZS_MUEH_E",2011,1,2,18,"So","2011-01-02",0,4
"VZS_MUEH_E",2011,1,2,19,"So","2011-01-02",0,4
"VZS_MUEH_E",2011,1,2,20,"So","2011-01-02",0,2
"VZS_MUEH_E",2011,1,2,21,"So","2011-01-02",0,1
"VZS_MUEH_E",2011,1,2,22,"So","2011-01-02",0,4
"VZS_MUEH_E",2011,1,2,23,"So","2011-01-02",0,0
"VZS_MUEH_E",2011,1,3,0,"Mo","2011-01-03",0,0
"VZS_MUEH_E",2011,1,3,1,"Mo","2011-01-03",0,0
"VZS_MUEH_E",2011,1,3,2,"Mo","2011-01-03",0,0
"VZS_MUEH_E",2011,1,3,3,"Mo","2011-01-03",0,0
"VZS_MUEH_E",2011,1,3,4,"Mo","2011-01-03",0,1
"VZS_MUEH_E",2011,1,3,5,"Mo","2011-01-03",0,0
"VZS_MUEH_E",2011,1,3,6,"Mo","2011-01-03",0,15
"VZS_MUEH_E",2011,1,3,7,"Mo","2011-01-03",0,24
"VZS_MUEH_E",2011,1,3,8,"Mo","2011-01-03",0,28
"VZS_MUEH_E",2011,1,3,9,"Mo","2011-01-03",0,21
"VZS_MUEH_E",2011,1,3,10,"Mo","2011-01-03",0,7
"VZS_MUEH_E",2011,1,3,11,"Mo","2011-01-03",0,8
"VZS_MUEH_E",2011,1,3,12,"Mo","2011-01-03",0,17
"VZS_MUEH_E",2011,1,3,13,"Mo","2011-01-03",0,14
"VZS_MUEH_E",2011,1,3,14,"Mo","2011-01-03",0,10
"VZS_MUEH_E",2011,1,3,15,"Mo","2011-01-03",0,12
"VZS_MUEH_E",2011,1,3,16,"Mo","2011-01-03",0,14
"VZS_MUEH_E",2011,1,3,17,"Mo","2011-01-03",0,23
"VZS_MUEH_E",2011,1,3,18,"Mo","2011-01-03",0,13
"VZS_MUEH_E",2011,1,3,19,"Mo","2011-01-03",0,8
"VZS_MUEH_E",2011,1,3,20,"Mo","2011-01-03",0,5
"VZS_MUEH_E",2011,1,3,21,"Mo","2011-01-03",0,5
"VZS_MUEH_E",2011,1,3,22,"Mo","2011-01-03",0,1
"VZS_MUEH_E",2011,1,3,23,"Mo","2011-01-03",0,0
"VZS_MUEH_E",2011,1,4,0,"Di","2011-01-04",0,0
"VZS_MUEH_E",2011,1,4,1,"Di","2011-01-04",0,0
"VZS_MUEH_E",2011,1,4,2,"Di","2011-01-04",0,0
"VZS_MUEH_E",2011,1,4,3,"Di","2011-01-04",0,0
"VZS_MUEH_E",2011,1,4,4,"Di","2011-01-04",0,0
"VZS_MUEH_E",2011,1,4,5,"Di","2011-01-04",0,0
"VZS_MUEH_E",2011,1,4,6,"Di","2011-01-04",0,12
"VZS_MUEH_E",2011,1,4,7,"Di","2011-01-04",0,17
"VZS_MUEH_E",2011,1,4,8,"Di","2011-01-04",0,46
"VZS_MUEH_E",2011,1,4,9,"Di","2011-01-04",0,14
"VZS_MUEH_E",2011,1,4,10,"Di","2011-01-04",0,11
"VZS_MUEH_E",2011,1,4,11,"Di","2011-01-04",0,16
"VZS_MUEH_E",2011,1,4,12,"Di","2011-01-04",0,12
"VZS_MUEH_E",2011,1,4,13,"Di","2011-01-04",0,8
"VZS_MUEH_E",2011,1,4,14,"Di","2011-01-04",0,13
"VZS_MUEH_E",2011,1,4,15,"Di","2011-01-04",0,11
"VZS_MUEH_E",2011,1,4,16,"Di","2011-01-04",0,10
"VZS_MUEH_E",2011,1,4,17,"Di","2011-01-04",0,28
"VZS_MUEH_E",2011,1,4,18,"Di","2011-01-04",0,32
"VZS_MUEH_E",2011,1,4,19,"Di","2011-01-04",0,11
"VZS_MUEH_E",2011,1,4,20,"Di","2011-01-04",0,5
"VZS_MUEH_E",2011,1,4,21,"Di","2011-01-04",0,3
"VZS_MUEH_E",2011,1,4,22,"Di","2011-01-04",0,4
"VZS_MUEH_E",2011,1,4,23,"Di","2011-01-04",0,0
"VZS_MUEH_E",2011,1,5,0,"Mi","2011-01-05",0,0
"VZS_MUEH_E",2011,1,5,1,"Mi","2011-01-05",0,0
"VZS_MUEH_E",2011,1,5,2,"Mi","2011-01-05",0,0
"VZS_MUEH_E",2011,1,5,3,"Mi","2011-01-05",0,0
"VZS_MUEH_E",2011,1,5,4,"Mi","2011-01-05",0,0
"VZS_MUEH_E",2011,1,5,5,"Mi","2011-01-05",0,0
"VZS_MUEH_E",2011,1,5,6,"Mi","2011-01-05",0,13
"VZS_MUEH_E",2011,1,5,7,"Mi","2011-01-05",0,31
"VZS_MUEH_E",2011,1,5,8,"Mi","2011-01-05",0,36
"VZS_MUEH_E",2011,1,5,9,"Mi","2011-01-05",0,27
"VZS_MUEH_E",2011,1,5,10,"Mi","2011-01-05",0,13
"VZS_MUEH_E",2011,1,5,11,"Mi","2011-01-05",0,14
"VZS_MUEH_E",2011,1,5,12,"Mi","2011-01-05",0,19
"VZS_MUEH_E",2011,1,5,13,"Mi","2011-01-05",0,12
"VZS_MUEH_E",2011,1,5,14,"Mi","2011-01-05",0,15
"VZS_MUEH_E",2011,1,5,15,"Mi","2011-01-05",0,14
"VZS_MUEH_E",2011,1,5,16,"Mi","2011-01-05",0,13
"VZS_MUEH_E",2011,1,5,17,"Mi","2011-01-05",0,31
"VZS_MUEH_E",2011,1,5,18,"Mi","2011-01-05",0,26
"VZS_MUEH_E",2011,1,5,19,"Mi","2011-01-05",0,15
"VZS_MUEH_E",2011,1,5,20,"Mi","2011-01-05",0,6
"VZS_MUEH_E",2011,1,5,21,"Mi","2011-01-05",0,4
"VZS_MUEH_E",2011,1,5,22,"Mi","2011-01-05",0,5
"VZS_MUEH_E",2011,1,5,23,"Mi","2011-01-05",0,0
"VZS_MUEH_E",2011,1,6,0,"Do","2011-01-06",0,0
"VZS_MUEH_E",2011,1,6,1,"Do","2011-01-06",0,0
"VZS_MUEH_E",2011,1,6,2,"Do","2011-01-06",0,1
"VZS_MUEH_E",2011,1,6,3,"Do","2011-01-06",0,0
"VZS_MUEH_E",2011,1,6,4,"Do","2011-01-06",0,0
"VZS_MUEH_E",2011,1,6,5,"Do","2011-01-06",0,0
"VZS_MUEH_E",2011,1,6,6,"Do","2011-01-06",0,10
"VZS_MUEH_E",2011,1,6,7,"Do","2011-01-06",0,34
"VZS_MUEH_E",2011,1,6,8,"Do","2011-01-06",0,43
"VZS_MUEH_E",2011,1,6,9,"Do","2011-01-06",0,23
"VZS_MUEH_E",2011,1,6,10,"Do","2011-01-06",0,11
"VZS_MUEH_E",2011,1,6,11,"Do","2011-01-06",0,16
"VZS_MUEH_E",2011,1,6,12,"Do","2011-01-06",0,16
"VZS_MUEH_E",2011,1,6,13,"Do","2011-01-06",0,12
"VZS_MUEH_E",2011,1,6,14,"Do","2011-01-06",0,9
"VZS_MUEH_E",2011,1,6,15,"Do","2011-01-06",0,15
"VZS_MUEH_E",2011,1,6,16,"Do","2011-01-06",0,21
"VZS_MUEH_E",2011,1,6,17,"Do","2011-01-06",0,24
"VZS_MUEH_E",2011,1,6,18,"Do","2011-01-06",0,18
"VZS_MUEH_E",2011,1,6,19,"Do","2011-01-06",0,8
"VZS_MUEH_E",2011,1,6,20,"Do","2011-01-06",0,5
"VZS_MUEH_E",2011,1,6,21,"Do","2011-01-06",0,10
"VZS_MUEH_E",2011,1,6,22,"Do","2011-01-06",0,3
"VZS_MUEH_E",2011,1,6,23,"Do","2011-01-06",0,1
"VZS_MUEH_E",2011,1,7,0,"Fr","2011-01-07",0,2
"VZS_MUEH_E",2011,1,7,1,"Fr","2011-01-07",0,2
"VZS_MUEH_E",2011,1,7,2,"Fr","2011-01-07",0,0
"VZS_MUEH_E",2011,1,7,3,"Fr","2011-01-07",0,0
"VZS_MUEH_E",2011,1,7,4,"Fr","2011-01-07",0,0
"VZS_MUEH_E",2011,1,7,5,"Fr","2011-01-07",0,0
"VZS_MUEH_E",2011,1,7,6,"Fr","2011-01-07",0,9
"VZS_MUEH_E",2011,1,7,7,"Fr","2011-01-07",0,18
"VZS_MUEH_E",2011,1,7,8,"Fr","2011-01-07",0,28
"VZS_MUEH_E",2011,1,7,9,"Fr","2011-01-07",0,14
"VZS_MUEH_E",2011,1,7,10,"Fr","2011-01-07",0,14
"VZS_MUEH_E",2011,1,7,11,"Fr","2011-01-07",0,15
"VZS_MUEH_E",2011,1,7,12,"Fr","2011-01-07",0,24
"VZS_MUEH_E",2011,1,7,13,"Fr","2011-01-07",0,18
"VZS_MUEH_E",2011,1,7,14,"Fr","2011-01-07",0,13
"VZS_MUEH_E",2011,1,7,15,"Fr","2011-01-07",0,5
"VZS_MUEH_E",2011,1,7,16,"Fr","2011-01-07",0,15
"VZS_MUEH_E",2011,1,7,17,"Fr","2011-01-07",0,31
"VZS_MUEH_E",2011,1,7,18,"Fr","2011-01-07",0,18
"VZS_MUEH_E",2011,1,7,19,"Fr","2011-01-07",0,9
"VZS_MUEH_E",2011,1,7,20,"Fr","2011-01-07",0,6
"VZS_MUEH_E",2011,1,7,21,"Fr","2011-01-07",0,9
"VZS_MUEH_E",2011,1,7,22,"Fr","2011-01-07",0,3
"VZS_MUEH_E",2011,1,7,23,"Fr","2011-01-07",0,3
"VZS_MUEH_E",2011,1,8,0,"Sa","2011-01-08",0,0
"VZS_MUEH_E",2011,1,8,1,"Sa","2011-01-08",0,0
"VZS_MUEH_E",2011,1,8,2,"Sa","2011-01-08",0,0
"VZS_MUEH_E",2011,1,8,3,"Sa","2011-01-08",0,1
"VZS_MUEH_E",2011,1,8,4,"Sa","2011-01-08",0,0
"VZS_MUEH_E",2011,1,8,5,"Sa","2011-01-08",0,0
"VZS_MUEH_E",2011,1,8,6,"Sa","2011-01-08",0,1
"VZS_MUEH_E",2011,1,8,7,"Sa","2011-01-08",0,0
"VZS_MUEH_E",2011,1,8,8,"Sa","2011-01-08",0,4
"VZS_MUEH_E",2011,1,8,9,"Sa","2011-01-08",0,12
"VZS_MUEH_E",2011,1,8,10,"Sa","2011-01-08",0,13
"VZS_MUEH_E",2011,1,8,11,"Sa","2011-01-08",0,22
"VZS_MUEH_E",2011,1,8,12,"Sa","2011-01-08",0,29
"VZS_MUEH_E",2011,1,8,13,"Sa","2011-01-08",0,22
"VZS_MUEH_E",2011,1,8,14,"Sa","2011-01-08",0,23
"VZS_MUEH_E",2011,1,8,15,"Sa","2011-01-08",0,23
"VZS_MUEH_E",2011,1,8,16,"Sa","2011-01-08",0,15
"VZS_MUEH_E",2011,1,8,17,"Sa","2011-01-08",0,14
"VZS_MUEH_E",2011,1,8,18,"Sa","2011-01-08",0,14
"VZS_MUEH_E",2011,1,8,19,"Sa","2011-01-08",0,6
"VZS_MUEH_E",2011,1,8,20,"Sa","2011-01-08",0,9
"VZS_MUEH_E",2011,1,8,21,"Sa","2011-01-08",0,6
"VZS_MUEH_E",2011,1,8,22,"Sa","2011-01-08",0,3
"VZS_MUEH_E",2011,1,8,23,"Sa","2011-01-08",0,2
"VZS_MUEH_E",2011,1,9,0,"So","2011-01-09",0,1
"VZS_MUEH_E",2011,1,9,1,"So","2011-01-09",0,0
"VZS_MUEH_E",2011,1,9,2,"So","2011-01-09",0,0
"VZS_MUEH_E",2011,1,9,3,"So","2011-01-09",0,0
"VZS_MUEH_E",2011,1,9,4,"So","2011-01-09",0,0
"VZS_MUEH_E",2011,1,9,5,"So","2011-01-09",0,1
"VZS_MUEH_E",2011,1,9,6,"So","2011-01-09",0,1
"VZS_MUEH_E",2011,1,9,7,"So","2011-01-09",0,7
"VZS_MUEH_E",2011,1,9,8,"So","2011-01-09",0,4
"VZS_MUEH_E",2011,1,9,9,"So","2011-01-09",0,5
"VZS_MUEH_E",2011,1,9,10,"So","2011-01-09",0,11
"VZS_MUEH_E",2011,1,9,11,"So","2011-01-09",0,10
"VZS_MUEH_E",2011,1,9,12,"So","2011-01-09",0,7
"VZS_MUEH_E",2011,1,9,13,"So","2011-01-09",0,14
"VZS_MUEH_E",2011,1,9,14,"So","2011-01-09",0,8
"VZS_MUEH_E",2011,1,9,15,"So","2011-01-09",0,6
"VZS_MUEH_E",2011,1,9,16,"So","2011-01-09",0,10
"VZS_MUEH_E",2011,1,9,17,"So","2011-01-09",0,11
"VZS_MUEH_E",2011,1,9,18,"So","2011-01-09",0,6
"VZS_MUEH_E",2011,1,9,19,"So","2011-01-09",0,5
"VZS_MUEH_E",2011,1,9,20,"So","2011-01-09",0,1
"VZS_MUEH_E",2011,1,9,21,"So","2011-01-09",0,4
"VZS_MUEH_E",2011,1,9,22,"So","2011-01-09",0,0
"VZS_MUEH_E",2011,1,9,23,"So","2011-01-09",0,1
"VZS_MUEH_E",2011,1,10,0,"Mo","2011-01-10",0,0
"VZS_MUEH_E",2011,1,10,1,"Mo","2011-01-10",0,1
"VZS_MUEH_E",2011,1,10,2,"Mo","2011-01-10",0,0
"VZS_MUEH_E",2011,1,10,3,"Mo","2011-01-10",0,0
"VZS_MUEH_E",2011,1,10,4,"Mo","2011-01-10",0,0
"VZS_MUEH_E",2011,1,10,5,"Mo","2011-01-10",0,1
"VZS_MUEH_E",2011,1,10,6,"Mo","2011-01-10",0,20
"VZS_MUEH_E",2011,1,10,7,"Mo","2011-01-10",0,35
"VZS_MUEH_E",2011,1,10,8,"Mo","2011-01-10",0,47
"VZS_MUEH_E",2011,1,10,9,"Mo","2011-01-10",0,21
"VZS_MUEH_E",2011,1,10,10,"Mo","2011-01-10",0,8
"VZS_MUEH_E",2011,1,10,11,"Mo","2011-01-10",0,17
"VZS_MUEH_E",2011,1,10,12,"Mo","2011-01-10",0,15
"VZS_MUEH_E",2011,1,10,13,"Mo","2011-01-10",0,15
"VZS_MUEH_E",2011,1,10,14,"Mo","2011-01-10",0,17
"VZS_MUEH_E",2011,1,10,15,"Mo","2011-01-10",0,14
"VZS_MUEH_E",2011,1,10,16,"Mo","2011-01-10",0,26
"VZS_MUEH_E",2011,1,10,17,"Mo","2011-01-10",0,26
"VZS_MUEH_E",2011,1,10,18,"Mo","2011-01-10",0,27
"VZS_MUEH_E",2011,1,10,19,"Mo","2011-01-10",0,14
"VZS_MUEH_E",2011,1,10,20,"Mo","2011-01-10",0,5
"VZS_MUEH_E",2011,1,10,21,"Mo","2011-01-10",0,7
"VZS_MUEH_E",2011,1,10,22,"Mo","2011-01-10",0,4
"VZS_MUEH_E",2011,1,10,23,"Mo","2011-01-10",0,0
"VZS_MUEH_E",2011,1,11,0,"Di","2011-01-11",0,0
"VZS_MUEH_E",2011,1,11,1,"Di","2011-01-11",0,0
"VZS_MUEH_E",2011,1,11,2,"Di","2011-01-11",0,0
"VZS_MUEH_E",2011,1,11,3,"Di","2011-01-11",0,0
"VZS_MUEH_E",2011,1,11,4,"Di","2011-01-11",0,0
"VZS_MUEH_E",2011,1,11,5,"Di","2011-01-11",0,1
"VZS_MUEH_E",2011,1,11,6,"Di","2011-01-11",0,20
"VZS_MUEH_E",2011,1,11,7,"Di","2011-01-11",0,72
"VZS_MUEH_E",2011,1,11,8,"Di","2011-01-11",0,73
"VZS_MUEH_E",2011,1,11,9,"Di","2011-01-11",0,23
"VZS_MUEH_E",2011,1,11,10,"Di","2011-01-11",0,20
"VZS_MUEH_E",2011,1,11,11,"Di","2011-01-11",0,20
"VZS_MUEH_E",2011,1,11,12,"Di","2011-01-11",0,22
"VZS_MUEH_E",2011,1,11,13,"Di","2011-01-11",0,21
"VZS_MUEH_E",2011,1,11,14,"Di","2011-01-11",0,22
"VZS_MUEH_E",2011,1,11,15,"Di","2011-01-11",0,11
"VZS_MUEH_E",2011,1,11,16,"Di","2011-01-11",0,11
"VZS_MUEH_E",2011,1,11,17,"Di","2011-01-11",0,38
"VZS_MUEH_E",2011,1,11,18,"Di","2011-01-11",0,27
"VZS_MUEH_E",2011,1,11,19,"Di","2011-01-11",0,13
"VZS_MUEH_E",2011,1,11,20,"Di","2011-01-11",0,10
"VZS_MUEH_E",2011,1,11,21,"Di","2011-01-11",0,7
"VZS_MUEH_E",2011,1,11,22,"Di","2011-01-11",0,3
"VZS_MUEH_E",2011,1,11,23,"Di","2011-01-11",0,0
"VZS_MUEH_E",2011,1,12,0,"Mi","2011-01-12",0,0
"VZS_MUEH_E",2011,1,12,1,"Mi","2011-01-12",0,0
"VZS_MUEH_E",2011,1,12,2,"Mi","2011-01-12",0,0
"VZS_MUEH_E",2011,1,12,3,"Mi","2011-01-12",0,0
"VZS_MUEH_E",2011,1,12,4,"Mi","2011-01-12",0,0
"VZS_MUEH_E",2011,1,12,5,"Mi","2011-01-12",0,1
"VZS_MUEH_E",2011,1,12,6,"Mi","2011-01-12",0,12
"VZS_MUEH_E",2011,1,12,7,"Mi","2011-01-12",0,45
"VZS_MUEH_E",2011,1,12,8,"Mi","2011-01-12",0,45
"VZS_MUEH_E",2011,1,12,9,"Mi","2011-01-12",0,29
"VZS_MUEH_E",2011,1,12,10,"Mi","2011-01-12",0,8
"VZS_MUEH_E",2011,1,12,11,"Mi","2011-01-12",0,21
"VZS_MUEH_E",2011,1,12,12,"Mi","2011-01-12",0,28
"VZS_MUEH_E",2011,1,12,13,"Mi","2011-01-12",0,26
"VZS_MUEH_E",2011,1,12,14,"Mi","2011-01-12",0,15
"VZS_MUEH_E",2011,1,12,15,"Mi","2011-01-12",0,9
"VZS_MUEH_E",2011,1,12,16,"Mi","2011-01-12",0,6
"VZS_MUEH_E",2011,1,12,17,"Mi","2011-01-12",0,22
"VZS_MUEH_E",2011,1,12,18,"Mi","2011-01-12",0,30
"VZS_MUEH_E",2011,1,12,19,"Mi","2011-01-12",0,19
"VZS_MUEH_E",2011,1,12,20,"Mi","2011-01-12",0,13
"VZS_MUEH_E",2011,1,12,21,"Mi","2011-01-12",0,2
"VZS_MUEH_E",2011,1,12,22,"Mi","2011-01-12",0,5
"VZS_MUEH_E",2011,1,12,23,"Mi","2011-01-12",0,1
"VZS_MUEH_E",2011,1,13,0,"Do","2011-01-13",0,1
"VZS_MUEH_E",2011,1,13,1,"Do","2011-01-13",0,0
"VZS_MUEH_E",2011,1,13,2,"Do","2011-01-13",0,0
"VZS_MUEH_E",2011,1,13,3,"Do","2011-01-13",0,0
"VZS_MUEH_E",2011,1,13,4,"Do","2011-01-13",0,0
"VZS_MUEH_E",2011,1,13,5,"Do","2011-01-13",0,1
"VZS_MUEH_E",2011,1,13,6,"Do","2011-01-13",0,11
"VZS_MUEH_E",2011,1,13,7,"Do","2011-01-13",0,52
"VZS_MUEH_E",2011,1,13,8,"Do","2011-01-13",0,59
"VZS_MUEH_E",2011,1,13,9,"Do","2011-01-13",0,22
"VZS_MUEH_E",2011,1,13,10,"Do","2011-01-13",0,14
"VZS_MUEH_E",2011,1,13,11,"Do","2011-01-13",0,14
"VZS_MUEH_E",2011,1,13,12,"Do","2011-01-13",0,20
"VZS_MUEH_E",2011,1,13,13,"Do","2011-01-13",0,19
"VZS_MUEH_E",2011,1,13,14,"Do","2011-01-13",0,15
"VZS_MUEH_E",2011,1,13,15,"Do","2011-01-13",0,11
"VZS_MUEH_E",2011,1,13,16,"Do","2011-01-13",0,27
"VZS_MUEH_E",2011,1,13,17,"Do","2011-01-13",0,21
"VZS_MUEH_E",2011,1,13,18,"Do","2011-01-13",0,43
"VZS_MUEH_E",2011,1,13,19,"Do","2011-01-13",0,19
"VZS_MUEH_E",2011,1,13,20,"Do","2011-01-13",0,12
"VZS_MUEH_E",2011,1,13,21,"Do","2011-01-13",0,6
"VZS_MUEH_E",2011,1,13,22,"Do","2011-01-13",0,4
"VZS_MUEH_E",2011,1,13,23,"Do","2011-01-13",0,0
"VZS_MUEH_E",2011,1,14,0,"Fr","2011-01-14",0,0
"VZS_MUEH_E",2011,1,14,1,"Fr","2011-01-14",0,0
"VZS_MUEH_E",2011,1,14,2,"Fr","2011-01-14",0,0
"VZS_MUEH_E",2011,1,14,3,"Fr","2011-01-14",0,0
"VZS_MUEH_E",2011,1,14,4,"Fr","2011-01-14",0,0
"VZS_MUEH_E",2011,1,14,5,"Fr","2011-01-14",0,1
"VZS_MUEH_E",2011,1,14,6,"Fr","2011-01-14",0,15
"VZS_MUEH_E",2011,1,14,7,"Fr","2011-01-14",0,50
"VZS_MUEH_E",2011,1,14,8,"Fr","2011-01-14",0,60
"VZS_MUEH_E",2011,1,14,9,"Fr","2011-01-14",0,23
"VZS_MUEH_E",2011,1,14,10,"Fr","2011-01-14",0,15
"VZS_MUEH_E",2011,1,14,11,"Fr","2011-01-14",0,27
"VZS_MUEH_E",2011,1,14,12,"Fr","2011-01-14",0,31
"VZS_MUEH_E",2011,1,14,13,"Fr","2011-01-14",0,17
"VZS_MUEH_E",2011,1,14,14,"Fr","2011-01-14",0,20
"VZS_MUEH_E",2011,1,14,15,"Fr","2011-01-14",0,15
"VZS_MUEH_E",2011,1,14,16,"Fr","2011-01-14",0,15
"VZS_MUEH_E",2011,1,14,17,"Fr","2011-01-14",0,42
"VZS_MUEH_E",2011,1,14,18,"Fr","2011-01-14",0,30
"VZS_MUEH_E",2011,1,14,19,"Fr","2011-01-14",0,25
"VZS_MUEH_E",2011,1,14,20,"Fr","2011-01-14",0,10
"VZS_MUEH_E",2011,1,14,21,"Fr","2011-01-14",0,7
"VZS_MUEH_E",2011,1,14,22,"Fr","2011-01-14",0,9
"VZS_MUEH_E",2011,1,14,23,"Fr","2011-01-14",0,2
"VZS_MUEH_E",2011,1,15,0,"Sa","2011-01-15",0,2
"VZS_MUEH_E",2011,1,15,1,"Sa","2011-01-15",0,1
"VZS_MUEH_E",2011,1,15,2,"Sa","2011-01-15",0,0
"VZS_MUEH_E",2011,1,15,3,"Sa","2011-01-15",0,1
"VZS_MUEH_E",2011,1,15,4,"Sa","2011-01-15",0,0
"VZS_MUEH_E",2011,1,15,5,"Sa","2011-01-15",0,2
"VZS_MUEH_E",2011,1,15,6,"Sa","2011-01-15",0,1
"VZS_MUEH_E",2011,1,15,7,"Sa","2011-01-15",0,3
"VZS_MUEH_E",2011,1,15,8,"Sa","2011-01-15",0,15
"VZS_MUEH_E",2011,1,15,9,"Sa","2011-01-15",0,17
"VZS_MUEH_E",2011,1,15,10,"Sa","2011-01-15",0,26
"VZS_MUEH_E",2011,1,15,11,"Sa","2011-01-15",0,25
"VZS_MUEH_E",2011,1,15,12,"Sa","2011-01-15",0,24
"VZS_MUEH_E",2011,1,15,13,"Sa","2011-01-15",0,26
"VZS_MUEH_E",2011,1,15,14,"Sa","2011-01-15",0,27
"VZS_MUEH_E",2011,1,15,15,"Sa","2011-01-15",0,21
"VZS_MUEH_E",2011,1,15,16,"Sa","2011-01-15",0,12
"VZS_MUEH_E",2011,1,15,17,"Sa","2011-01-15",0,18
"VZS_MUEH_E",2011,1,15,18,"Sa","2011-01-15",0,8
"VZS_MUEH_E",2011,1,15,19,"Sa","2011-01-15",0,7
"VZS_MUEH_E",2011,1,15,20,"Sa","2011-01-15",0,7
"VZS_MUEH_E",2011,1,15,21,"Sa","2011-01-15",0,6
"VZS_MUEH_E",2011,1,15,22,"Sa","2011-01-15",0,2
"VZS_MUEH_E",2011,1,15,23,"Sa","2011-01-15",0,6
"VZS_MUEH_E",2011,1,16,0,"So","2011-01-16",0,2
"VZS_MUEH_E",2011,1,16,1,"So","2011-01-16",0,1
"VZS_MUEH_E",2011,1,16,2,"So","2011-01-16",0,0
"VZS_MUEH_E",2011,1,16,3,"So","2011-01-16",0,1
