CO,DOWNSTREAM,UPSTREAM,DATE_TIME
BAS,7808974.619191,42834767.819819,2019-04-14T00:15:00
BAS,6173787.627537,34883168.994304,2019-04-14T00:30:00
BAS,9785103.742764,33247640.286101,2019-04-14T00:45:00
BAS,7016475.495216,34530044.012490,2019-04-14T01:00:00
BAS,5697307.251812,15747130.928156,2019-04-14T01:15:00
BAS,6169925.818722,12219420.183813,2019-04-14T01:30:00
BAS,6033754.155802,16519315.691022,2019-04-14T01:45:00
BAS,6566985.666179,18873015.313846,2019-04-14T02:00:00
BAS,7162030.696242,6100536.340052,2019-04-14T02:15:00
BAS,4999873.438893,2310063.725105,2019-04-14T02:30:00
BAS,5636390.809073,1886593.696360,2019-04-14T02:45:00
BAS,5606356.626899,2027265.368132,2019-04-14T03:00:00
BAS,5836715.405718,2036411.899859,2019-04-14T03:15:00
BAS,5167249.362565,1679001.298394,2019-04-14T03:30:00
BAS,4281867.593088,1636536.268253,2019-04-14T03:45:00
BAS,5828832.380267,1848630.046151,2019-04-14T04:00:00
BAS,5891422.324403,1820891.002617,2019-04-14T04:15:00
BAS,4204852.554031,1685556.276884,2019-04-14T04:30:00
BAS,3991643.094716,1660868.932787,2019-04-14T04:45:00
BAS,3740754.469070,1820279.488595,2019-04-14T05:00:00
BAS,3958897.529379,1825331.614307,2019-04-14T05:15:00
BAS,3641024.571144,1667802.889919,2019-04-14T05:30:00
BAS,5471618.917211,1663561.756092,2019-04-14T05:45:00
BAS,3609260.063907,2142654.928386,2019-04-14T06:00:00
BAS,3920555.544467,2057684.482972,2019-04-14T06:15:00
BAS,5899088.064186,1632211.986216,2019-04-14T06:30:00
BAS,4807889.436958,1841924.303627,2019-04-14T06:45:00
BAS,6328752.196331,1771455.936380,2019-04-14T07:00:00
BAS,3880353.798331,1898932.005577,2019-04-14T07:15:00
BAS,4152610.351705,1808767.103056,2019-04-14T07:30:00
BAS,4078116.391642,1742081.909627,2019-04-14T07:45:00
BAS,5231445.367790,1845202.390101,2019-04-14T08:00:00
BAS,5186891.546394,1950976.589233,2019-04-14T08:15:00
BAS,7894540.164175,2054533.546597,2019-04-14T08:30:00
BAS,5452210.252012,1684551.945017,2019-04-14T08:45:00
BAS,6155925.613374,1706598.482141,2019-04-14T09:00:00
BAS,8271895.045260,2192515.315197,2019-04-14T09:15:00
BAS,7253019.940617,1726720.893803,2019-04-14T09:30:00
BAS,6673479.950857,1714180.193889,2019-04-14T09:45:00
BAS,6973453.901129,1830907.303715,2019-04-14T10:00:00
BAS,6440326.473015,2037099.104237,2019-04-14T10:15:00
BAS,5772688.074267,1737244.168988,2019-04-14T10:30:00
BAS,5853301.608062,1784521.315297,2019-04-14T10:45:00
BAS,6663367.464821,1738934.567606,2019-04-14T11:00:00
BAS,7025172.688999,1888473.613423,2019-04-14T11:15:00
BAS,7525247.196692,2084958.514222,2019-04-14T11:30:00
BAS,9151457.220865,2089868.933222,2019-04-14T11:45:00
BAS,9449555.211435,2010443.632721,2019-04-14T12:00:00
BAS,8643758.741454,1836522.187748,2019-04-14T12:15:00
BAS,10870516.281691,2012420.018915,2019-04-14T12:30:00
BAS,8835807.154093,1785690.074296,2019-04-14T12:45:00
BAS,7960036.222333,1811756.943167,2019-04-14T13:00:00
BAS,8281839.682997,1939463.723466,2019-04-14T13:15:00
BAS,8696561.565138,2008633.734200,2019-04-14T13:30:00
BAS,10221364.287766,1934892.038501,2019-04-14T13:45:00
BAS,9556350.332673,1860731.998601,2019-04-14T14:00:00
BAS,8427020.428771,1967004.312304,2019-04-14T14:15:00
BAS,7223971.002787,1856609.141141,2019-04-14T14:30:00
BAS,6937437.645936,1894228.504260,2019-04-14T14:45:00
BAS,7578197.242865,1881191.464208,2019-04-14T15:00:00
BAS,8025684.166637,2065537.217667,2019-04-14T15:15:00
BAS,8150862.521148,2382268.113898,2019-04-14T15:30:00
BAS,8417580.302212,2099205.778867,2019-04-14T15:45:00
BAS,8685411.944839,2126102.219553,2019-04-14T16:00:00
BAS,7442229.397541,2014547.642586,2019-04-14T16:15:00
BAS,10519284.334581,2075879.920641,2019-04-14T16:30:00
BAS,7392363.488110,2338749.683097,2019-04-14T16:45:00
BAS,6222670.485190,1888267.140365,2019-04-14T17:00:00
BAS,6486125.540225,1868964.757416,2019-04-14T17:15:00
BAS,17148746.887202,2291296.075851,2019-04-14T17:30:00
BAS,18604081.106907,2266561.962879,2019-04-14T17:45:00
BAS,14995402.173872,2116079.894906,2019-04-14T18:00:00
BAS,14049432.447960,2580414.399418,2019-04-14T18:15:00
BAS,5891480.445266,2064115.389423,2019-04-14T18:30:00
BAS,5907314.187260,1732675.420882,2019-04-14T18:45:00
BAS,8432639.314042,2316276.365618,2019-04-14T19:00:00
BAS,7463545.037423,2486481.739981,2019-04-14T19:15:00
BAS,11127435.030923,2017149.392112,2019-04-14T19:30:00
BAS,10864337.283879,1872414.063023,2019-04-14T19:45:00
BAS,9710157.046788,2187032.430985,2019-04-14T20:00:00
BAS,8396545.213204,2777282.519501,2019-04-14T20:15:00
BAS,7299656.956659,1884165.312144,2019-04-14T20:30:00
BAS,8351901.917129,1757142.555898,2019-04-14T20:45:00
BAS,9048099.917154,1954766.869983,2019-04-14T21:00:00
BAS,9337864.886389,1891717.706917,2019-04-14T21:15:00
BAS,7847745.836258,2089856.178404,2019-04-14T21:30:00
BAS,6287620.001712,1731161.029203,2019-04-14T21:45:00
BAS,7711259.211344,2238186.090720,2019-04-14T22:00:00
BAS,10023515.214677,5519755.888723,2019-04-14T22:15:00
BAS,11000622.148512,5559801.427420,2019-04-14T22:30:00
BAS,8707831.313012,5678383.865266,2019-04-14T22:45:00
ENG,36123787.215241,3467407.617865,2019-04-14T00:00:00
ENG,35531811.157297,6177945.274138,2019-04-14T00:15:00
ENG,34364763.475315,5099504.293140,2019-04-14T00:30:00
ENG,31950320.816193,8514391.349180,2019-04-14T00:45:00
ENG,24604911.556116,4103215.271300,2019-04-14T01:00:00
ENG,20990391.512791,3536401.095928,2019-04-14T01:15:00
ENG,17319803.960007,5373300.746617,2019-04-14T01:30:00
ENG,14165513.689368,3793917.516645,2019-04-14T01:45:00
ENG,15971909.528088,4300588.386265,2019-04-14T02:00:00
ENG,20297159.351451,5427522.863652,2019-04-14T02:15:00
ENG,19025523.922215,15382482.246308,2019-04-14T02:30:00
ENG,16388533.158084,18510710.580012,2019-04-14T02:45:00
ENG,15775985.548291,19194650.843232,2019-04-14T03:00:00
ENG,14094102.118415,19902895.681088,2019-04-14T03:15:00
ENG,13914511.997807,20742158.850151,2019-04-14T03:30:00
ENG,13308823.167771,15982601.449329,2019-04-14T03:45:00
ENG,13673745.383389,4518765.110154,2019-04-14T04:00:00
ENG,17214411.202440,8047075.776116,2019-04-14T04:15:00
ENG,18667240.157751,10217820.760198,2019-04-14T04:30:00
ENG,19052018.329457,10973046.827202,2019-04-14T04:45:00
ENG,17605454.390960,10104087.953470,2019-04-14T05:00:00
ENG,19333870.066507,6333770.623222,2019-04-14T05:15:00
ENG,20851153.317836,4580462.371048,2019-04-14T05:30:00
ENG,17680073.968457,5770272.196207,2019-04-14T05:45:00
ENG,13427604.299163,5341446.346436,2019-04-14T06:00:00
ENG,13753983.703599,4128559.229789,2019-04-14T06:15:00
ENG,14353523.925449,5625946.242680,2019-04-14T06:30:00
ENG,14696366.126363,4251590.254862,2019-04-14T06:45:00
ENG,18342118.294602,4863129.375995,2019-04-14T07:00:00
ENG,19739029.569834,5707679.820975,2019-04-14T07:15:00
ENG,26748962.966600,3816402.296611,2019-04-14T07:30:00
ENG,23744393.699450,4559787.328192,2019-04-14T07:45:00
ENG,30295849.618740,4211215.122118,2019-04-14T08:00:00
ENG,25988578.751446,3458438.760829,2019-04-14T08:15:00
ENG,28517883.118921,2920871.063516,2019-04-14T08:30:00
ENG,29916795.389109,3456022.678932,2019-04-14T08:45:00
ENG,38156607.357232,3602478.900713,2019-04-14T09:00:00
ENG,37644378.133229,4834458.493672,2019-04-14T09:15:00
ENG,31643623.174769,4186813.117109,2019-04-14T09:30:00
ENG,34597619.497278,5202194.016031,2019-04-14T09:45:00
ENG,34617755.444354,4559999.104781,2019-04-14T10:00:00
ENG,34692102.994038,4356203.483997,2019-04-14T10:15:00
ENG,38785447.933453,4472779.216811,2019-04-14T10:30:00
ENG,38719474.142430,3739731.706076,2019-04-14T10:45:00
ENG,39441565.975187,4145063.339159,2019-04-14T11:00:00
ENG,41499530.059283,4510268.483052,2019-04-14T11:15:00
ENG,45765632.512970,3954402.775248,2019-04-14T11:30:00
ENG,47486475.528962,4684343.053996,2019-04-14T11:45:00
ENG,42483208.564370,3762112.538089,2019-04-14T12:00:00
ENG,44412178.828231,4166948.002414,2019-04-14T12:15:00
ENG,45163568.376903,3574718.647106,2019-04-14T12:30:00
ENG,45591444.912843,4227743.421499,2019-04-14T12:45:00
ENG,48499203.164636,4021161.018602,2019-04-14T13:00:00
ENG,47264671.537554,4691275.906383,2019-04-14T13:15:00
ENG,53346219.598286,3670905.912864,2019-04-14T13:30:00
ENG,45414056.577901,4518536.690031,2019-04-14T13:45:00
ENG,47578710.349848,4147568.655214,2019-04-14T14:00:00
ENG,47161530.589355,6210811.438720,2019-04-14T14:15:00
ENG,48320585.791862,5171923.004819,2019-04-14T14:30:00
ENG,52256380.541033,5063596.529211,2019-04-14T14:45:00
ENG,52287080.782547,7013945.130041,2019-04-14T15:00:00
ENG,53247712.273040,8197684.374461,2019-04-14T15:15:00
ENG,53708276.945834,5391263.228197,2019-04-14T15:30:00
ENG,55906893.769666,5788547.086486,2019-04-14T15:45:00
ENG,58238296.542615,6289512.704279,2019-04-14T16:00:00
ENG,53194609.978930,4292808.218553,2019-04-14T16:15:00
ENG,52413441.285606,3723103.150455,2019-04-14T16:30:00
ENG,57418908.818575,4041245.857378,2019-04-14T16:45:00
ENG,56858166.872145,3009476.628929,2019-04-14T17:00:00
ENG,58289408.241568,3836251.700988,2019-04-14T17:15:00
ENG,56995814.646145,3305272.639566,2019-04-14T17:30:00
ENG,60725075.724610,4334341.736825,2019-04-14T17:45:00
ENG,70899284.352023,4590308.204636,2019-04-14T18:00:00
ENG,68167204.335124,5303597.930446,2019-04-14T18:15:00
ENG,59854478.306840,8428168.330440,2019-04-14T18:30:00
ENG,59599461.804820,4133182.176791,2019-04-14T18:45:00
ENG,68706573.307079,5065940.633207,2019-04-14T19:00:00
ENG,70976282.032189,5068404.497004,2019-04-14T19:15:00
ENG,77967304.832809,5959341.219843,2019-04-14T19:30:00
ENG,75551089.304533,3617037.599826,2019-04-14T19:45:00
ENG,76671566.728360,5031190.955282,2019-04-14T20:00:00
ENG,84284737.794023,8036179.312668,2019-04-14T20:15:00
ENG,89929432.566947,5432281.896312,2019-04-14T20:30:00
ENG,88565794.278654,6476354.295622,2019-04-14T20:45:00
ENG,85016811.218970,4329564.464828,2019-04-14T21:00:00
ENG,76258117.689792,5883690.881545,2019-04-14T21:15:00
ENG,83686292.527882,5249359.801224,2019-04-14T21:30:00
ENG,90952395.269355,8074343.633877,2019-04-14T21:45:00
ENG,87418682.838309,7864387.638954,2019-04-14T22:00:00
ENG,89469837.902772,4313484.915846,2019-04-14T22:15:00
ENG,80116885.564630,6426925.984093,2019-04-14T22:30:00
ENG,69668516.046085,3299013.316471,2019-04-14T22:45:00
GOT,6608603.739098,3145895.834924,2019-04-14T00:00:00
GOT,5971909.647711,549363.560385,2019-04-14T00:15:00
GOT,5444724.495090,350795.169932,2019-04-14T00:30:00
GOT,4925178.187881,340240.114108,2019-04-14T00:45:00
GOT,5202151.403957,268590.429328,2019-04-14T01:00:00
GOT,5663877.480797,331341.277648,2019-04-14T01:15:00
GOT,4944915.095234,590213.387257,2019-04-14T01:30:00
GOT,5063768.215264,294078.127176,2019-04-14T01:45:00
GOT,4385580.293249,940454.806999,2019-04-14T02:00:00
GOT,4313923.291691,2366925.699328,2019-04-14T02:15:00
GOT,4212492.183839,2650819.900162,2019-04-14T02:30:00
GOT,3552097.227962,2059567.163181,2019-04-14T02:45:00
GOT,3341575.829029,713441.865176,2019-04-14T03:00:00
GOT,3796446.946227,1752330.985171,2019-04-14T03:15:00
GOT,3095320.199272,1805405.205367,2019-04-14T03:30:00
GOT,3066006.104722,1734028.046272,2019-04-14T03:45:00
GOT,3226701.128596,1751595.001834,2019-04-14T04:00:00
GOT,3325565.592262,1741413.533621,2019-04-14T04:15:00
GOT,3588160.894304,1746075.279435,2019-04-14T04:30:00
GOT,3267060.132562,1898368.940277,2019-04-14T04:45:00
GOT,3185920.244699,1781736.941558,2019-04-14T05:00:00
GOT,3510703.531377,1884683.109516,2019-04-14T05:15:00
GOT,3518319.099934,1715549.400602,2019-04-14T05:30:00
GOT,3508927.084264,1732621.496063,2019-04-14T05:45:00
GOT,3681086.148848,1737886.006532,2019-04-14T06:00:00
GOT,3761158.494031,1784915.887737,2019-04-14T06:15:00
GOT,5024974.125607,1844472.969379,2019-04-14T06:30:00
GOT,7634115.697026,1907170.457473,2019-04-14T06:45:00
GOT,6828211.130601,1897043.084410,2019-04-14T07:00:00
GOT,7419822.919446,2004126.449461,2019-04-14T07:15:00
GOT,6974880.923063,1882951.688796,2019-04-14T07:30:00
GOT,6895953.202164,1849184.105813,2019-04-14T07:45:00
GOT,8135710.216728,1950968.809118,2019-04-14T08:00:00
GOT,6998504.551200,1938065.198173,2019-04-14T08:15:00
GOT,7191050.731248,1957644.963400,2019-04-14T08:30:00
GOT,6921692.771617,1974062.790457,2019-04-14T08:45:00
GOT,7629760.056560,2132860.971983,2019-04-14T09:00:00
GOT,7242487.884252,2574115.913418,2019-04-14T09:15:00
GOT,8107184.539501,2474295.298756,2019-04-14T09:30:00
GOT,8501416.773765,2062572.311266,2019-04-14T09:45:00
GOT,9855958.190749,2058977.364467,2019-04-14T10:00:00
GOT,10226126.228165,2985762.796434,2019-04-14T10:15:00
GOT,12918075.681203,2695274.151343,2019-04-14T10:30:00
GOT,10501590.369723,1957423.698944,2019-04-14T10:45:00
GOT,9146982.522381,1941834.866972,2019-04-14T11:00:00
GOT,9047595.125034,2125913.979263,2019-04-14T11:15:00
GOT,8693798.727815,1656229.677586,2019-04-14T11:30:00
GOT,10380342.626547,470976.647514,2019-04-14T11:45:00
GOT,9650322.684487,554661.028662,2019-04-14T12:00:00
GOT,7615569.529195,480520.260830,2019-04-14T12:15:00
GOT,7450421.999095,449697.136563,2019-04-14T12:30:00
GOT,6914145.456456,341910.856906,2019-04-14T12:45:00
GOT,7794044.372049,486548.392880,2019-04-14T13:00:00
GOT,7684271.069804,454035.142030,2019-04-14T13:15:00
GOT,11229158.165570,525080.977043,2019-04-14T13:30:00
GOT,16215901.219819,589067.984042,2019-04-14T13:45:00
GOT,12701853.114116,1272469.732278,2019-04-14T14:00:00
GOT,8977324.589218,428288.191082,2019-04-14T14:15:00
GOT,10711787.682628,539158.008301,2019-04-14T14:30:00
GOT,13109097.071129,744888.082248,2019-04-14T14:45:00
GOT,14098635.485770,866057.671085,2019-04-14T15:00:00
GOT,12853778.673418,713347.463651,2019-04-14T15:15:00
GOT,10701014.363839,780340.779908,2019-04-14T15:30:00
GOT,11286180.707041,931824.188432,2019-04-14T15:45:00
GOT,9902481.541863,523474.010712,2019-04-14T16:00:00
GOT,10616841.490926,502373.979586,2019-04-14T16:15:00
GOT,9448205.733836,865942.401942,2019-04-14T16:30:00
GOT,9505613.516312,684260.820147,2019-04-14T16:45:00
GOT,12124578.352011,615724.251251,2019-04-14T17:00:00
GOT,13606049.802720,657566.539852,2019-04-14T17:15:00
GOT,16416353.546759,676262.418642,2019-04-14T17:30:00
GOT,11757138.808276,568748.011794,2019-04-14T17:45:00
GOT,11634335.092458,677936.602303,2019-04-14T18:00:00
GOT,11216783.113038,812687.514075,2019-04-14T18:15:00
GOT,17393682.448730,1037684.757638,2019-04-14T18:30:00
GOT,24957443.966121,882943.930967,2019-04-14T18:45:00
GOT,15305875.732037,806229.032982,2019-04-14T19:00:00
GOT,17477607.161288,985589.999723,2019-04-14T19:15:00
GOT,20283541.920547,1133540.113094,2019-04-14T19:30:00
GOT,19525412.915171,2327544.019616,2019-04-14T19:45:00
GOT,17924073.303455,5697710.519350,2019-04-14T20:00:00
GOT,14969578.287707,3053374.329900,2019-04-14T20:15:00
GOT,17955147.968914,2881078.530561,2019-04-14T20:30:00
GOT,26327964.581680,1462376.313614,2019-04-14T20:45:00
GOT,19262666.460561,1310466.342743,2019-04-14T21:00:00
GOT,17404177.176903,1369839.548649,2019-04-14T21:15:00
GOT,14915225.002230,2491376.397538,2019-04-14T21:30:00
GOT,15238749.413112,4282907.492787,2019-04-14T21:45:00
GOT,12112814.719214,5321699.349583,2019-04-14T22:00:00
GOT,14302101.102421,6645039.341343,2019-04-14T22:15:00
GOT,14483104.261945,4235159.275164,2019-04-14T22:30:00
GOT,12623053.734773,591583.145249,2019-04-14T22:45:00
HIS,119193362.003573,41900989.360891,2019-04-14T00:00:00
HIS,102985472.350970,51685499.378275,2019-04-14T00:15:00
HIS,87574551.300522,54353786.068894,2019-04-14T00:30:00
HIS,80827599.952854,49730117.601404,2019-04-14T00:45:00
HIS,75155976.551019,50211848.630549,2019-04-14T01:00:00
HIS,69047790.375435,50142239.710503,2019-04-14T01:15:00
HIS,63447153.929605,40424904.160265,2019-04-14T01:30:00
HIS,55937868.308187,47384922.042140,2019-04-14T01:45:00
HIS,51826724.877296,38424460.636921,2019-04-14T02:00:00
HIS,54558024.864779,34680813.651151,2019-04-14T02:15:00
HIS,46468694.409150,32772464.515275,2019-04-14T02:30:00
HIS,37753911.852538,29435462.470403,2019-04-14T02:45:00
HIS,33109879.411504,27452163.902373,2019-04-14T03:00:00
HIS,31090647.980649,30706878.435293,2019-04-14T03:15:00
HIS,34281976.416748,29291577.743650,2019-04-14T03:30:00
HIS,31339123.295417,30032360.739190,2019-04-14T03:45:00
HIS,29257846.808508,29663938.674148,2019-04-14T04:00:00
HIS,35691475.875664,28209183.951668,2019-04-14T04:15:00
HIS,29461167.748549,28185057.215592,2019-04-14T04:30:00
HIS,22564675.521619,30624060.142057,2019-04-14T04:45:00
HIS,22295058.956820,30909686.951760,2019-04-14T05:00:00
HIS,24122806.276543,30163815.753855,2019-04-14T05:15:00
HIS,16195913.834977,27912449.499095,2019-04-14T05:30:00
HIS,21132671.533275,30988518.236581,2019-04-14T05:45:00
HIS,24349218.801111,28401024.380297,2019-04-14T06:00:00
HIS,65363186.525092,30094453.207683,2019-04-14T06:15:00
HIS,68606560.299628,29595928.277128,2019-04-14T06:30:00
HIS,62275117.404988,30988156.462277,2019-04-14T06:45:00
HIS,60702830.081303,32900936.646135,2019-04-14T07:00:00
HIS,80723984.293473,36466321.372478,2019-04-14T07:15:00
HIS,101738255.776410,33719609.446975,2019-04-14T07:30:00
HIS,89923666.463582,38154472.246205,2019-04-14T07:45:00
HIS,97759610.087216,35852383.253926,2019-04-14T08:00:00
HIS,96117624.843992,35907042.492146,2019-04-14T08:15:00
HIS,123346964.425430,34832048.235913,2019-04-14T08:30:00
HIS,111652638.128372,33856954.891232,2019-04-14T08:45:00
HIS,110993860.596898,33570391.674352,2019-04-14T09:00:00
HIS,101808904.620109,32795104.502859,2019-04-14T09:15:00
HIS,102518357.052745,34400285.846864,2019-04-14T09:30:00
HIS,112090970.412643,39701798.363117,2019-04-14T09:45:00
HIS,138758767.054985,36776606.663399,2019-04-14T10:00:00
HIS,136511937.975020,36956294.324845,2019-04-14T10:15:00
HIS,133224088.910386,35242704.802242,2019-04-14T10:30:00
HIS,138844673.581296,36494804.777131,2019-04-14T10:45:00
HIS,138183707.756002,37142590.641420,2019-04-14T11:00:00
HIS,153700936.425531,41525635.065050,2019-04-14T11:15:00
HIS,161529117.306971,41022647.032166,2019-04-14T11:30:00
HIS,183952925.987789,39016951.812482,2019-04-14T11:45:00
HIS,149843304.053468,39402256.313538,2019-04-14T12:00:00
HIS,135313991.318419,41523979.489518,2019-04-14T12:15:00
HIS,142428842.688228,35677159.645883,2019-04-14T12:30:00
HIS,146533066.354671,38015560.804573,2019-04-14T12:45:00
HIS,174237191.940848,39371006.011355,2019-04-14T13:00:00
HIS,157752448.365480,44802381.991918,2019-04-14T13:15:00
HIS,163100141.527814,43269189.477179,2019-04-14T13:30:00
HIS,170531787.013096,44653665.382037,2019-04-14T13:45:00
HIS,175532209.475986,30819076.514721,2019-04-14T14:00:00
HIS,168737052.203530,29382195.379218,2019-04-14T14:15:00
HIS,149110661.666317,24203145.816050,2019-04-14T14:30:00
HIS,158494335.384484,27030632.311915,2019-04-14T14:45:00
HIS,161422753.081823,26733374.247134,2019-04-14T15:00:00
HIS,159984216.155961,23326594.461944,2019-04-14T15:15:00
HIS,152337712.732241,23892010.300746,2019-04-14T15:30:00
HIS,164146789.348303,21582125.352811,2019-04-14T15:45:00
HIS,176458560.264429,25130093.197112,2019-04-14T16:00:00
HIS,170567044.819087,25221398.366642,2019-04-14T16:15:00
HIS,177795632.060996,31249922.814535,2019-04-14T16:30:00
HIS,193457634.344004,33269077.630424,2019-04-14T16:45:00
HIS,185237368.355392,29228365.824093,2019-04-14T17:00:00
HIS,193287123.155074,38387343.053119,2019-04-14T17:15:00
HIS,192603389.612427,39260336.272282,2019-04-14T17:30:00
HIS,191533211.383751,33018420.539275,2019-04-14T17:45:00
HIS,201292676.708410,24004662.664817,2019-04-14T18:00:00
HIS,202786637.677746,28494781.563548,2019-04-14T18:15:00
HIS,206915969.059574,40662114.269636,2019-04-14T18:30:00
HIS,220199721.977847,116403132.426123,2019-04-14T18:45:00
HIS,217062451.609538,76776653.420992,2019-04-14T19:00:00
HIS,226937572.021708,66787004.776110,2019-04-14T19:15:00
HIS,236018985.289115,66461985.818597,2019-04-14T19:30:00
HIS,254174378.291218,73819097.595514,2019-04-14T19:45:00
HIS,248122567.572786,88046589.455836,2019-04-14T20:00:00
HIS,269618284.622901,69264338.664631,2019-04-14T20:15:00
HIS,282645636.032309,69702392.371254,2019-04-14T20:30:00
HIS,272107940.081026,76696099.339693,2019-04-14T20:45:00
HIS,335967542.282180,117615910.525413,2019-04-14T21:00:00
HIS,311416019.797888,127989404.852983,2019-04-14T21:15:00
HIS,297391402.201259,125796985.431913,2019-04-14T21:30:00
HIS,257000851.599196,122378975.035744,2019-04-14T21:45:00
HIS,260328748.596827,138510939.099677,2019-04-14T22:00:00
HIS,219026131.151736,146614483.698537,2019-04-14T22:15:00
HIS,183350673.228527,122162852.530928,2019-04-14T22:30:00
HIS,167422600.473424,124818991.006891,2019-04-14T22:45:00
HON,109808254.556033,8447882.800484,2019-04-14T00:00:00
HON,101757830.833092,23074898.696282,2019-04-14T00:15:00
HON,91924484.427921,28762312.059044,2019-04-14T00:30:00
HON,85375545.134382,25853232.665239,2019-04-14T00:45:00
HON,75479949.657193,24963767.036037,2019-04-14T01:00:00
HON,77915517.008243,19338899.140125,2019-04-14T01:15:00
HON,66094558.147707,6787915.321243,2019-04-14T01:30:00
HON,58065681.642797,9166657.167981,2019-04-14T01:45:00
HON,49917863.380272,4506854.590159,2019-04-14T02:00:00
HON,45147950.634827,3933680.916401,2019-04-14T02:15:00
HON,49958767.101247,4146671.548422,2019-04-14T02:30:00
HON,46421231.492991,4725849.386454,2019-04-14T02:45:00
HON,30991400.744956,4836842.120014,2019-04-14T03:00:00
HON,29775506.492743,3539214.129708,2019-04-14T03:15:00
HON,29101898.895851,6473158.817874,2019-04-14T03:30:00
HON,24368294.748339,5531925.885720,2019-04-14T03:45:00
HON,24567969.761698,4547539.648468,2019-04-14T04:00:00
HON,19796317.086355,2997497.275296,2019-04-14T04:15:00
HON,18711784.023461,3189556.126223,2019-04-14T04:30:00
HON,18776139.882875,3727960.744461,2019-04-14T04:45:00
HON,17066546.163332,3466621.579359,2019-04-14T05:00:00
HON,18295673.838805,3356631.606284,2019-04-14T05:15:00
HON,16344364.520550,3235599.693148,2019-04-14T05:30:00
HON,17174049.347068,3185956.331220,2019-04-14T05:45:00
HON,18958183.618868,3577500.819739,2019-04-14T06:00:00
HON,22843202.224580,3641436.116976,2019-04-14T06:15:00
HON,30847188.026365,3334439.139248,2019-04-14T06:30:00
HON,35801976.168097,4234144.499578,2019-04-14T06:45:00
HON,39725691.199283,4730465.861596,2019-04-14T07:00:00
HON,52168509.574636,4546748.593701,2019-04-14T07:15:00
HON,55527494.285743,4716917.494178,2019-04-14T07:30:00
HON,57297112.561390,5785193.141822,2019-04-14T07:45:00
HON,67206810.526180,7656876.540290,2019-04-14T08:00:00
HON,77281124.869773,9238276.592752,2019-04-14T08:15:00
HON,77214825.033849,8737381.529301,2019-04-14T08:30:00
HON,84851933.246935,7745173.706447,2019-04-14T08:45:00
HON,98560045.561672,8734311.059101,2019-04-14T09:00:00
HON,100017094.275144,9890890.448489,2019-04-14T09:15:00
HON,118102091.315732,8658844.216617,2019-04-14T09:30:00
HON,121157184.941654,9418076.764842,2019-04-14T09:45:00
HON,121225165.746644,9842344.679226,2019-04-14T10:00:00
HON,134676762.175980,11133245.935935,2019-04-14T10:15:00
HON,118615669.179420,9426663.543493,2019-04-14T10:30:00
HON,113952385.763407,11973326.233817,2019-04-14T10:45:00
HON,122448163.343818,9741489.825233,2019-04-14T11:00:00
HON,138736015.508429,12925823.489854,2019-04-14T11:15:00
HON,138051594.248715,10535569.776167,2019-04-14T11:30:00
HON,123743016.223706,10335247.956550,2019-04-14T11:45:00
HON,127034562.955701,11040709.568276,2019-04-14T12:00:00
HON,129983378.067073,10528180.092281,2019-04-14T12:15:00
HON,144063546.176443,10110102.757913,2019-04-14T12:30:00
HON,142858163.073247,10451989.283446,2019-04-14T12:45:00
HON,140063614.309765,13258950.132582,2019-04-14T13:00:00
HON,142383428.684934,12443560.003470,2019-04-14T13:15:00
HON,146575430.948634,11411684.459847,2019-04-14T13:30:00
HON,145269322.709111,12445788.290151,2019-04-14T13:45:00
HON,141657746.552973,11645581.164445,2019-04-14T14:00:00
HON,140439628.145916,11216355.358375,2019-04-14T14:15:00
HON,142832766.293989,11631997.780113,2019-04-14T14:30:00
HON,146456101.964700,11065821.936221,2019-04-14T14:45:00
HON,154823501.969638,10889505.084871,2019-04-14T15:00:00
HON,152812268.706086,11164523.301028,2019-04-14T15:15:00
HON,151050110.084414,10923665.237573,2019-04-14T15:30:00
HON,159629514.115832,11652539.699956,2019-04-14T15:45:00
HON,183528957.418682,12678172.752059,2019-04-14T16:00:00
HON,174160217.429187,16230310.016334,2019-04-14T16:15:00
HON,182578874.167059,14181208.728148,2019-04-14T16:30:00
HON,179872864.602579,14030472.067095,2019-04-14T16:45:00
HON,191330127.288324,17109192.243935,2019-04-14T17:00:00
HON,184811816.435127,16110299.072712,2019-04-14T17:15:00
HON,192973664.743537,13306246.558192,2019-04-14T17:30:00
HON,201300662.006717,11639922.486056,2019-04-14T17:45:00
HON,195585000.328471,15123927.527743,2019-04-14T18:00:00
HON,210367020.026294,12163203.138158,2019-04-14T18:15:00
HON,219061275.709428,12144733.971324,2019-04-14T18:30:00
HON,229386070.532978,12449616.493402,2019-04-14T18:45:00
HON,244557853.441159,14040104.060963,2019-04-14T19:00:00
HON,249471468.978515,13835951.710938,2019-04-14T19:15:00
HON,279290983.241053,15228793.283159,2019-04-14T19:30:00
HON,280897610.002485,15705061.867688,2019-04-14T19:45:00
HON,292310330.872308,16775696.388343,2019-04-14T20:00:00
HON,295506879.137145,15501981.024499,2019-04-14T20:15:00
HON,290200937.794939,14643491.347334,2019-04-14T20:30:00
HON,299448080.082489,17612056.327663,2019-04-14T20:45:00
HON,297624242.471177,18656799.356260,2019-04-14T21:00:00
HON,300191060.754272,23244339.199846,2019-04-14T21:15:00
HON,285207426.898013,24343271.007649,2019-04-14T21:30:00
