﻿"EreignisDatJahr","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzWezuWir"
2010,"102","Wipkingen",47,"1","2",1
2010,"102","Wipkingen",47,"2","1",3
2010,"102","Wipkingen",47,"2","2",1
2010,"102","Wipkingen",48,"1","1",6
2010,"102","Wipkingen",48,"1","2",7
2010,"102","Wipkingen",48,"2","1",2
2010,"102","Wipkingen",48,"2","2",2
2010,"102","Wipkingen",49,"1","1",4
2010,"102","Wipkingen",49,"1","2",2
2010,"102","Wipkingen",49,"2","1",3
2010,"102","Wipkingen",49,"2","2",1
2010,"102","Wipkingen",50,"1","1",1
2010,"102","Wipkingen",50,"1","2",1
2010,"102","Wipkingen",50,"2","2",2
2010,"102","Wipkingen",51,"1","1",5
2010,"102","Wipkingen",51,"1","2",3
2010,"102","Wipkingen",51,"2","2",4
2010,"102","Wipkingen",52,"1","1",4
2010,"102","Wipkingen",52,"1","2",2
2010,"102","Wipkingen",52,"2","1",4
2010,"102","Wipkingen",52,"2","2",1
2010,"102","Wipkingen",53,"1","2",5
2010,"102","Wipkingen",53,"2","1",1
2010,"102","Wipkingen",53,"2","2",1
2010,"102","Wipkingen",54,"1","1",1
2010,"102","Wipkingen",54,"1","2",3
2010,"102","Wipkingen",54,"2","1",3
2010,"102","Wipkingen",54,"2","2",2
2010,"102","Wipkingen",55,"1","1",2
2010,"102","Wipkingen",56,"1","1",1
2010,"102","Wipkingen",56,"1","2",2
2010,"102","Wipkingen",56,"2","1",1
2010,"102","Wipkingen",56,"2","2",2
2010,"102","Wipkingen",57,"1","1",1
2010,"102","Wipkingen",57,"1","2",2
2010,"102","Wipkingen",57,"2","1",2
2010,"102","Wipkingen",57,"2","2",1
2010,"102","Wipkingen",58,"1","1",1
2010,"102","Wipkingen",58,"1","2",1
2010,"102","Wipkingen",58,"2","1",2
2010,"102","Wipkingen",58,"2","2",2
2010,"102","Wipkingen",59,"1","1",3
2010,"102","Wipkingen",59,"2","1",1
2010,"102","Wipkingen",59,"2","2",1
2010,"102","Wipkingen",60,"1","1",1
2010,"102","Wipkingen",60,"1","2",2
2010,"102","Wipkingen",61,"1","2",1
2010,"102","Wipkingen",61,"2","1",1
2010,"102","Wipkingen",61,"2","2",4
2010,"102","Wipkingen",62,"1","1",1
2010,"102","Wipkingen",62,"1","2",3
2010,"102","Wipkingen",62,"2","2",1
2010,"102","Wipkingen",63,"1","1",1
2010,"102","Wipkingen",63,"1","2",1
2010,"102","Wipkingen",63,"2","1",1
2010,"102","Wipkingen",64,"2","1",1
2010,"102","Wipkingen",65,"1","2",1
2010,"102","Wipkingen",65,"2","1",2
2010,"102","Wipkingen",66,"1","1",3
2010,"102","Wipkingen",66,"2","1",1
2010,"102","Wipkingen",69,"1","1",1
2010,"102","Wipkingen",69,"1","2",1
2010,"102","Wipkingen",69,"2","2",1
2010,"102","Wipkingen",70,"1","1",1
2010,"102","Wipkingen",70,"2","1",1
2010,"102","Wipkingen",71,"1","1",1
2010,"102","Wipkingen",71,"1","2",1
2010,"102","Wipkingen",71,"2","1",1
2010,"102","Wipkingen",71,"2","2",2
2010,"102","Wipkingen",72,"2","2",1
2010,"102","Wipkingen",73,"1","1",1
2010,"102","Wipkingen",73,"2","1",1
2010,"102","Wipkingen",74,"2","1",1
2010,"102","Wipkingen",75,"1","1",1
2010,"102","Wipkingen",75,"1","2",1
2010,"102","Wipkingen",76,"2","1",1
2010,"102","Wipkingen",76,"2","2",1
2010,"102","Wipkingen",77,"1","2",1
2010,"102","Wipkingen",77,"2","1",1
2010,"102","Wipkingen",78,"2","2",2
2010,"102","Wipkingen",79,"1","1",2
2010,"102","Wipkingen",80,"2","2",1
2010,"102","Wipkingen",82,"2","1",2
2010,"102","Wipkingen",83,"2","1",1
2010,"102","Wipkingen",84,"1","1",1
2010,"102","Wipkingen",85,"2","2",1
2010,"102","Wipkingen",86,"2","1",2
2010,"102","Wipkingen",86,"2","2",1
2010,"102","Wipkingen",88,"2","1",2
2010,"102","Wipkingen",90,"1","1",1
2010,"102","Wipkingen",90,"2","1",1
2010,"102","Wipkingen",92,"2","1",1
2010,"111","Affoltern",0,"1","1",5
2010,"111","Affoltern",0,"1","2",1
2010,"111","Affoltern",0,"2","1",6
2010,"111","Affoltern",0,"2","2",5
2010,"111","Affoltern",1,"1","1",5
2010,"111","Affoltern",1,"1","2",5
2010,"111","Affoltern",1,"2","1",9
2010,"111","Affoltern",1,"2","2",6
2010,"111","Affoltern",2,"1","1",9
2010,"111","Affoltern",2,"1","2",3
2010,"111","Affoltern",2,"2","1",7
2010,"111","Affoltern",2,"2","2",8
2010,"111","Affoltern",3,"1","1",7
2010,"111","Affoltern",3,"1","2",6
2010,"111","Affoltern",3,"2","1",11
2010,"111","Affoltern",3,"2","2",6
2010,"111","Affoltern",4,"1","1",6
2010,"111","Affoltern",4,"1","2",2
2010,"111","Affoltern",4,"2","1",6
2010,"111","Affoltern",4,"2","2",6
2010,"111","Affoltern",5,"1","1",2
2010,"111","Affoltern",5,"1","2",4
2010,"111","Affoltern",5,"2","1",5
2010,"111","Affoltern",5,"2","2",5
2010,"111","Affoltern",6,"1","2",3
2010,"111","Affoltern",6,"2","1",5
2010,"111","Affoltern",6,"2","2",3
2010,"111","Affoltern",7,"1","1",2
2010,"111","Affoltern",7,"1","2",4
2010,"111","Affoltern",7,"2","1",2
2010,"111","Affoltern",7,"2","2",5
2010,"111","Affoltern",8,"2","1",4
2010,"111","Affoltern",8,"2","2",2
2010,"111","Affoltern",9,"1","1",1
2010,"111","Affoltern",9,"1","2",3
2010,"111","Affoltern",9,"2","2",1
2010,"111","Affoltern",10,"1","1",2
2010,"111","Affoltern",11,"1","1",2
2010,"111","Affoltern",11,"1","2",1
2010,"111","Affoltern",11,"2","2",1
2010,"111","Affoltern",12,"1","1",1
2010,"111","Affoltern",12,"2","1",2
2010,"111","Affoltern",13,"1","1",2
2010,"111","Affoltern",13,"1","2",3
2010,"111","Affoltern",13,"2","1",2
2010,"111","Affoltern",14,"1","1",4
2010,"111","Affoltern",14,"1","2",2
2010,"111","Affoltern",14,"2","1",1
2010,"111","Affoltern",14,"2","2",2
2010,"111","Affoltern",15,"1","1",2
2010,"111","Affoltern",15,"2","2",1
2010,"111","Affoltern",16,"1","1",3
2010,"111","Affoltern",16,"1","2",2
2010,"111","Affoltern",16,"2","2",1
2010,"111","Affoltern",17,"1","1",1
2010,"111","Affoltern",17,"2","1",2
2010,"111","Affoltern",17,"2","2",3
2010,"111","Affoltern",18,"1","1",5
2010,"111","Affoltern",18,"1","2",1
2010,"111","Affoltern",18,"2","1",8
2010,"111","Affoltern",18,"2","2",2
2010,"111","Affoltern",19,"1","1",5
2010,"111","Affoltern",19,"1","2",4
2010,"111","Affoltern",19,"2","1",9
2010,"111","Affoltern",19,"2","2",5
2010,"111","Affoltern",20,"1","1",15
2010,"111","Affoltern",20,"1","2",1
2010,"111","Affoltern",20,"2","1",12
2010,"111","Affoltern",20,"2","2",7
2010,"111","Affoltern",21,"1","1",15
2010,"111","Affoltern",21,"1","2",11
2010,"111","Affoltern",21,"2","1",18
2010,"111","Affoltern",21,"2","2",5
2010,"111","Affoltern",22,"1","1",22
2010,"111","Affoltern",22,"1","2",8
2010,"111","Affoltern",22,"2","1",18
2010,"111","Affoltern",22,"2","2",12
2010,"111","Affoltern",23,"1","1",19
2010,"111","Affoltern",23,"1","2",13
2010,"111","Affoltern",23,"2","1",33
2010,"111","Affoltern",23,"2","2",8
2010,"111","Affoltern",24,"1","1",10
2010,"111","Affoltern",24,"1","2",22
2010,"111","Affoltern",24,"2","1",25
2010,"111","Affoltern",24,"2","2",12
2010,"111","Affoltern",25,"1","1",25
2010,"111","Affoltern",25,"1","2",23
2010,"111","Affoltern",25,"2","1",21
2010,"111","Affoltern",25,"2","2",15
2010,"111","Affoltern",26,"1","1",18
2010,"111","Affoltern",26,"1","2",23
2010,"111","Affoltern",26,"2","1",24
2010,"111","Affoltern",26,"2","2",25
2010,"111","Affoltern",27,"1","1",15
2010,"111","Affoltern",27,"1","2",24
2010,"111","Affoltern",27,"2","1",26
2010,"111","Affoltern",27,"2","2",19
2010,"111","Affoltern",28,"1","1",10
2010,"111","Affoltern",28,"1","2",18
2010,"111","Affoltern",28,"2","1",15
2010,"111","Affoltern",28,"2","2",20
2010,"111","Affoltern",29,"1","1",20
2010,"111","Affoltern",29,"1","2",30
2010,"111","Affoltern",29,"2","1",18
2010,"111","Affoltern",29,"2","2",26
2010,"111","Affoltern",30,"1","1",19
2010,"111","Affoltern",30,"1","2",17
2010,"111","Affoltern",30,"2","1",16
2010,"111","Affoltern",30,"2","2",22
2010,"111","Affoltern",31,"1","1",15
2010,"111","Affoltern",31,"1","2",31
2010,"111","Affoltern",31,"2","1",9
2010,"111","Affoltern",31,"2","2",20
2010,"111","Affoltern",32,"1","1",10
2010,"111","Affoltern",32,"1","2",14
2010,"111","Affoltern",32,"2","1",14
2010,"111","Affoltern",32,"2","2",12
2010,"111","Affoltern",33,"1","1",12
2010,"111","Affoltern",33,"1","2",15
2010,"111","Affoltern",33,"2","1",3
2010,"111","Affoltern",33,"2","2",18
2010,"111","Affoltern",34,"1","1",10
2010,"111","Affoltern",34,"1","2",10
2010,"111","Affoltern",34,"2","1",7
2010,"111","Affoltern",34,"2","2",8
2010,"111","Affoltern",35,"1","1",11
2010,"111","Affoltern",35,"1","2",20
2010,"111","Affoltern",35,"2","1",8
2010,"111","Affoltern",35,"2","2",10
2010,"111","Affoltern",36,"1","1",12
2010,"111","Affoltern",36,"1","2",12
2010,"111","Affoltern",36,"2","1",5
2010,"111","Affoltern",36,"2","2",12
2010,"111","Affoltern",37,"1","1",11
2010,"111","Affoltern",37,"1","2",18
2010,"111","Affoltern",37,"2","1",7
2010,"111","Affoltern",37,"2","2",9
2010,"111","Affoltern",38,"1","1",4
2010,"111","Affoltern",38,"1","2",11
2010,"111","Affoltern",38,"2","1",3
2010,"111","Affoltern",38,"2","2",9
2010,"111","Affoltern",39,"1","1",6
2010,"111","Affoltern",39,"1","2",11
2010,"111","Affoltern",39,"2","1",8
2010,"111","Affoltern",39,"2","2",3
2010,"111","Affoltern",40,"1","1",6
2010,"111","Affoltern",40,"1","2",11
2010,"111","Affoltern",40,"2","1",7
2010,"111","Affoltern",40,"2","2",5
2010,"111","Affoltern",41,"1","1",10
2010,"111","Affoltern",41,"1","2",5
2010,"111","Affoltern",41,"2","1",4
2010,"111","Affoltern",41,"2","2",7
2010,"111","Affoltern",42,"1","1",8
2010,"111","Affoltern",42,"1","2",7
2010,"111","Affoltern",42,"2","1",2
2010,"111","Affoltern",42,"2","2",4
2010,"111","Affoltern",43,"1","1",9
2010,"111","Affoltern",43,"1","2",11
2010,"111","Affoltern",43,"2","1",9
2010,"111","Affoltern",43,"2","2",3
2010,"111","Affoltern",44,"1","1",8
2010,"111","Affoltern",44,"1","2",8
2010,"111","Affoltern",44,"2","1",4
2010,"111","Affoltern",44,"2","2",2
2010,"111","Affoltern",45,"1","1",3
2010,"111","Affoltern",45,"1","2",4
2010,"111","Affoltern",45,"2","1",6
2010,"111","Affoltern",45,"2","2",6
2010,"111","Affoltern",46,"1","1",6
2010,"111","Affoltern",46,"1","2",6
2010,"111","Affoltern",46,"2","1",4
2010,"111","Affoltern",46,"2","2",6
2010,"111","Affoltern",47,"1","1",3
2010,"111","Affoltern",47,"1","2",5
2010,"111","Affoltern",47,"2","1",2
2010,"111","Affoltern",47,"2","2",2
2010,"111","Affoltern",48,"1","1",8
2010,"111","Affoltern",48,"1","2",9
2010,"111","Affoltern",48,"2","1",6
2010,"111","Affoltern",48,"2","2",1
2010,"111","Affoltern",49,"1","1",3
2010,"111","Affoltern",49,"2","1",5
2010,"111","Affoltern",49,"2","2",1
2010,"111","Affoltern",50,"1","1",1
2010,"111","Affoltern",50,"1","2",1
2010,"111","Affoltern",50,"2","1",3
2010,"111","Affoltern",50,"2","2",1
2010,"111","Affoltern",51,"1","1",5
2010,"111","Affoltern",51,"1","2",8
2010,"111","Affoltern",51,"2","1",3
2010,"111","Affoltern",51,"2","2",2
2010,"111","Affoltern",52,"1","1",4
2010,"111","Affoltern",52,"1","2",6
2010,"111","Affoltern",52,"2","1",5
2010,"111","Affoltern",52,"2","2",2
2010,"111","Affoltern",53,"1","1",4
2010,"111","Affoltern",53,"1","2",2
2010,"111","Affoltern",53,"2","1",2
2010,"111","Affoltern",53,"2","2",1
2010,"111","Affoltern",54,"1","1",6
2010,"111","Affoltern",54,"1","2",3
2010,"111","Affoltern",54,"2","1",2
2010,"111","Affoltern",54,"2","2",3
2010,"111","Affoltern",55,"1","1",6
2010,"111","Affoltern",55,"1","2",1
2010,"111","Affoltern",55,"2","1",3
2010,"111","Affoltern",55,"2","2",1
2010,"111","Affoltern",56,"1","1",1
2010,"111","Affoltern",56,"1","2",3
2010,"111","Affoltern",56,"2","1",4
2010,"111","Affoltern",56,"2","2",3
2010,"111","Affoltern",57,"1","1",1
2010,"111","Affoltern",57,"1","2",1
2010,"111","Affoltern",57,"2","1",2
2010,"111","Affoltern",57,"2","2",6
2010,"111","Affoltern",58,"1","1",3
2010,"111","Affoltern",58,"2","1",2
2010,"111","Affoltern",58,"2","2",1
2010,"111","Affoltern",59,"1","1",3
2010,"111","Affoltern",59,"1","2",1
2010,"111","Affoltern",59,"2","1",1
2010,"111","Affoltern",59,"2","2",2
2010,"111","Affoltern",60,"1","1",2
2010,"111","Affoltern",60,"1","2",2
2010,"111","Affoltern",60,"2","2",2
2010,"111","Affoltern",61,"1","1",4
2010,"111","Affoltern",61,"1","2",1
2010,"111","Affoltern",61,"2","1",2
2010,"111","Affoltern",62,"1","1",3
2010,"111","Affoltern",62,"1","2",2
2010,"111","Affoltern",62,"2","2",2
2010,"111","Affoltern",63,"1","1",1
2010,"111","Affoltern",63,"1","2",1
2010,"111","Affoltern",63,"2","2",2
2010,"111","Affoltern",64,"1","2",3
2010,"111","Affoltern",64,"2","1",2
2010,"111","Affoltern",64,"2","2",4
2010,"111","Affoltern",65,"1","1",2
2010,"111","Affoltern",65,"1","2",3
2010,"111","Affoltern",65,"2","1",2
2010,"111","Affoltern",65,"2","2",1
2010,"111","Affoltern",66,"1","1",3
2010,"111","Affoltern",66,"1","2",1
2010,"111","Affoltern",66,"2","1",3
2010,"111","Affoltern",66,"2","2",2
2010,"111","Affoltern",67,"1","2",1
2010,"111","Affoltern",67,"2","1",2
2010,"111","Affoltern",68,"2","1",1
2010,"111","Affoltern",69,"1","1",1
2010,"111","Affoltern",69,"1","2",1
2010,"111","Affoltern",69,"2","1",2
2010,"111","Affoltern",70,"1","1",2
2010,"111","Affoltern",70,"2","1",2
2010,"111","Affoltern",70,"2","2",3
2010,"111","Affoltern",71,"1","1",1
2010,"111","Affoltern",71,"1","2",1
2010,"111","Affoltern",72,"1","1",2
2010,"111","Affoltern",72,"1","2",1
2010,"111","Affoltern",72,"2","2",2
2010,"111","Affoltern",74,"1","1",1
2010,"111","Affoltern",74,"1","2",1
2010,"111","Affoltern",75,"1","2",1
2010,"111","Affoltern",75,"2","1",2
2010,"111","Affoltern",75,"2","2",2
2010,"111","Affoltern",76,"1","1",1
2010,"111","Affoltern",78,"1","2",1
2010,"111","Affoltern",79,"1","1",1
2010,"111","Affoltern",79,"2","1",1
2010,"111","Affoltern",80,"1","1",1
2010,"111","Affoltern",80,"1","2",1
2010,"111","Affoltern",80,"2","1",2
2010,"111","Affoltern",81,"2","1",2
2010,"111","Affoltern",81,"2","2",1
2010,"111","Affoltern",82,"2","1",1
2010,"111","Affoltern",83,"2","1",1
2010,"111","Affoltern",84,"1","1",1
2010,"111","Affoltern",85,"1","1",1
2010,"111","Affoltern",86,"2","1",2
2010,"111","Affoltern",87,"1","1",1
2010,"111","Affoltern",87,"2","1",1
2010,"111","Affoltern",89,"2","1",1
2010,"111","Affoltern",90,"1","1",1
2010,"115","Oerlikon",0,"1","1",17
2010,"115","Oerlikon",0,"1","2",4
2010,"115","Oerlikon",0,"2","1",9
2010,"115","Oerlikon",0,"2","2",14
2010,"115","Oerlikon",1,"1","1",15
2010,"115","Oerlikon",1,"1","2",10
2010,"115","Oerlikon",1,"2","1",13
2010,"115","Oerlikon",1,"2","2",10
2010,"115","Oerlikon",2,"1","1",4
2010,"115","Oerlikon",2,"1","2",5
2010,"115","Oerlikon",2,"2","1",3
2010,"115","Oerlikon",2,"2","2",6
2010,"115","Oerlikon",3,"1","1",5
2010,"115","Oerlikon",3,"1","2",8
2010,"115","Oerlikon",3,"2","1",5
2010,"115","Oerlikon",3,"2","2",6
2010,"115","Oerlikon",4,"1","1",5
2010,"115","Oerlikon",4,"1","2",7
2010,"115","Oerlikon",4,"2","1",3
2010,"115","Oerlikon",4,"2","2",3
2010,"115","Oerlikon",5,"1","1",6
2010,"115","Oerlikon",5,"1","2",2
2010,"115","Oerlikon",5,"2","1",3
2010,"115","Oerlikon",5,"2","2",4
2010,"115","Oerlikon",6,"1","1",7
2010,"115","Oerlikon",6,"1","2",5
2010,"115","Oerlikon",6,"2","2",6
2010,"115","Oerlikon",7,"1","1",2
2010,"115","Oerlikon",7,"1","2",3
2010,"115","Oerlikon",7,"2","1",3
2010,"115","Oerlikon",7,"2","2",1
2010,"115","Oerlikon",8,"1","1",2
2010,"115","Oerlikon",8,"1","2",3
2010,"115","Oerlikon",8,"2","1",2
2010,"115","Oerlikon",8,"2","2",3
2010,"115","Oerlikon",9,"1","2",2
2010,"115","Oerlikon",9,"2","1",2
2010,"115","Oerlikon",9,"2","2",2
2010,"115","Oerlikon",10,"1","1",1
2010,"115","Oerlikon",10,"1","2",4
2010,"115","Oerlikon",10,"2","1",2
2010,"115","Oerlikon",11,"2","1",4
2010,"115","Oerlikon",11,"2","2",5
2010,"115","Oerlikon",12,"1","1",3
2010,"115","Oerlikon",12,"1","2",1
2010,"115","Oerlikon",12,"2","1",1
2010,"115","Oerlikon",12,"2","2",2
2010,"115","Oerlikon",13,"1","1",3
2010,"115","Oerlikon",13,"1","2",3
2010,"115","Oerlikon",13,"2","1",1
2010,"115","Oerlikon",14,"1","1",3
2010,"115","Oerlikon",14,"2","1",1
2010,"115","Oerlikon",15,"1","1",1
2010,"115","Oerlikon",15,"1","2",1
2010,"115","Oerlikon",15,"2","1",2
2010,"115","Oerlikon",15,"2","2",1
2010,"115","Oerlikon",16,"1","1",1
2010,"115","Oerlikon",16,"2","1",1
2010,"115","Oerlikon",16,"2","2",3
2010,"115","Oerlikon",17,"2","1",3
2010,"115","Oerlikon",18,"1","1",1
2010,"115","Oerlikon",18,"1","2",13
2010,"115","Oerlikon",18,"2","1",5
2010,"115","Oerlikon",18,"2","2",3
2010,"115","Oerlikon",19,"1","1",6
2010,"115","Oerlikon",19,"1","2",9
2010,"115","Oerlikon",19,"2","1",11
2010,"115","Oerlikon",19,"2","2",2
2010,"115","Oerlikon",20,"1","1",8
2010,"115","Oerlikon",20,"1","2",18
2010,"115","Oerlikon",20,"2","1",10
2010,"115","Oerlikon",20,"2","2",8
2010,"115","Oerlikon",21,"1","1",15
2010,"115","Oerlikon",21,"1","2",16
2010,"115","Oerlikon",21,"2","1",19
2010,"115","Oerlikon",21,"2","2",16
2010,"115","Oerlikon",22,"1","1",21
2010,"115","Oerlikon",22,"1","2",28
2010,"115","Oerlikon",22,"2","1",29
2010,"115","Oerlikon",22,"2","2",22
2010,"115","Oerlikon",23,"1","1",34
2010,"115","Oerlikon",23,"1","2",38
2010,"115","Oerlikon",23,"2","1",36
2010,"115","Oerlikon",23,"2","2",28
2010,"115","Oerlikon",24,"1","1",30
2010,"115","Oerlikon",24,"1","2",37
2010,"115","Oerlikon",24,"2","1",39
2010,"115","Oerlikon",24,"2","2",34
2010,"115","Oerlikon",25,"1","1",25
2010,"115","Oerlikon",25,"1","2",34
2010,"115","Oerlikon",25,"2","1",53
2010,"115","Oerlikon",25,"2","2",33
2010,"115","Oerlikon",26,"1","1",32
2010,"115","Oerlikon",26,"1","2",41
2010,"115","Oerlikon",26,"2","1",27
2010,"115","Oerlikon",26,"2","2",44
2010,"115","Oerlikon",27,"1","1",24
2010,"115","Oerlikon",27,"1","2",43
2010,"115","Oerlikon",27,"2","1",26
2010,"115","Oerlikon",27,"2","2",50
2010,"115","Oerlikon",28,"1","1",32
2010,"115","Oerlikon",28,"1","2",36
2010,"115","Oerlikon",28,"2","1",23
2010,"115","Oerlikon",28,"2","2",31
2010,"115","Oerlikon",29,"1","1",24
2010,"115","Oerlikon",29,"1","2",44
2010,"115","Oerlikon",29,"2","1",15
2010,"115","Oerlikon",29,"2","2",29
2010,"115","Oerlikon",30,"1","1",20
2010,"115","Oerlikon",30,"1","2",44
2010,"115","Oerlikon",30,"2","1",21
2010,"115","Oerlikon",30,"2","2",27
2010,"115","Oerlikon",31,"1","1",28
2010,"115","Oerlikon",31,"1","2",43
2010,"115","Oerlikon",31,"2","1",12
2010,"115","Oerlikon",31,"2","2",29
2010,"115","Oerlikon",32,"1","1",21
2010,"115","Oerlikon",32,"1","2",25
2010,"115","Oerlikon",32,"2","1",18
2010,"115","Oerlikon",32,"2","2",20
2010,"115","Oerlikon",33,"1","1",19
2010,"115","Oerlikon",33,"1","2",22
2010,"115","Oerlikon",33,"2","1",17
2010,"115","Oerlikon",33,"2","2",32
2010,"115","Oerlikon",34,"1","1",13
2010,"115","Oerlikon",34,"1","2",28
2010,"115","Oerlikon",34,"2","1",16
2010,"115","Oerlikon",34,"2","2",11
2010,"115","Oerlikon",35,"1","1",19
2010,"115","Oerlikon",35,"1","2",22
2010,"115","Oerlikon",35,"2","1",11
2010,"115","Oerlikon",35,"2","2",14
2010,"115","Oerlikon",36,"1","1",22
2010,"115","Oerlikon",36,"1","2",22
2010,"115","Oerlikon",36,"2","1",12
2010,"115","Oerlikon",36,"2","2",16
2010,"115","Oerlikon",37,"1","1",13
2010,"115","Oerlikon",37,"1","2",16
2010,"115","Oerlikon",37,"2","1",6
2010,"115","Oerlikon",37,"2","2",12
2010,"115","Oerlikon",38,"1","1",11
2010,"115","Oerlikon",38,"1","2",18
2010,"115","Oerlikon",38,"2","1",10
2010,"115","Oerlikon",38,"2","2",2
2010,"115","Oerlikon",39,"1","1",15
2010,"115","Oerlikon",39,"1","2",18
2010,"115","Oerlikon",39,"2","1",9
2010,"115","Oerlikon",39,"2","2",9
2010,"115","Oerlikon",40,"1","1",10
2010,"115","Oerlikon",40,"1","2",15
2010,"115","Oerlikon",40,"2","1",12
2010,"115","Oerlikon",40,"2","2",3
2010,"115","Oerlikon",41,"1","1",6
2010,"115","Oerlikon",41,"1","2",14
2010,"115","Oerlikon",41,"2","1",10
2010,"115","Oerlikon",41,"2","2",10
2010,"115","Oerlikon",42,"1","1",9
2010,"115","Oerlikon",42,"1","2",13
2010,"115","Oerlikon",42,"2","1",6
2010,"115","Oerlikon",42,"2","2",4
2010,"115","Oerlikon",43,"1","1",3
2010,"115","Oerlikon",43,"1","2",8
2010,"115","Oerlikon",43,"2","1",5
2010,"115","Oerlikon",43,"2","2",1
2010,"115","Oerlikon",44,"1","1",5
2010,"115","Oerlikon",44,"1","2",11
2010,"115","Oerlikon",44,"2","1",6
2010,"115","Oerlikon",44,"2","2",3
2010,"115","Oerlikon",45,"1","1",6
2010,"115","Oerlikon",45,"1","2",7
2010,"115","Oerlikon",45,"2","1",4
2010,"115","Oerlikon",45,"2","2",3
2010,"115","Oerlikon",46,"1","1",11
2010,"115","Oerlikon",46,"1","2",9
2010,"115","Oerlikon",46,"2","2",1
2010,"115","Oerlikon",47,"1","1",7
2010,"115","Oerlikon",47,"1","2",3
2010,"115","Oerlikon",47,"2","1",8
2010,"115","Oerlikon",47,"2","2",1
2010,"115","Oerlikon",48,"1","1",5
2010,"115","Oerlikon",48,"1","2",5
2010,"115","Oerlikon",48,"2","1",3
2010,"115","Oerlikon",48,"2","2",1
2010,"115","Oerlikon",49,"1","1",4
2010,"115","Oerlikon",49,"1","2",3
2010,"115","Oerlikon",49,"2","1",6
2010,"115","Oerlikon",49,"2","2",1
2010,"115","Oerlikon",50,"1","1",5
2010,"115","Oerlikon",50,"1","2",8
2010,"115","Oerlikon",50,"2","1",4
2010,"115","Oerlikon",50,"2","2",4
2010,"115","Oerlikon",51,"1","1",3
2010,"115","Oerlikon",51,"1","2",5
2010,"115","Oerlikon",51,"2","1",2
2010,"115","Oerlikon",51,"2","2",3
2010,"115","Oerlikon",52,"1","1",5
2010,"115","Oerlikon",52,"1","2",6
2010,"115","Oerlikon",52,"2","1",3
2010,"115","Oerlikon",52,"2","2",2
2010,"115","Oerlikon",53,"1","1",3
2010,"115","Oerlikon",53,"1","2",4
2010,"115","Oerlikon",53,"2","1",1
2010,"115","Oerlikon",53,"2","2",6
2010,"115","Oerlikon",54,"1","1",3
2010,"115","Oerlikon",54,"1","2",4
2010,"115","Oerlikon",54,"2","1",3
2010,"115","Oerlikon",54,"2","2",3
2010,"115","Oerlikon",55,"1","1",1
2010,"115","Oerlikon",55,"1","2",2
2010,"115","Oerlikon",55,"2","1",4
2010,"115","Oerlikon",55,"2","2",2
2010,"115","Oerlikon",56,"1","1",3
2010,"115","Oerlikon",56,"1","2",3
2010,"115","Oerlikon",56,"2","1",5
2010,"115","Oerlikon",56,"2","2",1
2010,"115","Oerlikon",57,"1","1",2
2010,"115","Oerlikon",57,"1","2",6
2010,"115","Oerlikon",57,"2","2",1
2010,"115","Oerlikon",58,"1","1",3
2010,"115","Oerlikon",58,"1","2",1
2010,"115","Oerlikon",58,"2","1",2
2010,"115","Oerlikon",58,"2","2",1
2010,"115","Oerlikon",59,"1","1",3
2010,"115","Oerlikon",60,"1","1",1
2010,"115","Oerlikon",60,"1","2",5
2010,"115","Oerlikon",60,"2","1",1
2010,"115","Oerlikon",61,"1","1",4
2010,"115","Oerlikon",61,"1","2",2
2010,"115","Oerlikon",61,"2","1",1
2010,"115","Oerlikon",62,"1","1",5
2010,"115","Oerlikon",62,"1","2",1
2010,"115","Oerlikon",62,"2","1",2
2010,"115","Oerlikon",62,"2","2",1
2010,"115","Oerlikon",63,"1","1",4
2010,"115","Oerlikon",63,"1","2",2
2010,"115","Oerlikon",63,"2","1",3
2010,"115","Oerlikon",63,"2","2",1
2010,"115","Oerlikon",64,"1","1",3
2010,"115","Oerlikon",64,"1","2",3
2010,"115","Oerlikon",64,"2","1",1
2010,"115","Oerlikon",64,"2","2",2
2010,"115","Oerlikon",65,"1","1",3
2010,"115","Oerlikon",65,"1","2",2
2010,"115","Oerlikon",65,"2","1",2
2010,"115","Oerlikon",66,"1","2",3
2010,"115","Oerlikon",67,"1","1",2
2010,"115","Oerlikon",67,"1","2",1
2010,"115","Oerlikon",67,"2","1",2
2010,"115","Oerlikon",68,"1","1",1
2010,"115","Oerlikon",68,"2","1",1
2010,"115","Oerlikon",69,"1","1",1
2010,"115","Oerlikon",69,"1","2",1
2010,"115","Oerlikon",69,"2","1",1
2010,"115","Oerlikon",69,"2","2",1
2010,"115","Oerlikon",70,"1","1",1
2010,"115","Oerlikon",70,"2","2",1
2010,"115","Oerlikon",71,"2","2",1
2010,"115","Oerlikon",72,"1","1",1
2010,"115","Oerlikon",72,"2","2",1
2010,"115","Oerlikon",73,"1","1",1
2010,"115","Oerlikon",73,"2","1",1
2010,"115","Oerlikon",74,"2","1",1
2010,"115","Oerlikon",75,"2","1",3
2010,"115","Oerlikon",76,"1","1",1
2010,"115","Oerlikon",76,"2","1",1
2010,"115","Oerlikon",78,"1","1",1
2010,"115","Oerlikon",78,"1","2",1
2010,"115","Oerlikon",79,"1","2",1
2010,"115","Oerlikon",79,"2","1",2
2010,"115","Oerlikon",80,"2","2",1
2010,"115","Oerlikon",81,"2","1",2
