FK_STANDORT,DATUM,VELO_IN,VELO_OUT,FUSS_IN,FUSS_OUT,OST,NORD
5,2009-12-12T17:30,2,2,,,2682933,1248821
5,2009-12-12T17:45,2,2,,,2682933,1248821
5,2009-12-12T18:00,0,3,,,2682933,1248821
5,2009-12-12T18:15,2,7,,,2682933,1248821
5,2009-12-12T18:30,1,2,,,2682933,1248821
5,2009-12-12T18:45,0,2,,,2682933,1248821
5,2009-12-12T19:00,3,0,,,2682933,1248821
5,2009-12-12T19:15,3,2,,,2682933,1248821
5,2009-12-12T19:30,1,2,,,2682933,1248821
5,2009-12-12T19:45,1,1,,,2682933,1248821
5,2009-12-12T20:00,1,0,,,2682933,1248821
5,2009-12-12T20:15,2,6,,,2682933,1248821
5,2009-12-12T20:30,2,0,,,2682933,1248821
5,2009-12-12T20:45,1,2,,,2682933,1248821
5,2009-12-12T21:00,2,0,,,2682933,1248821
5,2009-12-12T21:15,1,0,,,2682933,1248821
5,2009-12-12T21:30,0,0,,,2682933,1248821
5,2009-12-12T21:45,0,0,,,2682933,1248821
5,2009-12-12T22:00,1,1,,,2682933,1248821
5,2009-12-12T22:15,0,1,,,2682933,1248821
5,2009-12-12T22:30,0,2,,,2682933,1248821
5,2009-12-12T22:45,1,1,,,2682933,1248821
5,2009-12-12T23:00,2,0,,,2682933,1248821
5,2009-12-12T23:15,0,0,,,2682933,1248821
5,2009-12-12T23:30,0,0,,,2682933,1248821
5,2009-12-12T23:45,1,0,,,2682933,1248821
5,2009-12-13T00:00,0,1,,,2682933,1248821
5,2009-12-13T00:15,0,0,,,2682933,1248821
5,2009-12-13T00:30,4,0,,,2682933,1248821
5,2009-12-13T00:45,0,1,,,2682933,1248821
5,2009-12-13T01:00,0,2,,,2682933,1248821
5,2009-12-13T01:15,0,0,,,2682933,1248821
5,2009-12-13T01:30,0,1,,,2682933,1248821
5,2009-12-13T01:45,0,1,,,2682933,1248821
5,2009-12-13T02:00,0,0,,,2682933,1248821
5,2009-12-13T02:15,0,4,,,2682933,1248821
5,2009-12-13T02:30,0,0,,,2682933,1248821
5,2009-12-13T02:45,0,0,,,2682933,1248821
5,2009-12-13T03:00,0,0,,,2682933,1248821
5,2009-12-13T03:15,0,0,,,2682933,1248821
5,2009-12-13T03:30,1,0,,,2682933,1248821
5,2009-12-13T03:45,0,0,,,2682933,1248821
5,2009-12-13T04:00,0,0,,,2682933,1248821
5,2009-12-13T04:15,0,1,,,2682933,1248821
5,2009-12-13T04:30,0,0,,,2682933,1248821
5,2009-12-13T04:45,0,0,,,2682933,1248821
5,2009-12-13T05:00,0,1,,,2682933,1248821
5,2009-12-13T05:15,0,0,,,2682933,1248821
5,2009-12-13T05:30,0,0,,,2682933,1248821
5,2009-12-13T05:45,0,0,,,2682933,1248821
5,2009-12-13T06:00,0,0,,,2682933,1248821
5,2009-12-13T06:15,0,0,,,2682933,1248821
5,2009-12-13T06:30,0,0,,,2682933,1248821
5,2009-12-13T06:45,0,0,,,2682933,1248821
5,2009-12-13T07:00,0,0,,,2682933,1248821
5,2009-12-13T07:15,2,0,,,2682933,1248821
5,2009-12-13T07:30,0,0,,,2682933,1248821
5,2009-12-13T07:45,0,0,,,2682933,1248821
5,2009-12-13T08:00,0,0,,,2682933,1248821
5,2009-12-13T08:15,0,0,,,2682933,1248821
5,2009-12-13T08:30,2,1,,,2682933,1248821
5,2009-12-13T08:45,0,0,,,2682933,1248821
5,2009-12-13T09:00,0,0,,,2682933,1248821
5,2009-12-13T09:15,1,1,,,2682933,1248821
5,2009-12-13T09:30,2,0,,,2682933,1248821
5,2009-12-13T09:45,1,0,,,2682933,1248821
5,2009-12-13T10:00,2,0,,,2682933,1248821
5,2009-12-13T10:15,0,0,,,2682933,1248821
5,2009-12-13T10:30,1,0,,,2682933,1248821
5,2009-12-13T10:45,1,0,,,2682933,1248821
5,2009-12-13T11:00,1,0,,,2682933,1248821
5,2009-12-13T11:15,5,1,,,2682933,1248821
5,2009-12-13T11:30,1,1,,,2682933,1248821
5,2009-12-13T11:45,2,1,,,2682933,1248821
5,2009-12-13T12:00,6,0,,,2682933,1248821
5,2009-12-13T12:15,0,0,,,2682933,1248821
5,2009-12-13T12:30,3,2,,,2682933,1248821
5,2009-12-13T12:45,1,0,,,2682933,1248821
5,2009-12-13T13:00,3,1,,,2682933,1248821
5,2009-12-13T13:15,2,0,,,2682933,1248821
5,2009-12-13T13:30,5,1,,,2682933,1248821
5,2009-12-13T13:45,4,1,,,2682933,1248821
5,2009-12-13T14:00,5,1,,,2682933,1248821
5,2009-12-13T14:15,4,3,,,2682933,1248821
5,2009-12-13T14:30,2,1,,,2682933,1248821
5,2009-12-13T14:45,0,0,,,2682933,1248821
5,2009-12-13T15:00,6,3,,,2682933,1248821
5,2009-12-13T15:15,7,2,,,2682933,1248821
5,2009-12-13T15:30,5,3,,,2682933,1248821
5,2009-12-13T15:45,4,1,,,2682933,1248821
5,2009-12-13T16:00,2,1,,,2682933,1248821
5,2009-12-13T16:15,3,2,,,2682933,1248821
5,2009-12-13T16:30,2,3,,,2682933,1248821
5,2009-12-13T16:45,1,0,,,2682933,1248821
5,2009-12-13T17:00,2,0,,,2682933,1248821
5,2009-12-13T17:15,2,4,,,2682933,1248821
5,2009-12-13T17:30,1,5,,,2682933,1248821
5,2009-12-13T17:45,1,2,,,2682933,1248821
5,2009-12-13T18:00,1,4,,,2682933,1248821
5,2009-12-13T18:15,1,4,,,2682933,1248821
5,2009-12-13T18:30,1,0,,,2682933,1248821
5,2009-12-13T18:45,2,0,,,2682933,1248821
5,2009-12-13T19:00,1,1,,,2682933,1248821
5,2009-12-13T19:15,1,2,,,2682933,1248821
5,2009-12-13T19:30,3,2,,,2682933,1248821
5,2009-12-13T19:45,0,0,,,2682933,1248821
5,2009-12-13T20:00,2,0,,,2682933,1248821
5,2009-12-13T20:15,1,1,,,2682933,1248821
5,2009-12-13T20:30,2,0,,,2682933,1248821
5,2009-12-13T20:45,2,0,,,2682933,1248821
5,2009-12-13T21:00,1,0,,,2682933,1248821
5,2009-12-13T21:15,0,1,,,2682933,1248821
5,2009-12-13T21:30,0,0,,,2682933,1248821
5,2009-12-13T21:45,0,1,,,2682933,1248821
5,2009-12-13T22:00,0,2,,,2682933,1248821
5,2009-12-13T22:15,0,1,,,2682933,1248821
5,2009-12-13T22:30,0,0,,,2682933,1248821
5,2009-12-13T22:45,1,1,,,2682933,1248821
5,2009-12-13T23:00,0,2,,,2682933,1248821
5,2009-12-13T23:15,0,1,,,2682933,1248821
5,2009-12-13T23:30,0,1,,,2682933,1248821
5,2009-12-13T23:45,0,1,,,2682933,1248821
5,2009-12-14T00:00,0,3,,,2682933,1248821
5,2009-12-14T00:15,0,0,,,2682933,1248821
5,2009-12-14T00:30,0,0,,,2682933,1248821
5,2009-12-14T00:45,0,2,,,2682933,1248821
5,2009-12-14T01:00,1,0,,,2682933,1248821
5,2009-12-14T01:15,0,2,,,2682933,1248821
5,2009-12-14T01:30,0,0,,,2682933,1248821
5,2009-12-14T01:45,0,1,,,2682933,1248821
5,2009-12-14T02:00,0,0,,,2682933,1248821
5,2009-12-14T02:15,0,0,,,2682933,1248821
5,2009-12-14T02:30,0,1,,,2682933,1248821
5,2009-12-14T02:45,0,0,,,2682933,1248821
5,2009-12-14T03:00,0,0,,,2682933,1248821
5,2009-12-14T03:15,0,0,,,2682933,1248821
5,2009-12-14T03:30,1,0,,,2682933,1248821
5,2009-12-14T03:45,0,1,,,2682933,1248821
5,2009-12-14T04:00,0,0,,,2682933,1248821
5,2009-12-14T04:15,0,0,,,2682933,1248821
5,2009-12-14T04:30,0,0,,,2682933,1248821
5,2009-12-14T04:45,0,0,,,2682933,1248821
5,2009-12-14T05:00,0,0,,,2682933,1248821
5,2009-12-14T05:15,0,0,,,2682933,1248821
5,2009-12-14T05:30,0,0,,,2682933,1248821
5,2009-12-14T05:45,0,0,,,2682933,1248821
5,2009-12-14T06:00,0,0,,,2682933,1248821
5,2009-12-14T06:15,0,0,,,2682933,1248821
5,2009-12-14T06:30,1,0,,,2682933,1248821
5,2009-12-14T06:45,2,0,,,2682933,1248821
5,2009-12-14T07:00,4,0,,,2682933,1248821
5,2009-12-14T07:15,2,0,,,2682933,1248821
5,2009-12-14T07:30,3,0,,,2682933,1248821
5,2009-12-14T07:45,7,0,,,2682933,1248821
5,2009-12-14T08:00,7,2,,,2682933,1248821
5,2009-12-14T08:15,12,3,,,2682933,1248821
5,2009-12-14T08:30,19,2,,,2682933,1248821
5,2009-12-14T08:45,11,1,,,2682933,1248821
5,2009-12-14T09:00,16,2,,,2682933,1248821
5,2009-12-14T09:15,9,2,,,2682933,1248821
5,2009-12-14T09:30,13,1,,,2682933,1248821
5,2009-12-14T09:45,6,0,,,2682933,1248821
5,2009-12-14T10:00,3,1,,,2682933,1248821
5,2009-12-14T10:15,6,0,,,2682933,1248821
5,2009-12-14T10:30,3,0,,,2682933,1248821
5,2009-12-14T10:45,3,1,,,2682933,1248821
5,2009-12-14T11:00,4,2,,,2682933,1248821
5,2009-12-14T11:15,1,1,,,2682933,1248821
5,2009-12-14T11:30,6,0,,,2682933,1248821
5,2009-12-14T11:45,1,0,,,2682933,1248821
5,2009-12-14T12:00,3,2,,,2682933,1248821
5,2009-12-14T12:15,4,4,,,2682933,1248821
5,2009-12-14T12:30,0,1,,,2682933,1248821
5,2009-12-14T12:45,1,4,,,2682933,1248821
5,2009-12-14T13:00,2,0,,,2682933,1248821
5,2009-12-14T13:15,3,2,,,2682933,1248821
5,2009-12-14T13:30,1,1,,,2682933,1248821
5,2009-12-14T13:45,2,2,,,2682933,1248821
5,2009-12-14T14:00,0,3,,,2682933,1248821
5,2009-12-14T14:15,5,1,,,2682933,1248821
5,2009-12-14T14:30,3,0,,,2682933,1248821
5,2009-12-14T14:45,1,0,,,2682933,1248821
5,2009-12-14T15:00,3,0,,,2682933,1248821
5,2009-12-14T15:15,1,1,,,2682933,1248821
5,2009-12-14T15:30,1,0,,,2682933,1248821
5,2009-12-14T15:45,2,0,,,2682933,1248821
5,2009-12-14T16:00,2,0,,,2682933,1248821
5,2009-12-14T16:15,3,0,,,2682933,1248821
5,2009-12-14T16:30,1,2,,,2682933,1248821
5,2009-12-14T16:45,3,3,,,2682933,1248821
5,2009-12-14T17:00,2,2,,,2682933,1248821
5,2009-12-14T17:15,1,2,,,2682933,1248821
5,2009-12-14T17:30,0,3,,,2682933,1248821
5,2009-12-14T17:45,3,0,,,2682933,1248821
5,2009-12-14T18:00,2,4,,,2682933,1248821
5,2009-12-14T18:15,3,4,,,2682933,1248821
5,2009-12-14T18:30,3,4,,,2682933,1248821
5,2009-12-14T18:45,2,5,,,2682933,1248821
5,2009-12-14T19:00,3,5,,,2682933,1248821
5,2009-12-14T19:15,5,6,,,2682933,1248821
5,2009-12-14T19:30,2,5,,,2682933,1248821
5,2009-12-14T19:45,4,2,,,2682933,1248821
5,2009-12-14T20:00,2,4,,,2682933,1248821
5,2009-12-14T20:15,2,3,,,2682933,1248821
5,2009-12-14T20:30,2,4,,,2682933,1248821
5,2009-12-14T20:45,1,1,,,2682933,1248821
5,2009-12-14T21:00,1,3,,,2682933,1248821
5,2009-12-14T21:15,0,1,,,2682933,1248821
5,2009-12-14T21:30,1,3,,,2682933,1248821
5,2009-12-14T21:45,0,2,,,2682933,1248821
5,2009-12-14T22:00,1,1,,,2682933,1248821
5,2009-12-14T22:15,2,4,,,2682933,1248821
5,2009-12-14T22:30,1,2,,,2682933,1248821
5,2009-12-14T22:45,1,5,,,2682933,1248821
5,2009-12-14T23:00,1,1,,,2682933,1248821
5,2009-12-14T23:15,0,2,,,2682933,1248821
5,2009-12-14T23:30,1,1,,,2682933,1248821
5,2009-12-14T23:45,1,1,,,2682933,1248821
5,2009-12-15T00:00,1,1,,,2682933,1248821
5,2009-12-15T00:15,0,0,,,2682933,1248821
5,2009-12-15T00:30,0,0,,,2682933,1248821
5,2009-12-15T00:45,0,1,,,2682933,1248821
5,2009-12-15T01:00,0,0,,,2682933,1248821
5,2009-12-15T01:15,0,1,,,2682933,1248821
5,2009-12-15T01:30,0,0,,,2682933,1248821
5,2009-12-15T01:45,0,3,,,2682933,1248821
5,2009-12-15T02:00,0,0,,,2682933,1248821
5,2009-12-15T02:15,0,0,,,2682933,1248821
5,2009-12-15T02:30,0,0,,,2682933,1248821
5,2009-12-15T02:45,0,0,,,2682933,1248821
5,2009-12-15T03:00,0,0,,,2682933,1248821
5,2009-12-15T03:15,0,0,,,2682933,1248821
5,2009-12-15T03:30,0,0,,,2682933,1248821
5,2009-12-15T03:45,0,0,,,2682933,1248821
5,2009-12-15T04:00,0,0,,,2682933,1248821
5,2009-12-15T04:15,0,0,,,2682933,1248821
5,2009-12-15T04:30,0,0,,,2682933,1248821
5,2009-12-15T04:45,0,0,,,2682933,1248821
5,2009-12-15T05:00,0,0,,,2682933,1248821
5,2009-12-15T05:15,0,0,,,2682933,1248821
5,2009-12-15T05:30,0,0,,,2682933,1248821
5,2009-12-15T05:45,1,0,,,2682933,1248821
5,2009-12-15T06:00,0,0,,,2682933,1248821
5,2009-12-15T06:15,1,0,,,2682933,1248821
5,2009-12-15T06:30,2,0,,,2682933,1248821
5,2009-12-15T06:45,0,0,,,2682933,1248821
5,2009-12-15T07:00,4,1,,,2682933,1248821
5,2009-12-15T07:15,2,0,,,2682933,1248821
5,2009-12-15T07:30,5,1,,,2682933,1248821
5,2009-12-15T07:45,4,0,,,2682933,1248821
5,2009-12-15T08:00,12,3,,,2682933,1248821
5,2009-12-15T08:15,8,1,,,2682933,1248821
5,2009-12-15T08:30,20,2,,,2682933,1248821
5,2009-12-15T08:45,16,0,,,2682933,1248821
5,2009-12-15T09:00,14,1,,,2682933,1248821
5,2009-12-15T09:15,7,2,,,2682933,1248821
5,2009-12-15T09:30,9,0,,,2682933,1248821
5,2009-12-15T09:45,6,0,,,2682933,1248821
5,2009-12-15T10:00,6,0,,,2682933,1248821
5,2009-12-15T10:15,4,0,,,2682933,1248821
5,2009-12-15T10:30,3,1,,,2682933,1248821
5,2009-12-15T10:45,5,1,,,2682933,1248821
5,2009-12-15T11:00,5,2,,,2682933,1248821
5,2009-12-15T11:15,1,1,,,2682933,1248821
5,2009-12-15T11:30,3,0,,,2682933,1248821
5,2009-12-15T11:45,1,0,,,2682933,1248821
5,2009-12-15T12:00,2,0,,,2682933,1248821
5,2009-12-15T12:15,1,0,,,2682933,1248821
5,2009-12-15T12:30,0,2,,,2682933,1248821
5,2009-12-15T12:45,3,3,,,2682933,1248821
5,2009-12-15T13:00,1,1,,,2682933,1248821
5,2009-12-15T13:15,2,0,,,2682933,1248821
5,2009-12-15T13:30,1,1,,,2682933,1248821
5,2009-12-15T13:45,2,3,,,2682933,1248821
5,2009-12-15T14:00,1,0,,,2682933,1248821
5,2009-12-15T14:15,3,2,,,2682933,1248821
5,2009-12-15T14:30,3,0,,,2682933,1248821
5,2009-12-15T14:45,5,2,,,2682933,1248821
5,2009-12-15T15:00,2,0,,,2682933,1248821
5,2009-12-15T15:15,0,1,,,2682933,1248821
5,2009-12-15T15:30,3,2,,,2682933,1248821
5,2009-12-15T15:45,1,4,,,2682933,1248821
5,2009-12-15T16:00,3,2,,,2682933,1248821
5,2009-12-15T16:15,2,2,,,2682933,1248821
5,2009-12-15T16:30,1,0,,,2682933,1248821
5,2009-12-15T16:45,2,1,,,2682933,1248821
5,2009-12-15T17:00,1,7,,,2682933,1248821
5,2009-12-15T17:15,4,2,,,2682933,1248821
5,2009-12-15T17:30,3,2,,,2682933,1248821
5,2009-12-15T17:45,2,2,,,2682933,1248821
5,2009-12-15T18:00,3,2,,,2682933,1248821
5,2009-12-15T18:15,2,3,,,2682933,1248821
5,2009-12-15T18:30,4,3,,,2682933,1248821
5,2009-12-15T18:45,1,5,,,2682933,1248821
5,2009-12-15T19:00,5,9,,,2682933,1248821
5,2009-12-15T19:15,0,9,,,2682933,1248821
5,2009-12-15T19:30,8,6,,,2682933,1248821
5,2009-12-15T19:45,2,5,,,2682933,1248821
5,2009-12-15T20:00,1,2,,,2682933,1248821
5,2009-12-15T20:15,1,2,,,2682933,1248821
5,2009-12-15T20:30,2,5,,,2682933,1248821
5,2009-12-15T20:45,2,4,,,2682933,1248821
5,2009-12-15T21:00,2,4,,,2682933,1248821
5,2009-12-15T21:15,0,2,,,2682933,1248821
5,2009-12-15T21:30,1,2,,,2682933,1248821
5,2009-12-15T21:45,0,2,,,2682933,1248821
5,2009-12-15T22:00,0,3,,,2682933,1248821
5,2009-12-15T22:15,0,2,,,2682933,1248821
5,2009-12-15T22:30,2,0,,,2682933,1248821
5,2009-12-15T22:45,0,4,,,2682933,1248821
5,2009-12-15T23:00,1,2,,,2682933,1248821
5,2009-12-15T23:15,0,0,,,2682933,1248821
5,2009-12-15T23:30,0,3,,,2682933,1248821
5,2009-12-15T23:45,0,2,,,2682933,1248821
5,2009-12-16T00:00,0,2,,,2682933,1248821
5,2009-12-16T00:15,0,2,,,2682933,1248821
5,2009-12-16T00:30,1,0,,,2682933,1248821
5,2009-12-16T00:45,0,0,,,2682933,1248821
5,2009-12-16T01:00,0,1,,,2682933,1248821
5,2009-12-16T01:15,2,1,,,2682933,1248821
5,2009-12-16T01:30,0,0,,,2682933,1248821
5,2009-12-16T01:45,0,1,,,2682933,1248821
5,2009-12-16T02:00,0,0,,,2682933,1248821
5,2009-12-16T02:15,0,0,,,2682933,1248821
5,2009-12-16T02:30,0,0,,,2682933,1248821
5,2009-12-16T02:45,0,0,,,2682933,1248821
5,2009-12-16T03:00,0,0,,,2682933,1248821
5,2009-12-16T03:15,0,0,,,2682933,1248821
5,2009-12-16T03:30,1,0,,,2682933,1248821
5,2009-12-16T03:45,0,0,,,2682933,1248821
5,2009-12-16T04:00,0,0,,,2682933,1248821
5,2009-12-16T04:15,0,0,,,2682933,1248821
5,2009-12-16T04:30,0,0,,,2682933,1248821
5,2009-12-16T04:45,0,0,,,2682933,1248821
5,2009-12-16T05:00,1,1,,,2682933,1248821
5,2009-12-16T05:15,1,0,,,2682933,1248821
5,2009-12-16T05:30,0,0,,,2682933,1248821
5,2009-12-16T05:45,0,0,,,2682933,1248821
5,2009-12-16T06:00,0,0,,,2682933,1248821
5,2009-12-16T06:15,0,0,,,2682933,1248821
5,2009-12-16T06:30,1,0,,,2682933,1248821
5,2009-12-16T06:45,1,0,,,2682933,1248821
5,2009-12-16T07:00,5,0,,,2682933,1248821
5,2009-12-16T07:15,3,0,,,2682933,1248821
5,2009-12-16T07:30,5,0,,,2682933,1248821
5,2009-12-16T07:45,7,2,,,2682933,1248821
5,2009-12-16T08:00,4,0,,,2682933,1248821
5,2009-12-16T08:15,8,1,,,2682933,1248821
5,2009-12-16T08:30,18,3,,,2682933,1248821
5,2009-12-16T08:45,14,1,,,2682933,1248821
5,2009-12-16T09:00,12,1,,,2682933,1248821
5,2009-12-16T09:15,9,2,,,2682933,1248821
5,2009-12-16T09:30,5,0,,,2682933,1248821
5,2009-12-16T09:45,4,1,,,2682933,1248821
5,2009-12-16T10:00,4,0,,,2682933,1248821
5,2009-12-16T10:15,6,1,,,2682933,1248821
5,2009-12-16T10:30,7,3,,,2682933,1248821
5,2009-12-16T10:45,1,0,,,2682933,1248821
5,2009-12-16T11:00,4,0,,,2682933,1248821
5,2009-12-16T11:15,4,0,,,2682933,1248821
5,2009-12-16T11:30,3,1,,,2682933,1248821
5,2009-12-16T11:45,2,1,,,2682933,1248821
5,2009-12-16T12:00,1,0,,,2682933,1248821
5,2009-12-16T12:15,5,3,,,2682933,1248821
5,2009-12-16T12:30,4,1,,,2682933,1248821
5,2009-12-16T12:45,0,1,,,2682933,1248821
5,2009-12-16T13:00,0,1,,,2682933,1248821
5,2009-12-16T13:15,6,3,,,2682933,1248821
5,2009-12-16T13:30,2,0,,,2682933,1248821
5,2009-12-16T13:45,2,2,,,2682933,1248821
5,2009-12-16T14:00,5,1,,,2682933,1248821
5,2009-12-16T14:15,1,3,,,2682933,1248821
5,2009-12-16T14:30,3,1,,,2682933,1248821
5,2009-12-16T14:45,0,1,,,2682933,1248821
5,2009-12-16T15:00,0,1,,,2682933,1248821
5,2009-12-16T15:15,0,2,,,2682933,1248821
5,2009-12-16T15:30,3,0,,,2682933,1248821
5,2009-12-16T15:45,3,0,,,2682933,1248821
5,2009-12-16T16:00,7,4,,,2682933,1248821
5,2009-12-16T16:15,2,3,,,2682933,1248821
5,2009-12-16T16:30,0,2,,,2682933,1248821
5,2009-12-16T16:45,2,2,,,2682933,1248821
5,2009-12-16T17:00,1,2,,,2682933,1248821
5,2009-12-16T17:15,1,1,,,2682933,1248821
5,2009-12-16T17:30,1,4,,,2682933,1248821
5,2009-12-16T17:45,2,5,,,2682933,1248821
5,2009-12-16T18:00,8,6,,,2682933,1248821
5,2009-12-16T18:15,2,3,,,2682933,1248821
5,2009-12-16T18:30,5,5,,,2682933,1248821
5,2009-12-16T18:45,4,4,,,2682933,1248821
5,2009-12-16T19:00,2,6,,,2682933,1248821
5,2009-12-16T19:15,1,6,,,2682933,1248821
5,2009-12-16T19:30,2,5,,,2682933,1248821
5,2009-12-16T19:45,4,7,,,2682933,1248821
5,2009-12-16T20:00,3,6,,,2682933,1248821
5,2009-12-16T20:15,3,3,,,2682933,1248821
5,2009-12-16T20:30,5,4,,,2682933,1248821
5,2009-12-16T20:45,0,1,,,2682933,1248821
5,2009-12-16T21:00,1,4,,,2682933,1248821
5,2009-12-16T21:15,1,6,,,2682933,1248821
5,2009-12-16T21:30,0,2,,,2682933,1248821
5,2009-12-16T21:45,1,1,,,2682933,1248821
5,2009-12-16T22:00,1,4,,,2682933,1248821
5,2009-12-16T22:15,0,2,,,2682933,1248821
5,2009-12-16T22:30,2,2,,,2682933,1248821
5,2009-12-16T22:45,0,0,,,2682933,1248821
5,2009-12-16T23:00,1,1,,,2682933,1248821
5,2009-12-16T23:15,0,1,,,2682933,1248821
5,2009-12-16T23:30,1,2,,,2682933,1248821
5,2009-12-16T23:45,0,0,,,2682933,1248821
5,2009-12-17T00:00,0,2,,,2682933,1248821
5,2009-12-17T00:15,0,0,,,2682933,1248821
5,2009-12-17T00:30,0,5,,,2682933,1248821
5,2009-12-17T00:45,0,1,,,2682933,1248821
5,2009-12-17T01:00,0,1,,,2682933,1248821
5,2009-12-17T01:15,0,0,,,2682933,1248821
5,2009-12-17T01:30,0,0,,,2682933,1248821
5,2009-12-17T01:45,0,3,,,2682933,1248821
5,2009-12-17T02:00,0,0,,,2682933,1248821
5,2009-12-17T02:15,0,0,,,2682933,1248821
5,2009-12-17T02:30,0,0,,,2682933,1248821
5,2009-12-17T02:45,0,0,,,2682933,1248821
5,2009-12-17T03:00,0,0,,,2682933,1248821
5,2009-12-17T03:15,0,0,,,2682933,1248821
5,2009-12-17T03:30,0,0,,,2682933,1248821
5,2009-12-17T03:45,0,0,,,2682933,1248821
5,2009-12-17T04:00,0,0,,,2682933,1248821
5,2009-12-17T04:15,0,0,,,2682933,1248821
5,2009-12-17T04:30,0,0,,,2682933,1248821
5,2009-12-17T04:45,0,0,,,2682933,1248821
5,2009-12-17T05:00,0,0,,,2682933,1248821
5,2009-12-17T05:15,0,0,,,2682933,1248821
5,2009-12-17T05:30,0,0,,,2682933,1248821
5,2009-12-17T05:45,0,0,,,2682933,1248821
5,2009-12-17T06:00,0,0,,,2682933,1248821
5,2009-12-17T06:15,1,0,,,2682933,1248821
5,2009-12-17T06:30,0,0,,,2682933,1248821
5,2009-12-17T06:45,2,0,,,2682933,1248821
5,2009-12-17T07:00,5,0,,,2682933,1248821
5,2009-12-17T07:15,0,0,,,2682933,1248821
5,2009-12-17T07:30,2,0,,,2682933,1248821
5,2009-12-17T07:45,4,1,,,2682933,1248821
5,2009-12-17T08:00,6,2,,,2682933,1248821
5,2009-12-17T08:15,7,0,,,2682933,1248821
5,2009-12-17T08:30,21,1,,,2682933,1248821
5,2009-12-17T08:45,10,2,,,2682933,1248821
5,2009-12-17T09:00,13,0,,,2682933,1248821
5,2009-12-17T09:15,16,1,,,2682933,1248821
5,2009-12-17T09:30,14,1,,,2682933,1248821
5,2009-12-17T09:45,10,1,,,2682933,1248821
5,2009-12-17T10:00,3,0,,,2682933,1248821
5,2009-12-17T10:15,6,1,,,2682933,1248821
5,2009-12-17T10:30,3,1,,,2682933,1248821
5,2009-12-17T10:45,4,1,,,2682933,1248821
5,2009-12-17T11:00,4,0,,,2682933,1248821
5,2009-12-17T11:15,1,0,,,2682933,1248821
5,2009-12-17T11:30,5,5,,,2682933,1248821
5,2009-12-17T11:45,1,4,,,2682933,1248821
5,2009-12-17T12:00,5,1,,,2682933,1248821
5,2009-12-17T12:15,2,1,,,2682933,1248821
5,2009-12-17T12:30,3,1,,,2682933,1248821
5,2009-12-17T12:45,0,1,,,2682933,1248821
5,2009-12-17T13:00,4,0,,,2682933,1248821
5,2009-12-17T13:15,3,1,,,2682933,1248821
5,2009-12-17T13:30,0,0,,,2682933,1248821
5,2009-12-17T13:45,6,0,,,2682933,1248821
5,2009-12-17T14:00,1,1,,,2682933,1248821
5,2009-12-17T14:15,3,1,,,2682933,1248821
5,2009-12-17T14:30,2,3,,,2682933,1248821
5,2009-12-17T14:45,1,2,,,2682933,1248821
5,2009-12-17T15:00,4,2,,,2682933,1248821
5,2009-12-17T15:15,2,0,,,2682933,1248821
5,2009-12-17T15:30,2,3,,,2682933,1248821
5,2009-12-17T15:45,4,2,,,2682933,1248821
5,2009-12-17T16:00,2,0,,,2682933,1248821
5,2009-12-17T16:15,3,2,,,2682933,1248821
5,2009-12-17T16:30,2,2,,,2682933,1248821
5,2009-12-17T16:45,3,3,,,2682933,1248821
5,2009-12-17T17:00,4,1,,,2682933,1248821
5,2009-12-17T17:15,0,2,,,2682933,1248821
5,2009-12-17T17:30,2,3,,,2682933,1248821
5,2009-12-17T17:45,2,1,,,2682933,1248821
5,2009-12-17T18:00,1,6,,,2682933,1248821
5,2009-12-17T18:15,3,1,,,2682933,1248821
5,2009-12-17T18:30,5,6,,,2682933,1248821
5,2009-12-17T18:45,1,7,,,2682933,1248821
5,2009-12-17T19:00,4,5,,,2682933,1248821
5,2009-12-17T19:15,6,8,,,2682933,1248821
5,2009-12-17T19:30,0,6,,,2682933,1248821
5,2009-12-17T19:45,1,4,,,2682933,1248821
5,2009-12-17T20:00,5,4,,,2682933,1248821
5,2009-12-17T20:15,3,2,,,2682933,1248821
5,2009-12-17T20:30,1,4,,,2682933,1248821
5,2009-12-17T20:45,3,3,,,2682933,1248821
5,2009-12-17T21:00,2,3,,,2682933,1248821
5,2009-12-17T21:15,1,1,,,2682933,1248821
5,2009-12-17T21:30,2,0,,,2682933,1248821
5,2009-12-17T21:45,0,1,,,2682933,1248821
5,2009-12-17T22:00,2,3,,,2682933,1248821
5,2009-12-17T22:15,1,0,,,2682933,1248821
5,2009-12-17T22:30,3,3,,,2682933,1248821
5,2009-12-17T22:45,0,2,,,2682933,1248821
5,2009-12-17T23:00,1,1,,,2682933,1248821
5,2009-12-17T23:15,0,1,,,2682933,1248821
5,2009-12-17T23:30,0,2,,,2682933,1248821
5,2009-12-17T23:45,0,0,,,2682933,1248821
5,2009-12-18T00:00,0,4,,,2682933,1248821
5,2009-12-18T00:15,1,0,,,2682933,1248821
5,2009-12-18T00:30,0,2,,,2682933,1248821
5,2009-12-18T00:45,0,2,,,2682933,1248821
5,2009-12-18T01:00,0,4,,,2682933,1248821
5,2009-12-18T01:15,0,1,,,2682933,1248821
5,2009-12-18T01:30,0,1,,,2682933,1248821
5,2009-12-18T01:45,1,1,,,2682933,1248821
5,2009-12-18T02:00,1,1,,,2682933,1248821
5,2009-12-18T02:15,0,0,,,2682933,1248821
