﻿"Datum","Standort","Richtung","Spur","Klasse.ID","Klasse.Text","Intervall","Anzahl","Status"
"2022-04-07T00:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",0,"provisorisch"
"2022-04-07T00:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",1,"provisorisch"
"2022-04-07T00:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",0,"provisorisch"
"2022-04-07T00:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T00:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T00:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",0,"provisorisch"
"2022-04-07T00:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T00:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T00:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"1","Bus","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"2","Motorrad","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"3","Personenwagen","h1",34,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"5","Lieferwagen","h1",3,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"9","Lastenzug","h1",1,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"1","Bus","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"2","Motorrad","h1",1,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"3","Personenwagen","h1",70,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"4","Personenwagen mit Anhänger","h1",1,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"5","Lieferwagen","h1",16,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"8","Lastwagen","h1",2,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"10","Sattelzug","h1",1,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"1","Bus","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"2","Motorrad","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"3","Personenwagen","h1",15,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"5","Lieferwagen","h1",2,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"8","Lastwagen","h1",1,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"1","Bus","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"2","Motorrad","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T01:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"1","Bus","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"2","Motorrad","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"3","Personenwagen","h1",30,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"5","Lieferwagen","h1",3,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"7","Lieferwagen mit Auflieger","h1",1,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"8","Lastwagen","h1",2,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"9","Lastenzug","h1",1,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"1","Bus","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"2","Motorrad","h1",1,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"3","Personenwagen","h1",72,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"5","Lieferwagen","h1",19,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"8","Lastwagen","h1",13,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"9","Lastenzug","h1",4,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"10","Sattelzug","h1",6,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"1","Bus","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"2","Motorrad","h1",1,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"3","Personenwagen","h1",10,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"5","Lieferwagen","h1",3,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"8","Lastwagen","h1",1,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"1","Bus","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"2","Motorrad","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",1,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T02:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"1","Bus","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"2","Motorrad","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"3","Personenwagen","h1",71,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"5","Lieferwagen","h1",7,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"1","Bus","h1",1,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"2","Motorrad","h1",1,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"3","Personenwagen","h1",117,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"5","Lieferwagen","h1",32,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"7","Lieferwagen mit Auflieger","h1",4,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"8","Lastwagen","h1",15,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"9","Lastenzug","h1",4,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"10","Sattelzug","h1",5,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"1","Bus","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"2","Motorrad","h1",1,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"3","Personenwagen","h1",15,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"5","Lieferwagen","h1",6,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"8","Lastwagen","h1",1,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"1","Bus","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"2","Motorrad","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",1,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T03:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"11","Trolleybus","h1",2,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"1","Bus","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"2","Motorrad","h1",1,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"3","Personenwagen","h1",193,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"5","Lieferwagen","h1",21,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"8","Lastwagen","h1",2,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"10","Sattelzug","h1",2,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"1","Bus","h1",1,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"2","Motorrad","h1",7,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"3","Personenwagen","h1",286,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"4","Personenwagen mit Anhänger","h1",1,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"5","Lieferwagen","h1",66,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"8","Lastwagen","h1",17,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"9","Lastenzug","h1",4,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"10","Sattelzug","h1",6,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"1","Bus","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"2","Motorrad","h1",5,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"3","Personenwagen","h1",60,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"5","Lieferwagen","h1",9,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"8","Lastwagen","h1",5,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"1","Bus","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"2","Motorrad","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"3","Personenwagen","h1",1,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"5","Lieferwagen","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"8","Lastwagen","h1",2,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"9","Lastenzug","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"10","Sattelzug","h1",0,"provisorisch"
"2022-04-07T04:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",3,"11","Trolleybus","h1",21,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"1","Bus","h1",0,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"2","Motorrad","h1",23,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"3","Personenwagen","h1",618,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"5","Lieferwagen","h1",68,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"6","Lieferwagen mit Anhänger","h1",2,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"8","Lastwagen","h1",7,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"9","Lastenzug","h1",2,"provisorisch"
"2022-04-07T05:00+0100","Zch_Rosengartenbrücke","Bucheggplatz",0,"10","Sattelzug","h1",0,"provisorisch"
