﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2018-06-10T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",23.77,"bereinigt"
"2018-06-10T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",962.34,"bereinigt"
"2018-06-10T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",27.99,"bereinigt"
"2018-06-10T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",314.02,"bereinigt"
"2018-06-11T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",195.31,"bereinigt"
"2018-06-11T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.46,"bereinigt"
"2018-06-11T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",960.81,"bereinigt"
"2018-06-11T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",23.47,"bereinigt"
"2018-06-11T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",170.7,"bereinigt"
"2018-06-11T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",21.09,"bereinigt"
"2018-06-11T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",963.09,"bereinigt"
"2018-06-11T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",24.18,"bereinigt"
"2018-06-11T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",211.85,"bereinigt"
"2018-06-11T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.91,"bereinigt"
"2018-06-11T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",960.57,"bereinigt"
"2018-06-11T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",23.72,"bereinigt"
"2018-06-11T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",122.18,"bereinigt"
"2018-06-12T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",223.87,"bereinigt"
"2018-06-12T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",18.32,"bereinigt"
"2018-06-12T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",959.83,"bereinigt"
"2018-06-12T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",20.27,"bereinigt"
"2018-06-12T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",191.28,"bereinigt"
"2018-06-12T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",18.8,"bereinigt"
"2018-06-12T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",962.17,"bereinigt"
"2018-06-12T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",20.62,"bereinigt"
"2018-06-12T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",303.95,"bereinigt"
"2018-06-12T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",18.64,"bereinigt"
"2018-06-12T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",959.63,"bereinigt"
"2018-06-12T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",20.69,"bereinigt"
"2018-06-12T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",148.18,"bereinigt"
"2018-06-13T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",326.04,"bereinigt"
"2018-06-13T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",13.97,"bereinigt"
"2018-06-13T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",963.17,"bereinigt"
"2018-06-13T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",15.98,"bereinigt"
"2018-06-13T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",308.33,"bereinigt"
"2018-06-13T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",14.64,"bereinigt"
"2018-06-13T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",965.58,"bereinigt"
"2018-06-13T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",16.62,"bereinigt"
"2018-06-13T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",313.36,"bereinigt"
"2018-06-13T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",14.53,"bereinigt"
"2018-06-13T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",962.86,"bereinigt"
"2018-06-13T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",16.43,"bereinigt"
"2018-06-13T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",64.23,"bereinigt"
"2018-06-14T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0.15,"bereinigt"
"2018-06-14T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",16.02,"bereinigt"
"2018-06-14T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",965.98,"bereinigt"
"2018-06-14T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",20.74,"bereinigt"
"2018-06-14T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-14T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",16.65,"bereinigt"
"2018-06-14T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",968.42,"bereinigt"
"2018-06-14T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",20.84,"bereinigt"
"2018-06-14T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",39.17,"bereinigt"
"2018-06-14T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",16.43,"bereinigt"
"2018-06-14T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",965.71,"bereinigt"
"2018-06-14T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",20.57,"bereinigt"
"2018-06-14T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",262.73,"bereinigt"
"2018-06-15T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-15T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",18.51,"bereinigt"
"2018-06-15T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",966.11,"bereinigt"
"2018-06-15T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",23.5,"bereinigt"
"2018-06-15T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-15T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",19.24,"bereinigt"
"2018-06-15T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",968.5,"bereinigt"
"2018-06-15T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",23.37,"bereinigt"
"2018-06-15T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-15T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",18.93,"bereinigt"
"2018-06-15T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",965.84,"bereinigt"
"2018-06-15T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",23.28,"bereinigt"
"2018-06-15T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",311.06,"bereinigt"
"2018-06-16T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-16T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.24,"bereinigt"
"2018-06-16T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",965.69,"bereinigt"
"2018-06-16T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",24.76,"bereinigt"
"2018-06-16T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-16T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",21.05,"bereinigt"
"2018-06-16T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",968.09,"bereinigt"
"2018-06-16T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",25.46,"bereinigt"
"2018-06-16T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-16T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.69,"bereinigt"
"2018-06-16T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",965.44,"bereinigt"
"2018-06-16T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",25.29,"bereinigt"
"2018-06-16T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",341.45,"bereinigt"
"2018-06-17T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",2.1,"bereinigt"
"2018-06-17T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.27,"bereinigt"
"2018-06-17T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",968.64,"bereinigt"
"2018-06-17T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",23.18,"bereinigt"
"2018-06-17T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",1.35,"bereinigt"
"2018-06-17T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",20.63,"bereinigt"
"2018-06-17T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",971.05,"bereinigt"
"2018-06-17T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",23.4,"bereinigt"
"2018-06-17T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",5.37,"bereinigt"
"2018-06-17T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.44,"bereinigt"
"2018-06-17T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",968.41,"bereinigt"
"2018-06-17T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.99,"bereinigt"
"2018-06-17T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",165.64,"bereinigt"
"2018-06-18T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",1.15,"bereinigt"
"2018-06-18T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.47,"bereinigt"
"2018-06-18T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",972.26,"bereinigt"
"2018-06-18T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",24.94,"bereinigt"
"2018-06-18T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-18T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",20.9,"bereinigt"
"2018-06-18T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",974.61,"bereinigt"
"2018-06-18T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",24.87,"bereinigt"
"2018-06-18T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-18T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.88,"bereinigt"
"2018-06-18T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",972.06,"bereinigt"
"2018-06-18T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",24.53,"bereinigt"
"2018-06-18T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",271.9,"bereinigt"
"2018-06-19T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-19T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",21.67,"bereinigt"
"2018-06-19T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",973.7,"bereinigt"
"2018-06-19T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",26.56,"bereinigt"
"2018-06-19T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-19T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",22.4,"bereinigt"
"2018-06-19T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",976.04,"bereinigt"
"2018-06-19T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",26.46,"bereinigt"
"2018-06-19T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-19T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",22.09,"bereinigt"
"2018-06-19T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",973.47,"bereinigt"
"2018-06-19T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",26.71,"bereinigt"
"2018-06-19T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",349.69,"bereinigt"
"2018-06-20T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-20T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",23.81,"bereinigt"
"2018-06-20T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",970.1,"bereinigt"
"2018-06-20T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",29.77,"bereinigt"
"2018-06-20T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-20T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",24.54,"bereinigt"
"2018-06-20T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",972.47,"bereinigt"
"2018-06-20T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",30.04,"bereinigt"
"2018-06-20T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-20T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",24.09,"bereinigt"
"2018-06-20T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",969.91,"bereinigt"
"2018-06-20T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",29.44,"bereinigt"
"2018-06-20T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",349.45,"bereinigt"
"2018-06-21T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-21T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",23.72,"bereinigt"
"2018-06-21T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",967.55,"bereinigt"
"2018-06-21T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",28.01,"bereinigt"
"2018-06-21T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-21T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",24.33,"bereinigt"
"2018-06-21T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",969.92,"bereinigt"
"2018-06-21T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",29.3,"bereinigt"
"2018-06-21T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-21T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",24.26,"bereinigt"
"2018-06-21T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",967.34,"bereinigt"
"2018-06-21T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",28.66,"bereinigt"
"2018-06-21T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",278.66,"bereinigt"
"2018-06-22T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-22T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",16.76,"bereinigt"
"2018-06-22T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",973.35,"bereinigt"
"2018-06-22T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",20.39,"bereinigt"
"2018-06-22T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-22T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",17.25,"bereinigt"
"2018-06-22T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",975.78,"bereinigt"
"2018-06-22T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",21.03,"bereinigt"
"2018-06-22T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-22T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",17.39,"bereinigt"
"2018-06-22T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",973.07,"bereinigt"
"2018-06-22T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",21.29,"bereinigt"
"2018-06-22T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",316.14,"bereinigt"
"2018-06-23T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-23T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",16.97,"bereinigt"
"2018-06-23T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",973.31,"bereinigt"
"2018-06-23T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",21.99,"bereinigt"
"2018-06-23T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-23T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",17.6,"bereinigt"
"2018-06-23T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",975.71,"bereinigt"
"2018-06-23T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",21.73,"bereinigt"
"2018-06-23T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-23T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",17.4,"bereinigt"
"2018-06-23T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",973.02,"bereinigt"
"2018-06-23T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",21.97,"bereinigt"
"2018-06-23T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",353.51,"bereinigt"
"2018-06-24T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",1.55,"bereinigt"
"2018-06-24T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",17.55,"bereinigt"
"2018-06-24T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",970.03,"bereinigt"
"2018-06-24T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",21.91,"bereinigt"
"2018-06-24T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0.48,"bereinigt"
"2018-06-24T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",18.11,"bereinigt"
"2018-06-24T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",972.4,"bereinigt"
"2018-06-24T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",21.91,"bereinigt"
"2018-06-24T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",1.33,"bereinigt"
"2018-06-24T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",17.87,"bereinigt"
"2018-06-24T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",969.78,"bereinigt"
"2018-06-24T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",21.88,"bereinigt"
"2018-06-24T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",219.23,"bereinigt"
"2018-06-25T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-25T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",18.45,"bereinigt"
"2018-06-25T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",970.98,"bereinigt"
"2018-06-25T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",22.38,"bereinigt"
"2018-06-25T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-25T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",19,"bereinigt"
"2018-06-25T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",973.33,"bereinigt"
"2018-06-25T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",22.41,"bereinigt"
"2018-06-25T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-25T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",18.81,"bereinigt"
"2018-06-25T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",970.76,"bereinigt"
"2018-06-25T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.47,"bereinigt"
"2018-06-25T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",271.83,"bereinigt"
"2018-06-26T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-26T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",19.74,"bereinigt"
"2018-06-26T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",971.52,"bereinigt"
"2018-06-26T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",25.02,"bereinigt"
"2018-06-26T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-26T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",20.5,"bereinigt"
"2018-06-26T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",973.88,"bereinigt"
"2018-06-26T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",25.07,"bereinigt"
"2018-06-26T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-26T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",19.98,"bereinigt"
"2018-06-26T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",971.31,"bereinigt"
"2018-06-26T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",24.71,"bereinigt"
"2018-06-26T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",336.21,"bereinigt"
"2018-06-27T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-27T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.55,"bereinigt"
"2018-06-27T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",969.72,"bereinigt"
"2018-06-27T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",24.95,"bereinigt"
"2018-06-27T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-27T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",21.29,"bereinigt"
"2018-06-27T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",972.11,"bereinigt"
"2018-06-27T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",25.8,"bereinigt"
"2018-06-27T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-27T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.83,"bereinigt"
"2018-06-27T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",969.51,"bereinigt"
"2018-06-27T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",25.04,"bereinigt"
"2018-06-27T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",318.33,"bereinigt"
"2018-06-28T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",35.95,"bereinigt"
"2018-06-28T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",18.4,"bereinigt"
"2018-06-28T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",967.59,"bereinigt"
"2018-06-28T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",21.96,"bereinigt"
"2018-06-28T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",23.47,"bereinigt"
"2018-06-28T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",18.95,"bereinigt"
"2018-06-28T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",970.01,"bereinigt"
"2018-06-28T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",22.29,"bereinigt"
"2018-06-28T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",39.48,"bereinigt"
"2018-06-28T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",18.64,"bereinigt"
"2018-06-28T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",967.34,"bereinigt"
"2018-06-28T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.36,"bereinigt"
"2018-06-28T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",274.06,"bereinigt"
"2018-06-29T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-29T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",19.84,"bereinigt"
"2018-06-29T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",964.88,"bereinigt"
"2018-06-29T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",25,"bereinigt"
"2018-06-29T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-29T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",20.39,"bereinigt"
"2018-06-29T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",967.27,"bereinigt"
"2018-06-29T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",25.11,"bereinigt"
"2018-06-29T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-29T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",19.94,"bereinigt"
"2018-06-29T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",964.64,"bereinigt"
"2018-06-29T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",25,"bereinigt"
"2018-06-29T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",190.12,"bereinigt"
"2018-06-30T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-30T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",24.24,"bereinigt"
"2018-06-30T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",962.84,"bereinigt"
"2018-06-30T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",30.26,"bereinigt"
"2018-06-30T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-30T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",24.9,"bereinigt"
"2018-06-30T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",965.16,"bereinigt"
"2018-06-30T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",30.38,"bereinigt"
"2018-06-30T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-06-30T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",24.25,"bereinigt"
"2018-06-30T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",962.65,"bereinigt"
"2018-06-30T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",29.9,"bereinigt"
"2018-06-30T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",337.46,"bereinigt"
"2018-07-01T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-07-01T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",23.47,"bereinigt"
"2018-07-01T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",962.91,"bereinigt"
"2018-07-01T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",28.5,"bereinigt"
