﻿"A","Nachname","Vorname","G","Bisher","GebJ","Beruf","Titel","Kand","Liste","ListeKurzbez","ListeBezeichnung","Wahlkreis"
475,"Hüni","Guido","M",0,1973,"Umweltnaturwissenschaftler ETH",,7,10,"glp","Grünliberale Partei","4 + 5"
476,"Hunn","Roland","M",0,1957,"Bankangestellter",,16,2,"SVP","Schweizerische Volkspartei","7 + 8"
477,"Huonder","Georg","M",0,1944,"pens. Zugbegleiter",,7,5,"CVP","Christlichdemokratische Volkspartei","4 + 5"
478,"Huonker","Laura","W",0,1981,"Theaterregisseurin",,5,7,"AL","Alternative Liste",11
479,"Hüppi","Ursula","W",0,1942,"Hausfrau",,14,3,"FDP","FDP.Die Liberalen",11
480,"Hürlimann","Christoph","M",0,1974,"Unternehmer","lic. oec. HSG",9,3,"FDP","FDP.Die Liberalen","1 + 2"
481,"Hurschler","Roland","M",0,1971,"Immobilienbewirtschafter","lic. phil.",5,4,"Grüne","Grüne","4 + 5"
482,"Hürst","André Dieter","M",0,1963,"Betriebswirtschaftigenieur, Geschäftsführer",,11,3,"FDP","FDP.Die Liberalen",9
483,"Huser","Christian","M",0,1961,"Mediengestalter, Unternehmer",,5,3,"FDP","FDP.Die Liberalen",11
484,"Hüssy","Kurt","M",1,1956,"Elektroinstallateur, Unternehmer",,3,2,"SVP","Schweizerische Volkspartei",12
485,"Huwiler","Florina","W",0,1987,"kaufm. Angestellte",,18,5,"CVP","Christlichdemokratische Volkspartei",11
486,"Ilari","Gabriele","M",0,1985,"Master Student Chemie ETH",,3,7,"AL","Alternative Liste",9
487,"im Oberdorf","Bernhard (BiO)","M",1,1961,"Ökonom, Verleger","Dr. oec. publ.",2,2,"SVP","Schweizerische Volkspartei",12
488,"Issler","Jürg","M",0,1958,"PR-Berater","lic. oec. publ.",12,3,"FDP","FDP.Die Liberalen",9
489,"Ita","Sylvia","W",0,1942,"Liegenschaftenverwalterin",,3,11,"PFZ","Partei Für Zürich",11
490,"Jäckle","Martin","M",0,1950,"Lehrbeauftragter, Musiker",,14,8,"SD","Schweizer Demokraten",3
491,"Jäger","Alexander","M",1,1970,"dipl. Umweltnaturwissenschafter ETH",,1,3,"FDP","FDP.Die Liberalen",10
492,"Jahreiss","Fiammetta","W",1,1952,"Schulleiterin Erwachsenenbildung","lic. phil.",1,1,"SP","Sozialdemokratische Partei","1 + 2"
493,"Jakob Banz","Elena","W",0,1973,"Architektin",,18,1,"SP","Sozialdemokratische Partei",11
494,"Jakob-Gallmann","Jacqueline","W",0,1969,"Geschäftsleiterin",,5,10,"glp","Grünliberale Partei",6
495,"Jamal-Aldin","Samir","M",0,1955,"Regisseur, Produzent",,10,7,"AL","Alternative Liste",6
496,"Janata","Heinz","M",0,1958,"Treuhänder",,10,2,"SVP","Schweizerische Volkspartei",11
497,"Jann","Ernst","M",0,1927,"pens. Systemanalyst",,16,10,"glp","Grünliberale Partei",11
498,"Jaura","Chaudhry Anjum Asghar","M",0,1955,"Verkaufsberater",,1,10,"glp","Grünliberale Partei",6
499,"Jenzer","Andrea","W",0,1982,"Drogistin HF",,13,10,"glp","Grünliberale Partei","4 + 5"
500,"Jenzer","Kathrin","W",0,1979,"Architektin",,2,10,"glp","Grünliberale Partei","4 + 5"
501,"Jordi","Christian","M",0,1955,"Arzt","Dr. med.",5,7,"AL","Alternative Liste",9
502,"Jörger","Danuel","M",0,1980,"Detailhandelsfachmann",,4,2,"SVP","Schweizerische Volkspartei",3
503,"Joss","Kurt","M",0,1952,"Hauswart",,1,8,"SD","Schweizer Demokraten",10
504,"Juchler","Gabriel","M",0,1929,"pens. Reprofotograf",,10,8,"SD","Schweizer Demokraten",6
505,"Juchli","Reinhard","M",0,1948,"Selbst. Immobilientreuhänder",,2,6,"EVP","Evangelische Volkspartei",3
506,"Jungen","Christian","M",0,1955,"Bauleiter",,5,8,"SD","Schweizer Demokraten",12
507,"Jüsi","Bernhard","M",1,1969,"Rechtsanwalt",,4,1,"SP","Sozialdemokratische Partei","1 + 2"
508,"Kaeser","Robert","M",0,1951,"selbst. Kommunikationsberater","lic. iur.",13,3,"FDP","FDP.Die Liberalen",3
509,"Kägi","Manuel","M",0,1981,"Gerichtssekretär",,4,10,"glp","Grünliberale Partei",9
510,"Kälin","Simon","M",1,1964,"Umweltphysiker","dipl. natw. ETH",3,3,"FDP","FDP.Die Liberalen","1 + 2"
511,"Kamber","Thomas","M",0,1957,"Ausbilder FA","lic. oec. publ.",10,5,"CVP","Christlichdemokratische Volkspartei",6
512,"Kaplan","Haci","M",0,1960,"Koch",,9,7,"AL","Alternative Liste","1 + 2"
513,"Käppeli","Beatrix (Bea)","W",0,1969,"Kaufm. Angestellte",,10,4,"Grüne","Grüne",3
514,"Käppeli","Hans Jörg","M",1,1951,"Bauingenieur ETH",,5,1,"SP","Sozialdemokratische Partei",11
515,"Karakus","Kamil","M",0,1959,"Restaurantinhaber",,13,7,"AL","Alternative Liste",3
516,"Karakus","Latif","M",0,1965,"Reiniger",,13,7,"AL","Alternative Liste",9
517,"Karlin","Kirill","M",0,1989,"Student Medizin",,13,1,"SP","Sozialdemokratische Partei",11
518,"Karrer-Derrer","Elisabeth","W",0,1966,"Mitarbeiterin Pro Velo Kanton Zürich",,6,4,"Grüne","Grüne","1 + 2"
519,"Käser","Philipp","M",0,1976,"Software-Entwickler",,2,10,"glp","Grünliberale Partei",11
520,"Katumba","Andrew","M",1,1971,"Regisseur",,3,1,"SP","Sozialdemokratische Partei","1 + 2"
521,"Kaufmann","Rolf","M",0,1970,"Physiker","Dr. sc. nat.",6,5,"CVP","Christlichdemokratische Volkspartei",11
522,"Kaul","David","M",0,1973,"Verkäufer",,7,8,"SD","Schweizer Demokraten","7 + 8"
523,"Kaul","Reinhard","M",0,1945,"Sozialdiakon",,10,6,"EVP","Evangelische Volkspartei",3
524,"Kayaci","Hüseyin","M",0,1959,"Modeberater",,15,7,"AL","Alternative Liste",9
525,"Keim","Susanne","W",0,1979,"Juristin",,3,10,"glp","Grünliberale Partei",11
526,"Keller","Claudia","W",0,1973,"Rechtsanwältin",,3,10,"glp","Grünliberale Partei","1 + 2"
527,"Keller","Frank Beat","M",0,1951,"Ethnologe, Unternehmer",,2,4,"Grüne","Grüne",6
528,"Keller","Karin","W",0,1964,"Familienfrau, kaufm. Angestellte",,7,6,"EVP","Evangelische Volkspartei",10
529,"Keller","Michael","M",0,1985,"Student Jura",,7,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
530,"Keller","Peter Andreas","M",0,1969,,"Dr. sc. nat.",20,4,"Grüne","Grüne",11
531,"Keller","Roland","M",0,1978,"Administration Director","lic. oec. publ.",7,3,"FDP","FDP.Die Liberalen","4 + 5"
532,"Keller","Stefan Daniel","M",0,1972,"Erziehungswissenschaftler","Prof. Dr.",4,5,"CVP","Christlichdemokratische Volkspartei",9
533,"Keller","Ulysse Jean","M",0,1943,"Rentner",,12,4,"Grüne","Grüne",11
534,"Keller-Sperr","Margrit","W",0,1938,"Detailhandelsfachfrau, Receptionistin, Hausfrau",,15,6,"EVP","Evangelische Volkspartei",9
535,"Kern","Ruth-Esther","W",0,1952,"Pflegefachfrau",,1,9,"EDU","Eidgenössisch-Demokratische Union","7 + 8"
536,"Kerner","Priska","W",0,1965,"Hausfrau",,14,5,"CVP","Christlichdemokratische Volkspartei",11
537,"Kesseli","Guido","M",0,1973,"Betriebsökonom FH",,12,10,"glp","Grünliberale Partei",11
538,"Kessler","Alain","M",0,1959,"Bezirksrichter",,8,3,"FDP","FDP.Die Liberalen","1 + 2"
539,"Kestenholz","Matthias","M",0,1982,"dipl. Umwelt-Natw. ETH, Unternehmer",,4,4,"Grüne","Grüne",11
540,"Kieslinger","Sascha","M",0,1976,"Grafiker",,13,4,"Grüne","Grüne",3
541,"Kilinc","Selahattin","M",0,1956,"Verkäufer",,13,7,"AL","Alternative Liste","4 + 5"
542,"Kircali","Tugrul","M",0,1961,"Spitaldirektor","Dr.med., lic.oec.HSG",10,3,"FDP","FDP.Die Liberalen",9
543,"Kirstein","Andreas","M",0,1963,"stv. Direktor ETH-Bibliothek",,2,7,"AL","Alternative Liste",11
544,"Kisker","Gabriele","W",1,1961,"dipl. Architektin ETH",,2,4,"Grüne","Grüne","1 + 2"
545,"Kissling Morach","Eveline","W",0,1968,"Katechetin",,9,2,"SVP","Schweizerische Volkspartei",3
546,"Klaus","Robert","M",0,1955,"Schlosser",,1,11,"PFZ","Partei Für Zürich",11
547,"Kleger","Thomas","M",0,1980,"Servicetechniker, Montage-Elektriker",,7,3,"FDP","FDP.Die Liberalen",11
548,"Klein","Pascal","M",0,1966,"Bauingenieur ETH",,14,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
549,"Kleiner","Elisabeth","W",0,1945,"Direktionsassistentin",,5,6,"EVP","Evangelische Volkspartei",10
550,"Kleisli","Till","M",0,1981,"MSc ETH Informatik",,1,7,"AL","Alternative Liste",9
551,"Klieber","Anna","W",0,1984,"Sozialpädagogin i.A.",,1,7,"AL","Alternative Liste",12
552,"Klingenfuss","Georg","M",0,1940,"pens. Bahnangestellter",,14,5,"CVP","Christlichdemokratische Volkspartei",3
553,"Klöti","Anita","W",0,1975,"Soziologin, Riskmanagerin",,9,4,"Grüne","Grüne",11
554,"Knauss","Markus","M",1,1961,"Geschäftsführer VCS ZH","lic. phil. I",1,4,"Grüne","Grüne","4 + 5"
555,"Knecht","Ruth","W",0,1941,"Rentnerin",,11,11,"PFZ","Partei Für Zürich","1 + 2"
556,"Kneubühler","Hans","M",0,1938,"eidg. dipl. Malermeister",,7,5,"CVP","Christlichdemokratische Volkspartei",10
557,"Knopf","Samuel","M",0,1975,"Informatiker",,4,3,"FDP","FDP.Die Liberalen","4 + 5"
558,"Knüsli","Hans Heinrich","M",0,1973,"Rechtsanwalt",,11,10,"glp","Grünliberale Partei","7 + 8"
559,"Kobel","Hanspeter","M",0,1939,"Maler",,11,8,"SD","Schweizer Demokraten",10
560,"Kobler","Raphael","M",0,1980,"Student Jura",,10,3,"FDP","FDP.Die Liberalen",3
561,"Kobler","Rosmarie","W",0,1952,"Familienfrau",,8,5,"CVP","Christlichdemokratische Volkspartei",12
562,"Koch","Meinrad","M",0,1960,"Techniker",,6,10,"glp","Grünliberale Partei",6
563,"Kohler","Silvana","W",0,1972,"Ethnologin","lic. phil. I",8,7,"AL","Alternative Liste",9
564,"Koller-Hättenschwiler","Maja","W",0,1958,"kaufm. Angestellte, Familienfrau",,8,5,"CVP","Christlichdemokratische Volkspartei","4 + 5"
565,"Kömeter","Martin","M",0,1967,"Energieberater",,4,6,"EVP","Evangelische Volkspartei",10
566,"Kömeter-Franz","Gertrud","W",0,1941,"Hausfrau",,12,6,"EVP","Evangelische Volkspartei",10
567,"Kost","Rita","W",0,1959,"Familienfrau",,1,8,"SD","Schweizer Demokraten","4 + 5"
568,"Koulouris","Anastasios","M",0,1977,"Ökonom",,7,10,"glp","Grünliberale Partei",3
569,"Kraft","Michael","M",0,1985,"Student Geschichte und Geografie",,5,1,"SP","Sozialdemokratische Partei",10
570,"Krayenbühl","Guy","M",0,1968,"Staatsanwalt",,12,10,"glp","Grünliberale Partei","1 + 2"
571,"Krebs","Kilian","M",0,1953,"Abteilungsleiter",,12,8,"SD","Schweizer Demokraten","7 + 8"
572,"Kreuzer-Seiler","Brigitta","W",0,1970,"Juristin",,2,5,"CVP","Christlichdemokratische Volkspartei","1 + 2"
573,"Kromer Kübler","Lisa","W",0,1974,"Pflegefachfrau HF, Kommunikatorin FH",,9,4,"Grüne","Grüne","4 + 5"
574,"Krucker","Arno","M",0,1946,"Betriebswirt",,21,3,"FDP","FDP.Die Liberalen",11
575,"Kuhn","Konrad","M",0,1978,"Historiker","lic. phil.",5,1,"SP","Sozialdemokratische Partei",6
576,"Kummer","Adrian","M",0,1974,"Physiker",,6,10,"glp","Grünliberale Partei",11
577,"Kummer","Barbara","W",0,1977,"Werbeberaterin",,15,10,"glp","Grünliberale Partei","7 + 8"
578,"Kummer","Renate","W",0,1964,"Slavistin","Dr. phil.",10,7,"AL","Alternative Liste",3
579,"Kummer","Urs","M",0,1960,"Verleger",,4,10,"glp","Grünliberale Partei",6
580,"Küng","Peter","M",1,1975,"Mittelschullehrer",,3,1,"SP","Sozialdemokratische Partei","4 + 5"
581,"Küng","Wilhelm","M",0,1965,"Bankangestellter",,10,2,"SVP","Schweizerische Volkspartei","7 + 8"
582,"Kunz","Hanspeter","M",1,1977,"eidg. dipl. Handelslehrer","lic. oec. publ.",1,6,"EVP","Evangelische Volkspartei",9
583,"Kunz","Margrit","W",0,1939,"kaufm. Sachbearbeiterin",,2,11,"PFZ","Partei Für Zürich",6
584,"Kunz","Markus","M",0,1959,"Nachhaltigkeitsforscher, Präsident Grüne","Prof.",5,4,"Grüne","Grüne",3
585,"Künzle","Werner","M",0,1942,"Rentner",,11,5,"CVP","Christlichdemokratische Volkspartei","1 + 2"
586,"Kupper Staub","Vera","W",0,1967,"stv. Pensionskassenleiterin","Dr. oec. publ.",5,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
587,"Kuriger","Edith","W",0,1960,"Event-Managerin",,11,2,"SVP","Schweizerische Volkspartei",3
588,"Kuster","Peter","M",0,1968,"Redaktor",,11,2,"SVP","Schweizerische Volkspartei","1 + 2"
589,"Kyriacou","Andreas","M",0,1966,"Berater für Wissensmanagement, Koordinator Grüne UnternehmerInnen",,3,4,"Grüne","Grüne","1 + 2"
590,"Lamprecht","Pascal","M",0,1975,"städt. Angestellter",,14,1,"SP","Sozialdemokratische Partei",9
591,"Landolt","Jonas","M",0,1990,"dipl. Feldornithologe, Exkursionsleiter",,3,4,"Grüne","Grüne",10
592,"Landolt","Maleica","W",0,1967,"Pflegefachfrau HF, Kantonsrätin",,1,10,"glp","Grünliberale Partei",11
593,"Lanker","Andreas","M",0,1974,"Hochbauzeichner",,3,8,"SD","Schweizer Demokraten","1 + 2"
594,"Lanz","Christine","W",0,1953,"Familienfrau, Sprachlehrerin","lic. phil.",9,6,"EVP","Evangelische Volkspartei","1 + 2"
595,"Lanz","Thomas","M",0,1989,"Schüler",,8,1,"SP","Sozialdemokratische Partei",10
596,"Lattmann","Camelia","W",0,1967,"Verwaltungsangestellte",,4,6,"EVP","Evangelische Volkspartei","1 + 2"
597,"Laube","Barbara","W",0,1959,"dipl. Sozialarbeiterin FH",,9,4,"Grüne","Grüne",12
598,"Lauber","Tamara","W",0,1981,"Juristin, Anwaltspraktikantin",,7,3,"FDP","FDP.Die Liberalen","7 + 8"
599,"Lauer","Hanna","W",0,1982,"Kaufm. Angestellte",,10,10,"glp","Grünliberale Partei","4 + 5"
600,"Lauffer","Franziska","W",0,1988,"Studentin PHZH",,12,3,"FDP","FDP.Die Liberalen","1 + 2"
601,"Lave","Beatrice","W",0,1955,"Kauffrau",,2,9,"EDU","Eidgenössisch-Demokratische Union",9
602,"Lechleiter","Georg","M",0,1943,"Rechtsanwalt","Dr. iur.",10,7,"AL","Alternative Liste","7 + 8"
603,"Ledergerber","Zora","W",0,1973,"Geschäftsführerin","Dr. iur.",1,10,"glp","Grünliberale Partei",3
604,"Lehmann","Markus","M",0,1967,"Key Account Manager",,4,5,"CVP","Christlichdemokratische Volkspartei",3
605,"Lehmann","Meta","W",0,1978,"Ökonomin",,8,1,"SP","Sozialdemokratische Partei",9
606,"Lehmann-Meier","Verena (Vreny)","W",0,1940,"Hausfrau, Redaktorin",,14,6,"EVP","Evangelische Volkspartei",3
607,"Leiser","Albert","M",1,1957,"eidg. dipl. Immobilien-Treuhänder, Direktor",,1,3,"FDP","FDP.Die Liberalen",9
608,"Leitner","Andrea","W",0,1964,"Berufsschullehrerin",,4,7,"AL","Alternative Liste",10
609,"Lendi","Albert","M",0,1956,"Sanitär-Installateur",,13,8,"SD","Schweizer Demokraten",3
610,"Lendi","Rico","M",0,1968,"Elektromonteur",,11,8,"SD","Schweizer Demokraten",3
611,"Lerch","Markus","M",0,1952,"Theaterschaffender",,4,7,"AL","Alternative Liste","7 + 8"
612,"Letzkus","Yvo","M",0,1983,"Werbetechniker",,7,8,"SD","Schweizer Demokraten",12
613,"Leu","Margrit","W",0,1953,"Krankenpflegerin, Assistentin Mütter-/Väterberatung",,16,6,"EVP","Evangelische Volkspartei",11
614,"Leupi","Daniel","M",1,1965,"Geschäftsführer","lic. rer. pol.",1,4,"Grüne","Grüne","1 + 2"
615,"Leutenegger","Lorenzo","M",0,1983,"Account Manager",,5,2,"SVP","Schweizerische Volkspartei","7 + 8"
616,"Liebi","Roger","M",1,1961,"Senior Manager",,1,2,"SVP","Schweizerische Volkspartei",3
617,"Lienemann Denner","Irene","W",0,1958,"Hausfrau, Kundenberaterin",,13,10,"glp","Grünliberale Partei","7 + 8"
618,"Lienhard","Brigitte","W",0,1957,"Hausfrau",,12,8,"SD","Schweizer Demokraten",11
619,"Lienhard","Ernesto","M",0,1977,"Techniker HF Automation",,7,2,"SVP","Schweizerische Volkspartei","4 + 5"
620,"Lienhard","Stephan","M",1,1980,"eidg. dipl. Restaurateur",,2,2,"SVP","Schweizerische Volkspartei","4 + 5"
621,"Lindauer","Peter","M",0,1958,"eidg. dipl. Elektroinstallateur",,4,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
622,"Ling","Peter","M",0,1981,"Jurist",,12,3,"FDP","FDP.Die Liberalen",10
623,"Liniger","Mark","M",0,1973,"Klimaforscher",,7,4,"Grüne","Grüne",10
624,"Ljubisavljevic","Dragan","M",0,1977,"Betriebswirtschafter, Stud. Politikwiss.",,10,1,"SP","Sozialdemokratische Partei","1 + 2"
625,"Locher","Heinz","M",0,1947,"Bankangestellter",,9,6,"EVP","Evangelische Volkspartei","4 + 5"
626,"Loeffler","Michèle","W",0,1942,"pens. EDV Analytikerin",,8,10,"glp","Grünliberale Partei","1 + 2"
627,"Lorétan","René Peter","M",0,1944,"dipl. Elektro-Ingenieur ETH",,8,4,"Grüne","Grüne",12
628,"Loritz","Nelly","W",0,1935,"kaufm. Angestellte",,9,8,"SD","Schweizer Demokraten",11
629,"Lötscher","Erwin","M",0,1968,"Typograf, IT-Administrator",,11,3,"FDP","FDP.Die Liberalen",3
630,"Lüchinger","Andreas","M",0,1984,"Elektro-Ingenieur",,3,5,"CVP","Christlichdemokratische Volkspartei","1 + 2"
631,"Lüchinger","Reto","M",0,1979,"Elektr. Systemingenieur",,10,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
632,"Luchsinger","Martin","M",0,1975,"IT-Kundenberater, Historiker",,1,10,"glp","Grünliberale Partei","7 + 8"
633,"Lucio","Luis-Miguel","M",0,1954,"Revisor, Geschäftsführer",,10,10,"glp","Grünliberale Partei",10
634,"Luginbühl","Lars","M",0,1972,"Bahnbetriebsdisponent",,14,10,"glp","Grünliberale Partei",11
635,"Lukas","Roland","M",0,1966,"Sozialarbeiter","lic. phil. I",6,4,"Grüne","Grüne",6
636,"Lüthi","Oliver","M",0,1974,"Mitarbeiter Bioladen, Betriebsökonom HWV",,4,7,"AL","Alternative Liste","4 + 5"
637,"Lüthi","Ulrich (Ueli)","M",0,1958,"Elektro-Ingenieur HTL, Geschäftsleiter",,4,6,"EVP","Evangelische Volkspartei",9
638,"Lütolf","Harry","M",0,1970,"Verlagsredaktor, juristischer Sekretär","lic. iur.",3,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
639,"Lutz","Heinz","M",0,1957,"Velomechaniker, Hausmann, Sigrist",,12,6,"EVP","Evangelische Volkspartei",9
640,"Lutz-Contin","Monica","W",0,1961,"Assistentin, Sachbearbeiterin, Hausfrau",,13,6,"EVP","Evangelische Volkspartei","4 + 5"
641,"Luzio","Andri","M",0,1980,"Finanzanalyst","lic. oec. publ.",9,3,"FDP","FDP.Die Liberalen",10
642,"Maag","Martin","M",0,1965,"Pfarrer",,2,6,"EVP","Evangelische Volkspartei","7 + 8"
643,"Mächler","Marc-Jacques","M",0,1983,"Student Biologie ETH",,18,4,"Grüne","Grüne",11
644,"Mächler","Martin","M",1,1959,"Mathematiker","Dr. math. ETH",1,6,"EVP","Evangelische Volkspartei","7 + 8"
645,"Mächler","Philipp","M",0,1986,"Student ETH",,19,6,"EVP","Evangelische Volkspartei",11
646,"Mäder","Gabriel","M",0,1973,"Projektmanager",,7,10,"glp","Grünliberale Partei","1 + 2"
647,"Maggi","Maurice","M",0,1955,"Koch, Guerillagärtner",,7,4,"Grüne","Grüne",3
648,"Mailänder-Eschbach","Elisabeth","W",0,1967,"Mutter, Abfalllehrkraft",,9,6,"EVP","Evangelische Volkspartei",9
649,"Mainberger","Rolf","M",0,1965,"dipl. Architekt ETH",,18,10,"glp","Grünliberale Partei",11
650,"Maino","Rosa","W",0,1968,"Geschäftsleiterin Kino, Kulturmanagerin",,4,7,"AL","Alternative Liste",6
651,"Maiorano","Isabel","W",0,1975,"Sozialpädagogin",,3,7,"AL","Alternative Liste","4 + 5"
652,"Maira","Claudio","M",0,1974,"Rechtsanwalt","lic. iur.",8,5,"CVP","Christlichdemokratische Volkspartei",6
653,"Majercik","Igor","M",0,1949,"Ökonom",,16,6,"EVP","Evangelische Volkspartei","7 + 8"
654,"Makwana-Boss","Elisabeth","W",1,1955,"Fachlehrerin, Prorektorin",,2,1,"SP","Sozialdemokratische Partei",12
655,"Malapati","Samuel","M",0,1984,"Notariatssekretär mbA",,10,4,"Grüne","Grüne",9
656,"Manser","Joe A.","M",1,1953,"Architekt, Geschäftsführer",,3,1,"SP","Sozialdemokratische Partei","7 + 8"
657,"Marfurt","Dieter","M",0,1967,"Multimedia-Producer",,7,8,"SD","Schweizer Demokraten","1 + 2"
658,"Margreiter","Ralf","M",0,1971,"Stabsstelle Bildungspolitik KV, Kantonsrat","lic. phil.",15,4,"Grüne","Grüne",3
659,"Mariani","Gabriela (Gaby)","W",0,1966,"Sachbearbeiterin",,4,5,"CVP","Christlichdemokratische Volkspartei",12
660,"Mariani","Mario","M",1,1955,"Raumplaner FH FSU, Abteilungsleiter",,1,5,"CVP","Christlichdemokratische Volkspartei",9
661,"Maritz","Ivo","M",0,1955,"Ingenieur ETHZ/IEEE, Geschäftsleitungsmitglied",,7,3,"FDP","FDP.Die Liberalen",6
662,"Markarian","Stylianos","M",0,1975,"Verkaufsberater",,15,2,"SVP","Schweizerische Volkspartei",11
663,"Marthaler","Thomas","M",1,1961,"Friedensrichter",,2,1,"SP","Sozialdemokratische Partei",3
664,"Marti","Andres (Res)","M",0,1982,"Sozialwissenschafter, Kinder- und Jugendforscher",,2,4,"Grüne","Grüne",9
665,"Marti","Min Li","W",1,1974,"Präsidentin SP-Fraktion im GR, Kampagnenleit. vpod, Filmprod.",,1,1,"SP","Sozialdemokratische Partei","4 + 5"
666,"Marti","Sibylle","W",0,1980,"Historikerin, Geschäftsführerin",,13,1,"SP","Sozialdemokratische Partei",3
667,"Martig","Charles","M",0,1965,"Geschäftsführer",,11,4,"Grüne","Grüne","1 + 2"
668,"Martinet","Walter","M",0,1950,"Heimleiter",,6,6,"EVP","Evangelische Volkspartei",10
669,"Masino","Isabelle","W",0,1966,"Sicherheitsdienst-Angestellte",,4,8,"SD","Schweizer Demokraten",9
670,"Mathis","Marc","M",0,1979,"Wirtschaftsinformatiker",,3,5,"CVP","Christlichdemokratische Volkspartei",10
671,"Mathys","Heidi","W",0,1949,"kaufm. Angestellte",,5,2,"SVP","Schweizerische Volkspartei",10
672,"Maurer","Hans","M",0,1963,"Rechtsanwalt","Dr.iur.et dipl.chem.",5,4,"Grüne","Grüne",10
673,"Mayenzet","Didier","M",0,1973,"Gemeindeschreiber",,9,10,"glp","Grünliberale Partei",10
674,"Mayoraz","Jean-François","M",0,1987,"Student Jura",,9,3,"FDP","FDP.Die Liberalen","4 + 5"
675,"Mazenauer","Michael","M",0,1977,"Sozialarbeiter",,11,1,"SP","Sozialdemokratische Partei",11
676,"Medici","Marco","M",0,1945,"Geschäftsleiter",,2,7,"AL","Alternative Liste","7 + 8"
677,"Meier","Alwin","M",0,1947,"Notar",,12,5,"CVP","Christlichdemokratische Volkspartei",9
678,"Meier","Ariane","W",0,1984,"Studentin",,6,7,"AL","Alternative Liste","1 + 2"
679,"Meier","Daniel","M",1,1960,"dipl. Treuhänder",,1,5,"CVP","Christlichdemokratische Volkspartei",11
680,"Meier","Esther","W",0,1952,"Verkäuferin",,2,9,"EDU","Eidgenössisch-Demokratische Union","1 + 2"
681,"Meier","Josy","W",0,1958,"Drehbuchautorin",,14,7,"AL","Alternative Liste",3
682,"Meier","Karl","M",0,1953,"Leiter Hausdienst und Technik",,6,6,"EVP","Evangelische Volkspartei",9
683,"Meier","Max","M",0,1937,"Rentner",,10,11,"PFZ","Partei Für Zürich","1 + 2"
684,"Meier","Paul A.","M",0,1942,"Notar",,11,2,"SVP","Schweizerische Volkspartei","4 + 5"
685,"Meier","Stephan","M",0,1967,"dipl. Elektro-Ingenieur ETH",,7,2,"SVP","Schweizerische Volkspartei",6
686,"Meier-Bohrer","Karin","W",1,1961,"Sozialarbeiterin FH",,1,4,"Grüne","Grüne",6
687,"Meister","Liliane","W",0,1942,"dipl. Hauspflegerin",,11,2,"SVP","Schweizerische Volkspartei",10
688,"Meli-Moser","Hedwig Theresia (Hedy)","W",0,1939,"pens. Berufsschullehrerin",,17,5,"CVP","Christlichdemokratische Volkspartei",11
689,"Meloni","Andrea","M",0,1957,"Leiter Altersheim","lic. iur.",13,3,"FDP","FDP.Die Liberalen",9
690,"Meneghin","Marco","M",0,1963,"Zahntechniker",,1,9,"EDU","Eidgenössisch-Demokratische Union","1 + 2"
691,"Merki","Markus","M",0,1977,"Bauingenieur BSc ZFH",,1,10,"glp","Grünliberale Partei",12
692,"Merki","Susann","W",0,1979,"Primarlehrerin",,7,10,"glp","Grünliberale Partei",11
693,"Merkli","Stefan Ulrich","M",0,1954,"Vermessungszeichner",,10,8,"SD","Schweizer Demokraten","7 + 8"
694,"Merz","Arnold","M",0,1947,"Kaufmann",,2,11,"PFZ","Partei Für Zürich",11
695,"Mettler","Werner","M",0,1952,"Chauffeur Behindertentransport",,6,1,"SP","Sozialdemokratische Partei",12
696,"Meuli","Myrtha","W",1,1956,"Unternehmensberaterin, Ausbilderin","lic. phil.",4,1,"SP","Sozialdemokratische Partei","4 + 5"
697,"Meuli","Roger","M",0,1972,"Elektromonteur",,1,8,"SD","Schweizer Demokraten","1 + 2"
698,"Meyer","Christoph","M",0,1972,"dipl. Kaufmann KFS",,8,10,"glp","Grünliberale Partei",3
699,"Meyer","Olivier","M",0,1968,"Sekundarlehrer",,10,1,"SP","Sozialdemokratische Partei","7 + 8"
700,"Michel","Irene","W",0,1959,"medizinische Assistentin",,8,11,"PFZ","Partei Für Zürich","1 + 2"
701,"Michel","Sylvie-Fee","W",0,1981,"Studentin Geschichte",,7,1,"SP","Sozialdemokratische Partei",6
702,"Michel-Landolt","Susanne","W",0,1961,"Eltern- und Erwachsenenbildnerin",,7,5,"CVP","Christlichdemokratische Volkspartei",11
703,"Mijnssen","Peter (Pete)","M",0,1954,"Journalist BR, Herausgeber",,9,4,"Grüne","Grüne",3
704,"Minder","Alfred","M",0,1954,"Fahr- und Motorradmechaniker",,8,3,"FDP","FDP.Die Liberalen",12
705,"Monn","Christian","M",0,1959,"Privatdozent ETH","Dr. sc. Nat.",2,10,"glp","Grünliberale Partei",12
706,"Monn","Thomas","M",0,1965,"Tierarzt","Dr. med. vet.",2,2,"SVP","Schweizerische Volkspartei",6
707,"Moosmann","Adelheid","W",0,1940,"kaufm. Angestellte",,9,5,"CVP","Christlichdemokratische Volkspartei","4 + 5"
708,"Mora","Carlos","M",0,1987,"Student Biologie",,12,10,"glp","Grünliberale Partei",3
