﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"1991-06-10T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",31.95,"bereinigt"
"1991-06-10T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",51.11,"bereinigt"
"1991-06-10T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",31.18,"bereinigt"
"1991-06-10T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",12.87,"bereinigt"
"1991-06-10T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",60.39,"bereinigt"
"1991-06-10T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-11T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",68.43,"bereinigt"
"1991-06-11T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",113.04,"bereinigt"
"1991-06-11T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",126.41,"bereinigt"
"1991-06-11T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",25.16,"bereinigt"
"1991-06-11T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",49.87,"bereinigt"
"1991-06-11T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-11T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.83,"bereinigt"
"1991-06-11T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",49.37,"bereinigt"
"1991-06-11T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",20,"bereinigt"
"1991-06-11T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",41.85,"bereinigt"
"1991-06-11T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",52.53,"bereinigt"
"1991-06-11T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",11.91,"bereinigt"
"1991-06-11T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",100.95,"bereinigt"
"1991-06-11T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-12T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1991-06-12T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1991-06-12T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",NA,"bereinigt"
"1991-06-12T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",28.83,"bereinigt"
"1991-06-12T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",69.4,"bereinigt"
"1991-06-12T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-12T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.06,"bereinigt"
"1991-06-12T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",66.82,"bereinigt"
"1991-06-12T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",29.45,"bereinigt"
"1991-06-12T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",58.55,"bereinigt"
"1991-06-12T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",54.8,"bereinigt"
"1991-06-12T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",15.51,"bereinigt"
"1991-06-12T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",125.77,"bereinigt"
"1991-06-12T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",2,"bereinigt"
"1991-06-13T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1991-06-13T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1991-06-13T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",NA,"bereinigt"
"1991-06-13T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",19.18,"bereinigt"
"1991-06-13T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",39.9,"bereinigt"
"1991-06-13T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-13T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.78,"bereinigt"
"1991-06-13T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",43.95,"bereinigt"
"1991-06-13T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",19.86,"bereinigt"
"1991-06-13T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",38.91,"bereinigt"
"1991-06-13T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",48.59,"bereinigt"
"1991-06-13T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",11.5,"bereinigt"
"1991-06-13T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",87.83,"bereinigt"
"1991-06-13T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-14T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1991-06-14T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1991-06-14T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",NA,"bereinigt"
"1991-06-14T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",22.67,"bereinigt"
"1991-06-14T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",46.04,"bereinigt"
"1991-06-14T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-14T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.85,"bereinigt"
"1991-06-14T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",42.44,"bereinigt"
"1991-06-14T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",27.13,"bereinigt"
"1991-06-14T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",43.94,"bereinigt"
"1991-06-14T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",46.12,"bereinigt"
"1991-06-14T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",10.14,"bereinigt"
"1991-06-14T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",66.76,"bereinigt"
"1991-06-14T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-15T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",59.35,"bereinigt"
"1991-06-15T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",52.27,"bereinigt"
"1991-06-15T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",72.94,"bereinigt"
"1991-06-15T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",41.03,"bereinigt"
"1991-06-15T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",91.57,"bereinigt"
"1991-06-15T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-15T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.9,"bereinigt"
"1991-06-15T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",44.78,"bereinigt"
"1991-06-15T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",16.03,"bereinigt"
"1991-06-15T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",36.27,"bereinigt"
"1991-06-15T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",65.09,"bereinigt"
"1991-06-15T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",8.88,"bereinigt"
"1991-06-15T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",123.93,"bereinigt"
"1991-06-15T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",2,"bereinigt"
"1991-06-16T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",45.13,"bereinigt"
"1991-06-16T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",55.02,"bereinigt"
"1991-06-16T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",67.71,"bereinigt"
"1991-06-16T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",38.45,"bereinigt"
"1991-06-16T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",85.72,"bereinigt"
"1991-06-16T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-16T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.76,"bereinigt"
"1991-06-16T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",36.51,"bereinigt"
"1991-06-16T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",16.12,"bereinigt"
"1991-06-16T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",32.02,"bereinigt"
"1991-06-16T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",55.23,"bereinigt"
"1991-06-16T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",7.02,"bereinigt"
"1991-06-16T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",95.16,"bereinigt"
"1991-06-16T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-17T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",69.72,"bereinigt"
"1991-06-17T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",152.64,"bereinigt"
"1991-06-17T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",158.84,"bereinigt"
"1991-06-17T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",20.02,"bereinigt"
"1991-06-17T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",67.08,"bereinigt"
"1991-06-17T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-17T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.01,"bereinigt"
"1991-06-17T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",51.42,"bereinigt"
"1991-06-17T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",33.88,"bereinigt"
"1991-06-17T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",54.05,"bereinigt"
"1991-06-17T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",36.63,"bereinigt"
"1991-06-17T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",8.56,"bereinigt"
"1991-06-17T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",71.71,"bereinigt"
"1991-06-17T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-18T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",50.62,"bereinigt"
"1991-06-18T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",64.12,"bereinigt"
"1991-06-18T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",77.88,"bereinigt"
"1991-06-18T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",40.14,"bereinigt"
"1991-06-18T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",75.19,"bereinigt"
"1991-06-18T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-18T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.68,"bereinigt"
"1991-06-18T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",37,"bereinigt"
"1991-06-18T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",14.42,"bereinigt"
"1991-06-18T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",30.91,"bereinigt"
"1991-06-18T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",46.27,"bereinigt"
"1991-06-18T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",7.42,"bereinigt"
"1991-06-18T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",81.33,"bereinigt"
"1991-06-18T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-19T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",70.69,"bereinigt"
"1991-06-19T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",116.34,"bereinigt"
"1991-06-19T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",130.24,"bereinigt"
"1991-06-19T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",27.66,"bereinigt"
"1991-06-19T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",59.21,"bereinigt"
"1991-06-19T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-19T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.77,"bereinigt"
"1991-06-19T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",41.85,"bereinigt"
"1991-06-19T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",23.68,"bereinigt"
"1991-06-19T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",40.87,"bereinigt"
"1991-06-19T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",47.33,"bereinigt"
"1991-06-19T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",10.69,"bereinigt"
"1991-06-19T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",79.55,"bereinigt"
"1991-06-19T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-20T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",75.31,"bereinigt"
"1991-06-20T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",124.25,"bereinigt"
"1991-06-20T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",139,"bereinigt"
"1991-06-20T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",17.59,"bereinigt"
"1991-06-20T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",46.96,"bereinigt"
"1991-06-20T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-20T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.18,"bereinigt"
"1991-06-20T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",57.54,"bereinigt"
"1991-06-20T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",49.28,"bereinigt"
"1991-06-20T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",69.6,"bereinigt"
"1991-06-20T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",26.1,"bereinigt"
"1991-06-20T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",13.9,"bereinigt"
"1991-06-20T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",48.97,"bereinigt"
"1991-06-20T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-21T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",71,"bereinigt"
"1991-06-21T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",86.96,"bereinigt"
"1991-06-21T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",106.85,"bereinigt"
"1991-06-21T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",36.28,"bereinigt"
"1991-06-21T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",57.89,"bereinigt"
"1991-06-21T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-21T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.08,"bereinigt"
"1991-06-21T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",50.45,"bereinigt"
"1991-06-21T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",32.35,"bereinigt"
"1991-06-21T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",52.32,"bereinigt"
"1991-06-21T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",50.7,"bereinigt"
"1991-06-21T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",9.4,"bereinigt"
"1991-06-21T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",85.88,"bereinigt"
"1991-06-21T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-22T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",76.86,"bereinigt"
"1991-06-22T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",82.01,"bereinigt"
"1991-06-22T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",105.94,"bereinigt"
"1991-06-22T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",41.72,"bereinigt"
"1991-06-22T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",100.18,"bereinigt"
"1991-06-22T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-22T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.16,"bereinigt"
"1991-06-22T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",54.43,"bereinigt"
"1991-06-22T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",33.99,"bereinigt"
"1991-06-22T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",55.71,"bereinigt"
"1991-06-22T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",66.4,"bereinigt"
"1991-06-22T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",11.92,"bereinigt"
"1991-06-22T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",149.44,"bereinigt"
"1991-06-22T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",6,"bereinigt"
"1991-06-23T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",54.45,"bereinigt"
"1991-06-23T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",39.75,"bereinigt"
"1991-06-23T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",60.34,"bereinigt"
"1991-06-23T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",52.39,"bereinigt"
"1991-06-23T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",84.27,"bereinigt"
"1991-06-23T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-23T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.62,"bereinigt"
"1991-06-23T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",30.78,"bereinigt"
"1991-06-23T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",7.23,"bereinigt"
"1991-06-23T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",21.89,"bereinigt"
"1991-06-23T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",78.55,"bereinigt"
"1991-06-23T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",7.71,"bereinigt"
"1991-06-23T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",115.35,"bereinigt"
"1991-06-23T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-24T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",66.3,"bereinigt"
"1991-06-24T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",102.54,"bereinigt"
"1991-06-24T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",116.88,"bereinigt"
"1991-06-24T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",26.85,"bereinigt"
"1991-06-24T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",71.89,"bereinigt"
"1991-06-24T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-24T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.89,"bereinigt"
"1991-06-24T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",44.66,"bereinigt"
"1991-06-24T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",24.85,"bereinigt"
"1991-06-24T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",43.27,"bereinigt"
"1991-06-24T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",42.92,"bereinigt"
"1991-06-24T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",10.72,"bereinigt"
"1991-06-24T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",91.85,"bereinigt"
"1991-06-24T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-25T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1991-06-25T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1991-06-25T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",NA,"bereinigt"
"1991-06-25T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",NA,"bereinigt"
"1991-06-25T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"1991-06-25T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"1991-06-25T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.77,"bereinigt"
"1991-06-25T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",37.1,"bereinigt"
"1991-06-25T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",19.23,"bereinigt"
"1991-06-25T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",34.82,"bereinigt"
"1991-06-25T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",47.76,"bereinigt"
"1991-06-25T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",9.02,"bereinigt"
"1991-06-25T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",108.34,"bereinigt"
"1991-06-25T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-26T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1991-06-26T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1991-06-26T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",NA,"bereinigt"
"1991-06-26T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",NA,"bereinigt"
"1991-06-26T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"1991-06-26T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"1991-06-26T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.95,"bereinigt"
"1991-06-26T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",48.24,"bereinigt"
"1991-06-26T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",30.21,"bereinigt"
"1991-06-26T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",49.44,"bereinigt"
"1991-06-26T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",32,"bereinigt"
"1991-06-26T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",11.51,"bereinigt"
"1991-06-26T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",75.4,"bereinigt"
"1991-06-26T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-27T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1991-06-27T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1991-06-27T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",NA,"bereinigt"
"1991-06-27T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",NA,"bereinigt"
"1991-06-27T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"1991-06-27T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"1991-06-27T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.75,"bereinigt"
"1991-06-27T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",34.55,"bereinigt"
"1991-06-27T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",22.38,"bereinigt"
"1991-06-27T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",36.01,"bereinigt"
"1991-06-27T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",38.07,"bereinigt"
"1991-06-27T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",9.22,"bereinigt"
"1991-06-27T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",69,"bereinigt"
"1991-06-27T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-06-28T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1991-06-28T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1991-06-28T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",NA,"bereinigt"
"1991-06-28T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",NA,"bereinigt"
"1991-06-28T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"1991-06-28T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"1991-06-28T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.65,"bereinigt"
"1991-06-28T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",34.08,"bereinigt"
"1991-06-28T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",13.29,"bereinigt"
